createdAt,value
2022-08-23T00:01:28.410Z,17.20
2022-08-23T00:04:01.328Z,17.20
2022-08-23T00:06:29.109Z,17.20
2022-08-23T00:08:56.596Z,17.20
2022-08-23T00:11:40.346Z,17.10
2022-08-23T00:14:14.620Z,17.10
2022-08-23T00:16:42.404Z,17.10
2022-08-23T00:19:11.272Z,17.10
2022-08-23T00:21:39.200Z,17.10
2022-08-23T00:24:11.370Z,17.00
2022-08-23T00:26:50.365Z,17.00
2022-08-23T00:29:18.242Z,17.00
2022-08-23T00:31:45.792Z,17.00
2022-08-23T00:34:12.875Z,16.90
2022-08-23T00:36:40.253Z,16.90
2022-08-23T00:39:07.398Z,16.90
2022-08-23T00:41:35.492Z,16.80
2022-08-23T00:44:22.304Z,16.80
2022-08-23T00:47:23.103Z,16.80
2022-08-23T00:50:01.569Z,16.80
2022-08-23T00:52:36.313Z,16.80
2022-08-23T00:55:03.408Z,16.70
2022-08-23T00:57:31.328Z,16.70
2022-08-23T00:59:58.309Z,16.70
2022-08-23T01:02:25.630Z,16.70
2022-08-23T01:04:59.472Z,16.60
2022-08-23T01:07:49.955Z,16.60
2022-08-23T01:10:38.118Z,16.60
2022-08-23T01:13:16.613Z,16.60
2022-08-23T01:15:49.181Z,16.60
2022-08-23T01:18:21.004Z,16.60
2022-08-23T01:21:16.595Z,16.50
2022-08-23T01:23:53.443Z,16.50
2022-08-23T01:26:22.341Z,16.50
2022-08-23T01:28:50.181Z,16.50
2022-08-23T01:31:19.187Z,16.50
2022-08-23T01:33:50.018Z,16.40
2022-08-23T01:36:17.891Z,16.40
2022-08-23T01:38:44.740Z,16.40
2022-08-23T01:41:11.760Z,16.40
2022-08-23T01:43:38.533Z,16.30
2022-08-23T01:46:11.961Z,16.30
2022-08-23T01:48:39.060Z,16.30
2022-08-23T01:51:06.067Z,16.20
2022-08-23T01:53:33.466Z,16.30
2022-08-23T01:56:01.775Z,16.20
2022-08-23T01:58:31.411Z,16.20
2022-08-23T02:00:58.711Z,16.20
2022-08-23T02:03:25.634Z,16.20
2022-08-23T02:08:43.243Z,16.20
2022-08-23T02:11:15.281Z,16.20
2022-08-23T02:13:45.434Z,16.20
2022-08-23T02:16:14.866Z,16.20
2022-08-23T02:18:41.932Z,16.10
2022-08-23T02:21:10.263Z,16.10
2022-08-23T02:23:37.415Z,16.10
2022-08-23T02:26:04.425Z,16.10
2022-08-23T02:28:31.702Z,16.10
2022-08-23T02:30:58.548Z,16.10
2022-08-23T02:33:25.440Z,16.00
2022-08-23T02:35:52.240Z,16.10
2022-08-23T02:38:19.100Z,16.00
2022-08-23T02:40:45.908Z,16.00
2022-08-23T02:43:12.756Z,16.00
2022-08-23T02:45:40.482Z,16.00
2022-08-23T02:48:08.471Z,15.90
2022-08-23T02:50:36.845Z,15.90
2022-08-23T02:53:04.394Z,16.00
2022-08-23T02:55:31.664Z,15.90
2022-08-23T02:57:59.270Z,15.90
2022-08-23T03:00:26.516Z,15.90
2022-08-23T03:02:53.512Z,15.90
2022-08-23T03:05:20.417Z,15.90
2022-08-23T03:07:47.388Z,15.90
2022-08-23T03:10:14.969Z,15.90
2022-08-23T03:12:41.873Z,15.90
2022-08-23T03:15:09.159Z,15.90
2022-08-23T03:17:36.383Z,15.80
2022-08-23T03:20:04.660Z,15.90
2022-08-23T03:22:31.452Z,15.80
2022-08-23T03:24:58.391Z,15.80
2022-08-23T03:27:25.334Z,15.80
2022-08-23T03:29:52.197Z,15.80
2022-08-23T03:32:19.200Z,15.80
2022-08-23T03:34:46.042Z,15.80
2022-08-23T03:37:13.144Z,15.80
2022-08-23T03:39:40.167Z,15.80
2022-08-23T03:42:07.464Z,15.80
2022-08-23T03:44:34.763Z,15.80
2022-08-23T03:47:02.169Z,15.80
2022-08-23T03:49:29.015Z,15.70
2022-08-23T03:51:56.055Z,15.70
2022-08-23T03:54:23.025Z,15.70
2022-08-23T03:56:54.240Z,15.70
2022-08-23T03:59:21.101Z,15.70
2022-08-23T04:01:48.659Z,15.70
2022-08-23T04:04:15.660Z,15.70
2022-08-23T04:06:42.524Z,15.70
2022-08-23T04:09:09.340Z,15.60
2022-08-23T04:11:36.140Z,15.60
2022-08-23T04:14:03.101Z,15.60
2022-08-23T04:16:33.387Z,15.50
2022-08-23T04:19:00.776Z,15.50
2022-08-23T04:21:28.040Z,15.50
2022-08-23T04:23:54.968Z,15.50
2022-08-23T04:26:23.068Z,15.40
2022-08-23T04:28:52.896Z,15.50
2022-08-23T04:31:22.323Z,15.40
2022-08-23T04:33:52.260Z,15.50
2022-08-23T04:36:20.072Z,15.50
2022-08-23T04:38:50.426Z,15.50
2022-08-23T04:41:36.796Z,15.50
2022-08-23T04:44:04.957Z,15.40
2022-08-23T04:46:31.765Z,15.50
2022-08-23T04:48:59.807Z,15.40
2022-08-23T04:51:26.702Z,15.50
2022-08-23T04:53:53.669Z,15.50
2022-08-23T04:56:20.470Z,15.50
2022-08-23T04:58:47.337Z,15.50
2022-08-23T05:01:16.216Z,15.50
2022-08-23T05:03:43.103Z,15.50
2022-08-23T05:06:10.036Z,15.50
2022-08-23T05:08:37.113Z,15.60
2022-08-23T05:11:06.849Z,15.60
2022-08-23T05:13:35.053Z,15.60
2022-08-23T05:16:03.060Z,15.60
2022-08-23T05:18:30.127Z,15.60
2022-08-23T05:20:57.293Z,15.70
2022-08-23T05:23:31.693Z,15.70
2022-08-23T05:25:59.813Z,15.70
2022-08-23T05:28:32.734Z,15.70
2022-08-23T05:31:11.718Z,15.80
2022-08-23T05:33:40.621Z,15.80
2022-08-23T05:36:08.942Z,15.80
2022-08-23T05:38:36.830Z,15.90
2022-08-23T05:41:05.330Z,15.90
2022-08-23T05:43:34.966Z,16.00
2022-08-23T05:46:12.870Z,16.00
2022-08-23T05:48:42.120Z,16.00
2022-08-23T05:51:18.863Z,16.10
2022-08-23T05:53:47.025Z,16.20
2022-08-23T05:56:22.215Z,16.20
2022-08-23T05:58:50.977Z,16.30
2022-08-23T06:01:19.244Z,16.30
2022-08-23T06:03:47.581Z,16.40
2022-08-23T06:06:15.684Z,16.50
2022-08-23T06:08:45.763Z,16.60
2022-08-23T06:11:22.589Z,16.70
2022-08-23T06:13:54.078Z,16.90
2022-08-23T06:16:26.156Z,17.00
2022-08-23T06:18:54.936Z,17.10
2022-08-23T06:21:22.240Z,17.30
2022-08-23T06:23:49.592Z,17.50
2022-08-23T06:26:17.749Z,17.70
2022-08-23T06:28:53.401Z,17.90
2022-08-23T06:31:41.260Z,18.10
2022-08-23T06:34:10.497Z,18.30
2022-08-23T06:36:37.398Z,18.60
2022-08-23T06:39:05.930Z,18.80
2022-08-23T06:41:32.992Z,18.90
2022-08-23T06:43:59.924Z,19.00
2022-08-23T06:46:29.373Z,19.10
2022-08-23T06:48:57.736Z,19.00
2022-08-23T06:51:30.556Z,19.10
2022-08-23T06:54:03.045Z,19.10
2022-08-23T06:56:30.888Z,19.40
2022-08-23T06:58:59.279Z,20.10
2022-08-23T07:01:45.769Z,21.40
2022-08-23T07:04:16.145Z,23.00
2022-08-23T07:06:43.504Z,24.90
2022-08-23T07:09:10.798Z,26.30
2022-08-23T07:11:37.976Z,27.50
2022-08-23T07:14:11.725Z,28.50
2022-08-23T07:16:43.345Z,29.30
2022-08-23T07:19:10.675Z,30.00
2022-08-23T07:21:38.373Z,30.60
2022-08-23T07:24:05.416Z,31.30
2022-08-23T07:26:32.966Z,31.80
2022-08-23T07:28:59.823Z,32.20
2022-08-23T07:31:30.903Z,32.70
2022-08-23T07:34:01.076Z,33.10
2022-08-23T07:36:30.170Z,33.40
2022-08-23T07:38:57.467Z,33.70
2022-08-23T07:41:30.998Z,33.70
2022-08-23T07:44:04.477Z,33.80
2022-08-23T07:46:33.401Z,34.20
2022-08-23T07:49:02.277Z,34.60
2022-08-23T07:51:31.874Z,34.60
2022-08-23T07:54:00.813Z,34.50
2022-08-23T07:56:27.643Z,34.50
2022-08-23T07:58:54.942Z,34.30
2022-08-23T08:01:24.194Z,33.70
2022-08-23T08:03:53.967Z,33.10
2022-08-23T08:06:25.528Z,32.50
2022-08-23T08:08:53.263Z,32.30
2022-08-23T08:11:23.081Z,32.80
2022-08-23T08:13:51.473Z,33.70
2022-08-23T08:16:26.484Z,34.70
2022-08-23T08:18:59.407Z,35.80
2022-08-23T08:21:27.151Z,36.70
2022-08-23T08:23:57.662Z,37.50
2022-08-23T08:26:25.367Z,38.20
2022-08-23T08:28:52.505Z,38.90
2022-08-23T08:31:19.685Z,39.40
2022-08-23T08:33:46.565Z,39.80
2022-08-23T08:36:36.717Z,39.90
2022-08-23T08:39:11.528Z,40.00
2022-08-23T08:42:04.765Z,40.10
2022-08-23T08:44:38.179Z,39.80
2022-08-23T08:47:17.420Z,39.50
2022-08-23T08:49:58.030Z,39.20
2022-08-23T08:52:32.049Z,39.30
2022-08-23T08:55:16.468Z,39.10
2022-08-23T08:57:49.125Z,38.30
2022-08-23T09:00:23.680Z,37.40
2022-08-23T09:02:51.249Z,36.40
2022-08-23T09:05:25.338Z,35.30
2022-08-23T09:08:08.733Z,34.50
2022-08-23T09:10:54.140Z,34.70
2022-08-23T09:14:08.977Z,35.80
2022-08-23T09:17:12.989Z,36.70
2022-08-23T09:19:40.719Z,37.60
2022-08-23T09:22:13.963Z,38.40
2022-08-23T09:24:41.723Z,39.00
2022-08-23T09:27:12.118Z,39.60
2022-08-23T09:29:51.749Z,40.00
2022-08-23T09:32:29.122Z,40.40
2022-08-23T09:35:18.716Z,40.90
2022-08-23T09:37:47.687Z,41.30
2022-08-23T09:40:25.999Z,41.50
2022-08-23T09:43:26.073Z,41.90
2022-08-23T09:45:52.947Z,42.10
2022-08-23T09:48:42.025Z,42.30
2022-08-23T09:51:17.765Z,42.40
2022-08-23T09:53:50.201Z,42.60
2022-08-23T09:56:24.465Z,42.70
2022-08-23T09:58:53.867Z,42.70
2022-08-23T10:01:27.089Z,42.80
2022-08-23T10:04:09.539Z,42.80
2022-08-23T10:06:37.402Z,42.80
2022-08-23T10:09:06.962Z,42.80
2022-08-23T10:11:40.676Z,42.90
2022-08-23T10:14:07.555Z,42.90
2022-08-23T10:16:57.566Z,42.90
2022-08-23T10:19:38.960Z,42.90
2022-08-23T10:22:11.621Z,43.00
2022-08-23T10:25:05.681Z,43.00
2022-08-23T10:28:15.151Z,43.20
2022-08-23T10:30:58.185Z,43.50
2022-08-23T10:33:50.025Z,43.70
2022-08-23T10:36:55.539Z,43.30
2022-08-23T10:39:28.493Z,43.10
2022-08-23T10:42:07.927Z,43.10
2022-08-23T10:44:43.700Z,42.80
2022-08-23T10:47:18.139Z,42.30
2022-08-23T10:49:49.443Z,42.00
2022-08-23T10:52:22.825Z,41.90
2022-08-23T10:55:00.844Z,42.00
2022-08-23T10:57:40.888Z,42.00
2022-08-23T11:00:16.586Z,42.00
2022-08-23T11:02:56.290Z,41.90
2022-08-23T11:05:30.373Z,41.70
2022-08-23T11:08:04.219Z,41.50
2022-08-23T11:10:39.913Z,41.30
2022-08-23T11:13:12.756Z,41.10
2022-08-23T11:16:00.785Z,41.40
2022-08-23T11:18:47.218Z,41.80
2022-08-23T11:21:28.396Z,42.20
2022-08-23T11:24:15.602Z,42.80
2022-08-23T11:26:45.132Z,42.90
2022-08-23T11:29:21.178Z,43.00
2022-08-23T11:31:58.531Z,43.00
2022-08-23T11:34:30.917Z,43.20
2022-08-23T11:37:19.669Z,43.50
2022-08-23T11:39:58.736Z,43.90
2022-08-23T11:42:37.706Z,43.70
2022-08-23T11:45:46.224Z,43.60
2022-08-23T11:48:45.234Z,43.60
2022-08-23T11:51:12.012Z,43.10
2022-08-23T11:53:54.179Z,42.20
2022-08-23T11:56:26.867Z,41.70
2022-08-23T11:59:34.919Z,41.70
2022-08-23T12:02:39.751Z,41.90
2022-08-23T12:05:20.274Z,41.90
2022-08-23T12:07:55.044Z,41.90
2022-08-23T12:10:45.342Z,41.90
2022-08-23T12:13:18.353Z,42.10
2022-08-23T12:16:05.334Z,42.50
2022-08-23T12:18:35.385Z,42.50
2022-08-23T12:21:05.144Z,42.30
2022-08-23T12:23:44.621Z,42.10
2022-08-23T12:26:26.689Z,42.00
2022-08-23T12:29:24.988Z,42.10
2022-08-23T12:32:07.209Z,42.00
2022-08-23T12:34:45.927Z,42.00
2022-08-23T12:37:31.504Z,42.30
2022-08-23T12:40:03.678Z,42.70
2022-08-23T12:42:34.472Z,42.90
2022-08-23T12:45:23.780Z,42.80
2022-08-23T12:48:02.438Z,43.00
2022-08-23T12:50:39.540Z,43.10
2022-08-23T12:53:16.093Z,43.10
2022-08-23T12:55:52.037Z,43.00
2022-08-23T12:58:31.667Z,42.70
2022-08-23T13:01:16.956Z,42.30
2022-08-23T13:03:46.870Z,42.20
2022-08-23T13:06:18.955Z,42.30
2022-08-23T13:08:57.618Z,42.40
2022-08-23T13:11:27.257Z,42.40
2022-08-23T13:13:55.348Z,42.40
2022-08-23T13:16:31.157Z,42.30
2022-08-23T13:19:14.035Z,42.30
2022-08-23T13:21:40.890Z,42.50
2022-08-23T13:24:37.845Z,42.50
2022-08-23T13:27:18.351Z,42.20
2022-08-23T13:30:08.234Z,41.40
2022-08-23T13:32:48.511Z,40.30
2022-08-23T13:35:37.459Z,39.40
2022-08-23T13:38:18.225Z,38.70
2022-08-23T13:40:55.818Z,38.40
2022-08-23T13:43:44.614Z,38.30
2022-08-23T13:46:22.215Z,38.10
2022-08-23T13:49:03.693Z,37.80
2022-08-23T13:51:38.826Z,37.10
2022-08-23T13:54:11.487Z,36.30
2022-08-23T13:56:53.768Z,35.50
2022-08-23T13:59:39.202Z,34.80
2022-08-23T14:02:13.996Z,34.30
2022-08-23T14:04:41.921Z,34.20
2022-08-23T14:07:09.902Z,34.60
2022-08-23T14:09:38.295Z,35.20
2022-08-23T14:12:09.530Z,35.80
2022-08-23T14:14:38.065Z,35.90
2022-08-23T14:17:05.905Z,35.70
2022-08-23T14:22:24.713Z,34.90
2022-08-23T14:24:51.542Z,34.70
2022-08-23T14:27:18.416Z,34.70
2022-08-23T14:29:45.277Z,34.80
2022-08-23T14:32:12.133Z,34.80
2022-08-23T14:34:38.978Z,34.60
2022-08-23T14:38:02.077Z,34.50
2022-08-23T14:39:52.725Z,34.60
2022-08-23T14:42:22.292Z,35.00
2022-08-23T14:44:49.891Z,35.00
2022-08-23T14:47:17.017Z,34.90
2022-08-23T14:49:43.844Z,34.50
2022-08-23T14:52:12.703Z,34.40
2022-08-23T14:54:39.846Z,34.40
2022-08-23T14:57:06.861Z,34.60
2022-08-23T14:59:33.742Z,34.80
2022-08-23T15:02:01.108Z,34.70
2022-08-23T15:04:34.326Z,34.50
2022-08-23T15:07:19.333Z,34.20
2022-08-23T15:09:54.462Z,33.80
2022-08-23T15:15:13.460Z,33.40
2022-08-23T15:17:54.204Z,33.20
2022-08-23T15:20:28.845Z,33.10
2022-08-23T15:22:56.272Z,33.20
2022-08-23T15:25:25.364Z,33.20
2022-08-23T15:27:52.752Z,33.20
2022-08-23T15:30:19.837Z,33.10
2022-08-23T15:33:02.289Z,32.90
2022-08-23T15:35:37.090Z,32.80
2022-08-23T15:38:07.067Z,32.60
2022-08-23T15:40:34.314Z,32.50
2022-08-23T15:43:03.455Z,32.30
2022-08-23T15:45:33.262Z,32.10
2022-08-23T15:48:01.705Z,31.80
2022-08-23T15:50:32.706Z,31.70
2022-08-23T15:53:00.684Z,31.60
2022-08-23T15:55:33.107Z,31.40
2022-08-23T15:58:00.277Z,31.30
2022-08-23T16:00:27.678Z,31.20
2022-08-23T16:03:19.492Z,31.00
2022-08-23T16:05:45.166Z,30.90
2022-08-23T16:08:38.797Z,30.80
2022-08-23T16:11:12.241Z,30.60
2022-08-23T16:13:44.803Z,30.50
2022-08-23T16:16:19.984Z,30.40
2022-08-23T16:18:47.523Z,30.40
2022-08-23T16:21:15.451Z,30.30
2022-08-23T16:23:43.107Z,30.20
2022-08-23T16:26:15.169Z,30.00
2022-08-23T16:28:44.875Z,29.90
2022-08-23T16:31:12.183Z,29.70
2022-08-23T16:33:39.834Z,29.70
2022-08-23T16:36:08.159Z,29.60
2022-08-23T16:38:36.171Z,29.50
2022-08-23T16:41:03.708Z,29.40
2022-08-23T16:43:30.753Z,29.30
2022-08-23T16:45:57.658Z,29.20
2022-08-23T16:48:24.564Z,29.10
2022-08-23T16:50:51.898Z,29.00
2022-08-23T16:53:18.968Z,28.90
2022-08-23T16:55:45.902Z,28.80
2022-08-23T16:58:12.889Z,28.70
2022-08-23T17:00:40.012Z,28.60
2022-08-23T17:03:07.114Z,28.50
2022-08-23T17:05:34.553Z,28.50
2022-08-23T17:08:01.881Z,28.40
2022-08-23T17:10:29.401Z,28.30
2022-08-23T17:12:57.590Z,28.30
2022-08-23T17:15:28.528Z,28.20
2022-08-23T17:17:55.567Z,28.20
2022-08-23T17:20:24.886Z,28.10
2022-08-23T17:22:52.422Z,28.10
2022-08-23T17:25:20.636Z,28.00
2022-08-23T17:27:48.932Z,27.90
2022-08-23T17:30:18.585Z,27.90
2022-08-23T17:32:47.821Z,27.80
2022-08-23T17:35:17.583Z,27.70
2022-08-23T17:37:44.612Z,27.70
2022-08-23T17:40:15.372Z,27.60
2022-08-23T17:42:42.727Z,27.50
2022-08-23T17:45:11.184Z,27.40
2022-08-23T17:47:38.078Z,27.30
2022-08-23T17:50:06.008Z,27.10
2022-08-23T17:52:33.496Z,27.00
2022-08-23T17:55:00.332Z,26.80
2022-08-23T17:57:27.451Z,26.70
2022-08-23T17:59:57.216Z,26.50
2022-08-23T18:02:24.046Z,26.40
2022-08-23T18:04:51.063Z,26.30
2022-08-23T18:07:19.428Z,26.20
2022-08-23T18:09:50.843Z,26.10
2022-08-23T18:12:17.703Z,26.00
2022-08-23T18:14:44.550Z,25.90
2022-08-23T18:17:11.723Z,25.70
2022-08-23T18:19:38.561Z,25.70
2022-08-23T18:22:05.416Z,25.50
2022-08-23T18:24:32.287Z,25.50
2022-08-23T18:27:21.384Z,25.30
2022-08-23T18:29:51.789Z,25.30
2022-08-23T18:32:19.267Z,25.10
2022-08-23T18:34:46.535Z,25.10
2022-08-23T18:37:16.903Z,25.00
2022-08-23T18:39:44.273Z,24.80
2022-08-23T18:42:12.183Z,24.80
2022-08-23T18:44:39.141Z,24.70
2022-08-23T18:47:07.075Z,24.50
2022-08-23T18:49:35.161Z,24.50
2022-08-23T18:52:03.004Z,24.40
2022-08-23T18:54:33.715Z,24.30
2022-08-23T18:57:01.475Z,24.20
2022-08-23T18:59:28.371Z,24.10
2022-08-23T19:01:55.915Z,24.00
2022-08-23T19:04:23.141Z,23.90
2022-08-23T19:06:54.178Z,23.80
2022-08-23T19:09:21.747Z,23.70
2022-08-23T19:11:48.731Z,23.60
2022-08-23T19:14:15.961Z,23.60
2022-08-23T19:16:47.552Z,23.50
2022-08-23T19:19:15.877Z,23.40
2022-08-23T19:21:42.886Z,23.30
2022-08-23T19:24:09.767Z,23.30
2022-08-23T19:26:36.958Z,23.20
2022-08-23T19:29:09.081Z,23.10
2022-08-23T19:31:42.712Z,23.00
2022-08-23T19:34:10.531Z,22.90
2022-08-23T19:36:46.690Z,22.90
2022-08-23T19:39:16.660Z,22.80
2022-08-23T19:41:44.182Z,22.70
2022-08-23T19:44:11.504Z,22.70
2022-08-23T19:46:41.980Z,22.60
2022-08-23T19:49:11.226Z,22.60
2022-08-23T19:51:38.737Z,22.50
2022-08-23T19:54:11.553Z,22.50
2022-08-23T19:56:46.850Z,22.40
2022-08-23T19:59:20.344Z,22.40
2022-08-23T20:01:49.642Z,22.30
2022-08-23T20:04:17.490Z,22.20
2022-08-23T20:06:44.472Z,22.20
2022-08-23T20:09:12.287Z,22.10
2022-08-23T20:11:39.617Z,22.00
2022-08-23T20:14:07.633Z,22.00
2022-08-23T20:16:35.022Z,22.00
2022-08-23T20:19:03.478Z,21.90
2022-08-23T20:21:30.324Z,21.90
2022-08-23T20:24:04.092Z,21.80
2022-08-23T20:26:46.595Z,21.80
2022-08-23T20:29:22.374Z,21.70
2022-08-23T20:31:53.503Z,21.70
2022-08-23T20:34:20.910Z,21.60
2022-08-23T20:36:48.448Z,21.60
2022-08-23T20:39:19.228Z,21.50
2022-08-23T20:41:50.971Z,21.50
2022-08-23T20:44:19.614Z,21.50
2022-08-23T20:46:50.740Z,21.40
2022-08-23T20:49:21.061Z,21.50
2022-08-23T20:51:48.338Z,21.50
2022-08-23T20:54:17.394Z,21.50
2022-08-23T20:56:44.291Z,21.50
2022-08-23T20:59:12.939Z,21.50
2022-08-23T21:01:39.824Z,21.50
2022-08-23T21:04:07.268Z,21.50
2022-08-23T21:06:45.282Z,21.50
2022-08-23T21:09:16.958Z,21.50
2022-08-23T21:11:44.930Z,21.40
2022-08-23T21:14:13.918Z,21.40
2022-08-23T21:16:42.098Z,21.40
2022-08-23T21:19:09.655Z,21.40
2022-08-23T21:21:40.444Z,21.40
2022-08-23T21:24:08.957Z,21.40
2022-08-23T21:26:36.322Z,21.30
2022-08-23T21:29:04.401Z,21.30
2022-08-23T21:31:31.700Z,21.30
2022-08-23T21:34:00.670Z,21.30
2022-08-23T21:36:27.895Z,21.30
2022-08-23T21:38:54.782Z,21.20
2022-08-23T21:41:43.046Z,21.20
2022-08-23T21:44:13.569Z,21.10
2022-08-23T21:46:41.286Z,21.10
2022-08-23T21:49:08.717Z,21.10
2022-08-23T21:51:39.503Z,21.00
2022-08-23T21:54:07.205Z,20.90
2022-08-23T21:56:34.030Z,20.90
2022-08-23T21:59:02.668Z,20.90
2022-08-23T22:01:31.369Z,20.90
2022-08-23T22:03:59.128Z,20.80
2022-08-23T22:06:27.337Z,20.80
2022-08-23T22:08:54.965Z,20.80
2022-08-23T22:11:24.146Z,20.80
2022-08-23T22:13:53.765Z,20.80
2022-08-23T22:16:21.346Z,20.70
2022-08-23T22:18:48.415Z,20.70
2022-08-23T22:21:15.304Z,20.70
2022-08-23T22:23:44.948Z,20.70
2022-08-23T22:26:13.861Z,20.70
2022-08-23T22:28:44.512Z,20.70
2022-08-23T22:31:13.571Z,20.70
2022-08-23T22:33:41.478Z,20.60
2022-08-23T22:36:13.190Z,20.60
2022-08-23T22:38:40.447Z,20.60
2022-08-23T22:41:07.494Z,20.60
2022-08-23T22:43:34.512Z,20.60
2022-08-23T22:46:03.904Z,20.60
2022-08-23T22:48:35.113Z,20.60
2022-08-23T22:51:14.113Z,20.50
2022-08-23T22:53:47.247Z,20.50
2022-08-23T22:56:17.827Z,20.50
2022-08-23T22:58:45.844Z,20.50
2022-08-23T23:01:26.942Z,20.40
2022-08-23T23:03:56.094Z,20.40
2022-08-23T23:06:23.597Z,20.50
2022-08-23T23:08:51.158Z,20.40
2022-08-23T23:11:19.684Z,20.40
2022-08-23T23:13:47.420Z,20.40
2022-08-23T23:16:18.826Z,20.40
2022-08-23T23:19:06.212Z,20.40
2022-08-23T23:21:35.283Z,20.30
2022-08-23T23:24:02.715Z,20.30
2022-08-23T23:26:29.728Z,20.30
2022-08-23T23:28:56.812Z,20.30
2022-08-23T23:31:23.713Z,20.30
2022-08-23T23:33:50.844Z,20.20
2022-08-23T23:36:17.812Z,20.20
2022-08-23T23:38:45.218Z,20.10
2022-08-23T23:41:12.525Z,20.10
2022-08-23T23:43:39.603Z,20.10
2022-08-23T23:46:12.304Z,20.10
2022-08-23T23:48:40.606Z,20.00
2022-08-23T23:51:09.436Z,20.00
2022-08-23T23:53:37.855Z,20.00
2022-08-23T23:56:10.737Z,19.90
2022-08-23T23:58:38.024Z,19.90
