createdAt,value
2019-02-27T00:00:53.597Z,99.90
2019-02-27T00:03:28.867Z,99.90
2019-02-27T00:06:01.034Z,99.90
2019-02-27T00:08:34.553Z,99.90
2019-02-27T00:11:06.296Z,99.90
2019-02-27T00:13:38.801Z,99.90
2019-02-27T00:16:16.830Z,99.90
2019-02-27T00:18:47.429Z,99.90
2019-02-27T00:21:20.391Z,99.90
2019-02-27T00:23:51.803Z,99.90
2019-02-27T00:26:31.409Z,99.90
2019-02-27T00:29:03.923Z,99.90
2019-02-27T00:31:36.105Z,99.90
2019-02-27T00:34:08.008Z,99.90
2019-02-27T00:36:39.856Z,99.90
2019-02-27T00:39:11.006Z,99.90
2019-02-27T00:41:46.068Z,99.90
2019-02-27T00:44:17.519Z,99.90
2019-02-27T00:46:52.770Z,99.90
2019-02-27T00:49:23.562Z,99.90
2019-02-27T00:51:55.040Z,99.90
2019-02-27T00:54:28.962Z,99.90
2019-02-27T00:57:00.090Z,99.90
2019-02-27T00:59:33.100Z,99.90
2019-02-27T01:02:06.572Z,99.90
2019-02-27T01:04:38.175Z,99.90
2019-02-27T01:07:09.664Z,99.90
2019-02-27T01:09:41.083Z,99.90
2019-02-27T01:12:12.441Z,99.90
2019-02-27T01:14:45.002Z,99.90
2019-02-27T01:17:20.952Z,99.90
2019-02-27T01:19:52.438Z,99.90
2019-02-27T01:22:24.484Z,99.90
2019-02-27T01:24:56.741Z,99.90
2019-02-27T01:27:29.312Z,99.90
2019-02-27T01:30:04.074Z,99.90
2019-02-27T01:32:35.040Z,99.90
2019-02-27T01:35:10.008Z,99.90
2019-02-27T01:37:42.556Z,99.90
2019-02-27T01:40:20.369Z,99.90
2019-02-27T01:42:53.756Z,99.90
2019-02-27T01:45:24.997Z,99.90
2019-02-27T01:47:56.923Z,99.90
2019-02-27T01:50:31.124Z,99.90
2019-02-27T01:53:07.009Z,99.90
2019-02-27T01:55:36.975Z,99.90
2019-02-27T01:58:14.446Z,99.90
2019-02-27T02:00:47.535Z,99.90
2019-02-27T02:03:22.866Z,99.90
2019-02-27T02:05:58.770Z,99.90
2019-02-27T02:08:28.784Z,99.90
2019-02-27T02:11:02.321Z,99.90
2019-02-27T02:13:43.324Z,99.90
2019-02-27T02:16:24.059Z,99.90
2019-02-27T02:19:01.652Z,99.90
2019-02-27T02:21:45.167Z,99.90
2019-02-27T02:24:46.222Z,99.90
2019-02-27T02:27:20.984Z,99.90
2019-02-27T02:30:19.580Z,99.90
2019-02-27T02:33:09.266Z,99.90
2019-02-27T02:35:57.105Z,99.90
2019-02-27T02:38:56.313Z,99.90
2019-02-27T02:41:48.244Z,99.90
2019-02-27T02:44:31.987Z,99.90
2019-02-27T02:47:19.526Z,99.90
2019-02-27T02:50:17.392Z,99.90
2019-02-27T02:53:14.381Z,99.90
2019-02-27T02:55:49.910Z,99.90
2019-02-27T02:58:47.249Z,99.90
2019-02-27T03:01:25.105Z,99.90
2019-02-27T03:04:15.781Z,99.90
2019-02-27T03:06:56.048Z,99.90
2019-02-27T03:09:33.368Z,99.90
2019-02-27T03:12:16.734Z,99.90
2019-02-27T03:14:56.903Z,99.90
2019-02-27T03:17:43.308Z,99.90
2019-02-27T03:20:41.648Z,99.90
2019-02-27T03:23:41.198Z,99.90
2019-02-27T03:26:30.711Z,99.90
2019-02-27T03:29:22.620Z,99.90
2019-02-27T03:32:12.330Z,99.90
2019-02-27T03:35:11.946Z,99.90
2019-02-27T03:37:55.529Z,99.90
2019-02-27T03:40:45.096Z,99.90
2019-02-27T03:43:29.675Z,99.90
2019-02-27T03:46:26.468Z,99.90
2019-02-27T03:49:04.542Z,99.90
2019-02-27T03:51:51.941Z,99.90
2019-02-27T03:54:35.660Z,99.90
2019-02-27T03:57:26.356Z,99.90
2019-02-27T04:00:06.610Z,99.90
2019-02-27T04:03:08.555Z,99.90
2019-02-27T04:06:01.804Z,99.90
2019-02-27T04:08:57.561Z,99.90
2019-02-27T04:11:29.325Z,99.90
2019-02-27T04:14:04.691Z,99.90
2019-02-27T04:16:34.833Z,99.90
2019-02-27T04:19:06.758Z,99.90
2019-02-27T04:21:39.746Z,99.90
2019-02-27T04:24:11.873Z,99.90
2019-02-27T04:26:44.600Z,99.90
2019-02-27T04:29:16.034Z,99.90
2019-02-27T04:31:48.258Z,99.90
2019-02-27T04:34:20.516Z,99.90
2019-02-27T04:36:52.516Z,99.90
2019-02-27T04:39:24.793Z,99.90
2019-02-27T04:41:56.720Z,99.90
2019-02-27T04:44:28.747Z,99.90
2019-02-27T04:47:02.040Z,99.90
2019-02-27T04:49:40.435Z,99.90
2019-02-27T04:52:12.107Z,99.90
2019-02-27T04:54:43.488Z,99.90
2019-02-27T04:57:15.306Z,99.90
2019-02-27T04:59:46.321Z,99.90
2019-02-27T05:02:16.948Z,99.90
2019-02-27T05:04:49.372Z,99.90
2019-02-27T05:07:20.946Z,99.90
2019-02-27T05:09:52.728Z,99.90
2019-02-27T05:12:25.398Z,99.90
2019-02-27T05:15:00.938Z,99.90
2019-02-27T05:17:33.537Z,99.90
2019-02-27T05:20:12.466Z,99.90
2019-02-27T05:22:44.525Z,99.90
2019-02-27T05:25:19.385Z,99.90
2019-02-27T05:27:53.594Z,99.90
2019-02-27T05:30:26.874Z,99.90
2019-02-27T05:33:02.249Z,99.90
2019-02-27T05:35:38.198Z,99.90
2019-02-27T05:38:12.062Z,99.90
2019-02-27T05:40:44.454Z,99.90
2019-02-27T05:43:17.831Z,99.90
2019-02-27T05:45:50.263Z,99.90
2019-02-27T05:48:33.637Z,99.90
2019-02-27T05:51:10.642Z,99.90
2019-02-27T05:53:49.757Z,99.90
2019-02-27T05:56:21.373Z,99.90
2019-02-27T05:58:56.823Z,99.90
2019-02-27T06:01:32.950Z,99.90
2019-02-27T06:04:07.985Z,99.90
2019-02-27T06:06:44.980Z,99.90
2019-02-27T06:09:18.037Z,99.90
2019-02-27T06:11:49.947Z,99.90
2019-02-27T06:14:23.182Z,99.90
2019-02-27T06:16:57.041Z,99.90
2019-02-27T06:19:33.616Z,99.90
2019-02-27T06:22:09.237Z,99.90
2019-02-27T06:24:45.545Z,99.90
2019-02-27T06:27:21.282Z,99.90
2019-02-27T06:29:57.044Z,99.90
2019-02-27T06:32:32.420Z,99.90
2019-02-27T06:35:22.120Z,99.90
2019-02-27T06:37:57.089Z,99.90
2019-02-27T06:40:30.992Z,99.90
2019-02-27T06:43:04.273Z,99.90
2019-02-27T06:45:37.209Z,99.90
2019-02-27T06:48:11.649Z,99.90
2019-02-27T06:50:55.227Z,99.90
2019-02-27T06:53:49.901Z,99.90
2019-02-27T06:56:33.894Z,99.90
2019-02-27T06:59:06.462Z,99.90
2019-02-27T07:01:45.020Z,99.90
2019-02-27T07:04:23.170Z,99.90
2019-02-27T07:07:02.044Z,99.90
2019-02-27T07:09:35.581Z,99.90
2019-02-27T07:12:08.105Z,99.90
2019-02-27T07:18:41.660Z,99.90
2019-02-27T07:28:44.963Z,99.90
2019-02-27T07:31:34.687Z,99.90
2019-02-27T07:37:39.415Z,99.90
2019-02-27T07:40:13.098Z,99.90
2019-02-27T07:42:46.647Z,99.90
2019-02-27T07:49:48.236Z,99.90
2019-02-27T08:05:06.238Z,99.90
2019-02-27T08:07:37.554Z,99.90
2019-02-27T08:10:14.254Z,99.90
2019-02-27T08:12:46.181Z,99.90
2019-02-27T08:15:19.091Z,99.90
2019-02-27T08:17:51.011Z,99.90
2019-02-27T08:20:23.643Z,99.90
2019-02-27T08:22:57.809Z,99.90
2019-02-27T08:25:30.693Z,99.90
2019-02-27T08:28:03.426Z,99.90
2019-02-27T08:30:38.088Z,99.90
2019-02-27T08:33:09.099Z,99.90
2019-02-27T08:35:40.140Z,99.90
2019-02-27T08:38:12.795Z,99.90
2019-02-27T08:40:45.666Z,99.90
2019-02-27T08:43:18.484Z,99.90
2019-02-27T08:45:50.116Z,99.90
2019-02-27T08:48:21.745Z,99.90
2019-02-27T08:50:54.113Z,99.90
2019-02-27T08:53:26.796Z,99.90
2019-02-27T08:55:57.548Z,99.90
2019-02-27T08:58:34.966Z,99.90
2019-02-27T09:01:07.930Z,99.90
2019-02-27T09:03:39.103Z,99.90
2019-02-27T09:06:09.745Z,99.90
2019-02-27T09:08:43.169Z,99.90
2019-02-27T09:11:14.707Z,99.90
2019-02-27T09:13:46.076Z,99.90
2019-02-27T09:16:16.784Z,99.90
2019-02-27T09:18:48.506Z,99.90
2019-02-27T09:21:21.763Z,99.90
2019-02-27T09:23:52.962Z,99.90
2019-02-27T09:26:25.246Z,99.90
2019-02-27T09:28:56.452Z,98.90
2019-02-27T09:31:28.151Z,98.70
2019-02-27T09:34:00.226Z,98.10
2019-02-27T09:36:32.597Z,95.60
2019-02-27T09:39:04.875Z,97.20
2019-02-27T09:41:37.472Z,95.40
2019-02-27T09:44:08.198Z,94.70
2019-02-27T09:46:40.023Z,91.60
2019-02-27T09:49:12.199Z,91.80
2019-02-27T09:51:43.261Z,90.20
2019-02-27T09:54:15.042Z,90.20
2019-02-27T09:56:50.646Z,89.80
2019-02-27T09:59:34.558Z,90.20
2019-02-27T10:02:15.342Z,88.20
2019-02-27T10:19:02.208Z,85.30
2019-02-27T10:21:34.744Z,85.00
2019-02-27T10:24:05.988Z,85.00
2019-02-27T10:26:37.570Z,85.10
2019-02-27T10:29:10.944Z,85.10
2019-02-27T10:31:42.466Z,81.70
2019-02-27T10:35:41.478Z,79.80
2019-02-27T10:37:16.586Z,81.50
2019-02-27T10:39:51.112Z,82.40
2019-02-27T10:42:22.582Z,76.10
2019-02-27T10:44:53.669Z,75.70
2019-02-27T10:47:25.879Z,78.30
2019-02-27T10:50:01.625Z,79.80
2019-02-27T10:52:31.537Z,77.90
2019-02-27T10:55:03.479Z,77.40
2019-02-27T10:57:38.356Z,78.40
2019-02-27T11:00:16.969Z,76.40
2019-02-27T11:06:12.540Z,74.40
2019-02-27T11:08:45.278Z,73.20
2019-02-27T11:11:19.351Z,73.70
2019-02-27T11:13:55.412Z,73.70
2019-02-27T11:26:09.990Z,74.10
2019-02-27T11:28:47.355Z,74.00
2019-02-27T11:31:16.431Z,75.20
2019-02-27T11:33:48.093Z,74.80
2019-02-27T11:39:41.018Z,75.20
2019-02-27T11:42:11.588Z,73.50
2019-02-27T11:44:42.994Z,76.60
2019-02-27T11:47:23.247Z,75.80
2019-02-27T11:49:55.524Z,76.60
2019-02-27T11:52:28.859Z,78.00
2019-02-27T11:55:03.649Z,76.60
2019-02-27T11:57:40.257Z,82.00
2019-02-27T12:00:17.976Z,80.10
2019-02-27T12:02:55.886Z,82.70
2019-02-27T12:08:46.163Z,81.70
2019-02-27T12:11:20.434Z,81.30
2019-02-27T12:17:16.472Z,79.10
2019-02-27T12:19:47.675Z,75.70
2019-02-27T12:22:19.895Z,76.50
2019-02-27T12:24:53.470Z,77.90
2019-02-27T12:27:45.079Z,78.00
2019-02-27T12:29:56.134Z,75.70
2019-02-27T12:32:35.096Z,76.20
2019-02-27T12:35:10.842Z,76.00
2019-02-27T12:37:44.760Z,74.50
2019-02-27T12:40:18.430Z,74.30
2019-02-27T12:42:51.159Z,75.80
2019-02-27T12:45:25.872Z,74.90
2019-02-27T12:47:58.122Z,74.70
2019-02-27T12:50:33.118Z,71.20
2019-02-27T12:53:07.910Z,69.00
2019-02-27T12:55:40.840Z,70.60
2019-02-27T12:58:11.292Z,70.60
2019-02-27T13:00:46.662Z,71.10
2019-02-27T13:06:54.678Z,72.50
2019-02-27T13:09:27.284Z,72.40
2019-02-27T13:11:59.894Z,70.50
2019-02-27T13:14:33.283Z,72.90
2019-02-27T13:17:25.583Z,73.70
2019-02-27T13:20:00.014Z,73.50
2019-02-27T13:22:34.210Z,74.40
2019-02-27T13:25:06.266Z,74.40
2019-02-27T13:27:40.309Z,73.50
2019-02-27T13:30:15.357Z,74.40
2019-02-27T13:32:46.577Z,77.30
2019-02-27T13:35:20.047Z,76.90
2019-02-27T13:41:10.436Z,77.10
2019-02-27T13:47:16.876Z,77.50
2019-02-27T13:50:22.154Z,78.50
2019-02-27T13:52:53.713Z,80.60
2019-02-27T13:55:25.164Z,79.70
2019-02-27T14:01:21.512Z,79.00
2019-02-27T14:03:56.348Z,80.20
2019-02-27T14:13:46.501Z,82.60
2019-02-27T14:16:18.255Z,83.80
2019-02-27T14:18:50.827Z,83.80
2019-02-27T14:21:22.130Z,83.60
2019-02-27T14:23:53.388Z,83.70
2019-02-27T14:26:29.702Z,83.70
2019-02-27T14:29:09.122Z,83.60
2019-02-27T14:31:54.949Z,83.70
2019-02-27T14:34:43.814Z,83.60
2019-02-27T14:37:17.964Z,83.50
2019-02-27T14:39:51.913Z,83.60
2019-02-27T14:42:34.729Z,83.80
2019-02-27T14:48:31.016Z,83.60
2019-02-27T14:51:08.002Z,83.60
2019-02-27T14:54:01.204Z,83.40
2019-02-27T14:56:33.518Z,83.70
2019-02-27T14:59:08.176Z,84.90
2019-02-27T15:01:40.191Z,86.20
2019-02-27T15:04:12.497Z,86.90
2019-02-27T15:06:43.896Z,87.70
2019-02-27T15:09:15.910Z,87.90
2019-02-27T15:11:48.997Z,88.40
2019-02-27T15:14:32.776Z,89.40
2019-02-27T15:31:25.032Z,92.50
2019-02-27T15:33:57.116Z,93.00
2019-02-27T15:36:30.368Z,93.70
2019-02-27T15:42:08.576Z,94.30
2019-02-27T15:44:51.351Z,95.00
2019-02-27T15:47:22.277Z,95.40
2019-02-27T15:49:54.003Z,95.90
2019-02-27T15:52:34.107Z,96.10
2019-02-27T15:55:05.610Z,96.70
2019-02-27T15:57:36.667Z,96.90
2019-02-27T16:00:30.383Z,97.40
2019-02-27T16:03:01.163Z,98.10
2019-02-27T16:05:41.055Z,98.80
2019-02-27T16:08:12.394Z,99.30
2019-02-27T16:10:54.363Z,99.90
2019-02-27T16:13:21.762Z,99.90
2019-02-27T16:15:54.801Z,99.90
2019-02-27T16:18:26.922Z,99.90
2019-02-27T16:20:57.895Z,99.90
2019-02-27T16:23:28.927Z,99.90
2019-02-27T16:26:00.625Z,99.90
2019-02-27T16:28:32.099Z,99.90
2019-02-27T16:31:06.235Z,99.90
2019-02-27T16:33:38.472Z,99.90
2019-02-27T16:36:09.426Z,99.90
2019-02-27T16:38:41.666Z,99.90
2019-02-27T16:41:13.598Z,99.90
2019-02-27T16:43:47.737Z,99.90
2019-02-27T16:46:17.248Z,99.90
2019-02-27T16:48:49.299Z,99.90
2019-02-27T16:51:22.011Z,99.90
2019-02-27T16:53:54.695Z,99.90
2019-02-27T16:56:26.704Z,99.90
2019-02-27T16:58:59.312Z,99.90
2019-02-27T17:01:34.155Z,99.90
2019-02-27T17:04:14.251Z,99.90
2019-02-27T17:06:52.301Z,99.90
2019-02-27T17:09:29.897Z,99.90
2019-02-27T17:12:07.959Z,99.90
2019-02-27T17:15:14.248Z,99.90
2019-02-27T17:18:03.960Z,99.90
2019-02-27T17:20:35.887Z,99.90
2019-02-27T17:23:10.647Z,99.90
2019-02-27T17:25:39.552Z,99.90
2019-02-27T17:28:11.738Z,99.90
2019-02-27T17:30:42.991Z,99.90
2019-02-27T17:36:46.381Z,99.90
2019-02-27T17:39:30.406Z,99.90
2019-02-27T17:42:09.808Z,99.90
2019-02-27T17:44:42.866Z,99.90
2019-02-27T17:47:16.272Z,99.90
2019-02-27T17:49:52.852Z,99.90
2019-02-27T17:52:28.632Z,99.90
2019-02-27T17:55:06.697Z,99.90
2019-02-27T17:57:41.822Z,99.90
2019-02-27T18:00:28.592Z,99.90
2019-02-27T18:03:01.049Z,99.90
2019-02-27T18:05:32.400Z,99.90
2019-02-27T18:08:04.731Z,99.90
2019-02-27T18:10:37.657Z,99.90
2019-02-27T18:13:09.146Z,99.90
2019-02-27T18:15:40.879Z,99.90
2019-02-27T18:18:12.463Z,99.90
2019-02-27T18:20:44.344Z,99.90
2019-02-27T18:23:16.595Z,99.90
2019-02-27T18:25:49.396Z,99.90
2019-02-27T18:28:20.322Z,99.90
2019-02-27T18:30:53.790Z,99.90
2019-02-27T18:33:26.081Z,99.90
2019-02-27T18:36:04.319Z,99.90
2019-02-27T18:38:32.294Z,99.90
2019-02-27T18:41:03.987Z,99.90
2019-02-27T18:43:36.486Z,99.90
2019-02-27T18:46:07.921Z,99.90
2019-02-27T18:48:43.566Z,99.90
2019-02-27T18:51:12.958Z,99.90
2019-02-27T18:53:48.259Z,99.90
2019-02-27T18:56:21.354Z,99.90
2019-02-27T18:58:56.445Z,99.90
2019-02-27T19:01:29.554Z,99.90
2019-02-27T19:04:06.560Z,99.90
2019-02-27T19:06:37.070Z,99.90
2019-02-27T19:09:12.102Z,99.90
2019-02-27T19:11:47.456Z,99.90
2019-02-27T19:14:19.276Z,99.90
2019-02-27T19:16:54.895Z,99.90
2019-02-27T19:19:26.519Z,99.90
2019-02-27T19:21:59.660Z,99.90
2019-02-27T19:24:33.474Z,99.90
2019-02-27T19:27:07.408Z,99.90
2019-02-27T19:29:39.502Z,99.90
2019-02-27T19:32:11.680Z,99.90
2019-02-27T19:34:44.751Z,99.90
2019-02-27T19:37:17.045Z,99.90
2019-02-27T19:39:50.264Z,99.90
2019-02-27T19:42:22.580Z,99.90
2019-02-27T19:44:54.579Z,99.90
2019-02-27T19:47:26.471Z,99.90
2019-02-27T19:49:58.567Z,99.90
2019-02-27T19:52:31.420Z,99.90
2019-02-27T19:55:04.269Z,99.90
2019-02-27T19:57:35.899Z,99.90
2019-02-27T20:00:33.520Z,99.90
2019-02-27T20:03:02.392Z,99.90
2019-02-27T20:05:36.839Z,99.90
2019-02-27T20:08:10.867Z,99.90
2019-02-27T20:10:47.987Z,99.90
2019-02-27T20:13:24.756Z,99.90
2019-02-27T20:15:57.560Z,99.90
2019-02-27T20:18:31.340Z,99.90
2019-02-27T20:21:06.369Z,99.90
2019-02-27T20:23:43.923Z,99.90
2019-02-27T20:26:20.009Z,99.90
2019-02-27T20:28:52.251Z,99.90
2019-02-27T20:31:28.120Z,99.90
2019-02-27T20:34:02.921Z,99.90
2019-02-27T20:36:36.283Z,99.90
2019-02-27T20:39:09.982Z,99.90
2019-02-27T20:41:43.755Z,99.90
2019-02-27T20:44:17.345Z,99.90
2019-02-27T20:46:52.949Z,99.90
2019-02-27T20:49:26.930Z,99.90
2019-02-27T20:52:00.569Z,99.90
2019-02-27T20:54:32.503Z,99.90
2019-02-27T20:57:08.147Z,99.90
2019-02-27T20:59:38.681Z,99.90
2019-02-27T21:02:11.110Z,99.90
2019-02-27T21:04:44.476Z,99.90
2019-02-27T21:07:22.324Z,99.90
2019-02-27T21:09:50.340Z,99.90
2019-02-27T21:12:22.287Z,99.90
2019-02-27T21:14:55.108Z,99.90
2019-02-27T21:17:28.991Z,99.90
2019-02-27T21:20:00.993Z,99.90
2019-02-27T21:22:35.631Z,99.90
2019-02-27T21:25:12.055Z,99.90
2019-02-27T21:27:44.495Z,99.90
2019-02-27T21:30:23.381Z,99.90
2019-02-27T21:32:56.421Z,99.90
2019-02-27T21:35:29.916Z,99.90
2019-02-27T21:38:01.034Z,99.90
2019-02-27T21:40:33.365Z,99.90
2019-02-27T21:43:07.984Z,99.90
2019-02-27T21:45:39.153Z,99.90
2019-02-27T21:48:14.105Z,99.90
2019-02-27T21:50:47.680Z,99.90
2019-02-27T21:53:21.169Z,99.90
2019-02-27T21:55:53.939Z,99.90
2019-02-27T21:58:31.962Z,99.90
2019-02-27T22:01:02.795Z,99.90
2019-02-27T22:03:35.197Z,99.90
2019-02-27T22:06:09.959Z,99.90
2019-02-27T22:08:41.473Z,99.90
2019-02-27T22:11:13.239Z,99.90
2019-02-27T22:13:45.918Z,99.90
2019-02-27T22:16:17.661Z,99.90
2019-02-27T22:18:49.230Z,99.90
2019-02-27T22:21:21.953Z,99.90
2019-02-27T22:23:53.861Z,99.90
2019-02-27T22:26:25.413Z,99.90
2019-02-27T22:28:57.102Z,99.90
2019-02-27T22:31:28.660Z,99.90
2019-02-27T22:33:59.410Z,99.90
2019-02-27T22:36:31.316Z,99.90
2019-02-27T22:39:03.092Z,99.90
2019-02-27T22:41:33.669Z,99.90
2019-02-27T22:44:04.620Z,99.90
2019-02-27T22:46:36.411Z,99.90
2019-02-27T22:49:07.595Z,99.90
2019-02-27T22:51:39.101Z,99.90
2019-02-27T22:54:11.434Z,99.90
2019-02-27T22:56:42.636Z,99.90
2019-02-27T22:59:15.123Z,99.90
2019-02-27T23:01:50.667Z,99.90
2019-02-27T23:04:20.189Z,99.90
2019-02-27T23:06:52.294Z,99.90
2019-02-27T23:09:25.613Z,99.90
2019-02-27T23:11:57.255Z,99.90
2019-02-27T23:14:29.635Z,99.90
2019-02-27T23:17:01.333Z,99.90
2019-02-27T23:19:33.204Z,99.90
2019-02-27T23:22:05.666Z,99.90
2019-02-27T23:24:43.307Z,99.90
2019-02-27T23:27:11.558Z,99.90
2019-02-27T23:29:44.149Z,99.90
2019-02-27T23:32:16.706Z,99.90
2019-02-27T23:34:48.243Z,99.90
2019-02-27T23:37:19.356Z,99.90
2019-02-27T23:39:50.727Z,99.90
2019-02-27T23:42:23.410Z,99.90
2019-02-27T23:44:56.455Z,99.90
2019-02-27T23:47:28.693Z,99.90
2019-02-27T23:50:01.931Z,99.90
2019-02-27T23:52:33.038Z,99.90
2019-02-27T23:55:07.202Z,99.90
2019-02-27T23:57:40.177Z,99.90
