createdAt,value
2023-03-25T00:01:25.991Z,11.10
2023-03-25T00:03:56.147Z,11.10
2023-03-25T00:06:24.733Z,11.20
2023-03-25T00:08:53.200Z,11.10
2023-03-25T00:11:24.865Z,11.20
2023-03-25T00:13:54.218Z,11.20
2023-03-25T00:16:22.884Z,11.20
2023-03-25T00:18:51.602Z,11.10
2023-03-25T00:21:21.637Z,11.10
2023-03-25T00:23:50.113Z,11.00
2023-03-25T00:26:18.617Z,11.00
2023-03-25T00:28:47.176Z,10.90
2023-03-25T00:31:17.069Z,10.80
2023-03-25T00:33:45.759Z,10.80
2023-03-25T00:36:15.300Z,10.80
2023-03-25T00:38:45.773Z,10.80
2023-03-25T00:41:18.366Z,10.80
2023-03-25T00:43:47.417Z,10.70
2023-03-25T00:46:17.400Z,10.70
2023-03-25T00:48:46.329Z,10.70
2023-03-25T00:51:19.432Z,10.80
2023-03-25T00:53:49.588Z,10.80
2023-03-25T00:56:18.089Z,10.70
2023-03-25T00:58:46.639Z,10.70
2023-03-25T01:01:17.788Z,10.60
2023-03-25T01:03:46.995Z,10.60
2023-03-25T01:06:16.808Z,10.60
2023-03-25T01:08:46.255Z,10.70
2023-03-25T01:11:21.682Z,10.70
2023-03-25T01:13:51.448Z,10.60
2023-03-25T01:16:20.169Z,10.60
2023-03-25T01:18:48.705Z,10.60
2023-03-25T01:21:17.521Z,10.60
2023-03-25T01:23:46.066Z,10.60
2023-03-25T01:26:14.628Z,10.60
2023-03-25T01:28:45.726Z,10.60
2023-03-25T01:31:16.013Z,10.50
2023-03-25T01:33:44.683Z,10.60
2023-03-25T01:36:14.181Z,10.60
2023-03-25T01:38:43.621Z,10.60
2023-03-25T01:41:12.611Z,10.70
2023-03-25T01:43:42.009Z,10.70
2023-03-25T01:46:15.493Z,10.70
2023-03-25T01:48:46.670Z,10.70
2023-03-25T01:51:18.653Z,10.80
2023-03-25T01:53:47.972Z,10.70
2023-03-25T01:56:21.600Z,10.80
2023-03-25T01:58:52.947Z,10.80
2023-03-25T02:01:23.672Z,10.80
2023-03-25T02:03:53.364Z,10.70
2023-03-25T02:06:28.683Z,10.70
2023-03-25T02:08:59.700Z,10.70
2023-03-25T02:11:30.240Z,10.70
2023-03-25T02:14:00.784Z,10.70
2023-03-25T02:16:39.781Z,10.70
2023-03-25T02:19:33.609Z,10.80
2023-03-25T02:22:26.205Z,10.80
2023-03-25T02:25:22.943Z,10.80
2023-03-25T02:28:10.256Z,10.80
2023-03-25T02:31:00.128Z,10.90
2023-03-25T02:33:52.344Z,10.90
2023-03-25T02:36:46.517Z,10.90
2023-03-25T02:39:21.170Z,10.90
2023-03-25T02:41:56.058Z,10.90
2023-03-25T02:44:31.065Z,10.80
2023-03-25T02:47:03.630Z,10.80
2023-03-25T02:49:34.020Z,10.70
2023-03-25T02:52:06.715Z,10.60
2023-03-25T02:54:39.403Z,10.60
2023-03-25T02:57:09.899Z,10.60
2023-03-25T02:59:40.144Z,10.60
2023-03-25T03:02:11.893Z,10.60
2023-03-25T03:04:49.111Z,10.60
2023-03-25T03:07:23.699Z,10.60
2023-03-25T03:10:00.489Z,10.60
2023-03-25T03:12:46.967Z,10.60
2023-03-25T03:15:28.491Z,10.60
2023-03-25T03:18:10.285Z,10.60
2023-03-25T03:20:45.460Z,10.60
2023-03-25T03:23:24.361Z,10.60
2023-03-25T03:25:57.961Z,10.60
2023-03-25T03:28:32.023Z,10.60
2023-03-25T03:31:07.014Z,10.60
2023-03-25T03:33:41.101Z,10.60
2023-03-25T03:36:13.831Z,10.60
2023-03-25T03:38:47.971Z,10.40
2023-03-25T03:41:21.722Z,10.40
2023-03-25T03:43:52.801Z,10.30
2023-03-25T03:46:26.081Z,10.20
2023-03-25T03:48:57.219Z,10.10
2023-03-25T03:51:29.482Z,10.20
2023-03-25T03:54:00.970Z,10.20
2023-03-25T03:56:37.562Z,10.10
2023-03-25T03:59:11.391Z,10.10
2023-03-25T04:01:46.351Z,10.10
2023-03-25T04:04:21.478Z,10.00
2023-03-25T04:06:57.038Z,10.00
2023-03-25T04:09:34.042Z,10.00
2023-03-25T04:12:07.537Z,10.00
2023-03-25T04:14:36.390Z,10.00
2023-03-25T04:17:07.766Z,9.80
2023-03-25T04:19:36.349Z,9.80
2023-03-25T04:22:07.044Z,9.70
2023-03-25T04:24:37.889Z,9.70
2023-03-25T04:27:09.857Z,9.70
2023-03-25T04:29:40.460Z,9.60
2023-03-25T04:32:10.329Z,9.70
2023-03-25T04:34:38.965Z,9.70
2023-03-25T04:37:07.700Z,9.60
2023-03-25T04:39:36.337Z,9.70
2023-03-25T04:42:05.946Z,9.60
2023-03-25T04:44:39.481Z,9.70
2023-03-25T04:47:12.106Z,9.60
2023-03-25T04:49:42.418Z,9.60
2023-03-25T04:52:10.908Z,9.60
2023-03-25T04:54:40.275Z,9.60
2023-03-25T04:57:10.180Z,9.60
2023-03-25T04:59:40.390Z,9.60
2023-03-25T05:02:13.620Z,9.60
2023-03-25T05:04:47.648Z,9.50
2023-03-25T05:07:19.007Z,9.50
2023-03-25T05:09:47.624Z,9.50
2023-03-25T05:12:16.278Z,9.40
2023-03-25T05:14:46.478Z,9.40
2023-03-25T05:17:15.484Z,9.40
2023-03-25T05:19:43.971Z,9.40
2023-03-25T05:22:13.302Z,9.30
2023-03-25T05:24:45.384Z,9.20
2023-03-25T05:27:13.938Z,9.20
2023-03-25T05:29:44.725Z,9.10
2023-03-25T05:32:18.005Z,9.00
2023-03-25T05:34:47.747Z,9.00
2023-03-25T05:37:16.352Z,9.00
2023-03-25T05:39:45.771Z,9.00
2023-03-25T05:42:14.521Z,9.00
2023-03-25T05:44:51.154Z,9.00
2023-03-25T05:47:23.723Z,8.90
2023-03-25T05:49:53.106Z,9.00
2023-03-25T05:52:24.714Z,9.00
2023-03-25T05:54:53.443Z,9.00
2023-03-25T05:57:21.892Z,9.00
2023-03-25T05:59:50.384Z,9.00
2023-03-25T06:02:20.891Z,9.10
2023-03-25T06:04:51.315Z,9.10
2023-03-25T06:07:21.065Z,9.10
2023-03-25T06:09:54.341Z,9.10
2023-03-25T06:12:27.623Z,9.20
2023-03-25T06:14:56.159Z,9.20
2023-03-25T06:17:27.245Z,9.20
2023-03-25T06:19:55.724Z,9.20
2023-03-25T06:22:24.167Z,9.20
2023-03-25T06:24:53.294Z,9.30
2023-03-25T06:27:22.156Z,9.30
2023-03-25T06:29:50.760Z,9.30
2023-03-25T06:32:19.339Z,9.40
2023-03-25T06:34:49.199Z,9.40
2023-03-25T06:37:17.736Z,9.50
2023-03-25T06:39:46.707Z,9.50
2023-03-25T06:42:15.207Z,9.50
2023-03-25T06:44:43.666Z,9.60
2023-03-25T06:47:12.377Z,9.60
2023-03-25T06:49:40.969Z,9.50
2023-03-25T06:52:12.011Z,9.50
2023-03-25T06:54:40.825Z,9.50
2023-03-25T06:57:09.530Z,9.50
2023-03-25T06:59:38.278Z,9.50
2023-03-25T07:02:06.908Z,9.50
2023-03-25T07:04:35.576Z,9.50
2023-03-25T07:07:04.399Z,9.40
2023-03-25T07:09:34.396Z,9.40
2023-03-25T07:12:03.154Z,9.40
2023-03-25T07:14:31.719Z,9.40
2023-03-25T07:17:00.219Z,9.40
2023-03-25T07:19:28.839Z,9.50
2023-03-25T07:21:57.497Z,9.50
2023-03-25T07:24:26.036Z,9.50
2023-03-25T07:26:56.294Z,9.50
2023-03-25T07:29:24.910Z,9.40
2023-03-25T07:31:53.418Z,9.40
2023-03-25T07:34:22.268Z,9.50
2023-03-25T07:36:51.869Z,9.60
2023-03-25T07:39:21.960Z,9.60
2023-03-25T07:41:50.511Z,9.70
2023-03-25T07:44:21.550Z,9.70
2023-03-25T07:46:51.003Z,9.80
2023-03-25T07:49:19.737Z,9.80
2023-03-25T07:51:48.272Z,9.80
2023-03-25T07:54:16.829Z,9.70
2023-03-25T07:56:45.540Z,9.60
2023-03-25T07:59:14.098Z,9.50
2023-03-25T08:01:44.049Z,9.50
2023-03-25T08:04:14.065Z,9.50
2023-03-25T08:06:42.670Z,9.50
2023-03-25T08:09:11.255Z,9.40
2023-03-25T08:11:39.849Z,9.30
2023-03-25T08:14:08.607Z,9.30
2023-03-25T08:16:37.153Z,9.40
2023-03-25T08:19:09.605Z,9.60
2023-03-25T08:21:38.162Z,9.90
2023-03-25T08:24:07.364Z,10.00
2023-03-25T08:26:36.553Z,10.20
2023-03-25T08:29:07.747Z,10.30
2023-03-25T08:31:38.944Z,10.50
2023-03-25T08:34:09.063Z,10.60
2023-03-25T08:36:39.733Z,10.70
2023-03-25T08:39:12.011Z,10.90
2023-03-25T08:41:43.123Z,11.60
2023-03-25T08:44:12.321Z,12.30
2023-03-25T08:46:41.089Z,12.60
2023-03-25T08:49:11.941Z,12.60
2023-03-25T08:51:40.600Z,12.50
2023-03-25T08:54:09.232Z,12.30
2023-03-25T08:56:37.876Z,12.10
2023-03-25T08:59:06.645Z,12.00
2023-03-25T09:01:35.305Z,11.80
2023-03-25T09:04:04.259Z,11.60
2023-03-25T09:06:47.521Z,11.70
2023-03-25T09:09:18.446Z,11.60
2023-03-25T09:11:49.120Z,11.90
2023-03-25T09:14:17.727Z,11.90
2023-03-25T09:16:46.489Z,12.30
2023-03-25T09:19:15.083Z,12.90
2023-03-25T09:21:45.052Z,12.80
2023-03-25T09:24:15.147Z,12.50
2023-03-25T09:26:44.735Z,12.20
2023-03-25T09:29:13.525Z,11.90
2023-03-25T09:31:42.121Z,11.60
2023-03-25T09:34:11.189Z,11.50
2023-03-25T09:36:39.829Z,11.40
2023-03-25T09:39:09.813Z,11.10
2023-03-25T09:42:03.215Z,11.10
2023-03-25T09:44:36.944Z,11.00
2023-03-25T09:47:10.285Z,10.90
2023-03-25T09:49:55.516Z,11.00
2023-03-25T09:52:37.084Z,11.20
2023-03-25T09:55:11.155Z,11.30
2023-03-25T09:57:49.346Z,11.40
2023-03-25T10:00:20.871Z,11.40
2023-03-25T10:03:09.165Z,11.30
2023-03-25T10:05:53.410Z,11.20
2023-03-25T10:08:38.613Z,11.10
2023-03-25T10:11:15.529Z,10.80
2023-03-25T10:13:51.666Z,10.70
2023-03-25T10:16:59.939Z,10.60
2023-03-25T10:19:53.903Z,10.70
2023-03-25T10:22:35.082Z,10.80
2023-03-25T10:25:06.639Z,10.90
2023-03-25T10:27:40.136Z,10.90
2023-03-25T10:30:17.387Z,11.10
2023-03-25T10:32:51.609Z,11.10
2023-03-25T10:35:25.207Z,11.20
2023-03-25T10:37:58.094Z,11.20
2023-03-25T10:40:33.028Z,11.20
2023-03-25T10:43:17.837Z,11.30
2023-03-25T10:45:48.452Z,11.50
2023-03-25T10:48:42.871Z,11.50
2023-03-25T10:51:14.865Z,11.50
2023-03-25T10:53:51.390Z,11.60
2023-03-25T10:56:23.904Z,11.60
2023-03-25T10:58:57.023Z,11.50
2023-03-25T11:01:37.390Z,11.20
2023-03-25T11:04:09.734Z,11.10
2023-03-25T11:06:41.118Z,10.90
2023-03-25T11:09:19.567Z,10.80
2023-03-25T11:11:49.015Z,10.60
2023-03-25T11:14:24.034Z,10.60
2023-03-25T11:16:57.319Z,10.60
2023-03-25T11:19:29.249Z,10.70
2023-03-25T11:22:03.140Z,10.90
2023-03-25T11:24:35.233Z,11.20
2023-03-25T11:27:04.384Z,11.60
2023-03-25T11:29:38.393Z,11.80
2023-03-25T11:32:10.094Z,11.90
2023-03-25T11:34:42.502Z,11.90
2023-03-25T11:37:18.825Z,12.50
2023-03-25T11:39:52.264Z,13.60
2023-03-25T11:42:32.781Z,14.00
2023-03-25T11:45:04.652Z,13.70
2023-03-25T11:47:39.317Z,13.20
2023-03-25T11:50:20.274Z,12.60
2023-03-25T11:52:55.870Z,12.00
2023-03-25T11:55:31.242Z,11.40
2023-03-25T11:58:05.118Z,11.10
2023-03-25T12:00:42.487Z,10.80
2023-03-25T12:03:26.791Z,10.60
2023-03-25T12:06:01.731Z,10.50
2023-03-25T12:08:43.128Z,10.40
2023-03-25T12:11:20.360Z,10.40
2023-03-25T12:14:15.986Z,10.50
2023-03-25T12:16:56.814Z,10.60
2023-03-25T12:19:35.488Z,10.60
2023-03-25T12:22:20.703Z,10.80
2023-03-25T12:25:09.951Z,11.30
2023-03-25T12:27:57.388Z,11.70
2023-03-25T12:30:34.736Z,12.00
2023-03-25T12:33:17.093Z,12.10
2023-03-25T12:35:54.933Z,11.80
2023-03-25T12:38:44.769Z,11.50
2023-03-25T12:41:24.522Z,11.20
2023-03-25T12:44:05.428Z,11.00
2023-03-25T12:46:57.496Z,11.00
2023-03-25T12:49:43.990Z,10.90
2023-03-25T12:52:23.649Z,10.80
2023-03-25T12:55:08.463Z,10.90
2023-03-25T12:57:53.077Z,11.10
2023-03-25T13:00:42.248Z,11.20
2023-03-25T13:03:31.733Z,11.10
2023-03-25T13:06:07.314Z,11.10
2023-03-25T13:08:43.277Z,11.30
2023-03-25T13:11:19.477Z,11.30
2023-03-25T13:13:51.111Z,11.30
2023-03-25T13:16:22.972Z,11.30
2023-03-25T13:18:57.828Z,11.20
2023-03-25T13:21:33.666Z,11.40
2023-03-25T13:24:07.437Z,11.90
2023-03-25T13:26:45.988Z,12.30
2023-03-25T13:29:25.795Z,12.40
2023-03-25T13:32:07.191Z,12.20
2023-03-25T13:34:45.249Z,12.10
2023-03-25T13:37:22.595Z,12.00
2023-03-25T13:40:20.251Z,12.00
2023-03-25T13:43:19.983Z,12.10
2023-03-25T13:46:22.977Z,12.20
2023-03-25T13:48:56.532Z,12.20
2023-03-25T13:51:29.251Z,12.30
2023-03-25T13:54:06.126Z,12.10
2023-03-25T13:57:11.515Z,11.90
2023-03-25T14:00:24.946Z,11.80
2023-03-25T14:03:26.662Z,11.60
2023-03-25T14:06:25.946Z,11.60
2023-03-25T14:09:29.243Z,12.10
2023-03-25T14:12:08.622Z,12.60
2023-03-25T14:14:51.520Z,12.60
2023-03-25T14:17:24.239Z,12.30
2023-03-25T14:20:32.502Z,12.10
2023-03-25T14:23:11.147Z,11.90
2023-03-25T14:25:51.157Z,11.50
2023-03-25T14:28:36.160Z,11.30
2023-03-25T14:31:18.629Z,11.20
2023-03-25T14:34:40.443Z,11.30
2023-03-25T14:37:29.904Z,11.20
2023-03-25T14:40:08.256Z,11.10
2023-03-25T14:43:00.348Z,10.90
2023-03-25T14:45:59.604Z,10.80
2023-03-25T14:48:37.752Z,10.60
2023-03-25T14:51:23.411Z,10.50
2023-03-25T14:54:02.262Z,10.30
2023-03-25T14:56:38.067Z,10.20
2023-03-25T14:59:19.065Z,10.20
2023-03-25T15:01:52.446Z,10.20
2023-03-25T15:04:38.298Z,10.10
2023-03-25T15:07:14.611Z,10.20
2023-03-25T15:09:52.578Z,10.50
2023-03-25T15:12:30.294Z,10.70
2023-03-25T15:15:30.116Z,10.80
2023-03-25T15:18:04.429Z,10.80
2023-03-25T15:20:36.322Z,10.70
2023-03-25T15:23:43.865Z,10.60
2023-03-25T15:26:24.305Z,10.50
2023-03-25T15:29:07.716Z,10.40
2023-03-25T15:31:52.417Z,10.20
2023-03-25T15:34:37.636Z,10.10
2023-03-25T15:37:45.067Z,10.20
2023-03-25T15:40:27.153Z,10.10
2023-03-25T15:43:40.750Z,10.00
2023-03-25T15:47:06.934Z,9.90
2023-03-25T15:50:05.803Z,9.70
2023-03-25T15:53:12.058Z,9.60
2023-03-25T15:56:00.817Z,9.60
2023-03-25T15:58:42.000Z,9.50
2023-03-25T16:01:21.990Z,9.50
2023-03-25T16:04:08.909Z,9.40
2023-03-25T16:06:51.429Z,9.30
2023-03-25T16:09:30.428Z,9.30
2023-03-25T16:12:12.421Z,9.40
2023-03-25T16:14:45.711Z,9.50
2023-03-25T16:17:16.116Z,9.40
2023-03-25T16:19:52.931Z,9.40
2023-03-25T16:22:30.570Z,9.40
2023-03-25T16:25:06.182Z,9.30
2023-03-25T16:27:39.558Z,9.30
2023-03-25T16:30:22.525Z,9.30
2023-03-25T16:32:53.182Z,9.20
2023-03-25T16:35:28.737Z,9.30
2023-03-25T16:38:05.021Z,9.20
2023-03-25T16:40:41.938Z,9.20
2023-03-25T16:43:19.167Z,9.20
2023-03-25T16:45:52.295Z,9.20
2023-03-25T16:48:35.873Z,9.20
2023-03-25T16:51:14.132Z,9.30
2023-03-25T16:53:58.256Z,9.30
2023-03-25T16:56:38.034Z,9.30
2023-03-25T16:59:18.284Z,9.20
2023-03-25T17:01:56.820Z,9.20
2023-03-25T17:04:45.031Z,9.20
2023-03-25T17:07:21.592Z,9.10
2023-03-25T17:09:57.683Z,9.10
2023-03-25T17:12:32.901Z,9.00
2023-03-25T17:15:09.497Z,9.00
2023-03-25T17:17:48.284Z,8.90
2023-03-25T17:20:23.412Z,8.80
2023-03-25T17:23:08.545Z,8.70
2023-03-25T17:25:58.814Z,8.60
2023-03-25T17:28:35.426Z,8.60
2023-03-25T17:31:25.603Z,8.60
2023-03-25T17:34:00.824Z,8.60
2023-03-25T17:36:33.446Z,8.60
2023-03-25T17:39:07.061Z,8.70
2023-03-25T17:41:41.860Z,8.60
2023-03-25T17:44:15.484Z,8.60
2023-03-25T17:46:45.137Z,8.60
2023-03-25T17:49:20.975Z,8.70
2023-03-25T17:51:51.333Z,8.60
2023-03-25T17:54:23.266Z,8.60
2023-03-25T17:57:07.607Z,8.50
2023-03-25T17:59:40.047Z,8.60
2023-03-25T18:02:13.172Z,8.60
2023-03-25T18:04:53.822Z,8.60
2023-03-25T18:07:40.285Z,8.60
2023-03-25T18:10:21.242Z,8.60
2023-03-25T18:12:52.205Z,8.70
2023-03-25T18:15:21.648Z,8.70
2023-03-25T18:17:53.512Z,8.70
2023-03-25T18:20:32.002Z,8.60
2023-03-25T18:23:03.131Z,8.70
2023-03-25T18:25:34.734Z,8.70
2023-03-25T18:28:05.596Z,8.70
2023-03-25T18:30:42.976Z,8.70
2023-03-25T18:33:11.803Z,8.70
2023-03-25T18:35:46.559Z,8.70
2023-03-25T18:38:23.093Z,8.70
2023-03-25T18:41:00.120Z,8.70
2023-03-25T18:43:35.467Z,8.60
2023-03-25T18:46:06.405Z,8.70
2023-03-25T18:48:38.340Z,8.70
2023-03-25T18:51:08.922Z,8.60
2023-03-25T18:53:39.199Z,8.60
2023-03-25T18:56:14.561Z,8.60
2023-03-25T18:58:47.881Z,8.70
2023-03-25T19:01:21.039Z,8.70
2023-03-25T19:03:50.762Z,8.60
2023-03-25T19:06:23.398Z,8.60
2023-03-25T19:08:53.413Z,8.60
2023-03-25T19:11:26.986Z,8.60
2023-03-25T19:13:59.666Z,8.60
2023-03-25T19:16:33.184Z,8.60
2023-03-25T19:19:02.725Z,8.60
2023-03-25T19:21:59.746Z,8.60
2023-03-25T19:24:33.556Z,8.70
2023-03-25T19:27:06.701Z,8.70
2023-03-25T19:29:38.164Z,8.70
2023-03-25T19:32:07.545Z,8.60
2023-03-25T19:34:38.202Z,8.60
2023-03-25T19:37:10.174Z,8.60
2023-03-25T19:39:42.940Z,8.70
2023-03-25T19:42:12.184Z,8.70
2023-03-25T19:44:52.818Z,8.60
2023-03-25T19:47:24.633Z,8.60
2023-03-25T19:49:54.585Z,8.60
2023-03-25T19:52:23.804Z,8.60
2023-03-25T19:54:58.117Z,8.60
2023-03-25T19:57:30.140Z,8.60
2023-03-25T20:00:03.933Z,8.60
2023-03-25T20:02:33.858Z,8.60
2023-03-25T20:05:05.234Z,8.60
2023-03-25T20:07:41.075Z,8.60
2023-03-25T20:10:35.976Z,8.60
2023-03-25T20:13:06.993Z,8.60
2023-03-25T20:15:38.936Z,8.60
2023-03-25T20:18:08.091Z,8.60
2023-03-25T20:20:39.409Z,8.60
2023-03-25T20:26:07.252Z,8.70
2023-03-25T20:28:37.436Z,8.60
2023-03-25T20:31:21.603Z,8.60
2023-03-25T20:33:51.530Z,8.60
2023-03-25T20:36:23.818Z,8.60
2023-03-25T20:38:57.553Z,8.60
2023-03-25T20:41:27.901Z,8.60
2023-03-25T20:43:57.579Z,8.60
2023-03-25T20:46:31.663Z,8.60
2023-03-25T20:49:09.082Z,8.60
2023-03-25T20:51:41.848Z,8.60
2023-03-25T20:54:16.699Z,8.60
2023-03-25T20:56:46.691Z,8.60
2023-03-25T20:59:16.971Z,8.70
2023-03-25T21:01:54.693Z,8.70
2023-03-25T21:04:26.429Z,8.70
2023-03-25T21:06:58.480Z,8.70
2023-03-25T21:09:30.949Z,8.70
2023-03-25T21:11:59.988Z,8.70
2023-03-25T21:14:29.130Z,8.70
2023-03-25T21:17:00.710Z,8.70
2023-03-25T21:19:29.738Z,8.70
2023-03-25T21:22:01.964Z,8.70
2023-03-25T21:24:36.096Z,8.70
2023-03-25T21:27:05.219Z,8.70
2023-03-25T21:29:34.176Z,8.70
2023-03-25T21:32:08.208Z,8.70
2023-03-25T21:34:37.102Z,8.70
2023-03-25T21:37:06.459Z,8.70
2023-03-25T21:39:36.448Z,8.70
2023-03-25T21:42:10.173Z,8.70
2023-03-25T21:44:41.043Z,8.70
2023-03-25T21:47:12.085Z,8.60
2023-03-25T21:49:45.841Z,8.60
2023-03-25T21:52:17.968Z,8.60
2023-03-25T21:54:48.606Z,8.60
2023-03-25T21:57:17.096Z,8.60
2023-03-25T21:59:46.774Z,8.60
2023-03-25T22:02:19.333Z,8.60
2023-03-25T22:04:48.075Z,8.60
2023-03-25T22:07:16.985Z,8.60
2023-03-25T22:09:49.292Z,8.60
2023-03-25T22:12:18.092Z,8.60
2023-03-25T22:14:46.632Z,8.60
2023-03-25T22:17:17.809Z,8.60
2023-03-25T22:19:47.882Z,8.60
2023-03-25T22:22:19.308Z,8.50
2023-03-25T22:24:47.908Z,8.60
2023-03-25T22:27:16.818Z,8.60
2023-03-25T22:29:45.595Z,8.60
2023-03-25T22:32:14.345Z,8.60
2023-03-25T22:34:44.285Z,8.60
2023-03-25T22:37:12.787Z,8.60
2023-03-25T22:39:41.717Z,8.60
2023-03-25T22:42:10.568Z,8.50
2023-03-25T22:44:39.169Z,8.60
2023-03-25T22:47:07.893Z,8.60
2023-03-25T22:49:38.229Z,8.60
2023-03-25T22:52:09.437Z,8.60
2023-03-25T22:54:38.275Z,8.50
2023-03-25T22:57:06.946Z,8.60
2023-03-25T22:59:35.626Z,8.60
2023-03-25T23:02:07.574Z,8.60
2023-03-25T23:04:36.315Z,8.60
2023-03-25T23:07:08.650Z,8.60
2023-03-25T23:09:41.452Z,8.60
2023-03-25T23:12:11.700Z,8.60
2023-03-25T23:14:40.842Z,8.60
2023-03-25T23:17:10.413Z,8.60
2023-03-25T23:19:38.857Z,8.60
2023-03-25T23:22:07.509Z,8.60
2023-03-25T23:24:37.979Z,8.70
2023-03-25T23:27:10.128Z,8.60
2023-03-25T23:29:39.381Z,8.60
2023-03-25T23:32:09.455Z,8.60
2023-03-25T23:34:38.490Z,8.60
2023-03-25T23:37:09.411Z,8.60
2023-03-25T23:39:40.604Z,8.50
2023-03-25T23:42:10.623Z,8.50
2023-03-25T23:44:39.139Z,8.50
2023-03-25T23:47:07.759Z,8.50
2023-03-25T23:49:38.558Z,8.50
2023-03-25T23:52:11.483Z,8.50
2023-03-25T23:54:48.828Z,8.50
2023-03-25T23:57:18.772Z,8.50
2023-03-25T23:59:47.376Z,8.50
