createdAt,value
2023-09-27T00:02:14.805Z,21.04
2023-09-27T00:04:41.933Z,20.92
2023-09-27T00:07:08.850Z,20.80
2023-09-27T00:09:36.252Z,20.53
2023-09-27T00:12:07.001Z,21.13
2023-09-27T00:14:34.040Z,20.64
2023-09-27T00:17:01.013Z,20.98
2023-09-27T00:19:28.014Z,21.35
2023-09-27T00:21:54.917Z,20.77
2023-09-27T00:24:21.850Z,20.76
2023-09-27T00:26:48.843Z,19.69
2023-09-27T00:29:15.772Z,20.24
2023-09-27T00:31:42.744Z,20.76
2023-09-27T00:34:09.644Z,20.66
2023-09-27T00:36:36.579Z,20.08
2023-09-27T00:39:03.550Z,20.17
2023-09-27T00:41:31.066Z,21.35
2023-09-27T00:43:58.082Z,21.25
2023-09-27T00:46:25.111Z,20.31
2023-09-27T00:48:53.180Z,19.94
2023-09-27T00:51:20.280Z,20.05
2023-09-27T00:53:48.715Z,20.46
2023-09-27T00:56:15.681Z,20.63
2023-09-27T00:58:43.137Z,20.23
2023-09-27T01:01:10.395Z,19.84
2023-09-27T01:03:38.070Z,20.64
2023-09-27T01:06:05.127Z,20.46
2023-09-27T01:08:32.197Z,20.69
2023-09-27T01:10:59.320Z,20.45
2023-09-27T01:13:26.404Z,20.36
2023-09-27T01:15:53.319Z,20.12
2023-09-27T01:18:20.345Z,19.89
2023-09-27T01:20:47.381Z,19.42
2023-09-27T01:23:14.331Z,19.93
2023-09-27T01:25:41.271Z,19.96
2023-09-27T01:28:10.063Z,19.88
2023-09-27T01:30:37.895Z,20.40
2023-09-27T01:33:06.945Z,20.19
2023-09-27T01:35:38.505Z,19.89
2023-09-27T01:38:06.497Z,20.81
2023-09-27T01:40:36.324Z,20.36
2023-09-27T01:43:04.551Z,20.65
2023-09-27T01:45:32.315Z,20.96
2023-09-27T01:48:00.551Z,20.43
2023-09-27T01:50:28.366Z,20.85
2023-09-27T01:52:56.786Z,20.97
2023-09-27T01:55:24.826Z,20.12
2023-09-27T01:57:52.102Z,19.81
2023-09-27T02:00:20.650Z,19.81
2023-09-27T02:02:51.770Z,19.80
2023-09-27T02:05:19.243Z,19.93
2023-09-27T02:07:46.322Z,20.52
2023-09-27T02:10:13.417Z,20.71
2023-09-27T02:12:40.690Z,20.98
2023-09-27T02:15:09.038Z,20.08
2023-09-27T02:17:39.123Z,20.67
2023-09-27T02:20:11.485Z,20.59
2023-09-27T02:22:39.484Z,20.55
2023-09-27T02:25:10.625Z,20.33
2023-09-27T02:27:38.183Z,19.71
2023-09-27T02:30:07.781Z,19.79
2023-09-27T02:32:35.472Z,19.71
2023-09-27T02:35:02.562Z,20.06
2023-09-27T02:37:29.618Z,19.75
2023-09-27T02:39:57.503Z,19.91
2023-09-27T02:42:24.417Z,21.00
2023-09-27T02:44:51.962Z,20.13
2023-09-27T02:47:18.950Z,19.89
2023-09-27T02:49:45.830Z,19.73
2023-09-27T02:52:12.858Z,19.88
2023-09-27T02:54:40.481Z,20.23
2023-09-27T02:57:07.395Z,20.05
2023-09-27T02:59:34.416Z,20.06
2023-09-27T03:02:01.492Z,19.71
2023-09-27T03:04:28.793Z,19.25
2023-09-27T03:06:56.537Z,19.68
2023-09-27T03:09:23.490Z,18.95
2023-09-27T03:11:50.499Z,19.80
2023-09-27T03:14:17.543Z,20.12
2023-09-27T03:16:45.186Z,19.67
2023-09-27T03:19:12.077Z,19.10
2023-09-27T03:21:39.029Z,19.36
2023-09-27T03:24:06.693Z,19.38
2023-09-27T03:26:34.176Z,19.46
2023-09-27T03:29:01.182Z,18.97
2023-09-27T03:31:28.201Z,19.55
2023-09-27T03:33:55.107Z,19.23
2023-09-27T03:36:22.043Z,19.30
2023-09-27T03:38:49.005Z,19.15
2023-09-27T03:41:15.927Z,19.53
2023-09-27T03:43:43.131Z,19.52
2023-09-27T03:46:10.076Z,19.12
2023-09-27T03:48:37.968Z,19.06
2023-09-27T03:51:05.020Z,19.26
2023-09-27T03:53:33.229Z,19.89
2023-09-27T03:56:00.296Z,19.71
2023-09-27T03:58:27.469Z,19.40
2023-09-27T04:00:54.391Z,20.04
2023-09-27T04:03:21.650Z,20.01
2023-09-27T04:05:48.659Z,19.22
2023-09-27T04:08:15.629Z,17.84
2023-09-27T04:10:42.556Z,18.93
2023-09-27T04:13:09.478Z,19.78
2023-09-27T04:15:37.032Z,19.84
2023-09-27T04:18:05.031Z,19.08
2023-09-27T04:20:34.344Z,19.16
2023-09-27T04:23:04.907Z,19.18
2023-09-27T04:25:31.851Z,19.82
2023-09-27T04:27:58.789Z,19.73
2023-09-27T04:30:26.051Z,19.31
2023-09-27T04:32:53.318Z,19.12
2023-09-27T04:35:21.434Z,19.15
2023-09-27T04:37:48.611Z,19.23
2023-09-27T04:40:15.940Z,19.32
2023-09-27T04:42:44.039Z,19.56
2023-09-27T04:45:13.216Z,20.33
2023-09-27T04:47:42.016Z,20.83
2023-09-27T04:50:12.249Z,20.64
2023-09-27T04:52:39.939Z,19.54
2023-09-27T04:55:08.614Z,18.50
2023-09-27T04:57:36.071Z,18.71
2023-09-27T05:00:04.732Z,18.91
2023-09-27T05:02:31.893Z,19.65
2023-09-27T05:04:58.982Z,19.78
2023-09-27T05:07:25.973Z,20.00
2023-09-27T05:09:53.459Z,18.94
2023-09-27T05:12:20.365Z,19.92
2023-09-27T05:14:47.303Z,18.25
2023-09-27T05:17:14.251Z,18.02
2023-09-27T05:19:46.096Z,18.70
2023-09-27T05:22:14.079Z,19.31
2023-09-27T05:24:40.993Z,20.27
2023-09-27T05:27:08.751Z,20.92
2023-09-27T05:29:36.043Z,21.47
2023-09-27T05:32:03.557Z,22.21
2023-09-27T05:34:31.866Z,21.97
2023-09-27T05:36:59.211Z,23.25
2023-09-27T05:39:26.512Z,24.13
2023-09-27T05:41:56.412Z,24.61
2023-09-27T05:44:23.642Z,25.05
2023-09-27T05:46:50.630Z,25.08
2023-09-27T05:49:18.229Z,25.02
2023-09-27T05:51:45.154Z,25.04
2023-09-27T05:54:12.176Z,25.59
2023-09-27T05:56:39.548Z,26.36
2023-09-27T05:59:10.233Z,27.18
2023-09-27T06:01:37.570Z,28.14
2023-09-27T06:04:05.241Z,28.82
2023-09-27T06:06:32.187Z,29.38
2023-09-27T06:08:59.910Z,29.74
2023-09-27T06:11:27.289Z,30.16
2023-09-27T06:13:54.194Z,30.20
2023-09-27T06:16:21.400Z,30.49
2023-09-27T06:18:48.507Z,31.21
2023-09-27T06:21:15.426Z,31.48
2023-09-27T06:23:42.522Z,32.09
2023-09-27T06:26:10.439Z,32.53
2023-09-27T06:28:40.621Z,33.08
2023-09-27T06:31:07.795Z,33.14
2023-09-27T06:33:43.548Z,32.76
2023-09-27T06:36:11.650Z,32.55
2023-09-27T06:38:38.798Z,29.61
2023-09-27T06:41:05.750Z,29.14
2023-09-27T06:43:33.007Z,29.32
2023-09-27T06:46:02.798Z,30.24
2023-09-27T06:48:30.529Z,30.19
2023-09-27T06:50:57.675Z,30.28
2023-09-27T06:53:27.108Z,30.80
2023-09-27T06:55:56.950Z,30.37
2023-09-27T06:58:26.561Z,28.72
2023-09-27T07:00:53.990Z,27.34
2023-09-27T07:03:26.678Z,27.72
2023-09-27T07:05:54.064Z,26.34
2023-09-27T07:08:21.810Z,25.30
2023-09-27T07:10:48.927Z,24.44
2023-09-27T07:13:16.380Z,23.58
2023-09-27T07:15:47.465Z,24.37
2023-09-27T07:18:14.807Z,24.38
2023-09-27T07:20:43.364Z,24.64
2023-09-27T07:23:16.220Z,24.00
2023-09-27T07:25:46.360Z,24.88
2023-09-27T07:28:13.959Z,24.90
2023-09-27T07:30:41.157Z,24.58
2023-09-27T07:33:11.108Z,24.39
2023-09-27T07:35:43.536Z,23.60
2023-09-27T07:38:12.230Z,24.34
2023-09-27T07:40:39.520Z,25.53
2023-09-27T07:43:06.721Z,26.89
2023-09-27T07:45:34.582Z,27.42
2023-09-27T07:48:02.452Z,27.26
2023-09-27T07:50:31.393Z,27.68
2023-09-27T07:53:05.030Z,27.10
2023-09-27T07:55:35.356Z,27.08
2023-09-27T07:58:05.165Z,26.35
2023-09-27T08:00:34.386Z,27.15
2023-09-27T08:03:02.025Z,26.62
2023-09-27T08:05:29.291Z,27.84
2023-09-27T08:07:56.369Z,28.17
2023-09-27T08:10:23.942Z,28.79
2023-09-27T08:12:51.135Z,28.07
2023-09-27T08:15:19.519Z,27.01
2023-09-27T08:17:49.040Z,26.85
2023-09-27T08:20:16.556Z,27.14
2023-09-27T08:22:43.651Z,27.36
2023-09-27T08:25:18.310Z,26.20
2023-09-27T08:27:46.018Z,27.64
2023-09-27T08:30:13.770Z,27.70
2023-09-27T08:32:42.750Z,27.47
2023-09-27T08:35:11.098Z,27.10
2023-09-27T08:37:38.205Z,27.19
2023-09-27T08:40:06.868Z,27.53
2023-09-27T08:42:35.193Z,27.78
2023-09-27T08:45:02.503Z,28.29
2023-09-27T08:47:31.093Z,27.58
2023-09-27T08:49:59.654Z,28.25
2023-09-27T08:52:28.451Z,27.43
2023-09-27T08:54:55.414Z,27.22
2023-09-27T08:57:23.931Z,26.98
2023-09-27T08:59:51.287Z,28.05
2023-09-27T09:02:18.409Z,28.88
2023-09-27T09:04:45.330Z,28.88
2023-09-27T09:07:13.245Z,28.74
2023-09-27T09:09:41.938Z,29.42
2023-09-27T09:12:13.256Z,29.91
2023-09-27T09:14:44.912Z,29.50
2023-09-27T09:17:12.451Z,29.72
2023-09-27T09:19:44.814Z,29.73
2023-09-27T09:22:14.505Z,30.93
2023-09-27T09:24:43.477Z,29.70
2023-09-27T09:27:13.650Z,30.14
2023-09-27T09:29:51.023Z,31.33
2023-09-27T09:32:21.030Z,29.04
2023-09-27T09:34:49.691Z,29.51
2023-09-27T09:37:21.430Z,29.51
2023-09-27T09:39:50.442Z,31.12
2023-09-27T09:42:36.017Z,30.77
2023-09-27T09:45:08.354Z,30.74
2023-09-27T09:47:38.649Z,30.78
2023-09-27T09:50:07.811Z,30.84
2023-09-27T09:52:36.941Z,30.55
2023-09-27T09:55:22.570Z,31.41
2023-09-27T09:58:01.006Z,30.43
2023-09-27T10:00:28.564Z,29.87
2023-09-27T10:03:04.079Z,29.12
2023-09-27T10:05:39.561Z,29.46
2023-09-27T10:08:07.674Z,29.51
2023-09-27T10:10:36.178Z,31.08
2023-09-27T10:13:08.379Z,30.44
2023-09-27T10:15:35.800Z,31.74
2023-09-27T10:22:07.067Z,32.64
2023-09-27T10:25:20.727Z,32.81
2023-09-27T10:28:13.696Z,32.53
2023-09-27T10:30:43.973Z,32.05
2023-09-27T10:33:31.836Z,30.66
2023-09-27T10:36:04.690Z,32.26
2023-09-27T10:38:43.931Z,33.74
2023-09-27T10:41:34.061Z,31.92
2023-09-27T10:44:02.206Z,34.40
2023-09-27T10:46:50.214Z,33.87
2023-09-27T10:49:26.467Z,34.57
2023-09-27T10:52:05.955Z,34.86
2023-09-27T10:54:36.537Z,33.45
2023-09-27T10:57:26.596Z,33.77
2023-09-27T10:59:53.628Z,34.55
2023-09-27T11:02:33.125Z,34.28
2023-09-27T11:05:00.116Z,34.99
2023-09-27T11:07:43.814Z,35.24
2023-09-27T11:10:11.307Z,35.50
2023-09-27T11:12:38.564Z,32.71
2023-09-27T11:15:05.958Z,33.06
2023-09-27T11:17:33.005Z,34.10
2023-09-27T11:20:12.328Z,35.34
2023-09-27T11:22:39.281Z,35.12
2023-09-27T11:25:26.948Z,35.42
2023-09-27T11:27:54.036Z,35.00
2023-09-27T11:30:29.502Z,34.25
2023-09-27T11:32:56.858Z,32.50
2023-09-27T11:35:25.766Z,32.49
2023-09-27T11:38:13.660Z,33.98
2023-09-27T11:40:44.147Z,33.00
2023-09-27T11:43:11.717Z,33.31
2023-09-27T11:45:48.986Z,32.90
2023-09-27T11:48:17.276Z,33.92
2023-09-27T11:50:44.391Z,34.45
2023-09-27T11:53:12.352Z,33.67
2023-09-27T11:55:39.570Z,33.56
2023-09-27T11:58:06.512Z,33.15
2023-09-27T12:00:33.663Z,33.19
2023-09-27T12:03:00.699Z,32.81
2023-09-27T12:05:28.186Z,31.87
2023-09-27T12:07:56.583Z,31.43
2023-09-27T12:10:23.771Z,32.39
2023-09-27T12:12:50.794Z,32.93
2023-09-27T12:15:17.810Z,33.14
2023-09-27T12:17:45.130Z,33.70
2023-09-27T12:20:26.624Z,33.66
2023-09-27T12:22:59.504Z,33.74
2023-09-27T12:25:28.350Z,35.32
2023-09-27T12:27:55.389Z,34.44
2023-09-27T12:30:22.324Z,33.69
2023-09-27T12:32:49.365Z,33.95
2023-09-27T12:35:16.524Z,34.63
2023-09-27T12:37:43.440Z,32.85
2023-09-27T12:40:10.952Z,32.42
2023-09-27T12:42:37.847Z,32.75
2023-09-27T12:45:05.342Z,31.84
2023-09-27T12:47:33.373Z,31.59
2023-09-27T12:50:04.969Z,32.67
2023-09-27T12:52:32.469Z,31.64
2023-09-27T12:55:47.442Z,32.46
2023-09-27T12:58:14.990Z,31.47
2023-09-27T13:00:42.846Z,30.67
2023-09-27T13:03:10.162Z,30.52
2023-09-27T13:05:38.386Z,30.54
2023-09-27T13:08:06.291Z,31.58
2023-09-27T13:10:33.963Z,30.19
2023-09-27T13:13:00.890Z,30.23
2023-09-27T13:15:27.820Z,30.67
2023-09-27T13:17:55.212Z,30.70
2023-09-27T13:20:22.349Z,30.29
2023-09-27T13:22:50.376Z,30.21
2023-09-27T13:25:18.177Z,31.07
2023-09-27T13:27:45.560Z,31.37
2023-09-27T13:30:25.604Z,31.80
2023-09-27T13:33:00.980Z,31.26
2023-09-27T13:35:28.064Z,31.03
2023-09-27T13:37:54.976Z,31.00
2023-09-27T13:40:21.912Z,30.77
2023-09-27T13:42:48.830Z,31.61
2023-09-27T13:45:15.938Z,30.94
2023-09-27T13:47:43.150Z,31.11
2023-09-27T13:50:10.677Z,30.84
2023-09-27T13:52:38.190Z,31.19
2023-09-27T13:55:05.550Z,31.04
2023-09-27T13:57:33.155Z,29.49
2023-09-27T14:00:00.411Z,29.17
2023-09-27T14:02:27.455Z,29.47
2023-09-27T14:04:55.146Z,30.63
2023-09-27T14:07:22.246Z,30.45
2023-09-27T14:09:49.906Z,30.02
2023-09-27T14:12:17.052Z,30.05
2023-09-27T14:14:45.475Z,29.83
2023-09-27T14:17:13.144Z,30.67
2023-09-27T14:19:40.792Z,31.05
2023-09-27T14:22:08.427Z,30.68
2023-09-27T14:24:36.056Z,30.03
2023-09-27T14:27:03.593Z,29.43
2023-09-27T14:29:35.782Z,28.63
2023-09-27T14:32:07.314Z,29.02
2023-09-27T14:34:42.751Z,29.69
2023-09-27T14:37:23.799Z,29.89
2023-09-27T14:39:50.717Z,29.39
2023-09-27T14:42:17.621Z,28.50
2023-09-27T14:44:44.536Z,28.04
2023-09-27T14:47:11.502Z,27.86
2023-09-27T14:49:38.716Z,28.30
2023-09-27T14:52:05.736Z,28.23
2023-09-27T14:54:32.590Z,27.78
2023-09-27T14:57:00.225Z,27.58
2023-09-27T14:59:27.221Z,27.74
2023-09-27T15:01:59.071Z,27.95
2023-09-27T15:04:26.797Z,28.13
2023-09-27T15:06:54.316Z,28.00
2023-09-27T15:09:21.418Z,27.62
2023-09-27T15:11:48.315Z,27.50
2023-09-27T15:14:15.446Z,27.06
2023-09-27T15:16:42.500Z,27.12
2023-09-27T15:19:09.742Z,27.17
2023-09-27T15:21:37.768Z,27.18
2023-09-27T15:24:04.805Z,27.02
2023-09-27T15:26:54.729Z,27.26
2023-09-27T15:29:21.620Z,26.79
2023-09-27T15:31:48.611Z,26.85
2023-09-27T15:34:49.549Z,26.51
2023-09-27T15:37:35.296Z,26.70
2023-09-27T15:40:02.182Z,26.56
2023-09-27T15:42:29.036Z,26.66
2023-09-27T15:44:58.495Z,26.19
2023-09-27T15:47:25.565Z,26.38
2023-09-27T15:49:52.617Z,26.24
2023-09-27T15:52:19.622Z,26.41
2023-09-27T15:54:46.497Z,25.97
2023-09-27T15:57:13.428Z,26.19
2023-09-27T15:59:40.314Z,26.24
2023-09-27T16:02:07.382Z,26.39
2023-09-27T16:04:42.170Z,26.37
2023-09-27T16:07:16.926Z,27.39
2023-09-27T16:09:43.856Z,27.57
2023-09-27T16:12:12.571Z,27.62
2023-09-27T16:14:39.465Z,28.13
2023-09-27T16:17:06.436Z,28.15
2023-09-27T16:19:33.395Z,28.31
2023-09-27T16:22:00.312Z,27.84
2023-09-27T16:24:27.897Z,27.98
2023-09-27T16:26:54.891Z,28.27
2023-09-27T16:29:21.764Z,28.16
2023-09-27T16:31:49.535Z,27.64
2023-09-27T16:34:16.591Z,27.64
2023-09-27T16:36:45.725Z,27.59
2023-09-27T16:39:12.916Z,27.90
2023-09-27T16:41:39.860Z,27.61
2023-09-27T16:44:08.059Z,27.39
2023-09-27T16:46:37.249Z,27.61
2023-09-27T16:49:05.230Z,26.91
2023-09-27T16:51:32.496Z,27.08
2023-09-27T16:53:59.456Z,27.38
2023-09-27T16:56:28.456Z,26.91
2023-09-27T16:58:55.466Z,26.72
2023-09-27T17:01:23.048Z,26.37
2023-09-27T17:03:50.250Z,26.19
2023-09-27T17:06:19.695Z,26.30
2023-09-27T17:08:46.648Z,27.05
2023-09-27T17:11:13.521Z,28.03
2023-09-27T17:13:40.422Z,27.77
2023-09-27T17:16:08.614Z,27.13
2023-09-27T17:18:35.673Z,27.51
2023-09-27T17:21:02.647Z,27.49
2023-09-27T17:23:31.916Z,27.56
2023-09-27T17:25:59.001Z,27.55
2023-09-27T17:28:31.062Z,26.95
2023-09-27T17:30:58.076Z,26.69
2023-09-27T17:33:25.139Z,26.72
2023-09-27T17:35:52.110Z,26.14
2023-09-27T17:38:20.221Z,26.33
2023-09-27T17:40:48.858Z,26.55
2023-09-27T17:43:16.335Z,26.51
2023-09-27T17:45:43.668Z,26.38
2023-09-27T17:48:10.641Z,26.13
2023-09-27T17:50:37.753Z,25.21
2023-09-27T17:53:06.005Z,25.26
2023-09-27T17:55:33.113Z,25.67
2023-09-27T17:58:00.042Z,25.47
2023-09-27T18:00:27.508Z,25.83
2023-09-27T18:02:54.596Z,25.77
2023-09-27T18:05:21.683Z,26.01
2023-09-27T18:07:48.634Z,25.29
2023-09-27T18:10:15.605Z,25.58
2023-09-27T18:12:42.570Z,25.68
2023-09-27T18:15:25.249Z,23.70
2023-09-27T18:17:55.903Z,24.24
2023-09-27T18:20:23.025Z,24.11
2023-09-27T18:22:50.090Z,24.52
2023-09-27T18:25:17.081Z,24.24
2023-09-27T18:27:44.002Z,24.80
2023-09-27T18:30:11.395Z,24.13
2023-09-27T18:32:38.750Z,24.21
2023-09-27T18:35:06.667Z,23.73
2023-09-27T18:37:34.323Z,23.60
2023-09-27T18:40:03.566Z,23.02
2023-09-27T18:42:30.479Z,23.52
2023-09-27T18:44:57.383Z,23.47
2023-09-27T18:47:24.534Z,23.18
2023-09-27T18:49:52.138Z,23.33
2023-09-27T18:52:22.471Z,23.23
2023-09-27T18:54:53.260Z,23.00
2023-09-27T18:57:22.063Z,22.57
2023-09-27T18:59:52.469Z,22.64
2023-09-27T19:02:19.404Z,22.77
2023-09-27T19:04:46.366Z,22.76
2023-09-27T19:07:13.266Z,22.74
2023-09-27T19:09:40.175Z,22.90
2023-09-27T19:12:07.334Z,22.86
2023-09-27T19:14:34.528Z,22.88
2023-09-27T19:17:01.520Z,22.56
2023-09-27T19:19:28.430Z,23.22
2023-09-27T19:21:55.322Z,23.30
2023-09-27T19:24:22.217Z,23.11
2023-09-27T19:26:53.046Z,22.61
2023-09-27T19:29:20.035Z,22.62
2023-09-27T19:31:47.145Z,22.38
2023-09-27T19:34:16.596Z,22.08
2023-09-27T19:36:45.461Z,22.32
2023-09-27T19:39:13.784Z,21.58
2023-09-27T19:41:45.023Z,22.16
2023-09-27T19:44:12.303Z,22.54
2023-09-27T19:46:39.217Z,21.77
2023-09-27T19:49:06.216Z,21.57
2023-09-27T19:51:33.189Z,21.57
2023-09-27T19:54:03.289Z,21.53
2023-09-27T19:56:30.243Z,22.60
2023-09-27T19:58:57.290Z,22.56
2023-09-27T20:01:29.165Z,22.67
2023-09-27T20:03:56.869Z,22.76
2023-09-27T20:06:24.528Z,22.32
2023-09-27T20:08:51.571Z,22.16
2023-09-27T20:11:18.590Z,22.05
2023-09-27T20:13:45.513Z,21.83
2023-09-27T20:16:12.432Z,21.30
2023-09-27T20:18:39.350Z,21.20
2023-09-27T20:21:06.521Z,21.19
2023-09-27T20:23:33.708Z,20.62
2023-09-27T20:26:03.747Z,20.99
2023-09-27T20:28:30.675Z,20.27
2023-09-27T20:30:57.588Z,20.50
2023-09-27T20:33:25.196Z,20.73
2023-09-27T20:35:52.906Z,20.83
2023-09-27T20:38:19.757Z,20.20
2023-09-27T20:40:46.656Z,20.54
2023-09-27T20:43:13.578Z,20.77
2023-09-27T20:45:43.468Z,20.97
2023-09-27T20:48:10.514Z,21.03
2023-09-27T20:50:37.608Z,21.11
2023-09-27T20:53:04.685Z,21.52
2023-09-27T20:55:32.050Z,21.54
2023-09-27T20:58:02.671Z,21.52
2023-09-27T21:00:29.667Z,21.50
2023-09-27T21:02:57.068Z,21.40
2023-09-27T21:05:24.016Z,21.31
2023-09-27T21:07:51.438Z,21.29
2023-09-27T21:10:18.421Z,21.25
2023-09-27T21:12:45.290Z,21.24
2023-09-27T21:15:12.271Z,20.75
2023-09-27T21:17:39.162Z,21.22
2023-09-27T21:20:06.639Z,20.85
2023-09-27T21:22:33.598Z,21.03
2023-09-27T21:25:00.628Z,20.56
2023-09-27T21:27:27.521Z,20.71
2023-09-27T21:29:54.372Z,20.94
2023-09-27T21:32:22.326Z,20.30
2023-09-27T21:34:49.622Z,20.65
2023-09-27T21:37:16.587Z,21.21
2023-09-27T21:39:43.452Z,21.18
2023-09-27T21:42:10.326Z,20.69
2023-09-27T21:44:37.195Z,20.36
2023-09-27T21:47:05.013Z,20.53
2023-09-27T21:49:31.924Z,20.53
2023-09-27T21:51:58.823Z,20.46
2023-09-27T21:54:25.688Z,20.23
2023-09-27T21:56:52.582Z,20.51
2023-09-27T21:59:19.531Z,20.42
2023-09-27T22:01:46.751Z,20.11
2023-09-27T22:04:13.640Z,20.25
2023-09-27T22:06:40.530Z,20.66
2023-09-27T22:09:07.843Z,20.60
2023-09-27T22:11:34.674Z,20.44
2023-09-27T22:14:06.104Z,20.55
2023-09-27T22:16:34.039Z,20.99
2023-09-27T22:19:12.109Z,20.75
2023-09-27T22:21:44.141Z,20.35
2023-09-27T22:24:14.422Z,19.73
2023-09-27T22:26:42.831Z,19.69
2023-09-27T22:29:10.440Z,19.51
2023-09-27T22:31:40.935Z,19.70
2023-09-27T22:34:26.517Z,19.85
2023-09-27T22:36:53.914Z,19.42
2023-09-27T22:39:21.002Z,19.73
2023-09-27T22:41:49.868Z,20.29
2023-09-27T22:44:20.745Z,20.05
2023-09-27T22:46:51.883Z,19.91
2023-09-27T22:49:20.196Z,19.60
2023-09-27T22:51:47.542Z,19.75
2023-09-27T22:54:19.280Z,19.92
2023-09-27T22:56:46.976Z,19.99
2023-09-27T22:59:14.743Z,19.94
2023-09-27T23:01:44.623Z,20.02
2023-09-27T23:04:15.553Z,20.26
2023-09-27T23:07:01.794Z,19.83
2023-09-27T23:09:35.566Z,19.14
2023-09-27T23:12:32.890Z,19.37
2023-09-27T23:15:13.594Z,20.10
2023-09-27T23:18:09.709Z,19.48
2023-09-27T23:20:36.654Z,19.34
2023-09-27T23:23:13.746Z,19.98
2023-09-27T23:25:46.870Z,19.52
2023-09-27T23:28:18.802Z,19.49
2023-09-27T23:30:51.459Z,19.91
2023-09-27T23:33:19.052Z,19.90
2023-09-27T23:35:46.344Z,19.75
2023-09-27T23:38:32.121Z,20.50
2023-09-27T23:40:59.827Z,20.62
2023-09-27T23:43:41.261Z,20.27
2023-09-27T23:46:15.277Z,20.68
2023-09-27T23:48:43.217Z,20.47
2023-09-27T23:51:10.124Z,19.87
2023-09-27T23:53:37.443Z,19.53
2023-09-27T23:56:07.960Z,20.09
2023-09-27T23:58:35.776Z,19.78
