createdAt,value
2022-12-13T00:01:52.005Z,-5.18
2022-12-13T00:04:23.055Z,-4.95
2022-12-13T00:06:53.860Z,-4.94
2022-12-13T00:09:22.780Z,-5.12
2022-12-13T00:11:50.848Z,-5.11
2022-12-13T00:14:19.207Z,-4.95
2022-12-13T00:16:50.887Z,-4.73
2022-12-13T00:19:19.472Z,-4.81
2022-12-13T00:21:49.294Z,-4.95
2022-12-13T00:24:19.372Z,-4.48
2022-12-13T00:26:47.260Z,-4.68
2022-12-13T00:29:15.151Z,-4.44
2022-12-13T00:34:31.167Z,-4.42
2022-12-13T00:37:00.553Z,-4.86
2022-12-13T00:39:29.123Z,-4.78
2022-12-13T00:42:00.269Z,-5.18
2022-12-13T00:44:28.429Z,-5.44
2022-12-13T00:46:56.664Z,-5.40
2022-12-13T00:49:24.964Z,-5.33
2022-12-13T00:51:52.941Z,-4.95
2022-12-13T00:54:24.762Z,-4.68
2022-12-13T00:56:52.754Z,-4.53
2022-12-13T00:59:20.830Z,-4.31
2022-12-13T01:01:49.063Z,-4.33
2022-12-13T01:04:17.339Z,-4.64
2022-12-13T01:06:49.979Z,-4.72
2022-12-13T01:09:20.215Z,-4.87
2022-12-13T01:11:50.133Z,-5.06
2022-12-13T01:14:19.306Z,-4.98
2022-12-13T01:16:47.433Z,-4.82
2022-12-13T01:19:16.595Z,-4.59
2022-12-13T01:21:44.714Z,-5.19
2022-12-13T01:24:12.757Z,-5.36
2022-12-13T01:26:40.791Z,-5.30
2022-12-13T01:29:11.649Z,-5.43
2022-12-13T01:31:41.732Z,-4.97
2022-12-13T01:34:11.532Z,-4.62
2022-12-13T01:36:40.603Z,-4.47
2022-12-13T01:39:15.350Z,-4.48
2022-12-13T01:41:45.363Z,-4.27
2022-12-13T01:44:50.545Z,-4.33
2022-12-13T01:47:25.887Z,-4.27
2022-12-13T01:50:21.436Z,-4.22
2022-12-13T01:52:50.602Z,-4.25
2022-12-13T01:55:21.417Z,-4.29
2022-12-13T01:57:52.423Z,-4.88
2022-12-13T02:00:20.665Z,-4.86
2022-12-13T02:02:50.606Z,-4.92
2022-12-13T02:05:26.499Z,-4.77
2022-12-13T02:07:59.534Z,-4.78
2022-12-13T02:10:28.899Z,-4.80
2022-12-13T02:12:58.843Z,-5.08
2022-12-13T02:15:34.097Z,-4.99
2022-12-13T02:22:13.565Z,-4.86
2022-12-13T02:25:06.572Z,-4.93
2022-12-13T02:27:52.133Z,-5.21
2022-12-13T02:30:36.824Z,-5.22
2022-12-13T02:33:29.678Z,-5.45
2022-12-13T02:36:09.410Z,-5.56
2022-12-13T02:38:45.900Z,-5.69
2022-12-13T02:41:18.511Z,-5.59
2022-12-13T02:43:50.782Z,-5.77
2022-12-13T02:46:23.693Z,-5.67
2022-12-13T02:48:55.942Z,-5.79
2022-12-13T02:51:28.059Z,-5.78
2022-12-13T02:53:57.242Z,-5.80
2022-12-13T02:56:25.235Z,-5.73
2022-12-13T02:58:56.974Z,-5.69
2022-12-13T03:01:43.097Z,-5.62
2022-12-13T03:04:22.183Z,-5.28
2022-12-13T03:07:01.044Z,-5.01
2022-12-13T03:09:48.014Z,-5.06
2022-12-13T03:12:43.180Z,-5.28
2022-12-13T03:15:19.333Z,-5.10
2022-12-13T03:17:53.130Z,-4.75
2022-12-13T03:20:25.806Z,-4.82
2022-12-13T03:22:54.070Z,-4.75
2022-12-13T03:25:31.356Z,-5.23
2022-12-13T03:28:00.995Z,-5.16
2022-12-13T03:30:30.886Z,-5.38
2022-12-13T03:33:00.400Z,-5.41
2022-12-13T03:35:33.914Z,-5.52
2022-12-13T03:38:04.143Z,-5.73
2022-12-13T03:40:33.548Z,-5.72
2022-12-13T03:43:02.001Z,-5.93
2022-12-13T03:45:29.940Z,-6.11
2022-12-13T03:47:58.047Z,-6.18
2022-12-13T03:50:27.667Z,-5.97
2022-12-13T03:53:00.043Z,-5.54
2022-12-13T03:55:28.417Z,-5.11
2022-12-13T03:57:56.670Z,-4.92
2022-12-13T04:00:24.693Z,-4.81
2022-12-13T04:02:52.868Z,-4.70
2022-12-13T04:05:20.782Z,-5.14
2022-12-13T04:07:50.221Z,-5.18
2022-12-13T04:10:25.316Z,-5.24
2022-12-13T04:13:12.766Z,-5.07
2022-12-13T04:15:48.898Z,-5.05
2022-12-13T04:18:17.404Z,-5.24
2022-12-13T04:20:45.824Z,-5.33
2022-12-13T04:23:16.791Z,-5.30
2022-12-13T04:25:46.012Z,-5.35
2022-12-13T04:28:22.777Z,-5.11
2022-12-13T04:30:53.072Z,-5.02
2022-12-13T04:33:22.647Z,-5.19
2022-12-13T04:35:51.650Z,-5.30
2022-12-13T04:38:20.950Z,-5.31
2022-12-13T04:40:48.826Z,-5.57
2022-12-13T04:43:17.081Z,-5.37
2022-12-13T04:45:45.167Z,-5.22
2022-12-13T04:48:30.743Z,-4.97
2022-12-13T04:51:01.154Z,-5.02
2022-12-13T04:53:31.481Z,-4.94
2022-12-13T04:56:00.067Z,-4.88
2022-12-13T04:58:28.919Z,-4.85
2022-12-13T05:00:57.393Z,-4.82
2022-12-13T05:03:25.436Z,-5.10
2022-12-13T05:05:53.348Z,-5.52
2022-12-13T05:08:21.237Z,-5.90
2022-12-13T05:10:50.568Z,-5.90
2022-12-13T05:13:20.872Z,-5.95
2022-12-13T05:15:56.135Z,-5.74
2022-12-13T05:18:24.378Z,-5.41
2022-12-13T05:20:53.084Z,-5.46
2022-12-13T05:23:23.065Z,-6.14
2022-12-13T05:25:52.886Z,-6.48
2022-12-13T05:28:27.559Z,-6.34
2022-12-13T05:30:57.986Z,-6.30
2022-12-13T05:33:28.076Z,-6.43
2022-12-13T05:35:59.945Z,-6.48
2022-12-13T05:38:30.620Z,-6.49
2022-12-13T05:41:02.836Z,-6.36
2022-12-13T05:43:43.237Z,-6.53
2022-12-13T05:46:17.088Z,-6.38
2022-12-13T05:48:46.376Z,-6.49
2022-12-13T05:51:17.858Z,-6.35
2022-12-13T05:53:51.636Z,-6.34
2022-12-13T05:56:23.189Z,-6.35
2022-12-13T05:58:54.403Z,-6.34
2022-12-13T06:01:23.629Z,-6.40
2022-12-13T06:03:52.665Z,-6.48
2022-12-13T06:06:21.212Z,-6.35
2022-12-13T06:08:49.317Z,-6.31
2022-12-13T06:11:31.723Z,-6.31
2022-12-13T06:14:01.707Z,-6.32
2022-12-13T06:16:29.865Z,-6.41
2022-12-13T06:19:04.384Z,-6.53
2022-12-13T06:21:41.716Z,-6.41
2022-12-13T06:24:16.554Z,-6.43
2022-12-13T06:26:45.559Z,-6.44
2022-12-13T06:29:23.075Z,-6.62
2022-12-13T06:32:01.030Z,-6.36
2022-12-13T06:34:29.927Z,-6.48
2022-12-13T06:36:57.985Z,-6.33
2022-12-13T06:39:32.267Z,-6.59
2022-12-13T06:42:02.598Z,-6.34
2022-12-13T06:44:31.989Z,-6.49
2022-12-13T06:47:00.990Z,-6.47
2022-12-13T06:49:41.936Z,-6.52
2022-12-13T06:52:11.873Z,-6.43
2022-12-13T06:54:39.885Z,-6.30
2022-12-13T06:57:14.404Z,-6.25
2022-12-13T06:59:43.953Z,-6.22
2022-12-13T07:02:24.145Z,-6.56
2022-12-13T07:04:54.199Z,-6.34
2022-12-13T07:07:25.664Z,-6.19
2022-12-13T07:09:54.178Z,-6.12
2022-12-13T07:12:22.547Z,-6.08
2022-12-13T07:14:52.069Z,-5.90
2022-12-13T07:17:32.407Z,-6.04
2022-12-13T07:20:09.286Z,-6.21
2022-12-13T07:22:44.946Z,-5.99
2022-12-13T07:25:27.596Z,-5.85
2022-12-13T07:28:02.243Z,-5.66
2022-12-13T07:30:34.549Z,-5.62
2022-12-13T07:33:09.830Z,-5.88
2022-12-13T07:35:40.788Z,-6.06
2022-12-13T07:38:11.056Z,-6.17
2022-12-13T07:40:41.433Z,-6.24
2022-12-13T07:43:12.004Z,-6.36
2022-12-13T07:45:41.652Z,-5.99
2022-12-13T07:48:09.801Z,-6.21
2022-12-13T07:50:38.125Z,-6.07
2022-12-13T07:53:07.614Z,-5.81
2022-12-13T07:55:36.769Z,-6.00
2022-12-13T07:58:06.724Z,-5.58
2022-12-13T08:00:36.598Z,-5.83
2022-12-13T08:03:06.633Z,-5.88
2022-12-13T08:05:38.554Z,-5.77
2022-12-13T08:08:09.444Z,-5.44
2022-12-13T08:10:37.398Z,-5.51
2022-12-13T08:13:05.590Z,-5.55
2022-12-13T08:15:33.901Z,-5.78
2022-12-13T08:18:05.377Z,-5.83
2022-12-13T08:20:33.279Z,-5.65
2022-12-13T08:23:02.061Z,-5.72
2022-12-13T08:25:31.992Z,-5.69
2022-12-13T08:28:01.692Z,-5.64
2022-12-13T08:30:31.907Z,-5.16
2022-12-13T08:33:04.872Z,-5.24
2022-12-13T08:35:35.367Z,-4.81
2022-12-13T08:38:03.821Z,-4.68
2022-12-13T08:40:31.817Z,-5.01
2022-12-13T08:43:00.286Z,-5.07
2022-12-13T08:45:28.865Z,-5.07
2022-12-13T08:48:00.553Z,-4.92
2022-12-13T08:50:29.183Z,-4.70
2022-12-13T08:52:59.141Z,-4.69
2022-12-13T08:55:32.305Z,-3.87
2022-12-13T08:58:07.174Z,-3.98
2022-12-13T09:00:36.567Z,-3.25
2022-12-13T09:03:09.853Z,-3.71
2022-12-13T09:05:42.484Z,-3.43
2022-12-13T09:08:24.804Z,-3.42
2022-12-13T09:11:11.304Z,-3.25
2022-12-13T09:13:51.225Z,-3.27
2022-12-13T09:16:24.226Z,-3.34
2022-12-13T09:18:54.895Z,-3.24
2022-12-13T09:21:31.688Z,-2.97
2022-12-13T09:24:03.857Z,-3.42
2022-12-13T09:26:38.425Z,-3.37
2022-12-13T09:29:10.732Z,-3.93
2022-12-13T09:31:42.967Z,-3.39
2022-12-13T09:34:12.403Z,-3.29
2022-12-13T09:36:42.681Z,-2.95
2022-12-13T09:39:13.356Z,-3.09
2022-12-13T09:41:45.249Z,-3.56
2022-12-13T09:44:30.828Z,-3.64
2022-12-13T09:47:03.324Z,-3.30
2022-12-13T09:49:35.745Z,-3.46
2022-12-13T09:52:10.916Z,-3.25
2022-12-13T09:54:48.209Z,-3.39
2022-12-13T09:57:31.282Z,-3.08
2022-12-13T10:00:03.417Z,-3.09
2022-12-13T10:02:44.964Z,-2.68
2022-12-13T10:05:34.201Z,-3.42
2022-12-13T10:08:09.605Z,-2.91
2022-12-13T10:10:39.493Z,-2.86
2022-12-13T10:13:16.252Z,-2.85
2022-12-13T10:16:13.441Z,-2.48
2022-12-13T10:18:45.005Z,-2.47
2022-12-13T10:21:16.609Z,-2.92
2022-12-13T10:24:23.254Z,-2.88
2022-12-13T10:26:40.844Z,-2.49
2022-12-13T10:29:19.985Z,-2.15
2022-12-13T10:32:05.692Z,-2.90
2022-12-13T10:34:37.688Z,-3.07
2022-12-13T10:41:30.096Z,-1.95
2022-12-13T10:44:16.104Z,-1.87
2022-12-13T10:46:50.195Z,-1.27
2022-12-13T10:49:21.462Z,-2.24
2022-12-13T10:51:51.969Z,-2.86
2022-12-13T10:54:28.731Z,-2.03
2022-12-13T10:57:07.363Z,-1.34
2022-12-13T10:59:40.710Z,-1.57
2022-12-13T11:02:32.609Z,-1.71
2022-12-13T11:05:23.600Z,-2.64
2022-12-13T11:07:51.847Z,-2.55
2022-12-13T11:10:27.600Z,-2.22
2022-12-13T11:13:03.787Z,-2.58
2022-12-13T11:15:34.915Z,-2.19
2022-12-13T11:18:06.478Z,-2.15
2022-12-13T11:20:36.941Z,-1.37
2022-12-13T11:23:07.385Z,-1.54
2022-12-13T11:25:41.836Z,-1.18
2022-12-13T11:28:38.064Z,-1.22
2022-12-13T11:31:16.249Z,-1.18
2022-12-13T11:33:55.138Z,-1.51
2022-12-13T11:36:35.383Z,-1.55
2022-12-13T11:39:15.700Z,-2.21
2022-12-13T11:41:53.295Z,-2.06
2022-12-13T11:44:28.190Z,-1.93
2022-12-13T11:47:00.574Z,-2.03
2022-12-13T11:49:39.614Z,-1.95
2022-12-13T11:52:17.869Z,-1.68
2022-12-13T11:54:54.189Z,-1.69
2022-12-13T11:57:34.460Z,-1.75
2022-12-13T12:00:13.265Z,-1.60
2022-12-13T12:03:36.804Z,-1.18
2022-12-13T12:06:12.662Z,-2.04
2022-12-13T12:09:02.114Z,-1.89
2022-12-13T12:11:36.863Z,-1.60
2022-12-13T12:14:12.508Z,-1.61
2022-12-13T12:16:44.902Z,-1.63
2022-12-13T12:19:16.949Z,-1.58
2022-12-13T12:22:14.863Z,-1.79
2022-12-13T12:25:15.165Z,-1.56
2022-12-13T12:28:06.563Z,-1.63
2022-12-13T12:30:48.554Z,-1.40
2022-12-13T12:33:30.330Z,-1.16
2022-12-13T12:36:26.589Z,-1.28
2022-12-13T12:39:33.160Z,-1.56
2022-12-13T12:42:44.595Z,-1.41
2022-12-13T12:48:58.459Z,-1.62
2022-12-13T12:51:48.471Z,-1.37
2022-12-13T12:54:33.944Z,-1.26
2022-12-13T12:57:11.008Z,-1.11
2022-12-13T12:59:47.970Z,-1.21
2022-12-13T13:02:22.998Z,-1.17
2022-12-13T13:05:00.272Z,-1.30
2022-12-13T13:07:40.118Z,-0.92
2022-12-13T13:10:16.290Z,-1.06
2022-12-13T13:13:01.851Z,-0.31
2022-12-13T13:16:04.554Z,-0.56
2022-12-13T13:18:50.975Z,-0.53
2022-12-13T13:21:47.164Z,-0.81
2022-12-13T13:24:27.901Z,-0.58
2022-12-13T13:27:00.775Z,-0.56
2022-12-13T13:29:37.780Z,-0.67
2022-12-13T13:32:32.202Z,-0.45
2022-12-13T13:35:53.474Z,-0.36
2022-12-13T13:38:55.304Z,-0.82
2022-12-13T13:41:58.044Z,-0.70
2022-12-13T13:44:54.543Z,-0.43
2022-12-13T13:47:41.223Z,-0.36
2022-12-13T13:50:45.166Z,-0.68
2022-12-13T13:54:12.992Z,-0.43
2022-12-13T13:57:33.174Z,-0.58
2022-12-13T14:00:46.353Z,-0.57
2022-12-13T14:04:04.776Z,-0.57
2022-12-13T14:10:50.994Z,-0.38
2022-12-13T14:13:51.965Z,-0.44
2022-12-13T14:16:58.903Z,-0.02
2022-12-13T14:19:58.733Z,0.06
2022-12-13T14:22:35.561Z,-0.07
2022-12-13T14:25:25.737Z,-0.47
2022-12-13T14:28:00.381Z,-0.35
2022-12-13T14:30:29.468Z,-0.62
2022-12-13T14:32:59.389Z,-0.65
2022-12-13T14:35:30.094Z,-0.64
2022-12-13T14:38:00.785Z,-0.62
2022-12-13T14:40:32.238Z,-0.58
2022-12-13T14:43:03.187Z,-0.60
2022-12-13T14:45:34.300Z,-0.52
2022-12-13T14:48:06.892Z,-0.40
2022-12-13T14:50:37.178Z,-0.69
2022-12-13T14:53:06.415Z,-0.71
2022-12-13T14:55:37.347Z,-0.80
2022-12-13T14:58:20.100Z,-0.85
2022-12-13T15:00:49.186Z,-0.75
2022-12-13T15:03:29.398Z,-0.84
2022-12-13T15:06:00.116Z,-0.86
2022-12-13T15:08:28.715Z,-0.83
2022-12-13T15:11:03.065Z,-0.99
2022-12-13T15:13:37.255Z,-1.04
2022-12-13T15:16:11.232Z,-1.07
2022-12-13T15:18:50.612Z,-1.05
2022-12-13T15:21:28.082Z,-1.12
2022-12-13T15:24:00.290Z,-0.96
2022-12-13T15:26:35.061Z,-1.18
2022-12-13T15:29:10.269Z,-1.00
2022-12-13T15:31:40.153Z,-1.18
2022-12-13T15:34:35.297Z,-0.97
2022-12-13T15:37:05.918Z,-0.79
2022-12-13T15:39:39.112Z,-0.94
2022-12-13T15:42:14.041Z,-1.02
2022-12-13T15:44:49.987Z,-1.12
2022-12-13T15:47:28.697Z,-1.21
2022-12-13T15:50:00.987Z,-1.22
2022-12-13T15:52:33.060Z,-1.15
2022-12-13T15:55:19.526Z,-1.22
2022-12-13T15:57:52.420Z,-0.80
2022-12-13T16:00:31.003Z,-0.87
2022-12-13T16:03:08.661Z,-0.87
2022-12-13T16:05:43.056Z,-1.12
2022-12-13T16:08:26.000Z,-1.10
2022-12-13T16:10:55.121Z,-1.13
2022-12-13T16:13:27.592Z,-1.32
2022-12-13T16:16:00.367Z,-1.30
2022-12-13T16:18:52.089Z,-1.40
2022-12-13T16:21:23.429Z,-1.39
2022-12-13T16:23:51.677Z,-1.28
2022-12-13T16:26:25.516Z,-1.20
2022-12-13T16:28:53.471Z,-0.85
2022-12-13T16:31:22.990Z,-1.01
2022-12-13T16:33:51.044Z,-0.87
2022-12-13T16:36:18.994Z,-0.90
2022-12-13T16:38:48.269Z,-0.86
2022-12-13T16:41:16.352Z,-0.74
2022-12-13T16:43:53.720Z,-0.99
2022-12-13T16:47:14.154Z,-0.92
2022-12-13T16:49:19.926Z,-1.25
2022-12-13T16:51:48.904Z,-0.87
2022-12-13T16:54:19.727Z,-1.11
2022-12-13T16:56:48.143Z,-1.06
2022-12-13T16:59:17.685Z,-0.95
2022-12-13T17:01:46.556Z,-0.95
2022-12-13T17:04:19.906Z,-0.95
2022-12-13T17:06:48.692Z,-0.93
2022-12-13T17:09:18.274Z,-0.98
2022-12-13T17:11:46.839Z,-0.84
2022-12-13T17:14:17.330Z,-0.90
2022-12-13T17:16:45.386Z,-1.27
2022-12-13T17:19:15.457Z,-0.97
2022-12-13T17:21:43.612Z,-0.98
2022-12-13T17:24:11.528Z,-1.02
2022-12-13T17:26:54.352Z,-1.39
2022-12-13T17:29:24.272Z,-1.19
2022-12-13T17:31:52.227Z,-1.34
2022-12-13T17:34:23.359Z,-1.15
2022-12-13T17:36:51.368Z,-0.97
2022-12-13T17:39:19.691Z,-1.25
2022-12-13T17:41:54.895Z,-1.08
2022-12-13T17:44:24.774Z,-1.27
2022-12-13T17:46:54.931Z,-1.22
2022-12-13T17:49:23.778Z,-1.10
2022-12-13T17:51:53.783Z,-1.40
2022-12-13T17:54:22.673Z,-1.31
2022-12-13T17:56:52.928Z,-1.42
2022-12-13T17:59:21.191Z,-1.48
2022-12-13T18:01:49.530Z,-1.26
2022-12-13T18:04:18.113Z,-1.33
2022-12-13T18:06:46.089Z,-1.08
2022-12-13T18:09:16.462Z,-1.10
2022-12-13T18:11:44.506Z,-1.37
2022-12-13T18:14:13.797Z,-1.18
2022-12-13T18:16:43.309Z,-1.55
2022-12-13T18:19:15.256Z,-1.38
2022-12-13T18:21:46.856Z,-1.56
2022-12-13T18:24:14.925Z,-1.72
2022-12-13T18:26:42.830Z,-1.84
2022-12-13T18:29:10.666Z,-1.60
2022-12-13T18:31:40.004Z,-1.42
2022-12-13T18:34:08.450Z,-1.58
2022-12-13T18:36:37.092Z,-1.63
2022-12-13T18:39:05.472Z,-1.55
2022-12-13T18:41:33.645Z,-1.64
2022-12-13T18:44:03.573Z,-1.44
2022-12-13T18:46:34.479Z,-1.32
2022-12-13T18:49:04.065Z,-1.40
2022-12-13T18:51:32.243Z,-1.33
2022-12-13T18:54:00.076Z,-1.44
2022-12-13T18:56:28.191Z,-1.61
2022-12-13T18:58:58.028Z,-1.55
2022-12-13T19:01:28.016Z,-1.41
2022-12-13T19:03:56.175Z,-1.40
2022-12-13T19:06:26.596Z,-1.31
2022-12-13T19:08:57.238Z,-1.14
2022-12-13T19:11:26.827Z,-1.01
2022-12-13T19:13:55.147Z,-1.24
2022-12-13T19:16:25.191Z,-1.21
2022-12-13T19:18:53.324Z,-1.25
2022-12-13T19:21:22.826Z,-1.43
2022-12-13T19:23:57.452Z,-1.20
2022-12-13T19:26:26.667Z,-1.19
2022-12-13T19:28:56.430Z,-1.37
2022-12-13T19:31:30.547Z,-1.38
2022-12-13T19:34:00.583Z,-1.65
2022-12-13T19:36:28.508Z,-1.27
2022-12-13T19:38:59.066Z,-1.17
2022-12-13T19:41:28.063Z,-1.54
2022-12-13T19:43:56.289Z,-1.29
2022-12-13T19:46:24.371Z,-1.05
2022-12-13T19:48:52.449Z,-1.09
2022-12-13T19:51:21.470Z,-1.24
2022-12-13T19:53:50.156Z,-1.06
2022-12-13T19:56:20.975Z,-1.24
2022-12-13T19:58:49.873Z,-1.50
2022-12-13T20:01:20.186Z,-1.62
2022-12-13T20:03:48.336Z,-1.33
2022-12-13T20:06:18.337Z,-1.42
2022-12-13T20:08:46.445Z,-1.64
2022-12-13T20:11:17.103Z,-1.62
2022-12-13T20:13:46.951Z,-1.60
2022-12-13T20:16:18.767Z,-1.91
2022-12-13T20:18:47.241Z,-1.96
2022-12-13T20:21:16.294Z,-1.67
2022-12-13T20:23:49.256Z,-2.04
2022-12-13T20:26:20.612Z,-1.78
2022-12-13T20:28:50.564Z,-1.63
2022-12-13T20:31:20.051Z,-1.57
2022-12-13T20:33:48.434Z,-1.57
2022-12-13T20:36:25.331Z,-1.20
2022-12-13T20:38:55.241Z,-1.56
2022-12-13T20:41:23.200Z,-1.59
2022-12-13T20:43:54.085Z,-1.75
2022-12-13T20:46:23.476Z,-1.49
2022-12-13T20:48:51.902Z,-1.51
2022-12-13T20:51:21.806Z,-1.60
2022-12-13T20:53:51.632Z,-1.62
2022-12-13T20:56:21.563Z,-1.69
2022-12-13T20:58:50.348Z,-1.57
2022-12-13T21:01:23.768Z,-1.29
2022-12-13T21:03:54.497Z,-1.38
2022-12-13T21:06:22.768Z,-1.59
2022-12-13T21:08:54.408Z,-1.60
2022-12-13T21:11:27.181Z,-1.54
2022-12-13T21:14:03.770Z,-1.57
2022-12-13T21:16:39.205Z,-1.45
2022-12-13T21:19:09.094Z,-1.88
2022-12-13T21:21:37.559Z,-1.84
2022-12-13T21:24:06.404Z,-1.54
2022-12-13T21:26:35.962Z,-1.50
2022-12-13T21:29:07.442Z,-1.39
2022-12-13T21:31:37.587Z,-1.13
2022-12-13T21:34:06.984Z,-1.87
2022-12-13T21:36:37.517Z,-1.78
2022-12-13T21:39:08.113Z,-1.55
2022-12-13T21:41:36.034Z,-1.62
2022-12-13T21:44:03.965Z,-1.31
2022-12-13T21:47:11.400Z,-1.57
2022-12-13T21:49:22.043Z,-1.34
2022-12-13T21:51:50.360Z,-1.25
2022-12-13T21:54:18.913Z,-1.28
2022-12-13T21:57:04.078Z,-1.38
2022-12-13T21:59:34.389Z,-1.18
2022-12-13T22:02:14.522Z,-1.45
2022-12-13T22:04:45.830Z,-1.39
2022-12-13T22:07:20.637Z,-1.29
2022-12-13T22:09:49.366Z,-1.07
2022-12-13T22:12:20.995Z,-1.24
2022-12-13T22:14:49.532Z,-1.32
2022-12-13T22:17:18.437Z,-1.20
2022-12-13T22:19:48.862Z,-1.02
2022-12-13T22:22:17.556Z,-1.04
2022-12-13T22:24:52.720Z,-1.14
2022-12-13T22:27:25.561Z,-1.02
2022-12-13T22:29:54.508Z,-1.22
2022-12-13T22:32:29.907Z,-1.18
2022-12-13T22:34:59.155Z,-1.08
2022-12-13T22:37:27.667Z,-0.87
2022-12-13T22:39:55.503Z,-1.01
2022-12-13T22:42:23.415Z,-1.22
2022-12-13T22:44:51.276Z,-1.16
2022-12-13T22:47:19.758Z,-1.30
2022-12-13T22:49:48.572Z,-0.96
2022-12-13T22:52:18.694Z,-0.94
2022-12-13T22:54:46.884Z,-1.12
2022-12-13T22:57:15.095Z,-1.07
2022-12-13T22:59:42.874Z,-1.11
2022-12-13T23:02:10.827Z,-1.03
2022-12-13T23:04:38.782Z,-1.13
2022-12-13T23:07:07.096Z,-0.94
2022-12-13T23:09:36.523Z,-0.80
2022-12-13T23:12:22.571Z,-0.78
2022-12-13T23:14:51.372Z,-0.79
2022-12-13T23:17:19.271Z,-0.68
2022-12-13T23:19:50.127Z,-0.98
2022-12-13T23:22:21.767Z,-1.03
2022-12-13T23:24:52.000Z,-1.10
2022-12-13T23:27:21.876Z,-1.30
2022-12-13T23:29:49.781Z,-1.29
2022-12-13T23:32:17.765Z,-0.84
2022-12-13T23:34:48.064Z,-0.62
2022-12-13T23:37:18.149Z,-0.72
2022-12-13T23:39:46.788Z,-0.52
2022-12-13T23:42:16.042Z,-0.45
2022-12-13T23:44:43.938Z,-0.42
2022-12-13T23:47:11.887Z,-0.40
2022-12-13T23:49:39.806Z,-0.37
2022-12-13T23:52:07.774Z,-0.43
2022-12-13T23:54:36.039Z,-0.34
2022-12-13T23:57:04.022Z,-0.44
2022-12-13T23:59:33.336Z,-0.31
