createdAt,value
2019-03-31T00:02:19.191Z,97.90
2019-03-31T00:07:07.949Z,98.20
2019-03-31T00:11:59.829Z,98.40
2019-03-31T00:16:53.751Z,98.70
2019-03-31T00:21:45.308Z,99.00
2019-03-31T00:26:37.368Z,99.20
2019-03-31T00:31:32.345Z,99.40
2019-03-31T00:36:23.504Z,99.70
2019-03-31T00:41:16.431Z,99.90
2019-03-31T00:46:08.076Z,99.90
2019-03-31T00:50:59.862Z,99.90
2019-03-31T00:55:51.781Z,99.90
2019-03-31T01:00:43.833Z,99.90
2019-03-31T01:05:36.724Z,99.90
2019-03-31T01:10:30.970Z,99.90
2019-03-31T01:15:22.543Z,99.90
2019-03-31T01:20:14.936Z,99.90
2019-03-31T01:25:05.006Z,99.90
2019-03-31T01:29:57.249Z,99.90
2019-03-31T01:34:51.958Z,99.90
2019-03-31T01:45:35.904Z,99.90
2019-03-31T01:50:28.426Z,99.90
2019-03-31T01:55:26.866Z,99.90
2019-03-31T02:00:16.742Z,99.90
2019-03-31T02:05:09.094Z,99.90
2019-03-31T02:09:58.866Z,99.90
2019-03-31T02:14:49.019Z,99.90
2019-03-31T02:19:39.918Z,99.90
2019-03-31T02:24:29.778Z,99.90
2019-03-31T02:29:21.121Z,99.90
2019-03-31T02:34:10.819Z,99.90
2019-03-31T02:39:01.602Z,99.90
2019-03-31T02:43:50.962Z,99.90
2019-03-31T02:48:41.018Z,99.90
2019-03-31T02:53:31.144Z,99.90
2019-03-31T02:58:21.065Z,99.90
2019-03-31T03:03:11.299Z,99.90
2019-03-31T03:08:01.454Z,99.90
2019-03-31T03:12:51.149Z,99.90
2019-03-31T03:17:43.317Z,99.90
2019-03-31T03:22:33.158Z,99.90
2019-03-31T03:27:23.338Z,99.90
2019-03-31T03:32:13.492Z,99.90
2019-03-31T03:37:02.112Z,99.90
2019-03-31T03:41:51.827Z,99.90
2019-03-31T03:46:41.682Z,99.90
2019-03-31T03:51:30.947Z,99.90
2019-03-31T03:56:20.820Z,99.90
2019-03-31T04:01:12.994Z,99.90
2019-03-31T04:06:03.797Z,99.90
2019-03-31T04:10:55.864Z,99.90
2019-03-31T04:15:47.936Z,99.90
2019-03-31T04:20:40.886Z,99.90
2019-03-31T04:25:32.872Z,99.90
2019-03-31T04:30:24.957Z,99.90
2019-03-31T04:35:16.773Z,99.90
2019-03-31T04:40:08.570Z,99.90
2019-03-31T04:44:59.892Z,99.90
2019-03-31T04:49:50.164Z,99.90
2019-03-31T04:54:40.748Z,99.90
2019-03-31T04:59:30.619Z,99.90
2019-03-31T05:04:20.797Z,99.90
2019-03-31T05:09:12.107Z,99.90
2019-03-31T05:14:04.064Z,99.90
2019-03-31T05:18:53.783Z,99.90
2019-03-31T05:23:42.862Z,99.90
2019-03-31T05:28:35.119Z,99.90
2019-03-31T05:33:24.934Z,99.90
2019-03-31T05:38:16.864Z,99.90
2019-03-31T05:43:10.922Z,99.90
2019-03-31T05:48:01.056Z,99.90
2019-03-31T05:52:51.121Z,99.90
2019-03-31T05:57:41.113Z,99.90
2019-03-31T06:02:31.754Z,99.90
2019-03-31T06:07:26.133Z,99.90
2019-03-31T06:12:15.664Z,99.90
2019-03-31T06:17:05.301Z,99.80
2019-03-31T06:21:54.616Z,99.10
2019-03-31T06:26:44.533Z,98.10
2019-03-31T06:31:34.778Z,97.90
2019-03-31T06:36:24.297Z,98.00
2019-03-31T06:41:12.591Z,98.60
2019-03-31T06:46:02.730Z,99.20
2019-03-31T06:50:52.714Z,99.90
2019-03-31T06:55:44.640Z,99.90
2019-03-31T07:00:36.659Z,99.90
2019-03-31T07:05:28.620Z,99.90
2019-03-31T07:10:20.714Z,99.90
2019-03-31T07:15:11.994Z,99.90
2019-03-31T07:20:04.241Z,99.90
2019-03-31T07:24:56.272Z,99.90
2019-03-31T07:29:47.743Z,99.90
2019-03-31T07:34:39.226Z,99.90
2019-03-31T07:39:31.065Z,99.90
2019-03-31T07:44:22.863Z,99.90
2019-03-31T07:49:14.647Z,99.90
2019-03-31T07:54:05.635Z,99.90
2019-03-31T07:58:57.386Z,99.90
2019-03-31T08:03:46.717Z,99.90
2019-03-31T08:08:37.964Z,99.90
2019-03-31T08:13:27.715Z,99.90
2019-03-31T08:18:17.320Z,99.90
2019-03-31T08:23:06.600Z,99.90
2019-03-31T08:27:56.450Z,99.90
2019-03-31T08:32:46.856Z,99.90
2019-03-31T08:37:37.465Z,99.90
2019-03-31T08:42:28.578Z,99.90
2019-03-31T08:47:18.086Z,99.90
2019-03-31T08:52:08.363Z,99.90
2019-03-31T08:56:58.763Z,99.90
2019-03-31T09:01:50.158Z,99.90
2019-03-31T09:06:43.090Z,99.90
2019-03-31T09:11:34.008Z,99.90
2019-03-31T09:16:25.192Z,99.90
2019-03-31T09:21:16.385Z,99.90
2019-03-31T09:26:07.609Z,99.90
2019-03-31T09:30:58.097Z,99.90
2019-03-31T09:35:48.753Z,99.90
2019-03-31T09:40:39.529Z,99.90
2019-03-31T09:45:30.609Z,99.90
2019-03-31T09:50:21.357Z,99.90
2019-03-31T09:55:11.600Z,99.90
2019-03-31T10:00:03.677Z,99.90
2019-03-31T10:04:55.440Z,99.90
2019-03-31T10:09:45.867Z,99.90
2019-03-31T10:14:37.490Z,99.30
2019-03-31T10:19:29.408Z,99.10
2019-03-31T10:24:19.948Z,98.90
2019-03-31T10:29:10.352Z,98.70
2019-03-31T10:34:00.995Z,97.90
2019-03-31T10:38:53.072Z,97.40
2019-03-31T10:43:44.115Z,95.50
2019-03-31T10:48:34.601Z,95.00
2019-03-31T10:53:25.602Z,94.80
2019-03-31T10:58:16.904Z,94.60
2019-03-31T11:03:09.077Z,93.20
2019-03-31T11:08:01.021Z,91.20
2019-03-31T11:12:53.273Z,85.50
2019-03-31T11:17:44.321Z,77.10
2019-03-31T11:22:36.114Z,72.20
2019-03-31T11:27:27.667Z,72.10
2019-03-31T11:32:19.157Z,69.90
2019-03-31T11:37:15.258Z,67.80
2019-03-31T11:42:05.375Z,69.00
2019-03-31T11:46:58.704Z,69.30
2019-03-31T11:51:48.590Z,68.70
2019-03-31T11:56:40.088Z,68.10
2019-03-31T12:01:31.661Z,65.90
2019-03-31T12:06:23.203Z,67.10
2019-03-31T12:11:13.593Z,63.50
2019-03-31T12:16:04.357Z,64.10
2019-03-31T12:20:54.684Z,59.60
2019-03-31T12:25:45.303Z,59.80
2019-03-31T12:30:35.874Z,59.30
2019-03-31T12:35:25.482Z,57.90
2019-03-31T12:40:16.921Z,59.60
2019-03-31T12:45:07.280Z,58.80
2019-03-31T12:49:58.789Z,58.00
2019-03-31T12:54:51.948Z,57.50
2019-03-31T12:59:44.769Z,56.60
2019-03-31T13:04:34.549Z,56.30
2019-03-31T13:09:25.786Z,56.40
2019-03-31T13:14:17.520Z,55.40
2019-03-31T13:19:08.655Z,55.70
2019-03-31T13:23:58.421Z,55.50
2019-03-31T13:28:49.149Z,55.20
2019-03-31T13:33:40.731Z,55.50
2019-03-31T13:38:31.387Z,55.40
2019-03-31T13:43:22.994Z,55.60
2019-03-31T13:48:14.377Z,54.50
2019-03-31T13:53:05.800Z,54.90
2019-03-31T13:58:04.680Z,54.50
2019-03-31T14:02:57.536Z,55.80
2019-03-31T14:07:49.593Z,55.60
2019-03-31T14:12:41.770Z,55.90
2019-03-31T14:17:31.962Z,55.00
2019-03-31T14:22:22.283Z,54.70
2019-03-31T14:27:12.506Z,54.20
2019-03-31T14:32:03.706Z,54.40
2019-03-31T14:36:54.789Z,56.20
2019-03-31T14:41:45.378Z,54.50
2019-03-31T14:46:35.172Z,55.00
2019-03-31T14:51:25.812Z,56.20
2019-03-31T14:56:17.899Z,56.90
2019-03-31T15:01:08.738Z,56.80
2019-03-31T15:05:59.247Z,55.80
2019-03-31T15:10:49.487Z,56.00
2019-03-31T15:15:39.872Z,57.50
