createdAt,value
2016-02-26T00:00:00.216Z,0
2016-02-26T00:01:00.203Z,0
2016-02-26T00:02:00.191Z,0
2016-02-26T00:03:00.193Z,0
2016-02-26T00:04:00.180Z,0
2016-02-26T00:05:00.182Z,0
2016-02-26T00:06:00.185Z,0
2016-02-26T00:07:00.204Z,0
2016-02-26T00:08:00.159Z,0
2016-02-26T00:09:00.162Z,0
2016-02-26T00:10:00.180Z,0
2016-02-26T00:11:00.151Z,0
2016-02-26T00:12:00.170Z,0
2016-02-26T00:13:00.157Z,0
2016-02-26T00:14:00.144Z,0
2016-02-26T00:15:00.117Z,0
2016-02-26T00:16:00.165Z,0
2016-02-26T00:17:00.168Z,0
2016-02-26T00:18:00.124Z,0
2016-02-26T00:19:00.095Z,0
2016-02-26T00:20:00.145Z,0
2016-02-26T00:21:00.117Z,0
2016-02-26T00:22:00.119Z,0
2016-02-26T00:23:00.106Z,0
2016-02-26T00:24:00.124Z,0
2016-02-26T00:25:00.111Z,0
2016-02-26T00:26:00.067Z,0
2016-02-26T00:27:00.116Z,0
2016-02-26T00:28:00.105Z,0
2016-02-26T00:29:00.075Z,0
2016-02-26T00:30:00.077Z,0
2016-02-26T00:30:59.909Z,0
2016-02-26T00:32:00.052Z,0
2016-02-26T00:33:00.071Z,0
2016-02-26T00:34:00.026Z,0
2016-02-26T00:35:00.045Z,0
2016-02-26T00:36:00.032Z,0
2016-02-26T00:36:59.862Z,0
2016-02-26T00:37:59.974Z,0
2016-02-26T00:39:00.039Z,0
2016-02-26T00:40:00.011Z,0
2016-02-26T00:40:59.982Z,0
2016-02-26T00:42:00.001Z,0
2016-02-26T00:42:59.987Z,0
2016-02-26T00:43:59.990Z,0
2016-02-26T00:44:59.962Z,0
2016-02-26T00:45:59.981Z,0
2016-02-26T00:46:59.967Z,0
2016-02-26T00:47:59.955Z,0
2016-02-26T00:48:59.941Z,0
2016-02-26T00:49:59.756Z,0
2016-02-26T00:50:59.994Z,0
2016-02-26T00:51:59.903Z,0
2016-02-26T00:52:59.984Z,0
2016-02-26T00:53:59.736Z,0
2016-02-26T00:54:59.911Z,0
2016-02-26T00:55:59.882Z,0
2016-02-26T00:56:59.869Z,0
2016-02-26T00:57:59.888Z,0
2016-02-26T00:58:59.891Z,0
2016-02-26T00:59:59.863Z,0
2016-02-26T01:00:59.880Z,0
2016-02-26T01:01:59.851Z,0
2016-02-26T01:02:59.870Z,0
2016-02-26T01:03:59.842Z,0
2016-02-26T01:04:59.844Z,0
2016-02-26T01:05:59.800Z,0
2016-02-26T01:06:59.802Z,0
2016-02-26T01:07:59.805Z,0
2016-02-26T01:09:00.120Z,0
2016-02-26T01:09:59.842Z,0
2016-02-26T01:11:00.095Z,0
2016-02-26T01:11:59.773Z,0
2016-02-26T01:12:59.764Z,0
2016-02-26T01:13:59.739Z,0
2016-02-26T01:14:59.730Z,0
2016-02-26T01:15:59.688Z,0
2016-02-26T01:16:59.530Z,0
2016-02-26T01:17:59.669Z,0
2016-02-26T01:18:59.683Z,0
2016-02-26T01:19:59.697Z,0
2016-02-26T01:20:59.632Z,0
2016-02-26T01:21:59.728Z,0
2016-02-26T01:22:59.635Z,0
2016-02-26T01:23:59.636Z,0
2016-02-26T01:24:59.637Z,0
2016-02-26T01:25:59.607Z,0
2016-02-26T01:26:59.609Z,0
2016-02-26T01:27:59.596Z,0
2016-02-26T01:28:59.629Z,0
2016-02-26T01:29:59.568Z,0
2016-02-26T01:30:59.570Z,0
2016-02-26T01:31:59.463Z,0
2016-02-26T01:32:59.419Z,0
2016-02-26T01:33:59.546Z,0
2016-02-26T01:34:59.534Z,0
2016-02-26T01:35:59.552Z,0
2016-02-26T01:36:59.586Z,0
2016-02-26T01:37:58.807Z,0
2016-02-26T01:38:59.529Z,0
2016-02-26T01:39:59.516Z,0
2016-02-26T01:40:59.550Z,0
2016-02-26T01:41:59.521Z,0
2016-02-26T01:42:59.493Z,0
2016-02-26T01:43:59.496Z,0
2016-02-26T01:44:59.482Z,0
2016-02-26T01:45:59.485Z,0
2016-02-26T01:46:59.473Z,0
2016-02-26T01:47:59.460Z,0
2016-02-26T01:48:59.431Z,0
2016-02-26T01:49:59.449Z,0
2016-02-26T01:50:59.561Z,0
2016-02-26T01:51:59.439Z,0
2016-02-26T01:52:59.442Z,0
2016-02-26T01:53:59.414Z,0
2016-02-26T01:54:59.400Z,0
2016-02-26T01:55:59.403Z,0
2016-02-26T01:56:59.437Z,0
2016-02-26T01:57:59.393Z,0
2016-02-26T01:58:59.380Z,0
2016-02-26T01:59:59.383Z,0
2016-02-26T02:00:59.385Z,0
2016-02-26T02:01:59.403Z,0
2016-02-26T02:02:59.391Z,0
2016-02-26T02:03:59.361Z,0
2016-02-26T02:04:59.349Z,0
2016-02-26T02:05:59.336Z,0
2016-02-26T02:06:59.355Z,0
2016-02-26T02:07:59.341Z,0
2016-02-26T02:08:59.329Z,0
2016-02-26T02:09:59.315Z,0
2016-02-26T02:10:59.335Z,0
2016-02-26T02:11:59.321Z,0
2016-02-26T02:12:59.308Z,0
2016-02-26T02:13:59.310Z,0
2016-02-26T02:14:59.329Z,0
2016-02-26T02:15:59.301Z,0
2016-02-26T02:16:59.271Z,0
2016-02-26T02:17:59.259Z,0
2016-02-26T02:18:59.262Z,0
2016-02-26T02:19:59.233Z,0
2016-02-26T02:20:59.251Z,0
2016-02-26T02:21:59.223Z,0
2016-02-26T02:22:59.241Z,0
2016-02-26T02:23:59.228Z,0
2016-02-26T02:24:59.231Z,0
2016-02-26T02:25:59.234Z,0
2016-02-26T02:26:59.220Z,0
2016-02-26T02:27:59.255Z,0
2016-02-26T02:28:59.226Z,0
2016-02-26T02:29:59.214Z,0
2016-02-26T02:30:59.231Z,0
2016-02-26T02:31:59.172Z,0
2016-02-26T02:32:59.158Z,0
2016-02-26T02:33:59.162Z,0
2016-02-26T02:34:59.149Z,0
2016-02-26T02:35:59.167Z,0
2016-02-26T02:36:59.122Z,0
2016-02-26T02:37:59.141Z,0
2016-02-26T02:38:59.143Z,0
2016-02-26T02:39:59.130Z,0
2016-02-26T02:40:58.961Z,0
2016-02-26T02:41:59.089Z,0
2016-02-26T02:42:59.092Z,0
2016-02-26T02:43:59.094Z,0
2016-02-26T02:44:59.081Z,0
2016-02-26T02:45:58.928Z,0
2016-02-26T02:46:59.041Z,0
2016-02-26T02:47:59.043Z,0
2016-02-26T02:48:59.046Z,0
2016-02-26T02:49:59.048Z,0
2016-02-26T02:50:59.067Z,0
2016-02-26T02:51:59.006Z,0
2016-02-26T02:52:59.040Z,0
2016-02-26T02:53:59.012Z,0
2016-02-26T02:54:58.999Z,0
2016-02-26T02:55:58.987Z,0
2016-02-26T02:56:58.833Z,0
2016-02-26T02:57:58.975Z,0
2016-02-26T02:58:59.009Z,0
2016-02-26T02:59:58.967Z,0
2016-02-26T03:00:59.015Z,0
2016-02-26T03:01:58.940Z,0
2016-02-26T03:02:58.942Z,0
2016-02-26T03:03:58.945Z,0
2016-02-26T03:04:58.917Z,0
2016-02-26T03:05:58.658Z,0
2016-02-26T03:06:58.911Z,0
2016-02-26T03:07:58.961Z,0
2016-02-26T03:08:58.886Z,0
2016-02-26T03:09:58.905Z,0
2016-02-26T03:10:58.907Z,0
2016-02-26T03:11:58.879Z,0
2016-02-26T03:12:58.756Z,0
2016-02-26T03:13:58.884Z,0
2016-02-26T03:14:58.856Z,0
2016-02-26T03:15:59.171Z,0
2016-02-26T03:16:58.846Z,0
2016-02-26T03:17:58.894Z,0
2016-02-26T03:18:58.851Z,0
2016-02-26T03:19:58.807Z,0
2016-02-26T03:20:58.825Z,0
2016-02-26T03:21:58.796Z,0
2016-02-26T03:22:58.799Z,0
2016-02-26T03:23:58.817Z,0
2016-02-26T03:24:58.774Z,0
2016-02-26T03:25:58.776Z,0
2016-02-26T03:26:58.779Z,0
2016-02-26T03:27:58.796Z,0
2016-02-26T03:28:58.799Z,0
2016-02-26T03:29:58.740Z,0
2016-02-26T03:30:58.774Z,0
2016-02-26T03:31:58.729Z,0
2016-02-26T03:32:58.732Z,0
2016-02-26T03:33:58.719Z,0
2016-02-26T03:34:58.769Z,0
2016-02-26T03:35:58.772Z,0
2016-02-26T03:36:58.711Z,0
2016-02-26T03:37:58.699Z,0
2016-02-26T03:38:58.670Z,0
2016-02-26T03:39:58.673Z,0
2016-02-26T03:40:58.675Z,0
2016-02-26T03:41:58.663Z,0
2016-02-26T03:42:58.666Z,0
2016-02-26T03:43:58.669Z,0
2016-02-26T03:44:58.639Z,0
2016-02-26T03:45:58.642Z,0
2016-02-26T03:46:57.879Z,0
2016-02-26T03:47:58.616Z,0
2016-02-26T03:48:58.603Z,0
2016-02-26T03:49:58.605Z,0
2016-02-26T03:50:58.578Z,0
2016-02-26T03:51:58.611Z,0
2016-02-26T03:52:58.613Z,0
2016-02-26T03:53:58.616Z,0
2016-02-26T03:54:58.541Z,0
2016-02-26T03:55:58.591Z,0
2016-02-26T03:56:58.547Z,0
2016-02-26T03:57:58.581Z,0
2016-02-26T03:58:58.537Z,0
2016-02-26T03:59:58.523Z,0
2016-02-26T04:00:58.542Z,0
2016-02-26T04:01:58.560Z,0
2016-02-26T04:02:58.345Z,0
2016-02-26T04:03:58.550Z,0
2016-02-26T04:04:58.490Z,0
2016-02-26T04:05:58.508Z,0
2016-02-26T04:06:58.480Z,0
2016-02-26T04:07:58.483Z,0
2016-02-26T04:08:58.453Z,0
2016-02-26T04:09:58.456Z,0
2016-02-26T04:10:58.459Z,0
2016-02-26T04:11:58.461Z,0
2016-02-26T04:12:58.433Z,0
2016-02-26T04:13:58.453Z,0
2016-02-26T04:14:58.455Z,0
2016-02-26T04:15:58.458Z,0
2016-02-26T04:16:58.444Z,0
2016-02-26T04:17:58.385Z,0
2016-02-26T04:18:58.402Z,0
2016-02-26T04:19:58.390Z,0
2016-02-26T04:20:58.393Z,0
2016-02-26T04:21:58.380Z,0
2016-02-26T04:22:58.351Z,0
2016-02-26T04:23:58.197Z,0
2016-02-26T04:24:58.356Z,0
2016-02-26T04:25:58.343Z,0
2016-02-26T04:26:58.363Z,0
2016-02-26T04:27:58.318Z,0
2016-02-26T04:28:58.305Z,0
2016-02-26T04:29:58.338Z,0
2016-02-26T04:30:58.310Z,0
2016-02-26T04:31:58.312Z,0
2016-02-26T04:32:58.301Z,0
2016-02-26T04:33:58.303Z,0
2016-02-26T04:34:58.274Z,0
2016-02-26T04:35:58.308Z,0
2016-02-26T04:36:58.248Z,0
2016-02-26T04:37:58.281Z,0
2016-02-26T04:38:58.237Z,0
2016-02-26T04:39:58.241Z,0
2016-02-26T04:40:58.228Z,0
2016-02-26T04:41:58.214Z,0
2016-02-26T04:42:58.233Z,0
2016-02-26T04:43:58.251Z,0
2016-02-26T04:44:58.208Z,0
2016-02-26T04:45:58.226Z,0
2016-02-26T04:46:58.181Z,0
2016-02-26T04:47:58.184Z,0
2016-02-26T04:48:58.155Z,0
2016-02-26T04:49:58.205Z,0
2016-02-26T04:50:58.160Z,0
2016-02-26T04:51:58.163Z,0
2016-02-26T04:52:58.136Z,0
2016-02-26T04:53:58.122Z,0
2016-02-26T04:54:58.140Z,0
2016-02-26T04:55:58.205Z,0
2016-02-26T04:56:58.098Z,0
2016-02-26T04:57:58.102Z,0
2016-02-26T04:58:57.933Z,0
2016-02-26T04:59:58.076Z,0
2016-02-26T05:00:58.079Z,0
2016-02-26T05:01:58.081Z,0
2016-02-26T05:02:58.068Z,0
2016-02-26T05:03:58.039Z,0
2016-02-26T05:04:58.016Z,0
2016-02-26T05:05:58.035Z,0
2016-02-26T05:06:58.038Z,0
2016-02-26T05:07:58.040Z,0
2016-02-26T05:08:58.012Z,0
2016-02-26T05:09:58.015Z,0
2016-02-26T05:10:57.987Z,0
2016-02-26T05:11:57.989Z,0
2016-02-26T05:12:57.976Z,0
2016-02-26T05:13:57.979Z,0
2016-02-26T05:14:57.981Z,0
2016-02-26T05:15:58.125Z,0
2016-02-26T05:16:57.955Z,0
2016-02-26T05:17:57.943Z,0
2016-02-26T05:18:57.945Z,0
2016-02-26T05:19:57.917Z,0
2016-02-26T05:20:57.903Z,0
2016-02-26T05:21:57.906Z,0
2016-02-26T05:22:57.925Z,0
2016-02-26T05:23:57.896Z,0
2016-02-26T05:24:57.883Z,0
2016-02-26T05:25:57.870Z,0
2016-02-26T05:26:57.858Z,0
2016-02-26T05:27:57.860Z,0
2016-02-26T05:28:57.847Z,0
2016-02-26T05:29:57.833Z,0
2016-02-26T05:30:57.853Z,0
2016-02-26T05:31:57.855Z,0
2016-02-26T05:32:57.810Z,0
2016-02-26T05:33:57.813Z,0
2016-02-26T05:34:57.801Z,0
2016-02-26T05:35:57.866Z,0
2016-02-26T05:36:57.791Z,0
2016-02-26T05:37:57.777Z,0
2016-02-26T05:38:57.827Z,0
2016-02-26T05:39:57.767Z,0
2016-02-26T05:40:57.754Z,0
2016-02-26T05:41:57.756Z,0
2016-02-26T05:42:57.759Z,0
2016-02-26T05:43:57.715Z,0
2016-02-26T05:44:57.734Z,0
2016-02-26T05:45:57.721Z,0
2016-02-26T05:46:57.567Z,0
2016-02-26T05:47:57.554Z,0
2016-02-26T05:48:57.682Z,0
2016-02-26T05:49:57.670Z,0
2016-02-26T05:50:57.672Z,0
2016-02-26T05:51:57.675Z,0
2016-02-26T05:52:57.693Z,0
2016-02-26T05:53:57.649Z,0
2016-02-26T05:54:57.667Z,0
2016-02-26T05:55:57.653Z,0
2016-02-26T05:56:57.657Z,0
2016-02-26T05:57:56.863Z,0
2016-02-26T05:58:57.615Z,0
2016-02-26T05:59:57.602Z,0
2016-02-26T06:00:57.589Z,0
2016-02-26T06:01:57.577Z,0
2016-02-26T06:02:57.580Z,0
2016-02-26T06:03:57.582Z,0
2016-02-26T06:04:57.585Z,0
2016-02-26T06:05:57.571Z,0
2016-02-26T06:06:57.574Z,0
2016-02-26T06:07:57.546Z,5
2016-02-26T06:08:57.533Z,5
2016-02-26T06:09:57.535Z,5
2016-02-26T06:10:57.538Z,5
2016-02-26T06:11:57.571Z,5
2016-02-26T06:12:57.496Z,5
2016-02-26T06:13:57.499Z,5
2016-02-26T06:14:57.502Z,10
2016-02-26T06:15:57.537Z,10
2016-02-26T06:16:57.539Z,10
2016-02-26T06:17:57.479Z,10
2016-02-26T06:18:57.465Z,10
2016-02-26T06:19:56.703Z,15
2016-02-26T06:20:57.439Z,15
2016-02-26T06:21:57.443Z,15
2016-02-26T06:22:57.414Z,15
2016-02-26T06:23:57.417Z,20
2016-02-26T06:24:57.435Z,20
2016-02-26T06:25:57.422Z,20
2016-02-26T06:26:57.394Z,20
2016-02-26T06:27:57.411Z,25
2016-02-26T06:28:57.400Z,25
2016-02-26T06:29:57.402Z,25
2016-02-26T06:30:57.389Z,25
2016-02-26T06:31:57.375Z,30
2016-02-26T06:32:57.378Z,30
2016-02-26T06:33:57.349Z,30
2016-02-26T06:34:57.353Z,35
2016-02-26T06:35:57.340Z,35
2016-02-26T06:36:57.389Z,35
2016-02-26T06:37:57.360Z,35
2016-02-26T06:38:57.348Z,40
2016-02-26T06:39:57.318Z,40
2016-02-26T06:40:57.307Z,45
2016-02-26T06:41:57.310Z,45
2016-02-26T06:42:57.308Z,45
2016-02-26T06:43:57.278Z,45
2016-02-26T06:44:57.281Z,50
2016-02-26T06:45:57.270Z,50
2016-02-26T06:46:57.272Z,50
2016-02-26T06:47:57.258Z,50
2016-02-26T06:48:57.246Z,55
2016-02-26T06:49:57.233Z,55
2016-02-26T06:50:57.220Z,55
2016-02-26T06:51:57.222Z,60
2016-02-26T06:52:57.225Z,60
2016-02-26T06:53:57.228Z,60
2016-02-26T06:54:57.028Z,65
2016-02-26T06:55:57.202Z,65
2016-02-26T06:56:57.204Z,65
2016-02-26T06:57:57.160Z,65
2016-02-26T06:58:57.179Z,70
2016-02-26T06:59:57.182Z,70
2016-02-26T07:00:57.138Z,70
2016-02-26T07:01:57.124Z,75
2016-02-26T07:02:57.159Z,75
2016-02-26T07:03:57.114Z,75
2016-02-26T07:04:57.101Z,75
2016-02-26T07:05:57.088Z,80
2016-02-26T07:06:57.091Z,80
2016-02-26T07:07:57.094Z,80
2016-02-26T07:08:57.096Z,80
2016-02-26T07:09:57.067Z,85
2016-02-26T07:10:57.055Z,85
2016-02-26T07:11:57.074Z,85
2016-02-26T07:12:57.045Z,85
2016-02-26T07:13:57.032Z,90
2016-02-26T07:14:57.066Z,90
2016-02-26T07:15:57.303Z,90
2016-02-26T07:16:57.024Z,90
2016-02-26T07:17:57.074Z,90
2016-02-26T07:18:57.013Z,95
2016-02-26T07:19:57.001Z,95
2016-02-26T07:20:56.989Z,95
2016-02-26T07:21:56.991Z,95
2016-02-26T07:22:56.978Z,100
2016-02-26T07:23:56.980Z,100
2016-02-26T07:24:56.984Z,100
2016-02-26T07:25:56.955Z,100
2016-02-26T07:26:56.942Z,100
2016-02-26T07:27:56.944Z,100
2016-02-26T07:28:56.838Z,100
2016-02-26T07:29:56.934Z,100
2016-02-26T07:30:56.952Z,105
2016-02-26T07:31:56.939Z,110
2016-02-26T07:32:56.927Z,115
2016-02-26T07:33:56.946Z,125
2016-02-26T07:34:56.901Z,125
2016-02-26T07:35:56.888Z,135
2016-02-26T07:36:56.890Z,135
2016-02-26T07:37:56.893Z,140
2016-02-26T07:38:56.896Z,140
2016-02-26T07:39:56.884Z,145
2016-02-26T07:40:56.870Z,145
2016-02-26T07:41:56.717Z,145
2016-02-26T07:42:56.906Z,150
2016-02-26T07:43:56.878Z,150
2016-02-26T07:44:56.114Z,150
2016-02-26T07:45:56.884Z,150
2016-02-26T07:46:56.871Z,150
2016-02-26T07:47:56.889Z,155
2016-02-26T07:48:56.876Z,155
2016-02-26T07:49:56.863Z,155
2016-02-26T07:50:56.866Z,155
2016-02-26T07:51:56.836Z,155
2016-02-26T07:52:56.840Z,155
2016-02-26T07:53:56.858Z,155
2016-02-26T07:54:56.861Z,155
2016-02-26T07:55:56.863Z,155
2016-02-26T07:56:57.054Z,160
2016-02-26T07:57:56.868Z,160
2016-02-26T07:58:56.950Z,160
2016-02-26T07:59:56.859Z,160
2016-02-26T08:00:56.893Z,160
2016-02-26T08:01:56.896Z,160
2016-02-26T08:02:56.866Z,160
2016-02-26T08:03:56.885Z,165
2016-02-26T08:04:56.871Z,160
2016-02-26T08:05:56.874Z,160
2016-02-26T08:06:56.877Z,160
2016-02-26T08:07:56.896Z,160
2016-02-26T08:08:56.915Z,160
2016-02-26T08:09:56.901Z,160
2016-02-26T08:10:56.888Z,160
2016-02-26T08:11:56.923Z,160
2016-02-26T08:12:56.909Z,160
2016-02-26T08:13:56.943Z,160
2016-02-26T08:14:56.915Z,155
2016-02-26T08:15:56.917Z,155
2016-02-26T08:16:56.920Z,155
2016-02-26T08:17:56.923Z,160
2016-02-26T08:18:56.753Z,155
2016-02-26T08:19:56.928Z,155
2016-02-26T08:20:56.931Z,155
2016-02-26T08:21:56.933Z,155
2016-02-26T08:22:56.936Z,155
2016-02-26T08:23:56.939Z,155
2016-02-26T08:24:56.958Z,160
2016-02-26T08:25:56.975Z,160
2016-02-26T08:26:56.978Z,160
2016-02-26T08:27:56.997Z,160
2016-02-26T08:28:56.952Z,160
2016-02-26T08:29:56.814Z,160
2016-02-26T08:30:56.942Z,160
2016-02-26T08:31:56.960Z,160
2016-02-26T08:32:56.994Z,160
2016-02-26T08:33:56.232Z,165
2016-02-26T08:34:56.968Z,165
2016-02-26T08:35:56.971Z,165
2016-02-26T08:36:56.974Z,165
2016-02-26T08:37:56.960Z,165
2016-02-26T08:38:56.963Z,165
2016-02-26T08:39:56.981Z,165
2016-02-26T08:40:56.984Z,165
2016-02-26T08:41:56.971Z,170
2016-02-26T08:42:56.990Z,170
2016-02-26T08:43:57.008Z,165
2016-02-26T08:44:56.980Z,165
2016-02-26T08:45:56.967Z,170
2016-02-26T08:46:56.970Z,170
2016-02-26T08:47:56.956Z,170
2016-02-26T08:48:57.084Z,170
2016-02-26T08:49:56.993Z,170
2016-02-26T08:50:56.995Z,170
2016-02-26T08:51:56.952Z,170
2016-02-26T08:52:56.970Z,170
2016-02-26T08:53:56.957Z,170
2016-02-26T08:54:56.960Z,180
2016-02-26T08:55:56.963Z,175
2016-02-26T08:56:56.950Z,175
2016-02-26T08:57:56.952Z,175
2016-02-26T08:58:56.939Z,175
2016-02-26T08:59:56.958Z,175
2016-02-26T09:00:56.944Z,175
2016-02-26T09:01:56.932Z,175
2016-02-26T09:02:56.935Z,180
2016-02-26T09:03:56.938Z,180
2016-02-26T09:04:56.940Z,180
2016-02-26T09:05:56.927Z,180
2016-02-26T09:06:56.930Z,185
2016-02-26T09:07:56.932Z,185
2016-02-26T09:08:56.919Z,190
2016-02-26T09:09:56.891Z,185
2016-02-26T09:10:56.893Z,185
2016-02-26T09:11:56.912Z,185
2016-02-26T09:12:56.899Z,185
2016-02-26T09:13:56.932Z,190
2016-02-26T09:14:56.889Z,190
2016-02-26T09:15:56.876Z,190
2016-02-26T09:16:56.879Z,190
2016-02-26T09:17:56.897Z,190
2016-02-26T09:18:56.868Z,195
2016-02-26T09:19:56.871Z,195
2016-02-26T09:20:56.858Z,195
2016-02-26T09:21:56.720Z,195
2016-02-26T09:22:56.894Z,195
2016-02-26T09:23:56.866Z,195
2016-02-26T09:24:56.884Z,195
2016-02-26T09:25:56.871Z,195
2016-02-26T09:26:56.858Z,185
2016-02-26T09:27:56.861Z,195
2016-02-26T09:28:56.848Z,205
2016-02-26T09:29:56.835Z,200
2016-02-26T09:30:56.838Z,190
2016-02-26T09:31:56.825Z,190
2016-02-26T09:32:56.843Z,190
2016-02-26T09:33:56.846Z,195
2016-02-26T09:34:56.833Z,200
2016-02-26T09:35:56.851Z,200
2016-02-26T09:36:56.823Z,200
2016-02-26T09:37:56.825Z,200
2016-02-26T09:38:56.813Z,200
2016-02-26T09:39:56.815Z,200
2016-02-26T09:40:56.802Z,200
2016-02-26T09:41:56.790Z,200
2016-02-26T09:42:56.792Z,205
2016-02-26T09:43:56.810Z,205
2016-02-26T09:44:56.797Z,205
2016-02-26T09:45:56.801Z,200
2016-02-26T09:46:56.787Z,200
2016-02-26T09:47:56.805Z,200
2016-02-26T09:48:56.808Z,205
2016-02-26T09:49:56.795Z,210
2016-02-26T09:50:56.814Z,210
2016-02-26T09:51:56.801Z,210
2016-02-26T09:52:56.757Z,210
2016-02-26T09:53:56.775Z,210
2016-02-26T09:54:56.840Z,210
2016-02-26T09:55:56.781Z,210
2016-02-26T09:56:56.783Z,200
2016-02-26T09:57:56.786Z,190
2016-02-26T09:58:56.788Z,190
2016-02-26T09:59:56.775Z,200
2016-02-26T10:00:56.778Z,210
2016-02-26T10:01:56.765Z,215
2016-02-26T10:02:56.752Z,210
2016-02-26T10:03:56.755Z,210
2016-02-26T10:04:56.757Z,210
2016-02-26T10:05:56.807Z,210
2016-02-26T10:06:56.747Z,215
2016-02-26T10:07:56.749Z,215
2016-02-26T10:08:56.752Z,210
2016-02-26T10:09:56.739Z,215
2016-02-26T10:10:56.758Z,215
2016-02-26T10:11:56.745Z,220
2016-02-26T10:12:56.732Z,215
2016-02-26T10:13:56.735Z,220
2016-02-26T10:14:56.754Z,215
2016-02-26T10:15:56.740Z,210
2016-02-26T10:16:56.709Z,200
2016-02-26T10:17:56.715Z,215
2016-02-26T10:18:56.705Z,205
2016-02-26T10:19:56.682Z,210
2016-02-26T10:20:56.675Z,205
2016-02-26T10:21:56.650Z,205
2016-02-26T10:22:56.649Z,200
2016-02-26T10:23:57.288Z,200
2016-02-26T10:24:56.644Z,200
2016-02-26T10:25:56.643Z,190
2016-02-26T10:26:56.627Z,185
2016-02-26T10:27:56.643Z,190
2016-02-26T10:28:57.129Z,195
2016-02-26T10:29:56.630Z,195
2016-02-26T10:30:56.631Z,205
2016-02-26T10:31:56.617Z,205
2016-02-26T10:32:56.635Z,205
2016-02-26T10:33:56.622Z,205
2016-02-26T10:34:56.592Z,210
2016-02-26T10:35:56.610Z,210
2016-02-26T10:36:56.597Z,215
2016-02-26T10:37:56.599Z,215
2016-02-26T10:38:56.585Z,210
2016-02-26T10:39:56.572Z,190
2016-02-26T10:40:56.621Z,215
2016-02-26T10:41:56.593Z,210
2016-02-26T10:42:56.580Z,205
2016-02-26T10:43:56.567Z,200
2016-02-26T10:44:56.554Z,210
2016-02-26T10:45:56.588Z,215
2016-02-26T10:46:56.590Z,210
2016-02-26T10:47:56.562Z,210
2016-02-26T10:48:56.565Z,215
2016-02-26T10:49:56.583Z,215
2016-02-26T10:50:56.634Z,215
2016-02-26T10:51:56.573Z,210
2016-02-26T10:52:56.576Z,225
2016-02-26T10:53:56.563Z,230
2016-02-26T10:54:56.566Z,200
2016-02-26T10:55:56.568Z,190
2016-02-26T10:56:56.571Z,190
2016-02-26T10:57:56.574Z,190
2016-02-26T10:58:56.577Z,190
2016-02-26T10:59:56.641Z,190
2016-02-26T11:00:56.597Z,190
2016-02-26T11:01:56.569Z,190
2016-02-26T11:02:56.540Z,190
2016-02-26T11:03:56.558Z,190
2016-02-26T11:04:56.561Z,190
2016-02-26T11:05:56.595Z,190
2016-02-26T11:06:56.551Z,195
2016-02-26T11:07:56.553Z,195
2016-02-26T11:08:56.557Z,200
2016-02-26T11:09:56.560Z,200
2016-02-26T11:10:56.562Z,205
2016-02-26T11:11:56.548Z,205
2016-02-26T11:12:56.583Z,200
2016-02-26T11:13:56.570Z,200
2016-02-26T11:14:56.573Z,200
2016-02-26T11:15:56.559Z,200
2016-02-26T11:16:56.546Z,200
2016-02-26T11:17:56.581Z,200
2016-02-26T11:18:57.005Z,200
2016-02-26T11:19:56.554Z,200
2016-02-26T11:20:56.557Z,195
2016-02-26T11:21:56.528Z,195
2016-02-26T11:22:56.516Z,195
2016-02-26T11:23:56.518Z,195
2016-02-26T11:24:56.521Z,200
2016-02-26T11:25:56.524Z,200
2016-02-26T11:26:56.511Z,200
2016-02-26T11:27:56.529Z,205
2016-02-26T11:28:56.533Z,205
2016-02-26T11:29:56.503Z,200
2016-02-26T11:30:56.522Z,200
2016-02-26T11:31:56.977Z,200
2016-02-26T11:32:56.527Z,205
2016-02-26T11:33:56.514Z,205
2016-02-26T11:34:56.501Z,210
2016-02-26T11:35:56.519Z,215
2016-02-26T11:36:56.507Z,215
2016-02-26T11:37:56.525Z,220
2016-02-26T11:38:56.497Z,220
2016-02-26T11:39:56.499Z,220
2016-02-26T11:40:56.501Z,225
2016-02-26T11:41:56.505Z,225
2016-02-26T11:42:56.507Z,230
2016-02-26T11:43:56.541Z,230
2016-02-26T11:44:56.481Z,235
2016-02-26T11:45:56.515Z,235
2016-02-26T11:46:56.487Z,240
2016-02-26T11:47:56.490Z,240
2016-02-26T11:48:56.476Z,245
2016-02-26T11:49:56.509Z,250
2016-02-26T11:50:56.482Z,250
2016-02-26T11:51:56.469Z,255
2016-02-26T11:52:56.487Z,255
2016-02-26T11:53:56.490Z,265
2016-02-26T11:54:56.493Z,250
2016-02-26T11:55:56.480Z,245
2016-02-26T11:56:56.483Z,250
2016-02-26T11:57:56.485Z,245
2016-02-26T11:58:56.472Z,245
2016-02-26T11:59:56.491Z,250
2016-02-26T12:00:56.477Z,250
2016-02-26T12:01:56.496Z,280
2016-02-26T12:02:56.483Z,270
2016-02-26T12:03:56.454Z,265
2016-02-26T12:04:56.472Z,215
2016-02-26T12:05:56.538Z,205
2016-02-26T12:06:56.447Z,225
2016-02-26T12:07:56.496Z,235
2016-02-26T12:08:56.452Z,230
2016-02-26T12:09:56.454Z,210
2016-02-26T12:10:56.488Z,225
2016-02-26T12:11:56.460Z,195
2016-02-26T12:12:56.462Z,185
2016-02-26T12:13:56.465Z,185
2016-02-26T12:14:56.468Z,185
2016-02-26T12:15:56.471Z,185
2016-02-26T12:16:56.473Z,190
2016-02-26T12:17:56.460Z,190
2016-02-26T12:18:56.479Z,190
2016-02-26T12:19:56.450Z,200
2016-02-26T12:20:56.468Z,190
2016-02-26T12:21:56.503Z,190
2016-02-26T12:22:56.458Z,195
2016-02-26T12:23:56.445Z,195
2016-02-26T12:24:56.448Z,195
2016-02-26T12:25:56.451Z,200
2016-02-26T12:26:56.453Z,240
2016-02-26T12:27:56.456Z,240
2016-02-26T12:28:56.444Z,230
2016-02-26T12:29:56.430Z,225
2016-02-26T12:30:56.449Z,195
2016-02-26T12:31:56.452Z,195
2016-02-26T12:32:56.439Z,195
2016-02-26T12:33:56.425Z,195
2016-02-26T12:34:56.428Z,200
2016-02-26T12:35:56.493Z,195
2016-02-26T12:36:56.321Z,195
2016-02-26T12:37:56.433Z,200
2016-02-26T12:38:56.421Z,205
2016-02-26T12:39:56.471Z,215
2016-02-26T12:40:56.426Z,220
2016-02-26T12:41:56.429Z,240
2016-02-26T12:42:56.463Z,250
2016-02-26T12:43:56.403Z,230
2016-02-26T12:44:56.437Z,230
2016-02-26T12:45:56.408Z,225
2016-02-26T12:46:56.426Z,230
2016-02-26T12:47:56.413Z,230
2016-02-26T12:48:56.448Z,230
2016-02-26T12:49:56.465Z,230
2016-02-26T12:50:56.437Z,230
2016-02-26T12:51:56.628Z,230
2016-02-26T12:52:56.412Z,230
2016-02-26T12:53:56.414Z,225
2016-02-26T12:54:56.432Z,225
2016-02-26T12:55:56.404Z,220
2016-02-26T12:56:56.422Z,215
2016-02-26T12:57:56.378Z,215
2016-02-26T12:58:56.756Z,210
2016-02-26T12:59:56.414Z,220
2016-02-26T13:00:56.433Z,220
2016-02-26T13:01:56.405Z,210
2016-02-26T13:02:56.422Z,205
2016-02-26T13:03:56.395Z,205
2016-02-26T13:04:56.412Z,210
2016-02-26T13:05:56.430Z,240
2016-02-26T13:06:56.386Z,230
2016-02-26T13:07:56.405Z,230
2016-02-26T13:08:56.376Z,210
2016-02-26T13:09:56.394Z,220
2016-02-26T13:10:56.382Z,225
2016-02-26T13:11:56.431Z,210
2016-02-26T13:12:56.371Z,220
2016-02-26T13:13:56.390Z,210
2016-02-26T13:14:56.392Z,215
2016-02-26T13:15:56.457Z,200
2016-02-26T13:16:57.210Z,205
2016-02-26T13:17:56.369Z,200
2016-02-26T13:18:56.387Z,200
2016-02-26T13:19:56.391Z,215
2016-02-26T13:20:56.440Z,210
2016-02-26T13:21:56.379Z,200
2016-02-26T13:22:56.367Z,200
2016-02-26T13:23:56.431Z,200
2016-02-26T13:24:56.373Z,215
2016-02-26T13:25:56.390Z,200
2016-02-26T13:26:56.378Z,200
2016-02-26T13:27:56.364Z,205
2016-02-26T13:28:56.367Z,210
2016-02-26T13:29:56.356Z,210
2016-02-26T13:30:56.373Z,215
2016-02-26T13:31:56.375Z,215
2016-02-26T13:32:56.378Z,215
2016-02-26T13:33:56.366Z,205
2016-02-26T13:34:56.353Z,200
2016-02-26T13:35:56.387Z,200
2016-02-26T13:36:56.342Z,195
2016-02-26T13:37:56.361Z,210
2016-02-26T13:38:56.347Z,205
2016-02-26T13:39:56.366Z,210
2016-02-26T13:40:56.353Z,210
2016-02-26T13:41:56.341Z,205
2016-02-26T13:42:56.358Z,205
2016-02-26T13:43:56.366Z,200
2016-02-26T13:44:56.337Z,195
2016-02-26T13:45:56.340Z,185
2016-02-26T13:46:56.343Z,180
2016-02-26T13:47:56.346Z,180
2016-02-26T13:48:56.364Z,180
2016-02-26T13:49:56.351Z,185
2016-02-26T13:50:56.369Z,185
2016-02-26T13:51:56.372Z,190
2016-02-26T13:52:56.391Z,190
2016-02-26T13:53:56.362Z,195
2016-02-26T13:54:56.349Z,195
2016-02-26T13:55:56.337Z,195
2016-02-26T13:56:56.354Z,195
2016-02-26T13:57:56.326Z,195
2016-02-26T13:58:56.313Z,195
2016-02-26T13:59:56.315Z,195
2016-02-26T14:00:56.350Z,195
2016-02-26T14:01:56.321Z,195
2016-02-26T14:02:56.308Z,195
2016-02-26T14:03:56.311Z,195
2016-02-26T14:04:56.329Z,195
2016-02-26T14:05:56.316Z,195
2016-02-26T14:06:56.334Z,195
2016-02-26T14:07:56.337Z,195
2016-02-26T14:08:56.325Z,200
2016-02-26T14:09:56.327Z,195
2016-02-26T14:10:56.330Z,200
2016-02-26T14:11:56.317Z,200
2016-02-26T14:12:56.319Z,200
2016-02-26T14:13:56.322Z,200