createdAt,value
2017-10-11T00:00:03.927Z,14.10
2017-10-11T00:02:33.502Z,14.00
2017-10-11T00:05:02.921Z,14.00
2017-10-11T00:07:31.972Z,14.00
2017-10-11T00:10:01.476Z,14.00
2017-10-11T00:12:30.849Z,14.10
2017-10-11T00:15:00.271Z,14.00
2017-10-11T00:17:29.564Z,14.10
2017-10-11T00:19:58.974Z,14.20
2017-10-11T00:22:28.230Z,14.40
2017-10-11T00:24:58.599Z,14.40
2017-10-11T00:27:27.911Z,14.30
2017-10-11T00:29:57.399Z,14.40
2017-10-11T00:32:26.898Z,14.40
2017-10-11T00:34:56.962Z,14.20
2017-10-11T00:37:26.156Z,13.80
2017-10-11T00:39:55.347Z,13.70
2017-10-11T00:42:24.771Z,13.60
2017-10-11T00:44:54.972Z,13.60
2017-10-11T00:47:24.172Z,13.40
2017-10-11T00:49:53.675Z,13.50
2017-10-11T00:52:23.167Z,13.50
2017-10-11T00:54:51.980Z,13.50
2017-10-11T00:57:20.943Z,13.60
2017-10-11T00:59:50.587Z,13.60
2017-10-11T01:02:19.548Z,13.60
2017-10-11T01:04:48.399Z,13.60
2017-10-11T01:07:18.015Z,13.60
2017-10-11T01:09:47.988Z,13.50
2017-10-11T01:12:17.480Z,13.60
2017-10-11T01:14:47.152Z,13.50
2017-10-11T01:17:17.293Z,13.30
2017-10-11T01:19:46.790Z,13.30
2017-10-11T01:22:16.062Z,13.20
2017-10-11T01:24:45.893Z,13.20
2017-10-11T01:27:15.140Z,13.30
2017-10-11T01:29:44.715Z,13.10
2017-10-11T01:32:14.460Z,13.10
2017-10-11T01:34:43.420Z,13.10
2017-10-11T01:37:13.229Z,13.10
2017-10-11T01:39:42.725Z,13.10
2017-10-11T01:42:12.234Z,13.10
2017-10-11T01:44:41.472Z,13.40
2017-10-11T01:47:12.164Z,13.10
2017-10-11T01:49:41.763Z,13.00
2017-10-11T01:52:11.491Z,12.90
2017-10-11T01:54:40.801Z,12.90
2017-10-11T01:57:10.337Z,12.90
2017-10-11T01:59:40.330Z,12.80
2017-10-11T02:02:09.860Z,12.70
2017-10-11T02:04:39.720Z,12.70
2017-10-11T02:07:09.839Z,12.50
2017-10-11T02:09:39.261Z,12.50
2017-10-11T02:12:08.831Z,12.40
2017-10-11T02:14:38.505Z,12.30
2017-10-11T02:17:08.245Z,12.30
2017-10-11T02:19:38.158Z,12.30
2017-10-11T02:22:07.168Z,12.30
2017-10-11T02:24:36.489Z,12.10
2017-10-11T02:27:05.798Z,12.30
2017-10-11T02:29:35.311Z,12.20
2017-10-11T02:32:04.843Z,12.20
2017-10-11T02:34:34.256Z,12.10
2017-10-11T02:37:05.289Z,12.20
2017-10-11T02:39:34.719Z,12.10
2017-10-11T02:42:04.760Z,12.10
2017-10-11T02:44:34.107Z,12.00
2017-10-11T02:47:04.848Z,12.00
2017-10-11T02:49:35.015Z,12.00
2017-10-11T02:52:04.603Z,12.00
2017-10-11T02:54:42.518Z,11.70
2017-10-11T02:57:11.797Z,11.80
2017-10-11T02:59:42.915Z,11.80
2017-10-11T03:02:12.322Z,11.70
2017-10-11T03:04:41.575Z,11.70
2017-10-11T03:07:10.953Z,11.70
2017-10-11T03:09:40.290Z,11.60
2017-10-11T03:12:09.753Z,11.60
2017-10-11T03:14:41.202Z,11.40
2017-10-11T03:17:10.564Z,11.40
2017-10-11T03:19:40.286Z,11.30
2017-10-11T03:22:10.851Z,11.20
2017-10-11T03:24:42.100Z,11.10
2017-10-11T03:27:15.578Z,11.20
2017-10-11T03:29:45.270Z,11.20
2017-10-11T03:32:14.923Z,11.40
2017-10-11T03:34:45.494Z,11.00
2017-10-11T03:37:15.733Z,10.90
2017-10-11T03:39:46.196Z,11.10
2017-10-11T03:42:15.581Z,11.10
2017-10-11T03:44:44.711Z,10.80
2017-10-11T03:47:15.353Z,11.00
2017-10-11T03:49:45.764Z,10.90
2017-10-11T03:52:15.447Z,10.90
2017-10-11T03:54:44.883Z,11.10
2017-10-11T03:57:14.228Z,10.90
2017-10-11T03:59:43.119Z,10.80
2017-10-11T04:02:11.949Z,10.70
2017-10-11T04:04:41.266Z,10.70
2017-10-11T04:07:11.805Z,10.70
2017-10-11T04:09:41.220Z,10.70
2017-10-11T04:12:11.253Z,10.60
2017-10-11T04:14:41.273Z,10.60
2017-10-11T04:17:11.925Z,10.60
2017-10-11T04:19:41.045Z,10.60
2017-10-11T04:22:11.167Z,10.60
2017-10-11T04:24:40.850Z,10.50
2017-10-11T04:27:14.388Z,10.60
2017-10-11T04:29:48.864Z,10.90
2017-10-11T04:32:18.516Z,10.80
2017-10-11T04:34:47.979Z,10.80
2017-10-11T04:37:17.312Z,10.90
2017-10-11T04:39:46.904Z,10.80
2017-10-11T04:42:17.143Z,10.90
2017-10-11T04:44:47.582Z,11.00
2017-10-11T04:47:17.026Z,11.00
2017-10-11T04:49:48.767Z,11.00
2017-10-11T04:52:18.174Z,11.00
2017-10-11T04:54:47.751Z,11.10
2017-10-11T04:57:18.010Z,11.00
2017-10-11T04:59:47.450Z,11.10
2017-10-11T05:02:16.589Z,11.10
2017-10-11T05:04:45.901Z,11.40
2017-10-11T05:07:15.482Z,11.00
2017-10-11T05:09:44.712Z,11.00
2017-10-11T05:12:13.892Z,11.30
2017-10-11T05:14:43.263Z,11.00
2017-10-11T05:17:12.688Z,11.10
2017-10-11T05:19:42.059Z,11.00
2017-10-11T05:22:11.455Z,11.00
2017-10-11T05:24:40.639Z,10.90
2017-10-11T05:27:09.948Z,10.70
2017-10-11T05:29:39.672Z,10.90
2017-10-11T05:32:08.994Z,10.80
2017-10-11T05:34:39.178Z,11.00
2017-10-11T05:37:08.195Z,10.70
2017-10-11T05:39:37.501Z,10.90
2017-10-11T05:42:06.833Z,10.70
2017-10-11T05:44:36.052Z,10.50
2017-10-11T05:47:05.436Z,10.60
2017-10-11T05:49:36.692Z,10.40
2017-10-11T05:52:06.895Z,10.60
2017-10-11T05:54:36.346Z,10.40
2017-10-11T05:57:05.678Z,10.60
2017-10-11T05:59:35.926Z,10.30
2017-10-11T06:02:05.287Z,10.60
2017-10-11T06:04:34.438Z,10.60
2017-10-11T06:07:03.742Z,10.20
2017-10-11T06:09:33.109Z,10.20
2017-10-11T06:12:03.429Z,10.00
2017-10-11T06:14:33.523Z,10.00
2017-10-11T06:17:02.923Z,10.00
2017-10-11T06:19:32.106Z,10.00
2017-10-11T06:22:01.472Z,10.00
2017-10-11T06:24:30.769Z,9.80
2017-10-11T06:26:59.925Z,9.80
2017-10-11T06:29:29.378Z,9.80
2017-10-11T06:31:58.475Z,9.70
2017-10-11T06:34:28.102Z,9.70
2017-10-11T06:36:57.315Z,9.80
2017-10-11T06:39:26.406Z,9.90
2017-10-11T06:41:56.007Z,9.70
2017-10-11T06:44:25.237Z,9.50
2017-10-11T06:46:54.309Z,9.70
2017-10-11T06:49:23.676Z,9.30
2017-10-11T06:51:52.964Z,9.20
2017-10-11T06:54:23.022Z,9.30
2017-10-11T06:56:52.424Z,9.30
2017-10-11T06:59:21.702Z,9.20
2017-10-11T07:01:50.829Z,9.30
2017-10-11T07:04:20.064Z,9.20
2017-10-11T07:06:49.345Z,9.10
2017-10-11T07:09:18.631Z,9.20
2017-10-11T07:11:47.809Z,8.90
2017-10-11T07:14:16.869Z,8.80
2017-10-11T07:16:46.547Z,8.70
2017-10-11T07:19:16.497Z,8.70
2017-10-11T07:21:45.602Z,8.70
2017-10-11T07:24:15.987Z,8.70
2017-10-11T07:26:45.382Z,8.90
2017-10-11T07:29:14.710Z,8.50
2017-10-11T07:31:44.715Z,8.90
2017-10-11T07:34:13.923Z,8.80
2017-10-11T07:36:43.088Z,8.80
2017-10-11T07:39:12.297Z,8.80
2017-10-11T07:41:42.418Z,8.80
2017-10-11T07:44:11.593Z,8.80
2017-10-11T07:46:41.012Z,8.80
2017-10-11T07:49:10.343Z,8.80
2017-10-11T07:51:40.357Z,9.00
2017-10-11T07:54:09.400Z,9.20
2017-10-11T07:56:40.479Z,9.30
2017-10-11T07:59:09.645Z,9.10
2017-10-11T08:01:38.861Z,9.20
2017-10-11T08:04:09.123Z,9.40
2017-10-11T08:06:38.400Z,9.20
2017-10-11T08:09:07.794Z,9.60
2017-10-11T08:11:36.975Z,9.30
2017-10-11T08:14:06.417Z,9.70
2017-10-11T08:16:35.602Z,9.40
2017-10-11T08:19:04.982Z,9.50
2017-10-11T08:21:34.297Z,9.20
2017-10-11T08:24:03.468Z,9.70
2017-10-11T08:26:32.956Z,9.30
2017-10-11T08:29:02.103Z,9.50
2017-10-11T08:31:31.601Z,9.70
2017-10-11T08:34:00.784Z,9.60
2017-10-11T08:36:30.166Z,9.60
2017-10-11T08:38:59.458Z,9.50
2017-10-11T08:41:29.542Z,9.70
2017-10-11T08:43:58.637Z,9.80
2017-10-11T08:46:27.934Z,9.50
2017-10-11T08:48:57.107Z,9.80
2017-10-11T08:51:26.332Z,10.10
2017-10-11T08:53:55.723Z,10.20
2017-10-11T08:56:25.080Z,9.90
2017-10-11T08:58:54.898Z,10.10
2017-10-11T09:01:24.300Z,9.90
2017-10-11T09:03:53.713Z,9.90
2017-10-11T09:06:23.001Z,10.10
2017-10-11T09:08:52.550Z,9.60
2017-10-11T09:11:21.780Z,9.90
2017-10-11T09:13:51.183Z,9.80
2017-10-11T09:16:21.337Z,9.90
2017-10-11T09:18:51.014Z,10.10
2017-10-11T09:21:21.776Z,9.90
2017-10-11T09:23:51.170Z,10.20
2017-10-11T09:26:20.517Z,9.90
2017-10-11T09:28:49.692Z,10.10
2017-10-11T09:31:18.960Z,9.90
2017-10-11T09:33:49.129Z,10.20
2017-10-11T09:36:18.474Z,9.90
2017-10-11T09:38:47.602Z,9.90
2017-10-11T09:41:16.684Z,9.90
2017-10-11T09:43:46.151Z,10.00
2017-10-11T09:46:15.469Z,10.00
2017-10-11T09:48:45.690Z,10.10
2017-10-11T09:51:14.948Z,9.90
2017-10-11T09:53:44.425Z,10.10
2017-10-11T09:56:13.676Z,10.50
2017-10-11T09:58:42.913Z,10.00
2017-10-11T10:01:13.537Z,10.20
2017-10-11T10:03:43.563Z,10.10
2017-10-11T10:06:12.867Z,9.90
2017-10-11T10:08:42.352Z,10.20
2017-10-11T10:11:12.334Z,10.10
2017-10-11T10:13:41.625Z,9.90
2017-10-11T10:16:11.037Z,10.00
2017-10-11T10:18:40.672Z,10.00
2017-10-11T10:21:10.724Z,10.10
2017-10-11T10:23:40.136Z,9.90
2017-10-11T10:26:09.475Z,10.10
2017-10-11T10:28:38.765Z,10.10
2017-10-11T10:31:07.725Z,9.90
2017-10-11T10:33:36.978Z,9.90
2017-10-11T10:36:06.147Z,10.00
2017-10-11T10:38:35.378Z,10.10
2017-10-11T10:41:04.704Z,10.00
2017-10-11T10:43:34.932Z,10.20
2017-10-11T10:46:04.134Z,10.00
2017-10-11T10:48:33.398Z,10.20
2017-10-11T10:51:02.729Z,10.50
2017-10-11T10:53:32.806Z,10.10
2017-10-11T10:56:01.946Z,9.90
2017-10-11T10:58:31.325Z,10.30
2017-10-11T11:01:00.768Z,10.50
2017-10-11T11:03:30.728Z,10.00
2017-10-11T11:06:00.187Z,10.30
2017-10-11T11:08:29.357Z,10.50
2017-10-11T11:10:58.384Z,10.30
2017-10-11T11:13:27.743Z,10.50
2017-10-11T11:15:56.903Z,10.40
2017-10-11T11:18:26.122Z,10.20
2017-10-11T11:20:55.241Z,10.00
2017-10-11T11:23:24.295Z,10.30
2017-10-11T11:25:54.297Z,10.30
2017-10-11T11:28:23.531Z,10.50
2017-10-11T11:30:52.963Z,10.30
2017-10-11T11:33:22.252Z,10.40
2017-10-11T11:35:51.436Z,10.40
2017-10-11T11:38:20.711Z,10.40
2017-10-11T11:40:50.000Z,9.90
2017-10-11T11:43:19.344Z,10.20
2017-10-11T11:45:48.816Z,10.10
2017-10-11T11:48:18.953Z,9.80
2017-10-11T11:50:48.014Z,9.90
2017-10-11T11:53:17.404Z,9.90
2017-10-11T11:55:46.802Z,10.10
2017-10-11T11:58:15.983Z,9.60
2017-10-11T12:00:45.378Z,10.10
2017-10-11T12:03:14.761Z,9.70
2017-10-11T12:05:44.407Z,9.90
2017-10-11T12:08:13.750Z,10.10
2017-10-11T12:10:43.860Z,9.60
2017-10-11T12:13:13.077Z,9.80
2017-10-11T12:15:42.413Z,9.80
2017-10-11T12:18:12.231Z,9.90
2017-10-11T12:20:42.257Z,9.50
2017-10-11T12:23:12.152Z,9.50
2017-10-11T12:25:42.248Z,9.60
2017-10-11T12:28:11.221Z,9.60
2017-10-11T12:30:40.367Z,9.60
2017-10-11T12:33:10.357Z,9.50
2017-10-11T12:35:39.618Z,9.50
2017-10-11T12:38:08.860Z,9.50
2017-10-11T12:40:38.029Z,9.60
2017-10-11T12:43:07.140Z,9.60
2017-10-11T12:45:36.385Z,9.50
2017-10-11T12:48:05.776Z,9.60
2017-10-11T12:50:35.082Z,9.50
2017-10-11T12:53:05.430Z,9.20
2017-10-11T12:55:34.986Z,9.60
2017-10-11T12:58:04.115Z,9.60
2017-10-11T13:00:33.545Z,9.30
2017-10-11T13:03:02.818Z,9.40
2017-10-11T13:05:33.145Z,9.50
2017-10-11T13:08:04.212Z,9.50
2017-10-11T13:10:33.465Z,9.50
2017-10-11T13:13:02.569Z,9.40
2017-10-11T13:15:31.771Z,9.40
2017-10-11T13:18:00.981Z,9.40
2017-10-11T13:20:29.917Z,9.50
2017-10-11T13:22:59.201Z,9.60
2017-10-11T13:25:28.534Z,9.50
2017-10-11T13:27:57.790Z,9.50
2017-10-11T13:30:27.411Z,9.70
2017-10-11T13:32:57.793Z,9.60
2017-10-11T13:35:28.064Z,9.70
2017-10-11T13:37:57.228Z,9.60
2017-10-11T13:40:26.736Z,9.60
2017-10-11T13:42:56.141Z,9.60
2017-10-11T13:45:26.166Z,9.80
2017-10-11T13:47:55.550Z,10.00
2017-10-11T13:50:25.758Z,9.60
2017-10-11T13:52:55.724Z,9.70
2017-10-11T13:55:25.188Z,9.60
2017-10-11T13:57:55.671Z,9.80
2017-10-11T14:00:25.009Z,9.80
2017-10-11T14:02:54.895Z,9.50
2017-10-11T14:05:24.309Z,10.00
2017-10-11T14:07:53.508Z,9.50
2017-10-11T14:10:23.834Z,9.80
2017-10-11T14:12:52.982Z,9.80
2017-10-11T14:15:22.405Z,9.80
2017-10-11T14:17:52.067Z,9.80
2017-10-11T14:20:21.173Z,9.80
2017-10-11T14:22:50.772Z,9.90
2017-10-11T14:25:20.480Z,9.90
2017-10-11T14:27:50.000Z,9.80
2017-10-11T14:30:20.025Z,9.90
2017-10-11T14:32:50.059Z,9.90
2017-10-11T14:35:19.668Z,10.00
2017-10-11T14:37:49.802Z,10.00
2017-10-11T14:40:19.217Z,10.00
2017-10-11T14:42:48.412Z,10.10
2017-10-11T14:45:17.842Z,10.20
2017-10-11T14:47:47.409Z,10.10
2017-10-11T14:50:16.827Z,10.40
2017-10-11T14:52:46.240Z,10.10
2017-10-11T14:55:16.816Z,10.40
2017-10-11T14:57:46.092Z,10.00
2017-10-11T15:00:15.840Z,10.40
2017-10-11T15:02:44.989Z,10.00
2017-10-11T15:05:14.420Z,10.20
2017-10-11T15:07:44.430Z,10.30
2017-10-11T15:10:14.829Z,10.30
2017-10-11T15:12:45.290Z,10.50
2017-10-11T15:15:15.740Z,10.60
2017-10-11T15:17:45.145Z,10.60
2017-10-11T15:20:14.589Z,10.40
2017-10-11T15:22:44.246Z,10.40
2017-10-11T15:25:14.332Z,10.30
2017-10-11T15:27:43.941Z,10.20
2017-10-11T15:30:15.844Z,9.90
2017-10-11T15:32:45.172Z,10.00
2017-10-11T15:35:14.382Z,10.10
2017-10-11T15:37:43.701Z,10.00
2017-10-11T15:40:13.257Z,10.10
2017-10-11T15:42:42.680Z,9.90
2017-10-11T15:45:11.852Z,10.00
2017-10-11T15:47:41.381Z,10.00
2017-10-11T15:50:11.062Z,9.90
2017-10-11T15:52:40.289Z,10.00
2017-10-11T15:55:10.251Z,10.10
2017-10-11T15:57:39.597Z,9.90
2017-10-11T16:00:09.059Z,10.00
2017-10-11T16:02:38.282Z,10.10
2017-10-11T16:05:07.424Z,10.10
2017-10-11T16:07:36.563Z,10.40
2017-10-11T16:10:07.025Z,10.30
2017-10-11T16:12:36.477Z,10.50
2017-10-11T16:15:06.515Z,10.60
2017-10-11T16:17:36.363Z,10.90
2017-10-11T16:20:05.536Z,10.30
2017-10-11T16:22:35.687Z,10.70
2017-10-11T16:25:05.198Z,10.70
2017-10-11T16:27:34.450Z,10.80
2017-10-11T16:30:04.367Z,10.80
2017-10-11T16:32:33.614Z,10.90
2017-10-11T16:35:02.911Z,10.80
2017-10-11T16:37:32.222Z,10.90
2017-10-11T16:40:01.312Z,10.90
2017-10-11T16:42:30.798Z,10.90
2017-10-11T16:45:00.205Z,10.80
2017-10-11T16:47:29.747Z,10.80
2017-10-11T16:49:59.965Z,10.80
2017-10-11T16:52:29.251Z,10.70
2017-10-11T16:54:58.413Z,10.80
2017-10-11T16:57:27.757Z,10.90
2017-10-11T16:59:57.078Z,10.70
2017-10-11T17:02:26.564Z,11.00
2017-10-11T17:04:56.053Z,10.80
2017-10-11T17:07:25.182Z,11.00
2017-10-11T17:09:54.569Z,11.00
2017-10-11T17:12:23.818Z,11.00
2017-10-11T17:14:52.861Z,11.10
2017-10-11T17:17:23.184Z,11.20
2017-10-11T17:19:52.505Z,11.10
2017-10-11T17:22:21.574Z,11.20
2017-10-11T17:24:50.686Z,11.30
2017-10-11T17:27:20.050Z,11.10
2017-10-11T17:29:49.441Z,11.40
2017-10-11T17:32:18.894Z,11.40
2017-10-11T17:34:48.432Z,11.50
2017-10-11T17:37:18.026Z,11.50
2017-10-11T17:39:47.616Z,11.40
2017-10-11T17:42:16.936Z,11.60
2017-10-11T17:44:47.014Z,11.50
2017-10-11T17:47:16.244Z,11.70
2017-10-11T17:49:45.351Z,11.60
2017-10-11T17:52:14.617Z,11.40
2017-10-11T17:54:44.374Z,11.70
2017-10-11T17:57:14.353Z,11.30
2017-10-11T17:59:43.581Z,11.30
2017-10-11T18:02:13.649Z,11.40
2017-10-11T18:04:43.663Z,11.40
2017-10-11T18:07:13.142Z,11.50
2017-10-11T18:09:42.409Z,11.70
2017-10-11T18:12:11.812Z,11.70
2017-10-11T18:14:40.830Z,12.00
2017-10-11T18:17:10.782Z,12.10
2017-10-11T18:19:41.974Z,12.20
2017-10-11T18:22:11.076Z,12.30
2017-10-11T18:24:41.110Z,12.80
2017-10-11T18:27:10.141Z,12.80
2017-10-11T18:29:39.455Z,12.90
2017-10-11T18:32:08.908Z,12.60
2017-10-11T18:34:39.070Z,12.50
2017-10-11T18:37:08.524Z,12.50
2017-10-11T18:39:38.127Z,12.30
2017-10-11T18:42:08.618Z,11.90
2017-10-11T18:44:38.168Z,11.90
2017-10-11T18:47:08.772Z,12.20
2017-10-11T18:49:38.452Z,12.20
2017-10-11T18:52:07.864Z,12.40
2017-10-11T18:54:37.010Z,12.40
2017-10-11T18:57:07.739Z,12.50
2017-10-11T18:59:37.146Z,12.80
2017-10-11T19:02:07.112Z,12.80
2017-10-11T19:04:36.894Z,12.80
2017-10-11T19:07:06.136Z,13.00
2017-10-11T19:09:35.507Z,13.20
2017-10-11T19:12:04.709Z,13.10
2017-10-11T19:14:33.957Z,13.30
2017-10-11T19:17:03.651Z,13.50
2017-10-11T19:19:33.051Z,13.50
2017-10-11T19:22:05.538Z,13.50
2017-10-11T19:24:35.183Z,13.60
2017-10-11T19:27:06.209Z,13.60
2017-10-11T19:29:36.451Z,13.90
2017-10-11T19:32:05.887Z,13.80
2017-10-11T19:34:35.165Z,14.00
2017-10-11T19:37:04.473Z,14.00
2017-10-11T19:39:34.122Z,13.60
2017-10-11T19:42:03.361Z,13.80
2017-10-11T19:44:32.655Z,14.00
2017-10-11T19:47:02.000Z,14.00
2017-10-11T19:49:32.446Z,13.80
2017-10-11T19:52:01.937Z,14.10
2017-10-11T19:54:31.591Z,14.00
2017-10-11T19:57:01.344Z,14.30
2017-10-11T19:59:30.866Z,14.40
2017-10-11T20:02:00.163Z,14.30
2017-10-11T20:04:29.862Z,14.30
2017-10-11T20:06:59.653Z,14.10
2017-10-11T20:09:29.493Z,14.10
2017-10-11T20:11:58.881Z,13.70
2017-10-11T20:14:28.317Z,13.50
2017-10-11T20:16:57.558Z,13.30
2017-10-11T20:19:26.899Z,12.60
2017-10-11T20:21:56.457Z,12.40
2017-10-11T20:24:26.646Z,12.50
2017-10-11T20:26:56.225Z,12.60
2017-10-11T20:29:25.718Z,12.60
2017-10-11T20:31:54.839Z,12.60
2017-10-11T20:34:23.687Z,12.90
2017-10-11T20:36:52.847Z,12.60
2017-10-11T20:39:24.358Z,12.90
2017-10-11T20:41:53.754Z,13.30
2017-10-11T20:44:23.186Z,13.10
2017-10-11T20:46:52.422Z,12.50
2017-10-11T20:49:22.964Z,12.50
2017-10-11T20:51:52.478Z,12.60
2017-10-11T20:54:21.828Z,12.50
2017-10-11T20:56:51.000Z,12.80
2017-10-11T20:59:20.257Z,12.90
2017-10-11T21:01:49.633Z,13.10
2017-10-11T21:04:19.616Z,13.30
2017-10-11T21:06:48.764Z,13.50
2017-10-11T21:09:18.909Z,13.70
2017-10-11T21:11:49.373Z,13.60
2017-10-11T21:14:18.808Z,13.50
2017-10-11T21:16:48.308Z,13.60
2017-10-11T21:19:17.374Z,13.80
2017-10-11T21:21:46.846Z,13.80
2017-10-11T21:24:16.296Z,13.80
2017-10-11T21:26:46.379Z,14.00
2017-10-11T21:29:15.888Z,14.10
2017-10-11T21:31:45.012Z,13.60
2017-10-11T21:34:14.216Z,13.40
2017-10-11T21:36:43.487Z,13.50
2017-10-11T21:39:12.681Z,13.30
2017-10-11T21:41:42.001Z,13.00
2017-10-11T21:44:12.291Z,12.70
2017-10-11T21:46:42.138Z,13.00
2017-10-11T21:49:11.240Z,13.00
2017-10-11T21:51:40.497Z,13.10
2017-10-11T21:54:09.849Z,13.20
2017-10-11T21:56:39.175Z,13.20
2017-10-11T21:59:08.396Z,13.10
2017-10-11T22:01:37.671Z,13.30
2017-10-11T22:04:06.738Z,13.40
2017-10-11T22:06:36.546Z,13.40
2017-10-11T22:09:06.248Z,13.50
2017-10-11T22:11:35.943Z,13.50
2017-10-11T22:14:05.248Z,13.50
2017-10-11T22:16:34.560Z,13.50
2017-10-11T22:19:03.894Z,13.60
2017-10-11T22:21:33.178Z,13.50
2017-10-11T22:24:02.335Z,13.40
2017-10-11T22:26:31.840Z,13.40
2017-10-11T22:29:01.749Z,13.50
2017-10-11T22:31:32.541Z,13.60
2017-10-11T22:34:02.201Z,13.80
2017-10-11T22:36:31.669Z,14.00
2017-10-11T22:39:01.127Z,14.10
2017-10-11T22:41:30.695Z,14.20
2017-10-11T22:44:00.167Z,14.30
2017-10-11T22:46:29.652Z,14.40
2017-10-11T22:48:58.925Z,14.50
2017-10-11T22:51:31.319Z,14.70
2017-10-11T22:54:00.426Z,15.00
2017-10-11T22:56:29.848Z,15.20
2017-10-11T22:58:59.108Z,15.40
2017-10-11T23:01:28.426Z,15.60
2017-10-11T23:03:57.548Z,15.60
2017-10-11T23:06:27.464Z,15.80
2017-10-11T23:08:56.961Z,15.80
2017-10-11T23:11:26.167Z,15.90
2017-10-11T23:13:55.343Z,15.80
2017-10-11T23:16:24.681Z,15.80
2017-10-11T23:18:55.093Z,16.00
2017-10-11T23:21:24.484Z,16.00
2017-10-11T23:23:53.885Z,15.80
2017-10-11T23:26:23.139Z,15.60
2017-10-11T23:28:52.682Z,15.20
2017-10-11T23:31:28.484Z,14.80
2017-10-11T23:34:00.967Z,14.60
2017-10-11T23:36:30.340Z,14.40
2017-10-11T23:39:00.461Z,14.40
2017-10-11T23:41:29.774Z,14.30
2017-10-11T23:44:00.197Z,14.00
2017-10-11T23:46:29.624Z,14.00
2017-10-11T23:49:00.688Z,13.90
2017-10-11T23:51:30.144Z,13.90
2017-10-11T23:53:59.327Z,13.70
2017-10-11T23:56:28.699Z,13.50
2017-10-11T23:58:58.742Z,13.30
