createdAt,value
2017-08-25T00:01:09.040Z,5.60
2017-08-25T00:03:37.329Z,5.93
2017-08-25T00:06:05.600Z,5.75
2017-08-25T00:08:34.016Z,5.97
2017-08-25T00:11:02.280Z,6.50
2017-08-25T00:13:30.555Z,5.68
2017-08-25T00:15:59.600Z,6.15
2017-08-25T00:18:27.864Z,6.10
2017-08-25T00:20:56.249Z,5.87
2017-08-25T00:23:24.515Z,5.40
2017-08-25T00:25:52.792Z,5.93
2017-08-25T00:28:21.861Z,6.20
2017-08-25T00:30:50.136Z,5.28
2017-08-25T00:33:18.451Z,5.50
2017-08-25T00:35:47.132Z,5.80
2017-08-25T00:38:15.401Z,4.60
2017-08-25T00:40:43.679Z,5.15
2017-08-25T00:43:11.952Z,4.75
2017-08-25T00:45:40.402Z,5.30
2017-08-25T00:48:09.433Z,5.00
2017-08-25T00:50:37.700Z,5.30
2017-08-25T00:53:06.006Z,4.78
2017-08-25T00:55:34.319Z,5.30
2017-08-25T00:58:02.612Z,4.85
2017-08-25T01:00:30.884Z,5.07
2017-08-25T01:02:59.153Z,5.20
2017-08-25T01:05:27.443Z,5.60
2017-08-25T01:07:55.717Z,4.68
2017-08-25T01:10:24.200Z,4.65
2017-08-25T01:12:52.463Z,5.07
2017-08-25T01:15:20.744Z,4.80
2017-08-25T01:17:49.034Z,5.05
2017-08-25T01:20:18.075Z,5.65
2017-08-25T01:22:46.380Z,4.97
2017-08-25T01:25:14.668Z,6.00
2017-08-25T01:27:42.940Z,5.47
2017-08-25T01:30:11.228Z,5.15
2017-08-25T01:32:39.495Z,5.00
2017-08-25T01:35:08.180Z,5.80
2017-08-25T01:37:37.227Z,4.75
2017-08-25T01:40:05.480Z,4.45
2017-08-25T01:42:33.784Z,5.72
2017-08-25T01:45:02.820Z,4.97
2017-08-25T01:47:31.136Z,4.97
2017-08-25T01:49:59.403Z,5.80
2017-08-25T01:52:27.676Z,4.68
2017-08-25T01:54:56.101Z,5.20
2017-08-25T01:57:24.372Z,5.05
2017-08-25T01:59:52.683Z,4.75
2017-08-25T02:02:20.947Z,5.45
2017-08-25T02:04:49.508Z,5.43
2017-08-25T02:07:17.789Z,5.18
2017-08-25T02:09:46.060Z,5.60
2017-08-25T02:12:14.372Z,5.82
2017-08-25T02:14:42.644Z,5.62
2017-08-25T02:17:10.919Z,5.12
2017-08-25T02:19:39.204Z,5.60
2017-08-25T02:22:07.471Z,5.57
2017-08-25T02:24:35.768Z,5.47
2017-08-25T02:27:04.832Z,4.60
2017-08-25T02:29:34.012Z,5.75
2017-08-25T02:32:03.039Z,5.40
2017-08-25T02:34:31.647Z,5.05
2017-08-25T02:36:59.935Z,5.70
2017-08-25T02:39:28.981Z,4.90
2017-08-25T02:41:57.472Z,5.80
2017-08-25T02:44:25.744Z,5.97
2017-08-25T02:46:54.020Z,5.80
2017-08-25T02:49:22.316Z,5.47
2017-08-25T02:51:50.577Z,5.30
2017-08-25T02:54:18.889Z,5.70
2017-08-25T02:56:47.151Z,5.30
2017-08-25T02:59:16.187Z,5.57
2017-08-25T03:01:44.467Z,5.30
2017-08-25T03:04:12.740Z,5.15
2017-08-25T03:06:41.205Z,5.97
2017-08-25T03:09:09.464Z,5.40
2017-08-25T03:11:38.496Z,6.07
2017-08-25T03:14:06.793Z,5.80
2017-08-25T03:16:35.064Z,6.32
2017-08-25T03:19:04.140Z,5.65
2017-08-25T03:21:32.404Z,5.43
2017-08-25T03:24:01.439Z,5.85
2017-08-25T03:26:29.719Z,5.90
2017-08-25T03:28:57.992Z,5.55
2017-08-25T03:31:26.291Z,6.00
2017-08-25T03:33:54.572Z,5.78
2017-08-25T03:36:22.843Z,5.37
2017-08-25T03:38:51.504Z,5.82
2017-08-25T03:41:19.779Z,5.62
2017-08-25T03:43:48.096Z,5.28
2017-08-25T03:46:17.151Z,5.25
2017-08-25T03:48:46.176Z,5.93
2017-08-25T03:51:14.467Z,5.30
2017-08-25T03:53:42.719Z,5.75
2017-08-25T03:56:11.234Z,5.70
2017-08-25T03:58:39.492Z,6.25
2017-08-25T04:01:07.755Z,5.07
2017-08-25T04:03:36.817Z,6.12
2017-08-25T04:06:05.093Z,6.25
2017-08-25T04:08:33.384Z,5.80
2017-08-25T04:11:01.653Z,6.97
2017-08-25T04:13:29.932Z,6.18
2017-08-25T04:15:58.232Z,6.35
2017-08-25T04:18:26.508Z,5.72
2017-08-25T04:20:55.267Z,5.65
2017-08-25T04:23:23.539Z,5.55
2017-08-25T04:25:51.811Z,5.18
2017-08-25T04:28:20.192Z,6.40
2017-08-25T04:30:48.476Z,6.37
2017-08-25T04:33:16.781Z,6.60
2017-08-25T04:35:45.060Z,6.95
2017-08-25T04:38:16.174Z,5.87
2017-08-25T04:40:45.234Z,6.43
2017-08-25T04:43:13.508Z,6.40
2017-08-25T04:45:41.788Z,5.07
2017-08-25T04:48:10.049Z,5.20
2017-08-25T04:50:38.372Z,5.90
2017-08-25T04:53:06.635Z,5.30
2017-08-25T04:55:34.912Z,6.10
2017-08-25T04:58:03.195Z,6.35
2017-08-25T05:00:31.468Z,5.57
2017-08-25T05:02:59.776Z,5.65
2017-08-25T05:05:28.051Z,5.78
2017-08-25T05:07:56.328Z,5.35
2017-08-25T05:10:24.612Z,5.47
2017-08-25T05:12:52.881Z,5.70
2017-08-25T05:15:21.176Z,5.68
2017-08-25T05:17:49.440Z,5.32
2017-08-25T05:20:17.703Z,6.15
2017-08-25T05:22:45.990Z,5.25
2017-08-25T05:25:14.265Z,5.80
2017-08-25T05:27:42.556Z,5.62
2017-08-25T05:30:11.596Z,6.15
2017-08-25T05:32:39.864Z,6.70
2017-08-25T05:35:08.162Z,6.80
2017-08-25T05:37:36.433Z,5.47
2017-08-25T05:40:05.484Z,5.57
2017-08-25T05:42:33.784Z,5.95
2017-08-25T05:45:02.047Z,5.28
2017-08-25T05:47:30.335Z,5.87
2017-08-25T05:49:58.611Z,5.65
2017-08-25T05:52:26.875Z,5.97
2017-08-25T05:54:55.159Z,6.45
2017-08-25T05:57:23.429Z,5.65
2017-08-25T05:59:51.700Z,5.00
2017-08-25T06:02:20.755Z,6.53
2017-08-25T06:04:49.053Z,6.15
2017-08-25T06:07:17.307Z,5.30
2017-08-25T06:09:46.359Z,5.32
2017-08-25T06:12:14.624Z,5.65
2017-08-25T06:14:42.936Z,5.80
2017-08-25T06:17:11.290Z,5.40
2017-08-25T06:19:39.559Z,5.35
2017-08-25T06:22:07.832Z,5.93
2017-08-25T06:24:36.116Z,5.95
2017-08-25T06:27:04.409Z,5.40
2017-08-25T06:29:33.463Z,5.90
2017-08-25T06:32:01.727Z,5.80
2017-08-25T06:34:30.015Z,6.05
2017-08-25T06:36:58.394Z,6.45
2017-08-25T06:39:26.680Z,5.60
2017-08-25T06:41:54.948Z,5.37
2017-08-25T06:44:23.264Z,7.00
2017-08-25T06:46:51.540Z,6.12
2017-08-25T06:49:19.808Z,5.25
2017-08-25T06:51:48.096Z,5.43
2017-08-25T06:54:16.372Z,4.70
2017-08-25T06:56:44.656Z,4.80
2017-08-25T06:59:12.920Z,5.30
2017-08-25T07:01:41.973Z,5.15
2017-08-25T07:04:10.246Z,5.25
2017-08-25T07:06:38.543Z,4.75
2017-08-25T07:09:06.816Z,4.40
2017-08-25T07:11:35.087Z,4.53
2017-08-25T07:14:03.372Z,4.60
2017-08-25T07:16:31.644Z,4.93
2017-08-25T07:18:59.929Z,4.68
2017-08-25T07:21:29.465Z,6.93
2017-08-25T07:23:57.755Z,4.30
2017-08-25T07:26:26.032Z,4.07
2017-08-25T07:28:54.344Z,4.53
2017-08-25T07:31:22.613Z,4.50
2017-08-25T07:33:50.893Z,4.10
2017-08-25T07:36:19.180Z,4.68
2017-08-25T07:38:47.449Z,4.72
2017-08-25T07:41:15.789Z,4.80
2017-08-25T07:43:44.816Z,4.32
2017-08-25T07:46:13.093Z,4.05
2017-08-25T07:48:41.379Z,4.50
2017-08-25T07:51:09.649Z,4.10
2017-08-25T07:53:37.936Z,4.40
2017-08-25T07:56:06.198Z,4.28
2017-08-25T07:58:35.236Z,4.70
2017-08-25T08:01:03.532Z,4.85
2017-08-25T08:03:31.811Z,4.47
2017-08-25T08:06:00.388Z,3.87
2017-08-25T08:08:28.651Z,4.30
2017-08-25T08:10:56.960Z,4.37
2017-08-25T08:13:25.227Z,4.75
2017-08-25T08:15:53.496Z,3.65
2017-08-25T08:18:21.784Z,3.95
2017-08-25T08:20:50.056Z,3.70
2017-08-25T08:23:18.427Z,4.68
2017-08-25T08:25:46.703Z,4.70
2017-08-25T08:28:14.984Z,3.70
2017-08-25T08:30:43.290Z,3.92
2017-08-25T08:33:12.326Z,5.03
2017-08-25T08:35:40.628Z,4.12
2017-08-25T08:38:08.903Z,3.90
2017-08-25T08:40:37.179Z,4.75
2017-08-25T08:43:05.467Z,4.20
2017-08-25T08:45:33.744Z,3.90
2017-08-25T08:48:02.243Z,3.85
2017-08-25T08:50:30.507Z,4.15
2017-08-25T08:52:58.812Z,4.45
2017-08-25T08:55:27.088Z,3.85
2017-08-25T08:57:55.379Z,3.30
2017-08-25T09:00:23.665Z,4.15
2017-08-25T09:02:51.948Z,4.00
2017-08-25T09:05:26.084Z,4.22
2017-08-25T09:07:54.380Z,4.10
2017-08-25T09:10:22.667Z,3.92
2017-08-25T09:12:50.931Z,3.90
2017-08-25T09:15:19.231Z,3.80
2017-08-25T09:17:47.509Z,3.30
2017-08-25T09:20:16.559Z,3.30
2017-08-25T09:22:44.840Z,3.60
2017-08-25T09:25:13.155Z,4.03
2017-08-25T09:27:41.432Z,3.85
2017-08-25T09:30:09.712Z,4.00
2017-08-25T09:32:38.007Z,3.55
2017-08-25T09:35:06.300Z,3.25
2017-08-25T09:37:34.608Z,3.40
2017-08-25T09:40:03.092Z,3.07
2017-08-25T09:42:32.176Z,3.80
2017-08-25T09:45:00.448Z,3.90
2017-08-25T09:47:28.721Z,3.30
2017-08-25T09:49:57.008Z,3.47
2017-08-25T09:52:25.276Z,3.87
2017-08-25T09:54:53.557Z,3.50
2017-08-25T09:57:21.827Z,3.50
2017-08-25T09:59:50.156Z,3.40
2017-08-25T10:02:18.426Z,3.27
2017-08-25T10:04:46.686Z,3.23
2017-08-25T10:07:14.980Z,3.00
2017-08-25T10:09:43.255Z,2.90
2017-08-25T10:12:12.304Z,2.93
2017-08-25T10:14:40.576Z,3.53
2017-08-25T10:17:09.623Z,3.10
2017-08-25T10:19:37.895Z,3.20
2017-08-25T10:22:06.465Z,3.07
2017-08-25T10:24:34.727Z,2.70
2017-08-25T10:27:03.008Z,3.50
2017-08-25T10:29:32.060Z,3.20
2017-08-25T10:32:00.328Z,3.10
2017-08-25T10:34:40.555Z,3.10
2017-08-25T10:37:20.773Z,3.00
2017-08-25T10:40:01.133Z,2.80
2017-08-25T10:42:41.282Z,2.80
2017-08-25T10:45:11.409Z,3.93
2017-08-25T10:47:39.677Z,2.80
2017-08-25T10:50:07.948Z,3.10
2017-08-25T10:52:37.007Z,3.53
2017-08-25T10:55:05.283Z,2.93
2017-08-25T10:57:33.571Z,2.33
2017-08-25T11:00:01.848Z,2.73
2017-08-25T11:02:30.134Z,2.70
2017-08-25T11:04:58.404Z,2.70
2017-08-25T11:07:26.679Z,2.67
2017-08-25T11:09:55.711Z,2.60
2017-08-25T11:12:24.020Z,2.60
2017-08-25T11:14:52.289Z,3.50
2017-08-25T11:17:20.563Z,2.90
2017-08-25T11:19:48.876Z,3.00
2017-08-25T11:22:17.140Z,3.70
2017-08-25T11:24:45.420Z,3.30
2017-08-25T11:29:48.975Z,2.80
2017-08-25T11:32:17.259Z,3.07
2017-08-25T11:34:45.524Z,3.43
2017-08-25T11:37:13.855Z,3.30
2017-08-25T11:39:42.119Z,3.00
2017-08-25T11:42:10.381Z,3.20
2017-08-25T11:44:38.668Z,3.70
2017-08-25T11:47:06.933Z,3.23
2017-08-25T11:49:35.247Z,3.10
2017-08-25T11:52:03.519Z,3.70
2017-08-25T11:54:31.795Z,3.33
2017-08-25T11:57:00.080Z,3.07
2017-08-25T11:59:28.351Z,2.93
2017-08-25T12:01:56.631Z,3.87
2017-08-25T12:04:25.659Z,3.37
2017-08-25T12:06:53.971Z,2.97
2017-08-25T12:09:23.000Z,3.50
2017-08-25T12:11:51.263Z,3.30
2017-08-25T12:14:19.562Z,3.13
2017-08-25T12:16:48.600Z,2.50
2017-08-25T12:19:16.919Z,3.13
2017-08-25T12:21:45.197Z,4.63
2017-08-25T12:24:13.472Z,3.37
2017-08-25T12:26:41.747Z,3.13
2017-08-25T12:29:10.023Z,4.00
2017-08-25T12:31:38.344Z,3.83
2017-08-25T12:34:06.607Z,2.93
2017-08-25T12:36:34.896Z,3.47
2017-08-25T12:39:03.183Z,3.13
2017-08-25T12:41:31.458Z,3.50
2017-08-25T12:44:00.531Z,3.83
2017-08-25T12:46:29.568Z,3.07
2017-08-25T12:48:57.883Z,3.03
2017-08-25T12:51:26.176Z,3.70
2017-08-25T12:53:54.448Z,3.70
2017-08-25T12:56:22.756Z,3.03
2017-08-25T12:58:51.033Z,3.20
2017-08-25T13:01:19.309Z,3.50
2017-08-25T13:03:47.592Z,2.97
2017-08-25T13:06:15.872Z,2.70
2017-08-25T13:08:44.207Z,3.30
2017-08-25T13:11:12.484Z,2.80
2017-08-25T13:13:40.752Z,2.90
2017-08-25T13:16:09.036Z,3.37
2017-08-25T13:18:37.307Z,3.27
2017-08-25T13:21:06.379Z,2.97
2017-08-25T13:23:34.659Z,3.17
2017-08-25T13:26:03.707Z,3.57
2017-08-25T13:28:31.996Z,3.50
2017-08-25T13:31:00.262Z,3.20
2017-08-25T13:33:28.720Z,3.03
2017-08-25T13:35:56.976Z,2.90
2017-08-25T13:38:25.244Z,3.60
2017-08-25T13:40:54.296Z,4.90
2017-08-25T13:43:22.561Z,3.43
2017-08-25T13:45:50.879Z,3.03
2017-08-25T13:48:19.156Z,2.80
2017-08-25T13:50:47.432Z,3.07
2017-08-25T13:53:15.828Z,2.80
2017-08-25T13:55:44.088Z,3.43
2017-08-25T13:58:13.464Z,3.33
2017-08-25T14:00:41.739Z,3.70
2017-08-25T14:03:10.776Z,3.20
2017-08-25T14:05:39.059Z,3.00
2017-08-25T14:08:07.336Z,3.43
2017-08-25T14:10:35.645Z,3.23
2017-08-25T14:13:03.920Z,3.13
2017-08-25T14:15:32.180Z,3.37
2017-08-25T14:18:00.474Z,3.10
2017-08-25T14:20:28.746Z,3.50
2017-08-25T14:22:57.200Z,3.67
2017-08-25T14:25:25.475Z,3.17
2017-08-25T14:27:53.751Z,3.43
2017-08-25T14:30:22.032Z,3.00
2017-08-25T14:32:50.303Z,2.90
2017-08-25T14:35:18.588Z,3.30
2017-08-25T14:37:46.871Z,2.97
2017-08-25T14:40:15.166Z,3.50
2017-08-25T14:42:43.448Z,3.30
2017-08-25T14:45:11.716Z,3.20
2017-08-25T14:47:39.975Z,3.43
2017-08-25T14:50:08.255Z,3.53
2017-08-25T14:52:36.542Z,3.57
2017-08-25T14:55:04.816Z,3.50
2017-08-25T14:57:33.860Z,3.57
2017-08-25T15:00:02.132Z,3.13
2017-08-25T15:02:30.407Z,3.60
2017-08-25T15:04:58.738Z,3.40
2017-08-25T15:07:26.992Z,3.00
2017-08-25T15:09:55.259Z,3.47
2017-08-25T15:12:23.550Z,3.63
2017-08-25T15:14:51.817Z,3.20
2017-08-25T15:17:20.132Z,2.87
2017-08-25T15:19:48.407Z,3.43
2017-08-25T15:22:16.676Z,3.03
2017-08-25T15:24:44.964Z,2.90
2017-08-25T15:27:13.992Z,3.77
2017-08-25T15:29:42.601Z,3.50
2017-08-25T15:32:10.872Z,3.07
2017-08-25T15:34:39.908Z,3.43
2017-08-25T15:37:08.188Z,3.10
2017-08-25T15:39:36.459Z,3.47
2017-08-25T15:42:04.767Z,3.17
2017-08-25T15:44:33.049Z,3.93
2017-08-25T15:47:01.319Z,3.87
2017-08-25T15:49:29.624Z,3.10
2017-08-25T15:51:57.900Z,3.80
2017-08-25T15:54:26.221Z,3.20
2017-08-25T15:56:54.489Z,3.27
2017-08-25T15:59:22.762Z,2.83
2017-08-25T16:01:51.043Z,5.40
2017-08-25T16:04:19.320Z,3.70
2017-08-25T16:06:47.645Z,3.47
2017-08-25T16:09:15.913Z,3.00
2017-08-25T16:11:44.184Z,3.67
2017-08-25T16:14:12.467Z,4.20
2017-08-25T16:16:40.740Z,3.90
2017-08-25T16:22:08.012Z,3.47
2017-08-25T16:24:36.325Z,3.50
2017-08-25T16:27:04.591Z,3.53
2017-08-25T16:29:33.112Z,3.30
2017-08-25T16:32:01.393Z,3.13
2017-08-25T16:34:29.701Z,3.60
2017-08-25T16:36:57.993Z,3.80
2017-08-25T16:39:26.256Z,3.73
2017-08-25T16:41:54.524Z,2.70
2017-08-25T16:44:22.891Z,3.17
2017-08-25T16:46:51.156Z,3.50
2017-08-25T16:49:19.459Z,3.40
2017-08-25T16:51:47.786Z,3.40
2017-08-25T16:54:16.804Z,3.30
2017-08-25T16:56:45.119Z,3.30
2017-08-25T16:59:14.154Z,3.57
2017-08-25T17:01:42.486Z,3.60
2017-08-25T17:04:10.769Z,3.87
2017-08-25T17:06:39.052Z,3.80
2017-08-25T17:09:07.341Z,3.63
2017-08-25T17:11:35.636Z,3.30
2017-08-25T17:14:03.956Z,3.77
2017-08-25T17:16:32.906Z,3.70
2017-08-25T17:19:01.396Z,3.50
2017-08-25T17:21:29.664Z,3.50
2017-08-25T17:23:57.946Z,3.60
2017-08-25T17:26:27.750Z,3.80
2017-08-25T17:28:56.009Z,3.80
2017-08-25T17:31:24.319Z,3.67
2017-08-25T17:33:52.587Z,3.50
2017-08-25T17:36:21.104Z,4.10
2017-08-25T17:38:49.396Z,3.50
2017-08-25T17:41:17.932Z,3.70
2017-08-25T17:43:46.243Z,3.63
2017-08-25T17:46:14.511Z,3.30
2017-08-25T17:48:42.825Z,3.80
2017-08-25T17:51:11.103Z,3.67
2017-08-25T17:53:39.367Z,3.43
2017-08-25T17:56:07.692Z,3.67
2017-08-25T17:58:35.977Z,3.47
2017-08-25T18:01:04.262Z,4.27
2017-08-25T18:03:34.588Z,3.77
2017-08-25T18:06:02.959Z,4.10
2017-08-25T18:08:31.252Z,3.97
2017-08-25T18:10:59.559Z,3.50
2017-08-25T18:13:27.809Z,3.83
2017-08-25T18:15:56.112Z,4.27
2017-08-25T18:18:24.380Z,4.07
2017-08-25T18:20:53.456Z,4.20
2017-08-25T18:23:21.804Z,3.73
2017-08-25T18:25:50.176Z,4.10
2017-08-25T18:28:18.464Z,4.17
2017-08-25T18:30:46.727Z,4.53
2017-08-25T18:33:15.035Z,4.73
2017-08-25T18:35:43.311Z,4.77
2017-08-25T18:38:11.591Z,4.60
2017-08-25T18:40:39.896Z,4.33
2017-08-25T18:43:08.167Z,4.23
2017-08-25T18:45:36.476Z,4.87
2017-08-25T18:48:04.760Z,4.25
2017-08-25T18:50:33.076Z,4.97
2017-08-25T18:53:01.351Z,5.30
2017-08-25T18:55:29.681Z,4.67
2017-08-25T18:57:58.384Z,5.00
2017-08-25T19:00:26.706Z,5.00
2017-08-25T19:02:54.967Z,5.35
2017-08-25T19:05:23.264Z,4.93
2017-08-25T19:07:52.312Z,4.70
2017-08-25T19:10:20.771Z,4.90
2017-08-25T19:12:49.088Z,4.80
2017-08-25T19:15:17.641Z,5.47
2017-08-25T19:17:45.951Z,4.63
2017-08-25T19:20:14.226Z,5.40
2017-08-25T19:22:42.561Z,5.63
2017-08-25T19:25:10.873Z,5.10
2017-08-25T19:27:39.337Z,5.80
2017-08-25T19:30:07.647Z,5.40
2017-08-25T19:35:11.412Z,5.67
2017-08-25T19:37:40.457Z,4.87
2017-08-25T19:40:08.732Z,5.20
2017-08-25T19:42:37.036Z,4.95
2017-08-25T19:45:05.367Z,5.28
2017-08-25T19:47:33.688Z,4.95
2017-08-25T19:50:01.964Z,5.33
2017-08-25T19:52:30.524Z,5.30
2017-08-25T19:54:58.854Z,5.03
2017-08-25T19:57:27.115Z,5.80
2017-08-25T19:59:55.447Z,5.87
2017-08-25T20:02:23.768Z,5.97
2017-08-25T20:04:52.036Z,6.45
2017-08-25T20:07:20.332Z,4.75
2017-08-25T20:09:48.619Z,4.47
2017-08-25T20:12:17.136Z,3.95
2017-08-25T20:14:45.403Z,3.55
2017-08-25T20:17:13.937Z,3.03
2017-08-25T20:19:42.245Z,3.00
2017-08-25T20:22:10.525Z,2.85
2017-08-25T20:24:38.892Z,2.80
2017-08-25T20:27:07.920Z,2.90
2017-08-25T20:29:36.195Z,3.40
2017-08-25T20:32:04.496Z,3.40
2017-08-25T20:34:32.786Z,3.47
2017-08-25T20:37:01.124Z,4.87
2017-08-25T20:39:29.404Z,3.75
2017-08-25T20:41:57.723Z,3.00
2017-08-25T20:44:26.012Z,3.55
2017-08-25T20:46:54.284Z,2.60
2017-08-25T20:49:22.579Z,2.42
2017-08-25T20:51:50.852Z,3.00
2017-08-25T20:54:19.120Z,2.92
2017-08-25T20:56:47.407Z,2.55
2017-08-25T20:59:16.438Z,2.45
2017-08-25T21:01:44.764Z,2.60
2017-08-25T21:04:13.039Z,3.33
2017-08-25T21:06:41.313Z,2.33
2017-08-25T21:09:09.629Z,2.95
2017-08-25T21:11:37.935Z,3.17
2017-08-25T21:14:06.384Z,2.92
2017-08-25T21:16:35.571Z,3.22
2017-08-25T21:19:03.832Z,2.37
2017-08-25T21:21:32.123Z,3.20
2017-08-25T21:24:00.432Z,3.17
2017-08-25T21:26:29.780Z,2.58
2017-08-25T21:28:58.064Z,2.70
2017-08-25T21:31:26.454Z,2.83
2017-08-25T21:33:54.716Z,2.85
2017-08-25T21:36:23.032Z,3.05
2017-08-25T21:38:51.400Z,2.67
2017-08-25T21:41:19.672Z,2.60
2017-08-25T21:43:47.960Z,4.03
2017-08-25T21:46:16.232Z,2.80
2017-08-25T21:48:44.774Z,3.83
2017-08-25T21:51:13.045Z,2.95
2017-08-25T21:53:41.308Z,3.00
2017-08-25T21:56:10.364Z,4.00
2017-08-25T21:58:38.633Z,4.00
2017-08-25T22:01:06.952Z,3.08
2017-08-25T22:03:35.224Z,2.78
2017-08-25T22:06:03.536Z,3.40
2017-08-25T22:08:32.152Z,3.40
2017-08-25T22:11:00.450Z,3.22
2017-08-25T22:13:28.751Z,3.40
2017-08-25T22:15:57.023Z,3.35
2017-08-25T22:18:25.302Z,3.67
2017-08-25T22:20:53.575Z,3.20
2017-08-25T22:23:21.851Z,3.15
2017-08-25T22:25:50.152Z,3.80
2017-08-25T22:28:19.203Z,3.12
2017-08-25T22:30:48.244Z,3.53
2017-08-25T22:33:16.532Z,3.12
2017-08-25T22:35:44.791Z,3.30
2017-08-25T22:38:13.253Z,3.30
2017-08-25T22:40:41.520Z,3.55
2017-08-25T22:43:09.788Z,3.25
2017-08-25T22:45:38.844Z,3.35
2017-08-25T22:48:07.121Z,3.12
2017-08-25T22:50:35.432Z,3.60
2017-08-25T22:53:03.711Z,4.20
2017-08-25T22:55:32.221Z,3.55
2017-08-25T22:58:00.599Z,3.35
2017-08-25T23:00:28.861Z,3.40
2017-08-25T23:02:57.264Z,3.20
2017-08-25T23:05:26.446Z,3.30
2017-08-25T23:07:54.723Z,3.00
2017-08-25T23:10:22.993Z,3.10
2017-08-25T23:12:51.270Z,3.05
2017-08-25T23:15:19.552Z,3.50
2017-08-25T23:17:48.579Z,2.62
2017-08-25T23:20:16.867Z,2.60
2017-08-25T23:22:45.151Z,3.20
2017-08-25T23:25:13.448Z,2.97
2017-08-25T23:27:41.776Z,3.10
2017-08-25T23:30:10.040Z,2.85
2017-08-25T23:32:38.307Z,3.65
2017-08-25T23:35:06.591Z,2.67
2017-08-25T23:37:35.063Z,3.03
2017-08-25T23:40:03.476Z,2.62
2017-08-25T23:42:31.755Z,2.85
2017-08-25T23:45:00.043Z,3.70
2017-08-25T23:47:28.320Z,3.25
2017-08-25T23:49:56.583Z,3.70
2017-08-25T23:52:24.895Z,3.20
2017-08-25T23:54:53.168Z,2.92
2017-08-25T23:57:21.444Z,3.10
2017-08-25T23:59:49.719Z,3.12
