createdAt,value
2018-06-12T00:01:14.877Z,99.90
2018-06-12T00:03:43.666Z,99.90
2018-06-12T00:06:12.473Z,99.90
2018-06-12T00:11:10.089Z,99.90
2018-06-12T00:13:38.937Z,99.90
2018-06-12T00:16:07.765Z,99.90
2018-06-12T00:18:36.625Z,99.90
2018-06-12T00:21:05.484Z,99.90
2018-06-12T00:26:02.798Z,99.90
2018-06-12T00:28:31.708Z,99.90
2018-06-12T00:31:00.585Z,99.90
2018-06-12T00:33:29.693Z,99.90
2018-06-12T00:35:58.573Z,99.90
2018-06-12T00:38:27.421Z,99.90
2018-06-12T00:40:56.269Z,99.90
2018-06-12T00:43:25.145Z,99.90
2018-06-12T00:45:54.021Z,99.90
2018-06-12T00:48:22.890Z,99.90
2018-06-12T00:50:51.705Z,99.90
2018-06-12T00:53:20.581Z,99.90
2018-06-12T00:55:50.381Z,99.90
2018-06-12T00:58:20.216Z,99.90
2018-06-12T01:00:49.137Z,99.90
2018-06-12T01:03:18.013Z,99.90
2018-06-12T01:05:46.857Z,99.90
2018-06-12T01:10:44.145Z,99.90
2018-06-12T01:13:13.053Z,99.90
2018-06-12T01:15:41.941Z,99.90
2018-06-12T01:18:10.801Z,99.90
2018-06-12T01:20:39.601Z,99.90
2018-06-12T01:23:08.461Z,99.90
2018-06-12T01:25:37.265Z,99.90
2018-06-12T01:28:06.097Z,99.90
2018-06-12T01:30:35.033Z,99.90
2018-06-12T01:33:03.853Z,99.90
2018-06-12T01:35:32.713Z,99.90
2018-06-12T01:38:01.546Z,99.90
2018-06-12T01:40:30.430Z,99.90
2018-06-12T01:42:59.637Z,99.90
2018-06-12T01:45:28.421Z,99.90
2018-06-12T01:47:57.306Z,99.90
2018-06-12T01:50:26.141Z,99.90
2018-06-12T01:52:54.993Z,99.90
2018-06-12T01:55:23.869Z,99.90
2018-06-12T01:57:52.785Z,99.90
2018-06-12T02:00:21.625Z,99.90
2018-06-12T02:02:50.421Z,99.90
2018-06-12T02:05:19.445Z,99.90
2018-06-12T02:07:48.369Z,99.90
2018-06-12T02:10:17.237Z,99.90
2018-06-12T02:12:46.129Z,99.90
2018-06-12T02:15:14.969Z,99.90
2018-06-12T02:17:43.737Z,99.90
2018-06-12T02:20:12.546Z,99.90
2018-06-12T02:22:42.277Z,99.90
2018-06-12T02:25:11.109Z,99.90
2018-06-12T02:27:39.925Z,99.90
2018-06-12T02:30:08.750Z,99.90
2018-06-12T02:32:37.653Z,99.90
2018-06-12T02:35:06.529Z,99.90
2018-06-12T02:37:35.412Z,99.90
2018-06-12T02:40:04.276Z,99.90
2018-06-12T02:42:33.098Z,99.90
2018-06-12T02:45:01.933Z,1.00
2018-06-12T02:47:30.766Z,99.90
2018-06-12T02:49:59.677Z,99.90
2018-06-12T02:52:28.580Z,99.90
2018-06-12T02:54:57.400Z,1.00
2018-06-12T02:57:26.225Z,1.00
2018-06-12T02:59:55.021Z,1.00
2018-06-12T03:02:23.910Z,99.90
2018-06-12T03:04:52.780Z,99.90
2018-06-12T03:07:21.541Z,1.00
2018-06-12T03:09:50.384Z,99.90
2018-06-12T03:12:19.248Z,1.00
2018-06-12T03:14:48.110Z,99.90
2018-06-12T03:17:17.965Z,1.00
2018-06-12T03:19:46.980Z,1.00
2018-06-12T03:22:15.817Z,1.00
2018-06-12T03:24:44.617Z,1.00
2018-06-12T03:29:42.013Z,1.00
2018-06-12T03:32:10.828Z,1.00
2018-06-12T03:34:39.648Z,99.90
2018-06-12T03:37:09.541Z,99.90
2018-06-12T03:39:38.393Z,99.90
2018-06-12T03:42:07.316Z,99.90
2018-06-12T03:44:36.138Z,99.90
2018-06-12T03:47:05.077Z,99.90
2018-06-12T03:49:33.934Z,99.90
2018-06-12T03:52:03.013Z,99.90
2018-06-12T03:54:31.849Z,99.90
2018-06-12T03:57:00.773Z,99.90
2018-06-12T03:59:29.569Z,99.90
2018-06-12T04:01:58.409Z,99.90
2018-06-12T04:04:27.261Z,99.90
2018-06-12T04:06:56.105Z,99.90
2018-06-12T04:09:25.035Z,99.90
2018-06-12T04:11:53.857Z,99.90
2018-06-12T04:14:22.684Z,99.90
2018-06-12T04:16:51.472Z,99.90
2018-06-12T04:19:20.268Z,99.90
2018-06-12T04:21:49.052Z,99.90
2018-06-12T04:24:17.840Z,99.90
2018-06-12T04:26:46.640Z,99.90
2018-06-12T04:29:15.409Z,99.90
2018-06-12T04:31:44.278Z,99.90
2018-06-12T04:34:13.105Z,99.90
2018-06-12T04:36:42.076Z,99.90
2018-06-12T04:39:10.872Z,99.90
2018-06-12T04:41:39.988Z,99.90
2018-06-12T04:44:08.777Z,99.90
2018-06-12T04:46:37.568Z,99.90
2018-06-12T04:49:06.352Z,99.90
2018-06-12T04:51:35.161Z,99.90
2018-06-12T04:54:04.025Z,99.90
2018-06-12T04:56:32.805Z,99.90
2018-06-12T04:59:01.577Z,99.90
2018-06-12T05:01:30.391Z,99.90
2018-06-12T05:03:59.200Z,99.90
2018-06-12T05:06:27.944Z,99.90
2018-06-12T05:08:56.734Z,99.90
2018-06-12T05:11:25.524Z,99.90
2018-06-12T05:13:54.332Z,99.90
2018-06-12T05:16:23.195Z,99.90
2018-06-12T05:18:52.005Z,99.90
2018-06-12T05:21:20.801Z,99.90
2018-06-12T05:23:49.588Z,99.90
2018-06-12T05:26:18.356Z,99.90
2018-06-12T05:28:47.136Z,99.90
2018-06-12T05:31:15.936Z,99.90
2018-06-12T05:33:44.740Z,99.90
2018-06-12T05:36:13.524Z,99.90
2018-06-12T05:38:43.387Z,99.90
2018-06-12T05:41:12.212Z,99.90
2018-06-12T05:43:41.020Z,99.90
2018-06-12T05:46:09.769Z,99.90
2018-06-12T05:48:38.552Z,99.90
2018-06-12T05:51:07.372Z,99.90
2018-06-12T05:53:36.140Z,99.90
2018-06-12T05:56:04.869Z,99.90
2018-06-12T05:58:33.633Z,99.90
2018-06-12T06:01:02.412Z,99.90
2018-06-12T06:03:31.209Z,99.90
2018-06-12T06:05:59.989Z,99.90
2018-06-12T06:08:28.784Z,99.90
2018-06-12T06:10:57.637Z,99.90
2018-06-12T06:13:26.428Z,99.90
2018-06-12T06:15:55.228Z,99.90
2018-06-12T06:18:24.033Z,99.90
2018-06-12T06:20:52.805Z,99.90
2018-06-12T06:23:21.597Z,99.90
2018-06-12T06:25:50.410Z,99.90
2018-06-12T06:28:19.165Z,99.90
2018-06-12T06:30:47.968Z,99.90
2018-06-12T06:33:16.760Z,99.90
2018-06-12T06:35:45.537Z,99.90
2018-06-12T06:38:14.332Z,99.90
2018-06-12T06:40:43.112Z,99.90
2018-06-12T06:43:11.925Z,99.90
2018-06-12T06:45:40.707Z,99.90
2018-06-12T06:50:37.968Z,99.90
2018-06-12T06:53:06.724Z,99.90
2018-06-12T06:55:35.680Z,99.90
2018-06-12T06:58:04.668Z,99.90
2018-06-12T07:00:33.511Z,99.90
2018-06-12T07:03:02.220Z,99.90
2018-06-12T07:05:30.991Z,99.90
2018-06-12T07:07:59.764Z,88.90
2018-06-12T07:10:29.584Z,60.80
2018-06-12T07:12:58.367Z,31.70
2018-06-12T07:15:27.080Z,9.40
2018-06-12T07:17:55.827Z,1.00
2018-06-12T07:20:35.916Z,1.00
2018-06-12T07:23:04.935Z,1.00
2018-06-12T07:25:33.779Z,1.00
2018-06-12T07:28:02.588Z,1.00
2018-06-12T07:30:31.319Z,1.00
2018-06-12T07:33:00.495Z,1.00
2018-06-12T07:35:29.361Z,1.00
2018-06-12T07:37:58.160Z,1.00
2018-06-12T07:40:26.930Z,1.00
2018-06-12T07:47:52.772Z,1.00
2018-06-12T07:50:21.600Z,1.00
2018-06-12T07:52:50.324Z,1.00
2018-06-12T07:55:19.116Z,1.00
2018-06-12T07:57:47.908Z,1.00
2018-06-12T08:00:16.692Z,1.00
2018-06-12T08:02:45.504Z,1.00
2018-06-12T08:05:14.299Z,1.00
2018-06-12T08:07:44.080Z,1.00
2018-06-12T08:10:12.876Z,1.00
2018-06-12T08:12:41.696Z,1.00
2018-06-12T08:15:10.460Z,1.00
2018-06-12T08:17:39.260Z,1.00
2018-06-12T08:20:08.037Z,1.00
2018-06-12T08:22:36.809Z,1.00
2018-06-12T08:25:05.608Z,1.00
2018-06-12T08:27:35.404Z,99.90
2018-06-12T08:30:04.810Z,99.90
2018-06-12T08:32:33.525Z,99.90
2018-06-12T08:35:02.345Z,99.90
2018-06-12T08:37:31.188Z,99.90
2018-06-12T08:39:59.990Z,99.90
2018-06-12T08:42:28.781Z,99.90
2018-06-12T08:44:58.504Z,1.00
2018-06-12T08:47:27.253Z,1.00
2018-06-12T08:49:56.017Z,1.00
2018-06-12T08:52:25.300Z,1.00
2018-06-12T08:54:54.648Z,1.00
2018-06-12T08:57:23.424Z,1.00
2018-06-12T08:59:52.224Z,1.00
2018-06-12T09:02:21.004Z,1.00
2018-06-12T09:04:49.785Z,99.90
2018-06-12T09:07:18.581Z,99.90
2018-06-12T09:09:47.361Z,99.90
2018-06-12T09:12:16.141Z,99.90
2018-06-12T09:14:44.936Z,99.90
2018-06-12T09:17:13.732Z,99.90
2018-06-12T09:19:42.500Z,99.90
2018-06-12T09:22:11.310Z,25.50
2018-06-12T09:24:40.096Z,1.00
2018-06-12T09:27:08.824Z,1.00
2018-06-12T09:29:37.560Z,1.00
2018-06-12T09:32:06.296Z,1.00
2018-06-12T09:34:35.033Z,1.00
2018-06-12T09:37:03.816Z,1.00
2018-06-12T09:39:32.617Z,1.00
2018-06-12T09:42:01.413Z,1.00
2018-06-12T09:44:30.192Z,1.00
2018-06-12T09:46:58.920Z,1.00
2018-06-12T09:49:27.688Z,1.00
2018-06-12T09:51:56.448Z,1.00
2018-06-12T09:54:25.525Z,1.00
2018-06-12T09:56:54.344Z,1.00
2018-06-12T09:59:23.124Z,1.00
2018-06-12T10:01:51.908Z,1.00
2018-06-12T10:04:20.748Z,1.00
2018-06-12T10:06:49.423Z,1.00
2018-06-12T10:09:18.172Z,1.00
2018-06-12T10:11:46.939Z,1.00
2018-06-12T10:14:15.660Z,1.00
2018-06-12T10:16:44.432Z,1.00
2018-06-12T10:19:13.215Z,1.00
2018-06-12T10:21:41.984Z,1.00
2018-06-12T10:24:10.804Z,99.90
2018-06-12T10:26:39.580Z,99.90
2018-06-12T10:29:08.364Z,99.90
2018-06-12T10:31:38.160Z,99.90
2018-06-12T10:34:06.968Z,99.90
2018-06-12T10:36:35.744Z,99.90
2018-06-12T10:39:07.112Z,1.00
2018-06-12T10:41:35.895Z,1.00
2018-06-12T10:44:04.672Z,1.00
2018-06-12T10:46:33.467Z,1.00
2018-06-12T10:49:02.256Z,1.00
2018-06-12T10:51:31.040Z,1.00
2018-06-12T10:53:59.835Z,1.00
2018-06-12T10:56:28.610Z,1.00
2018-06-12T10:58:57.323Z,1.00
2018-06-12T11:03:54.596Z,1.00
2018-06-12T11:06:23.388Z,1.00
2018-06-12T11:08:52.148Z,99.90
2018-06-12T11:11:20.936Z,99.90
2018-06-12T11:13:49.736Z,99.90
2018-06-12T11:16:18.496Z,99.90
2018-06-12T11:18:47.287Z,89.50
2018-06-12T11:21:16.083Z,1.00
2018-06-12T11:23:44.879Z,1.00
2018-06-12T11:26:13.675Z,1.00
2018-06-12T11:28:42.444Z,99.90
2018-06-12T11:31:11.252Z,99.90
2018-06-12T11:33:39.976Z,1.00
2018-06-12T11:36:08.788Z,1.00
2018-06-12T11:38:37.595Z,1.00
2018-06-12T11:41:06.332Z,1.00
2018-06-12T11:43:35.049Z,1.00
2018-06-12T11:46:03.895Z,99.90
2018-06-12T11:51:02.166Z,99.90
2018-06-12T11:53:30.996Z,99.90
2018-06-12T11:55:59.868Z,99.90
2018-06-12T11:58:28.651Z,1.00
2018-06-12T12:03:25.883Z,1.00
2018-06-12T12:05:54.672Z,1.00
2018-06-12T12:08:23.447Z,99.90
2018-06-12T12:10:52.258Z,99.90
2018-06-12T12:13:21.047Z,99.90
2018-06-12T12:18:18.430Z,1.00
2018-06-12T12:20:47.554Z,1.00
2018-06-12T12:23:23.365Z,1.00
2018-06-12T12:25:59.195Z,1.00
2018-06-12T12:28:34.498Z,1.00
2018-06-12T12:31:03.342Z,1.00
2018-06-12T12:33:32.127Z,51.90
2018-06-12T12:36:00.950Z,99.90
2018-06-12T12:38:29.706Z,99.90
2018-06-12T12:40:58.422Z,1.00
2018-06-12T12:43:28.162Z,1.00
2018-06-12T12:45:56.994Z,99.90
2018-06-12T12:48:25.859Z,99.90
2018-06-12T12:53:24.066Z,1.00
2018-06-12T12:55:52.858Z,99.90
2018-06-12T12:58:21.570Z,99.90
2018-06-12T13:00:50.339Z,99.90
2018-06-12T13:03:20.023Z,1.00
2018-06-12T13:05:48.822Z,1.00
2018-06-12T13:08:17.674Z,99.90
2018-06-12T13:10:46.434Z,99.90
2018-06-12T13:13:15.194Z,1.00
2018-06-12T13:15:43.991Z,1.00
2018-06-12T13:18:12.783Z,99.90
2018-06-12T13:20:41.579Z,99.90
2018-06-12T13:23:10.371Z,1.00
2018-06-12T13:25:39.119Z,1.00
2018-06-12T13:28:08.953Z,83.90
2018-06-12T13:30:38.756Z,99.90
2018-06-12T13:33:07.795Z,99.90
2018-06-12T13:35:36.628Z,1.00
2018-06-12T13:38:05.371Z,1.00
2018-06-12T13:40:34.106Z,1.00
2018-06-12T13:43:02.899Z,1.00
2018-06-12T13:45:31.708Z,1.00
2018-06-12T13:48:00.471Z,1.00
2018-06-12T13:50:29.215Z,1.00
2018-06-12T13:52:57.957Z,1.00
2018-06-12T13:55:26.763Z,1.00
2018-06-12T14:00:24.008Z,1.00
2018-06-12T14:02:52.815Z,1.00
2018-06-12T14:05:21.571Z,1.00
2018-06-12T14:07:50.391Z,99.90
2018-06-12T14:10:19.183Z,99.90
2018-06-12T14:15:16.428Z,1.00
2018-06-12T14:17:45.203Z,1.00
2018-06-12T14:20:14.019Z,99.90
2018-06-12T14:22:42.807Z,1.00
2018-06-12T14:25:11.599Z,99.90
2018-06-12T14:27:40.358Z,99.90
2018-06-12T14:30:09.143Z,99.90
2018-06-12T14:32:37.936Z,1.00
2018-06-12T14:35:06.743Z,1.00
2018-06-12T14:37:35.526Z,1.00
2018-06-12T14:40:04.331Z,1.00
2018-06-12T14:45:01.563Z,1.00
2018-06-12T14:47:30.346Z,99.90
2018-06-12T14:49:59.082Z,99.90
2018-06-12T14:52:27.825Z,99.90
2018-06-12T14:54:56.602Z,99.90
2018-06-12T14:57:25.405Z,99.90
2018-06-12T14:59:54.171Z,83.30
2018-06-12T15:02:22.974Z,1.00
2018-06-12T15:04:51.758Z,1.00
2018-06-12T15:07:20.555Z,1.00
2018-06-12T15:09:49.339Z,1.00
2018-06-12T15:12:18.121Z,99.90
2018-06-12T15:14:46.873Z,99.90
2018-06-12T15:17:15.608Z,99.90
2018-06-12T15:19:44.351Z,92.10
2018-06-12T15:22:13.158Z,1.00
2018-06-12T15:24:41.952Z,1.00
2018-06-12T15:27:10.745Z,1.00
2018-06-12T15:29:39.531Z,1.00
2018-06-12T15:32:08.335Z,1.00
2018-06-12T15:34:37.119Z,1.00
2018-06-12T15:37:06.034Z,1.00
2018-06-12T15:39:34.787Z,1.00
2018-06-12T15:42:03.596Z,1.00
2018-06-12T15:44:32.350Z,5.70
2018-06-12T15:47:01.087Z,10.80
2018-06-12T15:49:29.839Z,1.00
2018-06-12T15:51:58.578Z,1.00
2018-06-12T15:54:27.422Z,1.00
2018-06-12T15:56:56.207Z,99.90
2018-06-12T15:59:25.007Z,99.90
2018-06-12T16:01:53.793Z,99.90
2018-06-12T16:04:22.539Z,99.90
2018-06-12T16:06:51.354Z,99.90
2018-06-12T16:09:20.175Z,99.90
2018-06-12T16:11:48.967Z,99.90
2018-06-12T16:14:17.726Z,99.90
2018-06-12T16:16:46.510Z,99.90
2018-06-12T16:19:15.294Z,99.90
2018-06-12T16:21:44.082Z,99.90
2018-06-12T16:24:12.882Z,99.90
2018-06-12T16:29:10.134Z,1.00
2018-06-12T16:31:38.923Z,1.00
2018-06-12T16:34:07.718Z,1.00
2018-06-12T16:36:36.517Z,1.00
2018-06-12T16:39:07.274Z,99.90
2018-06-12T16:41:36.230Z,99.90
2018-06-12T16:44:05.206Z,99.90
2018-06-12T16:46:34.006Z,99.90
2018-06-12T16:49:02.970Z,99.90
2018-06-12T16:51:31.670Z,1.00
2018-06-12T16:54:00.474Z,1.00
2018-06-12T16:56:29.219Z,1.00
2018-06-12T16:58:57.966Z,1.00
2018-06-12T17:01:27.762Z,1.00
2018-06-12T17:03:56.734Z,99.90
2018-06-12T17:06:25.542Z,99.90
2018-06-12T17:08:54.322Z,99.90
2018-06-12T17:11:23.126Z,1.00
2018-06-12T17:13:51.922Z,1.00
2018-06-12T17:16:21.808Z,1.00
2018-06-12T17:18:50.499Z,1.00
2018-06-12T17:21:19.290Z,1.00
2018-06-12T17:23:48.070Z,1.00
2018-06-12T17:26:16.874Z,99.90
2018-06-12T17:28:45.654Z,99.90
2018-06-12T17:31:14.362Z,99.90
2018-06-12T17:33:43.110Z,99.90
2018-06-12T17:36:11.854Z,1.00
2018-06-12T17:38:40.609Z,1.00
2018-06-12T17:41:09.479Z,1.00
2018-06-12T17:43:38.277Z,1.00
2018-06-12T17:46:07.098Z,1.00
2018-06-12T17:48:35.814Z,74.30
2018-06-12T17:51:05.566Z,99.90
2018-06-12T17:53:34.341Z,99.90
2018-06-12T17:56:03.145Z,99.90
2018-06-12T17:58:31.910Z,99.90
2018-06-12T18:01:00.658Z,1.00
2018-06-12T18:03:29.400Z,1.00
2018-06-12T18:05:58.257Z,1.00
2018-06-12T18:08:27.106Z,1.00
2018-06-12T18:10:55.890Z,1.00
2018-06-12T18:13:24.685Z,1.00
2018-06-12T18:18:21.921Z,1.00
2018-06-12T18:20:50.701Z,20.10
2018-06-12T18:23:19.433Z,76.50
2018-06-12T18:25:48.177Z,99.90
2018-06-12T18:28:16.993Z,99.90
2018-06-12T18:30:45.753Z,99.90
2018-06-12T18:33:14.545Z,99.90
2018-06-12T18:35:43.365Z,99.90
2018-06-12T18:38:12.141Z,99.90
2018-06-12T18:40:40.914Z,1.00
2018-06-12T18:43:11.137Z,1.00
2018-06-12T18:45:39.950Z,1.00
2018-06-12T18:48:08.729Z,1.00
2018-06-12T18:50:37.547Z,1.00
2018-06-12T18:53:06.450Z,1.00
2018-06-12T18:55:35.278Z,1.00
2018-06-12T18:58:04.090Z,1.00
2018-06-12T19:00:32.861Z,1.00
2018-06-12T19:03:01.699Z,1.00
2018-06-12T19:05:30.585Z,1.00
2018-06-12T19:07:59.453Z,1.00
2018-06-12T19:10:28.226Z,1.00
2018-06-12T19:12:57.009Z,1.00
2018-06-12T19:15:25.794Z,1.00
2018-06-12T19:17:54.601Z,1.00
2018-06-12T19:20:23.370Z,1.00
2018-06-12T19:22:52.230Z,1.00
2018-06-12T19:25:21.061Z,1.00
2018-06-12T19:30:18.325Z,15.90
2018-06-12T19:32:47.274Z,22.80
2018-06-12T19:35:16.082Z,72.30
2018-06-12T19:37:44.918Z,94.10
2018-06-12T19:40:13.685Z,99.90
2018-06-12T19:42:42.450Z,99.90
2018-06-12T19:45:11.249Z,99.90
2018-06-12T19:47:40.061Z,99.90
2018-06-12T19:50:08.849Z,99.90
2018-06-12T19:52:37.606Z,99.90
2018-06-12T19:55:06.441Z,99.90
2018-06-12T20:02:40.854Z,1.00
2018-06-12T20:05:09.641Z,99.90
2018-06-12T20:07:39.382Z,99.90
2018-06-12T20:13:01.689Z,99.90
2018-06-12T20:18:41.782Z,99.90
2018-06-12T20:21:10.605Z,99.90
2018-06-12T20:23:45.873Z,99.90
2018-06-12T20:26:20.913Z,99.90
2018-06-12T20:28:49.729Z,99.90
2018-06-12T20:31:19.625Z,99.90
2018-06-12T20:33:48.397Z,99.90
2018-06-12T20:36:18.269Z,99.90
2018-06-12T20:41:27.717Z,99.90
