createdAt,value
2018-03-16T00:01:24.723Z,33.63
2018-03-16T00:03:54.118Z,32.92
2018-03-16T00:06:23.539Z,33.95
2018-03-16T00:08:52.951Z,35.10
2018-03-16T00:11:22.396Z,37.50
2018-03-16T00:13:51.831Z,36.70
2018-03-16T00:16:21.235Z,34.30
2018-03-16T00:18:50.666Z,35.65
2018-03-16T00:21:20.101Z,35.83
2018-03-16T00:23:49.494Z,36.20
2018-03-16T00:26:18.924Z,37.60
2018-03-16T00:28:48.760Z,38.28
2018-03-16T00:31:18.190Z,36.25
2018-03-16T00:33:47.562Z,35.67
2018-03-16T00:36:16.978Z,38.22
2018-03-16T00:38:46.407Z,33.85
2018-03-16T00:41:15.828Z,38.30
2018-03-16T00:43:45.237Z,36.88
2018-03-16T00:46:14.637Z,35.33
2018-03-16T00:48:44.063Z,36.05
2018-03-16T00:51:13.459Z,37.17
2018-03-16T00:53:42.877Z,37.85
2018-03-16T00:56:12.291Z,35.75
2018-03-16T00:58:41.750Z,37.08
2018-03-16T01:01:11.846Z,37.65
2018-03-16T01:03:41.304Z,36.50
2018-03-16T01:06:10.747Z,36.78
2018-03-16T01:08:40.181Z,37.05
2018-03-16T01:11:09.593Z,37.00
2018-03-16T01:13:38.978Z,38.17
2018-03-16T01:16:08.409Z,36.05
2018-03-16T01:18:37.797Z,38.53
2018-03-16T01:21:07.242Z,36.53
2018-03-16T01:23:36.659Z,37.63
2018-03-16T01:26:06.081Z,37.08
2018-03-16T01:28:35.521Z,39.25
2018-03-16T01:31:04.968Z,39.28
2018-03-16T01:33:34.386Z,37.65
2018-03-16T01:36:03.800Z,40.45
2018-03-16T01:38:33.234Z,36.70
2018-03-16T01:41:02.633Z,36.22
2018-03-16T01:43:32.046Z,34.65
2018-03-16T01:46:01.470Z,36.75
2018-03-16T01:48:30.897Z,37.92
2018-03-16T01:51:00.308Z,38.40
2018-03-16T01:53:29.723Z,35.88
2018-03-16T01:55:59.172Z,38.75
2018-03-16T01:58:29.881Z,35.20
2018-03-16T02:00:59.289Z,40.42
2018-03-16T02:03:28.698Z,36.30
2018-03-16T02:05:58.134Z,38.65
2018-03-16T02:08:27.516Z,39.03
2018-03-16T02:10:56.941Z,36.55
2018-03-16T02:13:26.363Z,38.38
2018-03-16T02:15:55.856Z,40.78
2018-03-16T02:18:25.270Z,38.38
2018-03-16T02:20:54.688Z,39.65
2018-03-16T02:23:24.080Z,34.58
2018-03-16T02:25:53.518Z,38.35
2018-03-16T02:28:22.904Z,39.42
2018-03-16T02:30:52.321Z,37.30
2018-03-16T02:33:21.725Z,42.67
2018-03-16T02:35:51.155Z,40.53
2018-03-16T02:38:20.602Z,38.05
2018-03-16T02:40:50.045Z,38.05
2018-03-16T02:43:19.449Z,38.38
2018-03-16T02:45:48.851Z,39.40
2018-03-16T02:48:18.279Z,36.65
2018-03-16T02:50:47.685Z,39.63
2018-03-16T02:53:17.130Z,38.65
2018-03-16T02:55:46.537Z,36.35
2018-03-16T02:58:15.987Z,35.30
2018-03-16T03:00:45.401Z,36.67
2018-03-16T03:03:14.815Z,34.95
2018-03-16T03:05:44.199Z,36.38
2018-03-16T03:08:13.676Z,37.30
2018-03-16T03:10:43.036Z,35.75
2018-03-16T03:13:12.471Z,36.05
2018-03-16T03:15:41.888Z,37.67
2018-03-16T03:18:11.309Z,35.05
2018-03-16T03:20:40.707Z,35.72
2018-03-16T03:23:10.132Z,39.45
2018-03-16T03:25:39.550Z,37.47
2018-03-16T03:28:08.945Z,33.80
2018-03-16T03:30:38.336Z,38.05
2018-03-16T03:33:07.777Z,34.53
2018-03-16T03:35:37.209Z,37.65
2018-03-16T03:38:06.615Z,39.90
2018-03-16T03:40:36.043Z,39.78
2018-03-16T03:43:05.419Z,42.53
2018-03-16T03:45:34.862Z,36.60
2018-03-16T03:48:04.300Z,39.65
2018-03-16T03:50:33.660Z,38.20
2018-03-16T03:53:03.097Z,39.08
2018-03-16T03:55:32.511Z,37.80
2018-03-16T03:58:01.952Z,39.35
2018-03-16T04:00:31.377Z,39.67
2018-03-16T04:03:00.822Z,36.53
2018-03-16T04:05:30.249Z,33.45
2018-03-16T04:07:59.667Z,39.72
2018-03-16T04:10:29.127Z,36.40
2018-03-16T04:12:58.555Z,42.75
2018-03-16T04:15:27.977Z,39.22
2018-03-16T04:17:57.411Z,39.20
2018-03-16T04:20:26.804Z,39.47
2018-03-16T04:22:56.234Z,35.97
2018-03-16T04:25:25.626Z,39.35
2018-03-16T04:27:55.049Z,37.33
2018-03-16T04:30:24.470Z,38.60
2018-03-16T04:32:53.900Z,39.00
2018-03-16T04:35:23.323Z,36.50
2018-03-16T04:37:52.748Z,41.88
2018-03-16T04:40:22.274Z,38.60
2018-03-16T04:42:51.685Z,37.33
2018-03-16T04:45:21.101Z,37.42
2018-03-16T04:47:50.558Z,38.42
2018-03-16T04:50:19.933Z,37.03
2018-03-16T04:52:49.375Z,37.05
2018-03-16T04:55:18.769Z,40.97
2018-03-16T04:57:48.190Z,40.60
2018-03-16T05:00:17.610Z,36.85
2018-03-16T05:02:47.057Z,38.17
2018-03-16T05:05:16.458Z,38.63
2018-03-16T05:07:45.888Z,33.85
2018-03-16T05:10:15.307Z,38.50
2018-03-16T05:12:44.703Z,38.67
2018-03-16T05:15:14.347Z,38.90
2018-03-16T05:17:43.731Z,39.92
2018-03-16T05:20:13.180Z,35.55
2018-03-16T05:22:42.557Z,37.53
2018-03-16T05:25:12.030Z,37.90
2018-03-16T05:27:41.401Z,38.53
2018-03-16T05:30:10.868Z,38.65
2018-03-16T05:32:40.292Z,39.35
2018-03-16T05:35:09.709Z,35.00
2018-03-16T05:37:39.133Z,33.47
2018-03-16T05:40:08.555Z,34.00
2018-03-16T05:42:37.949Z,38.35
2018-03-16T05:45:07.400Z,38.13
2018-03-16T05:47:36.806Z,35.35
2018-03-16T05:50:06.259Z,34.85
2018-03-16T05:52:35.658Z,35.35
2018-03-16T05:55:05.090Z,37.25
2018-03-16T05:57:34.489Z,37.85
2018-03-16T06:00:03.923Z,34.17
2018-03-16T06:02:33.293Z,35.03
2018-03-16T06:05:02.724Z,34.30
2018-03-16T06:07:32.135Z,34.50
2018-03-16T06:10:01.543Z,35.22
2018-03-16T06:12:30.966Z,33.80
2018-03-16T06:15:00.353Z,36.50
2018-03-16T06:17:29.793Z,32.42
2018-03-16T06:19:59.180Z,37.67
2018-03-16T06:22:28.560Z,35.85
2018-03-16T06:24:58.000Z,35.83
2018-03-16T06:27:27.439Z,34.05
2018-03-16T06:29:56.873Z,36.80
2018-03-16T06:32:26.298Z,34.20
2018-03-16T06:34:55.748Z,35.92
2018-03-16T06:37:25.197Z,39.78
2018-03-16T06:39:54.635Z,37.22
2018-03-16T06:42:24.034Z,34.47
2018-03-16T06:44:53.588Z,33.97
2018-03-16T06:47:22.872Z,33.67
2018-03-16T06:49:52.314Z,31.08
2018-03-16T06:52:21.747Z,30.75
2018-03-16T06:54:51.150Z,32.72
2018-03-16T06:57:20.573Z,32.00
2018-03-16T06:59:49.957Z,28.50
2018-03-16T07:02:19.387Z,24.60
2018-03-16T07:07:24.717Z,24.83
2018-03-16T07:09:54.115Z,22.45
2018-03-16T07:12:23.540Z,22.87
2018-03-16T07:14:52.923Z,20.70
2018-03-16T07:17:22.358Z,20.25
2018-03-16T07:19:51.777Z,19.17
2018-03-16T07:22:21.189Z,17.95
2018-03-16T07:24:50.617Z,18.20
2018-03-16T07:27:20.025Z,17.70
2018-03-16T07:29:49.443Z,19.40
2018-03-16T07:32:18.864Z,18.37
2018-03-16T07:34:48.346Z,18.87
2018-03-16T07:37:17.773Z,17.10
2018-03-16T07:39:47.169Z,16.15
2018-03-16T07:42:16.581Z,18.02
2018-03-16T07:44:46.003Z,15.20
2018-03-16T07:47:15.403Z,17.55
2018-03-16T07:49:44.846Z,17.45
2018-03-16T07:52:14.278Z,18.35
2018-03-16T07:54:43.681Z,17.62
2018-03-16T07:57:13.109Z,16.08
2018-03-16T07:59:42.497Z,17.02
2018-03-16T08:02:11.922Z,15.77
2018-03-16T08:04:41.326Z,17.00
2018-03-16T08:07:10.754Z,16.35
2018-03-16T08:09:40.157Z,15.60
2018-03-16T08:12:09.545Z,15.65
2018-03-16T08:14:38.973Z,16.73
2018-03-16T08:17:08.364Z,14.18
2018-03-16T08:19:37.784Z,12.55
2018-03-16T08:22:07.214Z,14.73
2018-03-16T08:24:36.609Z,14.75
2018-03-16T08:27:06.042Z,13.52
2018-03-16T08:29:35.450Z,15.05
2018-03-16T08:32:04.907Z,13.57
2018-03-16T08:34:34.340Z,15.10
2018-03-16T08:37:03.774Z,14.15
2018-03-16T08:39:33.211Z,16.00
2018-03-16T08:42:02.613Z,11.27
2018-03-16T08:44:32.038Z,15.55
2018-03-16T08:47:01.440Z,13.82
2018-03-16T08:49:30.851Z,12.43
2018-03-16T08:52:00.243Z,16.05
2018-03-16T08:54:29.672Z,15.50
2018-03-16T08:56:59.093Z,12.18
2018-03-16T08:59:28.493Z,16.00
2018-03-16T09:01:57.887Z,15.60
2018-03-16T09:04:27.315Z,14.45
2018-03-16T09:06:56.741Z,14.85
2018-03-16T09:09:26.124Z,16.60
2018-03-16T09:11:55.540Z,14.25
2018-03-16T09:14:24.935Z,17.00
2018-03-16T09:16:55.204Z,15.02
2018-03-16T09:19:24.624Z,15.32
2018-03-16T09:21:54.051Z,15.80
2018-03-16T09:24:23.481Z,14.43
2018-03-16T09:26:52.892Z,15.48
2018-03-16T09:29:22.360Z,17.40
2018-03-16T09:31:51.769Z,12.77
2018-03-16T09:34:21.168Z,13.38
2018-03-16T09:36:50.602Z,14.10
2018-03-16T09:39:20.062Z,14.30
2018-03-16T09:41:49.477Z,12.48
2018-03-16T09:44:18.897Z,13.40
2018-03-16T09:46:48.320Z,14.77
2018-03-16T09:49:17.722Z,12.18
2018-03-16T09:51:47.158Z,13.68
2018-03-16T09:54:16.588Z,14.60
2018-03-16T09:56:46.023Z,13.48
2018-03-16T09:59:15.416Z,14.02
2018-03-16T10:01:44.830Z,13.80
2018-03-16T10:04:14.260Z,15.10
2018-03-16T10:06:43.686Z,15.50
2018-03-16T10:09:13.097Z,13.20
2018-03-16T10:11:42.510Z,15.25
2018-03-16T10:14:11.925Z,15.98
2018-03-16T10:16:41.364Z,16.10
2018-03-16T10:19:10.799Z,16.10
2018-03-16T10:21:40.981Z,15.85
2018-03-16T10:24:10.445Z,14.30
2018-03-16T10:26:39.827Z,15.00
2018-03-16T10:29:09.298Z,16.50
2018-03-16T10:31:38.739Z,16.08
2018-03-16T10:34:08.125Z,17.48
2018-03-16T10:36:37.534Z,14.70
2018-03-16T10:39:06.932Z,15.82
2018-03-16T10:41:36.367Z,15.18
2018-03-16T10:44:05.753Z,16.02
2018-03-16T10:46:35.206Z,17.70
2018-03-16T10:49:04.672Z,14.82
2018-03-16T10:51:34.057Z,16.70
2018-03-16T10:54:03.494Z,16.92
2018-03-16T10:56:32.920Z,17.67
2018-03-16T10:59:02.358Z,17.00
2018-03-16T11:01:37.578Z,16.98
2018-03-16T11:04:12.746Z,18.10
2018-03-16T11:06:45.866Z,16.55
2018-03-16T11:09:15.312Z,16.40
2018-03-16T11:11:44.707Z,34.00
2018-03-16T11:14:14.233Z,16.52
2018-03-16T11:16:43.611Z,14.55
2018-03-16T11:19:13.047Z,18.83
2018-03-16T11:21:42.443Z,14.10
2018-03-16T11:24:11.862Z,16.50
2018-03-16T11:26:41.247Z,14.73
2018-03-16T11:29:10.689Z,13.55
2018-03-16T11:31:40.102Z,13.52
2018-03-16T11:34:09.552Z,14.10
2018-03-16T11:36:38.965Z,14.02
2018-03-16T11:39:08.391Z,13.73
2018-03-16T11:41:37.796Z,13.80
2018-03-16T11:44:07.216Z,14.50
2018-03-16T11:46:36.654Z,15.32
2018-03-16T11:49:06.075Z,13.80
2018-03-16T11:51:35.478Z,13.48
2018-03-16T11:54:04.912Z,11.73
2018-03-16T11:56:34.319Z,12.57
2018-03-16T11:59:03.782Z,12.93
2018-03-16T12:01:33.224Z,12.90
2018-03-16T12:04:02.707Z,12.35
2018-03-16T12:06:32.157Z,11.85
2018-03-16T12:09:01.595Z,13.38
2018-03-16T12:11:31.019Z,13.02
2018-03-16T12:14:00.444Z,11.90
2018-03-16T12:16:29.854Z,12.30
2018-03-16T12:18:59.289Z,14.38
2018-03-16T12:21:28.714Z,12.30
2018-03-16T12:23:58.113Z,15.38
2018-03-16T12:26:27.549Z,13.15
2018-03-16T12:28:56.970Z,13.02
2018-03-16T12:31:26.531Z,12.73
2018-03-16T12:33:55.913Z,14.07
2018-03-16T12:36:25.324Z,11.68
2018-03-16T12:38:54.719Z,11.80
2018-03-16T12:41:24.179Z,13.32
2018-03-16T12:43:53.580Z,11.45
2018-03-16T12:46:23.037Z,11.45
2018-03-16T12:48:52.492Z,12.37
2018-03-16T12:51:21.903Z,12.40
2018-03-16T12:53:51.367Z,11.52
2018-03-16T12:56:20.843Z,13.35
2018-03-16T12:58:50.231Z,14.27
2018-03-16T13:01:19.631Z,13.75
2018-03-16T13:03:49.048Z,12.82
2018-03-16T13:06:18.466Z,13.75
2018-03-16T13:08:47.908Z,13.25
2018-03-16T13:11:17.373Z,13.20
2018-03-16T13:13:46.800Z,12.20
2018-03-16T13:16:16.222Z,13.30
2018-03-16T13:18:45.672Z,12.82
2018-03-16T13:21:15.106Z,13.62
2018-03-16T13:23:44.516Z,13.45
2018-03-16T13:26:13.955Z,13.10
2018-03-16T13:28:43.428Z,13.05
2018-03-16T13:31:12.908Z,10.90
2018-03-16T13:33:42.330Z,12.13
2018-03-16T13:36:11.753Z,9.95
2018-03-16T13:38:41.162Z,10.48
2018-03-16T13:41:10.572Z,10.30
2018-03-16T13:43:40.014Z,10.77
2018-03-16T13:46:09.419Z,11.12
2018-03-16T13:48:38.856Z,10.35
2018-03-16T13:51:08.287Z,10.05
2018-03-16T13:53:37.762Z,9.27
2018-03-16T13:56:07.161Z,10.50
2018-03-16T13:58:36.590Z,10.23
2018-03-16T14:01:06.008Z,9.73
2018-03-16T14:03:35.451Z,11.32
2018-03-16T14:06:04.824Z,9.68
2018-03-16T14:08:34.264Z,10.98
2018-03-16T14:11:03.691Z,10.73
2018-03-16T14:13:33.092Z,10.93
2018-03-16T14:16:02.519Z,9.65
2018-03-16T14:18:31.969Z,11.82
2018-03-16T14:21:01.391Z,10.63
2018-03-16T14:23:30.876Z,11.10
2018-03-16T14:26:00.302Z,11.60
2018-03-16T14:28:29.751Z,10.95
2018-03-16T14:30:59.199Z,11.88
2018-03-16T14:33:28.650Z,11.02
2018-03-16T14:35:58.100Z,10.52
2018-03-16T14:38:27.531Z,10.30
2018-03-16T14:40:56.974Z,9.55
2018-03-16T14:43:26.411Z,10.40
2018-03-16T14:45:55.862Z,9.35
2018-03-16T14:48:25.251Z,8.77
2018-03-16T14:50:54.637Z,7.97
2018-03-16T14:53:24.065Z,8.82
2018-03-16T14:55:53.487Z,9.55
2018-03-16T14:58:22.886Z,8.30
2018-03-16T15:00:52.322Z,8.75
2018-03-16T15:03:21.758Z,8.80
2018-03-16T15:05:51.162Z,8.65
2018-03-16T15:08:20.615Z,8.48
2018-03-16T15:10:50.038Z,8.77
2018-03-16T15:13:19.441Z,9.38
2018-03-16T15:15:48.891Z,8.95
2018-03-16T15:18:18.268Z,9.85
2018-03-16T15:20:47.697Z,9.70
2018-03-16T15:23:17.478Z,10.02
2018-03-16T15:25:47.275Z,9.27
2018-03-16T15:28:16.714Z,10.15
2018-03-16T15:30:46.136Z,8.60
2018-03-16T15:33:15.589Z,10.07
2018-03-16T15:35:45.000Z,8.90
2018-03-16T15:38:14.545Z,11.10
2018-03-16T15:40:43.893Z,10.13
2018-03-16T15:43:13.376Z,10.68
2018-03-16T15:45:42.795Z,12.10
2018-03-16T15:48:12.260Z,12.63
2018-03-16T15:50:41.670Z,11.07
2018-03-16T15:53:11.127Z,10.00
2018-03-16T15:55:40.547Z,11.07
2018-03-16T15:58:09.979Z,11.02
2018-03-16T16:00:39.372Z,13.50
2018-03-16T16:03:08.825Z,13.30
2018-03-16T16:05:38.274Z,11.70
2018-03-16T16:08:07.673Z,12.30
2018-03-16T16:10:37.114Z,13.10
2018-03-16T16:13:06.574Z,12.45
2018-03-16T16:15:35.988Z,11.85
2018-03-16T16:18:05.421Z,12.80
2018-03-16T16:20:34.916Z,12.60
2018-03-16T16:23:04.311Z,12.32
2018-03-16T16:25:33.752Z,14.52
2018-03-16T16:28:03.174Z,11.88
2018-03-16T16:30:32.661Z,14.30
2018-03-16T16:33:02.115Z,10.52
2018-03-16T16:35:31.585Z,14.25
2018-03-16T16:38:01.046Z,12.63
2018-03-16T16:40:30.523Z,13.45
2018-03-16T16:42:59.973Z,13.48
2018-03-16T16:45:29.446Z,13.57
2018-03-16T16:47:58.880Z,13.30
2018-03-16T16:50:28.380Z,11.90
2018-03-16T16:52:57.780Z,13.07
2018-03-16T16:55:27.257Z,11.12
2018-03-16T16:57:56.664Z,12.35
2018-03-16T17:00:26.130Z,13.00
2018-03-16T17:02:55.572Z,15.35
2018-03-16T17:05:25.045Z,12.82
2018-03-16T17:07:54.526Z,12.25
2018-03-16T17:10:23.951Z,13.48
2018-03-16T17:12:53.399Z,13.05
2018-03-16T17:15:22.822Z,13.45
2018-03-16T17:17:52.267Z,14.25
2018-03-16T17:20:21.718Z,14.60
2018-03-16T17:22:51.125Z,13.70
2018-03-16T17:25:20.586Z,13.80
2018-03-16T17:27:50.017Z,12.68
2018-03-16T17:30:19.443Z,13.35
2018-03-16T17:32:48.914Z,14.70
2018-03-16T17:35:18.306Z,13.98
2018-03-16T17:37:47.696Z,13.30
2018-03-16T17:40:17.134Z,19.60
2018-03-16T17:42:46.565Z,13.73
2018-03-16T17:45:16.010Z,13.35
2018-03-16T17:47:45.461Z,11.90
2018-03-16T17:50:14.903Z,10.45
2018-03-16T17:52:44.359Z,11.30
2018-03-16T17:55:13.784Z,11.57
2018-03-16T17:57:43.206Z,14.05
2018-03-16T18:00:12.651Z,12.45
2018-03-16T18:02:42.047Z,12.35
2018-03-16T18:05:11.542Z,9.98
2018-03-16T18:07:40.957Z,13.43
2018-03-16T18:10:10.406Z,11.85
2018-03-16T18:12:39.809Z,11.50
2018-03-16T18:15:09.276Z,12.37
2018-03-16T18:17:38.685Z,11.43
2018-03-16T18:20:08.220Z,11.10
2018-03-16T18:22:37.614Z,10.52
2018-03-16T18:25:07.062Z,9.88
2018-03-16T18:27:36.475Z,11.30
2018-03-16T18:30:05.935Z,9.45
2018-03-16T18:32:35.331Z,9.13
2018-03-16T18:35:04.800Z,8.77
2018-03-16T18:37:34.213Z,8.73
2018-03-16T18:40:03.616Z,9.43
2018-03-16T18:42:33.061Z,9.98
2018-03-16T18:45:02.452Z,9.45
2018-03-16T18:47:31.888Z,9.63
2018-03-16T18:50:01.268Z,9.77
2018-03-16T18:52:30.715Z,10.18
2018-03-16T18:55:00.127Z,9.18
2018-03-16T18:57:29.577Z,8.23
2018-03-16T18:59:59.006Z,9.43
2018-03-16T19:02:28.468Z,9.98
2018-03-16T19:04:57.948Z,9.88
2018-03-16T19:07:27.426Z,9.85
2018-03-16T19:09:56.848Z,10.77
2018-03-16T19:12:26.308Z,8.73
2018-03-16T19:14:55.698Z,8.85
2018-03-16T19:17:25.170Z,9.25
2018-03-16T19:19:54.589Z,9.20
2018-03-16T19:22:24.071Z,8.73
2018-03-16T19:24:53.449Z,9.45
2018-03-16T19:27:22.899Z,9.40
2018-03-16T19:29:52.316Z,9.98
2018-03-16T19:32:21.736Z,8.30
2018-03-16T19:34:51.147Z,10.50
2018-03-16T19:37:20.592Z,10.77
2018-03-16T19:39:50.006Z,9.60
2018-03-16T19:42:19.475Z,11.02
2018-03-16T19:44:48.911Z,8.48
2018-03-16T19:47:18.381Z,9.15
2018-03-16T19:49:47.840Z,9.93
2018-03-16T19:52:17.296Z,8.27
2018-03-16T19:54:46.745Z,8.75
2018-03-16T19:57:16.179Z,8.23
2018-03-16T19:59:45.631Z,8.55
2018-03-16T20:02:15.029Z,8.98
2018-03-16T20:04:44.500Z,8.43
2018-03-16T20:07:13.962Z,8.68
2018-03-16T20:09:43.773Z,8.95
2018-03-16T20:12:13.216Z,7.32
2018-03-16T20:14:42.685Z,8.05
2018-03-16T20:17:12.216Z,8.10
2018-03-16T20:19:41.609Z,7.78
2018-03-16T20:22:11.035Z,7.95
2018-03-16T20:24:40.537Z,7.40
2018-03-16T20:27:09.992Z,6.60
2018-03-16T20:29:39.434Z,7.78
2018-03-16T20:32:08.869Z,8.40
2018-03-16T20:34:38.340Z,7.70
2018-03-16T20:37:07.767Z,7.00
2018-03-16T20:39:37.226Z,7.30
2018-03-16T20:42:06.671Z,7.85
2018-03-16T20:44:36.150Z,8.35
2018-03-16T20:47:05.610Z,7.78
2018-03-16T20:49:35.069Z,7.45
2018-03-16T20:52:04.576Z,7.55
2018-03-16T20:54:34.005Z,6.65
2018-03-16T20:57:03.456Z,7.35
2018-03-16T20:59:32.881Z,7.62
2018-03-16T21:02:02.415Z,7.37
2018-03-16T21:04:31.833Z,7.05
2018-03-16T21:07:01.293Z,7.50
2018-03-16T21:09:30.711Z,7.15
2018-03-16T21:12:00.179Z,7.55
2018-03-16T21:14:29.620Z,7.87
2018-03-16T21:16:59.088Z,6.87
2018-03-16T21:19:28.489Z,6.60
2018-03-16T21:21:57.987Z,7.45
2018-03-16T21:24:27.445Z,7.85
2018-03-16T21:26:56.960Z,7.57
2018-03-16T21:29:26.407Z,7.05
2018-03-16T21:31:55.872Z,7.18
2018-03-16T21:34:25.278Z,7.35
2018-03-16T21:36:54.755Z,7.40
2018-03-16T21:39:24.175Z,7.10
2018-03-16T21:41:53.655Z,7.25
2018-03-16T21:44:23.070Z,6.80
2018-03-16T21:46:52.527Z,6.55
2018-03-16T21:49:21.946Z,7.12
2018-03-16T21:51:51.428Z,6.93
2018-03-16T21:54:21.471Z,6.55
2018-03-16T21:56:50.886Z,7.05
2018-03-16T21:59:20.324Z,7.10
2018-03-16T22:01:49.717Z,7.00
2018-03-16T22:04:19.171Z,6.60
2018-03-16T22:06:48.570Z,6.78
2018-03-16T22:09:18.033Z,6.93
2018-03-16T22:11:47.574Z,6.80
2018-03-16T22:14:17.010Z,7.20
2018-03-16T22:16:46.438Z,7.03
2018-03-16T22:19:16.261Z,7.50
2018-03-16T22:21:45.727Z,7.55
2018-03-16T22:24:15.129Z,6.65
2018-03-16T22:26:44.537Z,7.97
2018-03-16T22:29:13.982Z,7.90
2018-03-16T22:31:43.626Z,7.00
2018-03-16T22:34:13.039Z,7.78
2018-03-16T22:36:42.471Z,7.10
2018-03-16T22:39:11.881Z,7.45
2018-03-16T22:41:41.361Z,7.80
2018-03-16T22:44:10.768Z,8.10
2018-03-16T22:46:40.223Z,7.80
2018-03-16T22:49:09.620Z,7.80
2018-03-16T22:51:39.083Z,9.40
2018-03-16T22:54:08.468Z,9.90
2018-03-16T22:56:37.897Z,9.65
2018-03-16T22:59:07.361Z,9.95
2018-03-16T23:01:36.738Z,9.88
2018-03-16T23:04:06.163Z,10.40
2018-03-16T23:06:35.567Z,11.27
2018-03-16T23:09:04.993Z,10.65
2018-03-16T23:11:34.429Z,10.77
2018-03-16T23:14:03.880Z,10.95
2018-03-16T23:16:33.329Z,10.38
2018-03-16T23:19:02.725Z,9.45
2018-03-16T23:21:32.181Z,8.48
2018-03-16T23:24:01.636Z,8.77
2018-03-16T23:26:31.074Z,9.80
2018-03-16T23:29:00.529Z,8.68
2018-03-16T23:31:29.913Z,8.27
2018-03-16T23:33:59.358Z,8.82
2018-03-16T23:36:28.761Z,8.18
2018-03-16T23:38:58.198Z,7.85
2018-03-16T23:41:27.605Z,7.60
2018-03-16T23:43:57.040Z,7.72
2018-03-16T23:46:26.450Z,7.90
2018-03-16T23:48:55.879Z,7.80
2018-03-16T23:51:25.327Z,8.73
2018-03-16T23:53:54.726Z,7.60
2018-03-16T23:56:24.173Z,8.45
2018-03-16T23:58:53.599Z,8.50
