createdAt,value
2017-11-30T00:00:26.537Z,4.90
2017-11-30T00:02:56.046Z,4.68
2017-11-30T00:05:25.525Z,4.75
2017-11-30T00:07:55.070Z,4.55
2017-11-30T00:10:24.578Z,4.75
2017-11-30T00:12:54.282Z,5.57
2017-11-30T00:15:23.767Z,5.05
2017-11-30T00:17:53.293Z,5.07
2017-11-30T00:20:22.800Z,4.80
2017-11-30T00:22:52.277Z,4.47
2017-11-30T00:25:21.788Z,5.25
2017-11-30T00:27:51.251Z,4.78
2017-11-30T00:30:20.762Z,5.25
2017-11-30T00:32:50.267Z,5.25
2017-11-30T00:35:19.742Z,4.90
2017-11-30T00:37:49.266Z,5.45
2017-11-30T00:40:18.745Z,5.78
2017-11-30T00:42:54.258Z,5.53
2017-11-30T00:45:23.721Z,5.32
2017-11-30T00:47:53.207Z,5.55
2017-11-30T00:50:22.717Z,5.65
2017-11-30T00:52:52.470Z,6.25
2017-11-30T00:55:21.947Z,5.70
2017-11-30T00:57:51.620Z,5.95
2017-11-30T01:00:21.115Z,6.22
2017-11-30T01:02:50.707Z,5.82
2017-11-30T01:05:20.213Z,5.10
2017-11-30T01:07:49.725Z,5.82
2017-11-30T01:10:19.343Z,6.35
2017-11-30T01:12:48.864Z,5.62
2017-11-30T01:15:18.378Z,5.95
2017-11-30T01:17:47.886Z,5.75
2017-11-30T01:20:17.370Z,5.55
2017-11-30T01:22:46.864Z,5.95
2017-11-30T01:25:16.375Z,6.00
2017-11-30T01:27:45.836Z,5.90
2017-11-30T01:30:15.353Z,5.85
2017-11-30T01:32:44.862Z,6.53
2017-11-30T01:35:14.374Z,5.50
2017-11-30T01:37:43.830Z,5.47
2017-11-30T01:40:13.371Z,5.87
2017-11-30T01:42:43.011Z,6.30
2017-11-30T01:45:12.561Z,5.70
2017-11-30T01:47:42.843Z,5.65
2017-11-30T01:50:12.354Z,6.32
2017-11-30T01:52:41.825Z,6.28
2017-11-30T01:55:11.333Z,6.00
2017-11-30T01:57:40.920Z,5.93
2017-11-30T02:00:10.432Z,6.12
2017-11-30T02:02:40.016Z,6.30
2017-11-30T02:05:09.543Z,6.20
2017-11-30T02:07:39.004Z,6.95
2017-11-30T02:10:08.613Z,5.95
2017-11-30T02:12:38.116Z,7.12
2017-11-30T02:15:07.631Z,6.25
2017-11-30T02:17:37.174Z,5.50
2017-11-30T02:20:06.741Z,6.03
2017-11-30T02:22:36.288Z,6.57
2017-11-30T02:25:05.916Z,6.55
2017-11-30T02:27:35.441Z,6.97
2017-11-30T02:30:05.090Z,7.37
2017-11-30T02:32:34.581Z,6.37
2017-11-30T02:35:04.048Z,7.15
2017-11-30T02:37:33.582Z,7.03
2017-11-30T02:40:03.060Z,7.05
2017-11-30T02:42:32.693Z,7.37
2017-11-30T02:45:02.201Z,7.25
2017-11-30T02:47:31.805Z,6.28
2017-11-30T02:50:01.331Z,7.12
2017-11-30T02:52:30.818Z,8.00
2017-11-30T02:55:00.450Z,6.50
2017-11-30T02:57:29.953Z,6.95
2017-11-30T02:59:59.466Z,7.57
2017-11-30T03:02:28.969Z,6.70
2017-11-30T03:04:58.788Z,8.27
2017-11-30T03:07:29.043Z,6.55
2017-11-30T03:09:58.558Z,7.62
2017-11-30T03:12:28.058Z,7.78
2017-11-30T03:14:57.542Z,8.10
2017-11-30T03:17:27.216Z,7.80
2017-11-30T03:19:56.979Z,8.07
2017-11-30T03:22:26.588Z,7.60
2017-11-30T03:24:56.289Z,7.45
2017-11-30T03:27:25.798Z,7.75
2017-11-30T03:29:55.306Z,8.00
2017-11-30T03:32:24.866Z,8.00
2017-11-30T03:34:54.365Z,8.35
2017-11-30T03:37:23.874Z,7.32
2017-11-30T03:39:53.497Z,8.18
2017-11-30T03:42:23.003Z,8.60
2017-11-30T03:44:52.483Z,8.00
2017-11-30T03:47:22.009Z,8.20
2017-11-30T03:49:51.529Z,7.50
2017-11-30T03:52:21.146Z,8.80
2017-11-30T03:54:50.795Z,6.65
2017-11-30T03:57:20.296Z,7.87
2017-11-30T03:59:49.770Z,7.40
2017-11-30T04:02:19.285Z,7.05
2017-11-30T04:04:48.934Z,7.90
2017-11-30T04:07:18.439Z,8.30
2017-11-30T04:09:47.974Z,7.70
2017-11-30T04:12:17.491Z,7.82
2017-11-30T04:14:47.025Z,8.38
2017-11-30T04:17:16.512Z,9.00
2017-11-30T04:19:46.058Z,8.30
2017-11-30T04:22:15.548Z,7.87
2017-11-30T04:24:45.067Z,7.80
2017-11-30T04:27:14.600Z,8.05
2017-11-30T04:29:44.157Z,7.97
2017-11-30T04:32:13.647Z,7.65
2017-11-30T04:34:43.169Z,7.30
2017-11-30T04:37:12.637Z,7.50
2017-11-30T04:39:42.170Z,6.82
2017-11-30T04:42:11.636Z,8.18
2017-11-30T04:44:41.276Z,7.78
2017-11-30T04:47:10.761Z,7.45
2017-11-30T04:49:40.301Z,7.70
2017-11-30T04:52:09.812Z,7.68
2017-11-30T04:54:39.306Z,7.55
2017-11-30T04:57:08.812Z,7.75
2017-11-30T04:59:38.314Z,7.78
2017-11-30T05:02:07.828Z,7.20
2017-11-30T05:04:37.340Z,7.65
2017-11-30T05:07:06.844Z,7.18
2017-11-30T05:09:36.358Z,7.50
2017-11-30T05:12:05.878Z,7.60
2017-11-30T05:14:35.486Z,7.12
2017-11-30T05:17:04.993Z,6.50
2017-11-30T05:19:34.470Z,8.20
2017-11-30T05:22:03.990Z,6.57
2017-11-30T05:24:33.521Z,7.07
2017-11-30T05:27:03.047Z,8.48
2017-11-30T05:29:32.503Z,7.25
2017-11-30T05:32:02.072Z,6.80
2017-11-30T05:34:31.546Z,7.50
2017-11-30T05:37:01.065Z,7.25
2017-11-30T05:39:30.568Z,8.38
2017-11-30T05:42:00.097Z,7.68
2017-11-30T05:44:29.592Z,7.28
2017-11-30T05:46:59.099Z,7.28
2017-11-30T05:49:28.608Z,7.30
2017-11-30T05:51:58.150Z,7.47
2017-11-30T05:54:27.723Z,7.65
2017-11-30T05:56:57.253Z,8.00
2017-11-30T05:59:26.745Z,7.75
2017-11-30T06:01:56.283Z,7.53
2017-11-30T06:04:25.753Z,7.95
2017-11-30T06:06:55.280Z,7.68
2017-11-30T06:09:24.771Z,8.38
2017-11-30T06:11:54.344Z,8.30
2017-11-30T06:14:23.852Z,8.75
2017-11-30T06:16:53.388Z,7.40
2017-11-30T06:19:22.938Z,7.87
2017-11-30T06:21:52.420Z,7.22
2017-11-30T06:24:21.964Z,7.72
2017-11-30T06:26:51.502Z,8.00
2017-11-30T06:29:21.022Z,7.95
2017-11-30T06:31:50.532Z,9.15
2017-11-30T06:34:20.060Z,8.30
2017-11-30T06:36:49.541Z,8.35
2017-11-30T06:39:19.189Z,7.65
2017-11-30T06:41:48.808Z,7.60
2017-11-30T06:44:18.312Z,7.82
2017-11-30T06:46:47.867Z,7.70
2017-11-30T06:49:17.384Z,8.50
2017-11-30T06:51:46.884Z,8.65
2017-11-30T06:54:16.406Z,7.35
2017-11-30T06:56:45.912Z,7.97
2017-11-30T06:59:15.424Z,8.45
2017-11-30T07:01:44.914Z,8.52
2017-11-30T07:04:14.427Z,7.85
2017-11-30T07:06:43.903Z,6.72
2017-11-30T07:09:13.453Z,7.60
2017-11-30T07:11:42.956Z,9.13
2017-11-30T07:14:12.405Z,9.48
2017-11-30T07:16:41.955Z,10.70
2017-11-30T07:19:11.408Z,11.80
2017-11-30T07:21:40.971Z,11.85
2017-11-30T07:24:10.501Z,13.02
2017-11-30T07:26:40.031Z,17.33
2017-11-30T07:29:09.544Z,19.30
2017-11-30T07:31:39.077Z,19.92
2017-11-30T07:34:08.673Z,20.55
2017-11-30T07:36:38.188Z,22.62
2017-11-30T07:39:07.759Z,22.50
2017-11-30T07:41:37.313Z,19.25
2017-11-30T07:44:06.820Z,18.65
2017-11-30T07:46:36.349Z,17.17
2017-11-30T07:49:05.828Z,18.10
2017-11-30T07:51:35.341Z,18.23
2017-11-30T07:54:04.873Z,15.18
2017-11-30T07:56:34.398Z,17.65
2017-11-30T07:59:03.912Z,16.08
2017-11-30T08:01:33.450Z,16.05
2017-11-30T08:04:03.013Z,17.40
2017-11-30T08:06:32.498Z,15.68
2017-11-30T08:09:02.413Z,15.13
2017-11-30T08:11:31.880Z,13.40
2017-11-30T08:14:01.501Z,17.92
2017-11-30T08:16:31.043Z,14.95
2017-11-30T08:19:00.570Z,14.40
2017-11-30T08:21:30.093Z,13.80
2017-11-30T08:23:59.584Z,13.15
2017-11-30T08:26:29.185Z,13.38
2017-11-30T08:28:58.724Z,13.75
2017-11-30T08:31:28.341Z,12.43
2017-11-30T08:33:57.859Z,11.88
2017-11-30T08:36:27.465Z,12.63
2017-11-30T08:38:57.018Z,11.25
2017-11-30T08:41:26.537Z,13.20
2017-11-30T08:43:56.037Z,13.65
2017-11-30T08:46:25.560Z,12.88
2017-11-30T08:48:55.085Z,11.60
2017-11-30T08:51:24.685Z,11.63
2017-11-30T08:53:54.167Z,11.82
2017-11-30T08:56:23.733Z,10.85
2017-11-30T08:58:53.305Z,11.45
2017-11-30T09:01:22.801Z,10.02
2017-11-30T09:03:52.341Z,9.80
2017-11-30T09:06:21.825Z,9.75
2017-11-30T09:08:51.324Z,10.77
2017-11-30T09:11:20.865Z,10.10
2017-11-30T09:13:50.389Z,8.07
2017-11-30T09:16:19.939Z,9.75
2017-11-30T09:18:49.560Z,8.95
2017-11-30T09:21:19.053Z,9.00
2017-11-30T09:23:48.568Z,8.13
2017-11-30T09:26:18.089Z,9.18
2017-11-30T09:28:47.605Z,9.63
2017-11-30T09:31:17.173Z,9.07
2017-11-30T09:33:46.715Z,7.93
2017-11-30T09:36:16.218Z,8.85
2017-11-30T09:38:45.743Z,8.10
2017-11-30T09:41:15.215Z,8.82
2017-11-30T09:43:44.708Z,7.07
2017-11-30T09:46:14.184Z,7.70
2017-11-30T09:48:43.882Z,7.35
2017-11-30T09:51:13.403Z,6.65
2017-11-30T09:53:42.929Z,7.85
2017-11-30T09:56:12.427Z,7.20
2017-11-30T09:58:41.901Z,6.90
2017-11-30T10:01:11.645Z,6.57
2017-11-30T10:03:41.183Z,7.20
2017-11-30T10:06:10.672Z,6.30
2017-11-30T10:08:40.171Z,7.45
2017-11-30T10:11:10.378Z,6.10
2017-11-30T10:13:39.972Z,6.12
2017-11-30T10:16:09.495Z,6.25
2017-11-30T10:18:39.012Z,7.30
2017-11-30T10:21:08.479Z,6.40
2017-11-30T10:23:38.091Z,6.30
2017-11-30T10:26:07.574Z,5.47
2017-11-30T10:28:37.103Z,6.60
2017-11-30T10:31:06.567Z,6.32
2017-11-30T10:33:36.083Z,6.40
2017-11-30T10:36:05.569Z,5.43
2017-11-30T10:38:35.082Z,5.90
2017-11-30T10:41:04.544Z,5.57
2017-11-30T10:43:34.048Z,5.90
2017-11-30T10:46:03.583Z,6.07
2017-11-30T10:48:33.237Z,5.55
2017-11-30T10:51:02.720Z,5.25
2017-11-30T10:53:32.215Z,5.53
2017-11-30T10:56:01.754Z,5.75
2017-11-30T10:58:31.235Z,6.10
2017-11-30T11:01:00.731Z,6.15
2017-11-30T11:03:30.217Z,5.40
2017-11-30T11:05:59.736Z,5.65
2017-11-30T11:08:29.248Z,5.10
2017-11-30T11:10:58.769Z,4.85
2017-11-30T11:13:28.273Z,5.72
2017-11-30T11:15:57.750Z,5.12
2017-11-30T11:18:27.256Z,4.68
2017-11-30T11:20:56.762Z,5.00
2017-11-30T11:23:26.302Z,5.18
2017-11-30T11:25:55.830Z,5.37
2017-11-30T11:28:25.307Z,5.03
2017-11-30T11:30:54.826Z,4.87
2017-11-30T11:33:24.330Z,4.82
2017-11-30T11:35:53.894Z,4.80
2017-11-30T11:38:23.382Z,4.50
2017-11-30T11:40:52.892Z,5.65
2017-11-30T11:43:22.400Z,5.75
2017-11-30T11:45:51.910Z,5.22
2017-11-30T11:48:21.422Z,5.10
2017-11-30T11:50:50.911Z,5.55
2017-11-30T11:53:20.427Z,5.60
2017-11-30T11:55:49.926Z,5.37
2017-11-30T11:58:19.454Z,5.20
2017-11-30T12:00:48.937Z,4.85
2017-11-30T12:03:18.441Z,5.65
2017-11-30T12:05:47.979Z,5.32
2017-11-30T12:08:17.484Z,5.22
2017-11-30T12:10:46.993Z,4.85
2017-11-30T12:13:16.491Z,5.05
2017-11-30T12:15:46.168Z,4.90
2017-11-30T12:18:15.662Z,5.85
2017-11-30T12:20:45.166Z,4.72
2017-11-30T12:23:14.664Z,5.70
2017-11-30T12:25:44.170Z,5.45
2017-11-30T12:28:13.807Z,4.90
2017-11-30T12:30:43.377Z,4.82
2017-11-30T12:33:12.870Z,5.10
2017-11-30T12:35:42.398Z,5.35
2017-11-30T12:38:11.927Z,4.80
2017-11-30T12:40:41.403Z,5.35
2017-11-30T12:43:10.903Z,5.60
2017-11-30T12:45:40.425Z,4.82
2017-11-30T12:48:09.899Z,4.70
2017-11-30T12:50:39.443Z,4.70
2017-11-30T12:53:09.076Z,4.72
2017-11-30T12:55:38.616Z,5.15
2017-11-30T12:58:08.089Z,5.00
2017-11-30T13:00:37.593Z,5.07
2017-11-30T13:03:07.090Z,5.78
2017-11-30T13:05:36.591Z,4.47
2017-11-30T13:08:06.080Z,4.95
2017-11-30T13:10:35.691Z,4.55
2017-11-30T13:15:45.050Z,5.53
2017-11-30T13:18:14.538Z,4.93
2017-11-30T13:20:44.072Z,5.30
2017-11-30T13:23:13.523Z,5.60
2017-11-30T13:25:43.031Z,5.20
2017-11-30T13:28:12.538Z,5.53
2017-11-30T13:30:41.996Z,5.30
2017-11-30T13:33:11.529Z,5.12
2017-11-30T13:35:41.328Z,5.60
2017-11-30T13:38:10.844Z,4.60
2017-11-30T13:40:40.383Z,4.15
2017-11-30T13:43:09.844Z,4.57
2017-11-30T13:45:39.458Z,5.05
2017-11-30T13:48:08.915Z,5.85
2017-11-30T13:50:38.425Z,5.70
2017-11-30T13:53:07.945Z,4.50
2017-11-30T13:55:37.542Z,4.35
2017-11-30T13:58:13.043Z,3.97
2017-11-30T14:00:42.526Z,3.40
2017-11-30T14:03:12.010Z,3.40
2017-11-30T14:05:41.693Z,3.67
2017-11-30T14:08:11.202Z,4.20
2017-11-30T14:10:40.685Z,4.65
2017-11-30T14:13:10.188Z,4.10
2017-11-30T14:15:39.666Z,4.05
2017-11-30T14:18:09.226Z,4.60
2017-11-30T14:20:38.708Z,4.57
2017-11-30T14:23:08.223Z,5.20
2017-11-30T14:25:37.765Z,5.20
2017-11-30T14:28:07.267Z,5.37
2017-11-30T14:30:36.861Z,6.75
2017-11-30T14:33:06.539Z,6.55
2017-11-30T14:35:36.022Z,6.50
2017-11-30T14:38:05.547Z,6.22
2017-11-30T14:40:35.048Z,6.15
2017-11-30T14:43:04.559Z,5.87
2017-11-30T14:45:34.046Z,6.93
2017-11-30T14:48:03.557Z,7.28
2017-11-30T14:50:33.055Z,6.90
2017-11-30T14:53:02.574Z,7.03
2017-11-30T14:55:32.058Z,6.82
2017-11-30T14:58:01.566Z,6.20
2017-11-30T15:00:31.097Z,6.00
2017-11-30T15:03:00.605Z,5.80
2017-11-30T15:05:30.270Z,6.93
2017-11-30T15:07:59.734Z,5.95
2017-11-30T15:10:29.246Z,6.32
2017-11-30T15:12:58.735Z,6.70
2017-11-30T15:15:28.273Z,6.47
2017-11-30T15:17:57.778Z,6.82
2017-11-30T15:20:27.309Z,6.70
2017-11-30T15:22:56.826Z,6.32
2017-11-30T15:25:26.381Z,5.68
2017-11-30T15:27:55.902Z,6.85
2017-11-30T15:30:25.464Z,6.90
2017-11-30T15:32:55.066Z,6.07
2017-11-30T15:35:24.556Z,5.87
2017-11-30T15:37:54.091Z,6.40
2017-11-30T15:40:23.758Z,6.35
2017-11-30T15:42:54.069Z,5.62
2017-11-30T15:45:23.555Z,6.50
2017-11-30T15:47:53.064Z,5.80
2017-11-30T15:50:22.562Z,5.25
2017-11-30T15:52:52.058Z,5.15
2017-11-30T15:55:21.572Z,5.70
2017-11-30T15:57:51.309Z,5.07
2017-11-30T16:00:20.784Z,5.53
2017-11-30T16:02:50.266Z,5.40
2017-11-30T16:05:19.837Z,5.22
2017-11-30T16:07:49.383Z,5.68
2017-11-30T16:10:18.886Z,5.45
2017-11-30T16:12:48.398Z,5.00
2017-11-30T16:15:17.871Z,5.35
2017-11-30T16:17:47.375Z,6.07
2017-11-30T16:20:16.898Z,6.00
2017-11-30T16:22:46.352Z,4.50
2017-11-30T16:25:15.866Z,5.43
2017-11-30T16:27:45.354Z,5.60
2017-11-30T16:30:14.877Z,5.97
2017-11-30T16:32:44.335Z,6.62
2017-11-30T16:35:13.897Z,6.68
2017-11-30T16:37:43.407Z,7.03
2017-11-30T16:40:12.944Z,8.00
2017-11-30T16:42:42.502Z,7.78
2017-11-30T16:45:12.108Z,8.27
2017-11-30T16:47:41.629Z,8.10
2017-11-30T16:50:11.166Z,8.10
2017-11-30T16:52:40.823Z,7.70
2017-11-30T16:55:10.296Z,7.75
2017-11-30T16:57:39.813Z,8.90
2017-11-30T17:00:09.584Z,7.80
2017-11-30T17:02:39.130Z,8.15
2017-11-30T17:05:08.669Z,8.32
2017-11-30T17:07:38.530Z,8.77
2017-11-30T17:10:08.044Z,8.55
2017-11-30T17:12:37.591Z,9.13
2017-11-30T17:15:07.106Z,9.05
2017-11-30T17:17:36.565Z,9.10
2017-11-30T17:20:06.071Z,7.40
2017-11-30T17:22:35.610Z,8.30
2017-11-30T17:25:05.096Z,9.18
2017-11-30T17:27:34.592Z,10.18
2017-11-30T17:30:04.126Z,8.15
2017-11-30T17:32:34.234Z,9.43
2017-11-30T17:35:03.777Z,9.13
2017-11-30T17:37:33.412Z,9.10
2017-11-30T17:40:02.893Z,8.25
2017-11-30T17:42:32.402Z,8.40
2017-11-30T17:45:01.932Z,7.55
2017-11-30T17:47:31.537Z,7.25
2017-11-30T17:50:01.019Z,7.65
2017-11-30T17:52:30.592Z,7.22
2017-11-30T17:55:00.133Z,7.40
2017-11-30T17:57:29.637Z,7.80
2017-11-30T17:59:59.141Z,5.87
2017-11-30T18:02:28.655Z,6.72
2017-11-30T18:04:58.154Z,6.85
2017-11-30T18:07:27.679Z,5.20
2017-11-30T18:09:57.182Z,4.50
2017-11-30T18:12:26.716Z,5.15
2017-11-30T18:14:56.191Z,5.22
2017-11-30T18:17:25.869Z,4.57
2017-11-30T18:19:55.360Z,5.90
2017-11-30T18:22:24.848Z,4.70
2017-11-30T18:24:54.368Z,4.60
2017-11-30T18:27:23.997Z,4.97
2017-11-30T18:29:53.504Z,4.60
2017-11-30T18:32:23.062Z,5.35
2017-11-30T18:34:52.558Z,5.47
2017-11-30T18:37:22.095Z,5.30
2017-11-30T18:39:51.612Z,4.62
2017-11-30T18:42:21.217Z,4.50
2017-11-30T18:44:50.706Z,4.50
2017-11-30T18:47:20.254Z,5.20
2017-11-30T18:49:49.893Z,4.80
2017-11-30T18:52:19.401Z,4.45
2017-11-30T18:54:48.894Z,4.32
2017-11-30T18:57:18.434Z,5.32
2017-11-30T18:59:49.274Z,4.10
2017-11-30T19:02:18.811Z,5.55
2017-11-30T19:04:48.479Z,4.80
2017-11-30T19:07:18.029Z,5.30
2017-11-30T19:09:47.672Z,5.05
2017-11-30T19:12:17.208Z,4.95
2017-11-30T19:14:46.712Z,4.60
2017-11-30T19:17:16.194Z,4.47
2017-11-30T19:19:45.758Z,4.28
2017-11-30T19:22:15.326Z,5.35
2017-11-30T19:24:44.873Z,5.20
2017-11-30T19:27:14.516Z,6.47
2017-11-30T19:29:44.126Z,5.75
2017-11-30T19:32:14.382Z,5.70
2017-11-30T19:34:43.930Z,6.70
2017-11-30T19:37:14.256Z,6.25
2017-11-30T19:39:43.848Z,5.97
2017-11-30T19:42:13.397Z,6.03
2017-11-30T19:44:42.956Z,6.25
2017-11-30T19:47:12.872Z,5.85
2017-11-30T19:49:42.365Z,5.75
2017-11-30T19:52:11.982Z,7.05
2017-11-30T19:54:41.478Z,6.28
2017-11-30T19:57:11.055Z,5.45
2017-11-30T19:59:40.572Z,6.30
2017-11-30T20:02:10.125Z,6.35
2017-11-30T20:04:39.654Z,5.55
2017-11-30T20:07:09.239Z,6.05
2017-11-30T20:09:39.058Z,6.20
2017-11-30T20:12:08.588Z,5.95
2017-11-30T20:14:38.140Z,5.65
2017-11-30T20:17:07.658Z,5.83
2017-11-30T20:19:37.321Z,5.78
2017-11-30T20:22:06.788Z,5.30
2017-11-30T20:24:36.344Z,6.25
2017-11-30T20:27:05.999Z,6.15
2017-11-30T20:29:35.611Z,5.53
2017-11-30T20:32:05.121Z,5.43
2017-11-30T20:34:34.740Z,5.47
2017-11-30T20:37:04.270Z,5.22
2017-11-30T20:39:33.839Z,5.33
2017-11-30T20:42:03.367Z,5.65
2017-11-30T20:44:32.952Z,5.37
2017-11-30T20:47:02.636Z,5.90
2017-11-30T20:49:32.149Z,5.60
2017-11-30T20:52:01.639Z,5.17
2017-11-30T20:54:31.474Z,5.80
2017-11-30T20:57:00.968Z,5.10
2017-11-30T20:59:30.503Z,5.37
2017-11-30T21:02:00.172Z,5.40
2017-11-30T21:04:29.682Z,4.73
2017-11-30T21:06:59.245Z,4.67
2017-11-30T21:09:28.758Z,5.20
2017-11-30T21:11:58.669Z,6.00
2017-11-30T21:14:28.224Z,5.60
2017-11-30T21:16:57.729Z,5.00
2017-11-30T21:19:27.326Z,5.03
2017-11-30T21:21:56.853Z,4.87
2017-11-30T21:24:26.366Z,4.60
2017-11-30T21:26:56.118Z,4.47
2017-11-30T21:29:25.678Z,4.30
2017-11-30T21:31:55.244Z,5.00
2017-11-30T21:34:24.745Z,4.60
2017-11-30T21:36:54.260Z,5.17
2017-11-30T21:39:23.754Z,4.47
2017-11-30T21:41:53.342Z,4.60
2017-11-30T21:44:22.870Z,4.50
2017-11-30T21:46:52.436Z,11.47
2017-11-30T21:49:22.097Z,13.13
2017-11-30T21:51:51.704Z,11.60
2017-11-30T21:54:21.182Z,10.70
2017-11-30T21:56:50.725Z,10.60
2017-11-30T21:59:20.253Z,10.80
2017-11-30T22:01:49.831Z,11.00
2017-11-30T22:04:19.455Z,10.87
2017-11-30T22:06:48.982Z,10.07
2017-11-30T22:09:19.387Z,9.70
2017-11-30T22:11:48.908Z,9.60
2017-11-30T22:14:18.435Z,9.65
2017-11-30T22:16:48.049Z,10.20
2017-11-30T22:19:17.548Z,9.80
2017-11-30T22:21:47.091Z,10.20
2017-11-30T22:24:16.625Z,9.77
2017-11-30T22:26:46.138Z,9.88
2017-11-30T22:29:15.819Z,11.88
2017-11-30T22:31:45.349Z,11.95
2017-11-30T22:34:14.829Z,11.70
2017-11-30T22:36:44.408Z,11.95
2017-11-30T22:39:13.922Z,11.32
2017-11-30T22:41:43.460Z,12.65
2017-11-30T22:44:12.946Z,11.52
2017-11-30T22:46:42.477Z,12.15
2017-11-30T22:49:12.194Z,11.35
2017-11-30T22:51:41.714Z,11.48
2017-11-30T22:54:11.259Z,11.80
2017-11-30T22:56:40.779Z,12.90
2017-11-30T22:59:10.323Z,12.27
2017-11-30T23:01:39.816Z,12.00
2017-11-30T23:04:09.342Z,11.57
2017-11-30T23:06:38.887Z,11.40
2017-11-30T23:09:08.432Z,10.00
2017-11-30T23:11:37.985Z,10.48
2017-11-30T23:14:07.482Z,9.45
2017-11-30T23:16:37.010Z,8.23
2017-11-30T23:19:06.494Z,8.25
2017-11-30T23:21:36.030Z,7.95
2017-11-30T23:24:05.531Z,7.07
2017-11-30T23:26:35.058Z,6.95
2017-11-30T23:29:04.541Z,6.68
2017-11-30T23:31:34.219Z,7.50
2017-11-30T23:34:03.701Z,6.12
2017-11-30T23:36:33.187Z,6.68
2017-11-30T23:39:03.287Z,7.60
2017-11-30T23:41:32.801Z,7.90
2017-11-30T23:44:02.342Z,6.97
2017-11-30T23:46:31.870Z,7.50
2017-11-30T23:49:01.384Z,7.43
2017-11-30T23:51:30.996Z,6.25
2017-11-30T23:54:00.504Z,8.02
2017-11-30T23:56:29.984Z,7.95
2017-11-30T23:58:59.494Z,7.80
