createdAt,value
2019-01-15T00:00:30.069Z,-1.66
2019-01-15T00:02:57.346Z,-1.69
2019-01-15T00:05:24.437Z,-1.69
2019-01-15T00:07:51.539Z,-1.70
2019-01-15T00:10:18.623Z,-1.73
2019-01-15T00:12:45.736Z,-1.78
2019-01-15T00:15:13.034Z,-1.84
2019-01-15T00:17:40.123Z,-1.87
2019-01-15T00:20:07.904Z,-1.91
2019-01-15T00:22:35.043Z,-1.96
2019-01-15T00:25:02.135Z,-1.96
2019-01-15T00:27:29.308Z,-1.98
2019-01-15T00:29:56.403Z,-1.89
2019-01-15T00:32:23.491Z,-1.97
2019-01-15T00:34:50.593Z,-1.98
2019-01-15T00:37:17.698Z,-1.94
2019-01-15T00:39:44.804Z,-1.91
2019-01-15T00:42:15.357Z,-1.92
2019-01-15T00:44:40.897Z,-1.88
2019-01-15T00:47:07.981Z,-1.86
2019-01-15T00:52:06.332Z,-1.73
2019-01-15T00:54:34.504Z,-1.77
2019-01-15T00:57:01.712Z,-1.77
2019-01-15T00:59:29.092Z,-1.75
2019-01-15T01:01:56.300Z,-1.68
2019-01-15T01:04:25.200Z,-1.63
2019-01-15T01:06:52.280Z,-1.61
2019-01-15T01:09:19.368Z,-1.58
2019-01-15T01:11:46.461Z,-1.54
2019-01-15T01:14:13.558Z,-1.48
2019-01-15T01:16:40.662Z,-1.41
2019-01-15T01:19:07.752Z,-1.47
2019-01-15T01:21:34.852Z,-1.49
2019-01-15T01:24:01.944Z,-1.45
2019-01-15T01:26:29.081Z,-1.43
2019-01-15T01:28:56.164Z,-1.45
2019-01-15T01:31:23.264Z,-1.46
2019-01-15T01:33:50.488Z,-1.45
2019-01-15T01:36:17.564Z,-1.49
2019-01-15T01:38:44.662Z,-1.45
2019-01-15T01:41:11.753Z,-1.47
2019-01-15T01:43:38.891Z,-1.47
2019-01-15T01:46:05.979Z,-1.52
2019-01-15T01:48:33.072Z,-1.47
2019-01-15T01:51:00.167Z,-1.49
2019-01-15T01:53:27.267Z,-1.49
2019-01-15T01:55:54.366Z,-1.49
2019-01-15T01:58:21.572Z,-1.45
2019-01-15T02:00:48.669Z,-1.42
2019-01-15T02:03:15.757Z,-1.45
2019-01-15T02:05:42.892Z,-1.39
2019-01-15T02:08:09.988Z,-1.41
2019-01-15T02:10:37.071Z,-1.45
2019-01-15T02:13:04.181Z,-1.41
2019-01-15T02:15:31.267Z,-1.35
2019-01-15T02:17:58.371Z,-1.39
2019-01-15T02:20:25.464Z,-1.39
2019-01-15T02:22:52.552Z,-1.38
2019-01-15T02:25:19.649Z,-1.41
2019-01-15T02:27:49.124Z,-1.38
2019-01-15T02:30:18.266Z,-1.43
2019-01-15T02:32:45.376Z,-1.37
2019-01-15T02:35:12.475Z,-1.41
2019-01-15T02:37:39.673Z,-1.43
2019-01-15T02:40:08.417Z,-1.47
2019-01-15T02:42:35.564Z,-1.40
2019-01-15T02:45:03.899Z,-1.41
2019-01-15T02:47:30.973Z,-1.48
2019-01-15T02:49:58.075Z,-1.51
2019-01-15T02:52:25.167Z,-1.50
2019-01-15T02:54:52.262Z,-1.50
2019-01-15T02:57:19.351Z,-1.54
2019-01-15T02:59:46.454Z,-1.53
2019-01-15T03:02:13.588Z,-1.52
2019-01-15T03:04:41.898Z,-1.53
2019-01-15T03:07:09.324Z,-1.57
2019-01-15T03:09:39.326Z,-1.54
2019-01-15T03:12:06.456Z,-1.55
2019-01-15T03:14:33.561Z,-1.54
2019-01-15T03:17:00.657Z,-1.58
2019-01-15T03:19:27.811Z,-1.56
2019-01-15T03:21:54.904Z,-1.60
2019-01-15T03:24:21.990Z,-1.65
2019-01-15T03:26:49.088Z,-1.64
2019-01-15T03:29:16.192Z,-1.67
2019-01-15T03:31:43.282Z,-1.68
2019-01-15T03:34:10.379Z,-1.74
2019-01-15T03:36:37.771Z,-1.79
2019-01-15T03:39:07.608Z,-1.78
2019-01-15T03:41:34.808Z,-1.77
2019-01-15T03:44:02.614Z,-1.79
2019-01-15T03:46:29.705Z,-1.84
2019-01-15T03:48:56.801Z,-1.89
2019-01-15T03:51:23.898Z,-1.82
2019-01-15T03:53:50.997Z,-1.81
2019-01-15T03:56:18.086Z,-1.85
2019-01-15T03:58:45.213Z,-1.88
2019-01-15T04:01:12.304Z,-1.95
2019-01-15T04:03:39.397Z,-1.95
2019-01-15T04:06:06.481Z,-1.96
2019-01-15T04:08:33.576Z,-1.94
2019-01-15T04:11:00.672Z,-1.94
2019-01-15T04:13:27.836Z,-1.89
2019-01-15T04:15:54.945Z,-1.92
2019-01-15T04:18:22.040Z,-1.96
2019-01-15T04:20:49.134Z,-1.96
2019-01-15T04:23:16.231Z,-2.01
2019-01-15T04:25:43.326Z,-2.02
2019-01-15T04:28:10.425Z,-2.01
2019-01-15T04:30:37.544Z,-2.01
2019-01-15T04:33:04.621Z,-2.01
2019-01-15T04:35:31.717Z,-2.01
2019-01-15T04:37:58.821Z,-2.04
2019-01-15T04:40:25.914Z,-2.07
2019-01-15T04:42:53.015Z,-2.09
2019-01-15T04:45:21.798Z,-2.14
2019-01-15T04:47:48.897Z,-2.15
2019-01-15T04:50:16.019Z,-2.15
2019-01-15T04:52:45.140Z,-2.19
2019-01-15T04:55:12.653Z,-2.21
2019-01-15T04:57:39.840Z,-2.22
2019-01-15T05:00:10.541Z,-2.21
2019-01-15T05:02:38.957Z,-2.24
2019-01-15T05:05:06.452Z,-2.25
2019-01-15T05:07:33.545Z,-2.28
2019-01-15T05:10:00.646Z,-2.28
2019-01-15T05:12:27.741Z,-2.32
2019-01-15T05:14:54.843Z,-2.31
2019-01-15T05:17:21.966Z,-2.33
2019-01-15T05:19:49.057Z,-2.35
2019-01-15T05:22:16.160Z,-2.32
2019-01-15T05:24:43.261Z,-2.34
2019-01-15T05:27:10.365Z,-2.36
2019-01-15T05:29:37.465Z,-2.37
2019-01-15T05:32:04.843Z,-2.40
2019-01-15T05:34:32.106Z,-2.39
2019-01-15T05:37:00.371Z,-2.37
2019-01-15T05:39:27.610Z,-2.40
2019-01-15T05:41:56.379Z,-2.41
2019-01-15T05:44:23.671Z,-2.43
2019-01-15T05:46:50.968Z,-2.44
2019-01-15T05:49:19.347Z,-2.44
2019-01-15T05:51:46.539Z,-2.48
2019-01-15T05:54:15.623Z,-2.49
2019-01-15T05:56:43.951Z,-2.51
2019-01-15T05:59:12.149Z,-2.50
2019-01-15T06:01:39.804Z,-2.53
2019-01-15T06:04:07.016Z,-2.53
2019-01-15T06:06:34.127Z,-2.53
2019-01-15T06:09:01.348Z,-2.50
2019-01-15T06:11:29.590Z,-2.52
2019-01-15T06:13:57.220Z,-2.54
2019-01-15T06:16:24.493Z,-2.52
2019-01-15T06:18:51.773Z,-2.55
2019-01-15T06:21:19.980Z,-2.54
2019-01-15T06:23:47.182Z,-2.53
2019-01-15T06:26:14.391Z,-2.56
2019-01-15T06:28:42.322Z,-2.54
2019-01-15T06:31:09.877Z,-2.60
2019-01-15T06:33:38.976Z,-2.58
2019-01-15T06:36:08.979Z,-2.61
2019-01-15T06:38:36.233Z,-2.59
2019-01-15T06:41:04.640Z,-2.60
2019-01-15T06:43:32.892Z,-2.63
2019-01-15T06:46:01.937Z,-2.65
2019-01-15T06:48:30.836Z,-2.65
2019-01-15T06:50:58.157Z,-2.66
2019-01-15T06:53:25.468Z,-2.67
2019-01-15T06:55:52.680Z,-2.69
2019-01-15T06:58:20.013Z,-2.68
2019-01-15T07:00:47.365Z,-2.67
2019-01-15T07:03:16.650Z,-2.67
2019-01-15T07:05:44.035Z,-2.66
2019-01-15T07:08:11.371Z,-2.67
2019-01-15T07:10:39.224Z,-2.67
2019-01-15T07:13:09.273Z,-2.65
2019-01-15T07:15:36.622Z,-2.65
2019-01-15T07:18:04.893Z,-2.64
2019-01-15T07:20:34.001Z,-2.65
2019-01-15T07:23:01.451Z,-2.65
2019-01-15T07:25:30.736Z,-2.64
2019-01-15T07:27:58.415Z,-2.69
2019-01-15T07:30:34.973Z,-2.70
2019-01-15T07:33:02.096Z,-2.70
2019-01-15T07:35:29.185Z,-2.70
2019-01-15T07:37:56.296Z,-2.72
2019-01-15T07:40:23.430Z,-2.71
2019-01-15T07:42:50.525Z,-2.72
2019-01-15T07:45:17.623Z,-2.73
2019-01-15T07:47:44.728Z,-2.74
2019-01-15T07:50:14.024Z,-2.74
2019-01-15T07:52:42.877Z,-2.72
2019-01-15T07:55:10.990Z,-2.70
2019-01-15T07:57:38.083Z,-2.69
2019-01-15T08:00:06.364Z,-2.70
2019-01-15T08:02:33.521Z,-2.71
2019-01-15T08:05:00.612Z,-2.70
2019-01-15T08:07:27.704Z,-2.71
2019-01-15T08:09:54.802Z,-2.72
2019-01-15T08:12:21.885Z,-2.72
2019-01-15T08:14:48.984Z,-2.72
2019-01-15T08:17:16.100Z,-2.73
2019-01-15T08:19:43.201Z,-2.72
2019-01-15T08:22:10.298Z,-2.71
2019-01-15T08:24:37.430Z,-2.72
2019-01-15T08:27:04.521Z,-2.73
2019-01-15T08:29:31.628Z,-2.74
2019-01-15T08:31:58.732Z,-2.74
2019-01-15T08:34:25.841Z,-2.73
2019-01-15T08:36:52.931Z,-2.74
2019-01-15T08:39:20.024Z,-2.76
2019-01-15T08:41:47.127Z,-2.78
2019-01-15T08:44:19.141Z,-2.78
2019-01-15T08:46:43.268Z,-2.79
2019-01-15T08:49:10.390Z,-2.81
2019-01-15T08:51:37.480Z,-2.80
2019-01-15T08:54:04.873Z,-2.81
2019-01-15T08:56:31.972Z,-2.83
2019-01-15T08:58:59.065Z,-2.84
2019-01-15T09:01:26.164Z,-2.84
2019-01-15T09:03:53.256Z,-2.84
2019-01-15T09:06:20.353Z,-2.85
2019-01-15T09:08:47.453Z,-2.85
2019-01-15T09:11:14.656Z,-2.86
2019-01-15T09:13:41.757Z,-2.87
2019-01-15T09:16:08.860Z,-2.87
2019-01-15T09:18:35.966Z,-2.86
2019-01-15T09:21:03.156Z,-2.87
2019-01-15T09:23:30.268Z,-2.88
2019-01-15T09:25:57.350Z,-2.84
2019-01-15T09:28:24.458Z,-2.84
2019-01-15T09:30:51.557Z,-2.81
2019-01-15T09:33:18.652Z,-2.78
2019-01-15T09:35:45.830Z,-2.75
2019-01-15T09:38:13.435Z,-2.72
2019-01-15T09:40:40.532Z,-2.69
2019-01-15T09:43:07.624Z,-2.67
2019-01-15T09:45:34.821Z,-2.66
2019-01-15T09:48:21.485Z,-2.64
2019-01-15T09:50:48.633Z,-2.58
2019-01-15T09:53:15.751Z,-2.51
2019-01-15T09:55:42.852Z,-2.47
2019-01-15T09:58:09.947Z,-2.48
2019-01-15T10:00:37.045Z,-2.48
2019-01-15T10:03:06.824Z,-2.49
2019-01-15T10:05:35.093Z,-2.48
2019-01-15T10:08:02.297Z,-2.50
2019-01-15T10:10:29.409Z,-2.49
2019-01-15T10:12:56.639Z,-2.50
2019-01-15T10:15:24.068Z,-2.46
2019-01-15T10:17:51.422Z,-2.49
2019-01-15T10:20:18.905Z,-2.46
2019-01-15T10:22:48.976Z,-2.44
2019-01-15T10:25:19.983Z,-2.35
2019-01-15T10:27:48.458Z,-2.40
2019-01-15T10:30:40.441Z,-2.40
2019-01-15T10:33:33.214Z,-2.39
2019-01-15T10:35:59.491Z,-2.40
2019-01-15T10:38:28.752Z,-2.39
2019-01-15T10:40:58.092Z,-2.40
2019-01-15T10:43:26.241Z,-2.40
2019-01-15T10:45:53.347Z,-2.40
2019-01-15T10:48:20.440Z,-2.41
2019-01-15T10:50:47.570Z,-2.41
2019-01-15T10:53:14.659Z,-2.42
2019-01-15T10:55:41.855Z,-2.41
2019-01-15T10:58:08.949Z,-2.40
2019-01-15T11:00:36.039Z,-2.39
2019-01-15T11:03:05.084Z,-2.36
2019-01-15T11:05:32.481Z,-2.35
2019-01-15T11:08:01.577Z,-2.35
2019-01-15T11:10:30.062Z,-2.34
2019-01-15T11:12:58.979Z,-2.32
2019-01-15T11:15:27.485Z,-2.32
2019-01-15T11:17:54.860Z,-2.31
2019-01-15T11:20:22.402Z,-2.30
2019-01-15T11:22:50.793Z,-2.28
2019-01-15T11:25:21.596Z,-2.27
2019-01-15T11:27:48.705Z,-2.24
2019-01-15T11:30:16.320Z,-2.26
2019-01-15T11:32:43.447Z,-2.25
2019-01-15T11:35:10.662Z,-2.23
2019-01-15T11:37:37.850Z,-2.23
2019-01-15T11:40:06.521Z,-2.23
2019-01-15T11:42:33.620Z,-2.24
2019-01-15T11:45:03.570Z,-2.24
2019-01-15T11:47:29.830Z,-2.25
2019-01-15T11:49:56.931Z,-2.25
2019-01-15T11:52:24.100Z,-2.26
2019-01-15T11:54:51.192Z,-2.26
2019-01-15T11:57:18.286Z,-2.25
2019-01-15T11:59:45.396Z,-2.24
2019-01-15T12:02:22.316Z,-2.26
2019-01-15T12:05:18.351Z,-2.27
2019-01-15T12:08:03.794Z,-2.28
2019-01-15T12:10:53.469Z,-2.29
2019-01-15T12:13:38.779Z,-2.28
2019-01-15T12:16:24.495Z,-2.30
2019-01-15T12:19:10.053Z,-2.32
2019-01-15T12:22:02.748Z,-2.35
2019-01-15T12:24:58.260Z,-2.36
2019-01-15T12:27:49.858Z,-2.39
2019-01-15T12:30:52.066Z,-2.40
2019-01-15T12:33:44.575Z,-2.41
2019-01-15T12:36:46.372Z,-2.42
2019-01-15T12:39:45.078Z,-2.42
2019-01-15T12:42:49.852Z,-2.45
2019-01-15T12:45:39.887Z,-2.46
2019-01-15T12:48:26.558Z,-2.48
2019-01-15T12:51:25.491Z,-2.50
2019-01-15T12:54:10.934Z,-2.50
2019-01-15T12:57:00.550Z,-2.51
2019-01-15T12:59:47.857Z,-2.54
2019-01-15T13:02:30.246Z,-2.56
2019-01-15T13:05:22.088Z,-2.58
2019-01-15T13:08:07.749Z,-2.59
2019-01-15T13:10:58.413Z,-2.61
2019-01-15T13:13:46.709Z,-2.63
2019-01-15T13:16:50.174Z,-2.66
2019-01-15T13:19:35.737Z,-2.69
2019-01-15T13:22:11.858Z,-2.73
2019-01-15T13:25:11.975Z,-2.74
2019-01-15T13:28:08.611Z,-2.77
2019-01-15T13:30:58.582Z,-2.81
2019-01-15T13:33:52.070Z,-2.82
2019-01-15T13:36:38.740Z,-2.83
2019-01-15T13:39:25.394Z,-2.87
2019-01-15T13:42:10.913Z,-2.90
2019-01-15T13:44:51.736Z,-2.93
2019-01-15T13:47:58.665Z,-2.95
2019-01-15T13:50:42.608Z,-2.97
2019-01-15T13:53:30.145Z,-3.00
2019-01-15T13:56:28.986Z,-3.03
2019-01-15T13:59:20.415Z,-3.06
2019-01-15T14:02:05.748Z,-3.07
2019-01-15T14:05:05.681Z,-3.10
2019-01-15T14:07:52.608Z,-3.09
2019-01-15T14:10:45.012Z,-3.11
2019-01-15T14:13:38.149Z,-3.13
2019-01-15T14:16:23.779Z,-3.15
2019-01-15T14:19:16.425Z,-3.17
2019-01-15T14:22:03.106Z,-3.19
2019-01-15T14:24:58.427Z,-3.20
2019-01-15T14:27:50.329Z,-3.19
2019-01-15T14:30:35.944Z,-3.20
2019-01-15T14:33:20.053Z,-3.20
2019-01-15T14:36:25.218Z,-3.21
2019-01-15T14:39:18.066Z,-3.21
2019-01-15T14:42:03.872Z,-3.19
2019-01-15T14:44:56.416Z,-3.20
2019-01-15T14:47:44.485Z,-3.22
2019-01-15T14:50:41.969Z,-3.21
2019-01-15T14:53:43.654Z,-3.21
2019-01-15T14:56:41.351Z,-3.21
2019-01-15T14:59:26.587Z,-3.22
2019-01-15T15:02:12.143Z,-3.24
2019-01-15T15:04:57.537Z,-3.24
2019-01-15T15:07:43.108Z,-3.25
2019-01-15T15:10:29.425Z,-3.26
2019-01-15T15:13:14.888Z,-3.28
2019-01-15T15:16:07.638Z,-3.29
2019-01-15T15:18:42.392Z,-3.30
2019-01-15T15:21:27.934Z,-3.29
2019-01-15T15:24:13.811Z,-3.28
2019-01-15T15:26:59.232Z,-3.28
2019-01-15T15:29:48.830Z,-3.27
2019-01-15T15:32:36.111Z,-3.26
2019-01-15T15:35:32.888Z,-3.27
2019-01-15T15:38:34.663Z,-3.28
2019-01-15T15:41:18.923Z,-3.29
2019-01-15T15:44:11.294Z,-3.30
2019-01-15T15:46:56.756Z,-3.29
2019-01-15T15:49:52.607Z,-3.31
2019-01-15T15:52:41.956Z,-3.31
2019-01-15T15:55:42.576Z,-3.31
2019-01-15T15:58:32.045Z,-3.32
2019-01-15T16:01:19.968Z,-3.32
2019-01-15T16:04:05.409Z,-3.34
2019-01-15T16:06:43.773Z,-3.34
2019-01-15T16:09:29.343Z,-3.34
2019-01-15T16:12:24.144Z,-3.35
2019-01-15T16:15:09.489Z,-3.33
2019-01-15T16:18:08.383Z,-3.33
2019-01-15T16:20:53.707Z,-3.34
2019-01-15T16:23:49.431Z,-3.35
2019-01-15T16:26:30.129Z,-3.35
2019-01-15T16:29:13.198Z,-3.35
2019-01-15T16:31:51.927Z,-3.35
2019-01-15T16:34:53.919Z,-3.35
2019-01-15T16:37:40.579Z,-3.35
2019-01-15T16:40:38.674Z,-3.35
2019-01-15T16:43:24.244Z,-3.35
2019-01-15T16:46:26.253Z,-3.37
2019-01-15T16:49:14.621Z,-3.37
2019-01-15T16:51:59.713Z,-3.37
2019-01-15T16:54:58.664Z,-3.39
2019-01-15T16:57:45.327Z,-3.40
2019-01-15T17:00:53.104Z,-3.41
2019-01-15T17:03:33.515Z,-3.43
2019-01-15T17:06:25.909Z,-3.45
2019-01-15T17:09:12.580Z,-3.47
2019-01-15T17:11:57.914Z,-3.50
2019-01-15T17:15:00.002Z,-3.51
2019-01-15T17:17:45.156Z,-3.54
2019-01-15T17:20:29.159Z,-3.55
2019-01-15T17:23:15.888Z,-3.58
2019-01-15T17:26:05.717Z,-3.61
2019-01-15T17:28:50.814Z,-3.62
2019-01-15T17:31:29.854Z,-3.64
2019-01-15T17:34:19.160Z,-3.66
2019-01-15T17:36:55.948Z,-3.67
2019-01-15T17:39:32.392Z,-3.68
2019-01-15T17:42:27.838Z,-3.68
2019-01-15T17:45:17.138Z,-3.68
2019-01-15T17:48:15.772Z,-3.69
2019-01-15T17:51:08.444Z,-3.67
2019-01-15T17:53:53.948Z,-3.68
2019-01-15T17:56:55.852Z,-3.66
2019-01-15T17:59:41.105Z,-3.66
2019-01-15T18:02:26.364Z,-3.67
2019-01-15T18:05:11.714Z,-3.67
2019-01-15T18:07:57.470Z,-3.66
2019-01-15T18:10:56.435Z,-3.68
2019-01-15T18:13:41.844Z,-3.68
2019-01-15T18:16:38.476Z,-3.71
2019-01-15T18:19:37.446Z,-3.71
2019-01-15T18:22:32.825Z,-3.71
2019-01-15T18:25:19.503Z,-3.72
2019-01-15T18:28:05.193Z,-3.72
2019-01-15T18:30:59.753Z,-3.69
2019-01-15T18:33:38.609Z,-3.67
2019-01-15T18:36:27.960Z,-3.67
2019-01-15T18:39:03.115Z,-3.67
2019-01-15T18:41:41.245Z,-3.66
2019-01-15T18:44:30.564Z,-3.65
2019-01-15T18:47:24.648Z,-3.63
2019-01-15T18:50:14.048Z,-3.63
2019-01-15T18:53:06.603Z,-3.63
2019-01-15T18:55:46.826Z,-3.63
2019-01-15T18:58:39.603Z,-3.63
2019-01-15T19:01:30.095Z,-3.62
2019-01-15T19:04:21.920Z,-3.61
2019-01-15T19:07:07.332Z,-3.60
2019-01-15T19:09:52.996Z,-3.61
2019-01-15T19:12:57.960Z,-3.61
2019-01-15T19:15:41.760Z,-3.61
2019-01-15T19:18:37.436Z,-3.62
2019-01-15T19:21:24.148Z,-3.62
2019-01-15T19:24:19.650Z,-3.62
2019-01-15T19:27:18.284Z,-3.61
2019-01-15T19:30:10.702Z,-3.62
2019-01-15T19:33:09.692Z,-3.61
2019-01-15T19:35:52.746Z,-3.63
2019-01-15T19:38:32.884Z,-3.65
2019-01-15T19:41:21.766Z,-3.66
2019-01-15T19:44:07.191Z,-3.64
2019-01-15T19:46:52.940Z,-3.64
2019-01-15T19:49:38.329Z,-3.66
2019-01-15T19:52:28.066Z,-3.67
2019-01-15T19:55:29.953Z,-3.68
2019-01-15T19:58:16.645Z,-3.69
2019-01-15T20:01:09.294Z,-3.70
2019-01-15T20:03:52.911Z,-3.72
2019-01-15T20:06:39.969Z,-3.71
2019-01-15T20:09:26.210Z,-3.73
2019-01-15T20:12:13.697Z,-3.73
2019-01-15T20:15:03.190Z,-3.76
2019-01-15T20:17:48.225Z,-3.77
2019-01-15T20:20:44.023Z,-3.79
2019-01-15T20:23:30.665Z,-3.77
2019-01-15T20:26:23.491Z,-3.81
2019-01-15T20:29:10.261Z,-3.83
2019-01-15T20:31:56.055Z,-3.85
2019-01-15T20:34:58.112Z,-3.85
2019-01-15T20:37:50.503Z,-3.85
2019-01-15T20:40:42.942Z,-3.85
2019-01-15T20:43:38.434Z,-3.85
2019-01-15T20:46:27.849Z,-3.86
2019-01-15T20:49:13.607Z,-3.87
2019-01-15T20:52:06.434Z,-3.88
2019-01-15T20:54:55.479Z,-3.91
2019-01-15T20:57:42.169Z,-3.93
2019-01-15T21:00:35.688Z,-3.96
2019-01-15T21:03:34.286Z,-3.97
2019-01-15T21:06:27.504Z,-3.98
2019-01-15T21:09:32.292Z,-4.01
2019-01-15T21:12:21.748Z,-4.04
2019-01-15T21:15:26.548Z,-4.10
2019-01-15T21:18:19.012Z,-4.13
2019-01-15T21:21:20.746Z,-4.17
2019-01-15T21:24:13.223Z,-4.25
2019-01-15T21:26:58.456Z,-4.27
2019-01-15T21:29:39.058Z,-4.31
2019-01-15T21:32:36.008Z,-4.34
2019-01-15T21:35:32.536Z,-4.36
2019-01-15T21:38:18.036Z,-4.40
2019-01-15T21:41:04.719Z,-4.43
2019-01-15T21:43:45.678Z,-4.49
2019-01-15T21:46:35.237Z,-4.54
2019-01-15T21:49:20.635Z,-4.58
2019-01-15T21:52:05.953Z,-4.62
2019-01-15T21:54:51.433Z,-4.65
2019-01-15T21:57:50.374Z,-4.67
2019-01-15T22:00:49.037Z,-4.68
2019-01-15T22:03:45.120Z,-4.67
2019-01-15T22:06:50.360Z,-4.70
2019-01-15T22:09:43.082Z,-4.76
2019-01-15T22:12:28.421Z,-4.77
2019-01-15T22:15:27.169Z,-4.80
2019-01-15T22:18:16.777Z,-4.83
2019-01-15T22:21:06.272Z,-4.84
2019-01-15T22:23:50.827Z,-4.88
2019-01-15T22:26:36.176Z,-4.90
2019-01-15T22:29:35.115Z,-4.94
2019-01-15T22:32:30.601Z,-4.97
2019-01-15T22:35:23.018Z,-4.97
2019-01-15T22:38:00.205Z,-5.01
2019-01-15T22:40:45.438Z,-5.04
2019-01-15T22:43:28.461Z,-5.11
2019-01-15T22:46:17.796Z,-5.11
2019-01-15T22:49:11.858Z,-5.13
2019-01-15T22:51:58.528Z,-5.16
2019-01-15T22:54:51.321Z,-5.18
2019-01-15T22:57:43.652Z,-5.25
2019-01-15T23:00:48.223Z,-5.25
2019-01-15T23:03:45.352Z,-5.26
2019-01-15T23:06:43.977Z,-5.28
2019-01-15T23:09:35.548Z,-5.28
2019-01-15T23:12:28.455Z,-5.27
2019-01-15T23:15:04.954Z,-5.26
2019-01-15T23:18:02.229Z,-5.26
2019-01-15T23:21:01.604Z,-5.25
2019-01-15T23:23:53.957Z,-5.24
2019-01-15T23:26:39.113Z,-5.22
2019-01-15T23:29:31.420Z,-5.22
2019-01-15T23:32:25.077Z,-5.22
2019-01-15T23:35:20.710Z,-5.22
2019-01-15T23:38:21.070Z,-5.21
2019-01-15T23:41:02.893Z,-5.19
2019-01-15T23:43:45.116Z,-5.21
2019-01-15T23:46:50.010Z,-5.24
2019-01-15T23:49:26.208Z,-5.25
2019-01-15T23:52:21.937Z,-5.28
2019-01-15T23:55:07.257Z,-5.30
