createdAt,value
2019-05-12T00:00:34.912Z,8.90
2019-05-12T00:03:03.636Z,8.90
2019-05-12T00:05:32.351Z,8.90
2019-05-12T00:08:01.077Z,8.80
2019-05-12T00:10:29.794Z,8.70
2019-05-12T00:13:00.161Z,8.50
2019-05-12T00:15:28.902Z,8.40
2019-05-12T00:17:58.647Z,8.40
2019-05-12T00:20:28.376Z,8.30
2019-05-12T00:22:58.915Z,8.30
2019-05-12T00:25:28.365Z,8.20
2019-05-12T00:27:58.646Z,8.30
2019-05-12T00:30:32.192Z,8.30
2019-05-12T00:33:04.775Z,8.30
2019-05-12T00:35:33.691Z,8.20
2019-05-12T00:38:02.480Z,8.20
2019-05-12T00:40:31.321Z,8.10
2019-05-12T00:43:00.147Z,8.10
2019-05-12T00:45:30.336Z,8.20
2019-05-12T00:47:59.054Z,8.20
2019-05-12T00:50:28.914Z,8.20
2019-05-12T00:52:58.249Z,8.20
2019-05-12T00:55:28.984Z,8.20
2019-05-12T00:57:58.273Z,8.30
2019-05-12T01:00:29.468Z,8.30
2019-05-12T01:02:58.313Z,8.30
2019-05-12T01:05:29.355Z,8.30
2019-05-12T01:07:58.412Z,8.30
2019-05-12T01:10:28.687Z,8.30
2019-05-12T01:12:58.349Z,8.30
2019-05-12T01:15:28.755Z,8.40
2019-05-12T01:17:59.201Z,8.40
2019-05-12T01:20:28.490Z,8.40
2019-05-12T01:22:58.173Z,8.40
2019-05-12T01:25:29.132Z,8.40
2019-05-12T01:27:58.856Z,8.40
2019-05-12T01:30:28.473Z,8.50
2019-05-12T01:32:58.187Z,8.50
2019-05-12T01:35:28.194Z,8.50
2019-05-12T01:38:01.088Z,8.50
2019-05-12T01:40:28.537Z,8.60
2019-05-12T01:42:58.529Z,8.60
2019-05-12T01:45:28.730Z,8.60
2019-05-12T01:47:59.030Z,8.70
2019-05-12T01:50:28.689Z,8.70
2019-05-12T01:52:58.850Z,8.70
2019-05-12T01:55:28.366Z,8.70
2019-05-12T01:57:57.963Z,8.70
2019-05-12T02:00:28.452Z,8.70
2019-05-12T02:02:58.484Z,8.70
2019-05-12T02:05:28.132Z,8.70
2019-05-12T02:07:58.823Z,8.70
2019-05-12T02:10:28.772Z,8.70
2019-05-12T02:12:59.328Z,8.70
2019-05-12T02:15:28.228Z,8.70
2019-05-12T02:17:58.866Z,8.80
2019-05-12T02:20:28.850Z,8.80
2019-05-12T02:22:58.423Z,8.80
2019-05-12T02:25:28.685Z,8.80
2019-05-12T02:27:58.337Z,8.80
2019-05-12T02:30:30.391Z,8.80
2019-05-12T02:32:59.470Z,8.80
2019-05-12T02:35:28.258Z,8.80
2019-05-12T02:37:56.985Z,8.90
2019-05-12T02:40:25.801Z,8.90
2019-05-12T02:42:55.200Z,8.90
2019-05-12T02:45:25.419Z,9.00
2019-05-12T02:47:54.780Z,9.00
2019-05-12T02:50:35.860Z,9.00
2019-05-12T02:53:05.576Z,9.10
2019-05-12T02:55:35.296Z,9.10
2019-05-12T02:58:05.554Z,9.10
2019-05-12T03:00:36.350Z,9.10
2019-05-12T03:03:08.461Z,9.20
2019-05-12T03:05:40.017Z,9.20
2019-05-12T03:08:08.716Z,9.20
2019-05-12T03:10:37.441Z,9.20
2019-05-12T03:13:06.303Z,9.30
2019-05-12T03:15:37.469Z,9.30
2019-05-12T03:18:06.537Z,9.30
2019-05-12T03:20:36.072Z,9.30
2019-05-12T03:23:06.370Z,9.30
2019-05-12T03:25:36.918Z,9.30
2019-05-12T03:28:08.879Z,9.40
2019-05-12T03:30:39.241Z,9.40
2019-05-12T03:33:10.294Z,9.40
2019-05-12T03:35:42.977Z,9.40
2019-05-12T03:38:07.731Z,9.50
2019-05-12T03:40:38.620Z,9.50
2019-05-12T03:43:06.922Z,9.50
2019-05-12T03:45:36.491Z,9.60
2019-05-12T03:48:06.108Z,9.60
2019-05-12T03:50:36.176Z,9.60
2019-05-12T03:53:10.130Z,9.80
2019-05-12T03:55:41.465Z,9.80
2019-05-12T03:58:06.745Z,9.80
2019-05-12T04:00:36.337Z,9.80
2019-05-12T04:03:06.109Z,9.90
2019-05-12T04:05:36.227Z,10.00
2019-05-12T04:08:06.604Z,9.90
2019-05-12T04:10:36.925Z,10.00
2019-05-12T04:13:06.133Z,10.10
2019-05-12T04:15:35.755Z,10.10
2019-05-12T04:18:05.855Z,10.10
2019-05-12T04:20:36.131Z,10.20
2019-05-12T04:23:06.516Z,10.20
2019-05-12T04:25:51.263Z,10.30
2019-05-12T04:28:06.036Z,10.40
2019-05-12T04:30:35.771Z,10.40
2019-05-12T04:33:05.846Z,10.50
2019-05-12T04:35:35.736Z,10.50
2019-05-12T04:38:05.497Z,10.60
2019-05-12T04:40:36.179Z,10.80
2019-05-12T04:43:06.424Z,10.90
2019-05-12T04:45:35.785Z,10.90
2019-05-12T04:48:06.133Z,10.90
2019-05-12T04:50:36.216Z,10.80
2019-05-12T04:53:06.761Z,10.80
2019-05-12T04:55:38.278Z,10.80
2019-05-12T04:58:07.005Z,10.80
2019-05-12T05:00:36.132Z,11.10
2019-05-12T05:03:06.091Z,11.40
2019-05-12T05:05:36.193Z,11.30
2019-05-12T05:08:05.401Z,11.50
2019-05-12T05:10:34.840Z,11.60
2019-05-12T05:13:05.065Z,11.90
2019-05-12T05:15:35.249Z,12.00
2019-05-12T05:18:06.456Z,11.90
2019-05-12T05:20:35.891Z,12.20
2019-05-12T05:23:05.266Z,12.30
2019-05-12T05:25:35.380Z,12.20
2019-05-12T05:28:04.962Z,11.90
2019-05-12T05:30:34.385Z,12.10
2019-05-12T05:33:05.754Z,12.00
2019-05-12T05:35:39.628Z,11.80
2019-05-12T05:38:05.965Z,11.80
2019-05-12T05:40:38.645Z,11.80
2019-05-12T05:43:18.460Z,12.00
2019-05-12T05:45:37.755Z,12.10
2019-05-12T05:48:09.963Z,12.30
2019-05-12T05:50:37.008Z,12.40
2019-05-12T05:53:09.346Z,12.40
2019-05-12T05:55:36.140Z,12.40
2019-05-12T05:58:08.594Z,12.40
2019-05-12T06:00:39.094Z,12.30
2019-05-12T06:03:06.161Z,12.10
2019-05-12T06:05:38.444Z,12.10
2019-05-12T06:08:09.489Z,12.20
2019-05-12T06:10:40.041Z,12.40
2019-05-12T06:13:07.463Z,12.80
2019-05-12T06:15:40.598Z,12.90
2019-05-12T06:18:06.653Z,13.10
2019-05-12T06:20:37.932Z,12.90
2019-05-12T06:23:05.748Z,12.80
2019-05-12T06:25:45.900Z,12.60
2019-05-12T06:28:08.804Z,12.40
2019-05-12T06:30:44.478Z,12.50
2019-05-12T06:33:06.540Z,12.50
2019-05-12T06:35:42.068Z,12.70
2019-05-12T06:38:05.740Z,12.80
2019-05-12T06:40:41.193Z,12.80
2019-05-12T06:43:04.986Z,12.90
2019-05-12T06:45:41.863Z,13.00
2019-05-12T06:48:04.893Z,13.00
2019-05-12T06:50:39.105Z,13.00
2019-05-12T06:53:05.456Z,13.20
2019-05-12T06:55:39.215Z,13.30
2019-05-12T06:58:05.332Z,13.20
2019-05-12T07:00:35.383Z,13.20
2019-05-12T07:03:05.213Z,13.30
2019-05-12T07:05:38.387Z,13.30
2019-05-12T07:08:05.825Z,13.20
2019-05-12T07:10:39.505Z,13.30
2019-05-12T07:13:06.149Z,13.50
2019-05-12T07:15:40.076Z,13.50
2019-05-12T07:18:17.688Z,13.70
2019-05-12T07:20:46.346Z,14.20
2019-05-12T07:23:19.729Z,14.50
2019-05-12T07:25:45.440Z,14.30
2019-05-12T07:28:17.846Z,14.20
2019-05-12T07:30:46.656Z,14.70
2019-05-12T07:33:15.566Z,14.70
2019-05-12T07:35:44.713Z,14.80
2019-05-12T07:38:21.151Z,15.00
2019-05-12T07:40:46.868Z,15.10
2019-05-12T07:43:20.601Z,14.60
2019-05-12T07:45:53.915Z,14.80
2019-05-12T07:48:19.927Z,14.70
2019-05-12T07:50:50.236Z,14.30
2019-05-12T07:53:19.108Z,14.10
2019-05-12T07:55:49.540Z,14.20
2019-05-12T07:58:19.356Z,14.10
2019-05-12T08:00:53.843Z,14.30
2019-05-12T08:03:21.348Z,14.30
2019-05-12T08:05:56.672Z,14.50
2019-05-12T08:08:23.471Z,14.40
2019-05-12T08:10:55.655Z,14.10
2019-05-12T08:13:23.821Z,14.50
2019-05-12T08:15:53.996Z,15.00
2019-05-12T08:18:24.997Z,14.80
2019-05-12T08:20:53.977Z,14.70
2019-05-12T08:23:23.450Z,14.80
2019-05-12T08:25:54.010Z,15.10
2019-05-12T08:28:28.100Z,15.00
2019-05-12T08:30:54.984Z,15.10
2019-05-12T08:33:25.286Z,15.10
2019-05-12T08:35:55.323Z,15.20
2019-05-12T08:38:24.844Z,15.40
2019-05-12T08:40:54.449Z,15.80
2019-05-12T08:43:24.033Z,15.50
2019-05-12T08:45:53.601Z,15.50
2019-05-12T08:48:25.071Z,15.40
2019-05-12T08:50:54.560Z,15.30
2019-05-12T08:53:25.848Z,15.10
2019-05-12T08:55:53.997Z,14.90
2019-05-12T08:58:31.341Z,15.10
2019-05-12T09:00:54.908Z,15.10
2019-05-12T09:03:27.254Z,15.10
2019-05-12T09:05:54.175Z,15.30
2019-05-12T09:08:24.278Z,15.60
2019-05-12T09:10:55.485Z,15.70
2019-05-12T09:13:23.638Z,15.60
2019-05-12T09:15:54.189Z,15.80
2019-05-12T09:18:28.332Z,16.10
2019-05-12T09:20:55.733Z,16.40
2019-05-12T09:23:24.018Z,16.90
2019-05-12T09:25:53.738Z,17.10
2019-05-12T09:28:23.955Z,17.00
2019-05-12T09:30:54.343Z,17.00
2019-05-12T09:33:27.570Z,17.10
2019-05-12T09:35:54.054Z,17.20
2019-05-12T09:38:25.770Z,16.60
2019-05-12T09:41:00.803Z,16.50
2019-05-12T09:43:24.428Z,16.50
2019-05-12T09:45:56.471Z,16.30
2019-05-12T09:48:24.720Z,16.10
2019-05-12T09:51:00.292Z,16.20
2019-05-12T09:53:23.981Z,16.10
2019-05-12T09:55:53.911Z,15.90
2019-05-12T09:58:25.100Z,15.80
2019-05-12T10:00:54.302Z,15.60
2019-05-12T10:03:24.181Z,15.60
2019-05-12T10:05:53.424Z,15.50
2019-05-12T10:08:24.230Z,15.60
2019-05-12T10:10:53.627Z,16.00
2019-05-12T10:13:28.094Z,16.30
2019-05-12T10:15:58.671Z,16.50
2019-05-12T10:18:24.903Z,16.90
2019-05-12T10:20:53.668Z,16.90
2019-05-12T10:23:25.147Z,17.10
2019-05-12T10:25:53.826Z,17.30
2019-05-12T10:28:23.814Z,17.30
2019-05-12T10:30:56.786Z,17.10
2019-05-12T10:33:23.390Z,17.00
2019-05-12T10:35:54.121Z,17.00
2019-05-12T10:38:24.152Z,16.70
2019-05-12T10:40:53.103Z,17.00
2019-05-12T10:43:23.665Z,17.10
2019-05-12T10:45:53.808Z,16.90
2019-05-12T10:48:23.417Z,16.70
2019-05-12T10:50:53.619Z,16.70
2019-05-12T10:53:23.556Z,16.70
2019-05-12T10:55:54.206Z,16.90
2019-05-12T10:58:24.800Z,17.00
2019-05-12T11:00:53.649Z,17.10
2019-05-12T11:03:24.417Z,17.20
2019-05-12T11:05:56.703Z,17.20
2019-05-12T11:08:24.698Z,17.40
2019-05-12T11:10:59.216Z,17.20
2019-05-12T11:13:23.978Z,17.40
2019-05-12T11:15:54.568Z,17.60
2019-05-12T11:18:26.011Z,17.70
2019-05-12T11:20:54.404Z,18.10
2019-05-12T11:23:24.407Z,18.00
2019-05-12T11:25:53.555Z,18.70
2019-05-12T11:28:24.291Z,19.20
2019-05-12T11:30:52.820Z,19.30
2019-05-12T11:33:23.638Z,19.20
2019-05-12T11:35:54.060Z,19.50
2019-05-12T11:38:24.255Z,19.20
2019-05-12T11:40:53.790Z,18.90
2019-05-12T11:43:24.769Z,18.90
2019-05-12T11:45:53.558Z,18.50
2019-05-12T11:48:23.657Z,18.30
2019-05-12T11:50:54.431Z,18.40
2019-05-12T11:53:30.536Z,18.30
2019-05-12T11:55:54.305Z,18.50
2019-05-12T11:58:23.617Z,18.10
2019-05-12T12:00:58.736Z,18.10
2019-05-12T12:03:24.447Z,18.20
2019-05-12T12:05:53.910Z,18.40
2019-05-12T12:08:26.266Z,18.80
2019-05-12T12:10:54.123Z,18.80
2019-05-12T12:13:25.555Z,18.60
2019-05-12T12:15:53.975Z,18.20
2019-05-12T12:18:23.570Z,17.70
2019-05-12T12:20:57.164Z,17.40
2019-05-12T12:23:22.906Z,17.20
2019-05-12T12:25:53.435Z,17.10
2019-05-12T12:28:24.028Z,17.10
2019-05-12T12:30:56.769Z,17.00
2019-05-12T12:33:23.438Z,16.50
2019-05-12T12:35:56.594Z,16.30
2019-05-12T12:38:22.723Z,16.20
2019-05-12T12:40:53.576Z,16.10
2019-05-12T12:43:22.008Z,16.20
2019-05-12T12:45:55.050Z,16.20
2019-05-12T12:48:28.105Z,16.20
2019-05-12T12:50:54.127Z,15.90
2019-05-12T12:53:23.806Z,15.80
2019-05-12T12:55:53.751Z,15.70
2019-05-12T12:58:26.973Z,15.60
2019-05-12T13:00:56.268Z,15.50
2019-05-12T13:03:25.764Z,15.60
2019-05-12T13:05:54.335Z,15.60
2019-05-12T13:08:24.705Z,15.60
2019-05-12T13:10:54.362Z,15.50
2019-05-12T13:13:24.495Z,15.50
2019-05-12T13:15:53.617Z,15.60
2019-05-12T13:18:24.690Z,15.40
2019-05-12T13:20:53.963Z,15.40
2019-05-12T13:23:34.786Z,15.30
2019-05-12T13:25:54.678Z,15.30
2019-05-12T13:28:25.735Z,15.30
2019-05-12T13:31:07.327Z,15.30
2019-05-12T13:33:24.400Z,15.30
2019-05-12T13:35:55.789Z,15.20
2019-05-12T13:38:23.903Z,15.20
2019-05-12T13:40:54.016Z,15.30
2019-05-12T13:43:23.719Z,15.20
2019-05-12T13:45:53.438Z,15.30
2019-05-12T13:48:24.048Z,15.20
2019-05-12T13:50:53.885Z,15.20
2019-05-12T13:53:24.371Z,15.10
2019-05-12T13:55:54.390Z,15.10
2019-05-12T13:58:23.255Z,15.20
2019-05-12T14:01:10.557Z,15.20
2019-05-12T14:03:22.356Z,15.30
2019-05-12T14:05:53.101Z,15.30
2019-05-12T14:08:23.664Z,15.40
2019-05-12T14:10:54.268Z,15.40
2019-05-12T14:13:24.347Z,15.40
2019-05-12T14:15:53.643Z,15.50
2019-05-12T14:18:22.490Z,15.60
2019-05-12T14:20:58.508Z,15.60
2019-05-12T14:23:23.783Z,15.60
2019-05-12T14:25:54.058Z,15.60
2019-05-12T14:28:23.387Z,15.70
2019-05-12T14:30:54.501Z,16.00
2019-05-12T14:33:24.733Z,16.50
2019-05-12T14:35:53.765Z,17.00
2019-05-12T14:38:27.369Z,17.40
2019-05-12T14:40:53.627Z,17.70
2019-05-12T14:43:24.036Z,17.90
2019-05-12T14:45:54.090Z,18.20
2019-05-12T14:48:23.084Z,18.50
2019-05-12T14:50:53.495Z,18.90
2019-05-12T14:53:23.706Z,19.30
2019-05-12T14:55:53.600Z,18.70
2019-05-12T14:58:23.722Z,18.20
2019-05-12T15:00:56.261Z,17.80
2019-05-12T15:03:24.193Z,17.50
2019-05-12T15:05:54.497Z,17.30
2019-05-12T15:08:35.716Z,17.20
2019-05-12T15:10:53.899Z,17.00
2019-05-12T15:13:23.962Z,17.20
2019-05-12T15:15:58.126Z,17.10
2019-05-12T15:18:23.610Z,17.20
2019-05-12T15:20:54.325Z,17.10
2019-05-12T15:23:32.204Z,17.00
2019-05-12T15:25:53.916Z,17.00
2019-05-12T15:28:23.748Z,17.40
2019-05-12T15:30:54.217Z,17.80
2019-05-12T15:33:24.283Z,18.20
2019-05-12T15:35:54.736Z,18.60
2019-05-12T15:38:24.009Z,18.60
2019-05-12T15:40:53.823Z,18.60
2019-05-12T15:43:24.390Z,18.40
2019-05-12T15:45:57.391Z,18.40
2019-05-12T15:48:26.076Z,18.30
2019-05-12T15:50:54.167Z,18.40
2019-05-12T15:53:26.979Z,18.20
2019-05-12T15:55:54.931Z,18.00
2019-05-12T15:58:24.683Z,18.10
2019-05-12T16:00:54.504Z,18.00
2019-05-12T16:03:26.403Z,17.90
2019-05-12T16:05:54.615Z,17.70
2019-05-12T16:08:24.467Z,17.70
2019-05-12T16:10:53.523Z,17.70
2019-05-12T16:13:24.313Z,17.70
2019-05-12T16:15:57.580Z,17.70
2019-05-12T16:18:26.698Z,17.80
2019-05-12T16:20:58.978Z,18.00
2019-05-12T16:23:29.908Z,17.90
2019-05-12T16:25:54.973Z,18.00
2019-05-12T16:28:26.540Z,17.80
2019-05-12T16:30:58.927Z,17.50
2019-05-12T16:33:24.448Z,17.40
2019-05-12T16:35:54.613Z,17.40
2019-05-12T16:38:23.682Z,17.20
2019-05-12T16:40:53.892Z,17.10
2019-05-12T16:43:23.822Z,17.10
2019-05-12T16:45:53.840Z,17.10
2019-05-12T16:48:30.454Z,17.00
2019-05-12T16:50:53.140Z,17.00
2019-05-12T16:53:27.521Z,16.80
2019-05-12T16:55:53.260Z,16.60
2019-05-12T16:58:24.476Z,16.50
2019-05-12T17:00:53.410Z,16.30
2019-05-12T17:03:23.739Z,16.30
2019-05-12T17:05:55.697Z,16.30
2019-05-12T17:08:24.100Z,16.20
2019-05-12T17:11:00.972Z,16.10
2019-05-12T17:13:23.749Z,16.10
2019-05-12T17:15:55.406Z,16.00
2019-05-12T17:18:24.670Z,16.00
2019-05-12T17:20:54.532Z,15.90
2019-05-12T17:23:24.601Z,15.90
2019-05-12T17:25:53.679Z,15.90
2019-05-12T17:28:23.929Z,15.90
2019-05-12T17:30:54.340Z,15.80
2019-05-12T17:33:27.511Z,15.80
2019-05-12T17:35:53.757Z,15.70
2019-05-12T17:38:25.081Z,15.60
2019-05-12T17:40:56.475Z,15.60
2019-05-12T17:43:23.369Z,15.50
2019-05-12T17:45:59.168Z,15.50
2019-05-12T17:48:23.416Z,15.40
2019-05-12T17:50:53.973Z,15.30
2019-05-12T17:53:24.069Z,15.20
2019-05-12T17:55:54.059Z,15.10
2019-05-12T17:58:24.267Z,15.00
2019-05-12T18:00:53.291Z,15.00
2019-05-12T18:03:25.242Z,14.90
2019-05-12T18:05:53.400Z,14.90
2019-05-12T18:08:24.071Z,14.80
2019-05-12T18:10:54.497Z,14.70
2019-05-12T18:13:25.008Z,14.60
2019-05-12T18:15:53.442Z,14.50
2019-05-12T18:18:24.246Z,14.50
2019-05-12T18:20:52.547Z,14.30
2019-05-12T18:23:27.770Z,14.30
2019-05-12T18:25:53.724Z,14.20
2019-05-12T18:28:27.400Z,14.10
2019-05-12T18:30:53.791Z,13.90
2019-05-12T18:33:33.288Z,13.80
2019-05-12T18:35:54.525Z,13.80
2019-05-12T18:38:26.520Z,13.70
2019-05-12T18:40:54.121Z,13.50
2019-05-12T18:43:24.304Z,13.40
2019-05-12T18:45:57.190Z,13.40
2019-05-12T18:48:25.230Z,13.30
2019-05-12T18:50:54.423Z,13.20
2019-05-12T18:53:29.969Z,13.10
2019-05-12T18:55:54.104Z,13.00
2019-05-12T18:58:30.827Z,13.00
2019-05-12T19:00:53.973Z,12.90
2019-05-12T19:03:25.602Z,12.90
2019-05-12T19:05:54.609Z,12.80
2019-05-12T19:08:24.261Z,12.70
2019-05-12T19:10:53.181Z,12.70
2019-05-12T19:13:22.033Z,12.60
2019-05-12T19:15:52.666Z,12.60
2019-05-12T19:18:24.375Z,12.50
2019-05-12T19:20:54.029Z,12.50
2019-05-12T19:23:26.846Z,12.40
2019-05-12T19:25:54.169Z,12.40
2019-05-12T19:28:29.317Z,12.30
2019-05-12T19:31:00.947Z,12.30
2019-05-12T19:33:28.404Z,12.20
2019-05-12T19:36:04.336Z,12.20
2019-05-12T19:38:27.536Z,12.10
2019-05-12T19:41:00.769Z,12.00
2019-05-12T19:43:26.737Z,12.00
2019-05-12T19:46:03.007Z,12.00
2019-05-12T19:48:28.164Z,11.90
2019-05-12T19:50:57.409Z,11.80
2019-05-12T19:53:26.339Z,11.70
2019-05-12T19:55:55.136Z,11.60
2019-05-12T19:58:24.673Z,11.60
2019-05-12T20:00:54.285Z,11.50
2019-05-12T20:03:24.222Z,11.50
2019-05-12T20:05:53.859Z,11.40
2019-05-12T20:08:22.922Z,11.30
2019-05-12T20:10:53.911Z,11.30
2019-05-12T20:13:24.096Z,11.30
2019-05-12T20:15:52.574Z,11.30
2019-05-12T20:18:23.636Z,11.30
2019-05-12T20:20:54.111Z,11.30
2019-05-12T20:23:24.352Z,11.30
2019-05-12T20:25:53.473Z,11.20
2019-05-12T20:28:24.324Z,11.20
2019-05-12T20:31:00.775Z,11.20
2019-05-12T20:33:24.012Z,11.20
2019-05-12T20:35:54.764Z,11.10
2019-05-12T20:38:30.794Z,11.20
2019-05-12T20:40:54.253Z,11.30
2019-05-12T20:43:31.800Z,11.30
2019-05-12T20:45:54.076Z,11.30
2019-05-12T20:48:26.460Z,11.30
2019-05-12T20:50:53.214Z,11.40
2019-05-12T20:53:24.852Z,11.40
2019-05-12T20:55:55.117Z,11.40
2019-05-12T20:58:28.602Z,11.40
2019-05-12T21:00:56.175Z,11.40
2019-05-12T21:03:24.892Z,11.50
2019-05-12T21:05:58.089Z,11.40
2019-05-12T21:08:26.850Z,11.40
2019-05-12T21:10:56.524Z,11.40
2019-05-12T21:13:30.293Z,11.40
2019-05-12T21:15:56.293Z,11.40
2019-05-12T21:18:25.653Z,11.30
2019-05-12T21:20:54.978Z,11.30
2019-05-12T21:23:24.242Z,11.30
2019-05-12T21:25:57.884Z,11.20
2019-05-12T21:28:24.003Z,11.10
2019-05-12T21:30:53.135Z,11.20
2019-05-12T21:33:24.064Z,11.10
2019-05-12T21:35:54.658Z,11.10
2019-05-12T21:38:27.439Z,11.00
2019-05-12T21:40:53.691Z,11.00
2019-05-12T21:43:22.412Z,10.90
2019-05-12T21:45:54.533Z,10.90
2019-05-12T21:48:25.549Z,10.80
2019-05-12T21:50:55.565Z,10.70
2019-05-12T21:53:24.161Z,10.60
2019-05-12T21:56:03.358Z,10.60
2019-05-12T21:58:27.422Z,10.60
2019-05-12T22:01:06.895Z,10.60
2019-05-12T22:03:33.444Z,10.50
2019-05-12T22:06:15.232Z,10.50
2019-05-12T22:08:35.150Z,10.50
2019-05-12T22:11:09.481Z,10.50
2019-05-12T22:13:34.332Z,10.40
2019-05-12T22:16:03.863Z,10.30
2019-05-12T22:18:33.360Z,10.30
2019-05-12T22:21:06.618Z,10.30
2019-05-12T22:23:33.929Z,10.20
2019-05-12T22:26:04.695Z,10.10
2019-05-12T22:28:34.180Z,10.10
2019-05-12T22:31:03.213Z,10.10
2019-05-12T22:33:33.379Z,10.10
2019-05-12T22:36:08.474Z,10.10
2019-05-12T22:38:34.025Z,10.00
2019-05-12T22:41:04.821Z,10.00
2019-05-12T22:43:40.693Z,10.00
2019-05-12T22:46:04.475Z,10.00
2019-05-12T22:48:37.079Z,10.00
2019-05-12T22:51:14.027Z,10.00
2019-05-12T22:53:35.772Z,10.00
2019-05-12T22:56:12.112Z,10.00
2019-05-12T22:58:34.952Z,10.00
2019-05-12T23:01:05.338Z,9.90
2019-05-12T23:03:34.302Z,10.00
2019-05-12T23:06:13.106Z,10.00
2019-05-12T23:08:33.478Z,10.00
2019-05-12T23:11:03.830Z,10.00
2019-05-12T23:13:41.037Z,10.00
2019-05-12T23:16:05.984Z,10.00
2019-05-12T23:18:34.703Z,9.90
2019-05-12T23:21:12.717Z,10.00
2019-05-12T23:23:34.054Z,10.00
2019-05-12T23:26:02.886Z,10.00
2019-05-12T23:28:33.772Z,10.00
2019-05-12T23:31:04.298Z,10.00
2019-05-12T23:33:36.702Z,10.00
2019-05-12T23:36:09.759Z,10.00
2019-05-12T23:38:35.404Z,10.00
2019-05-12T23:41:06.547Z,10.00
2019-05-12T23:43:35.338Z,10.00
2019-05-12T23:46:04.112Z,10.10
2019-05-12T23:48:33.525Z,10.00
2019-05-12T23:51:03.845Z,10.10
2019-05-12T23:53:33.882Z,10.10
2019-05-12T23:56:03.840Z,10.10
2019-05-12T23:58:34.160Z,10.00
