createdAt,value
2023-02-24T05:00:43.609Z,8.25
2023-02-24T05:01:43.524Z,8.25
2023-02-24T05:02:43.519Z,8.25
2023-02-24T05:03:43.590Z,8.25
2023-02-24T05:04:43.550Z,8.25
2023-02-24T05:05:43.528Z,8.25
2023-02-24T05:06:43.476Z,8.23
2023-02-24T05:07:43.457Z,8.25
2023-02-24T05:08:43.502Z,8.23
2023-02-24T05:09:43.416Z,8.23
2023-02-24T05:10:43.485Z,8.25
2023-02-24T05:11:43.386Z,8.25
2023-02-24T05:12:43.393Z,8.25
2023-02-24T05:13:50.391Z,8.25
2023-02-24T05:14:43.377Z,8.25
2023-02-24T05:15:43.408Z,8.26
2023-02-24T05:16:43.414Z,8.26
2023-02-24T05:17:43.327Z,8.25
2023-02-24T05:18:43.314Z,8.26
2023-02-24T05:19:43.284Z,8.25
2023-02-24T05:20:43.284Z,8.25
2023-02-24T05:21:43.453Z,8.23
2023-02-24T05:22:43.294Z,8.25
2023-02-24T05:23:43.255Z,8.23
2023-02-24T05:24:43.245Z,8.23
2023-02-24T05:25:43.318Z,8.22
2023-02-24T05:26:43.277Z,8.22
2023-02-24T05:27:43.965Z,8.22
2023-02-24T05:28:43.181Z,8.20
2023-02-24T05:29:43.155Z,8.20
2023-02-24T05:30:43.217Z,8.19
2023-02-24T05:31:43.288Z,8.18
2023-02-24T05:32:43.174Z,8.16
2023-02-24T05:33:43.150Z,8.16
2023-02-24T05:34:43.117Z,8.15
2023-02-24T05:35:43.093Z,8.15
2023-02-24T05:36:43.081Z,8.15
2023-02-24T05:37:43.065Z,8.12
2023-02-24T05:38:43.079Z,8.12
2023-02-24T05:39:43.098Z,8.11
2023-02-24T05:40:43.036Z,8.10
2023-02-24T05:41:42.996Z,8.08
2023-02-24T05:42:43.010Z,8.08
2023-02-24T05:43:42.966Z,8.07
2023-02-24T05:44:42.978Z,8.05
2023-02-24T05:45:43.027Z,8.05
2023-02-24T05:46:43.034Z,8.05
2023-02-24T05:47:42.944Z,8.05
2023-02-24T05:48:42.936Z,8.05
2023-02-24T05:49:42.933Z,8.04
2023-02-24T05:50:42.908Z,8.04
2023-02-24T05:51:42.904Z,8.02
2023-02-24T05:52:42.984Z,8.02
2023-02-24T05:53:42.918Z,8.01
2023-02-24T05:54:42.868Z,8.01
2023-02-24T05:55:42.831Z,8.02
2023-02-24T05:56:42.838Z,8.02
2023-02-24T05:57:42.838Z,8.02
2023-02-24T05:58:42.795Z,8.02
2023-02-24T05:59:42.752Z,8.02
2023-02-24T06:00:42.764Z,8.04
2023-02-24T06:01:42.809Z,8.04
2023-02-24T06:02:42.834Z,8.05
2023-02-24T06:03:42.757Z,8.04
2023-02-24T06:04:42.711Z,8.04
2023-02-24T06:05:42.706Z,8.02
2023-02-24T06:06:42.709Z,8.02
2023-02-24T06:07:42.664Z,8.02
2023-02-24T06:08:42.698Z,8.04
2023-02-24T06:09:42.681Z,8.02
2023-02-24T06:10:42.644Z,8.04
2023-02-24T06:11:42.744Z,8.04
2023-02-24T06:12:42.635Z,8.04
2023-02-24T06:13:42.603Z,8.05
2023-02-24T06:14:42.580Z,8.05
2023-02-24T06:15:42.578Z,8.04
2023-02-24T06:16:42.628Z,8.05
2023-02-24T06:17:42.549Z,8.07
2023-02-24T06:18:42.535Z,8.07
2023-02-24T06:19:42.496Z,8.07
2023-02-24T06:20:42.578Z,8.10
2023-02-24T06:21:42.477Z,8.08
2023-02-24T06:22:42.653Z,8.10
2023-02-24T06:23:42.459Z,8.10
2023-02-24T06:24:42.457Z,8.10
2023-02-24T06:25:42.414Z,8.11
2023-02-24T06:26:42.497Z,8.11
2023-02-24T06:27:42.392Z,8.11
2023-02-24T06:28:42.504Z,8.11
2023-02-24T06:29:42.388Z,8.11
2023-02-24T06:30:42.515Z,8.12
2023-02-24T06:31:42.391Z,8.15
2023-02-24T06:32:42.670Z,8.12
2023-02-24T06:33:42.511Z,8.16
2023-02-24T06:34:42.325Z,8.15
2023-02-24T06:35:42.310Z,8.16
2023-02-24T06:36:42.309Z,8.15
2023-02-24T06:37:42.265Z,8.15
2023-02-24T06:38:42.356Z,8.16
2023-02-24T06:39:42.255Z,8.18
2023-02-24T06:40:42.247Z,8.15
2023-02-24T06:41:42.226Z,8.16
2023-02-24T06:42:42.244Z,8.19
2023-02-24T06:43:42.193Z,8.20
2023-02-24T06:44:42.298Z,8.19
2023-02-24T06:45:42.246Z,8.20
2023-02-24T06:46:42.192Z,8.22
2023-02-24T06:47:42.147Z,8.23
2023-02-24T06:48:42.188Z,8.23
2023-02-24T06:49:42.131Z,8.23
2023-02-24T06:50:42.282Z,8.26
2023-02-24T06:51:42.084Z,8.25
2023-02-24T06:52:42.107Z,8.26
2023-02-24T06:53:42.067Z,8.26
2023-02-24T06:54:42.075Z,8.26
2023-02-24T06:55:42.069Z,8.28
2023-02-24T06:56:42.077Z,8.28
2023-02-24T06:57:42.005Z,8.28
2023-02-24T06:58:42.045Z,8.29
2023-02-24T06:59:42.023Z,8.30
2023-02-24T07:00:42.150Z,8.29
2023-02-24T07:01:42.059Z,8.33
2023-02-24T07:02:41.973Z,8.33
2023-02-24T07:03:41.942Z,8.34
2023-02-24T07:04:42.065Z,8.36
2023-02-24T07:05:42.129Z,8.38
2023-02-24T07:06:41.919Z,8.37
2023-02-24T07:07:41.892Z,8.38
2023-02-24T07:08:41.910Z,8.38
2023-02-24T07:09:41.866Z,8.38
2023-02-24T07:10:41.910Z,8.41
2023-02-24T07:11:41.915Z,8.41
2023-02-24T07:12:41.839Z,8.41
2023-02-24T07:13:41.807Z,8.43
2023-02-24T07:14:41.822Z,8.44
2023-02-24T07:15:41.875Z,8.44
2023-02-24T07:16:41.901Z,8.44
2023-02-24T07:17:41.772Z,8.44
2023-02-24T07:18:41.773Z,8.45
2023-02-24T07:19:41.732Z,8.44
2023-02-24T07:20:41.768Z,8.40
2023-02-24T07:21:41.703Z,8.41
2023-02-24T07:22:41.706Z,8.40
2023-02-24T07:23:41.684Z,8.38
2023-02-24T07:24:41.707Z,8.36
2023-02-24T07:25:41.962Z,8.34
2023-02-24T07:26:41.693Z,8.34
2023-02-24T07:27:41.633Z,8.34
2023-02-24T07:28:41.632Z,8.36
2023-02-24T07:29:41.618Z,8.37
2023-02-24T07:30:41.713Z,8.37
2023-02-24T07:31:42.359Z,8.40
2023-02-24T07:32:41.648Z,8.40
2023-02-24T07:33:41.575Z,8.41
2023-02-24T07:34:41.550Z,8.45
2023-02-24T07:35:41.732Z,8.45
2023-02-24T07:36:41.527Z,8.45
2023-02-24T07:37:41.923Z,8.48
2023-02-24T07:38:41.551Z,8.48
2023-02-24T07:39:41.459Z,8.52
2023-02-24T07:40:41.473Z,8.53
2023-02-24T07:41:41.428Z,8.55
2023-02-24T07:42:41.449Z,8.56
2023-02-24T07:43:41.477Z,8.59
2023-02-24T07:44:41.438Z,8.61
2023-02-24T07:45:41.421Z,8.58
2023-02-24T07:46:41.396Z,8.56
2023-02-24T07:47:41.357Z,8.55
2023-02-24T07:48:41.367Z,8.56
2023-02-24T07:49:42.085Z,8.55
2023-02-24T07:50:41.323Z,8.55
2023-02-24T07:51:41.326Z,8.58
2023-02-24T07:52:41.347Z,8.58
2023-02-24T07:53:41.275Z,8.58
2023-02-24T07:54:41.297Z,8.58
2023-02-24T07:55:41.354Z,8.61
2023-02-24T07:56:41.261Z,8.66
2023-02-24T07:57:41.224Z,8.73
2023-02-24T07:58:41.222Z,8.76
2023-02-24T07:59:41.217Z,8.81
2023-02-24T08:00:41.322Z,8.86
2023-02-24T08:01:41.177Z,8.86
2023-02-24T08:02:41.281Z,8.87
2023-02-24T08:03:41.153Z,8.92
2023-02-24T08:04:41.153Z,8.95
2023-02-24T08:05:41.344Z,8.96
2023-02-24T08:06:41.138Z,8.98
2023-02-24T08:07:41.219Z,8.98
2023-02-24T08:08:41.136Z,9.01
2023-02-24T08:09:41.080Z,9.02
2023-02-24T08:10:41.081Z,9.01
2023-02-24T08:11:41.209Z,8.96
2023-02-24T08:12:41.097Z,8.95
2023-02-24T08:13:41.072Z,8.95
2023-02-24T08:14:41.029Z,8.95
2023-02-24T08:15:41.023Z,8.95
2023-02-24T08:16:40.997Z,8.95
2023-02-24T08:17:41.008Z,8.94
2023-02-24T08:18:40.989Z,8.92
2023-02-24T08:19:40.949Z,8.91
2023-02-24T08:20:40.957Z,8.91
2023-02-24T08:21:40.917Z,8.89
2023-02-24T08:22:40.935Z,8.87
2023-02-24T08:23:41.868Z,8.86
2023-02-24T08:24:40.890Z,8.86
2023-02-24T08:25:40.856Z,8.89
2023-02-24T08:26:40.928Z,8.86
2023-02-24T08:27:40.856Z,8.87
2023-02-24T08:28:40.849Z,8.87
2023-02-24T08:29:40.986Z,8.94
2023-02-24T08:30:40.986Z,8.99
2023-02-24T08:31:40.896Z,9.10
2023-02-24T08:32:40.902Z,9.15
2023-02-24T08:33:40.766Z,9.21
2023-02-24T08:34:40.781Z,9.23
2023-02-24T08:35:40.845Z,9.31
2023-02-24T08:36:40.724Z,9.36
2023-02-24T08:37:40.745Z,9.40
2023-02-24T08:38:40.696Z,9.43
2023-02-24T08:39:40.703Z,9.48
2023-02-24T08:40:40.694Z,9.56
2023-02-24T08:41:40.673Z,9.61
2023-02-24T08:42:40.651Z,9.65
2023-02-24T08:43:40.659Z,9.69
2023-02-24T08:44:42.408Z,9.74
2023-02-24T08:45:40.697Z,9.71
2023-02-24T08:46:40.645Z,9.74
2023-02-24T08:47:40.625Z,9.81
2023-02-24T08:48:40.569Z,9.87
2023-02-24T08:49:40.582Z,9.90
2023-02-24T08:50:40.578Z,9.94
2023-02-24T08:51:40.594Z,9.96
2023-02-24T08:52:40.545Z,9.96
2023-02-24T08:53:40.735Z,9.97
2023-02-24T08:54:40.498Z,9.96
2023-02-24T08:55:40.587Z,9.90
2023-02-24T08:56:40.472Z,9.90
2023-02-24T08:57:40.503Z,9.86
2023-02-24T08:58:40.474Z,9.78
2023-02-24T08:59:40.475Z,9.78
2023-02-24T09:00:40.524Z,9.74
2023-02-24T09:01:40.481Z,9.75
2023-02-24T09:02:40.430Z,9.75
2023-02-24T09:03:40.436Z,9.71
2023-02-24T09:04:40.476Z,9.69
2023-02-24T09:05:40.377Z,9.65
2023-02-24T09:06:40.396Z,9.64
2023-02-24T09:07:40.358Z,9.64
2023-02-24T09:08:40.323Z,9.64
2023-02-24T09:09:40.336Z,9.66
2023-02-24T09:10:40.319Z,9.65
2023-02-24T09:11:40.400Z,9.64
2023-02-24T09:12:40.420Z,9.61
2023-02-24T09:13:40.327Z,9.60
2023-02-24T09:14:40.253Z,9.60
2023-02-24T09:15:40.251Z,9.58
2023-02-24T09:16:40.303Z,9.58
2023-02-24T09:17:40.327Z,9.53
2023-02-24T09:18:40.222Z,9.54
2023-02-24T09:19:40.227Z,9.56
2023-02-24T09:20:40.184Z,9.58
2023-02-24T09:21:40.470Z,9.61
2023-02-24T09:22:40.167Z,9.58
2023-02-24T09:23:40.157Z,9.60
2023-02-24T09:24:40.117Z,9.64
2023-02-24T09:25:40.132Z,9.61
2023-02-24T09:26:40.096Z,9.61
2023-02-24T09:27:40.180Z,9.61
2023-02-24T09:28:40.077Z,9.60
2023-02-24T09:29:40.083Z,9.64
2023-02-24T09:30:40.083Z,9.64
2023-02-24T09:31:40.209Z,9.65
2023-02-24T09:32:40.281Z,9.68
2023-02-24T09:33:40.086Z,9.71
2023-02-24T09:34:39.991Z,9.75
2023-02-24T09:35:40.015Z,9.87
2023-02-24T09:36:42.329Z,9.99
2023-02-24T09:37:40.012Z,10.11
2023-02-24T09:38:39.938Z,10.23
2023-02-24T09:39:40.286Z,10.30
2023-02-24T09:40:39.917Z,10.34
2023-02-24T09:41:39.918Z,10.44
2023-02-24T09:42:39.918Z,10.53
2023-02-24T09:43:39.903Z,10.68
2023-02-24T09:44:39.867Z,10.82
2023-02-24T09:45:40.051Z,10.97
2023-02-24T09:46:39.874Z,11.02
2023-02-24T09:47:40.338Z,11.10
2023-02-24T09:48:39.831Z,11.22
2023-02-24T09:49:40.044Z,11.29
2023-02-24T09:51:01.476Z,11.27
2023-02-24T09:51:40.923Z,11.36
2023-02-24T09:52:39.921Z,11.43
2023-02-24T09:53:41.593Z,11.46
2023-02-24T09:54:39.723Z,11.47
2023-02-24T09:55:39.736Z,11.55
2023-02-24T09:56:39.762Z,11.61
2023-02-24T09:57:39.788Z,11.62
2023-02-24T09:58:43.922Z,11.62
2023-02-24T09:59:39.681Z,11.60
2023-02-24T10:00:39.932Z,11.62
2023-02-24T10:01:39.701Z,11.64
2023-02-24T10:02:39.684Z,11.65
2023-02-24T10:03:39.642Z,11.61
2023-02-24T10:04:39.632Z,11.58
2023-02-24T10:05:39.613Z,11.55
2023-02-24T10:06:39.610Z,11.57
2023-02-24T10:07:39.580Z,11.52
2023-02-24T10:08:39.540Z,11.54
2023-02-24T10:09:39.552Z,11.39
2023-02-24T10:10:39.560Z,11.37
2023-02-24T10:11:39.520Z,11.25
2023-02-24T10:12:39.484Z,11.18
2023-02-24T10:13:39.500Z,11.18
2023-02-24T10:14:43.790Z,11.11
2023-02-24T10:15:39.468Z,11.03
2023-02-24T10:16:39.570Z,10.96
2023-02-24T10:17:39.449Z,10.85
2023-02-24T10:18:39.402Z,10.74
2023-02-24T10:19:39.429Z,10.64
2023-02-24T10:20:39.686Z,10.60
2023-02-24T10:21:39.408Z,10.53
2023-02-24T10:22:39.409Z,10.48
2023-02-24T10:23:39.500Z,10.47
2023-02-24T10:24:39.330Z,10.55
2023-02-24T10:25:39.345Z,10.59
2023-02-24T10:26:41.637Z,10.63
2023-02-24T10:27:39.341Z,10.71
2023-02-24T10:28:39.314Z,10.79
2023-02-24T10:29:39.289Z,10.89
2023-02-24T10:30:39.417Z,10.97
2023-02-24T10:31:39.437Z,10.96
2023-02-24T10:32:39.294Z,10.97
2023-02-24T10:33:39.764Z,11.03
2023-02-24T10:34:39.206Z,11.03
2023-02-24T10:35:39.202Z,11.03
2023-02-24T10:36:39.183Z,10.99
2023-02-24T10:37:39.237Z,11.03
2023-02-24T10:38:39.140Z,11.00
2023-02-24T10:39:39.159Z,11.06
2023-02-24T10:40:39.129Z,11.15
2023-02-24T10:41:39.199Z,11.15
2023-02-24T10:42:39.127Z,11.18
2023-02-24T10:43:39.132Z,11.21
2023-02-24T10:44:39.086Z,11.27
2023-02-24T10:45:39.070Z,11.36
2023-02-24T10:46:41.896Z,11.43
2023-02-24T10:47:39.066Z,11.54
2023-02-24T10:48:41.699Z,11.57
2023-02-24T10:49:39.027Z,11.54
2023-02-24T10:50:43.982Z,11.54
2023-02-24T10:51:39.996Z,11.57
2023-02-24T10:52:38.951Z,11.58
2023-02-24T10:53:39.274Z,11.62
2023-02-24T10:54:38.945Z,11.55
2023-02-24T10:55:39.028Z,11.37
2023-02-24T10:56:38.906Z,11.29
2023-02-24T10:57:47.473Z,11.19
2023-02-24T10:58:39.863Z,11.17
2023-02-24T10:59:38.899Z,11.17
2023-02-24T11:00:38.846Z,11.21
2023-02-24T11:01:38.931Z,11.22
2023-02-24T11:02:38.972Z,11.22
2023-02-24T11:03:38.884Z,11.15
2023-02-24T11:04:38.852Z,11.06
2023-02-24T11:05:38.963Z,10.96
2023-02-24T11:06:38.782Z,10.89
2023-02-24T11:07:38.753Z,10.91
2023-02-24T11:08:38.736Z,10.96
2023-02-24T11:09:38.744Z,10.99
2023-02-24T11:10:38.702Z,11.00
2023-02-24T11:11:38.809Z,10.99
2023-02-24T11:12:38.667Z,11.00
2023-02-24T11:14:33.724Z,11.02
2023-02-24T11:15:34.524Z,11.04
2023-02-24T11:16:36.444Z,11.09
2023-02-24T11:17:33.739Z,11.03
2023-02-24T11:18:33.678Z,10.96
2023-02-24T11:19:33.640Z,10.88
2023-02-24T11:20:46.435Z,10.84
2023-02-24T11:21:34.604Z,10.89
2023-02-24T11:22:33.641Z,10.96
2023-02-24T11:23:33.625Z,11.00
2023-02-24T11:24:33.587Z,10.99
2023-02-24T11:25:33.603Z,11.00
2023-02-24T11:26:33.544Z,10.99
2023-02-24T11:27:33.524Z,11.00
2023-02-24T11:28:33.524Z,10.97
2023-02-24T11:29:33.492Z,10.92
2023-02-24T11:30:33.510Z,10.88
2023-02-24T11:31:33.647Z,10.86
2023-02-24T11:32:33.635Z,10.92
2023-02-24T11:33:33.451Z,10.94
2023-02-24T11:34:33.460Z,10.85
2023-02-24T11:35:33.420Z,10.86
2023-02-24T11:36:33.459Z,10.85
2023-02-24T11:37:33.504Z,10.85
2023-02-24T11:38:33.412Z,10.82
2023-02-24T11:39:33.375Z,10.84
2023-02-24T11:40:33.388Z,10.74
2023-02-24T11:41:33.347Z,10.71
2023-02-24T11:42:33.343Z,10.63
2023-02-24T11:43:33.345Z,10.55
2023-02-24T11:44:33.331Z,10.45
2023-02-24T11:45:33.306Z,10.45
2023-02-24T11:46:33.348Z,10.41
2023-02-24T11:47:33.262Z,10.36
2023-02-24T11:48:33.308Z,10.32
2023-02-24T11:49:33.275Z,10.29
2023-02-24T11:50:33.252Z,10.27
2023-02-24T11:51:33.219Z,10.32
2023-02-24T11:52:33.231Z,10.29
2023-02-24T11:53:33.190Z,10.26
2023-02-24T11:54:33.243Z,10.26
2023-02-24T11:55:33.153Z,10.23
2023-02-24T11:56:33.160Z,10.15
2023-02-24T11:57:33.132Z,10.15
2023-02-24T11:58:33.212Z,10.11
2023-02-24T11:59:33.140Z,10.12
2023-02-24T12:00:33.161Z,10.14
2023-02-24T12:01:33.107Z,10.17
2023-02-24T12:02:33.105Z,10.15
2023-02-24T12:03:33.049Z,10.15
2023-02-24T12:04:33.069Z,10.15
2023-02-24T12:05:33.162Z,10.23
2023-02-24T12:06:33.063Z,10.30
2023-02-24T12:07:33.003Z,10.40
2023-02-24T12:08:33.019Z,10.48
2023-02-24T12:09:32.984Z,10.52
2023-02-24T12:10:32.988Z,10.59
2023-02-24T12:11:33.001Z,10.71
2023-02-24T12:12:32.980Z,10.85
2023-02-24T12:13:32.920Z,11.00
2023-02-24T12:14:32.923Z,11.10
2023-02-24T12:15:32.906Z,11.19
2023-02-24T12:16:32.962Z,11.24
2023-02-24T12:17:32.951Z,11.32
2023-02-24T12:18:32.878Z,11.33
2023-02-24T12:19:32.848Z,11.25
2023-02-24T12:20:32.865Z,11.22
2023-02-24T12:21:32.818Z,11.19
2023-02-24T12:22:32.917Z,11.21
2023-02-24T12:23:32.840Z,11.18
2023-02-24T12:24:32.850Z,11.15
2023-02-24T12:25:32.760Z,11.17
2023-02-24T12:26:32.781Z,11.15
2023-02-24T12:27:32.737Z,11.11
2023-02-24T12:28:32.754Z,11.02
2023-02-24T12:29:32.778Z,11.00
2023-02-24T12:30:32.741Z,11.02
2023-02-24T12:31:32.700Z,11.02
2023-02-24T12:32:32.788Z,11.04
2023-02-24T12:33:32.712Z,11.04
2023-02-24T12:34:32.742Z,11.06
2023-02-24T12:35:32.963Z,11.03
2023-02-24T12:36:32.640Z,11.06
2023-02-24T12:37:32.631Z,11.19
2023-02-24T12:38:32.641Z,11.40
2023-02-24T12:39:32.610Z,11.55
2023-02-24T12:40:32.578Z,11.72
2023-02-24T12:41:32.640Z,11.86
2023-02-24T12:42:32.558Z,11.96
2023-02-24T12:43:32.525Z,12.05
2023-02-24T12:44:32.548Z,12.23
2023-02-24T12:45:32.533Z,12.37
2023-02-24T12:46:32.544Z,12.62
2023-02-24T12:47:32.575Z,12.79
2023-02-24T12:48:32.488Z,12.97
2023-02-24T12:49:32.465Z,13.08
2023-02-24T12:50:32.461Z,13.11
2023-02-24T12:51:32.423Z,13.11
2023-02-24T12:52:32.420Z,13.04
2023-02-24T12:53:32.433Z,13.01
2023-02-24T12:54:32.393Z,12.93
2023-02-24T12:55:32.424Z,12.78
2023-02-24T12:56:32.365Z,12.74
2023-02-24T12:57:32.359Z,12.56
2023-02-24T12:58:32.396Z,12.41
2023-02-24T12:59:32.333Z,12.38
2023-02-24T13:00:32.383Z,12.32
2023-02-24T13:01:32.419Z,12.28
2023-02-24T13:02:32.309Z,12.29
2023-02-24T13:03:32.286Z,12.29
2023-02-24T13:04:32.277Z,12.27
2023-02-24T13:05:32.286Z,12.29
2023-02-24T13:06:32.244Z,12.24
2023-02-24T13:07:32.212Z,12.23
2023-02-24T13:08:32.216Z,12.09
2023-02-24T13:09:32.185Z,12.04
2023-02-24T13:10:32.242Z,12.05
2023-02-24T13:11:32.169Z,12.05
2023-02-24T13:12:32.164Z,12.13
2023-02-24T13:13:32.183Z,12.19
2023-02-24T13:14:32.114Z,12.19
2023-02-24T13:15:32.132Z,12.12
2023-02-24T13:16:32.224Z,12.02
2023-02-24T13:17:32.110Z,11.95
2023-02-24T13:18:32.071Z,11.90
2023-02-24T13:19:32.075Z,11.86
2023-02-24T13:20:32.070Z,11.86
2023-02-24T13:21:32.047Z,11.88
2023-02-24T13:22:32.004Z,11.85
2023-02-24T13:23:32.001Z,11.85
2023-02-24T13:24:31.969Z,11.90
2023-02-24T13:25:32.019Z,11.96
2023-02-24T13:26:31.969Z,12.02
2023-02-24T13:27:31.958Z,12.09
2023-02-24T13:28:31.927Z,12.12
2023-02-24T13:29:31.960Z,12.16
2023-02-24T13:30:32.155Z,12.14
2023-02-24T13:31:31.947Z,12.13
2023-02-24T13:32:32.017Z,12.13
2023-02-24T13:33:31.879Z,12.13
2023-02-24T13:34:31.844Z,12.12
2023-02-24T13:35:31.852Z,12.19
2023-02-24T13:36:31.869Z,12.21
2023-02-24T13:37:31.831Z,12.23
2023-02-24T13:38:31.790Z,12.21
2023-02-24T13:39:31.827Z,12.27
2023-02-24T13:40:31.777Z,12.24
2023-02-24T13:41:31.779Z,12.19
2023-02-24T13:42:31.810Z,12.10
2023-02-24T13:43:31.739Z,12.05
2023-02-24T13:44:31.711Z,12.01
2023-02-24T13:45:31.719Z,11.96
2023-02-24T13:46:31.702Z,11.90
2023-02-24T13:47:31.684Z,11.88
2023-02-24T13:48:31.831Z,11.86
2023-02-24T13:49:31.713Z,11.85
2023-02-24T13:50:31.664Z,11.85
2023-02-24T13:51:31.647Z,11.79
2023-02-24T13:52:31.601Z,11.70
2023-02-24T13:53:31.633Z,11.60
2023-02-24T13:54:31.671Z,11.54
2023-02-24T13:55:31.582Z,11.51
2023-02-24T13:56:31.560Z,11.49
2023-02-24T13:57:31.561Z,11.46
2023-02-24T13:58:31.527Z,11.46
2023-02-24T13:59:31.528Z,11.44
2023-02-24T14:00:31.601Z,11.44
2023-02-24T14:01:31.567Z,11.40
2023-02-24T14:02:31.533Z,11.40
2023-02-24T14:03:31.508Z,11.40
2023-02-24T14:04:31.460Z,11.43
2023-02-24T14:05:31.475Z,11.46
2023-02-24T14:06:31.471Z,11.52
2023-02-24T14:07:31.536Z,11.57
2023-02-24T14:08:31.417Z,11.61
2023-02-24T14:09:31.408Z,11.61
2023-02-24T14:10:31.446Z,11.61
2023-02-24T14:11:31.467Z,11.62
2023-02-24T14:12:31.346Z,11.64
2023-02-24T14:13:31.367Z,11.70
2023-02-24T14:14:31.317Z,11.72
2023-02-24T14:15:31.353Z,11.75
2023-02-24T14:16:31.385Z,11.78
2023-02-24T14:17:31.312Z,11.80
2023-02-24T14:18:31.274Z,11.78
2023-02-24T14:19:31.331Z,11.76
2023-02-24T14:20:31.264Z,11.73
2023-02-24T14:21:31.250Z,11.72
2023-02-24T14:22:31.297Z,11.76
2023-02-24T14:23:31.236Z,11.78
2023-02-24T14:24:31.195Z,11.80
2023-02-24T14:25:31.196Z,11.86
2023-02-24T14:26:31.188Z,11.96
2023-02-24T14:27:31.168Z,12.01
2023-02-24T14:28:32.888Z,12.04
2023-02-24T14:29:43.842Z,12.01
2023-02-24T14:30:32.153Z,11.95
2023-02-24T14:31:38.303Z,11.90
2023-02-24T14:32:31.313Z,11.86
2023-02-24T14:33:38.432Z,11.80
2023-02-24T14:34:38.099Z,11.79
2023-02-24T14:35:31.081Z,11.78
2023-02-24T14:36:31.027Z,11.73
2023-02-24T14:37:31.044Z,11.72
2023-02-24T14:38:31.028Z,11.61
2023-02-24T14:39:31.192Z,11.60
2023-02-24T14:40:30.976Z,11.55
2023-02-24T14:41:31.007Z,11.51
2023-02-24T14:42:31.008Z,11.47
2023-02-24T14:43:30.992Z,11.43
2023-02-24T14:44:30.917Z,11.35
2023-02-24T14:45:31.037Z,11.29
2023-02-24T14:46:30.979Z,11.25
2023-02-24T14:47:30.912Z,11.22
2023-02-24T14:48:30.879Z,11.17
2023-02-24T14:49:30.893Z,11.14
2023-02-24T14:50:30.838Z,11.10
2023-02-24T14:51:30.894Z,11.07
2023-02-24T14:52:30.852Z,11.06
2023-02-24T14:53:30.819Z,11.06
2023-02-24T14:54:30.787Z,11.06
2023-02-24T14:55:30.804Z,11.03
2023-02-24T14:56:30.839Z,11.02
2023-02-24T14:57:30.878Z,11.02
2023-02-24T14:58:30.744Z,10.99
2023-02-24T14:59:30.758Z,10.97
2023-02-24T15:00:30.955Z,10.97
2023-02-24T15:01:30.788Z,10.97
2023-02-24T15:02:30.712Z,10.99
2023-02-24T15:03:30.746Z,10.99
2023-02-24T15:04:30.685Z,10.99
2023-02-24T15:05:30.693Z,10.97
2023-02-24T15:06:30.706Z,10.97
2023-02-24T15:07:30.667Z,10.97
2023-02-24T15:08:30.614Z,10.97
2023-02-24T15:09:30.630Z,10.97
2023-02-24T15:10:30.744Z,10.97
2023-02-24T15:11:30.593Z,10.99
2023-02-24T15:12:30.574Z,10.99
2023-02-24T15:13:30.581Z,11.00
2023-02-24T15:14:30.542Z,11.03
2023-02-24T15:15:30.568Z,11.00
2023-02-24T15:16:30.603Z,10.96
2023-02-24T15:17:30.527Z,10.92
2023-02-24T15:18:30.516Z,10.88
2023-02-24T15:19:30.513Z,10.85
2023-02-24T15:20:30.496Z,10.84
2023-02-24T15:21:30.495Z,10.85
2023-02-24T15:22:30.505Z,10.85
2023-02-24T15:23:30.427Z,10.81
2023-02-24T15:24:30.427Z,10.76
2023-02-24T15:25:41.955Z,10.73
2023-02-24T15:26:31.533Z,10.70
2023-02-24T15:27:30.397Z,10.66
2023-02-24T15:28:30.389Z,10.64
2023-02-24T15:29:30.375Z,10.60
2023-02-24T15:30:30.414Z,10.56
2023-02-24T15:31:30.494Z,10.55
2023-02-24T15:32:30.545Z,10.52
2023-02-24T15:33:30.316Z,10.51
2023-02-24T15:34:30.324Z,10.47
2023-02-24T15:35:30.285Z,10.45
2023-02-24T15:36:30.323Z,10.44
2023-02-24T15:37:30.330Z,10.42
2023-02-24T15:38:30.230Z,10.36
2023-02-24T15:39:30.249Z,10.33
2023-02-24T15:40:30.239Z,10.30
2023-02-24T15:41:30.239Z,10.29
2023-02-24T15:42:30.257Z,10.27
2023-02-24T15:43:30.211Z,10.26
2023-02-24T15:44:30.199Z,10.25
2023-02-24T15:45:30.183Z,10.26
2023-02-24T15:46:30.183Z,10.23
2023-02-24T15:47:30.170Z,10.20
2023-02-24T15:48:31.388Z,10.17
2023-02-24T15:49:30.151Z,10.15
2023-02-24T15:50:30.076Z,10.12
2023-02-24T15:51:30.088Z,10.14
2023-02-24T15:52:30.043Z,10.12
2023-02-24T15:53:30.066Z,10.11
2023-02-24T15:54:30.069Z,10.09
2023-02-24T15:55:30.049Z,10.11
2023-02-24T15:56:29.990Z,10.08
2023-02-24T15:57:30.030Z,10.08
2023-02-24T15:58:29.978Z,10.07
2023-02-24T15:59:30.006Z,10.07
2023-02-24T16:00:30.057Z,10.07
2023-02-24T16:01:29.961Z,10.04
2023-02-24T16:02:29.923Z,10.02
2023-02-24T16:03:29.986Z,10.02
2023-02-24T16:04:29.898Z,9.99
2023-02-24T16:05:29.925Z,10.01
2023-02-24T16:06:29.875Z,10.01
2023-02-24T16:07:29.864Z,9.99
2023-02-24T16:08:29.914Z,9.99
2023-02-24T16:09:29.842Z,9.97
2023-02-24T16:10:29.843Z,9.96
2023-02-24T16:11:29.873Z,9.94
2023-02-24T16:12:29.810Z,9.94
2023-02-24T16:13:29.874Z,9.93
2023-02-24T16:14:29.770Z,9.93
2023-02-24T16:15:29.769Z,9.93
2023-02-24T16:16:29.774Z,9.91
2023-02-24T16:17:29.756Z,9.90
2023-02-24T16:18:29.760Z,9.90
2023-02-24T16:19:29.778Z,9.89
2023-02-24T16:20:29.681Z,9.86
2023-02-24T16:21:29.715Z,9.86
2023-02-24T16:22:29.695Z,9.81
2023-02-24T16:23:29.669Z,9.79
2023-02-24T16:24:29.702Z,9.76
2023-02-24T16:25:29.665Z,9.74
2023-02-24T16:26:29.610Z,9.71
2023-02-24T16:27:29.617Z,9.68
2023-02-24T16:28:29.597Z,9.65
2023-02-24T16:29:29.615Z,9.61
2023-02-24T16:30:29.739Z,9.57
2023-02-24T16:31:29.790Z,9.53
2023-02-24T16:32:29.739Z,9.48
2023-02-24T16:33:29.714Z,9.43
2023-02-24T16:34:29.511Z,9.36
2023-02-24T16:35:29.546Z,9.32
2023-02-24T16:36:29.507Z,9.28
2023-02-24T16:37:29.559Z,9.23
2023-02-24T16:38:29.448Z,9.21
2023-02-24T16:39:29.448Z,9.17
2023-02-24T16:40:29.447Z,9.14
2023-02-24T16:41:29.495Z,9.11
2023-02-24T16:42:29.549Z,9.08
2023-02-24T16:43:29.486Z,9.04
2023-02-24T16:44:29.401Z,9.01
2023-02-24T16:45:29.418Z,8.99
2023-02-24T16:46:29.455Z,8.96
2023-02-24T16:47:29.376Z,8.94
2023-02-24T16:48:29.399Z,8.94
2023-02-24T16:49:29.351Z,8.94
2023-02-24T16:50:29.293Z,8.91
2023-02-24T16:51:29.314Z,8.91
2023-02-24T16:52:29.301Z,8.89
2023-02-24T16:53:29.348Z,8.86
2023-02-24T16:54:29.532Z,8.86
2023-02-24T16:55:29.269Z,8.84
2023-02-24T16:56:29.247Z,8.84
2023-02-24T16:57:29.251Z,8.83
2023-02-24T16:58:29.310Z,8.81
2023-02-24T16:59:29.267Z,8.83
2023-02-24T17:00:29.623Z,8.81
2023-02-24T17:01:29.271Z,8.81
2023-02-24T17:02:29.146Z,8.81
2023-02-24T17:03:29.183Z,8.81
2023-02-24T17:04:29.173Z,8.81
2023-02-24T17:05:29.141Z,8.83
2023-02-24T17:06:29.294Z,8.81
2023-02-24T17:07:29.093Z,8.83
2023-02-24T17:08:29.078Z,8.81
2023-02-24T17:09:29.124Z,8.81
2023-02-24T17:10:29.042Z,8.80
2023-02-24T17:11:29.054Z,8.81
2023-02-24T17:12:29.124Z,8.81
2023-02-24T17:13:29.056Z,8.81
2023-02-24T17:14:28.993Z,8.80
2023-02-24T17:15:29.004Z,8.79
2023-02-24T17:16:29.020Z,8.80
2023-02-24T17:17:28.961Z,8.79
2023-02-24T17:18:29.082Z,8.77
2023-02-24T17:19:29.030Z,8.77
2023-02-24T17:20:28.948Z,8.77
2023-02-24T17:21:28.917Z,8.76
2023-02-24T17:22:28.905Z,8.77
2023-02-24T17:23:28.940Z,8.76
2023-02-24T17:24:29.029Z,8.76
2023-02-24T17:25:28.844Z,8.77
2023-02-24T17:26:28.855Z,8.77
2023-02-24T17:27:28.832Z,8.74
2023-02-24T17:28:28.874Z,8.74
2023-02-24T17:29:28.929Z,8.74
2023-02-24T17:30:28.817Z,8.74
2023-02-24T17:31:28.879Z,8.77
2023-02-24T17:32:28.869Z,8.79
2023-02-24T17:33:28.746Z,8.77
2023-02-24T17:34:28.762Z,8.80
2023-02-24T17:35:28.908Z,8.80
2023-02-24T17:36:28.735Z,8.81
2023-02-24T17:37:28.767Z,8.84
2023-02-24T17:38:28.688Z,8.84
2023-02-24T17:39:28.698Z,8.86
2023-02-24T17:40:28.666Z,8.84
2023-02-24T17:41:28.713Z,8.84
2023-02-24T17:42:28.646Z,8.86
2023-02-24T17:43:28.614Z,8.86
2023-02-24T17:44:28.633Z,8.86
2023-02-24T17:45:28.574Z,8.83
2023-02-24T17:46:28.636Z,8.83
2023-02-24T17:47:28.624Z,8.84
2023-02-24T17:48:28.593Z,8.81
2023-02-24T17:49:28.540Z,8.81
2023-02-24T17:50:28.531Z,8.80
2023-02-24T17:51:28.532Z,8.79
2023-02-24T17:52:28.538Z,8.77
2023-02-24T17:53:28.587Z,8.77
2023-02-24T17:54:28.510Z,8.74
2023-02-24T17:55:28.533Z,8.74
2023-02-24T17:56:28.450Z,8.73
2023-02-24T17:57:28.447Z,8.73
2023-02-24T17:58:28.436Z,8.71
2023-02-24T17:59:28.432Z,8.71
2023-02-24T18:00:28.399Z,8.71
2023-02-24T18:01:28.376Z,8.71
2023-02-24T18:02:28.545Z,8.73
2023-02-24T18:03:28.489Z,8.70
2023-02-24T18:04:28.369Z,8.71
2023-02-24T18:05:28.364Z,8.71
2023-02-24T18:06:28.368Z,8.66