createdAt,value
2018-04-07T00:02:17.872Z,10.20
2018-04-07T00:04:46.154Z,10.20
2018-04-07T00:07:13.686Z,10.20
2018-04-07T00:09:41.191Z,10.30
2018-04-07T00:12:08.719Z,10.20
2018-04-07T00:14:36.637Z,10.20
2018-04-07T00:17:04.180Z,10.20
2018-04-07T00:19:31.739Z,10.20
2018-04-07T00:21:59.291Z,10.20
2018-04-07T00:24:26.819Z,10.20
2018-04-07T00:26:54.333Z,10.20
2018-04-07T00:29:21.871Z,10.10
2018-04-07T00:31:49.449Z,10.10
2018-04-07T00:34:17.759Z,10.00
2018-04-07T00:36:45.268Z,10.00
2018-04-07T00:39:12.787Z,10.00
2018-04-07T00:41:40.327Z,9.90
2018-04-07T00:44:07.843Z,9.90
2018-04-07T00:46:35.403Z,9.90
2018-04-07T00:49:02.976Z,9.90
2018-04-07T00:51:30.608Z,9.80
2018-04-07T00:53:58.154Z,9.90
2018-04-07T00:56:25.666Z,9.80
2018-04-07T00:58:53.192Z,9.80
2018-04-07T01:01:20.694Z,9.80
2018-04-07T01:03:48.241Z,9.80
2018-04-07T01:06:15.760Z,9.80
2018-04-07T01:08:44.071Z,9.90
2018-04-07T01:11:11.606Z,9.90
2018-04-07T01:13:41.131Z,10.00
2018-04-07T01:16:09.419Z,9.90
2018-04-07T01:18:37.703Z,9.90
2018-04-07T01:21:05.896Z,9.90
2018-04-07T01:23:33.414Z,9.90
2018-04-07T01:26:00.992Z,9.90
2018-04-07T01:28:28.564Z,9.80
2018-04-07T01:30:56.105Z,9.80
2018-04-07T01:33:23.615Z,9.80
2018-04-07T01:35:51.153Z,9.90
2018-04-07T01:38:18.664Z,9.80
2018-04-07T01:40:46.220Z,9.80
2018-04-07T01:43:13.728Z,9.80
2018-04-07T01:45:42.009Z,9.60
2018-04-07T01:48:09.537Z,9.60
2018-04-07T01:50:37.068Z,9.60
2018-04-07T01:53:05.405Z,9.60
2018-04-07T01:55:32.974Z,9.60
2018-04-07T01:58:00.615Z,9.60
2018-04-07T02:00:28.155Z,9.60
2018-04-07T02:02:56.470Z,9.60
2018-04-07T02:05:24.751Z,9.50
2018-04-07T02:07:53.022Z,9.60
2018-04-07T02:10:20.582Z,9.50
2018-04-07T02:12:48.096Z,9.50
2018-04-07T02:15:15.619Z,9.50
2018-04-07T02:17:43.123Z,9.50
2018-04-07T02:20:11.424Z,9.40
2018-04-07T02:22:38.928Z,9.40
2018-04-07T02:25:06.450Z,9.40
2018-04-07T02:27:34.759Z,9.40
2018-04-07T02:30:02.273Z,9.30
2018-04-07T02:32:29.859Z,9.30
2018-04-07T02:34:58.173Z,9.20
2018-04-07T02:37:25.703Z,9.20
2018-04-07T02:39:53.235Z,9.20
2018-04-07T02:42:20.880Z,9.20
2018-04-07T02:44:49.165Z,9.20
2018-04-07T02:47:17.344Z,9.10
2018-04-07T02:49:45.614Z,9.10
2018-04-07T02:52:13.120Z,9.10
2018-04-07T02:54:41.407Z,9.10
2018-04-07T02:57:08.926Z,9.00
2018-04-07T02:59:36.447Z,9.00
2018-04-07T03:02:04.003Z,9.10
2018-04-07T03:04:31.605Z,9.00
2018-04-07T03:06:59.188Z,9.00
2018-04-07T03:09:27.513Z,9.00
2018-04-07T03:11:55.032Z,9.00
2018-04-07T03:14:22.565Z,9.00
2018-04-07T03:16:50.103Z,8.90
2018-04-07T03:19:17.603Z,8.90
2018-04-07T03:21:45.139Z,9.00
2018-04-07T03:24:12.651Z,9.00
2018-04-07T03:26:40.170Z,8.90
2018-04-07T03:29:07.673Z,9.00
2018-04-07T03:31:35.215Z,9.00
2018-04-07T03:34:02.787Z,8.90
2018-04-07T03:36:30.396Z,9.00
2018-04-07T03:38:57.932Z,8.90
2018-04-07T03:41:25.439Z,8.90
2018-04-07T03:43:52.969Z,8.90
2018-04-07T03:46:20.482Z,8.90
2018-04-07T03:48:49.122Z,9.00
2018-04-07T03:51:16.642Z,8.90
2018-04-07T03:53:44.154Z,8.90
2018-04-07T03:56:11.675Z,8.90
2018-04-07T03:58:39.187Z,8.80
2018-04-07T04:01:07.482Z,8.80
2018-04-07T04:03:35.012Z,8.80
2018-04-07T04:06:02.609Z,8.70
2018-04-07T04:08:33.491Z,8.70
2018-04-07T04:11:01.051Z,8.70
2018-04-07T04:13:28.640Z,8.60
2018-04-07T04:15:56.157Z,8.60
2018-04-07T04:18:23.682Z,8.70
2018-04-07T04:20:51.428Z,8.60
2018-04-07T04:23:18.998Z,8.60
2018-04-07T04:25:46.537Z,8.50
2018-04-07T04:28:14.054Z,8.50
2018-04-07T04:30:41.582Z,8.50
2018-04-07T04:33:09.111Z,8.50
2018-04-07T04:35:36.669Z,8.50
2018-04-07T04:38:04.219Z,8.50
2018-04-07T04:40:32.572Z,8.60
2018-04-07T04:43:00.102Z,8.60
2018-04-07T04:45:27.640Z,8.60
2018-04-07T04:47:55.202Z,8.50
2018-04-07T04:50:22.723Z,8.50
2018-04-07T04:52:50.315Z,8.50
2018-04-07T04:55:17.824Z,8.50
2018-04-07T04:57:46.146Z,8.40
2018-04-07T05:00:13.667Z,8.40
2018-04-07T05:02:41.195Z,8.40
2018-04-07T05:05:08.712Z,8.40
2018-04-07T05:07:36.244Z,8.40
2018-04-07T05:10:03.808Z,8.40
2018-04-07T05:12:31.338Z,8.40
2018-04-07T05:14:59.694Z,8.40
2018-04-07T05:17:27.231Z,8.40
2018-04-07T05:19:55.258Z,8.40
2018-04-07T05:22:22.758Z,8.40
2018-04-07T05:24:51.533Z,8.40
2018-04-07T05:27:20.041Z,8.30
2018-04-07T05:29:48.359Z,8.30
2018-04-07T05:32:17.754Z,8.30
2018-04-07T05:34:45.395Z,8.30
2018-04-07T05:37:12.931Z,8.40
2018-04-07T05:39:40.442Z,8.40
2018-04-07T05:42:08.031Z,8.50
2018-04-07T05:44:36.348Z,8.60
2018-04-07T05:47:03.917Z,8.60
2018-04-07T05:49:31.459Z,8.60
2018-04-07T05:51:59.794Z,8.80
2018-04-07T05:54:27.333Z,8.70
2018-04-07T05:56:55.809Z,8.80
2018-04-07T05:59:23.339Z,8.80
2018-04-07T06:01:50.872Z,8.90
2018-04-07T06:04:18.407Z,9.00
2018-04-07T06:06:46.375Z,9.00
2018-04-07T06:09:13.921Z,9.10
2018-04-07T06:11:41.436Z,9.20
2018-04-07T06:14:08.948Z,9.30
2018-04-07T06:16:36.467Z,9.40
2018-04-07T06:19:04.004Z,9.50
2018-04-07T06:21:31.556Z,9.60
2018-04-07T06:23:59.182Z,9.60
2018-04-07T06:26:27.480Z,9.90
2018-04-07T06:28:55.008Z,9.90
2018-04-07T06:31:22.513Z,10.00
2018-04-07T06:33:50.112Z,10.20
2018-04-07T06:36:17.666Z,10.40
2018-04-07T06:38:45.207Z,10.70
2018-04-07T06:41:12.712Z,10.90
2018-04-07T06:43:40.222Z,11.00
2018-04-07T06:46:07.770Z,11.20
2018-04-07T06:48:36.082Z,11.50
2018-04-07T06:51:04.095Z,11.50
2018-04-07T06:53:32.405Z,11.80
2018-04-07T06:56:00.420Z,11.80
2018-04-07T06:58:27.996Z,12.00
2018-04-07T07:00:55.519Z,12.20
2018-04-07T07:03:23.063Z,12.20
2018-04-07T07:05:50.604Z,12.20
2018-04-07T07:08:18.156Z,12.30
2018-04-07T07:10:46.463Z,12.50
2018-04-07T07:13:14.016Z,12.50
2018-04-07T07:15:42.297Z,12.50
2018-04-07T07:18:09.823Z,12.50
2018-04-07T07:20:37.368Z,12.50
2018-04-07T07:23:05.336Z,12.50
2018-04-07T07:25:33.747Z,12.70
2018-04-07T07:28:01.330Z,12.70
2018-04-07T07:30:28.919Z,12.60
2018-04-07T07:32:56.490Z,12.90
2018-04-07T07:35:24.004Z,13.10
2018-04-07T07:37:52.317Z,13.20
2018-04-07T07:40:19.885Z,13.20
2018-04-07T07:42:47.422Z,13.30
2018-04-07T07:45:14.931Z,13.50
2018-04-07T07:47:42.467Z,13.50
2018-04-07T07:50:09.977Z,13.50
2018-04-07T07:52:37.491Z,13.50
2018-04-07T07:55:05.053Z,13.70
2018-04-07T07:57:32.611Z,13.90
2018-04-07T08:00:00.282Z,14.00
2018-04-07T08:02:27.816Z,14.10
2018-04-07T08:04:55.389Z,14.20
2018-04-07T08:07:22.924Z,14.40
2018-04-07T08:09:50.472Z,14.40
2018-04-07T08:12:18.013Z,14.80
2018-04-07T08:14:45.535Z,15.00
2018-04-07T08:17:13.097Z,15.00
2018-04-07T08:19:40.636Z,15.20
2018-04-07T08:22:08.189Z,15.50
2018-04-07T08:24:35.743Z,15.60
2018-04-07T08:27:04.038Z,15.60
2018-04-07T08:29:32.585Z,15.90
2018-04-07T08:32:00.223Z,15.90
2018-04-07T08:34:27.780Z,16.00
2018-04-07T08:36:55.322Z,16.20
2018-04-07T08:39:22.926Z,16.40
2018-04-07T08:41:50.452Z,16.70
2018-04-07T08:44:17.959Z,16.70
2018-04-07T08:46:46.262Z,16.90
2018-04-07T08:49:13.773Z,16.90
2018-04-07T08:51:41.306Z,17.20
2018-04-07T08:54:09.281Z,17.20
2018-04-07T08:56:36.879Z,17.20
2018-04-07T08:59:04.460Z,17.30
2018-04-07T09:01:32.063Z,17.30
2018-04-07T09:04:00.429Z,17.30
2018-04-07T09:06:27.970Z,17.30
2018-04-07T09:08:55.560Z,17.30
2018-04-07T09:11:23.100Z,17.50
2018-04-07T09:13:50.663Z,17.80
2018-04-07T09:16:18.207Z,17.90
2018-04-07T09:18:45.718Z,18.30
2018-04-07T09:21:13.251Z,18.10
2018-04-07T09:23:40.758Z,18.30
2018-04-07T09:26:08.291Z,18.20
2018-04-07T09:28:35.816Z,18.50
2018-04-07T09:31:09.082Z,18.80
2018-04-07T09:33:37.393Z,19.00
2018-04-07T09:36:04.939Z,19.00
2018-04-07T09:38:32.556Z,19.20
2018-04-07T09:41:00.353Z,18.90
2018-04-07T09:43:27.887Z,18.90
2018-04-07T09:45:55.401Z,18.90
2018-04-07T09:48:22.932Z,19.00
2018-04-07T09:50:50.509Z,19.00
2018-04-07T09:53:18.006Z,19.10
2018-04-07T09:55:45.556Z,19.30
2018-04-07T09:58:13.068Z,19.70
2018-04-07T10:00:47.195Z,19.70
2018-04-07T10:03:21.903Z,19.90
2018-04-07T10:05:49.475Z,20.00
2018-04-07T10:08:16.999Z,20.20
2018-04-07T10:10:45.288Z,20.80
2018-04-07T10:13:13.583Z,21.00
2018-04-07T10:15:41.103Z,20.90
2018-04-07T10:18:08.660Z,21.30
2018-04-07T10:20:36.188Z,21.70
2018-04-07T10:23:04.553Z,22.00
2018-04-07T10:25:32.260Z,21.90
2018-04-07T10:27:59.907Z,21.90
2018-04-07T10:30:27.478Z,22.20
2018-04-07T10:32:55.039Z,22.30
2018-04-07T10:35:22.552Z,22.40
2018-04-07T10:37:50.858Z,22.40
2018-04-07T10:40:18.387Z,22.20
2018-04-07T10:42:46.697Z,22.30
2018-04-07T10:45:14.215Z,22.30
2018-04-07T10:47:41.727Z,22.50
2018-04-07T10:50:10.035Z,23.00
2018-04-07T10:52:37.592Z,23.00
2018-04-07T10:55:05.186Z,23.00
2018-04-07T10:57:32.747Z,23.20
2018-04-07T11:00:00.339Z,23.40
2018-04-07T11:02:27.900Z,23.50
2018-04-07T11:04:55.414Z,23.90
2018-04-07T11:07:22.964Z,24.20
2018-04-07T11:09:50.579Z,24.30
2018-04-07T11:12:18.103Z,24.40
2018-04-07T11:14:45.648Z,24.30
2018-04-07T11:17:13.162Z,23.60
2018-04-07T11:19:41.496Z,23.80
2018-04-07T11:22:09.774Z,23.70
2018-04-07T11:24:37.308Z,23.60
2018-04-07T11:27:04.888Z,23.60
2018-04-07T11:29:32.555Z,24.10
2018-04-07T11:32:00.929Z,24.80
2018-04-07T11:34:29.375Z,24.20
2018-04-07T11:36:56.926Z,24.10
2018-04-07T11:39:24.435Z,24.10
2018-04-07T11:41:52.036Z,24.00
2018-04-07T11:44:19.597Z,24.40
2018-04-07T11:46:47.144Z,24.70
2018-04-07T11:49:14.655Z,25.00
2018-04-07T11:51:42.179Z,25.10
2018-04-07T11:54:09.708Z,25.70
2018-04-07T11:56:37.220Z,26.00
2018-04-07T11:59:04.811Z,25.40
2018-04-07T12:01:32.432Z,25.70
2018-04-07T12:04:01.035Z,24.90
2018-04-07T12:06:28.667Z,24.80
2018-04-07T12:08:56.187Z,24.80
2018-04-07T12:11:23.793Z,25.00
2018-04-07T12:13:52.035Z,25.20
2018-04-07T12:16:20.318Z,25.30
2018-04-07T12:18:47.860Z,25.30
2018-04-07T12:21:15.390Z,25.70
2018-04-07T12:23:42.943Z,25.10
2018-04-07T12:26:11.220Z,25.50
2018-04-07T12:28:38.755Z,25.50
2018-04-07T12:31:06.331Z,25.50
2018-04-07T12:33:33.926Z,25.60
2018-04-07T12:36:01.515Z,25.60
2018-04-07T12:38:29.868Z,25.60
2018-04-07T12:40:57.387Z,25.60
2018-04-07T12:43:26.060Z,25.90
2018-04-07T12:45:53.571Z,26.00
2018-04-07T12:48:21.107Z,25.50
2018-04-07T12:50:48.621Z,25.50
2018-04-07T12:53:17.739Z,25.60
2018-04-07T12:55:45.289Z,25.60
2018-04-07T12:58:12.804Z,26.10
2018-04-07T13:00:40.347Z,26.20
2018-04-07T13:03:07.879Z,26.40
2018-04-07T13:05:36.230Z,26.50
2018-04-07T13:08:03.800Z,26.50
2018-04-07T13:10:32.150Z,26.20
2018-04-07T13:12:59.727Z,26.20
2018-04-07T13:15:27.261Z,26.10
2018-04-07T13:17:54.779Z,26.20
2018-04-07T13:20:22.315Z,26.40
2018-04-07T13:22:50.604Z,26.50
2018-04-07T13:25:18.907Z,26.80
2018-04-07T13:27:46.431Z,26.70
2018-04-07T13:30:13.947Z,26.70
2018-04-07T13:32:41.484Z,26.50
2018-04-07T13:35:09.003Z,26.70
2018-04-07T13:37:36.579Z,26.50
2018-04-07T13:40:04.153Z,26.50
2018-04-07T13:42:31.772Z,26.70
2018-04-07T13:45:00.128Z,26.70
2018-04-07T13:47:27.662Z,26.80
2018-04-07T13:49:55.191Z,26.50
2018-04-07T13:52:22.736Z,26.50
2018-04-07T13:54:50.308Z,26.50
2018-04-07T13:57:17.855Z,26.50
2018-04-07T13:59:45.408Z,26.70
2018-04-07T14:02:13.858Z,26.40
2018-04-07T14:04:41.381Z,26.40
2018-04-07T14:07:08.912Z,26.50
2018-04-07T14:09:36.588Z,26.40
2018-04-07T14:12:04.135Z,26.60
2018-04-07T14:14:31.767Z,26.40
2018-04-07T14:16:59.411Z,26.30
2018-04-07T14:19:27.728Z,26.50
2018-04-07T14:21:55.259Z,26.50
2018-04-07T14:24:22.798Z,26.30
2018-04-07T14:26:50.375Z,26.10
2018-04-07T14:29:17.900Z,26.20
2018-04-07T14:31:46.198Z,26.20
2018-04-07T14:34:13.759Z,26.10
2018-04-07T14:36:42.059Z,25.90
2018-04-07T14:39:09.572Z,26.00
2018-04-07T14:41:37.876Z,25.90
2018-04-07T14:44:05.437Z,25.90
2018-04-07T14:46:33.032Z,25.80
2018-04-07T14:49:01.385Z,25.80
2018-04-07T14:51:29.755Z,25.80
2018-04-07T14:53:57.300Z,25.60
2018-04-07T14:56:24.811Z,25.70
2018-04-07T14:58:53.670Z,25.50
2018-04-07T15:01:21.958Z,25.40
2018-04-07T15:03:50.286Z,25.40
2018-04-07T15:06:18.584Z,25.50
2018-04-07T15:08:47.453Z,25.40
2018-04-07T15:11:14.979Z,25.30
2018-04-07T15:13:42.528Z,25.40
2018-04-07T15:16:10.871Z,25.20
2018-04-07T15:18:38.375Z,25.20
2018-04-07T15:21:05.980Z,25.10
2018-04-07T15:23:35.005Z,24.90
2018-04-07T15:26:03.397Z,25.10
2018-04-07T15:28:32.116Z,25.00
2018-04-07T15:31:00.453Z,24.80
2018-04-07T15:33:28.022Z,24.80
2018-04-07T15:35:56.348Z,24.60
2018-04-07T15:38:24.648Z,24.40
2018-04-07T15:40:52.931Z,24.40
2018-04-07T15:43:21.259Z,24.30
2018-04-07T15:45:48.791Z,24.20
2018-04-07T15:48:16.352Z,24.20
2018-04-07T15:50:43.873Z,24.10
2018-04-07T15:53:11.410Z,24.10
2018-04-07T15:55:39.691Z,24.00
2018-04-07T15:58:07.967Z,24.00
2018-04-07T16:00:35.575Z,23.90
2018-04-07T16:03:03.314Z,23.90
2018-04-07T16:05:31.685Z,23.50
2018-04-07T16:07:59.927Z,23.50
2018-04-07T16:10:28.336Z,23.50
2018-04-07T16:12:55.871Z,23.40
2018-04-07T16:15:24.275Z,23.30
2018-04-07T16:17:51.863Z,23.30
2018-04-07T16:20:19.375Z,23.20
2018-04-07T16:22:46.914Z,22.90
2018-04-07T16:25:14.436Z,22.70
2018-04-07T16:27:42.779Z,22.60
2018-04-07T16:30:10.288Z,22.60
2018-04-07T16:32:37.845Z,22.70
2018-04-07T16:35:05.375Z,22.70
2018-04-07T16:37:33.055Z,22.60
2018-04-07T16:40:00.706Z,22.60
2018-04-07T16:42:28.382Z,22.40
2018-04-07T16:44:55.937Z,22.30
2018-04-07T16:47:24.249Z,22.30
2018-04-07T16:49:51.777Z,22.30
2018-04-07T16:52:19.394Z,22.30
2018-04-07T16:54:47.684Z,22.10
2018-04-07T16:57:15.195Z,22.20
2018-04-07T16:59:42.727Z,21.90
2018-04-07T17:02:10.239Z,21.90
2018-04-07T17:04:37.779Z,21.80
2018-04-07T17:07:05.331Z,21.70
2018-04-07T17:09:33.004Z,21.70
2018-04-07T17:12:00.630Z,21.60
2018-04-07T17:14:28.185Z,21.40
2018-04-07T17:16:55.702Z,21.30
2018-04-07T17:19:24.313Z,21.00
2018-04-07T17:21:51.857Z,21.00
2018-04-07T17:24:20.159Z,20.70
2018-04-07T17:26:48.464Z,20.70
2018-04-07T17:29:16.100Z,20.70
2018-04-07T17:31:43.631Z,20.50
2018-04-07T17:34:11.176Z,20.50
2018-04-07T17:36:39.443Z,20.40
2018-04-07T17:39:07.812Z,20.30
2018-04-07T17:41:35.371Z,20.30
2018-04-07T17:44:02.927Z,20.20
2018-04-07T17:46:30.479Z,20.10
2018-04-07T17:49:06.099Z,20.10
2018-04-07T17:51:25.540Z,20.00
2018-04-07T17:53:53.071Z,19.90
2018-04-07T17:56:21.414Z,19.70
2018-04-07T17:58:48.959Z,19.70
2018-04-07T18:01:16.491Z,19.50
2018-04-07T18:03:44.830Z,19.30
2018-04-07T18:06:12.355Z,19.30
2018-04-07T18:08:39.911Z,19.20
2018-04-07T18:11:08.320Z,19.10
2018-04-07T18:13:36.642Z,19.00
2018-04-07T18:16:04.224Z,18.90
2018-04-07T18:18:31.869Z,18.90
2018-04-07T18:20:59.508Z,18.90
2018-04-07T18:23:27.046Z,18.80
2018-04-07T18:25:54.592Z,18.70
2018-04-07T18:28:22.124Z,18.60
2018-04-07T18:30:50.471Z,18.60
2018-04-07T18:33:18.066Z,18.60
2018-04-07T18:35:45.570Z,18.60
2018-04-07T18:38:13.846Z,18.40
2018-04-07T18:40:41.387Z,18.40
2018-04-07T18:43:08.895Z,18.40
2018-04-07T18:45:37.226Z,18.30
2018-04-07T18:48:04.774Z,18.20
2018-04-07T18:50:32.511Z,18.20
2018-04-07T18:53:00.076Z,18.20
2018-04-07T18:55:27.626Z,18.20
2018-04-07T18:57:55.199Z,18.20
2018-04-07T19:00:22.712Z,18.10
2018-04-07T19:02:51.019Z,18.00
2018-04-07T19:05:18.563Z,18.00
2018-04-07T19:07:46.888Z,17.90
2018-04-07T19:10:14.407Z,17.90
2018-04-07T19:12:41.962Z,17.90
2018-04-07T19:15:09.467Z,17.90
2018-04-07T19:17:37.766Z,17.90
2018-04-07T19:20:05.295Z,17.90
2018-04-07T19:22:32.941Z,17.80
2018-04-07T19:25:00.828Z,17.90
2018-04-07T19:27:30.223Z,17.70
2018-04-07T19:30:01.024Z,17.70
2018-04-07T19:32:33.034Z,17.70
2018-04-07T19:35:00.794Z,17.70
2018-04-07T19:37:34.399Z,17.70
2018-04-07T19:40:01.974Z,17.70
2018-04-07T19:42:29.858Z,17.60
2018-04-07T19:44:58.703Z,17.50
2018-04-07T19:47:26.224Z,17.50
2018-04-07T19:49:53.754Z,17.50
2018-04-07T19:52:21.319Z,17.40
2018-04-07T19:54:48.897Z,17.30
2018-04-07T19:57:16.402Z,17.20
2018-04-07T19:59:43.969Z,17.30
2018-04-07T20:02:12.278Z,17.10
2018-04-07T20:04:40.584Z,17.10
2018-04-07T20:07:08.103Z,17.00
2018-04-07T20:09:35.631Z,17.10
2018-04-07T20:12:03.191Z,17.00
2018-04-07T20:14:30.787Z,17.00
2018-04-07T20:16:58.393Z,16.90
2018-04-07T20:19:25.904Z,16.90
2018-04-07T20:21:53.435Z,16.90
2018-04-07T20:24:20.978Z,16.90
2018-04-07T20:26:48.523Z,16.80
2018-04-07T20:29:16.039Z,16.80
2018-04-07T20:31:44.462Z,16.70
2018-04-07T20:34:12.770Z,16.60
2018-04-07T20:36:40.279Z,16.60
2018-04-07T20:39:07.815Z,16.70
2018-04-07T20:41:35.579Z,16.60
2018-04-07T20:44:04.198Z,16.40
2018-04-07T20:46:31.825Z,16.40
2018-04-07T20:48:59.399Z,16.40
2018-04-07T20:51:27.690Z,16.30
2018-04-07T20:53:55.987Z,16.20
2018-04-07T20:56:24.256Z,16.20
2018-04-07T20:58:51.831Z,16.20
2018-04-07T21:01:19.970Z,16.20
2018-04-07T21:03:47.915Z,16.20
2018-04-07T21:06:16.248Z,16.20
2018-04-07T21:08:43.755Z,16.20
2018-04-07T21:11:11.291Z,16.20
2018-04-07T21:13:38.807Z,16.10
2018-04-07T21:16:07.184Z,16.10
2018-04-07T21:18:35.543Z,16.10
2018-04-07T21:21:03.091Z,16.10
2018-04-07T21:23:30.708Z,16.10
2018-04-07T21:25:58.322Z,16.00
2018-04-07T21:28:28.011Z,16.10
2018-04-07T21:30:55.606Z,16.00
2018-04-07T21:33:23.983Z,16.10
2018-04-07T21:35:52.215Z,16.00
2018-04-07T21:38:19.807Z,16.10
2018-04-07T21:40:47.318Z,16.00
2018-04-07T21:43:14.884Z,16.00
2018-04-07T21:45:42.400Z,16.00
2018-04-07T21:48:09.928Z,15.90
2018-04-07T21:50:37.440Z,16.00
2018-04-07T21:53:05.099Z,15.90
2018-04-07T21:55:32.722Z,15.90
2018-04-07T21:58:00.721Z,15.90
2018-04-07T22:00:28.257Z,15.90
2018-04-07T22:02:55.787Z,15.90
2018-04-07T22:05:24.090Z,15.80
2018-04-07T22:07:51.638Z,15.80
2018-04-07T22:10:19.220Z,15.80
2018-04-07T22:12:47.491Z,15.80
2018-04-07T22:15:15.023Z,15.80
2018-04-07T22:17:42.567Z,15.80
2018-04-07T22:20:10.106Z,15.80
2018-04-07T22:22:38.406Z,15.90
2018-04-07T22:25:06.823Z,15.80
2018-04-07T22:27:34.425Z,15.80
2018-04-07T22:30:02.034Z,15.70
2018-04-07T22:32:30.403Z,15.70
2018-04-07T22:34:58.801Z,15.70
2018-04-07T22:37:26.391Z,15.70
2018-04-07T22:39:54.708Z,15.70
2018-04-07T22:42:22.327Z,15.70
2018-04-07T22:44:49.969Z,15.70
2018-04-07T22:47:17.516Z,15.60
2018-04-07T22:49:45.788Z,15.60
2018-04-07T22:52:14.067Z,15.60
2018-04-07T22:54:42.402Z,15.50
2018-04-07T22:57:09.883Z,15.50
2018-04-07T22:59:37.431Z,15.50
2018-04-07T23:02:04.981Z,15.40
2018-04-07T23:04:33.312Z,15.30
2018-04-07T23:07:00.931Z,15.30
2018-04-07T23:09:29.384Z,15.30
2018-04-07T23:11:56.918Z,15.30
2018-04-07T23:14:24.434Z,15.30
2018-04-07T23:16:52.103Z,15.30
2018-04-07T23:19:19.643Z,15.40
2018-04-07T23:21:47.206Z,15.40
2018-04-07T23:24:14.711Z,15.40
2018-04-07T23:26:42.251Z,15.40
2018-04-07T23:29:09.755Z,15.40
2018-04-07T23:31:37.284Z,15.40
2018-04-07T23:34:04.827Z,15.40
2018-04-07T23:36:32.455Z,15.40
2018-04-07T23:39:00.841Z,15.30
2018-04-07T23:41:28.399Z,15.30
2018-04-07T23:43:55.935Z,15.30
2018-04-07T23:46:24.250Z,15.10
2018-04-07T23:48:51.823Z,15.10
2018-04-07T23:51:19.360Z,15.10
2018-04-07T23:53:47.657Z,15.00
2018-04-07T23:56:15.934Z,15.00
2018-04-07T23:58:43.466Z,14.90
