createdAt,value
2022-09-15T00:01:25.518Z,2266.67
2022-09-15T00:03:54.150Z,2266.67
2022-09-15T00:06:22.307Z,2266.67
2022-09-15T00:08:50.822Z,2266.67
2022-09-15T00:11:22.283Z,2266.67
2022-09-15T00:13:51.583Z,2266.67
2022-09-15T00:16:23.812Z,2266.67
2022-09-15T00:18:52.940Z,2266.67
2022-09-15T00:21:23.150Z,2266.67
2022-09-15T00:23:51.432Z,2266.67
2022-09-15T00:26:26.698Z,2266.67
2022-09-15T00:28:56.014Z,2266.67
2022-09-15T00:31:27.953Z,2266.67
2022-09-15T00:33:58.706Z,2266.67
2022-09-15T00:36:27.465Z,2266.67
2022-09-15T00:38:56.145Z,2266.67
2022-09-15T00:41:25.698Z,2266.67
2022-09-15T00:43:56.067Z,2266.67
2022-09-15T00:46:29.371Z,2266.67
2022-09-15T00:49:02.802Z,2266.67
2022-09-15T00:51:36.784Z,2266.67
2022-09-15T00:54:10.203Z,2266.67
2022-09-15T00:56:39.759Z,2266.67
2022-09-15T00:59:12.978Z,2266.67
2022-09-15T01:01:44.727Z,2266.67
2022-09-15T01:04:13.942Z,2266.67
2022-09-15T01:06:46.300Z,2266.67
2022-09-15T01:09:18.877Z,2266.67
2022-09-15T01:11:47.349Z,2266.67
2022-09-15T01:14:15.527Z,2266.67
2022-09-15T01:16:55.124Z,2266.67
2022-09-15T01:19:53.546Z,2266.67
2022-09-15T01:22:35.688Z,2266.67
2022-09-15T01:25:09.153Z,2266.67
2022-09-15T01:28:14.879Z,2266.67
2022-09-15T01:30:47.996Z,2266.67
2022-09-15T01:33:28.726Z,2266.67
2022-09-15T01:36:05.654Z,2266.67
2022-09-15T01:38:49.627Z,2266.67
2022-09-15T01:41:19.612Z,2266.67
2022-09-15T01:43:54.395Z,2266.67
2022-09-15T01:46:27.721Z,2266.67
2022-09-15T01:48:58.018Z,2266.67
2022-09-15T01:51:28.151Z,2266.67
2022-09-15T01:53:57.828Z,2266.67
2022-09-15T01:56:25.997Z,2266.67
2022-09-15T01:58:54.190Z,2266.67
2022-09-15T02:01:31.713Z,2266.67
2022-09-15T02:04:05.955Z,2266.67
2022-09-15T02:06:40.692Z,2266.67
2022-09-15T02:09:13.746Z,2266.67
2022-09-15T02:11:53.047Z,2266.67
2022-09-15T02:14:36.773Z,2266.67
2022-09-15T02:17:06.591Z,2266.67
2022-09-15T02:19:41.778Z,2266.67
2022-09-15T02:22:17.710Z,2266.67
2022-09-15T02:24:49.470Z,2266.67
2022-09-15T02:27:24.121Z,2266.67
2022-09-15T02:29:56.480Z,2266.67
2022-09-15T02:32:28.097Z,2266.67
2022-09-15T02:34:59.112Z,2266.67
2022-09-15T02:37:29.150Z,2266.67
2022-09-15T02:40:00.271Z,2266.67
2022-09-15T02:42:30.241Z,2266.67
2022-09-15T02:44:58.974Z,2266.67
2022-09-15T02:47:29.779Z,2266.67
2022-09-15T02:49:58.040Z,2247.03
2022-09-15T02:52:26.242Z,2151.00
2022-09-15T02:54:54.332Z,2266.67
2022-09-15T02:57:22.382Z,2266.67
2022-09-15T03:00:07.920Z,2266.67
2022-09-15T03:02:37.647Z,2266.67
2022-09-15T03:05:06.868Z,2266.67
2022-09-15T03:07:35.825Z,2266.67
2022-09-15T03:10:06.385Z,2266.67
2022-09-15T03:12:39.671Z,2266.67
2022-09-15T03:15:09.647Z,2266.67
2022-09-15T03:17:41.507Z,2266.67
2022-09-15T03:20:12.987Z,2266.67
2022-09-15T03:22:41.334Z,2266.67
2022-09-15T03:25:10.616Z,2266.67
2022-09-15T03:27:39.238Z,2266.67
2022-09-15T03:30:09.621Z,2266.67
2022-09-15T03:32:39.189Z,2266.67
2022-09-15T03:35:08.012Z,2266.67
2022-09-15T03:37:36.642Z,2266.67
2022-09-15T03:40:05.714Z,2266.67
2022-09-15T03:42:33.910Z,2266.67
2022-09-15T03:45:01.983Z,2266.67
2022-09-15T03:47:30.060Z,2266.67
2022-09-15T03:49:59.976Z,2266.67
2022-09-15T03:52:31.448Z,2266.67
2022-09-15T03:54:59.552Z,2266.67
2022-09-15T03:57:27.612Z,2266.67
2022-09-15T03:59:55.693Z,2266.67
2022-09-15T04:02:23.723Z,2266.67
2022-09-15T04:04:51.835Z,2266.67
2022-09-15T04:07:21.306Z,2266.67
2022-09-15T04:09:49.487Z,2266.67
2022-09-15T04:12:17.424Z,2266.67
2022-09-15T04:14:46.866Z,2266.67
2022-09-15T04:17:16.095Z,2266.67
2022-09-15T04:19:44.208Z,2266.67
2022-09-15T04:22:17.041Z,2266.67
2022-09-15T04:24:48.023Z,2266.67
2022-09-15T04:27:16.363Z,2266.67
2022-09-15T04:29:44.660Z,2266.67
2022-09-15T04:32:12.736Z,2266.67
2022-09-15T04:34:41.610Z,2266.67
2022-09-15T04:37:10.920Z,2266.67
2022-09-15T04:39:39.036Z,2266.67
2022-09-15T04:42:08.627Z,2266.67
2022-09-15T04:44:36.901Z,2266.67
2022-09-15T04:47:05.554Z,2266.67
2022-09-15T04:49:33.751Z,2266.67
2022-09-15T04:52:02.831Z,2266.67
2022-09-15T04:54:32.210Z,2266.67
2022-09-15T04:57:00.290Z,2266.67
2022-09-15T04:59:29.737Z,2266.67
2022-09-15T05:01:57.883Z,2266.67
2022-09-15T05:04:26.080Z,2266.67
2022-09-15T05:06:54.201Z,2266.67
2022-09-15T05:09:22.565Z,2266.67
2022-09-15T05:11:50.626Z,2266.67
2022-09-15T05:14:18.883Z,2266.67
2022-09-15T05:16:48.541Z,2266.67
2022-09-15T05:19:16.605Z,2266.67
2022-09-15T05:21:44.756Z,2266.67
2022-09-15T05:24:12.753Z,2266.67
2022-09-15T05:26:41.614Z,2266.67
2022-09-15T05:29:09.825Z,2266.67
2022-09-15T05:31:37.963Z,2266.67
2022-09-15T05:34:07.481Z,2266.67
2022-09-15T05:36:35.691Z,2266.67
2022-09-15T05:39:03.811Z,2266.67
2022-09-15T05:41:31.980Z,2266.67
2022-09-15T05:44:00.267Z,2266.67
2022-09-15T05:46:29.346Z,2266.67
2022-09-15T05:48:59.130Z,2266.67
2022-09-15T05:51:30.108Z,2266.67
2022-09-15T05:53:58.121Z,2266.67
2022-09-15T05:56:26.516Z,2266.67
2022-09-15T05:58:54.641Z,2266.67
2022-09-15T06:01:25.001Z,2266.67
2022-09-15T06:03:53.349Z,2266.67
2022-09-15T06:06:22.745Z,2266.67
2022-09-15T06:08:58.007Z,2266.67
2022-09-15T06:11:29.122Z,2266.67
2022-09-15T06:13:59.646Z,2266.67
2022-09-15T06:16:27.867Z,2266.67
2022-09-15T06:18:56.156Z,2266.67
2022-09-15T06:21:26.135Z,2266.67
2022-09-15T06:23:56.858Z,2266.67
2022-09-15T06:26:26.060Z,2266.67
2022-09-15T06:28:55.603Z,2266.67
2022-09-15T06:31:25.145Z,2266.67
2022-09-15T06:33:55.882Z,2266.67
2022-09-15T06:36:26.037Z,2266.67
2022-09-15T06:38:56.153Z,2266.67
2022-09-15T06:41:24.343Z,2266.67
2022-09-15T06:43:53.001Z,2266.67
2022-09-15T06:46:23.050Z,2266.67
2022-09-15T06:48:51.940Z,2266.67
2022-09-15T06:51:22.300Z,2266.67
2022-09-15T06:53:50.902Z,2266.67
2022-09-15T06:56:23.394Z,2266.67
2022-09-15T06:58:52.164Z,2266.67
2022-09-15T07:01:22.553Z,2266.67
2022-09-15T07:03:51.143Z,2266.67
2022-09-15T07:06:19.575Z,2266.67
2022-09-15T07:08:48.160Z,2266.67
2022-09-15T07:11:17.038Z,2266.67
2022-09-15T07:13:46.468Z,2266.67
2022-09-15T07:16:15.144Z,2266.67
2022-09-15T07:18:43.856Z,2266.67
2022-09-15T07:21:14.485Z,2266.67
2022-09-15T07:23:43.717Z,2266.67
2022-09-15T07:26:14.098Z,2266.67
2022-09-15T07:28:44.673Z,2266.67
2022-09-15T07:31:16.430Z,2266.67
2022-09-15T07:33:44.975Z,2266.67
2022-09-15T07:36:13.969Z,2266.67
2022-09-15T07:38:44.548Z,2266.67
2022-09-15T07:41:15.920Z,2266.67
2022-09-15T07:43:47.259Z,2266.67
2022-09-15T07:46:18.040Z,2266.67
2022-09-15T07:48:46.671Z,2266.67
2022-09-15T07:51:16.076Z,2266.67
2022-09-15T07:53:45.872Z,2266.67
2022-09-15T07:56:14.121Z,2266.67
2022-09-15T07:58:42.240Z,2112.60
2022-09-15T08:01:12.362Z,2266.67
2022-09-15T08:03:42.750Z,2266.67
2022-09-15T08:06:11.785Z,2266.67
2022-09-15T08:08:41.445Z,2266.67
2022-09-15T08:11:10.970Z,2266.67
2022-09-15T08:13:41.524Z,2266.67
2022-09-15T08:16:11.521Z,1841.40
2022-09-15T08:18:41.910Z,2266.67
2022-09-15T08:21:13.575Z,2266.67
2022-09-15T08:23:42.128Z,2266.67
2022-09-15T08:26:14.191Z,2266.67
2022-09-15T08:28:43.283Z,2266.67
2022-09-15T08:31:14.222Z,2266.67
2022-09-15T08:33:45.724Z,2266.67
2022-09-15T08:36:15.442Z,2266.67
2022-09-15T08:38:45.966Z,2266.67
2022-09-15T08:41:17.869Z,2266.67
2022-09-15T08:43:50.821Z,2266.67
2022-09-15T08:46:23.588Z,2266.67
2022-09-15T08:49:02.068Z,2266.67
2022-09-15T08:51:39.952Z,2266.67
2022-09-15T08:54:15.333Z,2266.67
2022-09-15T08:56:44.608Z,2266.67
2022-09-15T08:59:15.962Z,2266.67
2022-09-15T09:01:58.415Z,2266.67
2022-09-15T09:04:49.546Z,2266.67
2022-09-15T09:07:31.511Z,2266.67
2022-09-15T09:10:09.564Z,2266.67
2022-09-15T09:13:00.624Z,2266.67
2022-09-15T09:15:43.139Z,2266.67
2022-09-15T09:18:52.058Z,2266.67
2022-09-15T09:21:26.626Z,2266.67
2022-09-15T09:24:03.376Z,2266.67
2022-09-15T09:26:34.083Z,2266.67
2022-09-15T09:29:05.340Z,2266.67
2022-09-15T09:31:36.603Z,2266.67
2022-09-15T09:34:15.967Z,2266.67
2022-09-15T09:36:43.949Z,2266.67
2022-09-15T09:39:15.500Z,2266.67
2022-09-15T09:41:43.756Z,2266.67
2022-09-15T09:44:15.549Z,2266.67
2022-09-15T09:46:44.299Z,2266.67
2022-09-15T09:49:17.614Z,2266.67
2022-09-15T09:51:51.722Z,2266.67
2022-09-15T09:54:24.889Z,2266.67
2022-09-15T09:56:54.772Z,2266.67
2022-09-15T09:59:35.539Z,2266.67
2022-09-15T10:02:28.796Z,2266.67
2022-09-15T10:05:18.508Z,2266.67
2022-09-15T10:07:47.632Z,2266.67
2022-09-15T10:10:23.149Z,2266.67
2022-09-15T10:12:56.004Z,2266.67
2022-09-15T10:15:26.200Z,2266.67
2022-09-15T10:17:56.424Z,2266.67
2022-09-15T10:20:32.232Z,2266.67
2022-09-15T10:23:05.584Z,2266.67
2022-09-15T10:25:58.068Z,2266.67
2022-09-15T10:28:26.805Z,2266.67
2022-09-15T10:31:05.064Z,2266.67
2022-09-15T10:33:35.252Z,2266.67
2022-09-15T10:36:07.264Z,2266.67
2022-09-15T10:38:42.361Z,2266.67
2022-09-15T10:41:30.726Z,2266.67
2022-09-15T10:44:20.092Z,2266.67
2022-09-15T10:46:57.978Z,2266.67
2022-09-15T10:49:39.941Z,2266.67
2022-09-15T10:52:16.685Z,2266.67
2022-09-15T10:55:09.077Z,2266.67
2022-09-15T10:57:53.610Z,2266.67
2022-09-15T11:00:24.079Z,2266.67
2022-09-15T11:03:12.663Z,2266.67
2022-09-15T11:05:54.130Z,2266.67
2022-09-15T11:08:40.884Z,2266.67
2022-09-15T11:11:15.440Z,2266.67
2022-09-15T11:13:58.873Z,2266.67
2022-09-15T11:16:40.640Z,2266.67
2022-09-15T11:19:25.000Z,2266.67
2022-09-15T11:21:56.533Z,2266.67
2022-09-15T11:24:40.579Z,2266.67
2022-09-15T11:27:15.128Z,2266.67
2022-09-15T11:30:01.146Z,2266.67
2022-09-15T11:32:33.492Z,2266.67
2022-09-15T11:35:09.105Z,2266.67
2022-09-15T11:37:42.977Z,2266.67
2022-09-15T11:40:17.819Z,2266.67
2022-09-15T11:42:53.660Z,2266.67
2022-09-15T11:45:27.351Z,2266.67
2022-09-15T11:48:00.029Z,2266.67
2022-09-15T11:50:33.473Z,2266.67
2022-09-15T11:53:05.507Z,2266.67
2022-09-15T11:55:38.947Z,2266.67
2022-09-15T11:58:22.081Z,2266.67
2022-09-15T12:00:56.174Z,2266.67
2022-09-15T12:03:31.173Z,2266.67
2022-09-15T12:06:04.511Z,2266.67
2022-09-15T12:08:38.433Z,2266.67
2022-09-15T12:11:11.225Z,2266.67
2022-09-15T12:13:41.951Z,2266.67
2022-09-15T12:16:12.456Z,2266.67
2022-09-15T12:18:47.819Z,2266.67
2022-09-15T12:21:23.496Z,2266.67
2022-09-15T12:23:57.573Z,2266.67
2022-09-15T12:26:28.880Z,2266.67
2022-09-15T12:29:02.136Z,2266.67
2022-09-15T12:31:34.208Z,2266.67
2022-09-15T12:34:04.700Z,2266.67
2022-09-15T12:36:39.725Z,2266.67
2022-09-15T12:39:25.440Z,2266.67
2022-09-15T12:41:55.962Z,2266.67
2022-09-15T12:44:30.885Z,2266.67
2022-09-15T12:47:02.114Z,2266.67
2022-09-15T12:49:33.967Z,2266.67
2022-09-15T12:52:06.031Z,2266.67
2022-09-15T12:54:37.642Z,2266.67
2022-09-15T12:57:08.050Z,2266.67
2022-09-15T12:59:36.254Z,2266.67
2022-09-15T13:02:41.968Z,2266.67
2022-09-15T13:05:11.734Z,2266.67
2022-09-15T13:07:57.505Z,2266.67
2022-09-15T13:10:39.400Z,2266.67
2022-09-15T13:13:23.637Z,2266.67
2022-09-15T13:15:54.599Z,2266.67
2022-09-15T13:18:26.211Z,2266.67
2022-09-15T13:21:00.705Z,2266.67
2022-09-15T13:23:35.189Z,2266.67
2022-09-15T13:26:07.630Z,2266.67
2022-09-15T13:28:36.371Z,2266.67
2022-09-15T13:31:14.283Z,2266.67
2022-09-15T13:40:27.246Z,2266.67
2022-09-15T13:43:24.610Z,2266.67
2022-09-15T13:46:05.508Z,2266.67
2022-09-15T13:48:54.672Z,2266.67
2022-09-15T13:51:26.261Z,2266.67
2022-09-15T13:53:59.640Z,2266.67
2022-09-15T13:56:35.531Z,2266.67
2022-09-15T13:59:11.261Z,2266.67
2022-09-15T14:01:43.302Z,2266.67
2022-09-15T14:04:16.623Z,2266.67
2022-09-15T14:06:47.796Z,2266.67
2022-09-15T14:09:19.722Z,2266.67
2022-09-15T14:11:51.300Z,2266.67
2022-09-15T14:14:39.801Z,2266.67
2022-09-15T14:17:19.998Z,2266.67
2022-09-15T14:19:52.616Z,2266.67
2022-09-15T14:22:27.172Z,2266.67
2022-09-15T14:24:56.492Z,2266.67
2022-09-15T14:27:27.282Z,2266.67
2022-09-15T14:29:57.776Z,2266.67
2022-09-15T14:32:27.928Z,2266.67
2022-09-15T14:35:00.517Z,2266.67
2022-09-15T14:37:32.010Z,2266.67
2022-09-15T14:40:02.136Z,2266.67
2022-09-15T14:42:32.568Z,2266.67
2022-09-15T14:48:02.907Z,2266.67
2022-09-15T14:50:33.628Z,2266.67
2022-09-15T14:53:05.189Z,2266.67
2022-09-15T14:55:37.530Z,2266.67
2022-09-15T14:58:12.704Z,2266.67
2022-09-15T15:00:48.158Z,2266.67
2022-09-15T15:03:26.948Z,2266.67
2022-09-15T15:06:02.625Z,2266.67
2022-09-15T15:08:37.896Z,2266.67
2022-09-15T15:11:10.910Z,2266.67
2022-09-15T15:13:43.312Z,2266.67
2022-09-15T15:16:19.834Z,2266.67
2022-09-15T15:18:48.132Z,2266.67
2022-09-15T15:21:38.208Z,2266.67
2022-09-15T15:24:17.477Z,2266.67
2022-09-15T15:26:48.189Z,2266.67
2022-09-15T15:29:39.440Z,2266.67
2022-09-15T15:32:13.174Z,2266.67
2022-09-15T15:34:48.565Z,2266.67
2022-09-15T15:37:28.436Z,2266.67
2022-09-15T15:39:57.913Z,2266.67
2022-09-15T15:42:28.791Z,2266.67
2022-09-15T15:45:05.503Z,2266.67
2022-09-15T15:47:36.185Z,2266.67
2022-09-15T15:50:13.677Z,2266.67
2022-09-15T15:52:44.932Z,2266.67
2022-09-15T15:55:17.415Z,2266.67
2022-09-15T15:57:47.743Z,2266.67
2022-09-15T16:00:22.421Z,2266.67
2022-09-15T16:02:51.656Z,2266.67
2022-09-15T16:05:20.619Z,2266.67
2022-09-15T16:07:52.750Z,2266.67
2022-09-15T16:10:24.175Z,2266.67
2022-09-15T16:12:52.258Z,2266.67
2022-09-15T16:15:22.133Z,2266.67
2022-09-15T16:17:50.867Z,2266.67
2022-09-15T16:20:20.157Z,2266.67
2022-09-15T16:22:49.776Z,2266.67
2022-09-15T16:25:31.827Z,2266.67
2022-09-15T16:27:59.899Z,2266.67
2022-09-15T16:30:28.309Z,2266.67
2022-09-15T16:32:57.340Z,2266.67
2022-09-15T16:35:32.278Z,2266.67
2022-09-15T16:38:01.694Z,2266.67
2022-09-15T16:40:30.296Z,2266.67
2022-09-15T16:42:58.368Z,2266.67
2022-09-15T16:45:35.272Z,2266.67
2022-09-15T16:48:06.279Z,2266.67
2022-09-15T16:50:35.122Z,2266.67
2022-09-15T16:53:04.828Z,2266.67
2022-09-15T16:55:36.781Z,2266.67
2022-09-15T16:58:06.132Z,2266.67
2022-09-15T17:00:36.421Z,2266.67
2022-09-15T17:03:05.660Z,2266.67
2022-09-15T17:05:37.413Z,2266.67
2022-09-15T17:08:08.244Z,2266.67
2022-09-15T17:10:36.775Z,2266.67
2022-09-15T17:13:05.676Z,2266.67
2022-09-15T17:15:36.665Z,2266.67
2022-09-15T17:18:06.248Z,2266.67
2022-09-15T17:20:39.239Z,2266.67
2022-09-15T17:23:19.390Z,2266.67
2022-09-15T17:25:52.948Z,2266.67
2022-09-15T17:28:22.832Z,2266.67
2022-09-15T17:30:52.979Z,2266.67
2022-09-15T17:33:21.882Z,2266.67
2022-09-15T17:35:50.690Z,2266.67
2022-09-15T17:38:21.695Z,2266.67
2022-09-15T17:40:50.994Z,1238.87
2022-09-15T17:43:20.725Z,2266.67
2022-09-15T17:45:50.037Z,2266.67
2022-09-15T17:48:18.591Z,2109.20
2022-09-15T17:50:48.687Z,2266.67
2022-09-15T17:53:21.121Z,2266.67
2022-09-15T17:55:51.693Z,2266.67
2022-09-15T17:58:19.856Z,2266.67
2022-09-15T18:00:49.629Z,2266.67
2022-09-15T18:03:23.825Z,2266.67
2022-09-15T18:05:53.044Z,2266.67
2022-09-15T18:08:21.167Z,2266.67
2022-09-15T18:10:51.074Z,2266.67
2022-09-15T18:13:21.496Z,2266.67
2022-09-15T18:15:50.938Z,2266.67
2022-09-15T18:18:21.365Z,2266.67
2022-09-15T18:20:51.190Z,2266.67
2022-09-15T18:23:21.393Z,2266.67
2022-09-15T18:26:02.320Z,2266.67
2022-09-15T18:28:36.312Z,2266.67
2022-09-15T18:32:23.050Z,2266.67
2022-09-15T18:34:54.112Z,2253.27
2022-09-15T18:37:44.436Z,2266.67
2022-09-15T18:40:15.047Z,2266.50
2022-09-15T18:42:45.041Z,2266.67
2022-09-15T18:45:18.164Z,2266.67
2022-09-15T18:48:12.637Z,2266.67
2022-09-15T18:50:45.436Z,2266.67
2022-09-15T18:53:14.291Z,2266.67
2022-09-15T18:55:43.060Z,2266.67
2022-09-15T18:58:12.652Z,2266.67
2022-09-15T19:00:40.884Z,2266.67
2022-09-15T19:03:10.318Z,2266.67
2022-09-15T19:05:38.747Z,2266.67
2022-09-15T19:08:08.398Z,2266.67
2022-09-15T19:10:38.274Z,2266.67
2022-09-15T19:13:06.329Z,2266.67
2022-09-15T19:15:35.981Z,2266.67
2022-09-15T19:18:04.217Z,2266.67
2022-09-15T19:20:32.353Z,2266.67
2022-09-15T19:23:00.385Z,2266.67
2022-09-15T19:25:28.677Z,2266.67
2022-09-15T19:27:56.984Z,2266.67
2022-09-15T19:30:25.298Z,2266.67
2022-09-15T19:32:54.788Z,2184.60
2022-09-15T19:35:23.040Z,2200.00
2022-09-15T19:37:51.244Z,2200.00
2022-09-15T19:40:20.681Z,1895.03
2022-09-15T19:42:51.228Z,2069.13
2022-09-15T19:45:19.347Z,2228.73
2022-09-15T19:47:47.067Z,2266.67
2022-09-15T19:50:36.104Z,2266.67
2022-09-15T19:53:04.306Z,2266.67
2022-09-15T19:55:34.237Z,2266.67
2022-09-15T19:58:02.300Z,2266.67
2022-09-15T20:00:30.475Z,2266.67
2022-09-15T20:02:58.637Z,2266.67
2022-09-15T20:05:26.683Z,2266.67
2022-09-15T20:07:58.111Z,2266.67
2022-09-15T20:10:29.014Z,2266.67
2022-09-15T20:12:57.441Z,2266.67
2022-09-15T20:15:26.235Z,2266.67
2022-09-15T20:17:54.609Z,2266.67
2022-09-15T20:20:26.191Z,2266.67
2022-09-15T20:22:56.461Z,2266.67
2022-09-15T20:25:30.594Z,2266.67
2022-09-15T20:28:01.065Z,2266.67
2022-09-15T20:30:37.028Z,2266.67
2022-09-15T20:33:08.479Z,2266.67
2022-09-15T20:35:44.594Z,2266.67
2022-09-15T20:38:18.567Z,2266.67
2022-09-15T20:40:50.414Z,2266.67
2022-09-15T20:43:35.976Z,2266.67
2022-09-15T20:46:08.386Z,2266.67
2022-09-15T20:48:47.820Z,2266.67
2022-09-15T20:54:20.546Z,2266.67
2022-09-15T20:56:55.623Z,2266.67
2022-09-15T20:59:25.860Z,2266.67
2022-09-15T21:01:59.357Z,2266.67
2022-09-15T21:04:28.021Z,2266.67
2022-09-15T21:06:58.662Z,2266.67
2022-09-15T21:09:35.502Z,2266.67
2022-09-15T21:12:12.220Z,2266.67
2022-09-15T21:14:46.061Z,2266.67
2022-09-15T21:17:19.188Z,2266.67
2022-09-15T21:19:48.867Z,2266.67
2022-09-15T21:22:17.858Z,2266.67
2022-09-15T21:24:53.676Z,2266.67
2022-09-15T21:27:30.216Z,2266.67
2022-09-15T21:30:13.824Z,2266.67
2022-09-15T21:32:56.277Z,2266.67
2022-09-15T21:35:25.239Z,2266.67
2022-09-15T21:38:00.490Z,2266.67
2022-09-15T21:40:30.057Z,2266.67
2022-09-15T21:42:58.533Z,2266.67
2022-09-15T21:45:26.786Z,2266.67
2022-09-15T21:47:54.916Z,2266.67
2022-09-15T21:50:27.229Z,2266.67
2022-09-15T21:52:55.593Z,2266.67
2022-09-15T21:55:23.876Z,2266.67
2022-09-15T21:57:53.417Z,2266.67
2022-09-15T22:00:21.709Z,2258.60
2022-09-15T22:02:52.248Z,2266.67
2022-09-15T22:05:20.200Z,2266.67
2022-09-15T22:07:48.504Z,2266.67
2022-09-15T22:10:16.717Z,2266.67
2022-09-15T22:12:45.347Z,2266.67
2022-09-15T22:15:15.067Z,2266.67
2022-09-15T22:17:43.299Z,2266.67
2022-09-15T22:20:11.622Z,2212.37
2022-09-15T22:22:40.568Z,2154.13
2022-09-15T22:25:09.364Z,2255.30
2022-09-15T22:27:37.535Z,2266.67
2022-09-15T22:30:06.513Z,2217.47
2022-09-15T22:32:36.617Z,2262.87
2022-09-15T22:35:05.438Z,2224.87
2022-09-15T22:37:34.108Z,2178.30
2022-09-15T22:40:02.866Z,2266.67
2022-09-15T22:42:32.893Z,2194.40
2022-09-15T22:45:01.019Z,2029.13
2022-09-15T22:47:33.736Z,1498.00
2022-09-15T22:50:03.355Z,2054.13
2022-09-15T22:52:31.440Z,1957.43
2022-09-15T22:54:59.534Z,862.07
2022-09-15T22:57:27.643Z,1148.43
2022-09-15T22:59:55.749Z,1614.73
2022-09-15T23:02:23.886Z,1913.53
2022-09-15T23:04:54.190Z,2050.77
2022-09-15T23:07:23.652Z,1969.60
2022-09-15T23:09:52.870Z,1997.80
2022-09-15T23:12:21.113Z,2054.53
2022-09-15T23:14:49.151Z,2076.80
2022-09-15T23:17:19.901Z,2166.33
2022-09-15T23:19:48.248Z,2085.80
2022-09-15T23:22:16.704Z,2225.70
2022-09-15T23:24:49.892Z,2033.50
2022-09-15T23:27:18.647Z,2041.60
2022-09-15T23:29:47.008Z,2113.87
2022-09-15T23:32:15.679Z,2138.53
2022-09-15T23:35:07.304Z,2157.57
2022-09-15T23:38:27.887Z,1957.83
2022-09-15T23:41:15.184Z,2084.77
2022-09-15T23:44:33.304Z,1867.23
2022-09-15T23:47:55.634Z,2012.17
2022-09-15T23:50:18.093Z,1928.47
2022-09-15T23:52:56.434Z,2077.77
2022-09-15T23:55:25.124Z,2169.30
2022-09-15T23:57:57.673Z,2256.70
