createdAt,value
2022-11-25T00:00:10.128Z,3.76
2022-11-25T00:02:36.701Z,3.90
2022-11-25T00:05:03.171Z,3.94
2022-11-25T00:07:30.229Z,3.67
2022-11-25T00:09:56.643Z,3.72
2022-11-25T00:12:22.977Z,4.25
2022-11-25T00:14:49.334Z,4.25
2022-11-25T00:17:15.702Z,4.31
2022-11-25T00:19:42.111Z,4.09
2022-11-25T00:22:08.520Z,4.23
2022-11-25T00:24:35.481Z,4.36
2022-11-25T00:27:02.239Z,4.15
2022-11-25T00:29:28.674Z,3.76
2022-11-25T00:31:56.168Z,3.93
2022-11-25T00:34:22.531Z,4.07
2022-11-25T00:36:48.867Z,3.83
2022-11-25T00:39:17.542Z,3.94
2022-11-25T00:41:44.224Z,4.00
2022-11-25T00:44:10.582Z,3.99
2022-11-25T00:46:36.920Z,3.93
2022-11-25T00:49:03.525Z,3.97
2022-11-25T00:51:29.958Z,4.16
2022-11-25T00:53:59.102Z,3.94
2022-11-25T00:56:25.757Z,3.91
2022-11-25T00:58:53.312Z,3.82
2022-11-25T01:01:22.552Z,3.80
2022-11-25T01:03:49.186Z,3.25
2022-11-25T01:06:15.716Z,3.33
2022-11-25T01:08:42.196Z,3.49
2022-11-25T01:11:08.651Z,3.38
2022-11-25T01:13:35.250Z,3.42
2022-11-25T01:16:01.823Z,3.18
2022-11-25T01:18:28.271Z,2.81
2022-11-25T01:20:54.714Z,2.93
2022-11-25T01:23:21.219Z,2.92
2022-11-25T01:25:47.671Z,3.17
2022-11-25T01:28:14.062Z,3.01
2022-11-25T01:30:41.510Z,3.17
2022-11-25T01:33:09.147Z,3.18
2022-11-25T01:35:35.606Z,2.98
2022-11-25T01:38:02.274Z,3.10
2022-11-25T01:40:29.757Z,3.30
2022-11-25T01:42:56.308Z,3.04
2022-11-25T01:45:26.573Z,3.09
2022-11-25T01:47:57.893Z,2.97
2022-11-25T01:50:24.465Z,2.81
2022-11-25T01:52:50.930Z,3.08
2022-11-25T01:55:17.306Z,2.84
2022-11-25T01:57:43.873Z,2.98
2022-11-25T02:00:10.256Z,2.91
2022-11-25T02:02:36.677Z,3.34
2022-11-25T02:05:03.142Z,2.96
2022-11-25T02:07:29.645Z,2.87
2022-11-25T02:09:56.073Z,2.95
2022-11-25T02:12:22.983Z,2.85
2022-11-25T02:14:49.672Z,2.79
2022-11-25T02:17:16.440Z,2.65
2022-11-25T02:19:42.860Z,2.77
2022-11-25T02:22:10.275Z,2.59
2022-11-25T02:24:36.771Z,2.95
2022-11-25T02:27:04.172Z,2.73
2022-11-25T02:29:30.612Z,2.43
2022-11-25T02:31:57.039Z,2.06
2022-11-25T02:34:24.083Z,1.99
2022-11-25T02:36:50.567Z,2.03
2022-11-25T02:39:17.054Z,1.92
2022-11-25T02:41:43.388Z,1.99
2022-11-25T02:44:13.530Z,1.77
2022-11-25T02:46:42.282Z,1.91
2022-11-25T02:49:10.924Z,1.87
2022-11-25T02:51:37.472Z,1.75
2022-11-25T02:54:04.172Z,1.78
2022-11-25T02:56:30.648Z,1.73
2022-11-25T02:58:57.343Z,1.83
2022-11-25T03:01:23.921Z,1.90
2022-11-25T03:03:50.432Z,1.74
2022-11-25T03:06:17.057Z,1.89
2022-11-25T03:08:43.620Z,1.72
2022-11-25T03:11:10.003Z,1.81
2022-11-25T03:13:36.396Z,1.97
2022-11-25T03:16:02.817Z,2.39
2022-11-25T03:18:29.333Z,2.70
2022-11-25T03:20:56.742Z,2.82
2022-11-25T03:23:25.591Z,2.84
2022-11-25T03:25:52.029Z,2.57
2022-11-25T03:28:18.426Z,2.45
2022-11-25T03:30:44.979Z,2.58
2022-11-25T03:33:11.817Z,2.51
2022-11-25T03:35:38.329Z,2.66
2022-11-25T03:38:04.838Z,2.51
2022-11-25T03:40:31.213Z,2.58
2022-11-25T03:42:57.681Z,1.98
2022-11-25T03:45:24.274Z,1.90
2022-11-25T03:47:50.664Z,2.19
2022-11-25T03:50:17.061Z,2.42
2022-11-25T03:52:43.433Z,2.28
2022-11-25T03:55:09.810Z,2.20
2022-11-25T03:57:37.166Z,2.19
2022-11-25T04:00:04.799Z,1.95
2022-11-25T04:02:31.218Z,1.89
2022-11-25T04:04:58.275Z,1.75
2022-11-25T04:07:24.780Z,1.78
2022-11-25T04:09:51.369Z,1.89
2022-11-25T04:12:17.976Z,1.75
2022-11-25T04:14:44.666Z,1.82
2022-11-25T04:17:11.543Z,2.13
2022-11-25T04:19:38.035Z,2.19
2022-11-25T04:22:04.564Z,1.82
2022-11-25T04:24:32.251Z,1.85
2022-11-25T04:26:58.879Z,2.10
2022-11-25T04:29:25.432Z,2.40
2022-11-25T04:31:52.045Z,2.22
2022-11-25T04:34:18.442Z,2.15
2022-11-25T04:36:44.816Z,2.18
2022-11-25T04:39:12.271Z,1.99
2022-11-25T04:41:39.679Z,1.99
2022-11-25T04:44:06.368Z,2.14
2022-11-25T04:46:32.984Z,2.16
2022-11-25T04:48:59.514Z,1.91
2022-11-25T04:51:26.238Z,2.07
2022-11-25T04:53:52.635Z,2.07
2022-11-25T04:56:19.099Z,2.24
2022-11-25T04:58:47.729Z,2.33
2022-11-25T05:01:14.570Z,2.25
2022-11-25T05:03:46.556Z,2.39
2022-11-25T05:06:15.239Z,2.11
2022-11-25T05:08:41.926Z,2.12
2022-11-25T05:11:08.546Z,2.25
2022-11-25T05:13:35.027Z,2.30
2022-11-25T05:16:01.499Z,2.40
2022-11-25T05:18:29.033Z,2.33
2022-11-25T05:20:55.496Z,2.22
2022-11-25T05:23:24.064Z,2.32
2022-11-25T05:25:51.516Z,2.38
2022-11-25T05:28:17.876Z,2.56
2022-11-25T05:30:44.725Z,2.34
2022-11-25T05:33:11.323Z,2.19
2022-11-25T05:35:39.383Z,2.11
2022-11-25T05:38:05.823Z,2.40
2022-11-25T05:40:32.403Z,2.40
2022-11-25T05:42:59.222Z,2.38
2022-11-25T05:45:25.965Z,2.61
2022-11-25T05:47:52.407Z,2.83
2022-11-25T05:50:19.213Z,2.96
2022-11-25T05:52:45.731Z,3.05
2022-11-25T05:55:12.200Z,3.02
2022-11-25T05:57:38.570Z,2.63
2022-11-25T06:00:05.106Z,2.72
2022-11-25T06:02:31.562Z,3.07
2022-11-25T06:04:59.069Z,3.10
2022-11-25T06:07:25.463Z,2.86
2022-11-25T06:09:51.844Z,2.67
2022-11-25T06:12:18.292Z,2.98
2022-11-25T06:14:44.720Z,2.84
2022-11-25T06:17:18.288Z,2.77
2022-11-25T06:19:44.618Z,3.44
2022-11-25T06:22:12.988Z,3.00
2022-11-25T06:24:39.860Z,3.87
2022-11-25T06:27:08.684Z,4.56
2022-11-25T06:29:35.597Z,4.61
2022-11-25T06:32:02.402Z,5.25
2022-11-25T06:34:28.877Z,5.43
2022-11-25T06:36:55.392Z,5.68
2022-11-25T06:39:21.954Z,5.60
2022-11-25T06:41:48.442Z,4.54
2022-11-25T06:44:14.820Z,4.24
2022-11-25T06:46:42.340Z,5.60
2022-11-25T06:49:08.748Z,6.03
2022-11-25T06:51:35.115Z,5.20
2022-11-25T06:54:01.490Z,5.22
2022-11-25T06:56:28.184Z,4.82
2022-11-25T06:58:57.806Z,4.28
2022-11-25T07:01:24.589Z,3.66
2022-11-25T07:03:51.231Z,2.74
2022-11-25T07:06:17.811Z,2.88
2022-11-25T07:08:44.323Z,3.78
2022-11-25T07:11:10.955Z,4.16
2022-11-25T07:13:37.433Z,4.00
2022-11-25T07:16:03.875Z,3.50
2022-11-25T07:18:33.270Z,3.02
2022-11-25T07:20:59.931Z,2.70
2022-11-25T07:23:26.441Z,2.84
2022-11-25T07:25:55.183Z,2.54
2022-11-25T07:28:21.658Z,2.49
2022-11-25T07:33:37.542Z,2.80
2022-11-25T07:36:04.388Z,2.96
2022-11-25T07:38:31.837Z,2.88
2022-11-25T07:40:58.216Z,2.76
2022-11-25T07:43:28.953Z,2.97
2022-11-25T07:45:56.286Z,3.02
2022-11-25T07:48:23.397Z,3.54
2022-11-25T07:50:50.089Z,3.68
2022-11-25T07:53:16.491Z,3.64
2022-11-25T07:55:43.250Z,3.46
2022-11-25T07:58:09.715Z,3.85
2022-11-25T08:00:36.091Z,3.63
2022-11-25T08:03:02.551Z,3.79
2022-11-25T08:05:29.013Z,3.45
2022-11-25T08:07:55.501Z,3.52
2022-11-25T08:10:22.085Z,3.40
2022-11-25T08:12:48.440Z,3.31
2022-11-25T08:15:14.989Z,3.22
2022-11-25T08:17:41.353Z,2.70
2022-11-25T08:20:07.742Z,2.72
2022-11-25T08:22:34.081Z,2.29
2022-11-25T08:25:00.752Z,2.33
2022-11-25T08:27:27.123Z,2.50
2022-11-25T08:29:53.808Z,2.69
2022-11-25T08:32:20.226Z,2.63
2022-11-25T08:34:46.752Z,2.71
2022-11-25T08:37:13.130Z,2.90
2022-11-25T08:39:55.393Z,2.87
2022-11-25T08:42:22.312Z,2.39
2022-11-25T08:44:48.767Z,2.68
2022-11-25T08:47:15.125Z,2.79
2022-11-25T08:49:42.078Z,2.79
2022-11-25T08:52:08.726Z,2.62
2022-11-25T08:54:35.515Z,2.70
2022-11-25T08:57:02.411Z,2.44
2022-11-25T08:59:28.787Z,2.42
2022-11-25T09:01:55.195Z,2.30
2022-11-25T09:04:21.796Z,2.49
2022-11-25T09:06:48.246Z,2.44
2022-11-25T09:09:14.741Z,2.77
2022-11-25T09:11:41.330Z,2.61
2022-11-25T09:14:08.089Z,2.62
2022-11-25T09:16:34.972Z,2.62
2022-11-25T09:19:01.807Z,2.48
2022-11-25T09:21:28.342Z,2.65
2022-11-25T09:23:55.075Z,2.62
2022-11-25T09:26:22.530Z,2.60
2022-11-25T09:28:49.254Z,2.62
2022-11-25T09:31:15.766Z,2.55
2022-11-25T09:33:42.231Z,2.89
2022-11-25T09:36:09.438Z,3.16
2022-11-25T09:38:40.239Z,2.92
2022-11-25T09:41:09.420Z,3.33
2022-11-25T09:43:36.325Z,3.88
2022-11-25T09:46:03.877Z,4.77
2022-11-25T09:48:31.477Z,5.59
2022-11-25T09:50:58.147Z,5.10
2022-11-25T09:53:24.717Z,4.69
2022-11-25T09:55:51.226Z,4.21
2022-11-25T09:58:17.960Z,3.43
2022-11-25T10:00:44.740Z,3.06
2022-11-25T10:03:12.707Z,2.64
2022-11-25T10:05:39.446Z,2.67
2022-11-25T10:08:05.815Z,1.74
2022-11-25T10:10:32.249Z,1.84
2022-11-25T10:12:58.733Z,1.73
2022-11-25T10:15:25.107Z,1.44
2022-11-25T10:17:51.461Z,1.55
2022-11-25T10:20:20.433Z,1.33
2022-11-25T10:22:46.904Z,1.42
2022-11-25T10:25:13.609Z,1.44
2022-11-25T10:27:40.303Z,1.16
2022-11-25T10:30:06.957Z,1.37
2022-11-25T10:32:34.670Z,1.45
2022-11-25T10:35:01.383Z,1.48
2022-11-25T10:37:27.940Z,1.46
2022-11-25T10:39:54.761Z,1.48
2022-11-25T10:42:21.448Z,1.83
2022-11-25T10:44:52.096Z,1.63
2022-11-25T10:47:18.625Z,1.63
2022-11-25T10:49:46.208Z,1.74
2022-11-25T10:52:12.849Z,1.82
2022-11-25T10:54:40.135Z,1.85
2022-11-25T10:57:09.189Z,1.66
2022-11-25T10:59:35.648Z,1.66
2022-11-25T11:02:02.240Z,1.53
2022-11-25T11:04:28.718Z,1.58
2022-11-25T11:06:55.720Z,1.75
2022-11-25T11:09:22.106Z,1.59
2022-11-25T11:11:48.539Z,1.30
2022-11-25T11:14:17.404Z,1.61
2022-11-25T11:16:43.783Z,1.63
2022-11-25T11:19:10.131Z,1.54
2022-11-25T11:21:36.486Z,1.59
2022-11-25T11:24:03.044Z,1.56
2022-11-25T11:26:31.446Z,1.57
2022-11-25T11:28:57.998Z,1.39
2022-11-25T11:31:24.662Z,1.36
2022-11-25T11:33:51.307Z,1.35
2022-11-25T11:36:17.664Z,1.63
2022-11-25T11:38:44.097Z,1.55
2022-11-25T11:41:10.660Z,1.59
2022-11-25T11:43:37.026Z,1.50
2022-11-25T11:46:04.448Z,1.53
2022-11-25T11:48:30.820Z,1.55
2022-11-25T11:50:58.519Z,1.76
2022-11-25T11:53:24.974Z,1.73
2022-11-25T11:56:11.758Z,1.95
2022-11-25T11:58:37.614Z,1.77
2022-11-25T12:01:04.222Z,1.68
2022-11-25T12:03:30.748Z,2.03
2022-11-25T12:05:57.241Z,2.02
2022-11-25T12:08:23.659Z,2.34
2022-11-25T12:10:50.146Z,2.14
2022-11-25T12:13:16.579Z,2.06
2022-11-25T12:15:42.952Z,2.15
2022-11-25T12:18:09.315Z,2.20
2022-11-25T12:20:39.592Z,2.22
2022-11-25T12:23:08.468Z,2.21
2022-11-25T12:25:34.915Z,2.09
2022-11-25T12:28:02.365Z,1.91
2022-11-25T12:30:33.098Z,1.99
2022-11-25T12:32:59.911Z,2.05
2022-11-25T12:35:28.382Z,2.31
2022-11-25T12:38:02.202Z,1.91
2022-11-25T12:40:28.743Z,1.88
2022-11-25T12:42:55.299Z,1.88
2022-11-25T12:45:22.514Z,1.84
2022-11-25T12:47:48.891Z,1.78
2022-11-25T12:50:15.277Z,1.84
2022-11-25T12:52:41.651Z,1.85
2022-11-25T12:55:08.253Z,1.93
2022-11-25T12:57:35.642Z,1.67
2022-11-25T13:00:33.014Z,1.73
2022-11-25T13:02:49.121Z,1.89
2022-11-25T13:08:04.508Z,1.59
2022-11-25T13:10:30.837Z,1.35
2022-11-25T13:10:55.273Z,1.79
2022-11-25T13:12:58.100Z,1.31
2022-11-25T13:15:27.141Z,1.27
2022-11-25T13:17:53.962Z,1.22
2022-11-25T13:20:20.750Z,1.35
2022-11-25T13:22:47.288Z,1.56
2022-11-25T13:25:13.997Z,1.38
2022-11-25T13:27:40.690Z,1.41
2022-11-25T13:30:07.612Z,1.38
2022-11-25T13:32:36.549Z,1.38
2022-11-25T13:35:02.993Z,1.40
2022-11-25T13:37:36.112Z,1.39
2022-11-25T13:40:05.625Z,1.57
2022-11-25T13:42:33.799Z,1.54
2022-11-25T13:45:01.204Z,1.46
2022-11-25T13:47:28.407Z,1.44
2022-11-25T13:49:55.738Z,1.44
2022-11-25T13:52:22.880Z,1.53
2022-11-25T13:54:49.579Z,1.31
2022-11-25T13:57:22.224Z,1.47
2022-11-25T13:59:48.852Z,1.52
2022-11-25T14:02:15.823Z,1.58
2022-11-25T14:04:42.958Z,1.37
2022-11-25T14:07:09.866Z,1.53
2022-11-25T14:09:36.749Z,1.37
2022-11-25T14:12:06.373Z,1.52
2022-11-25T14:14:33.677Z,1.43
2022-11-25T14:17:01.534Z,1.25
2022-11-25T14:19:50.603Z,1.35
2022-11-25T14:22:27.328Z,1.38
2022-11-25T14:24:53.919Z,1.21
2022-11-25T14:27:20.401Z,1.26
2022-11-25T14:29:47.056Z,1.16
2022-11-25T14:32:13.967Z,1.22
2022-11-25T14:34:40.456Z,1.65
2022-11-25T14:37:07.941Z,1.41
2022-11-25T14:39:36.404Z,1.42
2022-11-25T14:42:03.563Z,1.36
2022-11-25T14:44:31.009Z,1.36
2022-11-25T14:46:57.911Z,1.36
2022-11-25T14:49:46.992Z,1.46
2022-11-25T14:52:15.884Z,1.39
2022-11-25T14:54:42.494Z,1.19
2022-11-25T14:57:09.119Z,1.25
2022-11-25T14:59:37.214Z,1.17
2022-11-25T15:02:05.323Z,1.34
2022-11-25T15:04:31.954Z,1.26
2022-11-25T15:06:58.990Z,1.40
2022-11-25T15:09:26.801Z,1.46
2022-11-25T15:11:56.667Z,1.36
2022-11-25T15:25:03.483Z,1.29
2022-11-25T15:28:08.443Z,1.39
2022-11-25T15:30:35.215Z,1.22
2022-11-25T15:35:52.377Z,1.21
2022-11-25T15:38:19.192Z,1.42
2022-11-25T15:40:45.715Z,1.32
2022-11-25T15:43:15.114Z,1.21
2022-11-25T15:45:42.779Z,1.29
2022-11-25T15:48:42.074Z,1.36
2022-11-25T15:51:07.750Z,1.51
2022-11-25T15:53:34.437Z,1.67
2022-11-25T16:01:27.819Z,1.45
2022-11-25T16:03:54.464Z,1.56
2022-11-25T16:09:58.328Z,2.97
2022-11-25T16:14:43.349Z,2.39
2022-11-25T16:22:43.499Z,2.70
2022-11-25T16:28:11.592Z,5.12
2022-11-25T16:30:39.466Z,5.74
2022-11-25T16:33:08.403Z,5.06
2022-11-25T16:35:46.192Z,3.84
2022-11-25T16:41:11.045Z,5.03
2022-11-25T16:43:42.684Z,4.95
2022-11-25T16:54:17.460Z,4.78
2022-11-25T16:56:45.894Z,4.54
2022-11-25T17:01:56.821Z,29.78
2022-11-25T17:04:23.512Z,121.41
2022-11-25T17:09:40.828Z,73.85
2022-11-25T17:14:57.762Z,11.72
2022-11-25T17:20:14.019Z,7.06
2022-11-25T17:34:16.523Z,4.73
2022-11-25T17:47:35.047Z,5.62
2022-11-25T17:50:06.186Z,5.29
2022-11-25T18:00:54.062Z,10.36
2022-11-25T18:03:41.784Z,8.01
2022-11-25T18:11:46.891Z,6.92
2022-11-25T18:14:17.007Z,5.85
2022-11-25T18:16:45.334Z,5.02
2022-11-25T18:19:16.688Z,4.76
2022-11-25T18:24:27.104Z,6.70
2022-11-25T18:30:54.134Z,6.69
2022-11-25T18:32:49.573Z,6.89
2022-11-25T18:38:08.997Z,6.34
2022-11-25T18:40:39.396Z,5.79
2022-11-25T18:51:34.432Z,5.50
2022-11-25T18:56:56.667Z,6.25
2022-11-25T18:59:29.680Z,5.98
2022-11-25T19:02:07.673Z,6.11
2022-11-25T19:07:27.232Z,6.83
2022-11-25T19:09:58.629Z,6.70
2022-11-25T19:12:32.850Z,6.74
2022-11-25T19:21:02.492Z,11.24
2022-11-25T19:26:10.285Z,10.99
2022-11-25T19:28:46.915Z,10.13
2022-11-25T19:37:24.830Z,6.64
2022-11-25T19:40:05.192Z,6.69
2022-11-25T19:51:10.581Z,7.49
2022-11-25T19:56:20.240Z,7.09
2022-11-25T19:58:48.096Z,6.81
2022-11-25T20:01:17.625Z,6.61
2022-11-25T20:03:47.800Z,6.41
2022-11-25T20:06:14.544Z,6.42
2022-11-25T20:08:40.940Z,6.03
2022-11-25T20:11:07.361Z,7.12
2022-11-25T20:13:33.782Z,7.07
2022-11-25T20:16:00.475Z,6.24
2022-11-25T20:18:29.679Z,6.34
2022-11-25T20:20:56.122Z,6.52
2022-11-25T20:23:22.658Z,6.22
2022-11-25T20:25:49.644Z,6.52
2022-11-25T20:52:33.582Z,7.05
2022-11-25T20:55:00.041Z,6.00
2022-11-25T20:57:26.426Z,5.72
2022-11-25T20:59:52.797Z,5.85
2022-11-25T21:02:19.216Z,5.83
2022-11-25T21:04:45.567Z,5.77
2022-11-25T21:07:12.215Z,6.15
2022-11-25T21:09:38.985Z,6.21
2022-11-25T21:12:07.679Z,5.86
2022-11-25T21:14:34.025Z,5.96
2022-11-25T21:17:00.400Z,5.70
2022-11-25T21:19:26.880Z,5.81
2022-11-25T21:21:53.252Z,5.56
2022-11-25T21:24:19.733Z,5.75
2022-11-25T21:26:46.104Z,5.54
2022-11-25T21:29:12.431Z,5.81
2022-11-25T21:31:38.843Z,6.08
2022-11-25T21:34:05.341Z,6.35
2022-11-25T21:36:31.953Z,5.88
2022-11-25T21:38:58.414Z,6.53
2022-11-25T21:41:25.446Z,6.77
2022-11-25T21:43:52.142Z,6.58
2022-11-25T21:46:18.630Z,8.22
2022-11-25T21:48:46.086Z,8.60
2022-11-25T21:51:12.461Z,7.05
2022-11-25T21:53:39.841Z,7.60
2022-11-25T21:56:06.166Z,6.79
2022-11-25T21:58:32.493Z,6.67
2022-11-25T22:00:59.290Z,6.56
2022-11-25T22:03:25.768Z,6.47
2022-11-25T22:05:53.167Z,6.41
2022-11-25T22:08:19.739Z,6.04
2022-11-25T22:10:46.245Z,6.49
2022-11-25T22:13:15.003Z,7.52
2022-11-25T22:15:41.395Z,7.72
2022-11-25T22:18:08.538Z,7.16
2022-11-25T22:20:35.496Z,6.98
2022-11-25T22:23:02.005Z,6.66
2022-11-25T22:25:28.362Z,6.33
2022-11-25T22:27:55.705Z,6.03
2022-11-25T22:30:22.117Z,5.95
2022-11-25T22:32:48.769Z,5.84
2022-11-25T22:35:15.192Z,5.89
2022-11-25T22:37:41.628Z,5.75
2022-11-25T22:40:08.285Z,5.84
2022-11-25T22:42:35.752Z,5.85
2022-11-25T22:45:02.188Z,5.38
2022-11-25T22:47:29.228Z,5.22
2022-11-25T22:49:55.654Z,5.34
2022-11-25T22:52:23.048Z,5.29
2022-11-25T22:54:49.385Z,5.94
2022-11-25T22:57:15.983Z,6.54
2022-11-25T22:59:44.892Z,6.56
2022-11-25T23:02:11.521Z,6.22
2022-11-25T23:04:38.672Z,5.93
2022-11-25T23:07:05.299Z,5.72
2022-11-25T23:09:32.030Z,5.70
2022-11-25T23:12:00.654Z,5.84
2022-11-25T23:14:27.124Z,5.93
2022-11-25T23:16:53.661Z,5.78
2022-11-25T23:19:20.029Z,5.66
2022-11-25T23:21:46.463Z,6.24
2022-11-25T23:24:13.032Z,6.33
2022-11-25T23:26:39.525Z,6.22
2022-11-25T23:29:05.899Z,6.48
2022-11-25T23:31:33.709Z,6.69
2022-11-25T23:34:00.191Z,6.90
2022-11-25T23:36:26.608Z,6.50
2022-11-25T23:38:53.413Z,6.67
2022-11-25T23:41:21.914Z,6.16
2022-11-25T23:43:48.523Z,5.99
2022-11-25T23:46:14.979Z,5.80
2022-11-25T23:48:41.465Z,5.17
2022-11-25T23:51:07.920Z,4.99
2022-11-25T23:53:34.265Z,4.91
2022-11-25T23:56:00.618Z,5.11
2022-11-25T23:58:27.026Z,5.16
