createdAt,value
2018-09-17T00:00:36.407Z,0.00
2018-09-17T00:01:36.388Z,0.00
2018-09-17T00:02:36.369Z,0.00
2018-09-17T00:03:36.348Z,0.00
2018-09-17T00:04:36.331Z,0.00
2018-09-17T00:05:36.309Z,0.00
2018-09-17T00:06:36.294Z,0.00
2018-09-17T00:07:36.270Z,0.00
2018-09-17T00:08:36.250Z,0.00
2018-09-17T00:09:36.229Z,0.00
2018-09-17T00:10:36.211Z,0.00
2018-09-17T00:11:36.191Z,0.00
2018-09-17T00:12:36.172Z,0.00
2018-09-17T00:13:36.149Z,0.00
2018-09-17T00:14:36.882Z,0.00
2018-09-17T00:15:36.113Z,0.00
2018-09-17T00:16:36.091Z,0.00
2018-09-17T00:17:36.070Z,0.00
2018-09-17T00:18:36.054Z,0.00
2018-09-17T00:19:36.032Z,0.00
2018-09-17T00:20:36.011Z,0.00
2018-09-17T00:21:35.992Z,0.00
2018-09-17T00:22:35.970Z,0.00
2018-09-17T00:23:35.952Z,0.00
2018-09-17T00:24:35.932Z,0.00
2018-09-17T00:25:35.911Z,0.00
2018-09-17T00:26:35.892Z,0.00
2018-09-17T00:27:35.872Z,0.00
2018-09-17T00:28:35.853Z,0.00
2018-09-17T00:29:35.833Z,0.00
2018-09-17T00:30:36.565Z,0.00
2018-09-17T00:31:35.791Z,0.00
2018-09-17T00:32:35.772Z,0.00
2018-09-17T00:33:35.751Z,0.00
2018-09-17T00:34:35.732Z,0.00
2018-09-17T00:35:35.712Z,0.00
2018-09-17T00:36:35.691Z,0.00
2018-09-17T00:37:35.671Z,0.00
2018-09-17T00:38:35.651Z,0.00
2018-09-17T00:39:35.631Z,0.00
2018-09-17T00:40:35.613Z,0.00
2018-09-17T00:41:35.792Z,0.00
2018-09-17T00:42:35.571Z,0.00
2018-09-17T00:43:35.551Z,0.00
2018-09-17T00:44:35.532Z,0.00
2018-09-17T00:45:35.511Z,0.00
2018-09-17T00:46:35.490Z,0.00
2018-09-17T00:47:35.472Z,0.00
2018-09-17T00:48:35.452Z,0.00
2018-09-17T00:49:35.430Z,0.00
2018-09-17T00:50:35.413Z,0.00
2018-09-17T00:51:35.392Z,0.00
2018-09-17T00:52:35.370Z,0.00
2018-09-17T00:53:35.350Z,0.00
2018-09-17T00:54:35.329Z,0.00
2018-09-17T00:55:35.311Z,0.00
2018-09-17T00:56:35.290Z,0.00
2018-09-17T00:57:35.269Z,0.00
2018-09-17T00:58:35.251Z,0.00
2018-09-17T00:59:35.429Z,0.00
2018-09-17T01:00:35.209Z,0.00
2018-09-17T01:01:35.189Z,0.00
2018-09-17T01:02:35.169Z,0.00
2018-09-17T01:03:35.148Z,0.00
2018-09-17T01:04:35.132Z,0.00
2018-09-17T01:05:35.111Z,0.00
2018-09-17T01:06:35.092Z,0.00
2018-09-17T01:07:35.069Z,0.00
2018-09-17T01:08:35.051Z,0.00
2018-09-17T01:09:35.028Z,0.00
2018-09-17T01:10:35.047Z,0.00
2018-09-17T01:11:34.988Z,0.00
2018-09-17T01:12:34.969Z,0.00
2018-09-17T01:13:34.948Z,0.00
2018-09-17T01:14:34.928Z,0.00
2018-09-17T01:15:34.908Z,0.00
2018-09-17T01:16:34.887Z,0.00
2018-09-17T01:17:34.867Z,0.00
2018-09-17T01:18:34.847Z,0.00
2018-09-17T01:19:34.827Z,0.00
2018-09-17T01:20:34.810Z,0.00
2018-09-17T01:21:34.789Z,0.00
2018-09-17T01:22:34.766Z,0.00
2018-09-17T01:23:34.746Z,0.00
2018-09-17T01:24:34.728Z,0.00
2018-09-17T01:25:34.706Z,0.00
2018-09-17T01:26:34.686Z,0.00
2018-09-17T01:27:34.665Z,0.00
2018-09-17T01:28:36.898Z,0.00
2018-09-17T01:29:34.625Z,0.00
2018-09-17T01:30:34.672Z,0.00
2018-09-17T01:31:34.591Z,0.00
2018-09-17T01:32:34.567Z,0.00
2018-09-17T01:33:34.552Z,0.00
2018-09-17T01:34:34.539Z,0.00
2018-09-17T01:35:34.505Z,0.00
2018-09-17T01:36:34.488Z,0.00
2018-09-17T01:37:34.464Z,0.00
2018-09-17T01:38:34.444Z,0.00
2018-09-17T01:39:34.425Z,0.00
2018-09-17T01:40:34.405Z,0.00
2018-09-17T01:41:34.393Z,0.00
2018-09-17T01:42:34.364Z,0.00
2018-09-17T01:43:34.343Z,0.00
2018-09-17T01:44:34.323Z,0.00
2018-09-17T01:45:34.302Z,0.00
2018-09-17T01:46:34.282Z,0.00
2018-09-17T01:47:34.262Z,0.00
2018-09-17T01:48:34.242Z,0.00
2018-09-17T01:49:34.225Z,0.00
2018-09-17T01:50:34.202Z,0.00
2018-09-17T01:51:34.182Z,0.00
2018-09-17T01:52:34.161Z,0.00
2018-09-17T01:53:34.140Z,0.00
2018-09-17T01:54:34.125Z,0.00
2018-09-17T01:55:34.101Z,0.00
2018-09-17T01:56:34.084Z,0.00
2018-09-17T01:57:34.059Z,0.00
2018-09-17T01:58:34.038Z,0.00
2018-09-17T01:59:34.018Z,0.00
2018-09-17T02:00:33.998Z,0.00
2018-09-17T02:01:33.979Z,0.00
2018-09-17T02:02:33.958Z,0.00
2018-09-17T02:03:33.940Z,0.00
2018-09-17T02:04:33.917Z,0.00
2018-09-17T02:05:33.898Z,0.00
2018-09-17T02:06:33.876Z,0.00
2018-09-17T02:07:33.857Z,0.00
2018-09-17T02:08:33.889Z,0.00
2018-09-17T02:09:33.882Z,0.00
2018-09-17T02:10:33.795Z,0.00
2018-09-17T02:11:33.802Z,0.00
2018-09-17T02:12:33.755Z,0.00
2018-09-17T02:13:33.734Z,0.00
2018-09-17T02:14:33.716Z,0.00
2018-09-17T02:15:33.693Z,0.00
2018-09-17T02:16:33.673Z,0.00
2018-09-17T02:17:33.653Z,0.00
2018-09-17T02:18:33.634Z,0.00
2018-09-17T02:19:33.613Z,0.00
2018-09-17T02:20:33.592Z,0.00
2018-09-17T02:21:33.570Z,0.00
2018-09-17T02:22:33.551Z,0.00
2018-09-17T02:23:33.529Z,0.00
2018-09-17T02:24:33.511Z,0.00
2018-09-17T02:25:33.489Z,0.00
2018-09-17T02:26:33.470Z,0.00
2018-09-17T02:27:33.449Z,0.00
2018-09-17T02:28:33.428Z,0.00
2018-09-17T02:29:33.407Z,0.00
2018-09-17T02:30:33.388Z,0.00
2018-09-17T02:31:33.368Z,0.00
2018-09-17T02:32:33.349Z,0.00
2018-09-17T02:33:33.330Z,0.00
2018-09-17T02:34:33.305Z,0.00
2018-09-17T02:35:33.285Z,0.00
2018-09-17T02:36:33.265Z,0.00
2018-09-17T02:37:33.246Z,0.00
2018-09-17T02:38:33.224Z,0.00
2018-09-17T02:39:33.205Z,0.00
2018-09-17T02:40:33.184Z,0.00
2018-09-17T02:41:33.162Z,0.00
2018-09-17T02:42:33.142Z,0.00
2018-09-17T02:43:33.127Z,0.00
2018-09-17T02:44:33.102Z,0.00
2018-09-17T02:45:33.082Z,0.00
2018-09-17T02:46:33.060Z,0.00
2018-09-17T02:47:33.041Z,0.00
2018-09-17T02:48:33.020Z,0.00
2018-09-17T02:49:32.999Z,0.00
2018-09-17T02:50:32.978Z,0.00
2018-09-17T02:51:32.958Z,0.00
2018-09-17T02:52:32.938Z,0.00
2018-09-17T02:53:33.033Z,0.00
2018-09-17T02:54:32.896Z,0.00
2018-09-17T02:55:32.876Z,0.00
2018-09-17T02:56:32.857Z,0.00
2018-09-17T02:57:32.834Z,0.00
2018-09-17T02:58:32.817Z,0.00
2018-09-17T02:59:32.795Z,0.00
2018-09-17T03:00:32.774Z,0.00
2018-09-17T03:01:32.753Z,0.00
2018-09-17T03:02:32.733Z,0.00
2018-09-17T03:03:32.714Z,0.00
2018-09-17T03:04:32.692Z,0.00
2018-09-17T03:05:32.672Z,0.00
2018-09-17T03:06:32.651Z,0.00
2018-09-17T03:07:32.630Z,0.00
2018-09-17T03:08:32.615Z,0.00
2018-09-17T03:09:32.588Z,0.00
2018-09-17T03:10:32.568Z,0.00
2018-09-17T03:11:32.549Z,0.00
2018-09-17T03:12:32.527Z,0.00
2018-09-17T03:13:32.514Z,0.00
2018-09-17T03:14:32.485Z,0.00
2018-09-17T03:15:32.465Z,0.00
2018-09-17T03:16:32.444Z,0.00
2018-09-17T03:17:32.423Z,0.00
2018-09-17T03:18:32.404Z,0.00
2018-09-17T03:19:32.383Z,0.00
2018-09-17T03:20:32.363Z,0.00
2018-09-17T03:21:32.342Z,0.00
2018-09-17T03:22:32.320Z,0.00
2018-09-17T03:23:32.301Z,0.00
2018-09-17T03:24:32.373Z,0.00
2018-09-17T03:25:32.258Z,0.00
2018-09-17T03:26:32.237Z,0.00
2018-09-17T03:27:32.217Z,0.00
2018-09-17T03:28:32.196Z,0.00
2018-09-17T03:29:32.174Z,0.00
2018-09-17T03:30:32.165Z,0.00
2018-09-17T03:31:32.134Z,0.00
2018-09-17T03:32:32.113Z,0.00
2018-09-17T03:33:32.091Z,0.00
2018-09-17T03:34:32.071Z,0.00
2018-09-17T03:35:32.051Z,0.00
2018-09-17T03:36:32.031Z,0.00
2018-09-17T03:37:32.009Z,0.00
2018-09-17T03:38:31.988Z,0.00
2018-09-17T03:39:31.970Z,0.00
2018-09-17T03:40:32.699Z,0.00
2018-09-17T03:41:31.926Z,0.00
2018-09-17T03:42:31.905Z,0.00
2018-09-17T03:43:31.889Z,0.00
2018-09-17T03:44:31.867Z,0.00
2018-09-17T03:45:31.843Z,0.00
2018-09-17T03:46:31.848Z,0.00
2018-09-17T03:47:31.802Z,0.00
2018-09-17T03:48:31.782Z,0.00
2018-09-17T03:49:31.760Z,0.00
2018-09-17T03:50:31.739Z,0.00
2018-09-17T03:51:31.718Z,0.00
2018-09-17T03:52:31.700Z,0.00
2018-09-17T03:53:31.676Z,0.00
2018-09-17T03:54:31.658Z,0.00
2018-09-17T03:55:31.635Z,0.00
2018-09-17T03:56:31.616Z,0.00
2018-09-17T03:57:31.594Z,0.00
2018-09-17T03:58:31.574Z,0.00
2018-09-17T03:59:31.554Z,0.00
2018-09-17T04:00:31.533Z,0.00
2018-09-17T04:01:31.510Z,0.00
2018-09-17T04:02:31.490Z,0.00
2018-09-17T04:03:31.470Z,0.00
2018-09-17T04:04:31.450Z,0.00
2018-09-17T04:05:31.428Z,0.00
2018-09-17T04:06:31.406Z,0.00
2018-09-17T04:07:31.386Z,0.00
2018-09-17T04:08:31.366Z,0.00
2018-09-17T04:09:31.346Z,0.00
2018-09-17T04:10:31.323Z,0.00
2018-09-17T04:11:31.303Z,0.00
2018-09-17T04:12:31.282Z,0.00
2018-09-17T04:13:31.261Z,0.00
2018-09-17T04:14:31.240Z,0.00
2018-09-17T04:15:31.220Z,0.00
2018-09-17T04:16:31.200Z,0.00
2018-09-17T04:17:31.177Z,0.00
2018-09-17T04:18:31.161Z,0.00
2018-09-17T04:19:31.137Z,0.00
2018-09-17T04:20:31.127Z,0.00
2018-09-17T04:21:31.096Z,0.00
2018-09-17T04:22:31.076Z,0.00
2018-09-17T04:23:31.054Z,0.00
2018-09-17T04:24:31.033Z,0.00
2018-09-17T04:25:31.012Z,0.00
2018-09-17T04:26:30.991Z,0.00
2018-09-17T04:27:30.970Z,0.00
2018-09-17T04:28:30.952Z,0.00
2018-09-17T04:29:30.929Z,0.00
2018-09-17T04:30:30.908Z,0.00
2018-09-17T04:31:30.902Z,0.00
2018-09-17T04:32:30.867Z,0.00
2018-09-17T04:33:30.845Z,0.00
2018-09-17T04:34:30.825Z,0.00
2018-09-17T04:35:30.805Z,0.00
2018-09-17T04:36:30.787Z,0.00
2018-09-17T04:37:30.765Z,0.00
2018-09-17T04:38:30.742Z,0.00
2018-09-17T04:39:30.723Z,0.00
2018-09-17T04:40:30.701Z,0.00
2018-09-17T04:41:30.680Z,0.00
2018-09-17T04:42:30.658Z,0.00
2018-09-17T04:43:30.638Z,0.00
2018-09-17T04:44:30.617Z,0.00
2018-09-17T04:45:30.597Z,0.00
2018-09-17T04:46:30.575Z,0.00
2018-09-17T04:47:30.555Z,0.00
2018-09-17T04:48:30.538Z,0.00
2018-09-17T04:49:30.513Z,0.00
2018-09-17T04:50:30.492Z,0.00
2018-09-17T04:51:30.472Z,0.00
2018-09-17T04:52:30.451Z,0.00
2018-09-17T04:53:30.429Z,0.00
2018-09-17T04:54:30.410Z,0.00
2018-09-17T04:55:30.388Z,0.00
2018-09-17T04:56:30.372Z,0.00
2018-09-17T04:57:30.346Z,0.00
2018-09-17T04:58:30.327Z,0.00
2018-09-17T04:59:30.305Z,0.00
2018-09-17T05:00:30.284Z,0.00
2018-09-17T05:01:30.264Z,0.00
2018-09-17T05:02:30.243Z,0.00
2018-09-17T05:03:30.222Z,0.00
2018-09-17T05:04:30.204Z,0.00
2018-09-17T05:05:30.179Z,0.00
2018-09-17T05:06:30.161Z,5.63
2018-09-17T05:07:30.139Z,5.63
2018-09-17T05:08:30.118Z,5.63
2018-09-17T05:09:30.097Z,5.63
2018-09-17T05:10:30.076Z,5.63
2018-09-17T05:11:30.055Z,5.63
2018-09-17T05:12:30.036Z,5.63
2018-09-17T05:13:30.124Z,5.63
2018-09-17T05:14:29.993Z,11.25
2018-09-17T05:15:29.973Z,11.25
2018-09-17T05:16:29.953Z,11.25
2018-09-17T05:17:29.930Z,11.25
2018-09-17T05:18:29.912Z,11.25
2018-09-17T05:19:29.888Z,11.25
2018-09-17T05:20:29.871Z,16.88
2018-09-17T05:21:29.848Z,16.88
2018-09-17T05:22:29.828Z,16.88
2018-09-17T05:23:29.806Z,16.88
2018-09-17T05:24:29.785Z,16.88
2018-09-17T05:25:29.763Z,16.88
2018-09-17T05:26:29.743Z,22.50
2018-09-17T05:27:29.723Z,22.50
2018-09-17T05:28:29.703Z,22.50
2018-09-17T05:29:29.682Z,22.50
2018-09-17T05:30:29.661Z,22.50
2018-09-17T05:31:29.641Z,28.13
2018-09-17T05:32:30.371Z,28.13
2018-09-17T05:33:29.598Z,28.13
2018-09-17T05:34:29.578Z,28.13
2018-09-17T05:35:29.559Z,28.13
2018-09-17T05:36:29.538Z,28.13
2018-09-17T05:37:29.516Z,33.75
2018-09-17T05:38:29.496Z,33.75
2018-09-17T05:39:29.475Z,33.75
2018-09-17T05:40:29.454Z,33.75
2018-09-17T05:41:29.433Z,33.75
2018-09-17T05:42:29.413Z,39.38
2018-09-17T05:43:30.143Z,39.38
2018-09-17T05:44:29.401Z,39.38
2018-09-17T05:45:29.353Z,39.38
2018-09-17T05:46:29.330Z,39.38
2018-09-17T05:47:29.311Z,45.00
2018-09-17T05:48:29.290Z,45.00
2018-09-17T05:49:29.269Z,45.00
2018-09-17T05:50:29.250Z,45.00
2018-09-17T05:51:29.228Z,45.00
2018-09-17T05:52:29.208Z,45.00
2018-09-17T05:53:29.186Z,45.00
2018-09-17T05:54:29.917Z,50.63
2018-09-17T05:55:29.149Z,50.63
2018-09-17T05:56:29.126Z,50.63
2018-09-17T05:57:29.109Z,50.63
2018-09-17T05:58:29.085Z,50.63
2018-09-17T05:59:29.083Z,50.63
2018-09-17T06:00:29.044Z,56.25
2018-09-17T06:01:29.024Z,56.25
2018-09-17T06:02:29.003Z,56.25
2018-09-17T06:03:28.982Z,56.25
2018-09-17T06:04:28.975Z,56.25
2018-09-17T06:05:28.945Z,61.88
2018-09-17T06:06:28.921Z,61.88
2018-09-17T06:07:28.901Z,61.88
2018-09-17T06:08:28.881Z,61.88
2018-09-17T06:09:28.860Z,67.50
2018-09-17T06:10:28.846Z,67.50
2018-09-17T06:11:28.820Z,67.50
2018-09-17T06:12:28.799Z,67.50
2018-09-17T06:13:28.782Z,73.13
2018-09-17T06:14:28.787Z,73.13
2018-09-17T06:15:28.737Z,73.13
2018-09-17T06:16:28.719Z,73.13
2018-09-17T06:17:28.760Z,78.75
2018-09-17T06:18:28.681Z,78.75
2018-09-17T06:19:28.657Z,78.75
2018-09-17T06:20:28.636Z,78.75
2018-09-17T06:21:28.615Z,84.38
2018-09-17T06:22:28.597Z,84.38
2018-09-17T06:23:28.578Z,84.38
2018-09-17T06:24:28.558Z,84.38
2018-09-17T06:25:28.535Z,84.38
2018-09-17T06:26:29.285Z,90.00
2018-09-17T06:27:28.496Z,90.00
2018-09-17T06:28:28.478Z,90.00
2018-09-17T06:29:28.455Z,90.00
2018-09-17T06:30:28.434Z,90.00
2018-09-17T06:31:28.416Z,84.38
2018-09-17T06:32:28.395Z,90.00
2018-09-17T06:33:28.374Z,90.00
2018-09-17T06:34:28.354Z,90.00
2018-09-17T06:35:28.334Z,90.00
2018-09-17T06:36:28.315Z,90.00
2018-09-17T06:37:28.299Z,95.63
2018-09-17T06:38:28.274Z,95.63
2018-09-17T06:39:28.254Z,95.63
2018-09-17T06:40:28.235Z,95.63
2018-09-17T06:41:28.223Z,95.63
2018-09-17T06:42:28.197Z,95.63
2018-09-17T06:43:28.175Z,101.25
2018-09-17T06:44:28.156Z,101.25
2018-09-17T06:45:28.134Z,101.25
2018-09-17T06:46:28.115Z,101.25
2018-09-17T06:47:28.095Z,101.25
2018-09-17T06:48:28.077Z,101.25
2018-09-17T06:49:28.056Z,106.88
2018-09-17T06:50:28.035Z,106.88
2018-09-17T06:51:28.084Z,106.88
2018-09-17T06:52:27.996Z,106.88
2018-09-17T06:53:27.977Z,106.88
2018-09-17T06:54:27.957Z,106.88
2018-09-17T06:55:27.937Z,112.50
2018-09-17T06:56:27.919Z,112.50
2018-09-17T06:57:27.897Z,112.50
2018-09-17T06:58:27.879Z,112.50
2018-09-17T06:59:27.859Z,112.50
2018-09-17T07:00:27.839Z,112.50
2018-09-17T07:01:27.819Z,112.50
2018-09-17T07:02:27.800Z,112.50
2018-09-17T07:03:27.782Z,112.50
2018-09-17T07:04:32.267Z,112.50
2018-09-17T07:05:27.741Z,112.50
2018-09-17T07:06:27.722Z,118.13
2018-09-17T07:07:27.704Z,118.13
2018-09-17T07:08:27.684Z,118.13
2018-09-17T07:09:27.664Z,118.13
2018-09-17T07:10:29.895Z,118.13
2018-09-17T07:11:27.624Z,118.13
2018-09-17T07:12:27.605Z,118.13
2018-09-17T07:13:27.585Z,123.75
2018-09-17T07:14:27.565Z,118.13
2018-09-17T07:15:27.548Z,123.75
2018-09-17T07:16:27.549Z,123.75
2018-09-17T07:17:27.509Z,123.75
2018-09-17T07:18:27.488Z,123.75
2018-09-17T07:19:27.469Z,123.75
2018-09-17T07:20:27.450Z,123.75
2018-09-17T07:21:27.430Z,123.75
2018-09-17T07:22:27.412Z,123.75
2018-09-17T07:23:27.392Z,123.75
2018-09-17T07:24:27.376Z,123.75
2018-09-17T07:25:27.353Z,129.38
2018-09-17T07:26:27.334Z,123.75
2018-09-17T07:27:28.817Z,129.38
2018-09-17T07:28:27.296Z,129.38
2018-09-17T07:29:27.278Z,129.38
2018-09-17T07:30:27.258Z,129.38
2018-09-17T07:31:27.238Z,129.38
2018-09-17T07:32:27.223Z,129.38
2018-09-17T07:33:28.701Z,129.38
2018-09-17T07:34:27.181Z,129.38
2018-09-17T07:35:27.162Z,129.38
2018-09-17T07:36:27.291Z,129.38
2018-09-17T07:37:27.123Z,129.38
2018-09-17T07:38:27.104Z,129.38
2018-09-17T07:39:28.587Z,129.38
2018-09-17T07:40:27.067Z,129.38
2018-09-17T07:41:27.046Z,135.00
2018-09-17T07:42:27.058Z,135.00
2018-09-17T07:43:27.011Z,135.00
2018-09-17T07:44:26.990Z,135.00
2018-09-17T07:45:29.973Z,135.00
2018-09-17T07:46:26.951Z,135.00
2018-09-17T07:47:26.932Z,135.00
2018-09-17T07:48:26.915Z,135.00
2018-09-17T07:49:26.895Z,135.00
2018-09-17T07:50:26.876Z,135.00
2018-09-17T07:51:27.608Z,135.00
2018-09-17T07:52:26.838Z,135.00
2018-09-17T07:53:26.819Z,135.00
2018-09-17T07:54:26.801Z,135.00
2018-09-17T07:55:26.782Z,135.00
2018-09-17T07:56:26.763Z,135.00
2018-09-17T07:57:26.743Z,135.00
2018-09-17T07:58:26.725Z,135.00
2018-09-17T07:59:26.706Z,135.00
2018-09-17T08:00:26.687Z,135.00
2018-09-17T08:01:26.669Z,135.00
2018-09-17T08:02:26.651Z,135.00
2018-09-17T08:03:26.633Z,135.00
2018-09-17T08:04:26.612Z,135.00
2018-09-17T08:05:26.593Z,135.00
2018-09-17T08:06:26.575Z,135.00
2018-09-17T08:07:26.557Z,135.00
2018-09-17T08:08:26.540Z,135.00
2018-09-17T08:09:26.519Z,135.00
2018-09-17T08:10:26.502Z,135.00
2018-09-17T08:11:26.483Z,135.00
2018-09-17T08:12:26.464Z,135.00
2018-09-17T08:13:26.445Z,135.00
2018-09-17T08:14:26.431Z,135.00
2018-09-17T08:15:26.411Z,135.00
2018-09-17T08:16:26.390Z,135.00
2018-09-17T08:17:27.122Z,135.00
2018-09-17T08:18:26.353Z,135.00
2018-09-17T08:19:26.338Z,135.00
2018-09-17T08:20:26.318Z,135.00
2018-09-17T08:21:26.298Z,135.00
2018-09-17T08:22:26.283Z,135.00
2018-09-17T08:23:26.263Z,135.00
2018-09-17T08:24:26.254Z,135.00
2018-09-17T08:25:26.256Z,135.00
2018-09-17T08:26:26.210Z,135.00
2018-09-17T08:27:26.188Z,135.00
2018-09-17T08:28:26.172Z,135.00
2018-09-17T08:29:26.152Z,135.00
2018-09-17T08:30:26.135Z,135.00
2018-09-17T08:31:26.196Z,135.00
2018-09-17T08:32:26.099Z,135.00
2018-09-17T08:33:27.582Z,135.00
2018-09-17T08:34:26.062Z,135.00
2018-09-17T08:35:26.045Z,135.00
2018-09-17T08:36:26.028Z,135.00
2018-09-17T08:37:26.008Z,135.00
2018-09-17T08:38:25.990Z,140.63
2018-09-17T08:39:27.473Z,140.63
2018-09-17T08:40:25.954Z,135.00
2018-09-17T08:41:25.936Z,135.00
2018-09-17T08:42:25.920Z,135.00
2018-09-17T08:43:25.901Z,135.00
2018-09-17T08:44:25.883Z,135.00
2018-09-17T08:45:25.912Z,135.00
2018-09-17T08:46:25.862Z,135.00
2018-09-17T08:47:25.829Z,140.63
2018-09-17T08:48:25.812Z,135.00
2018-09-17T08:49:25.794Z,135.00
2018-09-17T08:50:25.777Z,135.00
2018-09-17T08:51:25.758Z,135.00
2018-09-17T08:52:25.745Z,135.00
2018-09-17T08:53:25.722Z,135.00
2018-09-17T08:54:25.705Z,135.00
2018-09-17T08:55:25.687Z,135.00
2018-09-17T08:56:25.671Z,135.00
2018-09-17T08:57:25.651Z,135.00
2018-09-17T08:58:25.634Z,135.00
2018-09-17T08:59:25.618Z,135.00
2018-09-17T09:00:25.600Z,135.00
2018-09-17T09:01:25.581Z,135.00
2018-09-17T09:02:25.564Z,135.00
2018-09-17T09:03:25.546Z,135.00
2018-09-17T09:04:25.540Z,135.00
2018-09-17T09:05:25.552Z,135.00
2018-09-17T09:06:25.494Z,135.00
2018-09-17T09:07:25.477Z,135.00
2018-09-17T09:08:25.460Z,135.00
2018-09-17T09:09:25.443Z,135.00
2018-09-17T09:10:25.429Z,135.00
2018-09-17T09:11:25.417Z,135.00
2018-09-17T09:12:25.393Z,135.00
2018-09-17T09:13:25.372Z,140.63
2018-09-17T09:14:25.355Z,140.63
2018-09-17T09:15:25.339Z,135.00
2018-09-17T09:16:25.321Z,135.00
2018-09-17T09:17:25.333Z,135.00
2018-09-17T09:18:25.286Z,135.00
2018-09-17T09:19:25.269Z,135.00
2018-09-17T09:20:25.252Z,135.00
2018-09-17T09:21:25.236Z,135.00
2018-09-17T09:22:25.217Z,135.00
2018-09-17T09:23:25.201Z,135.00
2018-09-17T09:24:25.184Z,135.00
2018-09-17T09:25:25.165Z,135.00
2018-09-17T09:26:25.148Z,135.00
2018-09-17T09:27:25.132Z,135.00
2018-09-17T09:28:25.114Z,135.00
2018-09-17T09:29:25.097Z,135.00
2018-09-17T09:30:25.079Z,135.00
2018-09-17T09:31:25.062Z,135.00
2018-09-17T09:32:25.046Z,135.00
2018-09-17T09:33:25.027Z,135.00
2018-09-17T09:34:25.011Z,135.00
2018-09-17T09:35:24.993Z,135.00
2018-09-17T09:36:24.976Z,135.00
2018-09-17T09:37:27.962Z,135.00
2018-09-17T09:38:24.942Z,140.63
2018-09-17T09:39:24.930Z,135.00
2018-09-17T09:40:24.908Z,135.00
2018-09-17T09:41:24.893Z,135.00
2018-09-17T09:42:24.874Z,135.00
2018-09-17T09:43:24.860Z,135.00
2018-09-17T09:44:24.840Z,135.00
2018-09-17T09:45:24.823Z,140.63
2018-09-17T09:46:24.854Z,135.00
2018-09-17T09:47:24.789Z,135.00
2018-09-17T09:48:24.772Z,135.00
2018-09-17T09:49:24.755Z,135.00
2018-09-17T09:50:24.737Z,135.00
2018-09-17T09:51:24.721Z,135.00
2018-09-17T09:52:24.704Z,140.63
2018-09-17T09:53:24.686Z,135.00
2018-09-17T09:54:24.670Z,135.00
2018-09-17T09:55:24.653Z,135.00
2018-09-17T09:56:24.636Z,135.00
2018-09-17T09:57:24.619Z,135.00
2018-09-17T09:58:24.603Z,135.00
2018-09-17T09:59:24.610Z,135.00
2018-09-17T10:00:24.569Z,140.63
2018-09-17T10:01:24.552Z,135.00
2018-09-17T10:02:24.535Z,140.63
2018-09-17T10:03:24.518Z,140.63
2018-09-17T10:04:24.502Z,140.63
2018-09-17T10:05:24.484Z,140.63
2018-09-17T10:06:24.468Z,140.63
2018-09-17T10:07:24.451Z,140.63
2018-09-17T10:08:24.434Z,140.63
2018-09-17T10:09:24.417Z,140.63
2018-09-17T10:10:24.402Z,140.63
2018-09-17T10:11:24.384Z,135.00
2018-09-17T10:12:24.368Z,140.63
2018-09-17T10:13:24.351Z,140.63
2018-09-17T10:14:24.335Z,140.63
2018-09-17T10:15:24.318Z,140.63
2018-09-17T10:16:24.305Z,140.63
2018-09-17T10:17:24.284Z,135.00
2018-09-17T10:18:24.267Z,140.63
2018-09-17T10:19:24.303Z,140.63
2018-09-17T10:20:24.986Z,135.00
2018-09-17T10:21:24.217Z,135.00
2018-09-17T10:22:24.202Z,135.00
2018-09-17T10:23:24.184Z,135.00
2018-09-17T10:24:24.169Z,135.00
2018-09-17T10:25:24.150Z,135.00
2018-09-17T10:26:24.134Z,135.00
2018-09-17T10:27:24.118Z,135.00
2018-09-17T10:28:24.102Z,135.00
2018-09-17T10:29:24.085Z,135.00
2018-09-17T10:30:24.070Z,140.63
2018-09-17T10:31:24.052Z,135.00
2018-09-17T10:32:24.036Z,135.00
2018-09-17T10:33:24.019Z,135.00
2018-09-17T10:34:24.002Z,140.63
2018-09-17T10:35:23.986Z,140.63
2018-09-17T10:36:23.970Z,140.63
2018-09-17T10:37:23.952Z,140.63
2018-09-17T10:38:23.939Z,140.63
2018-09-17T10:39:23.951Z,140.63
2018-09-17T10:40:23.905Z,140.63
2018-09-17T10:41:26.140Z,140.63
2018-09-17T10:42:23.871Z,140.63
2018-09-17T10:43:23.855Z,140.63
2018-09-17T10:44:23.841Z,140.63
2018-09-17T10:45:23.822Z,135.00
2018-09-17T10:46:23.807Z,140.63
2018-09-17T10:47:23.791Z,135.00
2018-09-17T10:48:23.775Z,135.00
2018-09-17T10:49:23.761Z,135.00
2018-09-17T10:50:23.741Z,135.00
2018-09-17T10:51:23.729Z,140.63
2018-09-17T10:52:23.711Z,135.00
2018-09-17T10:53:23.694Z,135.00
2018-09-17T10:54:23.677Z,135.00
2018-09-17T10:55:23.662Z,135.00
2018-09-17T10:56:23.648Z,140.63
2018-09-17T10:57:23.657Z,140.63
2018-09-17T10:58:23.614Z,140.63
2018-09-17T10:59:23.597Z,140.63
2018-09-17T11:00:23.584Z,140.63
2018-09-17T11:01:23.567Z,140.63
2018-09-17T11:02:23.549Z,140.63
2018-09-17T11:03:23.533Z,140.63
2018-09-17T11:04:23.521Z,140.63
2018-09-17T11:05:23.502Z,140.63
2018-09-17T11:06:23.486Z,135.00
2018-09-17T11:07:23.487Z,140.63
2018-09-17T11:08:23.492Z,140.63
2018-09-17T11:09:23.437Z,135.00
2018-09-17T11:10:23.423Z,146.25
2018-09-17T11:11:23.407Z,135.00
2018-09-17T11:12:23.392Z,146.25
2018-09-17T11:13:23.374Z,140.63
2018-09-17T11:14:23.357Z,135.00
2018-09-17T11:15:23.342Z,140.63
2018-09-17T11:16:23.327Z,140.63
2018-09-17T11:17:23.363Z,140.63
2018-09-17T11:18:23.295Z,146.25
2018-09-17T11:19:23.281Z,140.63
2018-09-17T11:20:24.015Z,140.63
2018-09-17T11:21:23.248Z,140.63
2018-09-17T11:22:23.234Z,140.63
2018-09-17T11:23:23.218Z,140.63
2018-09-17T11:24:23.202Z,140.63
2018-09-17T11:25:23.185Z,140.63
2018-09-17T11:26:23.169Z,140.63
2018-09-17T11:27:23.154Z,140.63
2018-09-17T11:28:23.141Z,140.63
2018-09-17T11:29:23.122Z,140.63
2018-09-17T11:30:23.107Z,140.63
2018-09-17T11:31:23.128Z,140.63
2018-09-17T11:32:23.077Z,140.63
2018-09-17T11:33:23.064Z,135.00
2018-09-17T11:34:23.046Z,140.63
2018-09-17T11:35:23.030Z,140.63
2018-09-17T11:36:23.014Z,140.63
2018-09-17T11:37:22.998Z,135.00
2018-09-17T11:38:22.983Z,140.63
2018-09-17T11:39:22.967Z,140.63
2018-09-17T11:40:22.953Z,140.63
2018-09-17T11:41:22.939Z,140.63
2018-09-17T11:42:24.423Z,140.63
2018-09-17T11:43:22.907Z,140.63
2018-09-17T11:44:22.892Z,140.63
2018-09-17T11:45:22.876Z,140.63
2018-09-17T11:46:22.860Z,140.63
2018-09-17T11:47:22.846Z,140.63
2018-09-17T11:48:24.374Z,140.63
2018-09-17T11:49:22.814Z,140.63
2018-09-17T11:50:22.798Z,140.63
2018-09-17T11:51:22.783Z,140.63
2018-09-17T11:52:22.768Z,135.00
2018-09-17T11:53:22.752Z,140.63
2018-09-17T11:54:24.239Z,140.63
2018-09-17T11:55:22.723Z,140.63
2018-09-17T11:56:22.706Z,140.63
2018-09-17T11:57:22.691Z,140.63
2018-09-17T11:58:22.675Z,140.63
2018-09-17T11:59:22.660Z,140.63
2018-09-17T12:00:23.397Z,140.63
2018-09-17T12:01:22.629Z,140.63
2018-09-17T12:02:22.614Z,140.63
2018-09-17T12:03:22.602Z,140.63
2018-09-17T12:04:22.585Z,140.63
2018-09-17T12:05:22.569Z,140.63
2018-09-17T12:06:22.554Z,140.63
2018-09-17T12:07:22.550Z,140.63
2018-09-17T12:08:22.523Z,140.63
2018-09-17T12:09:22.522Z,140.63
2018-09-17T12:10:22.492Z,140.63
2018-09-17T12:11:24.759Z,140.63
2018-09-17T12:12:22.462Z,140.63
2018-09-17T12:13:22.447Z,140.63
2018-09-17T12:14:22.432Z,140.63
2018-09-17T12:15:22.419Z,140.63
2018-09-17T12:16:22.403Z,140.63
2018-09-17T12:17:22.386Z,140.63
2018-09-17T12:18:22.373Z,146.25
2018-09-17T12:19:22.359Z,140.63
2018-09-17T12:20:22.343Z,140.63
2018-09-17T12:21:22.327Z,140.63
2018-09-17T12:22:22.311Z,140.63
2018-09-17T12:23:22.297Z,140.63
2018-09-17T12:24:22.282Z,140.63
2018-09-17T12:25:22.266Z,140.63
2018-09-17T12:26:22.252Z,140.63
2018-09-17T12:27:22.236Z,140.63
2018-09-17T12:28:22.223Z,140.63
2018-09-17T12:29:22.207Z,140.63
2018-09-17T12:30:22.193Z,140.63
2018-09-17T12:31:22.176Z,140.63
2018-09-17T12:32:22.163Z,140.63
2018-09-17T12:33:22.154Z,140.63
2018-09-17T12:34:22.132Z,140.63
2018-09-17T12:35:22.118Z,140.63
2018-09-17T12:36:22.103Z,140.63
2018-09-17T12:37:22.087Z,140.63
2018-09-17T12:38:22.073Z,140.63
2018-09-17T12:39:22.058Z,146.25
2018-09-17T12:40:22.044Z,140.63
2018-09-17T12:41:22.029Z,140.63
2018-09-17T12:42:22.014Z,140.63
2018-09-17T12:43:22.749Z,140.63
2018-09-17T12:44:21.984Z,140.63
2018-09-17T12:45:21.970Z,140.63
2018-09-17T12:46:21.954Z,140.63
2018-09-17T12:47:21.939Z,146.25
2018-09-17T12:48:21.925Z,146.25
2018-09-17T12:49:21.911Z,146.25
2018-09-17T12:50:21.895Z,146.25