createdAt,value
2023-01-19T00:01:34.405Z,36.00
2023-01-19T00:04:02.283Z,36.00
2023-01-19T00:06:30.221Z,36.00
2023-01-19T00:08:58.637Z,36.10
2023-01-19T00:11:27.118Z,36.00
2023-01-19T00:13:55.310Z,36.00
2023-01-19T00:16:23.780Z,36.00
2023-01-19T00:18:52.848Z,36.00
2023-01-19T00:21:21.806Z,35.90
2023-01-19T00:23:51.344Z,36.00
2023-01-19T00:26:22.213Z,36.00
2023-01-19T00:28:50.397Z,36.00
2023-01-19T00:31:20.872Z,36.00
2023-01-19T00:33:49.745Z,36.00
2023-01-19T00:36:17.578Z,36.00
2023-01-19T00:38:45.466Z,36.10
2023-01-19T00:41:13.391Z,36.00
2023-01-19T00:43:41.767Z,36.00
2023-01-19T00:46:10.458Z,36.00
2023-01-19T00:48:38.412Z,36.00
2023-01-19T00:51:06.676Z,36.00
2023-01-19T00:53:34.818Z,36.00
2023-01-19T00:56:02.692Z,36.00
2023-01-19T00:58:30.474Z,36.00
2023-01-19T01:01:03.989Z,36.00
2023-01-19T01:03:32.869Z,36.00
2023-01-19T01:06:00.778Z,36.00
2023-01-19T01:08:28.685Z,36.00
2023-01-19T01:10:57.177Z,36.00
2023-01-19T01:13:27.458Z,36.00
2023-01-19T01:15:57.252Z,36.10
2023-01-19T01:18:26.685Z,36.00
2023-01-19T01:21:04.674Z,36.00
2023-01-19T01:23:33.147Z,36.10
2023-01-19T01:26:00.915Z,36.10
2023-01-19T01:28:28.826Z,36.00
2023-01-19T01:30:57.518Z,36.10
2023-01-19T01:33:39.913Z,36.10
2023-01-19T01:36:11.927Z,36.00
2023-01-19T01:38:41.142Z,36.10
2023-01-19T01:41:09.930Z,36.10
2023-01-19T01:43:44.055Z,36.10
2023-01-19T01:46:15.776Z,36.10
2023-01-19T01:48:53.181Z,36.10
2023-01-19T01:51:32.394Z,36.10
2023-01-19T01:54:19.678Z,36.10
2023-01-19T01:56:50.038Z,36.10
2023-01-19T01:59:29.780Z,36.10
2023-01-19T02:02:23.316Z,36.20
2023-01-19T02:04:56.854Z,36.20
2023-01-19T02:07:53.876Z,36.20
2023-01-19T02:10:40.203Z,36.20
2023-01-19T02:13:17.567Z,36.20
2023-01-19T02:15:46.021Z,36.20
2023-01-19T02:18:14.501Z,36.20
2023-01-19T02:20:50.487Z,36.20
2023-01-19T02:23:33.099Z,36.20
2023-01-19T02:26:01.702Z,36.20
2023-01-19T02:28:31.002Z,36.20
2023-01-19T02:30:58.949Z,36.20
2023-01-19T02:33:27.234Z,36.20
2023-01-19T02:35:56.646Z,36.20
2023-01-19T02:38:27.951Z,36.30
2023-01-19T02:41:01.626Z,36.30
2023-01-19T02:43:31.590Z,36.30
2023-01-19T02:45:59.799Z,36.30
2023-01-19T02:48:27.641Z,36.30
2023-01-19T02:51:04.336Z,36.30
2023-01-19T02:53:32.198Z,36.30
2023-01-19T02:56:11.122Z,36.40
2023-01-19T02:59:05.045Z,36.40
2023-01-19T03:02:00.756Z,36.40
2023-01-19T03:04:47.141Z,36.40
2023-01-19T03:07:24.665Z,36.40
2023-01-19T03:10:03.729Z,36.40
2023-01-19T03:12:40.086Z,36.30
2023-01-19T03:15:19.476Z,36.30
2023-01-19T03:17:50.242Z,36.30
2023-01-19T03:20:25.683Z,36.20
2023-01-19T03:22:59.524Z,36.10
2023-01-19T03:25:31.636Z,36.10
2023-01-19T03:27:59.982Z,36.00
2023-01-19T03:30:40.752Z,36.00
2023-01-19T03:33:14.960Z,35.90
2023-01-19T03:35:49.511Z,35.80
2023-01-19T03:38:23.932Z,35.80
2023-01-19T03:40:56.159Z,35.70
2023-01-19T03:43:25.276Z,35.70
2023-01-19T03:45:53.899Z,35.60
2023-01-19T03:48:22.671Z,35.50
2023-01-19T03:50:52.079Z,35.50
2023-01-19T03:53:23.068Z,35.50
2023-01-19T03:55:54.607Z,35.40
2023-01-19T03:58:23.032Z,35.30
2023-01-19T04:00:51.361Z,35.30
2023-01-19T04:03:20.148Z,35.20
2023-01-19T04:05:48.636Z,35.20
2023-01-19T04:08:16.917Z,35.20
2023-01-19T04:10:45.342Z,35.10
2023-01-19T04:13:13.853Z,35.10
2023-01-19T04:15:42.297Z,35.20
2023-01-19T04:18:13.620Z,36.00
2023-01-19T04:20:41.529Z,36.50
2023-01-19T04:23:09.497Z,36.60
2023-01-19T04:25:38.955Z,36.70
2023-01-19T04:28:07.633Z,37.10
2023-01-19T04:30:36.075Z,37.00
2023-01-19T04:33:04.933Z,37.10
2023-01-19T04:35:34.665Z,37.10
2023-01-19T04:38:03.471Z,37.20
2023-01-19T04:40:32.440Z,37.20
2023-01-19T04:43:01.455Z,37.40
2023-01-19T04:45:30.164Z,37.40
2023-01-19T04:47:58.752Z,37.30
2023-01-19T04:50:27.234Z,36.60
2023-01-19T04:52:55.526Z,36.10
2023-01-19T04:55:24.069Z,35.90
2023-01-19T04:57:52.398Z,35.80
2023-01-19T05:00:21.376Z,35.70
2023-01-19T05:02:50.129Z,35.60
2023-01-19T05:05:18.969Z,35.50
2023-01-19T05:07:47.434Z,35.50
2023-01-19T05:10:16.375Z,35.50
2023-01-19T05:12:44.992Z,35.20
2023-01-19T05:15:13.359Z,35.20
2023-01-19T05:17:41.681Z,35.00
2023-01-19T05:20:16.040Z,34.70
2023-01-19T05:22:50.907Z,34.60
2023-01-19T05:25:20.168Z,34.50
2023-01-19T05:27:48.898Z,34.50
2023-01-19T05:30:17.800Z,34.40
2023-01-19T05:32:46.372Z,34.30
2023-01-19T05:35:20.156Z,34.30
2023-01-19T05:37:53.385Z,34.10
2023-01-19T05:40:22.095Z,34.20
2023-01-19T05:42:50.626Z,34.10
2023-01-19T05:45:19.202Z,34.00
2023-01-19T05:47:47.539Z,34.00
2023-01-19T05:50:16.514Z,33.90
2023-01-19T05:52:45.137Z,33.80
2023-01-19T05:55:15.582Z,33.80
2023-01-19T05:57:44.301Z,33.90
2023-01-19T06:00:13.660Z,33.80
2023-01-19T06:02:42.239Z,33.70
2023-01-19T06:05:11.210Z,33.80
2023-01-19T06:07:39.629Z,33.70
2023-01-19T06:10:09.172Z,33.50
2023-01-19T06:12:41.610Z,33.60
2023-01-19T06:15:10.171Z,33.30
2023-01-19T06:17:38.529Z,33.30
2023-01-19T06:20:07.570Z,33.30
2023-01-19T06:22:36.089Z,33.40
2023-01-19T06:25:04.444Z,33.20
2023-01-19T06:27:32.662Z,33.20
2023-01-19T06:30:01.123Z,33.20
2023-01-19T06:32:29.521Z,33.20
2023-01-19T06:34:57.970Z,33.20
2023-01-19T06:37:27.667Z,32.90
2023-01-19T06:39:55.920Z,29.70
2023-01-19T06:42:24.220Z,28.20
2023-01-19T06:44:52.567Z,28.90
2023-01-19T06:47:20.735Z,28.80
2023-01-19T06:49:49.526Z,29.50
2023-01-19T06:52:18.800Z,28.10
2023-01-19T06:54:47.217Z,30.50
2023-01-19T06:57:15.679Z,30.40
2023-01-19T06:59:44.126Z,31.00
2023-01-19T07:02:27.679Z,30.80
2023-01-19T07:04:57.169Z,30.90
2023-01-19T07:07:26.191Z,30.50
2023-01-19T07:09:54.557Z,31.00
2023-01-19T07:12:24.149Z,31.40
2023-01-19T07:14:53.159Z,31.80
2023-01-19T07:17:21.642Z,32.10
2023-01-19T07:19:50.152Z,32.20
2023-01-19T07:22:18.546Z,32.40
2023-01-19T07:24:46.916Z,32.50
2023-01-19T07:27:16.755Z,32.60
2023-01-19T07:29:45.219Z,32.60
2023-01-19T07:32:13.808Z,33.10
2023-01-19T07:34:41.935Z,33.30
2023-01-19T07:37:10.170Z,33.40
2023-01-19T07:39:38.511Z,33.40
2023-01-19T07:42:07.661Z,33.40
2023-01-19T07:44:37.888Z,33.60
2023-01-19T07:47:12.841Z,33.50
2023-01-19T07:49:41.007Z,33.50
2023-01-19T07:52:09.967Z,33.30
2023-01-19T07:54:38.872Z,33.80
2023-01-19T07:57:07.575Z,33.80
2023-01-19T07:59:35.806Z,33.80
2023-01-19T08:02:04.375Z,33.90
2023-01-19T08:04:32.823Z,33.90
2023-01-19T08:07:01.268Z,33.40
2023-01-19T08:09:29.727Z,34.00
2023-01-19T08:11:58.295Z,34.10
2023-01-19T08:14:26.514Z,34.20
2023-01-19T08:16:54.806Z,34.10
2023-01-19T08:19:23.139Z,34.30
2023-01-19T08:21:51.414Z,34.30
2023-01-19T08:24:21.860Z,34.30
2023-01-19T08:26:50.657Z,34.50
2023-01-19T08:29:19.455Z,34.70
2023-01-19T08:31:47.935Z,34.80
2023-01-19T08:34:16.552Z,35.00
2023-01-19T08:36:44.864Z,35.40
2023-01-19T08:39:13.495Z,35.40
2023-01-19T08:41:41.862Z,35.20
2023-01-19T08:44:10.353Z,35.20
2023-01-19T08:46:38.600Z,35.40
2023-01-19T08:49:06.928Z,35.40
2023-01-19T08:51:35.279Z,35.60
2023-01-19T08:54:03.624Z,35.50
2023-01-19T08:56:32.260Z,35.50
2023-01-19T08:59:09.262Z,35.70
2023-01-19T09:01:39.035Z,35.60
2023-01-19T09:04:07.855Z,35.50
2023-01-19T09:06:36.580Z,35.80
2023-01-19T09:09:04.984Z,36.00
2023-01-19T09:11:33.649Z,35.80
2023-01-19T09:14:02.362Z,35.80
2023-01-19T09:16:30.764Z,36.10
2023-01-19T09:18:58.938Z,36.20
2023-01-19T09:21:27.304Z,36.20
2023-01-19T09:23:56.037Z,36.40
2023-01-19T09:26:24.530Z,36.60
2023-01-19T09:28:53.324Z,36.80
2023-01-19T09:31:21.889Z,36.50
2023-01-19T09:33:50.455Z,36.90
2023-01-19T09:36:19.089Z,37.00
2023-01-19T09:38:47.512Z,37.00
2023-01-19T09:41:21.730Z,37.20
2023-01-19T09:43:57.074Z,37.20
2023-01-19T09:46:34.647Z,37.20
2023-01-19T09:49:15.921Z,37.50
2023-01-19T09:51:50.614Z,37.40
2023-01-19T09:54:30.023Z,37.70
2023-01-19T09:56:58.396Z,37.70
2023-01-19T09:59:31.532Z,37.70
2023-01-19T10:02:15.764Z,38.00
2023-01-19T10:05:01.944Z,38.20
2023-01-19T10:07:39.147Z,37.40
2023-01-19T10:10:07.662Z,37.20
2023-01-19T10:13:08.732Z,37.30
2023-01-19T10:15:52.986Z,37.30
2023-01-19T10:18:25.651Z,37.40
2023-01-19T10:21:04.701Z,37.00
2023-01-19T10:23:41.721Z,37.10
2023-01-19T10:26:39.649Z,37.00
2023-01-19T10:29:28.754Z,36.80
2023-01-19T10:32:14.199Z,36.70
2023-01-19T10:34:42.646Z,36.80
2023-01-19T10:37:32.166Z,36.60
2023-01-19T10:40:09.664Z,37.10
2023-01-19T10:42:41.401Z,36.80
2023-01-19T10:45:36.874Z,36.60
2023-01-19T10:48:08.333Z,36.70
2023-01-19T10:50:41.499Z,36.80
2023-01-19T10:53:22.540Z,37.00
2023-01-19T10:56:17.948Z,36.90
2023-01-19T10:58:46.362Z,37.20
2023-01-19T11:01:26.517Z,37.30
2023-01-19T11:04:03.879Z,37.30
2023-01-19T11:06:34.320Z,37.40
2023-01-19T11:09:21.182Z,37.20
2023-01-19T11:11:52.627Z,37.40
2023-01-19T11:14:25.232Z,37.60
2023-01-19T11:16:58.488Z,37.40
2023-01-19T11:19:30.393Z,37.50
2023-01-19T11:22:23.025Z,37.40
2023-01-19T11:24:52.557Z,37.10
2023-01-19T11:27:22.026Z,37.20
2023-01-19T11:30:00.537Z,37.20
2023-01-19T11:32:29.086Z,37.00
2023-01-19T11:34:57.471Z,36.90
2023-01-19T11:37:31.659Z,36.70
2023-01-19T11:40:03.247Z,36.40
2023-01-19T11:42:36.865Z,36.20
2023-01-19T11:45:16.379Z,36.40
2023-01-19T11:47:57.077Z,36.80
2023-01-19T11:50:28.317Z,36.80
2023-01-19T11:52:56.860Z,36.80
2023-01-19T11:55:46.702Z,36.70
2023-01-19T11:58:17.477Z,36.80
2023-01-19T12:01:21.434Z,37.00
2023-01-19T12:04:13.522Z,36.60
2023-01-19T12:06:48.038Z,36.60
2023-01-19T12:09:26.469Z,36.40
2023-01-19T12:12:02.277Z,36.80
2023-01-19T12:14:53.385Z,36.80
2023-01-19T12:17:27.801Z,36.70
2023-01-19T12:20:16.627Z,36.40
2023-01-19T12:22:55.658Z,36.40
2023-01-19T12:25:31.349Z,36.30
2023-01-19T12:28:00.358Z,36.20
2023-01-19T12:30:30.670Z,36.30
2023-01-19T12:33:26.870Z,36.00
2023-01-19T12:36:35.923Z,36.20
2023-01-19T12:39:07.429Z,36.20
2023-01-19T12:41:38.422Z,36.30
2023-01-19T12:44:14.264Z,36.30
2023-01-19T12:46:52.515Z,36.50
2023-01-19T12:49:26.422Z,36.50
2023-01-19T12:52:12.038Z,36.50
2023-01-19T12:55:06.780Z,36.30
2023-01-19T12:57:53.069Z,36.40
2023-01-19T13:00:24.391Z,36.50
2023-01-19T13:02:55.093Z,37.10
2023-01-19T13:05:33.144Z,37.20
2023-01-19T13:08:07.299Z,37.50
2023-01-19T13:10:54.129Z,37.80
2023-01-19T13:13:27.323Z,37.90
2023-01-19T13:15:56.942Z,37.40
2023-01-19T13:18:38.513Z,37.80
2023-01-19T13:21:08.974Z,38.00
2023-01-19T13:23:52.319Z,37.80
2023-01-19T13:26:23.493Z,37.80
2023-01-19T13:28:58.058Z,37.60
2023-01-19T13:31:33.953Z,37.50
2023-01-19T13:34:03.342Z,37.60
2023-01-19T13:36:36.817Z,37.60
2023-01-19T13:39:32.434Z,37.90
2023-01-19T13:42:15.998Z,37.90
2023-01-19T13:44:52.789Z,37.90
2023-01-19T13:47:46.013Z,38.00
2023-01-19T13:50:30.291Z,38.10
2023-01-19T13:52:59.597Z,37.40
2023-01-19T13:55:30.499Z,37.40
2023-01-19T13:57:59.019Z,37.30
2023-01-19T14:00:29.869Z,37.40
2023-01-19T14:02:59.737Z,37.30
2023-01-19T14:05:35.399Z,37.00
2023-01-19T14:08:12.855Z,37.50
2023-01-19T14:10:47.697Z,37.80
2023-01-19T14:13:26.658Z,37.60
2023-01-19T14:15:58.376Z,38.00
2023-01-19T14:18:31.509Z,37.60
2023-01-19T14:21:10.117Z,37.50
2023-01-19T14:24:06.206Z,37.80
2023-01-19T14:26:46.884Z,37.30
2023-01-19T14:29:19.016Z,37.30
2023-01-19T14:31:53.471Z,37.10
2023-01-19T14:34:45.933Z,37.20
2023-01-19T14:37:34.508Z,37.20
2023-01-19T14:40:12.536Z,37.20
2023-01-19T14:42:43.880Z,37.20
2023-01-19T14:45:32.399Z,37.30
2023-01-19T14:48:07.027Z,37.30
2023-01-19T14:50:51.017Z,37.60
2023-01-19T14:53:36.992Z,37.60
2023-01-19T14:56:07.241Z,37.60
2023-01-19T14:58:36.715Z,37.60
2023-01-19T15:01:06.734Z,37.70
2023-01-19T15:03:44.173Z,37.70
2023-01-19T15:06:21.736Z,37.70
2023-01-19T15:08:50.653Z,37.90
2023-01-19T15:11:25.439Z,37.90
2023-01-19T15:13:55.729Z,37.00
2023-01-19T15:16:25.446Z,33.40
2023-01-19T15:18:54.271Z,31.40
2023-01-19T15:21:23.988Z,32.20
2023-01-19T15:23:52.947Z,33.20
2023-01-19T15:26:24.009Z,33.80
2023-01-19T15:28:53.019Z,33.90
2023-01-19T15:31:26.059Z,33.70
2023-01-19T15:33:54.873Z,34.20
2023-01-19T15:36:24.843Z,34.30
2023-01-19T15:38:53.331Z,34.10
2023-01-19T15:41:31.973Z,34.50
2023-01-19T15:44:00.843Z,34.60
2023-01-19T15:46:29.214Z,34.60
2023-01-19T15:48:57.687Z,34.80
2023-01-19T15:51:27.062Z,34.90
2023-01-19T15:53:56.127Z,35.00
2023-01-19T15:56:27.689Z,35.00
2023-01-19T15:58:57.500Z,35.40
2023-01-19T16:01:32.814Z,35.40
2023-01-19T16:04:03.792Z,35.40
2023-01-19T16:06:34.179Z,35.50
2023-01-19T16:09:04.128Z,36.10
2023-01-19T16:11:34.997Z,36.50
2023-01-19T16:14:03.604Z,36.20
2023-01-19T16:16:32.061Z,36.00
2023-01-19T16:19:00.661Z,35.90
2023-01-19T16:21:29.125Z,35.60
2023-01-19T16:23:57.552Z,35.70
2023-01-19T16:26:34.799Z,35.50
2023-01-19T16:29:11.119Z,35.60
2023-01-19T16:31:41.673Z,35.30
2023-01-19T16:34:10.633Z,35.30
2023-01-19T16:36:41.707Z,35.10
2023-01-19T16:39:15.902Z,34.90
2023-01-19T16:41:45.987Z,35.10
2023-01-19T16:44:16.223Z,35.00
2023-01-19T16:46:46.362Z,35.10
2023-01-19T16:49:20.303Z,35.00
2023-01-19T16:51:49.964Z,34.80
2023-01-19T16:54:21.501Z,34.90
2023-01-19T16:56:50.357Z,35.00
2023-01-19T16:59:20.046Z,34.80
2023-01-19T17:01:53.068Z,35.00
2023-01-19T17:04:22.515Z,34.90
2023-01-19T17:06:51.215Z,34.90
2023-01-19T17:09:20.223Z,35.00
2023-01-19T17:11:48.681Z,35.10
2023-01-19T17:14:21.249Z,35.20
2023-01-19T17:16:50.397Z,35.00
2023-01-19T17:19:22.430Z,35.20
2023-01-19T17:21:51.721Z,35.40
2023-01-19T17:24:20.549Z,35.30
2023-01-19T17:26:49.153Z,35.20
2023-01-19T17:29:18.119Z,35.30
2023-01-19T17:31:47.190Z,35.50
2023-01-19T17:34:15.623Z,35.60
2023-01-19T17:36:44.172Z,35.90
2023-01-19T17:39:15.171Z,35.80
2023-01-19T17:41:43.755Z,36.00
2023-01-19T17:44:12.416Z,36.20
2023-01-19T17:46:41.059Z,36.10
2023-01-19T17:49:09.759Z,36.20
2023-01-19T17:51:37.820Z,35.90
2023-01-19T17:54:06.184Z,36.00
2023-01-19T17:56:37.862Z,36.20
2023-01-19T17:59:08.351Z,36.20
2023-01-19T18:01:40.339Z,36.00
2023-01-19T18:04:09.482Z,35.70
2023-01-19T18:06:39.384Z,36.30
2023-01-19T18:09:07.907Z,36.30
2023-01-19T18:11:36.536Z,36.10
2023-01-19T18:14:05.860Z,36.20
2023-01-19T18:16:35.216Z,36.10
2023-01-19T18:19:03.488Z,36.10
2023-01-19T18:21:31.842Z,36.10
2023-01-19T18:24:06.073Z,36.20
2023-01-19T18:26:35.696Z,36.10
2023-01-19T18:29:04.380Z,36.10
2023-01-19T18:31:32.938Z,36.20
2023-01-19T18:34:01.433Z,36.10
2023-01-19T18:36:32.433Z,36.10
2023-01-19T18:39:02.029Z,36.20
2023-01-19T18:41:31.180Z,36.10
2023-01-19T18:43:59.967Z,36.00
2023-01-19T18:46:28.715Z,35.90
2023-01-19T18:48:57.340Z,35.90
2023-01-19T18:51:25.843Z,36.00
2023-01-19T18:53:54.622Z,35.90
2023-01-19T18:56:23.122Z,35.90
2023-01-19T18:58:53.442Z,35.70
2023-01-19T19:01:27.002Z,35.80
2023-01-19T19:03:56.652Z,35.70
2023-01-19T19:06:27.505Z,35.80
2023-01-19T19:08:57.892Z,35.80
2023-01-19T19:11:27.133Z,35.70
2023-01-19T19:14:00.770Z,35.70
2023-01-19T19:16:31.621Z,35.70
2023-01-19T19:19:01.836Z,35.80
2023-01-19T19:21:30.536Z,35.80
2023-01-19T19:23:59.364Z,35.70
2023-01-19T19:26:28.789Z,35.60
2023-01-19T19:28:57.517Z,35.70
2023-01-19T19:31:27.916Z,35.60
2023-01-19T19:33:57.684Z,35.70
2023-01-19T19:36:28.075Z,35.70
2023-01-19T19:38:56.370Z,35.60
2023-01-19T19:41:29.302Z,35.60
2023-01-19T19:43:57.710Z,35.60
2023-01-19T19:46:26.967Z,35.60
2023-01-19T19:48:55.583Z,35.60
2023-01-19T19:51:27.445Z,35.60
2023-01-19T19:53:59.150Z,35.60
2023-01-19T19:56:29.982Z,35.60
2023-01-19T19:58:59.744Z,35.70
2023-01-19T20:01:33.747Z,35.60
2023-01-19T20:04:08.299Z,35.60
2023-01-19T20:06:40.320Z,35.60
2023-01-19T20:09:11.079Z,35.50
2023-01-19T20:11:40.254Z,35.60
2023-01-19T20:14:11.073Z,35.50
2023-01-19T20:16:40.255Z,35.50
2023-01-19T20:19:08.457Z,35.50
2023-01-19T20:21:38.651Z,35.60
2023-01-19T20:24:10.898Z,35.60
2023-01-19T20:26:43.287Z,35.50
2023-01-19T20:29:12.318Z,35.60
2023-01-19T20:31:46.048Z,35.50
2023-01-19T20:34:15.697Z,35.50
2023-01-19T20:36:47.091Z,35.50
2023-01-19T20:39:15.918Z,35.50
2023-01-19T20:41:45.162Z,35.50
2023-01-19T20:44:21.694Z,35.50
2023-01-19T20:46:50.887Z,35.50
2023-01-19T20:49:19.997Z,35.50
2023-01-19T20:51:48.499Z,35.50
2023-01-19T20:54:19.361Z,35.50
2023-01-19T20:56:47.557Z,35.50
2023-01-19T20:59:16.595Z,35.50
2023-01-19T21:01:48.003Z,35.40
2023-01-19T21:04:17.708Z,35.40
2023-01-19T21:06:46.063Z,35.50
2023-01-19T21:09:14.379Z,35.50
2023-01-19T21:11:43.065Z,35.50
2023-01-19T21:14:11.639Z,35.50
2023-01-19T21:16:40.396Z,35.60
2023-01-19T21:19:08.799Z,35.50
2023-01-19T21:21:36.859Z,35.50
2023-01-19T21:24:05.723Z,35.50
2023-01-19T21:26:34.452Z,35.50
2023-01-19T21:29:04.514Z,35.50
2023-01-19T21:31:33.234Z,35.50
2023-01-19T21:34:01.875Z,35.50
2023-01-19T21:36:30.200Z,35.50
2023-01-19T21:39:14.883Z,35.50
2023-01-19T21:41:45.365Z,35.50
2023-01-19T21:44:14.774Z,35.50
2023-01-19T21:46:43.619Z,35.50
2023-01-19T21:49:19.142Z,35.50
2023-01-19T21:51:50.874Z,35.50
2023-01-19T21:54:19.266Z,35.70
2023-01-19T21:56:47.134Z,35.60
2023-01-19T21:59:16.601Z,35.50
2023-01-19T22:01:46.777Z,35.50
2023-01-19T22:04:14.958Z,35.50
2023-01-19T22:06:42.961Z,35.50
2023-01-19T22:09:10.770Z,35.50
2023-01-19T22:11:38.610Z,35.40
2023-01-19T22:14:06.495Z,35.50
2023-01-19T22:16:34.376Z,35.60
2023-01-19T22:19:02.468Z,35.50
2023-01-19T22:21:35.138Z,35.50
2023-01-19T22:24:05.066Z,35.50
2023-01-19T22:26:34.535Z,35.50
2023-01-19T22:29:03.844Z,35.50
2023-01-19T22:31:32.609Z,35.50
2023-01-19T22:34:00.606Z,35.50
2023-01-19T22:36:35.596Z,35.50
2023-01-19T22:39:08.954Z,35.80
2023-01-19T22:41:42.502Z,35.50
2023-01-19T22:44:20.388Z,35.40
2023-01-19T22:46:49.823Z,35.50
2023-01-19T22:49:18.507Z,35.60
2023-01-19T22:51:46.740Z,35.60
2023-01-19T22:54:15.122Z,35.50
2023-01-19T22:56:43.255Z,35.50
2023-01-19T22:59:11.291Z,35.50
2023-01-19T23:01:42.739Z,35.60
2023-01-19T23:04:16.103Z,35.50
2023-01-19T23:06:49.298Z,35.50
2023-01-19T23:09:18.043Z,35.50
2023-01-19T23:11:51.453Z,35.50
2023-01-19T23:14:22.113Z,35.50
2023-01-19T23:16:49.979Z,35.50
2023-01-19T23:19:18.276Z,35.60
2023-01-19T23:21:46.341Z,35.50
2023-01-19T23:24:14.200Z,35.50
2023-01-19T23:26:42.147Z,35.50
2023-01-19T23:29:15.048Z,35.50
2023-01-19T23:31:45.559Z,35.60
2023-01-19T23:34:14.315Z,35.60
2023-01-19T23:36:43.579Z,35.50
2023-01-19T23:39:18.036Z,35.50
2023-01-19T23:41:45.967Z,35.60
2023-01-19T23:44:13.953Z,35.40
2023-01-19T23:46:41.983Z,35.40
2023-01-19T23:49:09.986Z,35.50
2023-01-19T23:51:39.121Z,35.40
2023-01-19T23:54:08.059Z,35.50
2023-01-19T23:56:37.899Z,35.50
2023-01-19T23:59:11.133Z,35.50
