createdAt,value
2023-01-08T00:16:17.608Z,10.61
2023-01-08T00:36:17.514Z,10.55
2023-01-08T00:56:17.471Z,10.65
2023-01-08T01:16:17.569Z,10.63
2023-01-08T01:36:17.392Z,10.63
2023-01-08T01:56:17.352Z,10.67
2023-01-08T02:16:17.377Z,10.75
2023-01-08T02:36:17.291Z,10.65
2023-01-08T03:16:17.277Z,10.51
2023-01-08T03:36:17.172Z,10.4
2023-01-08T03:56:17.144Z,10.27
2023-01-08T04:16:17.174Z,10.26
2023-01-08T04:36:17.081Z,10.22
2023-01-08T04:56:17.035Z,10.21
2023-01-08T05:16:17.103Z,10.17
2023-01-08T05:36:17.010Z,10.08
2023-01-08T05:56:16.942Z,10.14
2023-01-08T06:16:16.889Z,10.05
2023-01-08T06:36:16.858Z,10.03
2023-01-08T06:56:16.847Z,9.99
2023-01-08T07:16:16.850Z,9.95
2023-01-08T07:36:16.742Z,8.92
2023-01-08T07:56:16.748Z,8.3
2023-01-08T08:16:16.735Z,8.1
2023-01-08T08:56:16.663Z,8.24
2023-01-08T09:16:16.677Z,8.95
2023-01-08T09:36:16.567Z,9.66
2023-01-08T09:56:16.552Z,10.26
2023-01-08T10:16:16.560Z,10.55
2023-01-08T10:56:16.413Z,10.52
2023-01-08T11:16:16.424Z,11.56
2023-01-08T13:36:16.143Z,9.57
2023-01-08T13:56:16.100Z,9.96
2023-01-08T14:16:16.125Z,10.48
2023-01-08T14:36:16.040Z,9.69
2023-01-08T15:16:15.976Z,9.31
2023-01-08T15:36:15.924Z,9.1
2023-01-08T16:36:15.830Z,8.89
2023-01-08T16:56:15.796Z,9.16
2023-01-08T17:16:15.805Z,9.54
2023-01-08T17:36:15.730Z,9.63
2023-01-08T17:56:15.683Z,9.42
2023-01-08T18:16:15.695Z,9.04
2023-01-08T18:36:15.608Z,8.62
2023-01-08T18:56:15.592Z,8.36
2023-01-08T19:36:15.525Z,8.04
2023-01-08T19:56:15.500Z,8.03
2023-01-08T20:16:15.599Z,8.1
2023-01-08T20:36:15.425Z,8.35
2023-01-08T20:56:15.398Z,8.57
2023-01-08T21:16:15.403Z,8.72
2023-01-08T21:36:15.331Z,8.89
2023-01-08T21:56:15.305Z,9.17
2023-01-08T22:36:15.229Z,9.3
2023-01-08T22:56:15.187Z,9.3
2023-01-08T23:16:15.211Z,9.13
2023-01-08T23:36:15.123Z,8.94
2023-01-08T23:56:15.101Z,8.52
