createdAt,value
2023-01-09T00:00:00.673Z,6.7
2023-01-09T00:01:00.941Z,6.7
2023-01-09T00:02:00.466Z,6.7
2023-01-09T00:03:00.457Z,6.7
2023-01-09T00:04:00.669Z,6.7
2023-01-09T00:05:00.445Z,6.7
2023-01-09T00:06:00.505Z,6.7
2023-01-09T00:07:00.463Z,6.7
2023-01-09T00:08:00.459Z,6.7
2023-01-09T00:09:00.474Z,6.7
2023-01-09T00:10:00.656Z,6.0
2023-01-09T00:11:00.547Z,6.0
2023-01-09T00:12:00.508Z,6.0
2023-01-09T00:13:00.556Z,6.0
2023-01-09T00:14:00.502Z,6.0
2023-01-09T00:15:00.450Z,6.0
2023-01-09T00:16:00.528Z,6.0
2023-01-09T00:17:00.472Z,6.0
2023-01-09T00:18:00.499Z,6.0
2023-01-09T00:19:00.468Z,6.0
2023-01-09T00:20:00.447Z,6.5
2023-01-09T00:21:01.084Z,6.5
2023-01-09T00:22:00.454Z,6.5
2023-01-09T00:23:00.441Z,6.5
2023-01-09T00:24:00.517Z,6.5
2023-01-09T00:25:00.452Z,6.5
2023-01-09T00:26:09.321Z,6.5
2023-01-09T00:27:00.637Z,6.5
2023-01-09T00:28:00.449Z,6.5
2023-01-09T00:29:00.445Z,6.5
2023-01-09T00:30:00.884Z,5.5
2023-01-09T00:31:01.675Z,5.5
2023-01-09T00:32:00.641Z,5.5
2023-01-09T00:33:00.469Z,5.5
2023-01-09T00:34:02.524Z,5.5
2023-01-09T00:35:01.164Z,5.5
2023-01-09T00:36:00.927Z,5.5
2023-01-09T00:37:00.441Z,5.5
2023-01-09T00:38:00.576Z,5.5
2023-01-09T00:39:00.836Z,5.5
2023-01-09T00:40:00.435Z,5.3
2023-01-09T00:41:00.556Z,5.3
2023-01-09T00:42:00.490Z,5.3
2023-01-09T00:43:00.578Z,5.3
2023-01-09T00:44:03.603Z,5.3
2023-01-09T00:45:02.699Z,5.3
2023-01-09T00:46:02.833Z,5.3
2023-01-09T00:47:04.325Z,5.3
2023-01-09T00:48:06.087Z,5.3
2023-01-09T00:49:01.942Z,5.3
2023-01-09T00:50:05.742Z,4.8
2023-01-09T00:51:00.463Z,4.8
2023-01-09T00:52:00.912Z,4.8
2023-01-09T00:53:05.519Z,4.8
2023-01-09T00:54:01.814Z,4.8
2023-01-09T00:55:01.791Z,4.8
2023-01-09T00:56:03.309Z,4.8
2023-01-09T00:57:00.474Z,4.8
2023-01-09T00:58:00.508Z,4.8
2023-01-09T00:59:00.799Z,4.8
2023-01-09T01:00:00.586Z,3.8
2023-01-09T01:01:00.592Z,3.8
2023-01-09T01:02:00.779Z,3.8
2023-01-09T01:03:00.504Z,3.8
2023-01-09T01:04:00.519Z,3.8
2023-01-09T01:05:00.753Z,3.8
2023-01-09T01:06:01.158Z,3.8
2023-01-09T01:07:00.463Z,3.8
2023-01-09T01:08:00.421Z,3.8
2023-01-09T01:09:00.465Z,3.8
2023-01-09T01:10:00.485Z,3.8
2023-01-09T01:11:04.215Z,2.4
2023-01-09T01:12:01.066Z,2.4
2023-01-09T01:13:00.427Z,2.4
2023-01-09T01:14:00.786Z,2.4
2023-01-09T01:15:00.549Z,2.4
2023-01-09T01:16:03.811Z,2.4
2023-01-09T01:17:00.728Z,2.4
2023-01-09T01:18:00.889Z,2.4
2023-01-09T01:19:00.428Z,2.4
2023-01-09T01:20:00.475Z,2.4
2023-01-09T01:21:00.498Z,2.4
2023-01-09T01:22:00.727Z,2.4
2023-01-09T01:23:00.483Z,2.4
2023-01-09T01:24:00.448Z,2.4
2023-01-09T01:25:00.654Z,2.4
2023-01-09T01:26:10.263Z,2.4
2023-01-09T01:27:00.464Z,2.4
2023-01-09T01:28:00.504Z,2.4
2023-01-09T01:29:00.434Z,2.4
2023-01-09T01:30:00.475Z,2.4
2023-01-09T01:31:00.669Z,1.6
2023-01-09T01:32:00.474Z,1.6
2023-01-09T01:33:00.432Z,1.6
2023-01-09T01:34:00.498Z,1.6
2023-01-09T01:35:00.505Z,1.6
2023-01-09T01:36:01.653Z,1.6
2023-01-09T01:37:00.551Z,1.6
2023-01-09T01:38:00.453Z,1.6
2023-01-09T01:39:00.728Z,1.6
2023-01-09T01:40:00.618Z,1.6
2023-01-09T01:41:00.879Z,1.0
2023-01-09T01:42:02.112Z,1.0
2023-01-09T01:43:00.531Z,1.0
2023-01-09T01:44:01.916Z,1.0
2023-01-09T01:45:01.507Z,1.0
2023-01-09T01:46:00.495Z,1.0
2023-01-09T01:47:00.502Z,1.0
2023-01-09T01:48:06.085Z,1.0
2023-01-09T01:49:05.988Z,1.0
2023-01-09T01:50:07.230Z,1.2
2023-01-09T01:51:03.235Z,1.2
2023-01-09T01:52:00.555Z,1.2
2023-01-09T01:53:05.614Z,1.2
2023-01-09T01:54:02.416Z,1.2
2023-01-09T01:55:01.219Z,1.2
2023-01-09T01:56:03.854Z,1.2
2023-01-09T01:57:02.313Z,1.2
2023-01-09T01:58:02.135Z,1.2
2023-01-09T01:59:03.756Z,1.2
2023-01-09T02:00:00.979Z,1.2
2023-01-09T02:01:01.334Z,1.1
2023-01-09T02:02:02.130Z,1.1
2023-01-09T02:03:00.945Z,1.1
2023-01-09T02:04:01.080Z,1.1
2023-01-09T02:05:01.016Z,1.1
2023-01-09T02:06:01.717Z,1.1
2023-01-09T02:07:02.241Z,1.1
2023-01-09T02:08:00.519Z,1.1
2023-01-09T02:09:02.474Z,1.1
2023-01-09T02:10:00.825Z,1.1
2023-01-09T02:11:01.271Z,1.0
2023-01-09T02:12:00.439Z,1.0
2023-01-09T02:13:01.603Z,1.0
2023-01-09T02:14:01.062Z,1.0
2023-01-09T02:15:05.383Z,1.0
2023-01-09T02:16:10.315Z,1.0
2023-01-09T02:17:00.445Z,1.0
2023-01-09T02:18:01.481Z,1.0
2023-01-09T02:19:00.442Z,1.0
2023-01-09T02:20:10.491Z,1.0
2023-01-09T02:21:05.812Z,1.0
2023-01-09T02:22:12.041Z,1.0
2023-01-09T02:23:10.315Z,1.0
2023-01-09T02:24:10.319Z,1.0
2023-01-09T02:25:01.479Z,1.0
2023-01-09T02:26:10.370Z,1.0
2023-01-09T02:27:06.407Z,1.0
2023-01-09T02:28:00.451Z,1.0
2023-01-09T02:29:10.295Z,1.0
2023-01-09T02:30:01.479Z,1.0
2023-01-09T02:31:10.317Z,1.0
2023-01-09T02:32:01.519Z,1.0
2023-01-09T02:33:10.330Z,1.0
2023-01-09T02:34:00.438Z,1.0
2023-01-09T02:35:10.300Z,1.0
2023-01-09T02:36:10.457Z,1.0
2023-01-09T02:37:01.474Z,1.0
2023-01-09T02:38:09.460Z,1.0
2023-01-09T02:39:00.429Z,1.0
2023-01-09T02:40:07.805Z,1.0
2023-01-09T02:41:07.894Z,0.8
2023-01-09T02:42:09.897Z,0.8
2023-01-09T02:43:01.360Z,0.8
2023-01-09T02:44:09.821Z,0.8
2023-01-09T02:45:00.443Z,0.8
2023-01-09T02:46:00.490Z,0.8
2023-01-09T02:47:10.315Z,0.8
2023-01-09T02:48:00.429Z,0.8
2023-01-09T02:49:00.464Z,0.8
2023-01-09T02:50:02.929Z,0.8
2023-01-09T02:51:09.782Z,0.8
2023-01-09T02:52:10.473Z,0.8
2023-01-09T02:53:00.418Z,0.8
2023-01-09T02:54:04.586Z,0.8
2023-01-09T02:55:01.546Z,0.8
2023-01-09T02:56:00.468Z,0.8
2023-01-09T02:57:10.290Z,0.8
2023-01-09T02:58:10.299Z,0.8
2023-01-09T02:59:10.410Z,0.8
2023-01-09T03:00:00.432Z,0.8
2023-01-09T03:01:10.243Z,0.6
2023-01-09T03:02:10.302Z,0.6
2023-01-09T03:03:10.420Z,0.6
2023-01-09T03:04:07.289Z,0.6
2023-01-09T03:05:07.865Z,0.6
2023-01-09T03:06:06.117Z,0.6
2023-01-09T03:07:10.312Z,0.6
2023-01-09T03:08:06.758Z,0.6
2023-01-09T03:09:04.091Z,0.6
2023-01-09T03:10:05.392Z,0.6
2023-01-09T03:11:01.658Z,0.7
2023-01-09T03:12:08.361Z,0.7
2023-01-09T03:13:01.238Z,0.7
2023-01-09T03:14:05.178Z,0.7
2023-01-09T03:15:00.998Z,0.7
2023-01-09T03:16:04.466Z,0.7
2023-01-09T03:17:02.994Z,0.7
2023-01-09T03:18:00.842Z,0.7
2023-01-09T03:19:01.345Z,0.7
2023-01-09T03:20:01.934Z,0.7
2023-01-09T03:21:01.141Z,0.6
2023-01-09T03:22:01.016Z,0.6
2023-01-09T03:23:02.558Z,0.6
2023-01-09T03:24:01.662Z,0.6
2023-01-09T03:25:00.895Z,0.6
2023-01-09T03:26:00.464Z,0.6
2023-01-09T03:27:00.439Z,0.6
2023-01-09T03:28:03.307Z,0.6
2023-01-09T03:29:00.752Z,0.6
2023-01-09T03:30:00.454Z,0.6
2023-01-09T03:31:00.452Z,0.6
2023-01-09T03:32:00.604Z,0.6
2023-01-09T03:33:00.951Z,0.6
2023-01-09T03:34:00.508Z,0.6
2023-01-09T03:35:00.436Z,0.6
2023-01-09T03:36:00.649Z,0.6
2023-01-09T03:37:00.460Z,0.6
2023-01-09T03:38:00.545Z,0.6
2023-01-09T03:39:00.469Z,0.6
2023-01-09T03:40:00.603Z,0.6
2023-01-09T03:41:00.454Z,0.6
2023-01-09T03:42:00.476Z,0.6
2023-01-09T03:43:00.447Z,0.6
2023-01-09T03:44:00.525Z,0.6
2023-01-09T03:45:00.468Z,0.6
2023-01-09T03:46:00.949Z,0.6
2023-01-09T03:47:00.568Z,0.6
2023-01-09T03:48:00.450Z,0.6
2023-01-09T03:49:00.459Z,0.6
2023-01-09T03:50:00.668Z,0.6
2023-01-09T03:51:00.441Z,0.6
2023-01-09T03:52:00.462Z,0.6
2023-01-09T03:53:00.735Z,0.6
2023-01-09T03:54:00.464Z,0.6
2023-01-09T03:55:00.509Z,0.6
2023-01-09T03:56:00.593Z,0.6
2023-01-09T03:57:00.444Z,0.6
2023-01-09T03:58:00.579Z,0.6
2023-01-09T03:59:00.443Z,0.6
2023-01-09T04:00:00.478Z,0.6
2023-01-09T04:01:02.045Z,0.6
2023-01-09T04:02:03.518Z,0.6
2023-01-09T04:03:00.456Z,0.6
2023-01-09T04:04:00.520Z,0.6
2023-01-09T04:05:00.478Z,0.6
2023-01-09T04:06:00.470Z,0.6
2023-01-09T04:07:00.478Z,0.6
2023-01-09T04:08:00.856Z,0.6
2023-01-09T04:09:00.674Z,0.6
2023-01-09T04:10:00.523Z,0.6
2023-01-09T04:11:00.470Z,0.6
2023-01-09T04:12:00.575Z,0.6
2023-01-09T04:13:00.547Z,0.6
2023-01-09T04:14:00.469Z,0.6
2023-01-09T04:15:00.443Z,0.6
2023-01-09T04:16:00.589Z,0.6
2023-01-09T04:17:00.488Z,0.6
2023-01-09T04:18:00.471Z,0.6
2023-01-09T04:19:00.550Z,0.6
2023-01-09T04:20:00.640Z,0.6
2023-01-09T04:21:00.985Z,0.6
2023-01-09T04:22:00.439Z,0.6
2023-01-09T04:23:00.610Z,0.6
2023-01-09T04:24:00.438Z,0.6
2023-01-09T04:25:00.512Z,0.6
2023-01-09T04:26:00.485Z,0.6
2023-01-09T04:27:00.506Z,0.6
2023-01-09T04:28:00.554Z,0.6
2023-01-09T04:29:00.558Z,0.6
2023-01-09T04:30:00.441Z,0.6
2023-01-09T04:31:00.634Z,0.5
2023-01-09T04:32:00.555Z,0.5
2023-01-09T04:33:00.457Z,0.5
2023-01-09T04:34:00.435Z,0.5
2023-01-09T04:35:00.450Z,0.5
2023-01-09T04:36:00.445Z,0.5
2023-01-09T04:37:00.452Z,0.5
2023-01-09T04:38:00.442Z,0.5
2023-01-09T04:39:00.623Z,0.5
2023-01-09T04:40:00.502Z,0.5
2023-01-09T04:41:00.497Z,0.5
2023-01-09T04:42:00.582Z,0.5
2023-01-09T04:43:00.643Z,0.5
2023-01-09T04:44:00.546Z,0.5
2023-01-09T04:45:00.449Z,0.5
2023-01-09T04:46:01.276Z,0.5
2023-01-09T04:47:00.440Z,0.5
2023-01-09T04:48:00.581Z,0.5
2023-01-09T04:49:00.462Z,0.5
2023-01-09T04:50:00.438Z,0.5
2023-01-09T04:51:00.447Z,0.4
2023-01-09T04:52:00.472Z,0.4
2023-01-09T04:53:00.462Z,0.4
2023-01-09T04:54:00.828Z,0.4
2023-01-09T04:55:00.456Z,0.4
2023-01-09T04:56:00.490Z,0.4
2023-01-09T04:57:00.427Z,0.4
2023-01-09T04:58:00.471Z,0.4
2023-01-09T04:59:00.694Z,0.4
2023-01-09T05:00:00.839Z,0.4
2023-01-09T05:01:00.596Z,0.5
2023-01-09T05:02:00.656Z,0.5
2023-01-09T05:03:00.439Z,0.5
2023-01-09T05:04:00.936Z,0.5
2023-01-09T05:05:00.692Z,0.5
2023-01-09T05:06:00.646Z,0.5
2023-01-09T05:07:00.590Z,0.5
2023-01-09T05:08:00.467Z,0.5
2023-01-09T05:09:00.679Z,0.5
2023-01-09T05:10:00.978Z,0.5
2023-01-09T05:11:00.451Z,0.7
2023-01-09T05:12:01.907Z,0.7
2023-01-09T05:13:00.465Z,0.7
2023-01-09T05:14:00.471Z,0.7
2023-01-09T05:15:00.706Z,0.7
2023-01-09T05:16:00.713Z,0.7
2023-01-09T05:17:00.492Z,0.7
2023-01-09T05:18:00.473Z,0.7
2023-01-09T05:19:00.546Z,0.7
2023-01-09T05:20:00.451Z,0.7
2023-01-09T05:21:00.727Z,0.7
2023-01-09T05:22:00.457Z,0.7
2023-01-09T05:23:00.433Z,0.7
2023-01-09T05:24:00.472Z,0.7
2023-01-09T05:25:00.733Z,0.7
2023-01-09T05:26:00.529Z,0.7
2023-01-09T05:27:00.588Z,0.7
2023-01-09T05:28:00.446Z,0.7
2023-01-09T05:29:00.476Z,0.7
2023-01-09T05:30:00.542Z,0.7
2023-01-09T05:31:00.463Z,0.6
2023-01-09T05:32:00.681Z,0.6
2023-01-09T05:33:00.474Z,0.6
2023-01-09T05:34:00.454Z,0.6
2023-01-09T05:35:00.451Z,0.6
2023-01-09T05:36:00.526Z,0.6
2023-01-09T05:37:00.599Z,0.6
2023-01-09T05:38:00.861Z,0.6
2023-01-09T05:39:00.523Z,0.6
2023-01-09T05:40:00.491Z,0.6
2023-01-09T05:41:00.452Z,0.4
2023-01-09T05:42:00.441Z,0.4
2023-01-09T05:43:00.587Z,0.4
2023-01-09T05:44:00.430Z,0.4
2023-01-09T05:45:00.436Z,0.4
2023-01-09T05:46:00.502Z,0.4
2023-01-09T05:47:02.663Z,0.4
2023-01-09T05:48:00.607Z,0.4
2023-01-09T05:49:00.713Z,0.4
2023-01-09T05:50:00.543Z,0.4
2023-01-09T05:51:00.484Z,0.4
2023-01-09T05:52:00.483Z,0.4
2023-01-09T05:53:00.437Z,0.4
2023-01-09T05:54:00.482Z,0.4
2023-01-09T05:55:00.638Z,0.4
2023-01-09T05:56:00.430Z,0.4
2023-01-09T05:57:00.465Z,0.4
2023-01-09T05:58:00.485Z,0.4
2023-01-09T05:59:00.461Z,0.4
2023-01-09T06:00:00.778Z,0.4
2023-01-09T06:01:00.533Z,0.3
2023-01-09T06:02:00.473Z,0.3
2023-01-09T06:03:00.494Z,0.3
2023-01-09T06:04:00.491Z,0.3
2023-01-09T06:05:00.536Z,0.3
2023-01-09T06:06:00.503Z,0.3
2023-01-09T06:07:00.508Z,0.3
2023-01-09T06:08:00.523Z,0.3
2023-01-09T06:09:00.466Z,0.3
2023-01-09T06:10:00.480Z,0.3
2023-01-09T06:11:00.759Z,0.4
2023-01-09T06:12:00.480Z,0.4
2023-01-09T06:13:00.668Z,0.4
2023-01-09T06:14:01.070Z,0.4
2023-01-09T06:15:00.454Z,0.4
2023-01-09T06:16:00.563Z,0.4
2023-01-09T06:17:00.479Z,0.4
2023-01-09T06:18:00.452Z,0.4
2023-01-09T06:19:00.510Z,0.4
2023-01-09T06:20:00.521Z,0.4
2023-01-09T06:21:00.452Z,0.4
2023-01-09T06:22:00.778Z,0.4
2023-01-09T06:23:00.559Z,0.4
2023-01-09T06:24:00.468Z,0.4
2023-01-09T06:25:00.479Z,0.4
2023-01-09T06:26:00.476Z,0.4
2023-01-09T06:27:00.456Z,0.4
2023-01-09T06:28:00.482Z,0.4
2023-01-09T06:29:00.489Z,0.4
2023-01-09T06:30:00.479Z,0.4
2023-01-09T06:31:00.506Z,0.4
2023-01-09T06:32:00.457Z,0.4
2023-01-09T06:33:00.666Z,0.4
2023-01-09T06:34:00.702Z,0.4
2023-01-09T06:35:00.560Z,0.4
2023-01-09T06:36:00.433Z,0.4
2023-01-09T06:37:00.474Z,0.4
2023-01-09T06:38:00.505Z,0.4
2023-01-09T06:39:00.471Z,0.4
2023-01-09T06:40:00.506Z,0.4
2023-01-09T06:41:00.448Z,0.7
2023-01-09T06:42:00.481Z,0.7
2023-01-09T06:43:00.461Z,0.7
2023-01-09T06:44:00.466Z,0.7
2023-01-09T06:45:00.711Z,0.7
2023-01-09T06:46:00.725Z,0.7
2023-01-09T06:47:00.455Z,0.7
2023-01-09T06:48:00.500Z,0.7
2023-01-09T06:49:00.528Z,0.7
2023-01-09T06:50:00.466Z,0.7
2023-01-09T06:51:01.067Z,0.4
2023-01-09T06:52:00.582Z,0.4
2023-01-09T06:53:00.519Z,0.4
2023-01-09T06:54:00.468Z,0.4
2023-01-09T06:55:00.714Z,0.4
2023-01-09T06:56:00.572Z,0.4
2023-01-09T06:57:00.797Z,0.4
2023-01-09T06:58:00.515Z,0.4
2023-01-09T06:59:00.470Z,0.4
2023-01-09T07:00:00.477Z,0.4
2023-01-09T07:01:00.596Z,0.6
2023-01-09T07:02:00.485Z,0.6
2023-01-09T07:03:00.526Z,0.6
2023-01-09T07:04:00.553Z,0.6
2023-01-09T07:05:00.443Z,0.6
2023-01-09T07:06:00.455Z,0.6
2023-01-09T07:07:00.653Z,0.6
2023-01-09T07:08:00.446Z,0.6
2023-01-09T07:09:00.597Z,0.6
2023-01-09T07:10:00.461Z,0.6
2023-01-09T07:11:00.671Z,0.2
2023-01-09T07:12:00.435Z,0.2
2023-01-09T07:13:00.479Z,0.2
2023-01-09T07:14:00.498Z,0.2
2023-01-09T07:15:00.533Z,0.2
2023-01-09T07:16:00.513Z,0.2
2023-01-09T07:17:00.474Z,0.2
2023-01-09T07:18:00.691Z,0.2
2023-01-09T07:19:00.455Z,0.2
2023-01-09T07:20:00.748Z,0.2
2023-01-09T07:21:00.481Z,0.6
2023-01-09T07:22:00.523Z,0.6
2023-01-09T07:23:00.501Z,0.6
2023-01-09T07:24:00.423Z,0.6
2023-01-09T07:25:00.504Z,0.6
2023-01-09T07:26:00.548Z,0.6
2023-01-09T07:27:00.621Z,0.6
2023-01-09T07:28:00.489Z,0.6
2023-01-09T07:29:00.593Z,0.6
2023-01-09T07:30:00.611Z,0.6
2023-01-09T07:31:00.515Z,0.4
2023-01-09T07:32:00.770Z,0.4
2023-01-09T07:33:02.494Z,0.4
2023-01-09T07:34:00.432Z,0.4
2023-01-09T07:35:00.446Z,0.4
2023-01-09T07:36:00.455Z,0.4
2023-01-09T07:37:00.534Z,0.4
2023-01-09T07:38:00.650Z,0.4
2023-01-09T07:39:00.467Z,0.4
2023-01-09T07:40:00.620Z,0.4
2023-01-09T07:41:00.508Z,1.0
2023-01-09T07:42:00.509Z,1.0
2023-01-09T07:43:00.574Z,1.0
2023-01-09T07:44:00.446Z,1.0
2023-01-09T07:45:00.538Z,1.0
2023-01-09T07:46:00.507Z,1.0
2023-01-09T07:47:00.456Z,1.0
2023-01-09T07:48:00.476Z,1.0
2023-01-09T07:49:00.486Z,1.0
2023-01-09T07:50:00.480Z,1.0
2023-01-09T07:51:01.287Z,1.0
2023-01-09T07:52:00.544Z,0.6
2023-01-09T07:53:00.436Z,0.6
2023-01-09T07:54:00.500Z,0.6
2023-01-09T07:55:00.517Z,0.6
2023-01-09T07:56:00.432Z,0.6
2023-01-09T07:57:00.510Z,0.6
2023-01-09T07:58:00.458Z,0.6
2023-01-09T07:59:00.521Z,0.6
2023-01-09T08:00:00.526Z,0.6
2023-01-09T08:01:00.483Z,0.6
2023-01-09T08:02:00.724Z,0.9
2023-01-09T08:03:00.528Z,0.9
2023-01-09T08:04:00.470Z,0.9
2023-01-09T08:05:00.456Z,0.9
2023-01-09T08:06:00.522Z,0.9
2023-01-09T08:07:00.428Z,0.9
2023-01-09T08:08:00.458Z,0.9
2023-01-09T08:09:00.635Z,0.9
2023-01-09T08:10:00.475Z,0.9
2023-01-09T08:11:00.476Z,0.9
2023-01-09T08:12:00.483Z,0.8
2023-01-09T08:13:00.690Z,0.8
2023-01-09T08:14:00.456Z,0.8
2023-01-09T08:15:00.481Z,0.8
2023-01-09T08:16:00.552Z,0.8
2023-01-09T08:17:00.568Z,0.8
2023-01-09T08:18:00.507Z,0.8
2023-01-09T08:19:00.429Z,0.8
2023-01-09T08:20:00.465Z,0.8
2023-01-09T08:21:00.520Z,0.8
2023-01-09T08:22:00.460Z,0.7
2023-01-09T08:23:00.580Z,0.7
2023-01-09T08:24:00.650Z,0.7
2023-01-09T08:25:00.442Z,0.7
2023-01-09T08:26:00.441Z,0.7
2023-01-09T08:27:00.447Z,0.7
2023-01-09T08:28:00.468Z,0.7
2023-01-09T08:29:00.718Z,0.7
2023-01-09T08:30:00.627Z,0.7
2023-01-09T08:31:00.463Z,0.7
2023-01-09T08:32:00.430Z,0.6
2023-01-09T08:33:00.449Z,0.6
2023-01-09T08:34:00.505Z,0.6
2023-01-09T08:35:00.672Z,0.6
2023-01-09T08:36:00.577Z,0.6
2023-01-09T08:37:00.534Z,0.6
2023-01-09T08:38:00.429Z,0.6
2023-01-09T08:39:00.449Z,0.6
2023-01-09T08:40:00.527Z,0.6
2023-01-09T08:41:00.469Z,0.6
2023-01-09T08:42:00.668Z,0.5
2023-01-09T08:43:00.459Z,0.5
2023-01-09T08:44:00.458Z,0.5
2023-01-09T08:45:00.436Z,0.5
2023-01-09T08:46:00.810Z,0.5
2023-01-09T08:47:00.470Z,0.5
2023-01-09T08:48:00.459Z,0.5
2023-01-09T08:49:00.439Z,0.5
2023-01-09T08:50:00.443Z,0.5
2023-01-09T08:51:00.462Z,0.5
2023-01-09T08:52:00.662Z,0.8
2023-01-09T08:53:00.467Z,0.8
2023-01-09T08:54:00.460Z,0.8
2023-01-09T08:55:00.707Z,0.8
2023-01-09T08:56:00.553Z,0.8
2023-01-09T08:57:00.769Z,0.8
2023-01-09T08:58:00.460Z,0.8
2023-01-09T08:59:00.432Z,0.8
2023-01-09T09:00:00.456Z,0.8
2023-01-09T09:01:03.661Z,0.8
2023-01-09T09:02:00.547Z,0.6
2023-01-09T09:03:00.692Z,0.6
2023-01-09T09:04:00.467Z,0.6
2023-01-09T09:05:00.428Z,0.6
2023-01-09T09:06:00.473Z,0.6
2023-01-09T09:07:00.512Z,0.6
2023-01-09T09:08:00.688Z,0.6
2023-01-09T09:09:00.785Z,0.6
2023-01-09T09:10:00.458Z,0.6
2023-01-09T09:11:00.563Z,0.6
2023-01-09T09:12:00.475Z,1.1
2023-01-09T09:13:00.533Z,1.1
2023-01-09T09:14:01.015Z,1.1
2023-01-09T09:15:00.762Z,1.1
2023-01-09T09:16:00.459Z,1.1
2023-01-09T09:17:00.681Z,1.1
2023-01-09T09:18:01.831Z,1.1
2023-01-09T09:19:00.681Z,1.1
2023-01-09T09:20:00.631Z,1.1
2023-01-09T09:21:00.453Z,1.1
2023-01-09T09:22:00.447Z,0.7
2023-01-09T09:23:00.464Z,0.7
2023-01-09T09:24:00.444Z,0.7
2023-01-09T09:25:00.453Z,0.7
2023-01-09T09:26:00.584Z,0.7
2023-01-09T09:27:00.515Z,0.7
2023-01-09T09:28:00.480Z,0.7
2023-01-09T09:29:00.544Z,0.7
2023-01-09T09:30:01.197Z,0.7
2023-01-09T09:31:00.615Z,0.7
2023-01-09T09:32:01.045Z,0.8
2023-01-09T09:33:01.957Z,0.8
2023-01-09T09:34:00.486Z,0.8
2023-01-09T09:35:00.610Z,0.8
2023-01-09T09:36:00.454Z,0.8
2023-01-09T09:37:00.533Z,0.8
2023-01-09T09:38:03.997Z,0.8
2023-01-09T09:39:00.493Z,0.8
2023-01-09T09:40:09.668Z,0.8
2023-01-09T09:41:10.372Z,0.8
2023-01-09T09:42:00.448Z,0.8
2023-01-09T09:43:10.299Z,0.8
2023-01-09T09:44:10.288Z,0.8
2023-01-09T09:45:03.809Z,0.8
2023-01-09T09:46:00.485Z,0.8
2023-01-09T09:47:10.401Z,0.8
2023-01-09T09:48:00.443Z,0.8
2023-01-09T09:49:07.008Z,0.8
2023-01-09T09:50:09.937Z,0.8
2023-01-09T09:51:10.294Z,0.8
2023-01-09T09:52:07.691Z,0.7
2023-01-09T09:53:06.152Z,0.7
2023-01-09T09:54:04.947Z,0.7
2023-01-09T09:55:04.641Z,0.7
2023-01-09T09:56:00.453Z,0.7
2023-01-09T09:57:02.645Z,0.7
2023-01-09T09:58:03.599Z,0.7
2023-01-09T09:59:03.245Z,0.7
2023-01-09T10:00:01.353Z,0.7
2023-01-09T10:01:00.731Z,0.7
2023-01-09T10:02:11.406Z,0.9
2023-01-09T10:03:03.014Z,0.9
2023-01-09T10:04:03.604Z,0.9
2023-01-09T10:05:06.771Z,0.9
2023-01-09T10:06:03.731Z,0.9
2023-01-09T10:07:02.101Z,0.9
2023-01-09T10:08:15.474Z,0.9
2023-01-09T10:09:06.304Z,0.9
2023-01-09T10:10:02.041Z,0.9
2023-01-09T10:11:00.502Z,0.9
2023-01-09T10:12:03.021Z,1.1
2023-01-09T10:13:00.750Z,1.1
2023-01-09T10:14:00.480Z,1.1
2023-01-09T10:15:06.059Z,1.1
2023-01-09T10:16:00.451Z,1.1
2023-01-09T10:17:10.326Z,1.1
2023-01-09T10:18:10.297Z,1.1
2023-01-09T10:19:03.838Z,1.1
2023-01-09T10:20:00.444Z,1.1
2023-01-09T10:21:10.992Z,1.1
2023-01-09T10:22:10.290Z,1.0
2023-01-09T10:23:01.491Z,1.0
2023-01-09T10:24:00.659Z,1.0
2023-01-09T10:25:07.836Z,1.0
2023-01-09T10:26:04.661Z,1.0
2023-01-09T10:27:06.012Z,1.0
2023-01-09T10:28:00.449Z,1.0
2023-01-09T10:29:00.458Z,1.0
2023-01-09T10:30:10.294Z,1.0
2023-01-09T10:31:06.989Z,1.0
2023-01-09T10:32:03.774Z,0.9
2023-01-09T10:33:05.611Z,0.9
2023-01-09T10:34:00.459Z,0.9
2023-01-09T10:35:00.622Z,0.9
2023-01-09T10:36:10.017Z,0.9
2023-01-09T10:37:07.475Z,0.9
2023-01-09T10:38:03.002Z,0.9
2023-01-09T10:39:02.006Z,0.9
2023-01-09T10:40:00.422Z,0.9
2023-01-09T10:41:04.493Z,0.9
2023-01-09T10:42:08.747Z,1.0
2023-01-09T10:43:06.002Z,1.0
2023-01-09T10:44:05.184Z,1.0
2023-01-09T10:45:01.484Z,1.0
2023-01-09T10:46:04.992Z,1.0
2023-01-09T10:47:03.028Z,1.0
2023-01-09T10:48:03.970Z,1.0
2023-01-09T10:49:01.174Z,1.0
2023-01-09T10:50:10.294Z,1.0
2023-01-09T10:51:02.396Z,1.0
2023-01-09T10:52:03.789Z,1.0
2023-01-09T10:53:04.273Z,1.0
2023-01-09T10:54:00.653Z,1.0
2023-01-09T10:55:03.921Z,1.0
2023-01-09T10:56:04.453Z,1.0
2023-01-09T10:57:06.222Z,1.0
2023-01-09T10:58:02.050Z,1.0
2023-01-09T10:59:00.624Z,1.0
2023-01-09T11:00:00.768Z,1.0
2023-01-09T11:01:00.446Z,1.0
2023-01-09T11:02:00.515Z,1.0
2023-01-09T11:03:00.499Z,1.0
2023-01-09T11:04:00.457Z,1.0
2023-01-09T11:05:00.891Z,1.0
2023-01-09T11:06:01.267Z,1.0
2023-01-09T11:07:04.799Z,1.0
2023-01-09T11:08:08.033Z,1.0
2023-01-09T11:09:00.867Z,1.0
2023-01-09T11:10:01.669Z,1.0
2023-01-09T11:11:01.788Z,1.0
2023-01-09T11:12:10.315Z,0.9
2023-01-09T11:13:10.380Z,0.9
2023-01-09T11:14:05.663Z,0.9
2023-01-09T11:15:10.348Z,0.9
2023-01-09T11:16:01.554Z,0.9
2023-01-09T11:17:01.677Z,0.9
2023-01-09T11:18:10.318Z,0.9
2023-01-09T11:19:00.540Z,0.9
2023-01-09T11:20:01.879Z,0.9
2023-01-09T11:21:10.408Z,0.9
2023-01-09T11:22:10.329Z,0.9
2023-01-09T11:23:00.441Z,0.9
2023-01-09T11:24:10.306Z,0.9
2023-01-09T11:25:01.341Z,0.9
2023-01-09T11:26:01.568Z,0.9
2023-01-09T11:27:10.339Z,0.9
2023-01-09T11:28:00.450Z,0.9
2023-01-09T11:29:05.526Z,0.9
2023-01-09T11:30:10.295Z,0.9
2023-01-09T11:31:01.542Z,0.9
2023-01-09T11:32:00.606Z,0.9
2023-01-09T11:33:10.377Z,0.9
2023-01-09T11:34:00.889Z,0.9
2023-01-09T11:35:03.662Z,0.9
2023-01-09T11:36:00.411Z,0.9
2023-01-09T11:37:02.434Z,0.9
2023-01-09T11:38:10.312Z,0.9
2023-01-09T11:39:00.531Z,0.9
2023-01-09T11:40:00.848Z,0.9
2023-01-09T11:41:02.120Z,0.9
2023-01-09T11:42:02.065Z,1.0
2023-01-09T11:43:03.661Z,1.0
2023-01-09T11:44:02.897Z,1.0
2023-01-09T11:45:00.669Z,1.0
2023-01-09T11:46:02.294Z,1.0
2023-01-09T11:47:00.568Z,1.0
2023-01-09T11:48:00.819Z,1.0
2023-01-09T11:49:01.396Z,1.0
2023-01-09T11:50:10.353Z,1.0
2023-01-09T11:51:01.593Z,1.0
2023-01-09T11:52:10.319Z,1.0
2023-01-09T11:53:10.320Z,1.0
2023-01-09T11:54:01.495Z,1.0
2023-01-09T11:55:04.224Z,1.0
2023-01-09T11:56:01.241Z,1.0
2023-01-09T11:57:00.632Z,1.0
2023-01-09T11:58:00.526Z,1.0
2023-01-09T11:59:00.462Z,1.0
2023-01-09T12:00:01.972Z,1.0
2023-01-09T12:01:10.367Z,1.0
2023-01-09T12:02:00.487Z,1.0
2023-01-09T12:03:03.819Z,1.0
2023-01-09T12:04:10.320Z,1.0
2023-01-09T12:05:00.441Z,1.0
2023-01-09T12:06:03.840Z,1.0
2023-01-09T12:07:07.876Z,1.0
2023-01-09T12:08:06.836Z,1.0
2023-01-09T12:09:01.818Z,1.0
2023-01-09T12:10:00.420Z,1.0
2023-01-09T12:11:10.297Z,1.0
2023-01-09T12:12:08.432Z,0.7
2023-01-09T12:13:10.316Z,0.7
2023-01-09T12:14:10.299Z,0.7
2023-01-09T12:15:00.495Z,0.7
2023-01-09T12:16:00.617Z,0.7
2023-01-09T12:17:10.337Z,0.7
2023-01-09T12:18:07.819Z,0.7
2023-01-09T12:19:00.438Z,0.7
2023-01-09T12:20:03.782Z,0.7
2023-01-09T12:21:10.320Z,0.7
2023-01-09T12:22:08.013Z,1.0
2023-01-09T12:23:10.327Z,1.0
2023-01-09T12:24:10.301Z,1.0
2023-01-09T12:25:07.866Z,1.0
2023-01-09T12:26:10.322Z,1.0
2023-01-09T12:27:01.543Z,1.0
2023-01-09T12:28:10.307Z,1.0
2023-01-09T12:29:00.421Z,1.0
2023-01-09T12:30:03.763Z,1.0
2023-01-09T12:31:03.881Z,1.0
2023-01-09T12:32:06.481Z,1.0
2023-01-09T12:33:07.688Z,1.0
2023-01-09T12:34:10.336Z,1.0
2023-01-09T12:35:07.227Z,1.0
2023-01-09T12:36:10.348Z,1.0
2023-01-09T12:37:11.668Z,1.0
2023-01-09T12:38:00.449Z,1.0
2023-01-09T12:39:04.697Z,1.0
2023-01-09T12:40:10.321Z,1.0
2023-01-09T12:41:00.483Z,1.0
2023-01-09T12:42:05.768Z,0.9
2023-01-09T12:43:07.880Z,0.9
2023-01-09T12:44:01.448Z,0.9
2023-01-09T12:45:07.553Z,0.9
2023-01-09T12:46:01.581Z,0.9
2023-01-09T12:47:04.129Z,0.9
2023-01-09T12:48:03.370Z,0.9
2023-01-09T12:49:08.903Z,0.9
2023-01-09T12:50:01.507Z,0.9
2023-01-09T12:51:03.823Z,0.9
2023-01-09T12:52:10.317Z,0.9
2023-01-09T12:53:10.294Z,0.9
2023-01-09T12:54:04.971Z,0.9
2023-01-09T12:55:10.341Z,0.9
2023-01-09T12:56:06.712Z,0.9
2023-01-09T12:57:02.647Z,0.9
2023-01-09T12:58:05.509Z,0.9
2023-01-09T12:59:10.327Z,0.9
2023-01-09T13:00:03.618Z,0.9
2023-01-09T13:01:03.774Z,0.9
2023-01-09T13:02:05.219Z,0.9
2023-01-09T13:03:12.833Z,0.9
2023-01-09T13:04:10.232Z,0.9
2023-01-09T13:05:05.833Z,0.9
2023-01-09T13:06:02.002Z,0.9
2023-01-09T13:07:02.519Z,0.9
2023-01-09T13:08:07.930Z,0.9
2023-01-09T13:09:10.286Z,0.9
2023-01-09T13:10:06.379Z,0.9
2023-01-09T13:11:05.616Z,0.9
2023-01-09T13:12:00.439Z,1.2
2023-01-09T13:13:06.641Z,1.2
2023-01-09T13:14:05.711Z,1.2
2023-01-09T13:15:03.026Z,1.2
2023-01-09T13:16:03.356Z,1.2
2023-01-09T13:17:01.720Z,1.2
2023-01-09T13:18:03.974Z,1.2
2023-01-09T13:19:10.359Z,1.2
2023-01-09T13:20:00.467Z,1.2
2023-01-09T13:21:01.188Z,1.2
2023-01-09T13:22:02.928Z,1.1
2023-01-09T13:23:01.874Z,1.1
2023-01-09T13:24:04.245Z,1.1
2023-01-09T13:25:00.676Z,1.1
2023-01-09T13:26:04.022Z,1.1
2023-01-09T13:27:02.322Z,1.1
2023-01-09T13:28:05.918Z,1.1
2023-01-09T13:29:06.581Z,1.1
2023-01-09T13:30:10.326Z,1.1
2023-01-09T13:31:10.339Z,1.1
2023-01-09T13:32:00.537Z,1.3
2023-01-09T13:33:10.353Z,1.3
2023-01-09T13:34:01.557Z,1.3
2023-01-09T13:35:00.565Z,1.3
2023-01-09T13:36:00.651Z,1.3
2023-01-09T13:37:00.792Z,1.3
2023-01-09T13:38:00.605Z,1.3
2023-01-09T13:39:00.839Z,1.3
2023-01-09T13:40:03.429Z,1.3
2023-01-09T13:41:10.323Z,1.3
2023-01-09T13:42:02.743Z,1.2
2023-01-09T13:43:02.372Z,1.2
2023-01-09T13:44:01.809Z,1.2
2023-01-09T13:45:10.323Z,1.2
2023-01-09T13:46:00.718Z,1.2