createdAt,value
2018-06-13T00:00:00.747Z,0
2018-06-13T00:01:02.141Z,0
2018-06-13T00:02:03.528Z,0
2018-06-13T00:03:04.922Z,0
2018-06-13T00:04:06.308Z,0
2018-06-13T00:05:07.704Z,0
2018-06-13T00:06:09.093Z,0
2018-06-13T00:07:10.483Z,0
2018-06-13T00:08:11.876Z,0
2018-06-13T00:09:13.270Z,0
2018-06-13T00:10:14.663Z,0
2018-06-13T00:11:16.060Z,0
2018-06-13T00:12:17.453Z,0
2018-06-13T00:13:18.848Z,0
2018-06-13T00:14:20.238Z,0
2018-06-13T00:15:21.632Z,0
2018-06-13T00:16:23.026Z,0
2018-06-13T00:17:24.420Z,0
2018-06-13T00:18:25.812Z,0
2018-06-13T00:19:27.200Z,0
2018-06-13T00:20:28.598Z,0
2018-06-13T00:21:29.992Z,0
2018-06-13T00:22:31.384Z,0
2018-06-13T00:23:32.839Z,0
2018-06-13T00:24:34.232Z,0
2018-06-13T00:25:35.622Z,0
2018-06-13T00:26:37.015Z,0
2018-06-13T00:27:38.406Z,0
2018-06-13T00:28:39.795Z,0
2018-06-13T00:29:41.193Z,0
2018-06-13T00:30:42.586Z,0
2018-06-13T00:31:43.987Z,0
2018-06-13T00:32:45.383Z,0
2018-06-13T00:33:46.777Z,0
2018-06-13T00:34:48.165Z,0
2018-06-13T00:35:49.557Z,0
2018-06-13T00:36:50.984Z,0
2018-06-13T00:37:52.346Z,0
2018-06-13T00:38:53.852Z,0
2018-06-13T00:39:55.252Z,0
2018-06-13T00:40:56.641Z,0
2018-06-13T00:41:58.062Z,0
2018-06-13T00:42:59.453Z,0
2018-06-13T00:44:00.847Z,0
2018-06-13T00:45:02.242Z,0
2018-06-13T00:46:03.641Z,0
2018-06-13T00:47:05.037Z,0
2018-06-13T00:48:06.429Z,0
2018-06-13T00:49:07.819Z,0
2018-06-13T00:50:09.215Z,0
2018-06-13T00:51:10.609Z,0
2018-06-13T00:52:12.005Z,0
2018-06-13T00:53:13.427Z,0
2018-06-13T00:54:14.817Z,0
2018-06-13T00:55:16.205Z,0
2018-06-13T00:56:17.601Z,0
2018-06-13T00:57:18.990Z,0
2018-06-13T00:58:20.386Z,0
2018-06-13T00:59:21.779Z,0
2018-06-13T01:00:23.184Z,0
2018-06-13T01:01:24.571Z,0
2018-06-13T01:02:25.964Z,0
2018-06-13T01:03:27.360Z,0
2018-06-13T01:04:28.751Z,0
2018-06-13T01:05:30.144Z,0
2018-06-13T01:06:31.554Z,0
2018-06-13T01:07:32.945Z,0
2018-06-13T01:08:34.337Z,0
2018-06-13T01:09:35.731Z,0
2018-06-13T01:10:37.123Z,0
2018-06-13T01:11:38.512Z,0
2018-06-13T01:12:39.905Z,0
2018-06-13T01:13:41.298Z,0
2018-06-13T01:14:42.691Z,0
2018-06-13T01:15:44.080Z,0
2018-06-13T01:16:45.473Z,0
2018-06-13T01:17:46.873Z,0
2018-06-13T01:18:48.256Z,0
2018-06-13T01:19:49.649Z,0
2018-06-13T01:20:51.039Z,0
2018-06-13T01:21:52.436Z,0
2018-06-13T01:22:53.830Z,0
2018-06-13T01:23:55.217Z,0
2018-06-13T01:24:56.654Z,0
2018-06-13T01:25:58.049Z,0
2018-06-13T01:26:59.441Z,0
2018-06-13T01:28:00.833Z,0
2018-06-13T01:29:02.223Z,0
2018-06-13T01:30:03.626Z,0
2018-06-13T01:31:05.024Z,0
2018-06-13T01:32:06.404Z,0
2018-06-13T01:33:07.799Z,0
2018-06-13T01:34:09.193Z,0
2018-06-13T01:35:10.586Z,0
2018-06-13T01:36:11.980Z,0
2018-06-13T01:37:13.400Z,0
2018-06-13T01:38:14.788Z,0
2018-06-13T01:39:16.179Z,0
2018-06-13T01:40:17.573Z,0
2018-06-13T01:41:18.966Z,0
2018-06-13T01:42:20.355Z,0
2018-06-13T01:43:21.752Z,0
2018-06-13T01:44:23.140Z,0
2018-06-13T01:45:24.532Z,0
2018-06-13T01:46:25.922Z,0
2018-06-13T01:47:27.313Z,0
2018-06-13T01:48:28.714Z,0
2018-06-13T01:49:30.103Z,0
2018-06-13T01:50:31.496Z,0
2018-06-13T01:51:32.882Z,0
2018-06-13T01:52:34.283Z,0
2018-06-13T01:53:35.673Z,0
2018-06-13T01:54:37.066Z,0
2018-06-13T01:55:38.467Z,0
2018-06-13T01:56:39.859Z,0
2018-06-13T01:57:41.250Z,0
2018-06-13T01:58:42.639Z,0
2018-06-13T01:59:44.029Z,0
2018-06-13T02:00:45.419Z,0
2018-06-13T02:01:46.814Z,0
2018-06-13T02:02:48.207Z,0
2018-06-13T02:03:49.604Z,0
2018-06-13T02:04:50.994Z,0
2018-06-13T02:05:52.385Z,0
2018-06-13T02:06:53.799Z,0
2018-06-13T02:07:55.190Z,0
2018-06-13T02:08:56.582Z,0
2018-06-13T02:09:57.973Z,0
2018-06-13T02:10:59.407Z,0
2018-06-13T02:12:00.787Z,0
2018-06-13T02:13:02.177Z,0
2018-06-13T02:14:03.603Z,0
2018-06-13T02:15:04.998Z,0
2018-06-13T02:16:06.388Z,0
2018-06-13T02:17:07.780Z,0
2018-06-13T02:18:09.176Z,0
2018-06-13T02:19:10.569Z,0
2018-06-13T02:20:11.962Z,0
2018-06-13T02:21:13.351Z,0
2018-06-13T02:22:14.744Z,0
2018-06-13T02:23:16.138Z,0
2018-06-13T02:24:17.536Z,0
2018-06-13T02:25:18.926Z,0
2018-06-13T02:26:20.319Z,0
2018-06-13T02:27:21.718Z,0
2018-06-13T02:28:23.101Z,0
2018-06-13T02:29:24.497Z,0
2018-06-13T02:30:25.888Z,0
2018-06-13T02:31:27.275Z,0
2018-06-13T02:32:28.677Z,0
2018-06-13T02:33:30.060Z,0
2018-06-13T02:34:31.452Z,0
2018-06-13T02:35:32.847Z,0
2018-06-13T02:36:34.236Z,0
2018-06-13T02:37:35.626Z,0
2018-06-13T02:38:37.022Z,0
2018-06-13T02:39:38.422Z,0
2018-06-13T02:40:39.809Z,0
2018-06-13T02:41:41.201Z,0
2018-06-13T02:42:42.628Z,0
2018-06-13T02:43:44.019Z,0
2018-06-13T02:44:45.411Z,0
2018-06-13T02:45:46.807Z,4
2018-06-13T02:46:48.200Z,4
2018-06-13T02:47:49.604Z,0
2018-06-13T02:48:50.993Z,0
2018-06-13T02:49:52.388Z,0
2018-06-13T02:50:53.779Z,0
2018-06-13T02:51:55.171Z,0
2018-06-13T02:52:56.568Z,4
2018-06-13T02:53:57.960Z,4
2018-06-13T02:54:59.386Z,4
2018-06-13T02:56:00.776Z,4
2018-06-13T02:57:02.204Z,0
2018-06-13T02:58:03.623Z,0
2018-06-13T02:59:05.013Z,0
2018-06-13T03:00:06.409Z,4
2018-06-13T03:01:07.800Z,4
2018-06-13T03:02:09.193Z,4
2018-06-13T03:03:10.585Z,4
2018-06-13T03:04:11.971Z,4
2018-06-13T03:05:13.363Z,4
2018-06-13T03:06:14.753Z,8
2018-06-13T03:07:16.148Z,4
2018-06-13T03:08:17.544Z,4
2018-06-13T03:09:18.933Z,8
2018-06-13T03:10:20.323Z,4
2018-06-13T03:11:21.715Z,8
2018-06-13T03:12:23.103Z,8
2018-06-13T03:13:24.494Z,8
2018-06-13T03:14:25.885Z,8
2018-06-13T03:15:27.292Z,16
2018-06-13T03:16:28.681Z,16
2018-06-13T03:17:30.072Z,16
2018-06-13T03:18:31.459Z,20
2018-06-13T03:19:32.860Z,24
2018-06-13T03:20:34.263Z,24
2018-06-13T03:21:35.655Z,28
2018-06-13T03:22:37.047Z,36
2018-06-13T03:23:38.441Z,40
2018-06-13T03:24:39.834Z,40
2018-06-13T03:25:41.222Z,44
2018-06-13T03:26:42.617Z,48
2018-06-13T03:27:44.008Z,52
2018-06-13T03:28:45.404Z,56
2018-06-13T03:29:46.797Z,64
2018-06-13T03:30:48.202Z,68
2018-06-13T03:31:49.587Z,72
2018-06-13T03:32:50.980Z,76
2018-06-13T03:33:52.376Z,80
2018-06-13T03:34:53.764Z,88
2018-06-13T03:35:55.159Z,92
2018-06-13T03:36:56.552Z,100
2018-06-13T03:37:57.949Z,100
2018-06-13T03:38:59.340Z,104
2018-06-13T03:40:00.735Z,108
2018-06-13T03:41:02.187Z,108
2018-06-13T03:42:03.527Z,108
2018-06-13T03:43:05.047Z,108
2018-06-13T03:44:06.463Z,108
2018-06-13T03:45:07.860Z,112
2018-06-13T03:46:09.256Z,116
2018-06-13T03:47:10.651Z,120
2018-06-13T03:48:12.054Z,124
2018-06-13T03:49:13.448Z,128
2018-06-13T03:50:14.842Z,136
2018-06-13T03:51:16.239Z,140
2018-06-13T03:52:17.635Z,148
2018-06-13T03:53:19.032Z,156
2018-06-13T03:54:20.428Z,164
2018-06-13T03:55:21.821Z,168
2018-06-13T03:56:23.214Z,180
2018-06-13T03:57:24.608Z,196
2018-06-13T03:58:26.008Z,208
2018-06-13T03:59:27.403Z,216
2018-06-13T04:00:28.798Z,232
2018-06-13T04:01:30.192Z,244
2018-06-13T04:02:31.590Z,256
2018-06-13T04:03:32.984Z,272
2018-06-13T04:04:34.378Z,288
2018-06-13T04:05:35.772Z,300
2018-06-13T04:06:37.170Z,308
2018-06-13T04:07:38.565Z,316
2018-06-13T04:08:39.957Z,328
2018-06-13T04:09:41.353Z,340
2018-06-13T04:10:42.751Z,356
2018-06-13T04:11:44.146Z,364
2018-06-13T04:12:45.544Z,372
2018-06-13T04:13:47.011Z,384
2018-06-13T04:14:48.375Z,400
2018-06-13T04:15:49.768Z,408
2018-06-13T04:16:51.169Z,416
2018-06-13T04:17:52.574Z,424
2018-06-13T04:18:53.971Z,432
2018-06-13T04:19:55.368Z,432
2018-06-13T04:20:56.759Z,440
2018-06-13T04:21:58.151Z,464
2018-06-13T04:22:59.566Z,476
2018-06-13T04:24:00.962Z,500
2018-06-13T04:25:02.359Z,524
2018-06-13T04:26:03.754Z,540
2018-06-13T04:27:05.151Z,556
2018-06-13T04:28:06.546Z,568
2018-06-13T04:29:07.982Z,588
2018-06-13T04:30:09.368Z,592
2018-06-13T04:31:10.762Z,592
2018-06-13T04:32:12.156Z,600
2018-06-13T04:33:13.552Z,588
2018-06-13T04:34:14.946Z,592
2018-06-13T04:35:16.372Z,608
2018-06-13T04:36:17.764Z,628
2018-06-13T04:37:19.157Z,652
2018-06-13T04:38:20.550Z,680
2018-06-13T04:39:21.945Z,716
2018-06-13T04:40:23.339Z,752
2018-06-13T04:41:24.738Z,776
2018-06-13T04:42:26.136Z,796
2018-06-13T04:43:27.531Z,820
2018-06-13T04:44:28.930Z,844
2018-06-13T04:45:30.323Z,864
2018-06-13T04:46:31.718Z,892
2018-06-13T04:47:33.113Z,904
2018-06-13T04:48:34.510Z,912
2018-06-13T04:49:35.907Z,924
2018-06-13T04:50:37.311Z,912
2018-06-13T04:51:38.706Z,912
2018-06-13T04:52:40.100Z,916
2018-06-13T04:53:41.501Z,940
2018-06-13T04:54:42.903Z,960
2018-06-13T04:55:44.302Z,1000
2018-06-13T04:56:45.697Z,1036
2018-06-13T04:57:47.096Z,1052
2018-06-13T04:58:48.562Z,1060
2018-06-13T04:59:49.961Z,1056
2018-06-13T05:00:51.359Z,1060
2018-06-13T05:01:52.760Z,1076
2018-06-13T05:02:54.157Z,1100
2018-06-13T05:03:55.558Z,1144
2018-06-13T05:04:56.952Z,1164
2018-06-13T05:05:58.345Z,1172
2018-06-13T05:06:59.742Z,1176
2018-06-13T05:08:01.140Z,1192
2018-06-13T05:09:02.538Z,1208
2018-06-13T05:10:03.940Z,1236
2018-06-13T05:11:05.336Z,1256
2018-06-13T05:12:06.731Z,1288
2018-06-13T05:13:08.123Z,1304
2018-06-13T05:14:09.521Z,1356
2018-06-13T05:15:10.965Z,1384
2018-06-13T05:16:12.365Z,1380
2018-06-13T05:17:13.785Z,1368
2018-06-13T05:18:15.175Z,1384
2018-06-13T05:19:16.570Z,1396
2018-06-13T05:20:17.969Z,1392
2018-06-13T05:21:19.386Z,1360
2018-06-13T05:22:20.783Z,1384
2018-06-13T05:23:22.179Z,1376
2018-06-13T05:24:23.576Z,1408
2018-06-13T05:25:24.980Z,1436
2018-06-13T05:26:26.380Z,1504
2018-06-13T05:27:27.770Z,1524
2018-06-13T05:28:29.212Z,1524
2018-06-13T05:29:30.562Z,1588
2018-06-13T05:30:31.964Z,1576
2018-06-13T05:31:33.357Z,1684
2018-06-13T05:32:34.758Z,1632
2018-06-13T05:33:36.150Z,1636
2018-06-13T05:34:37.547Z,1648
2018-06-13T05:35:38.944Z,1636
2018-06-13T05:36:40.341Z,1632
2018-06-13T05:37:41.736Z,1636
2018-06-13T05:38:43.134Z,1636
2018-06-13T05:39:44.534Z,1648
2018-06-13T05:40:45.924Z,1680
2018-06-13T05:41:47.368Z,1724
2018-06-13T05:42:48.711Z,1792
2018-06-13T05:43:50.157Z,1848
2018-06-13T05:44:51.507Z,1876
2018-06-13T05:45:52.899Z,1896
2018-06-13T05:46:54.302Z,1908
2018-06-13T05:47:55.728Z,1904
2018-06-13T05:48:57.118Z,1880
2018-06-13T05:49:58.516Z,1860
2018-06-13T05:50:59.912Z,1800
2018-06-13T05:52:01.312Z,1748
2018-06-13T05:53:02.712Z,1680
2018-06-13T05:54:04.109Z,1612
2018-06-13T05:55:05.501Z,1588
2018-06-13T05:56:06.895Z,1560
2018-06-13T05:57:08.292Z,1552
2018-06-13T05:58:09.686Z,1564
2018-06-13T05:59:11.081Z,1572
2018-06-13T06:00:12.476Z,1596
2018-06-13T06:01:13.992Z,1620
2018-06-13T06:02:15.333Z,1624
2018-06-13T06:03:16.725Z,1608
2018-06-13T06:04:18.121Z,1604
2018-06-13T06:05:19.514Z,1628
2018-06-13T06:06:20.910Z,1672
2018-06-13T06:07:22.309Z,1736
2018-06-13T06:08:23.710Z,1792
2018-06-13T06:09:25.106Z,1812
2018-06-13T06:10:26.552Z,1852
2018-06-13T06:11:27.903Z,1888
2018-06-13T06:12:29.299Z,1924
2018-06-13T06:13:30.692Z,1968
2018-06-13T06:14:32.092Z,2020
2018-06-13T06:15:33.486Z,2076
2018-06-13T06:16:34.880Z,2104
2018-06-13T06:17:36.273Z,2124
2018-06-13T06:18:37.670Z,2128
2018-06-13T06:19:39.068Z,2172
2018-06-13T06:20:40.467Z,2216
2018-06-13T06:21:41.864Z,2252
2018-06-13T06:22:43.264Z,2320
2018-06-13T06:23:44.662Z,2420
2018-06-13T06:24:46.057Z,2448
2018-06-13T06:25:47.457Z,2452
2018-06-13T06:26:48.856Z,2444
2018-06-13T06:27:50.258Z,2452
2018-06-13T06:28:51.655Z,2464
2018-06-13T06:29:53.052Z,2480
2018-06-13T06:30:54.443Z,2456
2018-06-13T06:31:55.841Z,2448
2018-06-13T06:32:57.242Z,2456
2018-06-13T06:33:58.637Z,2488
2018-06-13T06:35:00.049Z,2464
2018-06-13T06:36:01.431Z,2452
2018-06-13T06:37:02.837Z,2456
2018-06-13T06:38:04.227Z,2460
2018-06-13T06:39:05.626Z,2452
2018-06-13T06:40:07.017Z,2488
2018-06-13T06:41:08.418Z,2476
2018-06-13T06:42:09.858Z,2464
2018-06-13T06:43:11.210Z,2520
2018-06-13T06:44:12.604Z,2596
2018-06-13T06:45:14.016Z,2768
2018-06-13T06:46:15.410Z,2932
2018-06-13T06:47:16.873Z,3084
2018-06-13T06:48:18.352Z,3368
2018-06-13T06:49:19.744Z,3348
2018-06-13T06:50:21.146Z,3372
2018-06-13T06:51:22.545Z,3380
2018-06-13T06:52:23.938Z,3416
2018-06-13T06:53:25.336Z,3520
2018-06-13T06:54:26.732Z,3976
2018-06-13T06:55:28.168Z,3584
2018-06-13T06:56:29.525Z,3540
2018-06-13T06:57:30.921Z,3528
2018-06-13T06:58:32.323Z,3508
2018-06-13T06:59:33.714Z,3492
2018-06-13T07:00:35.111Z,3524
2018-06-13T07:01:36.514Z,3568
2018-06-13T07:02:37.972Z,3632
2018-06-13T07:03:39.304Z,3664
2018-06-13T07:04:40.705Z,3720
2018-06-13T07:05:42.106Z,3764
2018-06-13T07:06:43.506Z,3772
2018-06-13T07:07:44.897Z,3768
2018-06-13T07:08:46.295Z,3736
2018-06-13T07:09:47.694Z,3720
2018-06-13T07:10:49.091Z,3708
2018-06-13T07:11:50.490Z,3664
2018-06-13T07:12:51.966Z,3588
2018-06-13T07:13:53.366Z,3628
2018-06-13T07:14:54.768Z,3652
2018-06-13T07:15:56.172Z,3612
2018-06-13T07:16:57.573Z,3656
2018-06-13T07:17:58.976Z,3576
2018-06-13T07:19:00.397Z,3396
2018-06-13T07:20:01.785Z,3108
2018-06-13T07:21:03.182Z,3120
2018-06-13T07:22:04.584Z,3276
2018-06-13T07:23:05.980Z,3356
2018-06-13T07:24:07.386Z,3408
2018-06-13T07:25:08.797Z,3420
2018-06-13T07:26:10.215Z,3296
2018-06-13T07:27:11.618Z,3076
2018-06-13T07:28:13.013Z,3020
2018-06-13T07:29:14.415Z,2988
2018-06-13T07:30:15.811Z,2824
2018-06-13T07:31:17.206Z,2764
2018-06-13T07:32:18.612Z,2872
2018-06-13T07:33:20.087Z,2952
2018-06-13T07:34:21.500Z,3108
2018-06-13T07:35:22.903Z,3352
2018-06-13T07:36:24.303Z,3436
2018-06-13T07:37:25.701Z,3348
2018-06-13T07:38:27.100Z,3260
2018-06-13T07:39:28.502Z,3176
2018-06-13T07:40:29.900Z,2896
2018-06-13T07:41:31.322Z,2544
2018-06-13T07:42:32.695Z,2464
2018-06-13T07:43:34.106Z,2360
2018-06-13T07:44:35.492Z,2132
2018-06-13T07:45:36.893Z,2104
2018-06-13T07:46:38.291Z,2124
2018-06-13T07:47:39.685Z,2136
2018-06-13T07:48:41.086Z,2144
2018-06-13T07:49:42.504Z,2364
2018-06-13T07:50:43.882Z,2668
2018-06-13T07:51:45.281Z,2700
2018-06-13T07:52:46.680Z,2624
2018-06-13T07:53:48.076Z,2728
2018-06-13T07:54:49.474Z,2784
2018-06-13T07:55:50.872Z,2796
2018-06-13T07:56:52.269Z,2664
2018-06-13T07:57:53.677Z,2528
2018-06-13T07:58:55.074Z,2384
2018-06-13T07:59:56.472Z,2284
2018-06-13T08:00:57.873Z,2184
2018-06-13T08:01:59.270Z,2248
2018-06-13T08:03:00.676Z,2576
2018-06-13T08:04:02.078Z,3120
2018-06-13T08:05:03.474Z,3376
2018-06-13T08:06:04.896Z,3424
2018-06-13T08:07:06.296Z,3236
2018-06-13T08:08:07.693Z,3024
2018-06-13T08:09:09.127Z,2916
2018-06-13T08:10:10.527Z,2572
2018-06-13T08:11:11.930Z,2268
2018-06-13T08:12:13.322Z,2172
2018-06-13T08:13:14.718Z,2136
2018-06-13T08:14:16.113Z,2092
2018-06-13T08:15:17.521Z,1944
2018-06-13T08:16:18.920Z,1776
2018-06-13T08:17:20.320Z,1748
2018-06-13T08:18:21.749Z,1796
2018-06-13T08:19:23.203Z,1816
2018-06-13T08:20:24.595Z,1876
2018-06-13T08:21:25.990Z,2100
2018-06-13T08:22:27.394Z,2244
2018-06-13T08:23:28.798Z,2496
2018-06-13T08:24:30.202Z,2928
2018-06-13T08:25:31.602Z,3300
2018-06-13T08:26:32.999Z,3448
2018-06-13T08:27:34.397Z,3548
2018-06-13T08:28:35.799Z,3636
2018-06-13T08:29:37.207Z,3644
2018-06-13T08:30:38.610Z,3912
2018-06-13T08:31:40.041Z,4172
2018-06-13T08:32:41.433Z,4332
2018-06-13T08:33:42.883Z,4336
2018-06-13T08:34:44.241Z,4444
2018-06-13T08:35:45.636Z,4520
2018-06-13T08:36:47.057Z,4492
2018-06-13T08:37:48.456Z,4528
2018-06-13T08:38:49.859Z,4644
2018-06-13T08:39:51.301Z,4756
2018-06-13T08:40:52.660Z,4908
2018-06-13T08:41:54.060Z,4988
2018-06-13T08:42:55.456Z,4996
2018-06-13T08:43:56.856Z,5004
2018-06-13T08:44:58.255Z,5044
2018-06-13T08:45:59.654Z,5108
2018-06-13T08:47:01.052Z,5244
2018-06-13T08:48:02.450Z,5300
2018-06-13T08:49:03.845Z,5316
2018-06-13T08:50:05.251Z,5384
2018-06-13T08:51:06.645Z,5452
2018-06-13T08:52:08.057Z,5556
2018-06-13T08:53:09.456Z,5640
2018-06-13T08:54:10.873Z,5560
2018-06-13T08:55:12.267Z,5412
2018-06-13T08:56:13.665Z,5288
2018-06-13T08:57:15.065Z,5228
2018-06-13T08:58:16.473Z,5008
2018-06-13T08:59:17.910Z,4624
2018-06-13T09:00:19.322Z,4248
2018-06-13T09:01:20.710Z,3944
2018-06-13T09:02:22.846Z,3668
2018-06-13T09:03:24.246Z,3400
2018-06-13T09:04:25.676Z,3132
2018-06-13T09:05:27.077Z,2932
2018-06-13T09:06:28.473Z,2724
2018-06-13T09:07:29.893Z,2544
2018-06-13T09:08:31.294Z,2412
2018-06-13T09:09:32.698Z,2384
2018-06-13T09:10:34.097Z,2432
2018-06-13T09:11:35.499Z,2412
2018-06-13T09:12:36.896Z,2320
2018-06-13T09:13:38.305Z,2280
2018-06-13T09:14:39.706Z,2304
2018-06-13T09:15:41.102Z,2312
2018-06-13T09:16:42.500Z,2280
2018-06-13T09:17:43.899Z,2184
2018-06-13T09:18:45.291Z,2056
2018-06-13T09:19:46.689Z,1980
2018-06-13T09:20:48.085Z,1940
2018-06-13T09:21:49.487Z,1936
2018-06-13T09:22:50.882Z,1952
2018-06-13T09:23:52.275Z,2028
2018-06-13T09:24:53.674Z,2152
2018-06-13T09:25:55.070Z,2352
2018-06-13T09:26:56.473Z,2592
2018-06-13T09:27:57.871Z,2816
2018-06-13T09:28:59.268Z,3016
2018-06-13T09:30:00.665Z,3248
2018-06-13T09:31:02.061Z,3448
2018-06-13T09:32:03.458Z,3548
2018-06-13T09:33:04.855Z,3540
2018-06-13T09:34:06.254Z,3432
2018-06-13T09:35:07.655Z,3456
2018-06-13T09:36:09.068Z,3624
2018-06-13T09:37:10.465Z,3760
2018-06-13T09:38:11.861Z,3944
2018-06-13T09:39:13.255Z,4108
2018-06-13T09:40:14.655Z,4324
2018-06-13T09:41:16.055Z,4520
2018-06-13T09:42:17.454Z,4764
2018-06-13T09:43:18.856Z,5044
2018-06-13T09:44:20.263Z,5284
2018-06-13T09:45:21.655Z,5556
2018-06-13T09:46:23.054Z,5868
2018-06-13T09:47:24.452Z,6104
2018-06-13T09:48:25.857Z,6344
2018-06-13T09:49:27.260Z,6652
2018-06-13T09:50:28.745Z,6804
2018-06-13T09:51:30.141Z,6816
2018-06-13T09:52:31.537Z,6720
2018-06-13T09:53:32.940Z,6888
2018-06-13T09:54:34.335Z,6652
2018-06-13T09:55:35.736Z,6796
2018-06-13T09:56:37.135Z,6976
2018-06-13T09:57:38.536Z,6528
2018-06-13T09:58:39.931Z,6612
2018-06-13T09:59:41.333Z,7160
2018-06-13T10:00:42.729Z,7292
2018-06-13T10:01:44.207Z,7088
2018-06-13T10:02:45.531Z,6768
2018-06-13T10:03:46.929Z,6304
2018-06-13T10:04:48.328Z,5664
2018-06-13T10:05:49.728Z,5396
2018-06-13T10:06:51.125Z,5092
2018-06-13T10:07:52.528Z,4416
2018-06-13T10:08:53.923Z,4508
2018-06-13T10:09:55.324Z,4472
2018-06-13T10:10:57.433Z,3812
2018-06-13T10:11:58.833Z,3440
2018-06-13T10:13:00.233Z,3288
2018-06-13T10:14:01.628Z,2984
2018-06-13T10:15:03.027Z,2876
2018-06-13T10:16:04.424Z,3352
2018-06-13T10:17:05.824Z,3756
2018-06-13T10:18:07.224Z,3384
2018-06-13T10:19:08.627Z,3536
2018-06-13T10:20:10.026Z,3932
2018-06-13T10:21:11.424Z,4148
2018-06-13T10:22:12.841Z,4424
2018-06-13T10:23:14.225Z,4556
2018-06-13T10:24:15.625Z,4648
2018-06-13T10:25:17.022Z,4756
2018-06-13T10:26:18.420Z,5084
2018-06-13T10:27:19.818Z,5572
2018-06-13T10:28:21.217Z,5772
2018-06-13T10:29:22.623Z,5732
2018-06-13T10:30:24.025Z,5700
2018-06-13T10:31:25.425Z,5568
2018-06-13T10:32:26.821Z,5576
2018-06-13T10:33:28.218Z,5696
2018-06-13T10:34:29.615Z,5876
2018-06-13T10:35:31.046Z,5912
2018-06-13T10:36:32.443Z,5740
2018-06-13T10:37:33.843Z,5460
2018-06-13T10:38:35.291Z,5100
2018-06-13T10:39:36.695Z,4696
2018-06-13T10:40:38.097Z,4292
2018-06-13T10:41:39.492Z,3832
2018-06-13T10:42:40.892Z,3320
2018-06-13T10:43:42.291Z,2904
2018-06-13T10:44:43.700Z,2500
2018-06-13T10:45:45.100Z,2084
2018-06-13T10:46:46.501Z,1788
2018-06-13T10:47:47.897Z,1604
2018-06-13T10:48:49.298Z,1384
2018-06-13T10:49:50.697Z,1200
2018-06-13T10:50:52.141Z,1124
2018-06-13T10:51:53.737Z,1204
2018-06-13T10:52:55.202Z,1432
2018-06-13T10:53:56.781Z,1596
2018-06-13T10:54:58.182Z,1904
2018-06-13T10:55:59.584Z,2204
2018-06-13T10:57:00.982Z,2408
2018-06-13T10:58:02.377Z,2488
2018-06-13T10:59:03.778Z,2520
2018-06-13T11:00:05.174Z,2552
2018-06-13T11:01:06.577Z,2600
2018-06-13T11:02:07.983Z,2672
2018-06-13T11:03:09.375Z,2748
2018-06-13T11:04:10.772Z,2928
2018-06-13T11:05:12.172Z,3120
2018-06-13T11:06:13.618Z,3332
2018-06-13T11:07:15.016Z,3544
2018-06-13T11:08:16.421Z,3732
2018-06-13T11:09:17.816Z,3896
2018-06-13T11:10:19.215Z,4080
2018-06-13T11:11:20.618Z,4316
2018-06-13T11:12:22.016Z,4564
2018-06-13T11:13:23.421Z,4736
2018-06-13T11:14:24.815Z,4956
2018-06-13T11:15:26.217Z,5356
2018-06-13T11:16:27.615Z,5636
2018-06-13T11:17:29.013Z,5868
2018-06-13T11:18:30.437Z,6188
2018-06-13T11:19:31.836Z,6432
2018-06-13T11:20:33.355Z,6640
2018-06-13T11:21:34.801Z,6820
2018-06-13T11:22:36.207Z,6924
2018-06-13T11:23:37.608Z,7092
2018-06-13T11:24:39.018Z,7448
2018-06-13T11:25:40.414Z,7436
2018-06-13T11:26:41.815Z,7836
2018-06-13T11:27:43.212Z,8900
2018-06-13T11:28:44.612Z,8760
2018-06-13T11:29:46.010Z,8872
2018-06-13T11:30:47.410Z,8168
2018-06-13T11:31:48.808Z,6916
2018-06-13T11:32:50.204Z,7276
2018-06-13T11:33:51.607Z,7348
2018-06-13T11:34:53.005Z,7552
2018-06-13T11:35:54.403Z,6816
2018-06-13T11:36:55.802Z,8372
2018-06-13T11:37:57.201Z,5128
2018-06-13T11:38:58.621Z,4272
2018-06-13T11:40:00.025Z,3992
2018-06-13T11:41:01.418Z,3680
2018-06-13T11:42:02.817Z,3748
2018-06-13T11:43:04.232Z,4180
2018-06-13T11:44:05.631Z,3652
2018-06-13T11:45:07.031Z,3332
2018-06-13T11:46:08.429Z,3460
2018-06-13T11:47:09.825Z,3840
2018-06-13T11:48:11.236Z,4064
2018-06-13T11:49:12.626Z,3984
2018-06-13T11:50:14.028Z,4236
2018-06-13T11:51:15.425Z,4556
2018-06-13T11:52:16.825Z,4448
2018-06-13T11:53:18.225Z,4276
2018-06-13T11:54:19.623Z,4308
2018-06-13T11:55:21.020Z,4088
2018-06-13T11:56:22.420Z,3956
2018-06-13T11:57:23.839Z,4216
2018-06-13T11:58:25.257Z,4664
2018-06-13T11:59:26.657Z,4784
2018-06-13T12:00:28.112Z,4652
2018-06-13T12:01:29.490Z,4300
2018-06-13T12:02:30.887Z,4160
2018-06-13T12:03:32.289Z,4108
2018-06-13T12:04:33.700Z,4244
2018-06-13T12:05:35.111Z,4472
2018-06-13T12:06:36.516Z,4788
2018-06-13T12:07:37.927Z,5144
2018-06-13T12:08:39.345Z,5628
2018-06-13T12:09:40.729Z,5992
2018-06-13T12:10:42.128Z,5996
2018-06-13T12:11:43.527Z,6060
2018-06-13T12:12:44.923Z,5764
2018-06-13T12:13:46.324Z,5704
2018-06-13T12:14:47.721Z,5584
2018-06-13T12:15:49.124Z,5492
2018-06-13T12:16:50.534Z,5400
2018-06-13T12:17:51.919Z,5080
2018-06-13T12:18:53.320Z,4796
2018-06-13T12:19:54.719Z,4396
2018-06-13T12:20:56.126Z,4024
2018-06-13T12:21:57.523Z,3628
2018-06-13T12:22:58.930Z,3376
2018-06-13T12:24:00.327Z,3164
2018-06-13T12:25:01.724Z,3116
2018-06-13T12:26:03.125Z,3108
2018-06-13T12:27:04.529Z,3128
2018-06-13T12:28:05.931Z,3108
2018-06-13T12:29:07.332Z,3196
2018-06-13T12:30:08.731Z,3152
2018-06-13T12:31:10.127Z,3136
2018-06-13T12:32:11.529Z,3248
2018-06-13T12:33:12.930Z,3356
2018-06-13T12:34:14.375Z,3408
2018-06-13T12:35:15.732Z,3436
2018-06-13T12:36:17.129Z,3428
2018-06-13T12:37:18.527Z,3476
2018-06-13T12:38:19.926Z,3548
2018-06-13T12:39:21.333Z,3576
2018-06-13T12:40:22.721Z,3572
2018-06-13T12:41:24.120Z,3508
2018-06-13T12:42:25.531Z,3452
2018-06-13T12:43:26.926Z,3416
2018-06-13T12:44:28.320Z,3420
2018-06-13T12:45:29.735Z,3536
2018-06-13T12:46:31.117Z,3680
2018-06-13T12:47:32.518Z,3792
2018-06-13T12:48:33.913Z,3892
2018-06-13T12:49:35.316Z,4040
2018-06-13T12:50:36.713Z,4256
2018-06-13T12:51:38.115Z,4424
2018-06-13T12:52:39.530Z,4608
2018-06-13T12:53:41.055Z,4704
2018-06-13T12:54:42.446Z,4800
2018-06-13T12:55:43.849Z,4896
2018-06-13T12:56:45.254Z,5104
2018-06-13T12:57:46.654Z,5356
2018-06-13T12:58:48.140Z,5544
2018-06-13T12:59:49.450Z,5892
2018-06-13T13:00:50.865Z,6040
2018-06-13T13:01:52.250Z,6280
2018-06-13T13:02:53.652Z,6636
2018-06-13T13:03:55.058Z,10852
2018-06-13T13:04:56.462Z,6848
2018-06-13T13:05:57.854Z,6632
2018-06-13T13:06:59.294Z,6676
2018-06-13T13:08:00.654Z,6220
2018-06-13T13:09:02.053Z,6040
2018-06-13T13:10:03.463Z,5808
2018-06-13T13:11:04.913Z,5568
2018-06-13T13:12:06.277Z,5372
2018-06-13T13:13:07.673Z,5160
2018-06-13T13:14:09.074Z,4980
2018-06-13T13:15:10.472Z,4860
2018-06-13T13:16:11.873Z,4764
2018-06-13T13:17:13.276Z,4732
2018-06-13T13:18:14.679Z,4776
2018-06-13T13:19:16.075Z,4920
2018-06-13T13:20:17.498Z,4996
2018-06-13T13:21:18.872Z,4960
2018-06-13T13:22:20.272Z,4936
2018-06-13T13:23:21.674Z,5088
2018-06-13T13:24:23.068Z,5468
2018-06-13T13:25:24.470Z,6788
2018-06-13T13:26:25.870Z,6696
2018-06-13T13:27:27.270Z,9900
2018-06-13T13:28:28.666Z,7576
2018-06-13T13:29:30.067Z,6984
2018-06-13T13:30:31.472Z,6960
2018-06-13T13:31:32.873Z,7784
2018-06-13T13:32:34.277Z,8636
2018-06-13T13:33:35.675Z,8796
2018-06-13T13:34:37.072Z,9928
2018-06-13T13:35:38.531Z,11488
2018-06-13T13:36:39.872Z,10928
2018-06-13T13:37:41.276Z,11060
2018-06-13T13:38:42.727Z,11820
2018-06-13T13:39:44.204Z,14260
2018-06-13T13:40:45.602Z,20192
2018-06-13T13:41:47.002Z,12320
2018-06-13T13:42:48.404Z,13208
2018-06-13T13:43:49.816Z,12080
2018-06-13T13:44:51.220Z,14004
2018-06-13T13:45:52.682Z,12996
2018-06-13T13:46:54.028Z,26720
2018-06-13T13:47:55.427Z,21984
2018-06-13T13:48:56.828Z,19936
2018-06-13T13:49:58.234Z,24320
2018-06-13T13:50:59.637Z,24128
2018-06-13T13:52:01.043Z,21664
2018-06-13T13:53:02.444Z,19936
2018-06-13T13:54:03.927Z,15524
2018-06-13T13:55:05.248Z,22272
2018-06-13T13:56:06.649Z,22912
2018-06-13T13:57:08.051Z,13472
2018-06-13T13:58:09.460Z,14488
2018-06-13T13:59:10.864Z,16896