createdAt,value
2018-11-06T09:52:36.453Z,14.78
2018-11-06T09:53:36.354Z,14.81
2018-11-06T09:54:36.254Z,14.72
2018-11-06T09:55:36.143Z,14.86
2018-11-06T09:56:36.045Z,14.89
2018-11-06T09:57:35.945Z,14.88
2018-11-06T09:58:35.844Z,14.91
2018-11-06T09:59:35.745Z,14.92
2018-11-06T10:00:35.635Z,15.09
2018-11-06T10:01:35.533Z,14.89
2018-11-06T10:02:35.434Z,14.96
2018-11-06T10:03:35.335Z,14.99
2018-11-06T10:04:35.235Z,15.03
2018-11-06T10:05:35.136Z,15.09
2018-11-06T10:06:35.118Z,15.17
2018-11-06T10:07:34.973Z,15.04
2018-11-06T10:08:34.829Z,15.14
2018-11-06T10:09:34.735Z,15.18
2018-11-06T10:10:34.629Z,15.15
2018-11-06T10:11:34.535Z,15.11
2018-11-06T10:12:34.429Z,15.24
2018-11-06T10:13:34.328Z,15.21
2018-11-06T10:14:34.229Z,15.31
2018-11-06T10:15:34.157Z,15.29
2018-11-06T10:16:34.031Z,15.27
2018-11-06T10:17:33.920Z,15.33
2018-11-06T10:18:33.821Z,15.42
2018-11-06T10:19:33.718Z,15.42
2018-11-06T10:20:33.635Z,15.37
2018-11-06T10:21:33.532Z,15.51
2018-11-06T10:22:33.433Z,15.46
2018-11-06T10:23:33.322Z,15.55
2018-11-06T10:24:33.221Z,15.68
2018-11-06T10:25:33.123Z,15.67
2018-11-06T10:26:33.022Z,15.68
2018-11-06T10:27:32.923Z,15.77
2018-11-06T10:28:32.823Z,15.70
2018-11-06T10:29:32.723Z,15.68
2018-11-06T10:30:32.656Z,15.77
2018-11-06T10:31:32.525Z,15.80
2018-11-06T10:32:32.427Z,15.75
2018-11-06T10:33:32.327Z,15.90
2018-11-06T10:34:32.217Z,15.91
2018-11-06T10:35:32.120Z,15.79
2018-11-06T10:36:32.017Z,15.95
2018-11-06T10:37:31.917Z,15.94
2018-11-06T10:38:31.819Z,16.00
2018-11-06T10:39:31.722Z,16.02
2018-11-06T10:40:31.619Z,16.04
2018-11-06T10:41:31.519Z,15.94
2018-11-06T10:42:31.421Z,16.00
2018-11-06T10:43:31.321Z,16.00
2018-11-06T10:44:31.221Z,16.15
2018-11-06T10:45:31.122Z,16.13
2018-11-06T10:46:31.022Z,16.29
2018-11-06T10:47:30.923Z,16.17
2018-11-06T10:48:30.825Z,16.23
2018-11-06T10:49:30.724Z,16.28
2018-11-06T10:50:30.624Z,16.29
2018-11-06T10:51:30.572Z,16.31
2018-11-06T10:52:30.425Z,16.38
2018-11-06T10:53:30.326Z,16.35
2018-11-06T10:54:30.227Z,16.33
2018-11-06T10:55:30.127Z,16.36
2018-11-06T10:56:30.030Z,16.38
2018-11-06T10:57:29.929Z,16.38
2018-11-06T10:58:29.831Z,16.39
2018-11-06T10:59:29.730Z,16.36
2018-11-06T11:00:29.630Z,16.39
2018-11-06T11:01:29.530Z,16.36
2018-11-06T11:02:29.431Z,16.43
2018-11-06T11:03:29.334Z,16.36
2018-11-06T11:04:29.233Z,16.53
2018-11-06T11:05:29.132Z,16.50
2018-11-06T11:06:29.034Z,16.56
2018-11-06T11:07:28.934Z,16.57
2018-11-06T11:08:28.835Z,16.65
2018-11-06T11:09:28.736Z,16.68
2018-11-06T11:10:28.635Z,16.61
2018-11-06T11:11:28.539Z,16.58
2018-11-06T11:12:28.678Z,16.57
2018-11-06T11:13:28.374Z,16.65
2018-11-06T11:14:28.238Z,16.64
2018-11-06T11:15:28.147Z,16.65
2018-11-06T11:16:28.039Z,16.66
2018-11-06T11:17:27.939Z,16.78
2018-11-06T11:18:27.844Z,16.68
2018-11-06T11:19:27.741Z,16.76
2018-11-06T11:20:27.641Z,16.79
2018-11-06T11:21:27.542Z,16.89
2018-11-06T11:22:27.443Z,16.94
2018-11-06T11:23:27.397Z,17.08
2018-11-06T11:24:27.247Z,16.99
2018-11-06T11:25:27.181Z,16.91
2018-11-06T11:26:27.045Z,16.89
2018-11-06T11:27:26.947Z,16.91
2018-11-06T11:28:26.846Z,16.97
2018-11-06T11:29:26.746Z,17.08
2018-11-06T11:30:26.648Z,17.04
2018-11-06T11:31:26.575Z,17.12
2018-11-06T11:32:26.449Z,17.12
2018-11-06T11:33:26.350Z,17.06
2018-11-06T11:34:26.250Z,17.15
2018-11-06T11:35:26.150Z,17.20
2018-11-06T11:36:26.052Z,17.23
2018-11-06T11:37:25.951Z,17.31
2018-11-06T11:38:25.863Z,17.24
2018-11-06T11:39:25.752Z,17.26
2018-11-06T11:40:25.654Z,17.22
2018-11-06T11:41:25.606Z,17.24
2018-11-06T11:42:25.454Z,17.27
2018-11-06T11:43:25.355Z,17.31
2018-11-06T11:44:25.256Z,17.34
2018-11-06T11:45:25.160Z,17.34
2018-11-06T11:46:25.057Z,17.24
2018-11-06T11:47:24.969Z,17.26
2018-11-06T11:48:24.869Z,17.33
2018-11-06T11:49:24.769Z,17.36
2018-11-06T11:50:24.673Z,17.38
2018-11-06T11:51:24.571Z,17.45
2018-11-06T11:52:24.471Z,17.48
2018-11-06T11:53:24.372Z,17.48
2018-11-06T11:54:24.272Z,17.46
2018-11-06T11:55:24.174Z,17.59
2018-11-06T11:56:24.073Z,17.65
2018-11-06T11:57:23.974Z,17.59
2018-11-06T11:58:23.874Z,17.60
2018-11-06T11:59:23.775Z,17.68
2018-11-06T12:00:23.688Z,17.65
2018-11-06T12:01:23.590Z,17.60
2018-11-06T12:02:23.479Z,17.64
2018-11-06T12:03:23.384Z,17.67
2018-11-06T12:04:23.278Z,17.72
2018-11-06T12:05:23.179Z,17.64
2018-11-06T12:06:23.079Z,17.79
2018-11-06T12:07:22.980Z,17.80
2018-11-06T12:08:22.882Z,17.79
2018-11-06T12:09:22.794Z,17.68
2018-11-06T12:10:22.694Z,17.76
2018-11-06T12:11:22.595Z,17.79
2018-11-06T12:12:22.496Z,17.82
2018-11-06T12:13:22.396Z,17.90
2018-11-06T12:14:22.297Z,17.95
2018-11-06T12:15:22.198Z,18.00
2018-11-06T12:16:22.098Z,17.92
2018-11-06T12:17:22.043Z,17.94
2018-11-06T12:18:21.943Z,18.01
2018-11-06T12:19:21.799Z,18.00
2018-11-06T12:20:21.704Z,18.03
2018-11-06T12:21:21.601Z,18.07
2018-11-06T12:22:21.501Z,18.03
2018-11-06T12:23:21.402Z,17.97
2018-11-06T12:24:21.320Z,18.05
2018-11-06T12:25:21.480Z,18.16
2018-11-06T12:26:21.116Z,18.01
2018-11-06T12:27:21.018Z,18.04
2018-11-06T12:28:20.917Z,18.03
2018-11-06T12:29:20.821Z,18.03
2018-11-06T12:30:20.720Z,17.95
2018-11-06T12:31:20.618Z,17.97
2018-11-06T12:32:20.527Z,17.89
2018-11-06T12:33:20.420Z,17.92
2018-11-06T12:34:20.321Z,17.87
2018-11-06T12:35:20.220Z,17.92
2018-11-06T12:36:20.161Z,18.00
2018-11-06T12:37:20.023Z,17.97
2018-11-06T12:38:19.935Z,18.00
2018-11-06T12:39:19.836Z,17.98
2018-11-06T12:40:19.737Z,18.04
2018-11-06T12:41:19.637Z,18.03
2018-11-06T12:42:19.538Z,18.05
2018-11-06T12:43:19.452Z,18.11
2018-11-06T12:44:19.340Z,18.01
2018-11-06T12:45:19.239Z,18.05
2018-11-06T12:46:19.140Z,18.16
2018-11-06T12:47:19.040Z,18.13
2018-11-06T12:48:18.942Z,18.10
2018-11-06T12:49:18.842Z,18.07
2018-11-06T12:50:18.773Z,18.10
2018-11-06T12:51:18.643Z,18.05
2018-11-06T12:52:18.568Z,18.04
2018-11-06T12:53:18.457Z,17.97
2018-11-06T12:54:18.357Z,17.97
2018-11-06T12:55:18.257Z,17.97
2018-11-06T12:56:18.217Z,17.90
2018-11-06T12:57:18.057Z,17.87
2018-11-06T12:58:17.961Z,17.87
2018-11-06T12:59:17.860Z,17.83
2018-11-06T13:00:17.760Z,17.90
2018-11-06T13:01:17.661Z,17.89
2018-11-06T13:02:17.561Z,17.98
2018-11-06T13:03:17.477Z,17.94
2018-11-06T13:04:17.369Z,17.97
2018-11-06T13:05:17.265Z,17.94
2018-11-06T13:06:17.165Z,17.89
2018-11-06T13:07:17.065Z,17.94
2018-11-06T13:08:16.978Z,17.92
2018-11-06T13:09:16.878Z,17.95
2018-11-06T13:10:16.779Z,17.87
2018-11-06T13:11:16.680Z,17.90
2018-11-06T13:12:16.585Z,17.90
2018-11-06T13:13:16.481Z,17.94
2018-11-06T13:14:16.381Z,17.87
2018-11-06T13:15:17.489Z,18.00
2018-11-06T13:16:16.182Z,17.90
2018-11-06T13:17:16.082Z,17.94
2018-11-06T13:18:15.983Z,18.00
2018-11-06T13:19:15.884Z,17.98
2018-11-06T13:20:15.790Z,17.97
2018-11-06T13:21:15.696Z,17.97
2018-11-06T13:22:15.597Z,18.08
2018-11-06T13:23:15.499Z,18.00
2018-11-06T13:24:15.398Z,18.00
2018-11-06T13:25:15.298Z,18.00
2018-11-06T13:26:15.238Z,18.03
2018-11-06T13:27:15.114Z,18.04
2018-11-06T13:28:15.015Z,17.97
2018-11-06T13:29:14.902Z,17.97
2018-11-06T13:30:14.803Z,17.98
2018-11-06T13:31:14.701Z,18.03
2018-11-06T13:32:14.610Z,18.07
2018-11-06T13:33:14.508Z,18.01
2018-11-06T13:34:14.406Z,17.95
2018-11-06T13:35:14.319Z,17.95
2018-11-06T13:36:14.219Z,17.94
2018-11-06T13:37:14.118Z,17.90
2018-11-06T13:38:14.020Z,17.98
2018-11-06T13:39:13.922Z,17.94
2018-11-06T13:40:13.824Z,17.97
2018-11-06T13:41:13.722Z,17.92
2018-11-06T13:42:13.648Z,17.86
2018-11-06T13:43:13.616Z,17.85
2018-11-06T13:44:13.675Z,17.87
2018-11-06T13:45:13.538Z,17.87
2018-11-06T13:46:13.224Z,17.86
2018-11-06T13:47:13.138Z,17.85
2018-11-06T13:48:13.038Z,17.85
2018-11-06T13:49:12.937Z,17.87
2018-11-06T13:50:12.839Z,17.94
2018-11-06T13:51:12.738Z,17.90
2018-11-06T13:52:12.683Z,17.94
2018-11-06T13:53:12.540Z,17.95
2018-11-06T13:54:12.440Z,17.98
2018-11-06T13:55:12.342Z,17.94
2018-11-06T13:56:12.243Z,17.86
2018-11-06T13:57:12.143Z,17.82
2018-11-06T13:58:12.042Z,17.80
2018-11-06T13:59:11.946Z,17.80
2018-11-06T14:00:11.857Z,17.82
2018-11-06T14:01:11.746Z,17.82
2018-11-06T14:02:11.658Z,17.85
2018-11-06T14:03:11.558Z,17.83
2018-11-06T14:04:11.491Z,17.79
2018-11-06T14:05:11.359Z,17.68
2018-11-06T14:06:11.260Z,17.67
2018-11-06T14:07:11.161Z,17.67
2018-11-06T14:08:11.064Z,17.65
2018-11-06T14:09:10.962Z,17.65
2018-11-06T14:10:10.862Z,17.63
2018-11-06T14:11:10.763Z,17.51
2018-11-06T14:12:10.664Z,17.59
2018-11-06T14:13:10.564Z,17.65
2018-11-06T14:14:10.465Z,17.74
2018-11-06T14:15:10.371Z,17.56
2018-11-06T14:16:10.277Z,17.65
2018-11-06T14:17:10.192Z,17.64
2018-11-06T14:18:10.092Z,17.49
2018-11-06T14:19:09.993Z,17.59
2018-11-06T14:20:09.881Z,17.46
2018-11-06T14:21:09.867Z,17.46
2018-11-06T14:22:09.681Z,17.54
2018-11-06T14:23:09.581Z,17.45
2018-11-06T14:24:09.483Z,17.54
2018-11-06T14:25:09.383Z,17.49
2018-11-06T14:26:09.284Z,17.45
2018-11-06T14:27:09.235Z,17.44
2018-11-06T14:28:09.084Z,17.56
2018-11-06T14:29:08.985Z,17.59
2018-11-06T14:30:08.886Z,17.52
2018-11-06T14:31:08.786Z,17.48
2018-11-06T14:32:08.687Z,17.52
2018-11-06T14:33:08.588Z,17.44
2018-11-06T14:34:08.489Z,17.46
2018-11-06T14:35:08.390Z,17.42
2018-11-06T14:36:08.302Z,17.44
2018-11-06T14:37:08.203Z,17.44
2018-11-06T14:38:08.103Z,17.41
2018-11-06T14:39:08.009Z,17.34
2018-11-06T14:40:07.910Z,17.34
2018-11-06T14:41:07.808Z,17.29
2018-11-06T14:42:07.715Z,17.26
2018-11-06T14:43:07.608Z,17.26
2018-11-06T14:44:07.513Z,17.33
2018-11-06T14:45:07.407Z,17.24
2018-11-06T14:46:07.308Z,17.24
2018-11-06T14:47:07.208Z,17.29
2018-11-06T14:48:07.141Z,17.33
2018-11-06T14:49:07.070Z,17.30
2018-11-06T14:50:06.915Z,17.26
2018-11-06T14:51:06.811Z,17.22
2018-11-06T14:52:06.711Z,17.22
2018-11-06T14:53:06.612Z,17.24
2018-11-06T14:54:06.512Z,17.19
2018-11-06T14:55:06.413Z,17.22
2018-11-06T14:56:06.357Z,17.27
2018-11-06T14:57:06.214Z,17.23
2018-11-06T14:58:06.115Z,17.15
2018-11-06T14:59:06.026Z,17.15
2018-11-06T15:00:05.927Z,17.16
2018-11-06T15:01:05.827Z,17.14
2018-11-06T15:02:05.729Z,17.01
2018-11-06T15:03:05.630Z,17.05
2018-11-06T15:04:05.530Z,17.08
2018-11-06T15:05:05.436Z,16.99
2018-11-06T15:06:05.333Z,17.06
2018-11-06T15:07:05.236Z,16.94
2018-11-06T15:08:05.132Z,17.04
2018-11-06T15:09:05.032Z,16.93
2018-11-06T15:10:04.933Z,16.81
2018-11-06T15:11:04.833Z,16.83
2018-11-06T15:12:04.737Z,16.79
2018-11-06T15:13:04.634Z,16.81
2018-11-06T15:14:04.536Z,16.83
2018-11-06T15:15:04.440Z,16.66
2018-11-06T15:16:04.338Z,16.72
2018-11-06T15:17:04.238Z,16.76
2018-11-06T15:18:04.137Z,16.66
2018-11-06T15:19:04.039Z,16.61
2018-11-06T15:20:03.945Z,16.64
2018-11-06T15:21:03.839Z,16.60
2018-11-06T15:22:03.740Z,16.54
2018-11-06T15:23:03.640Z,16.46
2018-11-06T15:24:03.540Z,16.51
2018-11-06T15:25:03.441Z,16.49
2018-11-06T15:26:03.355Z,16.36
2018-11-06T15:27:03.257Z,16.36
2018-11-06T15:28:03.157Z,16.29
2018-11-06T15:29:03.046Z,16.33
2018-11-06T15:30:02.946Z,16.36
2018-11-06T15:31:02.850Z,16.33
2018-11-06T15:32:02.791Z,16.35
2018-11-06T15:33:02.646Z,16.33
2018-11-06T15:34:02.548Z,16.29
2018-11-06T15:35:02.448Z,16.23
2018-11-06T15:36:02.354Z,16.17
2018-11-06T15:37:02.249Z,16.15
2018-11-06T15:38:02.149Z,16.15
2018-11-06T15:39:02.055Z,16.10
2018-11-06T15:40:01.950Z,16.16
2018-11-06T15:41:01.956Z,16.12
2018-11-06T15:42:01.802Z,16.13
2018-11-06T15:43:01.652Z,16.13
2018-11-06T15:44:01.552Z,16.09
2018-11-06T15:45:01.452Z,15.98
2018-11-06T15:46:01.353Z,15.95
2018-11-06T15:47:01.255Z,15.88
2018-11-06T15:48:01.157Z,15.86
2018-11-06T15:49:01.138Z,15.91
2018-11-06T15:50:00.956Z,15.83
2018-11-06T15:51:00.859Z,15.79
2018-11-06T15:52:00.756Z,15.80
2018-11-06T15:53:00.645Z,15.73
2018-11-06T15:54:00.549Z,15.70
2018-11-06T15:55:00.449Z,15.79
2018-11-06T15:56:00.347Z,15.77
2018-11-06T15:57:00.248Z,15.76
2018-11-06T15:58:00.148Z,15.80
2018-11-06T15:59:00.050Z,15.76
2018-11-06T15:59:59.950Z,15.75
2018-11-06T16:00:59.885Z,15.79
2018-11-06T16:01:59.750Z,15.73
2018-11-06T16:02:59.650Z,15.76
2018-11-06T16:03:59.551Z,15.80
2018-11-06T16:04:59.458Z,15.76
2018-11-06T16:05:59.353Z,15.65
2018-11-06T16:06:59.300Z,15.68
2018-11-06T16:07:59.191Z,15.67
2018-11-06T16:08:59.055Z,15.67
2018-11-06T16:09:58.955Z,15.67
2018-11-06T16:10:58.855Z,15.55
2018-11-06T16:11:58.756Z,15.65
2018-11-06T16:12:58.656Z,15.57
2018-11-06T16:13:58.561Z,15.61
2018-11-06T16:14:58.460Z,15.49
2018-11-06T16:15:58.359Z,15.55
2018-11-06T16:16:58.246Z,15.51
2018-11-06T16:17:58.148Z,15.47
2018-11-06T16:18:58.047Z,15.55
2018-11-06T16:19:57.948Z,15.52
2018-11-06T16:20:57.871Z,15.43
2018-11-06T16:21:57.750Z,15.44
2018-11-06T16:22:57.648Z,15.49
2018-11-06T16:23:57.557Z,15.51
2018-11-06T16:24:57.450Z,15.47
2018-11-06T16:25:57.351Z,15.49
2018-11-06T16:26:57.265Z,15.46
2018-11-06T16:27:57.165Z,15.40
2018-11-06T16:28:57.055Z,15.28
2018-11-06T16:29:56.957Z,15.37
2018-11-06T16:30:56.856Z,15.37
2018-11-06T16:31:56.754Z,15.37
2018-11-06T16:32:56.646Z,15.36
2018-11-06T16:33:56.543Z,15.29
2018-11-06T16:34:56.445Z,15.29
2018-11-06T16:35:56.345Z,15.29
2018-11-06T16:36:56.246Z,15.25
2018-11-06T16:37:56.149Z,15.19
2018-11-06T16:38:56.050Z,15.15
2018-11-06T16:39:55.949Z,15.10
2018-11-06T16:40:55.849Z,15.14
2018-11-06T16:41:55.749Z,15.07
2018-11-06T16:42:55.649Z,15.09
2018-11-06T16:43:55.549Z,15.09
2018-11-06T16:44:55.438Z,15.10
2018-11-06T16:45:55.338Z,15.10
2018-11-06T16:46:55.241Z,15.11
2018-11-06T16:47:55.140Z,15.09
2018-11-06T16:48:55.042Z,15.14
2018-11-06T16:49:54.956Z,15.11
2018-11-06T16:50:54.854Z,15.19
2018-11-06T16:51:54.753Z,15.09
2018-11-06T16:52:54.642Z,15.04
2018-11-06T16:53:54.542Z,15.04
2018-11-06T16:54:54.443Z,15.02
2018-11-06T16:55:54.343Z,15.06
2018-11-06T16:56:54.296Z,15.04
2018-11-06T16:57:54.133Z,15.02
2018-11-06T16:58:54.033Z,15.00
2018-11-06T16:59:53.989Z,15.04
2018-11-06T17:00:53.943Z,15.06
2018-11-06T17:01:53.737Z,15.02
2018-11-06T17:02:53.637Z,15.06
2018-11-06T17:03:53.535Z,15.02
2018-11-06T17:04:53.440Z,14.99
2018-11-06T17:05:53.336Z,15.04
2018-11-06T17:06:53.237Z,15.04
2018-11-06T17:07:53.125Z,15.04
2018-11-06T17:08:53.025Z,15.03
2018-11-06T17:09:52.926Z,15.03
2018-11-06T17:10:52.827Z,15.04
2018-11-06T17:11:52.726Z,14.96
2018-11-06T17:12:52.628Z,14.89
2018-11-06T17:13:52.529Z,14.89
2018-11-06T17:14:52.429Z,14.88
2018-11-06T17:15:52.341Z,14.86
2018-11-06T17:16:52.242Z,14.81
2018-11-06T17:17:52.131Z,14.79
2018-11-06T17:18:52.021Z,14.79
2018-11-06T17:19:51.920Z,14.78
2018-11-06T17:20:51.821Z,14.77
2018-11-06T17:21:51.721Z,14.79
2018-11-06T17:22:51.622Z,14.78
2018-11-06T17:23:51.522Z,14.81
2018-11-06T17:24:51.423Z,14.79
2018-11-06T17:25:51.323Z,14.72
2018-11-06T17:26:51.227Z,14.72
2018-11-06T17:27:51.125Z,14.82
2018-11-06T17:28:51.016Z,14.70
2018-11-06T17:29:50.915Z,14.69
2018-11-06T17:30:50.813Z,14.63
2018-11-06T17:31:50.713Z,14.81
2018-11-06T17:32:50.618Z,14.79
2018-11-06T17:33:50.516Z,14.78
2018-11-06T17:34:50.415Z,14.81
2018-11-06T17:35:50.315Z,14.81
2018-11-06T17:36:50.216Z,14.82
2018-11-06T17:37:50.116Z,14.79
2018-11-06T17:38:50.030Z,14.78
2018-11-06T17:39:49.906Z,14.81
2018-11-06T17:40:49.811Z,14.81
2018-11-06T17:41:49.707Z,14.70
2018-11-06T17:42:49.607Z,14.77
2018-11-06T17:43:49.510Z,14.73
2018-11-06T17:44:49.411Z,14.59
2018-11-06T17:45:49.310Z,14.60
2018-11-06T17:46:49.210Z,14.59
2018-11-06T17:47:49.110Z,14.44
2018-11-06T17:48:48.999Z,14.44
2018-11-06T17:49:48.898Z,14.51
2018-11-06T17:50:48.800Z,14.62
2018-11-06T17:51:48.698Z,14.48
2018-11-06T17:52:48.640Z,14.48
2018-11-06T17:53:48.500Z,14.45
2018-11-06T17:54:48.401Z,14.47
2018-11-06T17:55:48.302Z,14.43
2018-11-06T17:56:48.202Z,14.44
2018-11-06T17:57:48.104Z,14.47
2018-11-06T17:58:47.992Z,14.47
2018-11-06T17:59:47.892Z,14.40
2018-11-06T18:00:47.792Z,14.35
2018-11-06T18:01:47.694Z,14.44
2018-11-06T18:02:47.593Z,14.43
2018-11-06T18:03:47.509Z,14.41
2018-11-06T18:04:47.395Z,14.47
2018-11-06T18:05:47.295Z,14.40
2018-11-06T18:06:47.184Z,14.43
2018-11-06T18:07:47.091Z,14.41
2018-11-06T18:08:46.985Z,14.41
2018-11-06T18:09:46.885Z,14.36
2018-11-06T18:10:46.786Z,14.33
2018-11-06T18:11:46.731Z,14.29
2018-11-06T18:12:46.587Z,14.29
2018-11-06T18:13:46.486Z,14.29
2018-11-06T18:14:46.387Z,14.28
2018-11-06T18:15:46.276Z,14.30
2018-11-06T18:16:46.177Z,14.22
2018-11-06T18:17:46.213Z,14.12
2018-11-06T18:18:46.003Z,14.20
2018-11-06T18:19:45.879Z,14.22
2018-11-06T18:20:45.779Z,14.18
2018-11-06T18:21:45.679Z,14.10
2018-11-06T18:22:45.580Z,14.07
2018-11-06T18:23:45.469Z,14.08
2018-11-06T18:24:45.373Z,14.03
2018-11-06T18:25:45.409Z,14.07
2018-11-06T18:26:45.189Z,14.05
2018-11-06T18:27:45.078Z,13.99
2018-11-06T18:28:44.970Z,14.00
2018-11-06T18:29:44.871Z,13.95
2018-11-06T18:30:44.771Z,13.92
2018-11-06T18:31:44.708Z,13.93
2018-11-06T18:32:44.561Z,13.96
2018-11-06T18:33:44.461Z,14.00
2018-11-06T18:34:44.363Z,13.96
2018-11-06T18:35:44.262Z,14.07
2018-11-06T18:36:44.163Z,13.95
2018-11-06T18:37:44.063Z,13.93
2018-11-06T18:38:43.965Z,13.97
2018-11-06T18:39:43.852Z,13.97
2018-11-06T18:40:43.753Z,13.92
2018-11-06T18:41:43.668Z,13.89
2018-11-06T18:42:43.566Z,13.85
2018-11-06T18:43:43.455Z,13.87
2018-11-06T18:44:43.354Z,13.77
2018-11-06T18:45:43.255Z,13.75
2018-11-06T18:46:43.158Z,13.71
2018-11-06T18:47:43.049Z,13.72
2018-11-06T18:48:42.945Z,13.75
2018-11-06T18:49:42.911Z,13.79
2018-11-06T18:50:42.746Z,13.92
2018-11-06T18:51:42.646Z,13.87
2018-11-06T18:52:42.548Z,13.92
2018-11-06T18:53:42.449Z,13.72
2018-11-06T18:54:42.336Z,13.79
2018-11-06T18:55:42.242Z,13.71
2018-11-06T18:56:42.137Z,13.68
2018-11-06T18:57:42.037Z,13.74
2018-11-06T18:58:41.937Z,13.71
2018-11-06T18:59:41.839Z,13.70
2018-11-06T19:00:41.738Z,13.70
2018-11-06T19:01:41.627Z,13.72
2018-11-06T19:02:41.527Z,13.70
2018-11-06T19:03:41.428Z,13.71
2018-11-06T19:04:41.328Z,13.71
2018-11-06T19:05:41.229Z,13.70
2018-11-06T19:06:41.129Z,13.72
2018-11-06T19:07:41.032Z,13.63
2018-11-06T19:08:40.920Z,13.59
2018-11-06T19:09:40.818Z,13.60
2018-11-06T19:10:40.764Z,13.56
2018-11-06T19:11:40.619Z,13.46
2018-11-06T19:12:40.520Z,13.57
2018-11-06T19:13:40.424Z,13.52
2018-11-06T19:14:40.321Z,13.53
2018-11-06T19:15:40.214Z,13.57
2018-11-06T19:16:40.112Z,13.63
2018-11-06T19:17:40.011Z,13.60
2018-11-06T19:18:39.917Z,13.59
2018-11-06T19:19:39.812Z,13.57
2018-11-06T19:20:39.712Z,13.47
2018-11-06T19:21:39.613Z,13.56
2018-11-06T19:22:39.501Z,13.46
2018-11-06T19:23:39.401Z,13.52
2018-11-06T19:24:39.303Z,13.52
2018-11-06T19:25:39.203Z,13.54
2018-11-06T19:26:39.103Z,13.59
2018-11-06T19:27:39.003Z,13.54
2018-11-06T19:28:38.905Z,13.49
2018-11-06T19:29:38.793Z,13.53
2018-11-06T19:30:38.817Z,13.53
2018-11-06T19:31:38.595Z,13.50
2018-11-06T19:32:38.495Z,13.54
2018-11-06T19:33:38.395Z,13.52
2018-11-06T19:34:38.295Z,13.47
2018-11-06T19:35:38.209Z,13.52
2018-11-06T19:36:38.084Z,13.52
2018-11-06T19:37:37.985Z,13.47
2018-11-06T19:38:37.887Z,13.53
2018-11-06T19:39:37.785Z,13.44
2018-11-06T19:40:37.726Z,13.47
2018-11-06T19:41:37.587Z,13.39
2018-11-06T19:42:37.499Z,13.42
2018-11-06T19:43:37.377Z,13.39
2018-11-06T19:44:37.276Z,13.49
2018-11-06T19:45:37.180Z,13.42
2018-11-06T19:46:37.078Z,13.47
2018-11-06T19:47:36.977Z,13.41
2018-11-06T19:48:36.935Z,13.49
2018-11-06T19:49:36.766Z,13.38
2018-11-06T19:50:36.666Z,13.42
2018-11-06T19:51:36.568Z,13.37
2018-11-06T19:52:36.479Z,13.38
2018-11-06T19:53:36.438Z,13.27
2018-11-06T19:54:36.296Z,13.25
2018-11-06T19:55:36.171Z,13.28
2018-11-06T19:56:36.072Z,13.25
2018-11-06T19:57:35.961Z,13.20
2018-11-06T19:58:35.862Z,13.27
2018-11-06T19:59:36.060Z,13.27
2018-11-06T20:00:35.714Z,13.31
2018-11-06T20:01:35.561Z,13.31
2018-11-06T20:02:35.449Z,13.27
2018-11-06T20:03:35.356Z,13.20
2018-11-06T20:04:35.265Z,13.20
2018-11-06T20:05:35.164Z,13.18
2018-11-06T20:06:35.050Z,13.11
2018-11-06T20:07:34.954Z,13.19
2018-11-06T20:08:34.840Z,13.13
2018-11-06T20:09:34.744Z,13.09
2018-11-06T20:10:34.641Z,13.08
2018-11-06T20:11:34.568Z,13.05
2018-11-06T20:12:34.442Z,13.05
2018-11-06T20:13:34.343Z,13.11
2018-11-06T20:14:34.230Z,13.11
2018-11-06T20:15:34.162Z,13.04
2018-11-06T20:16:34.031Z,13.08
2018-11-06T20:17:33.999Z,13.04
2018-11-06T20:18:33.832Z,13.00
2018-11-06T20:19:33.732Z,13.00
2018-11-06T20:20:33.622Z,13.05
2018-11-06T20:21:33.534Z,13.00
2018-11-06T20:22:33.423Z,13.01
2018-11-06T20:23:33.349Z,13.01
2018-11-06T20:24:33.223Z,13.04
2018-11-06T20:25:33.117Z,13.08
2018-11-06T20:26:33.011Z,13.04
2018-11-06T20:27:32.913Z,12.95
2018-11-06T20:28:32.813Z,12.98
2018-11-06T20:29:33.015Z,12.98
2018-11-06T20:30:32.614Z,13.00
2018-11-06T20:31:32.503Z,12.97
2018-11-06T20:32:32.403Z,13.00
2018-11-06T20:33:32.443Z,13.01
2018-11-06T20:34:32.205Z,12.97
2018-11-06T20:35:32.125Z,12.98
2018-11-06T20:36:31.993Z,12.97
2018-11-06T20:37:31.931Z,12.97
2018-11-06T20:38:31.794Z,12.94
2018-11-06T20:39:31.758Z,12.98
2018-11-06T20:40:31.594Z,12.98
2018-11-06T20:41:31.495Z,12.97
2018-11-06T20:42:31.399Z,12.90
2018-11-06T20:43:31.287Z,12.78
2018-11-06T20:44:31.185Z,12.82
2018-11-06T20:45:31.086Z,12.83
2018-11-06T20:46:30.988Z,12.79
2018-11-06T20:47:30.875Z,12.79
2018-11-06T20:48:30.774Z,12.75
2018-11-06T20:49:30.714Z,12.85
2018-11-06T20:50:30.574Z,12.95
2018-11-06T20:51:30.476Z,12.87
2018-11-06T20:52:30.375Z,12.94
2018-11-06T20:53:30.391Z,12.94
2018-11-06T20:54:30.165Z,12.90
2018-11-06T20:55:30.089Z,13.00
2018-11-06T20:56:29.967Z,12.95
2018-11-06T20:57:29.867Z,12.98
2018-11-06T20:58:29.755Z,12.95
2018-11-06T20:59:29.657Z,12.95
2018-11-06T21:00:29.556Z,12.90
2018-11-06T21:01:29.460Z,12.90
2018-11-06T21:02:29.357Z,12.97
2018-11-06T21:03:29.257Z,12.91
2018-11-06T21:04:29.146Z,12.94
2018-11-06T21:05:29.047Z,12.90
2018-11-06T21:06:28.948Z,12.83
2018-11-06T21:07:28.847Z,12.80
2018-11-06T21:08:28.740Z,12.75
2018-11-06T21:09:28.636Z,12.76
2018-11-06T21:10:28.536Z,12.73
2018-11-06T21:11:28.437Z,12.75
2018-11-06T21:12:28.337Z,12.73
2018-11-06T21:13:28.269Z,12.73
2018-11-06T21:14:28.127Z,12.75
2018-11-06T21:15:28.031Z,12.70
2018-11-06T21:16:27.929Z,12.73
2018-11-06T21:17:27.829Z,12.75
2018-11-06T21:18:27.815Z,12.72
2018-11-06T21:19:27.617Z,12.75
2018-11-06T21:20:27.565Z,12.73
2018-11-06T21:21:27.431Z,12.61
2018-11-06T21:22:27.332Z,12.60
2018-11-06T21:23:27.232Z,12.65
2018-11-06T21:24:27.107Z,12.64
2018-11-06T21:25:27.126Z,12.61
2018-11-06T21:26:26.935Z,12.54
2018-11-06T21:27:26.809Z,12.49
2018-11-06T21:28:26.709Z,12.47
2018-11-06T21:29:26.897Z,12.45
2018-11-06T21:30:26.500Z,12.53
2018-11-06T21:31:26.434Z,12.45
2018-11-06T21:32:26.298Z,12.46
2018-11-06T21:33:26.199Z,12.40
2018-11-06T21:34:26.092Z,12.37
2018-11-06T21:35:25.988Z,12.36
2018-11-06T21:36:25.890Z,12.37
2018-11-06T21:37:25.790Z,12.35
2018-11-06T21:38:25.690Z,12.37
2018-11-06T21:39:25.578Z,12.42
2018-11-06T21:40:25.481Z,12.39
2018-11-06T21:41:25.380Z,12.42
2018-11-06T21:42:25.280Z,12.39
2018-11-06T21:43:25.180Z,12.36
2018-11-06T21:44:25.069Z,12.39
2018-11-06T21:45:25.033Z,12.29
2018-11-06T21:46:24.870Z,12.28
2018-11-06T21:47:24.770Z,12.32
2018-11-06T21:48:24.662Z,12.35
2018-11-06T21:49:24.557Z,12.32
2018-11-06T21:50:24.458Z,12.31
2018-11-06T21:51:24.359Z,12.36
2018-11-06T21:52:24.259Z,12.28
2018-11-06T21:53:24.149Z,12.29
2018-11-06T21:54:24.049Z,12.31
2018-11-06T21:55:23.950Z,12.32
2018-11-06T21:56:23.851Z,12.31
2018-11-06T21:57:23.751Z,12.32
2018-11-06T21:58:23.638Z,12.29
2018-11-06T21:59:23.538Z,12.32
2018-11-06T22:00:23.521Z,12.29
2018-11-06T22:01:23.340Z,12.36
2018-11-06T22:02:23.241Z,12.32
2018-11-06T22:03:23.130Z,12.32
2018-11-06T22:04:23.030Z,12.35
2018-11-06T22:05:22.930Z,12.32
2018-11-06T22:06:22.831Z,12.39
2018-11-06T22:07:22.724Z,12.42
2018-11-06T22:08:22.620Z,12.37
2018-11-06T22:09:22.523Z,12.31
2018-11-06T22:10:22.421Z,12.35
2018-11-06T22:11:22.320Z,12.31
2018-11-06T22:12:22.226Z,12.42
2018-11-06T22:13:22.111Z,12.37
2018-11-06T22:14:22.012Z,12.39
2018-11-06T22:15:21.911Z,12.40
2018-11-06T22:16:21.812Z,12.39
2018-11-06T22:17:21.698Z,12.45
2018-11-06T22:18:21.612Z,12.40
2018-11-06T22:19:21.513Z,12.40
2018-11-06T22:20:21.403Z,12.40
2018-11-06T22:21:21.312Z,12.43
2018-11-06T22:22:21.263Z,12.31
2018-11-06T22:23:21.091Z,12.39
2018-11-06T22:24:20.991Z,12.29
2018-11-06T22:25:20.892Z,12.32
2018-11-06T22:26:20.780Z,12.28
2018-11-06T22:27:20.691Z,12.31
2018-11-06T22:28:20.580Z,12.31
2018-11-06T22:29:20.781Z,12.32
2018-11-06T22:30:20.381Z,12.32
2018-11-06T22:31:20.285Z,12.28
2018-11-06T22:32:20.173Z,12.37
2018-11-06T22:33:20.072Z,12.28
2018-11-06T22:34:19.974Z,12.28
2018-11-06T22:35:19.864Z,12.24
2018-11-06T22:36:19.760Z,12.31
2018-11-06T22:37:19.713Z,12.24
2018-11-06T22:38:19.560Z,12.24
2018-11-06T22:39:19.461Z,12.24
2018-11-06T22:40:19.351Z,12.21
2018-11-06T22:41:19.251Z,12.24
2018-11-06T22:42:19.152Z,12.21
2018-11-06T22:43:19.052Z,12.18