createdAt,value
2022-11-04T00:01:40.799Z,99705.72
2022-11-04T00:04:08.410Z,99707.53
2022-11-04T00:06:35.321Z,99690.97
2022-11-04T00:09:02.015Z,99679.66
2022-11-04T00:11:47.825Z,99681.47
2022-11-04T00:14:15.023Z,99677.88
2022-11-04T00:17:00.787Z,99676.31
2022-11-04T00:19:28.137Z,99672.72
2022-11-04T00:22:13.752Z,99677.06
2022-11-04T00:24:43.423Z,99662.19
2022-11-04T00:27:32.816Z,99646.59
2022-11-04T00:30:00.139Z,99644.84
2022-11-04T00:32:47.283Z,99648.31
2022-11-04T00:35:13.998Z,99652.63
2022-11-04T00:37:41.575Z,99653.56
2022-11-04T00:40:09.568Z,99647.50
2022-11-04T00:42:36.405Z,99638.84
2022-11-04T00:45:03.553Z,99632.69
2022-11-04T00:47:30.377Z,99631.06
2022-11-04T00:49:57.046Z,99621.47
2022-11-04T00:52:23.980Z,99615.34
2022-11-04T00:54:50.701Z,99618.91
2022-11-04T00:57:17.431Z,99627.56
2022-11-04T00:59:45.723Z,99628.41
2022-11-04T01:02:13.212Z,99629.28
2022-11-04T01:04:40.096Z,99632.72
2022-11-04T01:07:07.064Z,99624.00
2022-11-04T01:09:33.726Z,99630.06
2022-11-04T01:12:00.543Z,99625.72
2022-11-04T01:14:27.508Z,99624.97
2022-11-04T01:16:54.179Z,99614.44
2022-11-04T01:19:20.970Z,99615.31
2022-11-04T01:21:51.242Z,99611.84
2022-11-04T01:24:17.976Z,99611.78
2022-11-04T01:26:44.883Z,99604.81
2022-11-04T01:29:11.814Z,99600.50
2022-11-04T01:31:38.557Z,99603.09
2022-11-04T01:34:06.173Z,99600.59
2022-11-04T01:36:33.212Z,99611.78
2022-11-04T01:39:00.995Z,99596.13
2022-11-04T01:41:29.215Z,99594.38
2022-11-04T01:43:57.402Z,99578.62
2022-11-04T01:46:43.468Z,99566.47
2022-11-04T01:49:10.356Z,99556.12
2022-11-04T01:51:37.197Z,99559.69
2022-11-04T01:54:04.477Z,99552.72
2022-11-04T01:56:31.627Z,99552.78
2022-11-04T01:59:00.272Z,99547.47
2022-11-04T02:01:27.057Z,99544.91
2022-11-04T02:03:54.840Z,99542.22
2022-11-04T02:06:21.558Z,99541.31
2022-11-04T02:08:48.344Z,99540.38
2022-11-04T02:11:35.315Z,99526.69
2022-11-04T02:14:02.026Z,99533.63
2022-11-04T02:16:33.310Z,99525.56
2022-11-04T02:19:03.082Z,99517.69
2022-11-04T02:21:41.618Z,99514.16
2022-11-04T02:24:11.630Z,99509.84
2022-11-04T02:26:38.525Z,99508.94
2022-11-04T02:29:11.144Z,99509.03
2022-11-04T02:32:01.014Z,99498.53
2022-11-04T02:34:33.470Z,99505.50
2022-11-04T02:37:03.517Z,99491.59
2022-11-04T02:39:53.231Z,99484.75
2022-11-04T02:42:22.881Z,99465.84
2022-11-04T02:44:51.170Z,99479.91
2022-11-04T02:47:20.018Z,99481.50
2022-11-04T02:50:00.863Z,99484.88
2022-11-04T02:52:33.361Z,99480.75
2022-11-04T02:55:01.018Z,99480.00
2022-11-04T02:57:28.977Z,99500.88
2022-11-04T03:00:00.477Z,99491.25
2022-11-04T03:02:28.564Z,99492.09
2022-11-04T03:04:55.213Z,99496.41
2022-11-04T03:07:23.384Z,99476.44
2022-11-04T03:09:51.326Z,99474.53
2022-11-04T03:12:18.284Z,99465.88
2022-11-04T03:14:46.864Z,99453.81
2022-11-04T03:17:32.250Z,99446.88
2022-11-04T03:20:04.857Z,99439.78
2022-11-04T03:22:34.257Z,99422.47
2022-11-04T03:25:00.895Z,99427.66
2022-11-04T03:27:46.635Z,99422.34
2022-11-04T03:32:57.835Z,99431.34
2022-11-04T03:35:25.941Z,99423.34
2022-11-04T03:37:52.792Z,99425.16
2022-11-04T03:40:19.588Z,99418.34
2022-11-04T03:42:49.629Z,99428.72
2022-11-04T03:45:16.494Z,99428.69
2022-11-04T03:47:43.232Z,99423.63
2022-11-04T03:50:12.654Z,99422.69
2022-11-04T03:52:39.574Z,99406.91
2022-11-04T03:55:06.557Z,99398.37
2022-11-04T03:57:39.822Z,99395.72
2022-11-04T04:00:10.914Z,99382.75
2022-11-04T04:02:47.496Z,99376.91
2022-11-04T04:05:18.902Z,99365.41
2022-11-04T04:07:50.309Z,99363.72
2022-11-04T04:10:37.661Z,99367.31
2022-11-04T04:13:07.921Z,99365.44
2022-11-04T04:15:38.238Z,99368.75
2022-11-04T04:18:06.553Z,99361.88
2022-11-04T04:20:34.151Z,99361.03
2022-11-04T04:23:01.935Z,99354.88
2022-11-04T04:25:47.568Z,99366.97
2022-11-04T04:28:15.403Z,99361.78
2022-11-04T04:30:42.427Z,99360.91
2022-11-04T04:33:09.732Z,99370.50
2022-11-04T04:35:42.902Z,99375.97
2022-11-04T04:38:34.891Z,99369.72
2022-11-04T04:41:32.690Z,99365.34
2022-11-04T04:44:18.334Z,99348.72
2022-11-04T04:46:45.341Z,99349.59
2022-11-04T04:49:12.259Z,99344.47
2022-11-04T04:51:39.795Z,99352.25
2022-11-04T04:54:06.887Z,99356.56
2022-11-04T04:56:34.055Z,99351.38
2022-11-04T04:59:00.691Z,99353.09
2022-11-04T05:01:27.490Z,99351.34
2022-11-04T05:03:54.520Z,99348.84
2022-11-04T05:06:21.221Z,99348.00
2022-11-04T05:08:47.916Z,99346.28
2022-11-04T05:11:15.807Z,99352.25
2022-11-04T05:13:42.494Z,99342.72
2022-11-04T05:16:10.074Z,99346.44
2022-11-04T05:18:37.316Z,99348.88
2022-11-04T05:21:08.729Z,99346.44
2022-11-04T05:23:35.629Z,99348.13
2022-11-04T05:26:02.525Z,99349.81
2022-11-04T05:28:29.350Z,99346.44
2022-11-04T05:30:56.029Z,99353.31
2022-11-04T05:33:22.944Z,99344.66
2022-11-04T05:35:49.636Z,99344.63
2022-11-04T05:38:16.643Z,99342.22
2022-11-04T05:40:43.606Z,99347.53
2022-11-04T05:43:10.641Z,99360.50
2022-11-04T05:45:37.507Z,99362.47
2022-11-04T05:48:04.783Z,99360.78
2022-11-04T05:50:32.345Z,99367.72
2022-11-04T05:53:02.213Z,99365.25
2022-11-04T05:55:29.248Z,99353.16
2022-11-04T05:57:57.961Z,99362.47
2022-11-04T06:00:25.585Z,99356.47
2022-11-04T06:02:52.635Z,99354.78
2022-11-04T06:05:20.535Z,99359.19
2022-11-04T06:07:47.266Z,99362.69
2022-11-04T06:10:14.258Z,99356.53
2022-11-04T06:12:41.383Z,99359.88
2022-11-04T06:15:08.483Z,99356.25
2022-11-04T06:17:35.459Z,99349.34
2022-11-04T06:20:02.183Z,99348.56
2022-11-04T06:22:28.900Z,99353.59
2022-11-04T06:24:58.479Z,99343.34
2022-11-04T06:27:25.554Z,99350.19
2022-11-04T06:29:53.964Z,99358.03
2022-11-04T06:32:24.733Z,99361.56
2022-11-04T06:34:51.656Z,99367.53
2022-11-04T06:37:21.310Z,99360.56
2022-11-04T06:39:49.578Z,99369.25
2022-11-04T06:42:16.257Z,99370.84
2022-11-04T06:44:42.936Z,99360.50
2022-11-04T06:47:10.125Z,99369.13
2022-11-04T06:49:37.164Z,99361.44
2022-11-04T06:52:03.915Z,99364.81
2022-11-04T06:54:30.885Z,99355.34
2022-11-04T06:56:57.519Z,99356.31
2022-11-04T06:59:24.206Z,99364.09
2022-11-04T07:01:52.018Z,99367.44
2022-11-04T07:04:19.343Z,99363.91
2022-11-04T07:06:46.156Z,99352.75
2022-11-04T07:09:13.773Z,99367.34
2022-11-04T07:11:40.803Z,99371.25
2022-11-04T07:14:09.019Z,99369.44
2022-11-04T07:16:36.105Z,99367.56
2022-11-04T07:19:03.193Z,99372.62
2022-11-04T07:21:30.998Z,99369.13
2022-11-04T07:23:58.436Z,99368.41
2022-11-04T07:26:25.122Z,99360.50
2022-11-04T07:28:51.873Z,99367.34
2022-11-04T07:31:18.916Z,99365.66
2022-11-04T07:33:50.142Z,99367.38
2022-11-04T07:36:17.488Z,99367.31
2022-11-04T07:38:44.730Z,99369.13
2022-11-04T07:41:11.758Z,99357.91
2022-11-04T07:43:38.403Z,99358.78
2022-11-04T07:46:09.149Z,99361.31
2022-11-04T07:48:36.712Z,99361.19
2022-11-04T07:51:03.776Z,99361.25
2022-11-04T07:53:30.771Z,99351.75
2022-11-04T07:55:57.887Z,99348.31
2022-11-04T07:58:25.597Z,99352.72
2022-11-04T08:00:57.668Z,99360.53
2022-11-04T08:03:24.683Z,99351.06
2022-11-04T08:05:55.509Z,99340.50
2022-11-04T08:08:22.154Z,99338.94
2022-11-04T08:10:57.026Z,99342.50
2022-11-04T08:13:23.899Z,99336.34
2022-11-04T08:15:51.025Z,99333.97
2022-11-04T08:18:17.700Z,99334.47
2022-11-04T08:20:48.568Z,99333.66
2022-11-04T08:23:15.919Z,99339.72
2022-11-04T08:25:42.643Z,99334.59
2022-11-04T08:28:12.937Z,99324.06
2022-11-04T08:30:41.335Z,99319.78
2022-11-04T08:33:08.175Z,99324.25
2022-11-04T08:35:39.844Z,99317.91
2022-11-04T08:38:10.694Z,99327.47
2022-11-04T08:40:37.631Z,99322.25
2022-11-04T08:43:04.508Z,99317.91
2022-11-04T08:45:33.814Z,99316.16
2022-11-04T08:48:05.297Z,99315.31
2022-11-04T08:50:33.361Z,99310.97
2022-11-04T08:53:00.292Z,99306.66
2022-11-04T08:55:28.876Z,99308.28
2022-11-04T08:57:56.373Z,99304.91
2022-11-04T09:00:24.953Z,99302.31
2022-11-04T09:02:51.829Z,99297.94
2022-11-04T09:05:18.949Z,99293.59
2022-11-04T09:07:46.078Z,99285.78
2022-11-04T09:10:12.886Z,99285.69
2022-11-04T09:12:39.854Z,99283.91
2022-11-04T09:15:06.898Z,99286.53
2022-11-04T09:17:33.751Z,99285.56
2022-11-04T09:20:00.853Z,99281.31
2022-11-04T09:22:28.013Z,99285.72
2022-11-04T09:24:54.643Z,99280.47
2022-11-04T09:27:21.590Z,99284.03
2022-11-04T09:29:48.256Z,99282.22
2022-11-04T09:32:14.918Z,99286.63
2022-11-04T09:34:44.180Z,99276.13
2022-11-04T09:37:11.353Z,99268.31
2022-11-04T09:39:38.032Z,99268.41
2022-11-04T09:42:23.979Z,99259.75
2022-11-04T09:47:46.659Z,99263.09
2022-11-04T09:50:24.021Z,99256.16
2022-11-04T09:52:55.476Z,99237.88
2022-11-04T09:55:45.510Z,99230.19
2022-11-04T09:58:12.655Z,99221.44
2022-11-04T10:00:39.563Z,99218.03
2022-11-04T10:06:11.703Z,99212.84
2022-11-04T10:08:42.905Z,99211.31
2022-11-04T10:11:18.819Z,99204.38
2022-11-04T10:13:51.937Z,99198.13
2022-11-04T10:16:21.777Z,99207.72
2022-11-04T10:18:48.674Z,99211.22
2022-11-04T10:21:18.505Z,99210.19
2022-11-04T10:24:14.805Z,99203.34
2022-11-04T10:26:42.043Z,99202.59
2022-11-04T10:29:29.145Z,99199.06
2022-11-04T10:31:56.467Z,99202.72
2022-11-04T10:34:26.658Z,99206.09
2022-11-04T10:36:53.311Z,99199.78
2022-11-04T10:39:24.257Z,99190.28
2022-11-04T10:41:50.926Z,99183.28
2022-11-04T10:44:28.255Z,99171.91
2022-11-04T10:47:21.425Z,99169.41
2022-11-04T10:52:44.179Z,99165.94
2022-11-04T10:55:19.696Z,99170.16
2022-11-04T10:57:46.759Z,99165.94
2022-11-04T11:00:34.658Z,99163.31
2022-11-04T11:03:03.200Z,99160.75
2022-11-04T11:05:30.229Z,99158.06
2022-11-04T11:07:57.864Z,99152.97
2022-11-04T11:10:25.833Z,99160.69
2022-11-04T11:13:03.521Z,99169.75
2022-11-04T11:15:35.713Z,99162.59
2022-11-04T11:18:08.311Z,99167.88
2022-11-04T11:20:37.810Z,99169.47
2022-11-04T11:23:10.118Z,99160.53
2022-11-04T11:25:42.341Z,99161.31
2022-11-04T11:28:09.630Z,99153.75
2022-11-04T11:30:42.044Z,99157.28
2022-11-04T11:33:16.622Z,99147.59
2022-11-04T11:35:46.782Z,99144.81
2022-11-04T11:38:29.591Z,99141.16
2022-11-04T11:41:23.881Z,99143.81
2022-11-04T11:43:52.048Z,99141.88
2022-11-04T11:46:29.441Z,99129.00
2022-11-04T11:49:03.499Z,99124.59
2022-11-04T11:51:33.172Z,99125.44
2022-11-04T11:54:15.422Z,99117.59
2022-11-04T11:57:07.415Z,99108.97
2022-11-04T12:02:27.294Z,99101.22
2022-11-04T12:10:54.604Z,99081.63
2022-11-04T12:13:26.167Z,99073.22
2022-11-04T12:15:54.525Z,99063.16
2022-11-04T12:18:47.606Z,99062.81
2022-11-04T12:21:27.062Z,99062.91
2022-11-04T12:23:54.990Z,99054.97
2022-11-04T12:26:40.785Z,99050.53
2022-11-04T12:29:27.784Z,99035.31
2022-11-04T12:31:54.699Z,99030.28
2022-11-04T12:34:40.644Z,99028.34
2022-11-04T12:37:10.636Z,99025.69
2022-11-04T12:39:37.349Z,99019.88
2022-11-04T12:42:20.772Z,99020.84
2022-11-04T12:44:48.776Z,99017.22
2022-11-04T12:47:19.103Z,99025.03
2022-11-04T12:49:50.103Z,99020.75
2022-11-04T12:52:24.251Z,99013.69
2022-11-04T12:54:58.658Z,99017.34
2022-11-04T12:57:34.682Z,99008.50
2022-11-04T13:00:11.253Z,99004.09
2022-11-04T13:02:47.571Z,99002.56
2022-11-04T13:05:29.700Z,98999.06
2022-11-04T13:08:04.112Z,98998.75
2022-11-04T13:10:39.171Z,98994.31
2022-11-04T13:13:09.940Z,98994.31
2022-11-04T13:15:46.374Z,98993.53
2022-11-04T13:18:15.691Z,98989.88
2022-11-04T13:20:48.688Z,98982.56
2022-11-04T13:23:28.484Z,98977.16
2022-11-04T13:25:55.387Z,98977.84
2022-11-04T13:28:22.689Z,98972.03
2022-11-04T13:30:56.118Z,98981.41
2022-11-04T13:33:49.456Z,98980.56
2022-11-04T13:36:16.186Z,98976.94
2022-11-04T13:38:47.829Z,98980.34
2022-11-04T13:41:21.927Z,98974.59
2022-11-04T13:43:53.733Z,98974.88
2022-11-04T13:46:20.381Z,98976.72
2022-11-04T13:49:05.954Z,98986.31
2022-11-04T13:51:38.711Z,98979.50
2022-11-04T13:54:26.372Z,98981.25
2022-11-04T13:57:03.484Z,98975.34
2022-11-04T13:59:31.132Z,98971.63
2022-11-04T14:02:11.714Z,98974.75
2022-11-04T14:04:43.522Z,98970.56
2022-11-04T14:07:16.198Z,98967.62
2022-11-04T14:09:43.492Z,98959.09
2022-11-04T14:12:10.657Z,98962.66
2022-11-04T14:14:38.421Z,98962.22
2022-11-04T14:17:08.164Z,98956.81
2022-11-04T14:19:48.267Z,98951.59
2022-11-04T14:22:16.582Z,98941.50
2022-11-04T14:24:44.153Z,98929.31
2022-11-04T14:27:23.095Z,98914.47
2022-11-04T14:29:50.655Z,98931.06
2022-11-04T14:32:19.234Z,98952.06
2022-11-04T14:34:46.264Z,98949.37
2022-11-04T14:37:19.486Z,98947.91
2022-11-04T14:39:46.097Z,98951.47
2022-11-04T14:42:14.057Z,98937.03
2022-11-04T14:44:49.368Z,98935.00
2022-11-04T14:47:26.864Z,98925.25
2022-11-04T14:49:59.533Z,98923.50
2022-11-04T14:52:38.043Z,98924.91
2022-11-04T14:55:13.843Z,98929.94
2022-11-04T14:57:44.988Z,98935.94
2022-11-04T15:00:28.695Z,98931.94
2022-11-04T15:03:04.067Z,98919.69
2022-11-04T15:05:33.414Z,98921.44
2022-11-04T15:08:00.410Z,98920.41
2022-11-04T15:10:28.297Z,98917.97
2022-11-04T15:13:00.296Z,98917.75
2022-11-04T15:15:27.304Z,98921.50
2022-11-04T15:17:56.611Z,98909.25
2022-11-04T15:20:24.392Z,98915.03
2022-11-04T15:22:51.640Z,98916.75
2022-11-04T15:25:20.676Z,98911.66
2022-11-04T15:27:47.667Z,98908.91
2022-11-04T15:30:20.771Z,98908.97
2022-11-04T15:32:57.979Z,98910.50
2022-11-04T15:35:25.363Z,98902.69
2022-11-04T15:37:52.375Z,98909.88
2022-11-04T15:40:19.057Z,98907.22
2022-11-04T15:42:46.234Z,98898.47
2022-11-04T15:45:22.449Z,98904.84
2022-11-04T15:47:49.564Z,98911.69
2022-11-04T15:50:22.409Z,98910.84
2022-11-04T15:52:51.138Z,98919.34
2022-11-04T15:55:21.577Z,98913.38
2022-11-04T15:57:49.963Z,98926.22
2022-11-04T16:00:17.739Z,98931.38
2022-11-04T16:02:46.414Z,98921.16
2022-11-04T16:05:16.727Z,98924.44
2022-11-04T16:07:44.485Z,98919.50
2022-11-04T16:10:27.253Z,98934.41
2022-11-04T16:13:03.087Z,98930.25
2022-11-04T16:15:34.672Z,98929.94
2022-11-04T16:18:03.572Z,98921.38
2022-11-04T16:20:31.774Z,98919.34
2022-11-04T16:22:59.748Z,98920.03
2022-11-04T16:25:27.057Z,98916.13
2022-11-04T16:27:54.042Z,98925.09
2022-11-04T16:30:22.102Z,98921.06
2022-11-04T16:32:49.872Z,98924.84
2022-11-04T16:35:25.185Z,98928.34
2022-11-04T16:37:52.501Z,98933.41
2022-11-04T16:40:20.310Z,98925.38
2022-11-04T16:42:47.295Z,98920.44
2022-11-04T16:45:18.055Z,98923.56
2022-11-04T16:47:45.054Z,98927.13
2022-11-04T16:50:15.892Z,98922.44
2022-11-04T16:52:44.388Z,98917.06
2022-11-04T16:55:11.932Z,98896.19
2022-11-04T16:57:39.265Z,98885.69
2022-11-04T17:00:06.724Z,98899.69
2022-11-04T17:02:41.221Z,98899.94
2022-11-04T17:05:08.766Z,98892.31
2022-11-04T17:07:52.758Z,98887.53
2022-11-04T17:10:23.761Z,98903.19
2022-11-04T17:12:53.913Z,98902.59
2022-11-04T17:15:21.996Z,98913.97
2022-11-04T17:17:49.009Z,98908.47
2022-11-04T17:20:18.046Z,98910.44
2022-11-04T17:22:47.306Z,98913.91
2022-11-04T17:25:20.718Z,98908.47
2022-11-04T17:27:49.632Z,98916.53
2022-11-04T17:30:17.393Z,98917.16
2022-11-04T17:32:44.866Z,98909.81
2022-11-04T17:35:12.384Z,98910.00
2022-11-04T17:37:39.663Z,98910.31
2022-11-04T17:40:09.030Z,98901.47
2022-11-04T17:42:55.298Z,98905.63
2022-11-04T17:45:22.796Z,98910.25
2022-11-04T17:47:49.959Z,98918.44
2022-11-04T17:50:16.717Z,98916.56
2022-11-04T17:52:45.705Z,98914.88
2022-11-04T17:55:16.898Z,98916.75
2022-11-04T17:57:45.618Z,98909.22
2022-11-04T18:00:14.913Z,98909.09
2022-11-04T18:02:42.843Z,98919.03
2022-11-04T18:05:09.842Z,98907.34
2022-11-04T18:07:36.999Z,98916.00
2022-11-04T18:10:04.899Z,98913.75
2022-11-04T18:12:37.899Z,98902.19
2022-11-04T18:15:06.022Z,98907.41
2022-11-04T18:17:32.785Z,98904.00
2022-11-04T18:19:59.557Z,98899.03
2022-11-04T18:22:26.719Z,98902.97
2022-11-04T18:24:54.003Z,98909.56
2022-11-04T18:27:21.256Z,98914.97
2022-11-04T18:29:48.328Z,98922.34
2022-11-04T18:32:18.697Z,98925.91
2022-11-04T18:34:48.129Z,98942.41
2022-11-04T18:37:16.670Z,98964.09
2022-11-04T18:39:44.279Z,98988.06
2022-11-04T18:42:11.555Z,98997.00
2022-11-04T18:44:38.863Z,99000.91
2022-11-04T18:47:06.083Z,98988.94
2022-11-04T18:49:33.685Z,98989.66
2022-11-04T18:52:01.332Z,98996.47
2022-11-04T18:54:28.804Z,98998.44
2022-11-04T18:56:55.798Z,98991.19
2022-11-04T18:59:23.127Z,98986.63
2022-11-04T19:01:54.342Z,98998.44
2022-11-04T19:04:21.291Z,98991.66
2022-11-04T19:06:48.345Z,98989.84
2022-11-04T19:09:45.639Z,98980.19
2022-11-04T19:12:22.353Z,98975.88
2022-11-04T19:14:49.647Z,98986.00
2022-11-04T19:17:17.206Z,98977.22
2022-11-04T19:19:45.153Z,98986.81
2022-11-04T19:22:12.385Z,98988.37
2022-11-04T19:24:39.981Z,98978.78
2022-11-04T19:27:08.340Z,98973.34
2022-11-04T19:29:36.648Z,98975.13
2022-11-04T19:32:09.590Z,98970.97
2022-11-04T19:34:40.207Z,98975.50
2022-11-04T19:37:07.771Z,98977.28
2022-11-04T19:39:39.639Z,98968.19
2022-11-04T19:42:25.687Z,98962.75
2022-11-04T19:45:01.177Z,98963.84
2022-11-04T19:47:28.482Z,98969.19
2022-11-04T19:49:58.163Z,98963.91
2022-11-04T19:52:25.556Z,98963.50
2022-11-04T19:54:52.904Z,98964.81
2022-11-04T19:57:20.139Z,98968.19
2022-11-04T19:59:47.098Z,98964.81
2022-11-04T20:02:14.832Z,98963.91
2022-11-04T20:04:42.428Z,98964.63
2022-11-04T20:07:13.320Z,98970.09
2022-11-04T20:09:41.837Z,98969.00
2022-11-04T20:12:28.254Z,98971.81
2022-11-04T20:14:56.477Z,98979.44
2022-11-04T20:17:24.108Z,98982.25
2022-11-04T20:19:51.290Z,98987.50
2022-11-04T20:22:20.141Z,98984.19
2022-11-04T20:24:47.648Z,98982.44
2022-11-04T20:27:16.770Z,98983.22
2022-11-04T20:29:44.009Z,98985.84
2022-11-04T20:32:11.454Z,98980.69
2022-11-04T20:34:38.630Z,98986.63
2022-11-04T20:37:05.952Z,98985.53
2022-11-04T20:39:33.851Z,98991.97
2022-11-04T20:42:00.931Z,98981.28
2022-11-04T20:44:28.446Z,98995.25
2022-11-04T20:46:56.001Z,99004.84
2022-11-04T20:49:23.470Z,99002.97
2022-11-04T20:51:55.130Z,99001.94
2022-11-04T20:54:22.968Z,99019.63
2022-11-04T20:56:49.862Z,99036.09
2022-11-04T20:59:21.635Z,99032.72
2022-11-04T21:01:50.437Z,99027.81
2022-11-04T21:04:19.160Z,99031.13
2022-11-04T21:06:49.741Z,99032.84
2022-11-04T21:09:17.866Z,99037.50
2022-11-04T21:11:46.007Z,99046.53
2022-11-04T21:14:13.652Z,99059.41
2022-11-04T21:16:41.012Z,99046.47
2022-11-04T21:19:08.155Z,99052.16
2022-11-04T21:21:35.046Z,99051.03
2022-11-04T21:24:03.953Z,99047.50
2022-11-04T21:26:33.052Z,99050.03
2022-11-04T21:29:01.913Z,99049.00
2022-11-04T21:31:30.490Z,99064.53
2022-11-04T21:33:57.631Z,99068.53
2022-11-04T21:36:24.456Z,99071.59
2022-11-04T21:38:52.177Z,99073.91
2022-11-04T21:41:22.208Z,99067.12
2022-11-04T21:43:53.095Z,99074.81
2022-11-04T21:46:19.983Z,99068.47
2022-11-04T21:48:46.756Z,99079.28
2022-11-04T21:51:14.950Z,99080.47
2022-11-04T21:53:42.502Z,99078.00
2022-11-04T21:56:09.324Z,99076.06
2022-11-04T21:58:36.477Z,99079.78
2022-11-04T22:01:04.139Z,99075.34
2022-11-04T22:03:31.154Z,99076.50
2022-11-04T22:05:58.731Z,99080.03
2022-11-04T22:08:25.606Z,99089.44
2022-11-04T22:10:52.805Z,99086.41
2022-11-04T22:13:19.479Z,99087.53
2022-11-04T22:15:58.216Z,99079.59
2022-11-04T22:18:25.731Z,99085.59
2022-11-04T22:20:52.499Z,99082.41
2022-11-04T22:23:19.196Z,99079.44
2022-11-04T22:25:50.153Z,99078.28
2022-11-04T22:28:17.151Z,99086.00
2022-11-04T22:30:43.865Z,99082.84
2022-11-04T22:33:11.087Z,99081.13
2022-11-04T22:35:37.916Z,99079.47
2022-11-04T22:38:04.668Z,99079.53
2022-11-04T22:40:31.649Z,99091.63
2022-11-04T22:42:58.338Z,99091.41
2022-11-04T22:45:25.741Z,99093.94
2022-11-04T22:47:52.655Z,99099.34
2022-11-04T22:50:19.390Z,99105.34
2022-11-04T22:52:46.073Z,99106.88
2022-11-04T22:55:13.821Z,99108.81
2022-11-04T22:57:40.999Z,99112.16
2022-11-04T23:00:07.930Z,99100.19
2022-11-04T23:02:37.183Z,99097.34
2022-11-04T23:05:04.278Z,99094.72
2022-11-04T23:07:31.062Z,99103.69
2022-11-04T23:10:16.481Z,99096.56
2022-11-04T23:13:03.003Z,99092.88
2022-11-04T23:15:48.695Z,99081.88
2022-11-04T23:18:34.119Z,99088.16
2022-11-04T23:21:19.866Z,99094.16
2022-11-04T23:24:05.101Z,99087.06
2022-11-04T23:26:32.108Z,99092.31
2022-11-04T23:29:17.781Z,99094.25
2022-11-04T23:31:44.754Z,99093.41
2022-11-04T23:34:30.235Z,99097.56
2022-11-04T23:37:12.394Z,99102.84
2022-11-04T23:39:49.000Z,99100.47
2022-11-04T23:42:17.102Z,99109.28
2022-11-04T23:45:05.595Z,99109.50
2022-11-04T23:47:52.117Z,99113.47
2022-11-04T23:50:37.591Z,99109.41
2022-11-04T23:53:24.116Z,99118.00
2022-11-04T23:56:09.440Z,99110.03
2022-11-04T23:58:55.182Z,99114.44
