createdAt,value
2022-09-06T00:00:16.206Z,15.90
2022-09-06T00:01:18.022Z,15.90
2022-09-06T00:02:20.673Z,15.80
2022-09-06T00:03:22.751Z,15.80
2022-09-06T00:04:24.649Z,15.80
2022-09-06T00:05:27.482Z,15.80
2022-09-06T00:06:29.364Z,15.80
2022-09-06T00:07:31.741Z,15.80
2022-09-06T00:08:33.504Z,15.80
2022-09-06T00:09:35.233Z,15.80
2022-09-06T00:10:37.544Z,15.80
2022-09-06T00:11:39.401Z,15.80
2022-09-06T00:12:41.284Z,15.80
2022-09-06T00:13:43.459Z,15.80
2022-09-06T00:14:45.241Z,15.80
2022-09-06T00:15:47.220Z,15.80
2022-09-06T00:16:49.071Z,15.80
2022-09-06T00:17:51.639Z,15.80
2022-09-06T00:18:54.951Z,15.70
2022-09-06T00:19:59.407Z,15.70
2022-09-06T00:21:01.175Z,15.70
2022-09-06T00:22:02.919Z,15.60
2022-09-06T00:23:06.784Z,15.70
2022-09-06T00:24:09.970Z,15.60
2022-09-06T00:25:12.010Z,15.60
2022-09-06T00:26:14.363Z,15.60
2022-09-06T00:27:16.320Z,15.60
2022-09-06T00:28:18.748Z,15.60
2022-09-06T00:29:20.610Z,15.60
2022-09-06T00:30:22.623Z,15.60
2022-09-06T00:31:26.337Z,15.60
2022-09-06T00:32:28.171Z,15.50
2022-09-06T00:33:29.994Z,15.50
2022-09-06T00:34:32.014Z,15.50
2022-09-06T00:35:34.024Z,15.50
2022-09-06T00:36:36.077Z,15.50
2022-09-06T00:37:37.878Z,15.50
2022-09-06T00:38:40.597Z,15.40
2022-09-06T00:39:42.467Z,15.40
2022-09-06T00:40:44.326Z,15.40
2022-09-06T00:41:46.286Z,15.40
2022-09-06T00:42:48.114Z,15.50
2022-09-06T00:43:50.345Z,15.40
2022-09-06T00:44:52.241Z,15.50
2022-09-06T00:45:54.734Z,15.50
2022-09-06T00:46:56.639Z,15.50
2022-09-06T00:48:03.239Z,15.40
2022-09-06T00:49:12.873Z,15.40
2022-09-06T00:50:17.792Z,15.40
2022-09-06T00:51:23.195Z,15.40
2022-09-06T00:52:27.578Z,15.40
2022-09-06T00:53:31.046Z,15.40
2022-09-06T00:54:33.599Z,15.40
2022-09-06T00:55:35.579Z,15.40
2022-09-06T00:56:41.692Z,15.40
2022-09-06T00:57:46.456Z,15.30
2022-09-06T00:58:49.723Z,15.30
2022-09-06T00:59:51.607Z,15.30
2022-09-06T01:00:53.625Z,15.30
2022-09-06T01:01:55.526Z,15.30
2022-09-06T01:02:57.359Z,15.30
2022-09-06T01:03:59.762Z,15.20
2022-09-06T01:05:02.224Z,15.20
2022-09-06T01:06:35.188Z,15.20
2022-09-06T01:08:08.810Z,15.20
2022-09-06T01:09:46.984Z,15.20
2022-09-06T01:11:14.683Z,15.20
2022-09-06T01:12:45.434Z,15.20
2022-09-06T01:14:06.894Z,15.20
2022-09-06T01:15:33.280Z,15.20
2022-09-06T01:16:46.439Z,15.20
2022-09-06T01:18:18.677Z,15.20
2022-09-06T01:19:42.118Z,15.20
2022-09-06T01:20:56.203Z,15.20
2022-09-06T01:22:28.807Z,15.20
2022-09-06T01:24:02.682Z,15.20
2022-09-06T01:25:30.640Z,15.20
2022-09-06T01:26:35.121Z,15.10
2022-09-06T01:27:53.134Z,15.10
2022-09-06T01:28:55.461Z,15.10
2022-09-06T01:30:07.536Z,15.10
2022-09-06T01:31:30.470Z,15.10
2022-09-06T01:32:35.699Z,15.00
2022-09-06T01:33:58.720Z,15.10
2022-09-06T01:35:40.956Z,15.00
2022-09-06T01:37:10.177Z,15.00
2022-09-06T01:38:14.277Z,15.00
2022-09-06T01:39:29.216Z,15.10
2022-09-06T01:40:35.083Z,15.10
2022-09-06T01:41:36.842Z,15.10
2022-09-06T01:42:40.993Z,15.10
2022-09-06T01:43:48.068Z,15.10
2022-09-06T01:44:58.924Z,15.10
2022-09-06T01:46:23.580Z,15.00
2022-09-06T01:48:04.909Z,15.10
2022-09-06T01:49:43.850Z,15.00
2022-09-06T01:51:15.050Z,15.10
2022-09-06T01:52:31.874Z,15.10
2022-09-06T01:53:51.797Z,15.10
2022-09-06T01:55:10.637Z,15.00
2022-09-06T01:56:39.983Z,15.10
2022-09-06T01:58:20.926Z,15.10
2022-09-06T01:59:48.133Z,15.00
2022-09-06T02:01:05.881Z,15.10
2022-09-06T02:02:18.707Z,15.00
2022-09-06T02:03:47.411Z,15.00
2022-09-06T02:05:08.559Z,15.10
2022-09-06T02:06:14.969Z,15.00
2022-09-06T02:07:23.647Z,15.10
2022-09-06T02:08:31.416Z,15.10
2022-09-06T02:09:41.006Z,15.10
2022-09-06T02:11:00.603Z,15.10
2022-09-06T02:12:04.337Z,15.10
2022-09-06T02:13:10.063Z,15.10
2022-09-06T02:14:17.096Z,15.10
2022-09-06T02:15:36.150Z,15.10
2022-09-06T02:16:42.065Z,15.00
2022-09-06T02:17:52.527Z,15.10
2022-09-06T02:18:59.217Z,15.00
2022-09-06T02:20:18.884Z,15.00
2022-09-06T02:21:26.217Z,15.00
2022-09-06T02:22:31.421Z,15.00
2022-09-06T02:23:39.206Z,15.00
2022-09-06T02:24:44.238Z,15.00
2022-09-06T02:25:52.685Z,15.00
2022-09-06T02:26:54.651Z,14.90
2022-09-06T02:27:56.459Z,14.90
2022-09-06T02:28:58.322Z,15.00
2022-09-06T02:30:02.897Z,15.00
2022-09-06T02:31:21.633Z,15.00
2022-09-06T02:32:26.360Z,15.00
2022-09-06T02:33:31.851Z,15.00
2022-09-06T02:34:36.749Z,15.10
2022-09-06T02:35:47.764Z,15.10
2022-09-06T02:36:49.964Z,15.20
2022-09-06T02:37:52.117Z,15.20
2022-09-06T02:38:54.894Z,15.20
2022-09-06T02:39:57.028Z,15.20
2022-09-06T02:40:59.124Z,15.40
2022-09-06T02:42:02.386Z,15.30
2022-09-06T02:43:04.264Z,15.30
2022-09-06T02:44:06.083Z,15.40
2022-09-06T02:45:09.057Z,15.40
2022-09-06T02:46:10.886Z,15.40
2022-09-06T02:47:12.612Z,15.40
2022-09-06T02:48:14.537Z,15.40
2022-09-06T02:49:16.311Z,15.50
2022-09-06T02:50:18.101Z,15.50
2022-09-06T02:51:20.695Z,15.50
2022-09-06T02:52:22.463Z,15.50
2022-09-06T02:53:24.270Z,15.50
2022-09-06T02:54:26.092Z,15.50
2022-09-06T02:55:27.833Z,15.60
2022-09-06T02:56:29.697Z,15.60
2022-09-06T02:57:31.511Z,15.60
2022-09-06T02:58:33.286Z,15.60
2022-09-06T02:59:35.073Z,15.60
2022-09-06T03:00:37.494Z,15.70
2022-09-06T03:01:39.387Z,15.70
2022-09-06T03:02:41.485Z,15.70
2022-09-06T03:03:43.260Z,15.70
2022-09-06T03:04:45.020Z,15.70
2022-09-06T03:05:51.592Z,15.70
2022-09-06T03:06:57.197Z,15.80
2022-09-06T03:07:59.062Z,15.80
2022-09-06T03:09:00.819Z,15.80
2022-09-06T03:10:03.208Z,15.80
2022-09-06T03:11:05.138Z,15.80
2022-09-06T03:12:07.035Z,15.80
2022-09-06T03:13:08.987Z,15.90
2022-09-06T03:14:11.200Z,15.90
2022-09-06T03:15:14.722Z,15.90
2022-09-06T03:16:16.490Z,15.90
2022-09-06T03:17:18.764Z,15.90
2022-09-06T03:18:20.796Z,15.90
2022-09-06T03:19:22.631Z,15.90
2022-09-06T03:20:24.513Z,15.90
2022-09-06T03:21:26.547Z,16.00
2022-09-06T03:22:28.404Z,16.00
2022-09-06T03:23:30.689Z,16.00
2022-09-06T03:24:32.446Z,16.00
2022-09-06T03:25:34.228Z,16.00
2022-09-06T03:26:35.983Z,16.00
2022-09-06T03:27:38.010Z,16.00
2022-09-06T03:28:42.763Z,16.00
2022-09-06T03:29:44.598Z,16.00
2022-09-06T03:30:48.717Z,16.10
2022-09-06T03:31:50.497Z,16.10
2022-09-06T03:32:52.356Z,16.10
2022-09-06T03:33:54.212Z,16.10
2022-09-06T03:34:55.957Z,16.10
2022-09-06T03:36:00.243Z,16.00
2022-09-06T03:37:02.001Z,16.10
2022-09-06T03:38:03.812Z,16.00
2022-09-06T03:39:06.640Z,16.10
2022-09-06T03:40:09.318Z,16.10
2022-09-06T03:41:11.187Z,16.10
2022-09-06T03:42:12.930Z,16.10
2022-09-06T03:43:16.346Z,16.10
2022-09-06T03:44:18.178Z,16.10
2022-09-06T03:45:19.979Z,16.10
2022-09-06T03:46:21.752Z,16.10
2022-09-06T03:47:23.552Z,16.10
2022-09-06T03:48:28.714Z,16.10
2022-09-06T03:49:30.699Z,16.10
2022-09-06T03:50:32.533Z,16.10
2022-09-06T03:51:34.291Z,16.00
2022-09-06T03:52:36.046Z,16.10
2022-09-06T03:53:37.770Z,16.00
2022-09-06T03:54:39.502Z,16.10
2022-09-06T03:55:45.378Z,16.10
2022-09-06T03:56:47.095Z,16.10
2022-09-06T03:57:48.827Z,16.10
2022-09-06T03:58:50.616Z,16.10
2022-09-06T03:59:52.341Z,16.10
2022-09-06T04:01:02.002Z,16.10
2022-09-06T04:02:04.360Z,16.10
2022-09-06T04:03:06.293Z,16.00
2022-09-06T04:04:08.090Z,16.00
2022-09-06T04:05:10.255Z,16.00
2022-09-06T04:06:12.329Z,16.00
2022-09-06T04:07:14.522Z,16.00
2022-09-06T04:08:18.076Z,16.00
2022-09-06T04:09:19.874Z,16.00
2022-09-06T04:10:21.739Z,16.00
2022-09-06T04:11:23.543Z,16.00
2022-09-06T04:12:25.297Z,16.00
2022-09-06T04:13:28.961Z,15.90
2022-09-06T04:14:30.931Z,16.00
2022-09-06T04:15:32.758Z,15.90
2022-09-06T04:16:34.685Z,15.90
2022-09-06T04:17:36.497Z,15.90
2022-09-06T04:18:38.283Z,15.90
2022-09-06T04:19:40.198Z,15.90
2022-09-06T04:20:42.543Z,15.90
2022-09-06T04:21:44.477Z,15.90
2022-09-06T04:22:46.256Z,15.90
2022-09-06T04:23:48.085Z,15.90
2022-09-06T04:24:49.926Z,15.90
2022-09-06T04:25:54.797Z,15.90
2022-09-06T04:26:56.547Z,15.80
2022-09-06T04:27:58.316Z,15.90
2022-09-06T04:29:00.065Z,15.90
2022-09-06T04:30:01.875Z,15.90
2022-09-06T04:31:05.224Z,15.90
2022-09-06T04:32:07.413Z,15.90
2022-09-06T04:33:09.211Z,15.90
2022-09-06T04:34:10.996Z,15.90
2022-09-06T04:35:13.347Z,15.90
2022-09-06T04:36:15.148Z,15.90
2022-09-06T04:37:20.040Z,16.00
2022-09-06T04:38:22.068Z,16.00
2022-09-06T04:39:23.918Z,16.00
2022-09-06T04:40:25.773Z,16.00
2022-09-06T04:41:27.682Z,16.00
2022-09-06T04:42:29.655Z,16.00
2022-09-06T04:43:31.750Z,15.90
2022-09-06T04:44:33.500Z,15.90
2022-09-06T04:45:35.299Z,15.90
2022-09-06T04:46:37.298Z,15.90
2022-09-06T04:47:39.217Z,15.90
2022-09-06T04:48:41.048Z,15.90
2022-09-06T04:49:45.758Z,15.90
2022-09-06T04:50:47.562Z,15.90
2022-09-06T04:51:49.288Z,15.90
2022-09-06T04:52:51.117Z,16.00
2022-09-06T04:53:53.305Z,16.00
2022-09-06T04:54:55.286Z,15.90
2022-09-06T04:55:58.266Z,15.90
2022-09-06T04:57:00.047Z,15.90
2022-09-06T04:58:01.898Z,16.00
2022-09-06T04:59:03.753Z,16.00
2022-09-06T05:00:06.479Z,16.00
2022-09-06T05:01:08.309Z,16.00
2022-09-06T05:02:10.394Z,15.90
2022-09-06T05:03:12.230Z,16.00
2022-09-06T05:04:14.043Z,15.90
2022-09-06T05:05:15.898Z,16.00
2022-09-06T05:06:23.162Z,16.00
2022-09-06T05:07:25.292Z,16.00
2022-09-06T05:08:27.155Z,16.00
2022-09-06T05:09:29.552Z,16.00
2022-09-06T05:10:31.317Z,16.00
2022-09-06T05:11:35.441Z,16.00
2022-09-06T05:12:39.827Z,16.00
2022-09-06T05:13:46.953Z,16.00
2022-09-06T05:14:48.732Z,16.00
2022-09-06T05:15:50.672Z,16.00
2022-09-06T05:16:55.958Z,16.10
2022-09-06T05:18:04.960Z,16.00
2022-09-06T05:19:06.814Z,16.00
2022-09-06T05:20:10.227Z,16.10
2022-09-06T05:21:12.011Z,16.10
2022-09-06T05:22:13.777Z,16.10
2022-09-06T05:23:15.500Z,16.10
2022-09-06T05:24:17.229Z,16.10
2022-09-06T05:25:19.120Z,16.10
2022-09-06T05:26:21.087Z,16.10
2022-09-06T05:27:22.977Z,16.10
2022-09-06T05:28:24.811Z,16.10
2022-09-06T05:29:30.395Z,16.20
2022-09-06T05:30:32.366Z,16.20
2022-09-06T05:31:35.405Z,16.20
2022-09-06T05:32:37.183Z,16.20
2022-09-06T05:33:39.275Z,16.20
2022-09-06T05:34:41.064Z,16.20
2022-09-06T05:35:42.848Z,16.20
2022-09-06T05:36:46.172Z,16.30
2022-09-06T05:37:48.233Z,16.30
2022-09-06T05:38:51.332Z,16.30
2022-09-06T05:39:53.238Z,16.30
2022-09-06T05:40:55.093Z,16.30
2022-09-06T05:41:57.014Z,16.40
2022-09-06T05:42:58.799Z,16.40
2022-09-06T05:44:00.559Z,16.40
2022-09-06T05:45:02.393Z,16.40
2022-09-06T05:46:04.306Z,16.40
2022-09-06T05:47:06.528Z,16.40
2022-09-06T05:48:08.704Z,16.40
2022-09-06T05:49:11.326Z,16.40
2022-09-06T05:50:13.570Z,16.40
2022-09-06T05:51:15.406Z,16.40
2022-09-06T05:52:17.554Z,16.50
2022-09-06T05:53:19.429Z,16.50
2022-09-06T05:54:21.187Z,16.50
2022-09-06T05:55:23.197Z,16.50
2022-09-06T05:56:25.087Z,16.50
2022-09-06T05:57:27.140Z,16.40
2022-09-06T05:58:29.089Z,16.40
2022-09-06T05:59:31.008Z,16.40
2022-09-06T06:00:32.851Z,16.50
2022-09-06T06:01:34.669Z,16.40
2022-09-06T06:02:36.549Z,16.40
2022-09-06T06:03:38.972Z,16.50
2022-09-06T06:04:40.848Z,16.50
2022-09-06T06:05:47.636Z,16.50
2022-09-06T06:06:52.530Z,16.50
2022-09-06T06:07:55.616Z,16.60
2022-09-06T06:08:57.771Z,16.60
2022-09-06T06:09:59.528Z,16.60
2022-09-06T06:11:02.394Z,16.60
2022-09-06T06:12:05.166Z,16.60
2022-09-06T06:13:07.574Z,16.70
2022-09-06T06:14:09.684Z,16.70
2022-09-06T06:15:11.606Z,16.70
2022-09-06T06:16:15.848Z,16.70
2022-09-06T06:17:17.657Z,16.70
2022-09-06T06:18:19.559Z,16.70
2022-09-06T06:19:21.423Z,16.80
2022-09-06T06:20:23.158Z,16.80
2022-09-06T06:21:24.936Z,16.80
2022-09-06T06:22:28.341Z,16.80
2022-09-06T06:23:30.132Z,16.80
2022-09-06T06:24:32.087Z,16.90
2022-09-06T06:25:36.573Z,16.90
2022-09-06T06:26:38.969Z,16.90
2022-09-06T06:27:40.719Z,17.00
2022-09-06T06:28:42.616Z,17.00
2022-09-06T06:29:44.518Z,17.00
2022-09-06T06:30:46.336Z,17.00
2022-09-06T06:31:51.537Z,17.00
2022-09-06T06:32:53.371Z,17.00
2022-09-06T06:33:55.170Z,17.00
2022-09-06T06:34:56.999Z,17.00
2022-09-06T06:36:23.288Z,17.10
2022-09-06T06:37:25.107Z,17.10
2022-09-06T06:38:38.170Z,17.20
2022-09-06T06:39:40.109Z,17.20
2022-09-06T06:40:46.483Z,17.20
2022-09-06T06:41:50.717Z,17.30
2022-09-06T06:42:52.483Z,17.30
2022-09-06T06:44:02.235Z,17.30
2022-09-06T06:45:04.391Z,17.40
2022-09-06T06:46:15.063Z,17.40
2022-09-06T06:47:16.937Z,17.40
2022-09-06T06:48:18.922Z,17.40
2022-09-06T06:49:20.691Z,17.40
2022-09-06T06:50:22.439Z,17.40
2022-09-06T06:51:26.951Z,17.40
2022-09-06T06:52:28.722Z,17.50
2022-09-06T06:53:30.531Z,17.50
2022-09-06T06:54:32.280Z,17.60
2022-09-06T06:55:34.051Z,17.60
2022-09-06T06:56:41.034Z,17.70
2022-09-06T06:57:43.049Z,17.80
2022-09-06T06:58:46.281Z,17.90
2022-09-06T06:59:48.006Z,18.00
2022-09-06T07:00:49.913Z,18.00
2022-09-06T07:01:52.214Z,18.10
2022-09-06T07:02:55.836Z,18.20
2022-09-06T07:03:58.341Z,18.30
2022-09-06T07:05:00.384Z,18.40
2022-09-06T07:06:10.674Z,18.50
2022-09-06T07:08:37.096Z,18.60
2022-09-06T07:11:01.302Z,18.70
2022-09-06T07:12:03.170Z,18.80
2022-09-06T07:13:05.112Z,18.90
2022-09-06T07:14:06.875Z,18.90
2022-09-06T07:15:09.167Z,19.10
2022-09-06T07:16:19.087Z,19.10
2022-09-06T07:17:20.897Z,19.20
2022-09-06T07:18:22.654Z,19.20
2022-09-06T07:22:11.744Z,19.40
2022-09-06T07:24:36.725Z,19.40
2022-09-06T07:25:38.599Z,19.50
2022-09-06T07:26:40.842Z,19.50
2022-09-06T07:27:47.406Z,19.40
2022-09-06T07:29:01.325Z,19.50
2022-09-06T07:30:03.270Z,19.50
2022-09-06T07:31:05.336Z,19.60
2022-09-06T07:33:12.034Z,19.60
2022-09-06T07:34:14.638Z,19.60
2022-09-06T07:35:16.518Z,19.70
2022-09-06T07:36:18.337Z,19.70
2022-09-06T07:37:20.196Z,19.70
2022-09-06T07:38:22.056Z,19.70
2022-09-06T07:39:23.989Z,19.70
2022-09-06T07:40:30.921Z,19.80
2022-09-06T07:41:32.677Z,19.80
2022-09-06T07:42:36.273Z,19.80
2022-09-06T07:43:38.607Z,19.80
2022-09-06T07:44:40.465Z,19.90
2022-09-06T07:45:42.240Z,19.90
2022-09-06T07:46:44.222Z,19.90
2022-09-06T07:47:57.435Z,20.00
2022-09-06T07:48:59.458Z,20.00
2022-09-06T07:51:23.146Z,20.10
2022-09-06T07:53:57.993Z,20.30
2022-09-06T07:55:04.596Z,20.30
2022-09-06T07:56:09.270Z,20.40
2022-09-06T07:57:12.161Z,20.40
2022-09-06T07:58:14.002Z,20.50
2022-09-06T07:59:15.896Z,20.60
2022-09-06T08:00:19.734Z,20.60
2022-09-06T08:01:31.000Z,20.70
2022-09-06T08:02:32.979Z,20.70
2022-09-06T08:03:34.793Z,20.80
2022-09-06T08:04:36.700Z,20.80
2022-09-06T08:09:47.934Z,21.00
2022-09-06T08:10:52.501Z,21.00
2022-09-06T08:11:54.388Z,21.00
2022-09-06T08:12:56.591Z,21.00
2022-09-06T08:14:00.227Z,21.00
2022-09-06T08:15:04.618Z,21.00
2022-09-06T08:16:09.394Z,21.10
2022-09-06T08:17:11.233Z,21.10
2022-09-06T08:18:13.059Z,21.20
2022-09-06T08:19:15.550Z,21.20
2022-09-06T08:20:17.935Z,21.30
2022-09-06T08:21:20.974Z,21.30
2022-09-06T08:22:22.772Z,21.40
2022-09-06T08:23:24.535Z,21.50
2022-09-06T08:24:26.446Z,21.60
2022-09-06T08:25:28.209Z,21.70
2022-09-06T08:26:32.389Z,21.80
2022-09-06T08:27:34.460Z,21.90
2022-09-06T08:28:36.445Z,21.90
2022-09-06T08:29:39.873Z,22.00
2022-09-06T08:30:41.719Z,22.10
2022-09-06T08:31:45.042Z,22.20
2022-09-06T08:32:47.016Z,22.30
2022-09-06T08:33:48.886Z,22.40
2022-09-06T08:34:50.695Z,22.50
2022-09-06T08:35:58.709Z,22.60
2022-09-06T08:37:00.637Z,22.70
2022-09-06T08:38:02.426Z,22.80
2022-09-06T08:39:06.620Z,22.90
2022-09-06T08:40:08.977Z,23.00
2022-09-06T08:41:31.118Z,23.10
2022-09-06T08:42:36.019Z,23.10
2022-09-06T08:43:39.635Z,23.20
2022-09-06T08:45:57.219Z,23.30
2022-09-06T08:47:18.577Z,23.30
2022-09-06T08:48:21.302Z,23.40
2022-09-06T08:49:26.747Z,23.40
2022-09-06T08:50:29.105Z,23.40
2022-09-06T08:51:46.191Z,23.40
2022-09-06T08:53:17.942Z,23.50
2022-09-06T08:54:41.421Z,23.50
2022-09-06T08:55:55.694Z,23.60
2022-09-06T08:57:12.858Z,23.70
2022-09-06T08:58:20.534Z,23.70
2022-09-06T08:59:22.805Z,23.70
2022-09-06T09:00:25.026Z,23.70
2022-09-06T09:01:33.966Z,23.80
2022-09-06T09:02:44.532Z,23.80
2022-09-06T09:03:47.180Z,23.80
2022-09-06T09:04:57.147Z,23.80
2022-09-06T09:06:00.068Z,23.80
2022-09-06T09:07:23.805Z,23.80
2022-09-06T09:08:47.973Z,23.90
2022-09-06T09:09:52.018Z,24.00
2022-09-06T09:11:00.864Z,24.10
2022-09-06T09:12:03.238Z,24.20
2022-09-06T09:13:07.549Z,24.30
2022-09-06T09:14:16.263Z,24.30
2022-09-06T09:15:20.348Z,24.40
2022-09-06T09:16:22.507Z,24.50
2022-09-06T09:17:31.328Z,24.50
2022-09-06T09:18:38.527Z,24.60
2022-09-06T09:19:42.161Z,24.60
2022-09-06T09:20:43.966Z,24.60
2022-09-06T09:21:46.302Z,24.60
2022-09-06T09:22:48.603Z,24.70
2022-09-06T09:24:04.589Z,24.70
2022-09-06T09:25:09.243Z,24.70
2022-09-06T09:26:16.770Z,24.70
2022-09-06T09:28:14.774Z,24.90
2022-09-06T09:29:10.342Z,25.00
2022-09-06T09:31:39.764Z,25.30
2022-09-06T09:32:44.951Z,25.40
2022-09-06T09:33:47.006Z,25.50
2022-09-06T09:34:48.831Z,25.60
2022-09-06T09:35:51.345Z,25.60
2022-09-06T09:38:44.978Z,25.70
2022-09-06T09:39:48.579Z,25.80
2022-09-06T09:40:56.086Z,25.80
2022-09-06T09:41:57.870Z,25.90
2022-09-06T09:43:20.468Z,25.90
2022-09-06T09:44:28.104Z,25.90
2022-09-06T09:45:31.339Z,25.90
2022-09-06T09:46:39.041Z,26.00
2022-09-06T09:47:40.923Z,26.10
2022-09-06T09:49:00.971Z,26.10
2022-09-06T09:50:27.673Z,26.20
2022-09-06T09:51:30.751Z,26.20
2022-09-06T09:52:32.631Z,26.30
2022-09-06T09:53:49.273Z,26.30
2022-09-06T09:54:55.969Z,26.40
2022-09-06T09:55:59.115Z,26.40
2022-09-06T09:57:00.901Z,26.50
2022-09-06T09:58:03.359Z,26.60
2022-09-06T09:59:19.392Z,26.70
2022-09-06T10:00:36.898Z,26.70
2022-09-06T10:01:38.932Z,26.90
2022-09-06T10:02:42.308Z,26.90
2022-09-06T10:05:28.050Z,27.00
2022-09-06T10:07:54.982Z,27.20
2022-09-06T10:08:57.226Z,27.30
2022-09-06T10:10:04.701Z,27.40
2022-09-06T10:11:06.462Z,27.40
2022-09-06T10:12:08.260Z,27.40
2022-09-06T10:13:10.003Z,27.50
2022-09-06T10:14:17.812Z,27.50
2022-09-06T10:15:37.634Z,27.50
2022-09-06T10:16:44.944Z,27.50
2022-09-06T10:17:53.526Z,27.50
2022-09-06T10:18:55.431Z,27.50
2022-09-06T10:20:09.240Z,27.50
2022-09-06T10:21:16.010Z,27.50
2022-09-06T10:22:31.384Z,27.40
2022-09-06T10:25:36.268Z,27.50
2022-09-06T10:26:59.747Z,27.60
2022-09-06T10:28:20.236Z,27.70
2022-09-06T10:29:54.231Z,27.70
2022-09-06T10:31:23.623Z,27.70
2022-09-06T10:32:40.207Z,27.70
2022-09-06T10:33:48.284Z,27.80
2022-09-06T10:35:14.178Z,27.90
2022-09-06T10:36:44.480Z,27.80
2022-09-06T10:38:10.691Z,27.90
2022-09-06T10:39:18.627Z,27.90
2022-09-06T10:40:30.390Z,27.90
2022-09-06T10:41:41.200Z,28.00
2022-09-06T10:42:48.311Z,28.00
2022-09-06T10:44:15.754Z,28.00
2022-09-06T10:46:01.730Z,27.90
2022-09-06T10:47:28.790Z,27.90
2022-09-06T10:48:42.499Z,27.80
2022-09-06T10:49:54.850Z,27.80
2022-09-06T10:51:03.973Z,27.80
2022-09-06T10:52:11.638Z,27.80
2022-09-06T10:53:36.433Z,27.70
2022-09-06T10:54:41.503Z,27.70
2022-09-06T10:55:47.957Z,27.70
2022-09-06T11:00:14.390Z,27.70
2022-09-06T11:01:41.858Z,27.80
2022-09-06T11:06:08.921Z,27.80
2022-09-06T11:07:29.986Z,27.70
2022-09-06T11:08:59.636Z,27.70
2022-09-06T11:10:07.896Z,27.70
2022-09-06T11:11:21.416Z,27.80
2022-09-06T11:12:37.705Z,27.80
2022-09-06T11:13:39.552Z,27.80
2022-09-06T11:14:41.707Z,27.80
2022-09-06T11:16:09.349Z,27.90
2022-09-06T11:17:41.227Z,27.90
2022-09-06T11:19:03.358Z,27.90
2022-09-06T11:20:11.925Z,27.80
2022-09-06T11:22:01.930Z,27.80
2022-09-06T11:23:41.864Z,27.70
2022-09-06T11:25:19.721Z,27.70
2022-09-06T11:26:45.687Z,27.80
2022-09-06T11:27:58.073Z,27.80
2022-09-06T11:29:21.866Z,27.80
2022-09-06T11:30:32.741Z,27.80
2022-09-06T11:33:34.860Z,28.00
2022-09-06T11:34:38.324Z,28.00
2022-09-06T11:37:26.252Z,28.10
2022-09-06T11:38:28.656Z,28.20
2022-09-06T11:41:13.565Z,28.40
2022-09-06T11:42:40.708Z,28.40
2022-09-06T11:43:53.435Z,28.40
2022-09-06T11:44:57.691Z,28.50
2022-09-06T11:45:59.542Z,28.50
2022-09-06T11:47:01.878Z,28.50
2022-09-06T11:48:26.419Z,28.50
2022-09-06T11:49:34.299Z,28.70
2022-09-06T11:51:10.835Z,28.70
2022-09-06T11:52:49.777Z,28.80
2022-09-06T11:53:51.479Z,28.90
2022-09-06T11:54:53.599Z,28.90
2022-09-06T11:56:01.624Z,28.90
2022-09-06T11:57:14.562Z,29.00
2022-09-06T11:58:19.121Z,29.20
2022-09-06T11:59:36.651Z,29.20
2022-09-06T12:00:38.616Z,29.30
2022-09-06T12:01:41.091Z,29.50
2022-09-06T12:02:44.793Z,29.60
2022-09-06T12:04:06.544Z,29.70
2022-09-06T12:05:15.832Z,29.80
2022-09-06T12:06:19.982Z,29.80
2022-09-06T12:07:21.803Z,29.90
2022-09-06T12:08:33.515Z,29.90
2022-09-06T12:09:38.335Z,29.90
2022-09-06T12:10:40.212Z,29.90
2022-09-06T12:11:45.039Z,29.80
2022-09-06T12:12:50.898Z,29.80
2022-09-06T12:14:07.775Z,29.90
2022-09-06T12:15:29.483Z,29.90
2022-09-06T12:16:56.236Z,30.00
2022-09-06T12:17:59.857Z,30.10
2022-09-06T12:19:01.960Z,30.30
2022-09-06T12:20:06.913Z,30.40
2022-09-06T12:21:28.004Z,30.40
2022-09-06T12:22:29.838Z,30.50
2022-09-06T12:23:37.411Z,30.60
2022-09-06T12:24:54.253Z,30.70
2022-09-06T12:25:57.243Z,30.70
2022-09-06T12:27:12.711Z,30.70
2022-09-06T12:28:29.495Z,30.80
2022-09-06T12:29:31.514Z,30.90
2022-09-06T12:30:43.349Z,30.90
2022-09-06T12:31:53.730Z,31.10
2022-09-06T12:32:55.764Z,31.10
2022-09-06T12:33:59.012Z,31.20
2022-09-06T12:36:30.373Z,31.30
2022-09-06T12:37:37.298Z,31.30
2022-09-06T12:38:39.507Z,31.20
2022-09-06T12:39:57.700Z,31.20
2022-09-06T12:41:01.222Z,31.10
2022-09-06T12:42:11.014Z,31.10
2022-09-06T12:43:17.613Z,31.10
2022-09-06T12:44:27.726Z,31.20
2022-09-06T12:45:30.032Z,31.20
2022-09-06T12:46:32.959Z,31.20
2022-09-06T12:47:37.262Z,31.20
2022-09-06T12:48:41.460Z,31.10
2022-09-06T12:49:43.361Z,31.10
2022-09-06T12:50:45.116Z,30.90
2022-09-06T12:51:47.456Z,30.90
2022-09-06T12:52:51.280Z,30.90
2022-09-06T12:53:55.346Z,30.90
2022-09-06T12:54:57.422Z,30.80
2022-09-06T12:56:06.591Z,30.80
2022-09-06T12:57:17.713Z,30.80
2022-09-06T12:58:28.339Z,30.80
2022-09-06T12:59:30.450Z,30.60
2022-09-06T13:00:37.724Z,30.70
2022-09-06T13:01:41.748Z,30.60
2022-09-06T13:03:06.612Z,30.60
2022-09-06T13:04:39.919Z,30.70
2022-09-06T13:05:45.197Z,30.60
2022-09-06T13:06:48.677Z,30.50
2022-09-06T13:07:54.351Z,30.40
2022-09-06T13:08:58.251Z,30.10
2022-09-06T13:10:00.837Z,30.00
2022-09-06T13:11:08.286Z,29.90
2022-09-06T13:12:40.468Z,29.70
2022-09-06T13:13:51.312Z,29.50
2022-09-06T13:15:00.360Z,29.40
2022-09-06T13:16:02.773Z,29.20
2022-09-06T13:17:04.656Z,29.10
2022-09-06T13:18:32.314Z,29.00
2022-09-06T13:19:35.695Z,28.80
2022-09-06T13:20:37.584Z,28.60
2022-09-06T13:21:41.337Z,28.50
2022-09-06T13:22:49.279Z,28.40
2022-09-06T13:23:51.273Z,28.30
2022-09-06T13:24:56.488Z,28.30
2022-09-06T13:25:58.337Z,28.10
2022-09-06T13:27:00.103Z,28.00
2022-09-06T13:28:03.509Z,28.00
2022-09-06T13:29:31.884Z,27.90
2022-09-06T13:30:43.216Z,27.80
2022-09-06T13:31:54.636Z,27.70
2022-09-06T13:32:56.579Z,27.60
2022-09-06T13:33:59.773Z,27.60
2022-09-06T13:35:02.625Z,27.60
2022-09-06T13:36:11.682Z,27.50
2022-09-06T13:37:14.424Z,27.40
2022-09-06T13:38:31.851Z,27.30
2022-09-06T13:39:38.245Z,27.20
2022-09-06T13:41:09.276Z,27.20
2022-09-06T13:42:11.825Z,27.10
2022-09-06T13:43:14.768Z,27.10
2022-09-06T13:44:18.182Z,27.00
2022-09-06T13:45:27.976Z,26.90
2022-09-06T13:46:30.669Z,26.80
2022-09-06T13:47:32.428Z,26.80
2022-09-06T13:48:35.943Z,26.80
2022-09-06T13:49:37.800Z,26.60
2022-09-06T13:50:40.792Z,26.60
2022-09-06T13:51:43.406Z,26.50
2022-09-06T13:52:45.191Z,26.50
2022-09-06T13:53:47.227Z,26.40
2022-09-06T13:54:49.261Z,26.30
2022-09-06T13:55:52.693Z,26.30
2022-09-06T13:56:54.503Z,26.30
2022-09-06T13:57:56.465Z,26.20
2022-09-06T13:58:58.369Z,26.20
2022-09-06T14:00:01.602Z,26.10
2022-09-06T14:01:05.391Z,26.10
2022-09-06T14:02:15.938Z,26.10
2022-09-06T14:03:31.164Z,26.10
2022-09-06T14:04:35.942Z,26.10
2022-09-06T14:05:39.015Z,26.00
2022-09-06T14:06:41.054Z,26.00
2022-09-06T14:07:42.891Z,26.00
2022-09-06T14:09:05.735Z,26.00
2022-09-06T14:10:08.624Z,25.90
2022-09-06T14:11:10.622Z,25.90
2022-09-06T14:12:12.953Z,25.80
2022-09-06T14:13:16.406Z,25.80
2022-09-06T14:14:20.233Z,25.80
2022-09-06T14:15:29.432Z,25.80
2022-09-06T14:16:39.773Z,25.80
2022-09-06T14:17:42.874Z,25.70
2022-09-06T14:18:47.236Z,25.60
2022-09-06T14:19:50.643Z,25.60
2022-09-06T14:20:56.210Z,25.60
2022-09-06T14:21:59.191Z,25.60
2022-09-06T14:23:01.177Z,25.50
2022-09-06T14:24:04.674Z,25.50
2022-09-06T14:25:07.107Z,25.60
2022-09-06T14:26:09.683Z,25.60
2022-09-06T14:27:11.719Z,25.50
2022-09-06T14:28:13.590Z,25.50
2022-09-06T14:29:15.453Z,25.50
2022-09-06T14:30:17.691Z,25.50
2022-09-06T14:31:21.859Z,25.50
2022-09-06T14:32:25.038Z,25.40
2022-09-06T14:33:26.905Z,25.40
2022-09-06T14:34:29.687Z,25.40
2022-09-06T14:35:32.858Z,25.40
2022-09-06T14:36:34.744Z,25.40
2022-09-06T14:37:37.270Z,25.40
2022-09-06T14:38:41.174Z,25.40
2022-09-06T14:39:43.239Z,25.40
2022-09-06T14:40:45.273Z,25.40
2022-09-06T14:41:47.354Z,25.30
2022-09-06T14:42:50.650Z,25.30
2022-09-06T14:43:55.362Z,25.30
2022-09-06T14:44:58.281Z,25.20
2022-09-06T14:46:07.708Z,25.20
2022-09-06T14:47:09.663Z,25.10
2022-09-06T14:48:11.678Z,25.10
2022-09-06T14:49:13.834Z,25.10
2022-09-06T14:50:15.963Z,25.10
2022-09-06T14:51:23.963Z,25.10
2022-09-06T14:52:25.899Z,25.10
2022-09-06T14:53:40.676Z,25.10
2022-09-06T14:54:42.975Z,25.10