createdAt,value
2023-02-19T00:01:52.372Z,49.70
2023-02-19T00:04:24.628Z,52.10
2023-02-19T00:06:52.664Z,52.80
2023-02-19T00:09:21.611Z,53.00
2023-02-19T00:11:49.714Z,48.60
2023-02-19T00:14:20.604Z,46.10
2023-02-19T00:19:20.050Z,51.30
2023-02-19T00:21:51.171Z,50.60
2023-02-19T00:24:20.145Z,49.20
2023-02-19T00:26:49.128Z,49.10
2023-02-19T00:29:21.876Z,55.00
2023-02-19T00:31:50.753Z,50.10
2023-02-19T00:34:18.912Z,45.50
2023-02-19T00:36:46.843Z,46.00
2023-02-19T00:39:18.442Z,48.90
2023-02-19T00:41:47.322Z,48.20
2023-02-19T00:44:15.981Z,49.40
2023-02-19T00:46:46.625Z,50.30
2023-02-19T00:49:21.046Z,50.90
2023-02-19T00:51:51.012Z,50.30
2023-02-19T00:54:19.412Z,55.30
2023-02-19T00:56:47.414Z,47.80
2023-02-19T00:59:15.612Z,51.30
2023-02-19T01:01:44.882Z,47.30
2023-02-19T01:04:13.661Z,50.60
2023-02-19T01:06:41.948Z,50.50
2023-02-19T01:09:09.997Z,49.90
2023-02-19T01:11:38.055Z,45.90
2023-02-19T01:14:06.264Z,50.10
2023-02-19T01:16:34.190Z,47.20
2023-02-19T01:19:02.864Z,50.10
2023-02-19T01:21:31.353Z,50.20
2023-02-19T01:23:59.842Z,49.00
2023-02-19T01:26:31.188Z,48.00
2023-02-19T01:29:01.225Z,42.90
2023-02-19T01:31:32.380Z,43.00
2023-02-19T01:34:03.242Z,46.30
2023-02-19T01:36:34.381Z,44.60
2023-02-19T01:39:05.133Z,48.10
2023-02-19T01:44:08.177Z,42.80
2023-02-19T01:46:38.961Z,49.70
2023-02-19T01:49:15.356Z,51.40
2023-02-19T01:51:48.472Z,48.20
2023-02-19T01:54:21.063Z,41.10
2023-02-19T01:56:51.035Z,42.30
2023-02-19T01:59:19.449Z,45.00
2023-02-19T02:01:47.576Z,41.90
2023-02-19T02:04:17.217Z,47.30
2023-02-19T02:06:51.617Z,41.50
2023-02-19T02:09:40.759Z,45.70
2023-02-19T02:12:08.911Z,44.90
2023-02-19T02:14:40.507Z,42.80
2023-02-19T02:17:14.412Z,44.70
2023-02-19T02:20:25.941Z,36.70
2023-02-19T02:23:00.158Z,42.10
2023-02-19T02:25:50.325Z,39.90
2023-02-19T02:28:38.398Z,39.80
2023-02-19T02:31:42.894Z,35.10
2023-02-19T02:34:19.621Z,38.60
2023-02-19T02:36:52.452Z,40.00
2023-02-19T02:39:25.361Z,41.90
2023-02-19T02:42:17.987Z,39.00
2023-02-19T02:45:09.687Z,39.50
2023-02-19T02:47:45.033Z,37.90
2023-02-19T02:50:23.693Z,38.40
2023-02-19T02:53:18.472Z,36.80
2023-02-19T02:55:51.937Z,38.20
2023-02-19T02:58:24.497Z,37.70
2023-02-19T03:01:18.494Z,34.90
2023-02-19T03:03:51.430Z,39.10
2023-02-19T03:06:23.791Z,38.30
2023-02-19T03:09:30.200Z,35.90
2023-02-19T03:12:21.996Z,35.90
2023-02-19T03:15:12.564Z,31.80
2023-02-19T03:18:08.719Z,30.70
2023-02-19T03:20:42.994Z,29.50
2023-02-19T03:23:13.636Z,28.70
2023-02-19T03:26:01.668Z,26.90
2023-02-19T03:28:59.181Z,25.30
2023-02-19T03:31:31.167Z,25.40
2023-02-19T03:34:04.975Z,25.30
2023-02-19T03:36:43.001Z,25.90
2023-02-19T03:39:15.680Z,26.40
2023-02-19T03:42:21.492Z,25.40
2023-02-19T03:45:01.681Z,22.70
2023-02-19T03:47:34.207Z,22.40
2023-02-19T03:50:15.214Z,21.20
2023-02-19T03:52:53.065Z,29.20
2023-02-19T03:55:35.337Z,25.50
2023-02-19T03:58:37.592Z,28.00
2023-02-19T04:01:13.762Z,22.30
2023-02-19T04:04:06.528Z,25.90
2023-02-19T04:06:37.406Z,23.90
2023-02-19T04:09:09.961Z,29.80
2023-02-19T04:11:39.721Z,29.60
2023-02-19T04:14:14.135Z,23.10
2023-02-19T04:16:47.572Z,25.10
2023-02-19T04:19:20.251Z,24.20
2023-02-19T04:21:51.134Z,25.90
2023-02-19T04:24:25.271Z,25.90
2023-02-19T04:26:55.090Z,26.10
2023-02-19T04:29:23.202Z,28.40
2023-02-19T04:31:51.451Z,32.30
2023-02-19T04:34:19.380Z,28.30
2023-02-19T04:36:47.247Z,24.80
2023-02-19T04:39:15.208Z,26.10
2023-02-19T04:41:43.104Z,26.30
2023-02-19T04:44:11.019Z,24.80
2023-02-19T04:46:43.031Z,25.90
2023-02-19T04:49:11.408Z,24.90
2023-02-19T04:51:39.884Z,23.10
2023-02-19T04:54:08.550Z,27.90
2023-02-19T04:56:36.714Z,22.00
2023-02-19T04:59:05.156Z,27.10
2023-02-19T05:01:33.188Z,21.90
2023-02-19T05:04:01.265Z,23.00
2023-02-19T05:06:29.296Z,27.40
2023-02-19T05:09:00.475Z,29.30
2023-02-19T05:11:28.538Z,32.10
2023-02-19T05:13:56.573Z,27.70
2023-02-19T05:16:25.331Z,28.40
2023-02-19T05:18:53.218Z,25.80
2023-02-19T05:21:21.090Z,27.00
2023-02-19T05:23:49.097Z,27.60
2023-02-19T05:26:20.727Z,25.60
2023-02-19T05:28:51.273Z,30.20
2023-02-19T05:31:20.352Z,33.10
2023-02-19T05:33:51.302Z,29.90
2023-02-19T05:38:51.696Z,30.10
2023-02-19T05:41:24.015Z,28.10
2023-02-19T05:43:52.419Z,32.90
2023-02-19T05:46:23.379Z,32.10
2023-02-19T05:48:52.194Z,29.40
2023-02-19T05:51:24.113Z,28.50
2023-02-19T05:53:52.493Z,27.50
2023-02-19T05:56:26.746Z,25.80
2023-02-19T05:58:55.428Z,29.40
2023-02-19T06:01:26.337Z,28.80
2023-02-19T06:03:57.342Z,21.70
2023-02-19T06:06:27.035Z,23.90
2023-02-19T06:08:55.467Z,23.90
2023-02-19T06:11:23.907Z,32.60
2023-02-19T06:13:51.961Z,27.60
2023-02-19T06:16:20.050Z,24.90
2023-02-19T06:18:48.795Z,26.70
2023-02-19T06:21:18.354Z,26.70
2023-02-19T06:23:54.216Z,24.50
2023-02-19T06:26:24.930Z,27.50
2023-02-19T06:28:53.658Z,27.60
2023-02-19T06:31:23.885Z,29.20
2023-02-19T06:33:52.231Z,31.50
2023-02-19T06:36:21.756Z,28.10
2023-02-19T06:38:49.987Z,29.50
2023-02-19T06:41:19.254Z,28.30
2023-02-19T06:43:47.522Z,23.00
2023-02-19T06:46:15.845Z,29.10
2023-02-19T06:48:45.564Z,28.70
2023-02-19T06:51:16.101Z,23.50
2023-02-19T06:53:44.312Z,23.50
2023-02-19T06:56:32.737Z,20.30
2023-02-19T06:59:03.826Z,22.60
2023-02-19T07:04:00.972Z,23.20
2023-02-19T07:06:29.184Z,26.70
2023-02-19T07:08:58.710Z,27.90
2023-02-19T07:11:30.508Z,28.10
2023-02-19T07:14:00.363Z,33.80
2023-02-19T07:16:29.212Z,30.40
2023-02-19T07:18:59.076Z,30.80
2023-02-19T07:21:28.300Z,31.90
2023-02-19T07:23:56.922Z,29.90
2023-02-19T07:26:25.463Z,33.70
2023-02-19T07:28:53.713Z,31.90
2023-02-19T07:31:24.118Z,34.40
2023-02-19T07:33:52.490Z,34.50
2023-02-19T07:36:22.531Z,35.90
2023-02-19T07:38:57.573Z,34.90
2023-02-19T07:41:27.367Z,35.80
2023-02-19T07:43:57.942Z,31.20
2023-02-19T07:46:26.196Z,39.00
2023-02-19T07:48:54.137Z,35.40
2023-02-19T07:51:23.997Z,45.50
2023-02-19T07:53:52.552Z,34.20
2023-02-19T07:56:21.023Z,33.60
2023-02-19T07:58:49.079Z,34.60
2023-02-19T08:01:39.924Z,31.70
2023-02-19T08:04:08.184Z,32.70
2023-02-19T08:06:36.154Z,36.90
2023-02-19T08:09:05.241Z,34.60
2023-02-19T08:11:51.793Z,38.40
2023-02-19T08:14:19.754Z,38.80
2023-02-19T08:16:57.101Z,47.80
2023-02-19T08:19:25.536Z,86.20
2023-02-19T08:21:55.085Z,82.90
2023-02-19T08:24:23.086Z,71.70
2023-02-19T08:26:51.096Z,48.30
2023-02-19T08:29:18.935Z,34.70
2023-02-19T08:31:46.994Z,30.50
2023-02-19T08:34:15.324Z,33.30
2023-02-19T08:36:44.368Z,35.50
2023-02-19T08:39:12.510Z,32.40
2023-02-19T08:41:42.738Z,33.00
2023-02-19T08:44:10.868Z,33.00
2023-02-19T08:46:38.879Z,34.30
2023-02-19T08:49:06.752Z,33.30
2023-02-19T08:51:34.587Z,30.20
2023-02-19T08:54:04.420Z,31.40
2023-02-19T08:56:32.328Z,34.10
2023-02-19T08:59:00.692Z,36.00
2023-02-19T09:01:28.719Z,30.50
2023-02-19T09:03:56.679Z,32.70
2023-02-19T09:06:27.448Z,74.90
2023-02-19T09:08:55.417Z,34.80
2023-02-19T09:11:23.414Z,38.70
2023-02-19T09:13:52.005Z,35.70
2023-02-19T09:16:20.025Z,36.80
2023-02-19T09:18:48.546Z,39.10
2023-02-19T09:21:16.612Z,35.00
2023-02-19T09:23:44.814Z,42.30
2023-02-19T09:26:14.458Z,33.60
2023-02-19T09:28:43.163Z,32.50
2023-02-19T09:31:14.306Z,33.30
2023-02-19T09:33:47.674Z,36.60
2023-02-19T09:36:18.873Z,35.60
2023-02-19T09:38:46.805Z,38.50
2023-02-19T09:41:26.339Z,42.70
2023-02-19T09:43:54.619Z,41.50
2023-02-19T09:46:31.896Z,30.50
2023-02-19T09:49:13.370Z,34.90
2023-02-19T09:51:46.021Z,33.80
2023-02-19T09:54:37.351Z,35.00
2023-02-19T09:57:12.052Z,35.50
2023-02-19T09:59:49.156Z,38.10
2023-02-19T10:02:20.630Z,31.70
2023-02-19T10:04:53.692Z,35.50
2023-02-19T10:07:40.287Z,34.40
2023-02-19T10:10:14.403Z,34.90
2023-02-19T10:12:52.445Z,39.60
2023-02-19T10:15:28.482Z,33.80
2023-02-19T10:17:58.627Z,29.40
2023-02-19T10:20:28.176Z,28.40
2023-02-19T10:23:05.537Z,29.30
2023-02-19T10:25:35.430Z,46.80
2023-02-19T10:28:04.684Z,33.90
2023-02-19T10:30:35.994Z,36.70
2023-02-19T10:33:08.808Z,26.40
2023-02-19T10:35:51.503Z,27.60
2023-02-19T10:38:25.994Z,31.50
2023-02-19T10:41:12.771Z,27.60
2023-02-19T10:43:51.433Z,31.20
2023-02-19T10:46:24.474Z,28.50
2023-02-19T10:49:05.177Z,33.30
2023-02-19T10:51:36.294Z,31.50
2023-02-19T10:54:19.909Z,35.00
2023-02-19T10:56:47.813Z,52.80
2023-02-19T10:59:24.668Z,37.80
2023-02-19T11:01:58.684Z,37.80
2023-02-19T11:04:29.963Z,27.20
2023-02-19T11:06:58.341Z,32.50
2023-02-19T11:09:38.349Z,33.60
2023-02-19T11:12:09.234Z,31.60
2023-02-19T11:14:38.208Z,28.50
2023-02-19T11:17:06.252Z,32.30
2023-02-19T11:19:48.725Z,30.50
2023-02-19T11:22:37.587Z,27.30
2023-02-19T11:25:14.779Z,27.60
2023-02-19T11:28:00.714Z,27.70
2023-02-19T11:30:34.457Z,24.60
2023-02-19T11:33:26.381Z,24.80
2023-02-19T11:36:19.166Z,26.40
2023-02-19T11:38:47.221Z,39.80
2023-02-19T11:41:31.158Z,40.80
2023-02-19T11:44:20.729Z,35.70
2023-02-19T11:47:48.657Z,50.30
2023-02-19T11:50:35.941Z,49.90
2023-02-19T11:53:15.817Z,32.50
2023-02-19T11:55:49.421Z,29.30
2023-02-19T11:58:56.894Z,30.70
2023-02-19T12:01:59.651Z,22.70
2023-02-19T12:04:37.964Z,23.00
2023-02-19T12:07:40.247Z,26.90
2023-02-19T12:10:17.209Z,29.80
2023-02-19T12:12:56.857Z,34.80
2023-02-19T12:15:47.426Z,30.60
2023-02-19T12:18:24.530Z,29.40
2023-02-19T12:21:01.592Z,21.40
2023-02-19T12:23:44.316Z,50.30
2023-02-19T12:26:48.694Z,41.10
2023-02-19T12:29:22.676Z,45.80
2023-02-19T12:32:14.801Z,46.10
2023-02-19T12:35:05.613Z,32.50
2023-02-19T12:37:47.641Z,24.90
2023-02-19T12:40:27.566Z,29.20
2023-02-19T12:43:07.341Z,20.70
2023-02-19T12:45:44.590Z,13.40
2023-02-19T12:48:37.311Z,15.20
2023-02-19T12:51:11.688Z,20.50
2023-02-19T12:53:51.091Z,9.20
2023-02-19T12:56:30.673Z,10.80
2023-02-19T12:59:03.768Z,14.20
2023-02-19T13:01:50.759Z,14.30
2023-02-19T13:04:43.014Z,22.10
2023-02-19T13:07:34.496Z,26.40
2023-02-19T13:10:11.296Z,16.20
2023-02-19T13:12:44.012Z,24.50
2023-02-19T13:15:36.878Z,18.90
2023-02-19T13:18:13.715Z,20.10
2023-02-19T13:20:47.891Z,17.20
2023-02-19T13:23:51.558Z,21.60
2023-02-19T13:26:57.481Z,20.40
2023-02-19T13:30:02.036Z,28.70
2023-02-19T13:32:52.646Z,15.80
2023-02-19T13:35:55.380Z,20.20
2023-02-19T13:38:29.751Z,16.10
2023-02-19T13:41:00.260Z,17.70
2023-02-19T13:43:39.089Z,14.20
2023-02-19T13:46:17.141Z,16.90
2023-02-19T13:49:10.471Z,17.00
2023-02-19T13:51:45.712Z,19.00
2023-02-19T13:54:21.733Z,17.90
2023-02-19T13:56:50.785Z,23.70
2023-02-19T13:59:38.409Z,23.30
2023-02-19T14:02:28.295Z,18.60
2023-02-19T14:05:10.627Z,13.80
2023-02-19T14:07:50.387Z,23.40
2023-02-19T14:10:52.914Z,17.90
2023-02-19T14:13:52.095Z,19.60
2023-02-19T14:16:38.201Z,18.10
2023-02-19T14:19:43.917Z,17.40
2023-02-19T14:22:45.988Z,18.70
2023-02-19T14:25:41.708Z,17.60
2023-02-19T14:28:21.624Z,17.50
2023-02-19T14:30:51.342Z,26.00
2023-02-19T14:33:25.089Z,19.60
2023-02-19T14:35:58.674Z,24.30
2023-02-19T14:38:45.914Z,20.90
2023-02-19T14:41:15.697Z,17.10
2023-02-19T14:43:46.937Z,20.10
2023-02-19T14:46:46.508Z,16.90
2023-02-19T14:49:25.642Z,15.10
2023-02-19T14:52:00.102Z,18.60
2023-02-19T14:54:35.964Z,17.70
2023-02-19T14:57:07.045Z,19.50
2023-02-19T15:02:14.548Z,18.10
2023-02-19T15:04:42.492Z,15.20
2023-02-19T15:07:15.320Z,17.90
2023-02-19T15:09:57.585Z,19.40
2023-02-19T15:12:28.973Z,19.80
2023-02-19T15:15:02.413Z,18.50
2023-02-19T15:17:34.074Z,22.70
2023-02-19T15:20:09.495Z,96.80
2023-02-19T15:22:41.474Z,73.20
2023-02-19T15:25:19.231Z,33.20
2023-02-19T15:27:47.506Z,27.90
2023-02-19T15:30:22.284Z,22.10
2023-02-19T15:32:59.039Z,16.80
2023-02-19T15:35:29.202Z,12.10
2023-02-19T15:37:57.406Z,9.50
2023-02-19T15:40:30.793Z,6.20
2023-02-19T15:43:00.603Z,9.70
2023-02-19T15:45:31.454Z,7.10
2023-02-19T15:48:19.890Z,9.30
2023-02-19T15:50:52.392Z,10.60
2023-02-19T15:53:28.354Z,14.20
2023-02-19T15:56:29.649Z,10.00
2023-02-19T15:59:17.277Z,13.80
2023-02-19T16:01:45.772Z,19.20
2023-02-19T16:04:17.444Z,19.10
2023-02-19T16:06:59.876Z,19.80
2023-02-19T16:09:31.308Z,23.40
2023-02-19T16:12:05.010Z,28.60
2023-02-19T16:14:37.683Z,44.70
2023-02-19T16:17:14.180Z,41.10
2023-02-19T16:19:55.595Z,34.00
2023-02-19T16:22:35.066Z,40.50
2023-02-19T16:25:06.688Z,34.80
2023-02-19T16:27:41.387Z,31.90
2023-02-19T16:30:26.832Z,33.20
2023-02-19T16:33:33.031Z,20.50
2023-02-19T16:36:19.962Z,21.30
2023-02-19T16:39:07.011Z,19.90
2023-02-19T16:42:02.036Z,14.70
2023-02-19T16:44:33.209Z,22.20
2023-02-19T16:47:07.871Z,17.50
2023-02-19T16:49:37.265Z,13.80
2023-02-19T16:52:05.243Z,7.50
2023-02-19T16:54:33.133Z,6.20
2023-02-19T16:57:01.123Z,11.00
2023-02-19T16:59:29.213Z,14.40
2023-02-19T17:01:57.489Z,6.40
2023-02-19T17:04:25.475Z,5.80
2023-02-19T17:06:53.538Z,7.10
2023-02-19T17:09:21.532Z,4.40
2023-02-19T17:11:49.700Z,5.00
2023-02-19T17:14:18.865Z,4.30
2023-02-19T17:16:48.182Z,4.30
2023-02-19T17:19:18.899Z,6.70
2023-02-19T17:21:47.096Z,7.20
2023-02-19T17:24:15.448Z,4.80
2023-02-19T17:26:43.472Z,4.00
2023-02-19T17:29:15.598Z,8.20
2023-02-19T17:31:43.918Z,7.30
2023-02-19T17:34:14.583Z,6.70
2023-02-19T17:36:44.981Z,14.40
2023-02-19T17:39:15.538Z,11.30
2023-02-19T17:41:48.057Z,8.80
2023-02-19T17:44:23.299Z,6.90
2023-02-19T17:46:53.495Z,9.50
2023-02-19T17:49:21.479Z,7.40
2023-02-19T17:51:49.408Z,5.30
2023-02-19T17:54:17.266Z,7.70
2023-02-19T17:56:47.151Z,7.10
2023-02-19T17:59:17.436Z,9.20
2023-02-19T18:01:48.115Z,7.10
2023-02-19T18:04:18.197Z,8.40
2023-02-19T18:09:20.284Z,8.90
2023-02-19T18:11:50.699Z,4.60
2023-02-19T18:14:19.497Z,4.10
2023-02-19T18:16:50.522Z,4.10
2023-02-19T18:22:53.084Z,5.20
2023-02-19T18:25:30.382Z,4.40
2023-02-19T18:27:59.372Z,3.80
2023-02-19T18:30:30.193Z,5.50
2023-02-19T18:32:58.757Z,5.20
2023-02-19T18:35:26.749Z,6.10
2023-02-19T18:37:55.973Z,5.50
2023-02-19T18:40:27.332Z,7.30
2023-02-19T18:42:55.544Z,6.80
2023-02-19T18:45:23.548Z,10.00
2023-02-19T18:47:56.301Z,8.30
2023-02-19T18:50:24.321Z,9.40
2023-02-19T18:52:52.795Z,8.60
2023-02-19T18:55:20.808Z,7.60
2023-02-19T18:57:49.311Z,8.20
2023-02-19T19:00:26.389Z,8.40
2023-02-19T19:03:00.149Z,11.80
2023-02-19T19:05:29.828Z,8.20
2023-02-19T19:08:02.043Z,10.80
2023-02-19T19:10:30.789Z,10.30
2023-02-19T19:12:59.136Z,9.80
2023-02-19T19:15:27.304Z,8.30
2023-02-19T19:18:04.665Z,9.30
2023-02-19T19:20:32.826Z,8.70
2023-02-19T19:23:04.987Z,10.70
2023-02-19T19:25:39.413Z,7.70
2023-02-19T19:28:07.411Z,8.00
2023-02-19T19:30:35.442Z,14.50
2023-02-19T19:33:03.628Z,12.60
2023-02-19T19:35:31.538Z,16.50
2023-02-19T19:37:59.529Z,14.80
2023-02-19T19:43:10.314Z,10.30
2023-02-19T19:45:40.173Z,8.30
2023-02-19T19:48:08.200Z,9.50
2023-02-19T19:50:39.891Z,8.20
2023-02-19T19:53:07.980Z,8.60
2023-02-19T19:55:38.664Z,5.10
2023-02-19T19:58:17.002Z,4.40
2023-02-19T20:00:44.980Z,5.30
2023-02-19T20:03:16.489Z,5.00
2023-02-19T20:05:50.332Z,5.00
2023-02-19T20:08:18.577Z,21.30
2023-02-19T20:10:46.576Z,13.90
2023-02-19T20:13:20.969Z,8.00
2023-02-19T20:15:49.228Z,5.80
2023-02-19T20:18:17.254Z,5.60
2023-02-19T20:20:45.316Z,8.60
2023-02-19T20:23:13.450Z,5.60
2023-02-19T20:25:41.375Z,4.90
2023-02-19T20:28:11.265Z,3.60
2023-02-19T20:30:39.489Z,4.50
2023-02-19T20:33:07.484Z,4.60
2023-02-19T20:35:35.405Z,4.30
2023-02-19T20:38:03.455Z,3.00
2023-02-19T20:40:35.501Z,3.60
2023-02-19T20:43:05.573Z,3.60
2023-02-19T20:45:34.165Z,6.50
2023-02-19T20:48:02.182Z,4.60
2023-02-19T20:50:30.404Z,6.30
2023-02-19T20:52:58.613Z,7.20
2023-02-19T20:55:26.562Z,4.60
2023-02-19T20:57:56.958Z,5.40
2023-02-19T21:00:24.999Z,3.60
2023-02-19T21:02:53.321Z,7.50
2023-02-19T21:05:21.543Z,3.80
2023-02-19T21:07:49.811Z,6.70
2023-02-19T21:10:18.246Z,6.40
2023-02-19T21:12:46.402Z,4.70
2023-02-19T21:15:15.380Z,4.90
2023-02-19T21:17:46.569Z,6.60
2023-02-19T21:20:18.004Z,8.30
2023-02-19T21:22:46.082Z,5.90
2023-02-19T21:25:13.977Z,5.30
2023-02-19T21:27:41.846Z,5.40
2023-02-19T21:30:10.082Z,6.20
2023-02-19T21:32:38.069Z,4.60
2023-02-19T21:35:06.722Z,6.60
2023-02-19T21:37:34.670Z,6.00
2023-02-19T21:40:02.557Z,7.90
2023-02-19T21:42:30.570Z,4.30
2023-02-19T21:44:58.486Z,4.70
2023-02-19T21:47:27.795Z,5.90
2023-02-19T21:49:55.727Z,6.00
2023-02-19T21:52:23.910Z,9.30
2023-02-19T21:54:51.713Z,6.40
2023-02-19T21:57:19.590Z,5.90
2023-02-19T21:59:47.654Z,7.60
2023-02-19T22:02:19.910Z,9.00
2023-02-19T22:04:54.991Z,7.90
2023-02-19T22:07:23.081Z,7.70
2023-02-19T22:09:52.057Z,8.80
2023-02-19T22:12:20.658Z,7.10
2023-02-19T22:14:48.790Z,7.80
2023-02-19T22:17:16.738Z,8.80
2023-02-19T22:19:44.749Z,8.60
2023-02-19T22:22:13.118Z,7.80
2023-02-19T22:24:44.075Z,8.10
2023-02-19T22:29:40.206Z,8.80
2023-02-19T22:32:08.642Z,9.90
2023-02-19T22:34:41.062Z,10.10
2023-02-19T22:37:10.501Z,8.00
2023-02-19T22:39:38.517Z,8.30
2023-02-19T22:42:06.485Z,7.60
2023-02-19T22:44:35.497Z,10.40
2023-02-19T22:47:03.950Z,8.10
2023-02-19T22:49:31.976Z,8.00
2023-02-19T22:52:05.042Z,12.10
2023-02-19T22:54:32.924Z,10.90
2023-02-19T22:57:00.850Z,8.10
2023-02-19T22:59:29.382Z,10.30
2023-02-19T23:01:58.023Z,7.70
2023-02-19T23:04:26.436Z,7.60
2023-02-19T23:06:55.448Z,7.40
2023-02-19T23:09:26.706Z,7.10
2023-02-19T23:14:29.391Z,7.20
2023-02-19T23:16:58.464Z,5.70
2023-02-19T23:19:27.451Z,9.50
2023-02-19T23:21:55.745Z,6.00
2023-02-19T23:24:24.297Z,5.70
2023-02-19T23:26:53.172Z,5.20
2023-02-19T23:29:25.334Z,7.30
2023-02-19T23:31:54.925Z,8.00
2023-02-19T23:34:24.310Z,8.30
2023-02-19T23:36:52.567Z,9.60
2023-02-19T23:39:21.989Z,6.00
2023-02-19T23:41:53.065Z,5.90
2023-02-19T23:46:50.516Z,7.70
2023-02-19T23:49:19.460Z,5.40
2023-02-19T23:51:47.489Z,5.80
2023-02-19T23:54:15.794Z,6.10
2023-02-19T23:56:44.023Z,6.80
2023-02-19T23:59:12.633Z,6.80
