createdAt,value
2022-08-08T00:00:53.209Z,14.89
2022-08-08T00:02:55.536Z,14.77
2022-08-08T00:05:43.983Z,14.59
2022-08-08T00:08:49.195Z,14.72
2022-08-08T00:12:03.271Z,14.70
2022-08-08T00:14:59.234Z,14.68
2022-08-08T00:18:02.777Z,14.57
2022-08-08T00:20:42.691Z,14.60
2022-08-08T00:23:16.427Z,14.49
2022-08-08T00:25:51.002Z,14.43
2022-08-08T00:28:35.724Z,14.49
2022-08-08T00:32:28.854Z,14.45
2022-08-08T00:35:03.936Z,14.37
2022-08-08T00:37:48.193Z,14.24
2022-08-08T00:41:12.008Z,14.24
2022-08-08T00:43:20.101Z,14.29
2022-08-08T00:46:16.156Z,14.21
2022-08-08T00:49:22.430Z,14.03
2022-08-08T00:51:57.429Z,14.06
2022-08-08T00:54:34.315Z,13.94
2022-08-08T00:57:23.332Z,13.93
2022-08-08T01:00:10.505Z,13.91
2022-08-08T01:04:02.594Z,13.92
2022-08-08T01:06:14.022Z,13.86
2022-08-08T01:08:53.370Z,13.72
2022-08-08T01:11:54.319Z,13.66
2022-08-08T01:14:57.444Z,13.64
2022-08-08T01:17:53.159Z,13.50
2022-08-08T01:20:44.774Z,13.50
2022-08-08T01:24:06.347Z,13.55
2022-08-08T01:26:32.553Z,13.53
2022-08-08T01:29:02.369Z,13.46
2022-08-08T01:32:16.269Z,13.46
2022-08-08T01:34:56.508Z,13.48
2022-08-08T01:37:58.234Z,13.47
2022-08-08T01:40:46.838Z,13.28
2022-08-08T01:43:17.496Z,13.08
2022-08-08T01:45:57.362Z,13.15
2022-08-08T01:48:38.451Z,13.16
2022-08-08T01:51:48.636Z,13.10
2022-08-08T01:55:19.646Z,13.01
2022-08-08T01:58:10.979Z,13.06
2022-08-08T02:01:08.975Z,13.00
2022-08-08T02:04:05.844Z,12.77
2022-08-08T02:06:52.422Z,12.95
2022-08-08T02:10:02.274Z,12.86
2022-08-08T02:12:25.316Z,12.88
2022-08-08T02:15:03.051Z,12.81
2022-08-08T02:18:10.276Z,12.73
2022-08-08T02:21:20.548Z,12.71
2022-08-08T02:24:19.934Z,12.50
2022-08-08T02:27:03.566Z,12.42
2022-08-08T02:30:01.950Z,12.46
2022-08-08T02:33:03.506Z,12.34
2022-08-08T02:36:04.084Z,12.34
2022-08-08T02:38:29.018Z,12.23
2022-08-08T02:41:59.183Z,12.25
2022-08-08T02:44:42.758Z,12.22
2022-08-08T02:47:52.015Z,12.27
2022-08-08T02:50:55.543Z,12.29
2022-08-08T02:53:47.389Z,12.13
2022-08-08T02:56:50.848Z,12.17
2022-08-08T02:59:56.995Z,12.07
2022-08-08T03:02:30.330Z,12.09
2022-08-08T03:05:17.779Z,12.06
2022-08-08T03:08:02.194Z,12.00
2022-08-08T03:11:31.845Z,11.99
2022-08-08T03:15:58.739Z,12.02
2022-08-08T03:17:59.716Z,11.97
2022-08-08T03:20:51.844Z,12.03
2022-08-08T03:23:56.498Z,11.90
2022-08-08T03:26:25.577Z,11.90
2022-08-08T03:29:03.340Z,11.85
2022-08-08T03:32:06.639Z,11.75
2022-08-08T03:34:39.824Z,11.55
2022-08-08T03:37:59.505Z,11.63
2022-08-08T03:40:06.908Z,11.66
2022-08-08T03:42:54.436Z,11.49
2022-08-08T03:46:06.680Z,11.58
2022-08-08T03:48:21.128Z,11.59
2022-08-08T03:51:06.647Z,11.63
2022-08-08T03:53:42.570Z,11.59
2022-08-08T03:56:31.888Z,11.61
2022-08-08T03:59:00.889Z,11.53
2022-08-08T04:02:32.867Z,11.49
2022-08-08T04:04:30.630Z,11.57
2022-08-08T04:07:01.292Z,11.57
2022-08-08T04:09:59.339Z,11.66
2022-08-08T04:12:22.782Z,11.73
2022-08-08T04:14:51.043Z,11.62
2022-08-08T04:17:46.707Z,11.54
2022-08-08T04:20:08.327Z,11.56
2022-08-08T04:22:37.072Z,11.59
2022-08-08T04:25:07.973Z,11.62
2022-08-08T04:28:02.692Z,11.57
2022-08-08T04:30:24.631Z,11.59
2022-08-08T04:32:53.544Z,11.45
2022-08-08T04:35:23.704Z,11.66
2022-08-08T04:37:53.619Z,11.57
2022-08-08T04:40:25.880Z,11.66
2022-08-08T04:43:00.914Z,11.77
2022-08-08T04:45:39.278Z,11.72
2022-08-08T04:48:08.339Z,11.81
2022-08-08T04:50:40.342Z,11.82
2022-08-08T04:54:27.391Z,11.77
2022-08-08T04:56:03.389Z,11.71
2022-08-08T04:58:33.438Z,11.91
2022-08-08T05:01:05.839Z,11.47
2022-08-08T05:04:09.189Z,11.86
2022-08-08T05:06:25.680Z,12.12
2022-08-08T05:08:55.809Z,11.90
2022-08-08T05:11:26.152Z,12.17
2022-08-08T05:14:01.440Z,12.28
2022-08-08T05:16:50.925Z,12.31
2022-08-08T05:20:09.608Z,12.35
2022-08-08T05:22:10.551Z,12.46
2022-08-08T05:24:41.827Z,12.65
2022-08-08T05:27:16.708Z,12.69
2022-08-08T05:29:44.834Z,12.64
2022-08-08T05:32:12.621Z,12.84
2022-08-08T05:34:46.179Z,12.93
2022-08-08T05:37:19.702Z,12.78
2022-08-08T05:39:52.837Z,13.14
2022-08-08T05:42:34.623Z,13.31
2022-08-08T05:45:20.127Z,13.31
2022-08-08T05:48:00.135Z,13.25
2022-08-08T05:50:30.041Z,13.36
2022-08-08T05:53:54.343Z,13.52
2022-08-08T05:56:07.965Z,13.66
2022-08-08T05:58:56.727Z,13.90
2022-08-08T06:01:56.798Z,14.08
2022-08-08T06:04:23.289Z,13.79
2022-08-08T06:06:53.982Z,14.06
2022-08-08T06:10:00.577Z,14.00
2022-08-08T06:12:18.591Z,14.47
2022-08-08T06:14:47.735Z,14.58
2022-08-08T06:17:19.184Z,14.73
2022-08-08T06:19:54.609Z,14.70
2022-08-08T06:22:38.293Z,15.05
2022-08-08T06:25:15.837Z,15.23
2022-08-08T06:27:57.945Z,15.34
2022-08-08T06:30:28.954Z,15.51
2022-08-08T06:33:01.151Z,15.57
2022-08-08T06:36:07.432Z,15.49
2022-08-08T06:38:27.599Z,15.94
2022-08-08T06:41:08.055Z,16.03
2022-08-08T06:43:47.737Z,16.28
2022-08-08T06:46:30.125Z,16.47
2022-08-08T06:48:59.598Z,16.62
2022-08-08T06:51:31.183Z,16.85
2022-08-08T06:54:15.560Z,17.04
2022-08-08T06:56:47.202Z,17.13
2022-08-08T06:59:19.087Z,17.35
2022-08-08T07:02:27.018Z,17.41
2022-08-08T07:05:07.521Z,17.53
2022-08-08T07:08:07.765Z,17.54
2022-08-08T07:10:47.541Z,17.77
2022-08-08T07:13:18.468Z,17.90
2022-08-08T07:16:04.753Z,17.97
2022-08-08T07:19:01.016Z,18.15
2022-08-08T07:22:00.503Z,18.31
2022-08-08T07:24:47.948Z,18.40
2022-08-08T07:27:17.143Z,18.01
2022-08-08T07:30:02.020Z,18.49
2022-08-08T07:32:36.842Z,18.83
2022-08-08T07:35:08.781Z,18.98
2022-08-08T07:37:49.599Z,19.06
2022-08-08T07:40:48.470Z,19.26
2022-08-08T07:43:23.198Z,19.49
2022-08-08T07:46:23.585Z,19.62
2022-08-08T07:48:54.948Z,19.67
2022-08-08T07:51:45.605Z,19.86
2022-08-08T07:54:33.305Z,20.06
2022-08-08T07:57:19.995Z,20.19
2022-08-08T08:00:02.805Z,20.35
2022-08-08T08:02:39.132Z,20.55
2022-08-08T08:05:26.314Z,20.74
2022-08-08T08:08:15.254Z,20.77
2022-08-08T08:10:55.413Z,20.77
2022-08-08T08:14:05.911Z,20.93
2022-08-08T08:16:26.195Z,21.17
2022-08-08T08:19:01.763Z,21.25
2022-08-08T08:21:52.893Z,21.37
2022-08-08T08:24:51.889Z,21.49
2022-08-08T08:27:22.020Z,21.62
2022-08-08T08:29:53.897Z,21.77
2022-08-08T08:32:35.773Z,21.94
2022-08-08T08:35:07.832Z,22.05
2022-08-08T08:37:59.202Z,22.04
2022-08-08T08:40:25.048Z,22.31
2022-08-08T08:42:54.572Z,22.49
2022-08-08T08:45:23.909Z,22.44
2022-08-08T08:48:01.177Z,21.95
2022-08-08T08:50:35.154Z,22.65
2022-08-08T08:53:53.993Z,22.70
2022-08-08T08:56:06.911Z,22.85
2022-08-08T08:58:50.197Z,22.92
2022-08-08T09:01:35.423Z,22.99
2022-08-08T09:04:31.516Z,22.79
2022-08-08T09:07:12.870Z,23.03
2022-08-08T09:09:48.331Z,23.29
2022-08-08T09:12:27.551Z,23.24
2022-08-08T09:14:57.183Z,23.55
2022-08-08T09:17:40.999Z,23.66
2022-08-08T09:21:56.926Z,23.91
2022-08-08T09:23:01.253Z,23.84
2022-08-08T09:25:47.502Z,23.64
2022-08-08T09:28:35.676Z,23.86
2022-08-08T09:31:15.496Z,23.84
2022-08-08T09:34:15.553Z,23.98
2022-08-08T09:36:40.236Z,23.93
2022-08-08T09:39:21.597Z,23.74
2022-08-08T09:42:20.019Z,23.98
2022-08-08T09:45:15.857Z,24.18
2022-08-08T09:48:09.866Z,24.09
2022-08-08T09:50:43.890Z,24.14
2022-08-08T09:53:32.014Z,24.37
2022-08-08T09:56:12.650Z,24.59
2022-08-08T09:58:57.865Z,24.45
2022-08-08T10:02:00.202Z,24.53
2022-08-08T10:04:22.355Z,24.63
2022-08-08T10:07:07.225Z,24.73
2022-08-08T10:09:58.939Z,24.76
2022-08-08T10:12:54.442Z,24.45
2022-08-08T10:15:36.887Z,24.55
2022-08-08T10:18:10.637Z,24.38
2022-08-08T10:20:58.303Z,24.45
2022-08-08T10:23:50.836Z,24.74
2022-08-08T10:26:30.586Z,24.96
2022-08-08T10:29:57.096Z,25.15
2022-08-08T10:32:32.286Z,25.11
2022-08-08T10:35:11.880Z,24.91
2022-08-08T10:37:59.096Z,25.01
2022-08-08T10:40:30.802Z,24.98
2022-08-08T10:43:05.161Z,25.09
2022-08-08T10:45:57.269Z,24.98
2022-08-08T10:48:37.581Z,24.94
2022-08-08T10:51:51.029Z,24.93
2022-08-08T10:54:25.248Z,25.04
2022-08-08T10:56:58.380Z,24.94
2022-08-08T10:59:30.968Z,24.94
2022-08-08T11:01:59.261Z,25.15
2022-08-08T11:04:29.642Z,25.10
2022-08-08T11:07:06.796Z,25.11
2022-08-08T11:09:34.635Z,25.23
2022-08-08T11:12:13.249Z,25.45
2022-08-08T11:14:53.394Z,25.41
2022-08-08T11:18:00.211Z,25.32
2022-08-08T11:20:13.737Z,25.31
2022-08-08T11:22:41.982Z,25.42
2022-08-08T11:25:13.798Z,25.43
2022-08-08T11:27:42.578Z,25.50
2022-08-08T11:30:24.047Z,25.76
2022-08-08T11:32:58.244Z,25.78
2022-08-08T11:35:38.236Z,25.89
2022-08-08T11:38:35.058Z,25.74
2022-08-08T11:40:57.325Z,25.94
2022-08-08T11:43:38.792Z,25.97
2022-08-08T11:46:18.187Z,26.09
2022-08-08T11:48:47.216Z,26.27
2022-08-08T11:51:38.245Z,26.20
2022-08-08T11:54:27.139Z,26.55
2022-08-08T11:56:57.950Z,26.42
2022-08-08T12:00:00.553Z,26.77
2022-08-08T12:02:40.085Z,26.69
2022-08-08T12:05:12.339Z,26.60
2022-08-08T12:07:52.973Z,26.22
2022-08-08T12:10:22.756Z,26.78
2022-08-08T12:13:00.035Z,26.94
2022-08-08T12:15:42.613Z,26.94
2022-08-08T12:18:20.607Z,27.05
2022-08-08T12:20:50.684Z,26.89
2022-08-08T12:23:43.663Z,26.79
2022-08-08T12:26:27.336Z,26.83
2022-08-08T12:29:02.764Z,26.50
2022-08-08T12:31:39.020Z,26.73
2022-08-08T12:34:36.420Z,26.72
2022-08-08T12:37:08.389Z,26.58
2022-08-08T12:40:00.895Z,26.66
2022-08-08T12:42:26.452Z,26.82
2022-08-08T12:45:57.888Z,26.96
2022-08-08T12:48:09.808Z,26.79
2022-08-08T12:50:48.164Z,26.01
2022-08-08T12:53:37.597Z,26.73
2022-08-08T12:56:19.194Z,26.75
2022-08-08T12:58:54.258Z,26.74
2022-08-08T13:01:36.760Z,26.56
2022-08-08T13:04:24.630Z,26.84
2022-08-08T13:07:17.065Z,26.86
2022-08-08T13:10:05.658Z,26.91
2022-08-08T13:12:46.878Z,27.05
2022-08-08T13:15:19.532Z,27.22
2022-08-08T13:18:08.224Z,27.23
2022-08-08T13:20:44.775Z,27.09
2022-08-08T13:23:41.854Z,27.37
2022-08-08T13:26:18.274Z,27.54
2022-08-08T13:28:48.982Z,27.52
2022-08-08T13:31:17.149Z,27.45
2022-08-08T13:33:47.264Z,27.43
2022-08-08T13:36:26.041Z,27.59
2022-08-08T13:38:54.906Z,27.61
2022-08-08T13:41:28.382Z,27.44
2022-08-08T13:44:07.380Z,27.69
2022-08-08T13:46:38.365Z,27.84
2022-08-08T13:50:36.437Z,27.82
2022-08-08T13:52:07.539Z,27.89
2022-08-08T13:54:40.747Z,27.99
2022-08-08T13:57:14.929Z,28.21
2022-08-08T13:59:48.733Z,28.06
2022-08-08T14:02:21.632Z,28.03
2022-08-08T14:05:09.456Z,27.85
2022-08-08T14:07:49.938Z,27.61
2022-08-08T14:10:33.485Z,27.66
2022-08-08T14:13:10.082Z,27.67
2022-08-08T14:16:04.746Z,27.69
2022-08-08T14:18:57.841Z,27.55
2022-08-08T14:21:49.023Z,27.83
2022-08-08T14:24:34.052Z,28.02
2022-08-08T14:27:01.791Z,27.73
2022-08-08T14:29:39.254Z,27.80
2022-08-08T14:32:12.500Z,27.89
2022-08-08T14:34:42.699Z,27.89
2022-08-08T14:37:12.682Z,27.71
2022-08-08T14:40:06.708Z,27.90
2022-08-08T14:42:55.213Z,27.72
2022-08-08T14:45:47.161Z,27.78
2022-08-08T14:48:27.237Z,27.81
2022-08-08T14:51:04.421Z,28.11
2022-08-08T14:53:55.117Z,28.37
2022-08-08T14:56:25.701Z,28.22
2022-08-08T14:58:54.921Z,28.37
2022-08-08T15:01:37.323Z,28.29
2022-08-08T15:04:10.566Z,28.07
2022-08-08T15:06:39.007Z,28.07
2022-08-08T15:09:07.021Z,27.86
2022-08-08T15:11:39.405Z,27.95
2022-08-08T15:14:14.528Z,28.31
2022-08-08T15:16:44.401Z,28.59
2022-08-08T15:19:11.805Z,28.63
2022-08-08T15:21:44.594Z,29.02
2022-08-08T15:24:13.808Z,29.10
2022-08-08T15:26:43.960Z,29.13
2022-08-08T15:29:22.375Z,28.85
2022-08-08T15:32:19.142Z,28.75
2022-08-08T15:34:38.836Z,28.58
2022-08-08T15:37:07.639Z,28.93
2022-08-08T15:39:38.100Z,28.94
2022-08-08T15:42:10.334Z,29.01
2022-08-08T15:44:42.355Z,28.69
2022-08-08T15:47:16.025Z,28.92
2022-08-08T15:49:48.516Z,29.29
2022-08-08T15:52:17.614Z,29.38
2022-08-08T15:54:47.961Z,29.39
2022-08-08T15:57:19.973Z,30.01
2022-08-08T16:00:10.971Z,29.60
2022-08-08T16:02:50.162Z,30.14
2022-08-08T16:05:20.436Z,30.29
2022-08-08T16:07:52.562Z,30.98
2022-08-08T16:13:15.355Z,30.95
2022-08-08T16:13:32.448Z,31.66
2022-08-08T16:16:09.312Z,31.62
2022-08-08T16:18:56.701Z,31.76
2022-08-08T16:21:31.662Z,32.44
2022-08-08T16:24:02.457Z,33.18
2022-08-08T16:26:34.254Z,33.20
2022-08-08T16:29:07.863Z,32.61
2022-08-08T16:31:37.359Z,33.32
2022-08-08T16:34:04.648Z,33.32
2022-08-08T16:36:33.298Z,32.63
2022-08-08T16:39:09.793Z,33.91
2022-08-08T16:41:51.060Z,34.28
2022-08-08T16:44:27.664Z,33.66
2022-08-08T16:47:40.006Z,33.28
2022-08-08T16:50:15.801Z,33.93
2022-08-08T16:55:06.471Z,35.08
2022-08-08T16:55:55.183Z,34.97
2022-08-08T16:58:26.840Z,34.06
2022-08-08T17:00:58.915Z,33.39
2022-08-08T17:04:00.417Z,34.33
2022-08-08T17:06:17.637Z,34.22
2022-08-08T17:09:00.851Z,34.34
2022-08-08T17:11:48.155Z,34.86
2022-08-08T17:14:19.624Z,35.36
2022-08-08T17:16:51.858Z,35.41
2022-08-08T17:19:29.878Z,34.17
2022-08-08T17:21:57.983Z,34.19
2022-08-08T17:24:30.552Z,33.78
2022-08-08T17:26:59.536Z,34.07
2022-08-08T17:29:27.573Z,34.91
2022-08-08T17:31:57.748Z,34.00
2022-08-08T17:34:53.417Z,33.83
2022-08-08T17:37:13.647Z,33.37
2022-08-08T17:40:04.695Z,32.51
2022-08-08T17:42:28.133Z,30.68
2022-08-08T17:44:57.960Z,28.42
2022-08-08T17:47:28.237Z,27.38
2022-08-08T17:50:06.756Z,27.12
2022-08-08T17:52:35.291Z,26.82
2022-08-08T17:56:03.284Z,26.15
2022-08-08T17:57:52.900Z,25.89
2022-08-08T18:00:30.815Z,25.69
2022-08-08T18:03:08.723Z,25.64
2022-08-08T18:05:44.184Z,25.10
2022-08-08T18:08:24.901Z,25.32
2022-08-08T18:11:16.589Z,25.17
2022-08-08T18:13:46.165Z,25.33
2022-08-08T18:16:20.777Z,25.29
2022-08-08T18:18:56.551Z,25.12
2022-08-08T18:22:00.262Z,25.01
2022-08-08T18:24:21.111Z,25.12
2022-08-08T18:26:54.671Z,24.92
2022-08-08T18:29:33.446Z,24.82
2022-08-08T18:32:04.390Z,24.53
2022-08-08T18:34:33.219Z,24.56
2022-08-08T18:37:06.559Z,24.44
2022-08-08T18:39:41.883Z,24.33
2022-08-08T18:42:15.851Z,24.34
2022-08-08T18:44:54.992Z,23.83
2022-08-08T18:47:25.496Z,24.05
2022-08-08T18:49:57.468Z,24.13
2022-08-08T18:52:26.264Z,23.88
2022-08-08T18:55:00.652Z,23.98
2022-08-08T18:57:41.992Z,23.77
2022-08-08T19:00:15.689Z,23.72
2022-08-08T19:02:55.759Z,23.79
2022-08-08T19:05:31.792Z,23.79
2022-08-08T19:08:25.714Z,23.74
2022-08-08T19:10:58.530Z,23.62
2022-08-08T19:13:53.808Z,23.63
2022-08-08T19:16:15.870Z,23.12
2022-08-08T19:18:54.444Z,23.16
2022-08-08T19:21:30.927Z,23.16
2022-08-08T19:24:01.299Z,22.82
2022-08-08T19:26:34.680Z,22.99
2022-08-08T19:29:02.975Z,22.98
2022-08-08T19:31:35.231Z,22.83
2022-08-08T19:34:35.961Z,22.82
2022-08-08T19:36:58.984Z,22.82
2022-08-08T19:39:30.688Z,22.65
2022-08-08T19:42:06.666Z,22.63
2022-08-08T19:44:45.718Z,22.68
2022-08-08T19:47:14.714Z,22.72
2022-08-08T19:49:59.412Z,22.62
2022-08-08T19:52:35.247Z,22.45
2022-08-08T19:55:11.233Z,22.46
2022-08-08T19:57:43.514Z,22.32
2022-08-08T20:00:29.894Z,22.16
2022-08-08T20:03:14.917Z,22.28
2022-08-08T20:06:16.272Z,22.20
2022-08-08T20:08:36.919Z,22.22
2022-08-08T20:11:03.954Z,22.04
2022-08-08T20:14:31.208Z,22.01
2022-08-08T20:16:19.143Z,21.69
2022-08-08T20:18:52.860Z,21.43
2022-08-08T20:21:23.265Z,21.60
2022-08-08T20:23:57.661Z,21.67
2022-08-08T20:26:29.794Z,21.35
2022-08-08T20:29:04.592Z,21.33
2022-08-08T20:31:47.139Z,20.86
2022-08-08T20:34:29.544Z,20.96
2022-08-08T20:37:00.609Z,20.65
2022-08-08T20:39:39.019Z,20.72
2022-08-08T20:42:09.275Z,20.49
2022-08-08T20:44:37.717Z,20.54
2022-08-08T20:47:05.957Z,20.66
2022-08-08T20:49:50.872Z,20.71
2022-08-08T20:52:24.546Z,20.54
2022-08-08T20:54:51.957Z,20.52
2022-08-08T20:57:21.118Z,20.48
2022-08-08T20:59:48.682Z,20.75
2022-08-08T21:02:25.856Z,20.79
2022-08-08T21:04:57.455Z,20.73
2022-08-08T21:07:47.030Z,20.42
2022-08-08T21:10:15.760Z,20.32
2022-08-08T21:12:44.516Z,20.20
2022-08-08T21:15:16.732Z,20.22
2022-08-08T21:18:00.941Z,20.13
2022-08-08T21:20:34.497Z,19.88
2022-08-08T21:23:05.245Z,20.04
2022-08-08T21:25:36.754Z,19.84
2022-08-08T21:28:15.567Z,20.14
2022-08-08T21:30:49.843Z,20.17
2022-08-08T21:33:20.570Z,20.22
2022-08-08T21:36:13.965Z,19.98
2022-08-08T21:38:35.248Z,19.80
2022-08-08T21:41:02.252Z,19.72
2022-08-08T21:43:34.342Z,19.65
2022-08-08T21:48:05.025Z,19.57
2022-08-08T21:48:54.946Z,19.26
2022-08-08T21:54:22.395Z,19.42
2022-08-08T21:54:31.360Z,19.39
2022-08-08T21:57:08.134Z,19.49
2022-08-08T22:00:03.310Z,19.65
2022-08-08T22:02:25.032Z,19.25
2022-08-08T22:04:55.979Z,19.32
2022-08-08T22:07:34.510Z,19.06
2022-08-08T22:10:18.519Z,18.88
2022-08-08T22:13:18.999Z,18.53
2022-08-08T22:15:59.641Z,18.31
2022-08-08T22:18:34.331Z,18.49
2022-08-08T22:21:13.751Z,18.45
2022-08-08T22:23:50.362Z,18.19
2022-08-08T22:26:26.989Z,18.37
2022-08-08T22:29:13.226Z,18.29
2022-08-08T22:32:02.448Z,18.29
2022-08-08T22:34:32.365Z,18.29
2022-08-08T22:37:00.211Z,18.25
2022-08-08T22:39:39.263Z,18.28
2022-08-08T22:42:14.640Z,18.08
2022-08-08T22:44:55.057Z,17.82
2022-08-08T22:47:22.139Z,18.02
2022-08-08T22:49:53.958Z,17.85
2022-08-08T22:52:33.714Z,17.84
2022-08-08T22:55:04.737Z,17.83
2022-08-08T22:57:43.723Z,17.58
2022-08-08T23:00:16.624Z,17.74
2022-08-08T23:02:44.603Z,17.77
2022-08-08T23:05:17.643Z,17.71
2022-08-08T23:07:57.762Z,17.51
2022-08-08T23:10:26.851Z,17.54
2022-08-08T23:12:55.245Z,17.39
2022-08-08T23:16:39.188Z,17.55
2022-08-08T23:18:12.124Z,17.29
2022-08-08T23:20:41.182Z,17.32
2022-08-08T23:23:11.686Z,17.33
2022-08-08T23:25:48.551Z,17.35
2022-08-08T23:28:18.011Z,17.33
2022-08-08T23:30:47.234Z,17.27
2022-08-08T23:33:20.850Z,17.34
2022-08-08T23:36:08.425Z,17.18
2022-08-08T23:38:41.615Z,17.08
2022-08-08T23:41:23.131Z,17.06
2022-08-08T23:43:56.080Z,16.94
2022-08-08T23:49:03.211Z,16.97
2022-08-08T23:49:15.245Z,16.88
2022-08-08T23:52:06.573Z,16.80
2022-08-08T23:54:41.207Z,16.82
2022-08-08T23:57:26.760Z,16.72
2022-08-08T23:59:55.647Z,16.42
