createdAt,value
2022-10-13T00:01:12.112Z,100.00
2022-10-13T00:03:40.814Z,100.00
2022-10-13T00:06:11.028Z,100.00
2022-10-13T00:08:39.920Z,100.00
2022-10-13T00:11:14.219Z,100.00
2022-10-13T00:13:42.295Z,100.00
2022-10-13T00:16:11.576Z,100.00
2022-10-13T00:18:38.771Z,100.00
2022-10-13T00:21:12.499Z,100.00
2022-10-13T00:23:40.307Z,100.00
2022-10-13T00:26:11.556Z,100.00
2022-10-13T00:28:39.398Z,100.00
2022-10-13T00:31:29.116Z,100.00
2022-10-13T00:33:58.824Z,100.00
2022-10-13T00:36:26.367Z,100.00
2022-10-13T00:38:54.764Z,100.00
2022-10-13T00:41:21.893Z,100.00
2022-10-13T00:44:02.950Z,100.00
2022-10-13T00:46:40.497Z,100.00
2022-10-13T00:49:15.156Z,100.00
2022-10-13T00:51:49.346Z,100.00
2022-10-13T00:54:22.615Z,100.00
2022-10-13T00:56:52.172Z,100.00
2022-10-13T00:59:26.994Z,100.00
2022-10-13T01:01:55.428Z,100.00
2022-10-13T01:04:34.359Z,100.00
2022-10-13T01:07:03.319Z,100.00
2022-10-13T01:09:42.180Z,100.00
2022-10-13T01:12:30.049Z,100.00
2022-10-13T01:15:09.932Z,100.00
2022-10-13T01:17:52.380Z,100.00
2022-10-13T01:20:45.065Z,100.00
2022-10-13T01:24:00.901Z,100.00
2022-10-13T01:27:14.916Z,100.00
2022-10-13T01:30:05.447Z,100.00
2022-10-13T01:32:53.284Z,100.00
2022-10-13T01:35:37.370Z,100.00
2022-10-13T01:38:21.892Z,100.00
2022-10-13T01:41:10.953Z,100.00
2022-10-13T01:43:48.379Z,100.00
2022-10-13T01:46:23.028Z,100.00
2022-10-13T01:48:55.197Z,100.00
2022-10-13T01:51:25.856Z,100.00
2022-10-13T01:53:53.505Z,100.00
2022-10-13T01:56:20.641Z,100.00
2022-10-13T01:58:50.270Z,100.00
2022-10-13T02:01:36.583Z,100.00
2022-10-13T02:04:26.486Z,100.00
2022-10-13T02:07:04.272Z,100.00
2022-10-13T02:09:55.547Z,100.00
2022-10-13T02:12:40.237Z,100.00
2022-10-13T02:15:12.766Z,100.00
2022-10-13T02:17:42.987Z,100.00
2022-10-13T02:20:11.765Z,100.00
2022-10-13T02:22:46.055Z,100.00
2022-10-13T02:25:13.324Z,100.00
2022-10-13T02:27:40.891Z,100.00
2022-10-13T02:30:08.978Z,100.00
2022-10-13T02:32:36.069Z,100.00
2022-10-13T02:35:03.300Z,100.00
2022-10-13T02:37:30.431Z,100.00
2022-10-13T02:39:57.829Z,100.00
2022-10-13T02:42:25.153Z,100.00
2022-10-13T02:44:55.819Z,100.00
2022-10-13T02:47:23.098Z,100.00
2022-10-13T02:49:50.325Z,100.00
2022-10-13T02:52:17.893Z,100.00
2022-10-13T02:54:45.446Z,100.00
2022-10-13T02:57:12.424Z,100.00
2022-10-13T02:59:44.207Z,100.00
2022-10-13T03:02:11.310Z,100.00
2022-10-13T03:04:38.769Z,100.00
2022-10-13T03:07:05.770Z,100.00
2022-10-13T03:09:33.079Z,100.00
2022-10-13T03:12:00.515Z,100.00
2022-10-13T03:14:27.799Z,100.00
2022-10-13T03:16:54.854Z,100.00
2022-10-13T03:19:21.931Z,100.00
2022-10-13T03:21:49.259Z,100.00
2022-10-13T03:24:16.423Z,100.00
2022-10-13T03:26:43.815Z,100.00
2022-10-13T03:29:16.547Z,100.00
2022-10-13T03:31:44.661Z,100.00
2022-10-13T03:34:12.982Z,100.00
2022-10-13T03:36:40.035Z,100.00
2022-10-13T03:39:07.364Z,100.00
2022-10-13T03:41:34.657Z,100.00
2022-10-13T03:44:01.758Z,100.00
2022-10-13T03:46:30.882Z,100.00
2022-10-13T03:48:59.365Z,100.00
2022-10-13T03:51:26.782Z,100.00
2022-10-13T03:53:54.294Z,100.00
2022-10-13T03:56:25.086Z,100.00
2022-10-13T03:58:57.763Z,100.00
2022-10-13T04:01:28.591Z,100.00
2022-10-13T04:03:57.267Z,100.00
2022-10-13T04:06:26.349Z,100.00
2022-10-13T04:08:53.909Z,100.00
2022-10-13T04:11:22.002Z,100.00
2022-10-13T04:13:56.043Z,100.00
2022-10-13T04:16:28.794Z,100.00
2022-10-13T04:19:03.823Z,100.00
2022-10-13T04:21:34.607Z,100.00
2022-10-13T04:24:04.407Z,100.00
2022-10-13T04:26:36.172Z,100.00
2022-10-13T04:29:11.517Z,100.00
2022-10-13T04:31:40.558Z,100.00
2022-10-13T04:34:07.809Z,100.00
2022-10-13T04:36:34.987Z,100.00
2022-10-13T04:39:02.004Z,100.00
2022-10-13T04:41:29.429Z,100.00
2022-10-13T04:43:56.589Z,100.00
2022-10-13T04:46:26.590Z,100.00
2022-10-13T04:48:55.643Z,100.00
2022-10-13T04:51:29.558Z,100.00
2022-10-13T04:54:02.370Z,100.00
2022-10-13T04:56:30.096Z,100.00
2022-10-13T04:59:05.728Z,100.00
2022-10-13T05:01:33.934Z,100.00
2022-10-13T05:04:04.405Z,100.00
2022-10-13T05:06:58.862Z,100.00
2022-10-13T05:09:27.545Z,100.00
2022-10-13T05:11:55.169Z,100.00
2022-10-13T05:14:23.404Z,100.00
2022-10-13T05:16:50.441Z,100.00
2022-10-13T05:19:17.719Z,100.00
2022-10-13T05:21:45.293Z,100.00
2022-10-13T05:24:13.405Z,100.00
2022-10-13T05:26:41.362Z,100.00
2022-10-13T05:29:08.757Z,100.00
2022-10-13T05:31:36.556Z,100.00
2022-10-13T05:34:03.957Z,100.00
2022-10-13T05:36:34.292Z,100.00
2022-10-13T05:39:05.133Z,100.00
2022-10-13T05:41:32.392Z,100.00
2022-10-13T05:44:04.907Z,100.00
2022-10-13T05:46:32.194Z,100.00
2022-10-13T05:48:59.505Z,100.00
2022-10-13T05:51:50.897Z,100.00
2022-10-13T05:55:14.529Z,100.00
2022-10-13T05:58:38.229Z,100.00
2022-10-13T06:02:01.484Z,100.00
2022-10-13T06:04:44.895Z,100.00
2022-10-13T06:07:13.127Z,100.00
2022-10-13T06:10:38.097Z,100.00
2022-10-13T06:14:01.312Z,100.00
2022-10-13T06:17:25.014Z,100.00
2022-10-13T06:20:48.784Z,100.00
2022-10-13T06:23:41.840Z,100.00
2022-10-13T06:26:09.271Z,100.00
2022-10-13T06:29:34.025Z,100.00
2022-10-13T06:32:01.079Z,100.00
2022-10-13T06:34:28.072Z,100.00
2022-10-13T06:36:55.616Z,100.00
2022-10-13T06:40:20.504Z,100.00
2022-10-13T06:42:51.372Z,100.00
2022-10-13T06:46:18.572Z,100.00
2022-10-13T06:49:42.229Z,100.00
2022-10-13T06:53:09.764Z,100.00
2022-10-13T06:55:37.147Z,100.00
2022-10-13T06:58:04.517Z,100.00
2022-10-13T07:00:32.154Z,100.00
2022-10-13T07:02:59.385Z,100.00
2022-10-13T07:05:26.406Z,100.00
2022-10-13T07:07:56.224Z,100.00
2022-10-13T07:10:23.421Z,100.00
2022-10-13T07:12:50.607Z,100.00
2022-10-13T07:15:17.809Z,100.00
2022-10-13T07:17:45.569Z,100.00
2022-10-13T07:20:12.696Z,100.00
2022-10-13T07:22:39.987Z,100.00
2022-10-13T07:25:08.019Z,100.00
2022-10-13T07:27:35.094Z,100.00
2022-10-13T07:30:02.186Z,100.00
2022-10-13T07:32:29.256Z,100.00
2022-10-13T07:34:56.338Z,100.00
2022-10-13T07:37:23.600Z,100.00
2022-10-13T07:39:51.821Z,100.00
2022-10-13T07:42:19.281Z,100.00
2022-10-13T07:44:46.879Z,100.00
2022-10-13T07:47:14.256Z,100.00
2022-10-13T07:49:42.756Z,100.00
2022-10-13T07:52:10.518Z,100.00
2022-10-13T07:54:37.753Z,100.00
2022-10-13T07:57:05.017Z,100.00
2022-10-13T07:59:33.932Z,100.00
2022-10-13T08:02:01.591Z,100.00
2022-10-13T08:04:33.454Z,100.00
2022-10-13T08:07:00.641Z,100.00
2022-10-13T08:09:27.886Z,100.00
2022-10-13T08:12:00.643Z,100.00
2022-10-13T08:14:31.069Z,100.00
2022-10-13T08:16:59.323Z,100.00
2022-10-13T08:19:26.632Z,100.00
2022-10-13T08:21:59.851Z,100.00
2022-10-13T08:24:29.525Z,100.00
2022-10-13T08:26:56.789Z,100.00
2022-10-13T08:29:24.491Z,100.00
2022-10-13T08:31:55.991Z,100.00
2022-10-13T08:34:24.738Z,100.00
2022-10-13T08:36:56.067Z,100.00
2022-10-13T08:39:24.939Z,100.00
2022-10-13T08:41:53.432Z,100.00
2022-10-13T08:45:10.874Z,100.00
2022-10-13T08:47:48.119Z,100.00
2022-10-13T08:50:23.905Z,100.00
2022-10-13T08:52:59.805Z,100.00
2022-10-13T08:55:36.119Z,100.00
2022-10-13T08:58:14.453Z,100.00
2022-10-13T09:00:41.767Z,100.00
2022-10-13T09:03:29.771Z,100.00
2022-10-13T09:06:13.936Z,100.00
2022-10-13T09:08:58.531Z,100.00
2022-10-13T09:11:38.706Z,100.00
2022-10-13T09:14:10.046Z,100.00
2022-10-13T09:16:44.214Z,100.00
2022-10-13T09:19:24.138Z,100.00
2022-10-13T09:21:55.374Z,100.00
2022-10-13T09:24:28.969Z,100.00
2022-10-13T09:27:12.774Z,100.00
2022-10-13T09:29:42.013Z,100.00
2022-10-13T09:32:23.814Z,100.00
2022-10-13T09:34:53.408Z,100.00
2022-10-13T09:37:25.948Z,100.00
2022-10-13T09:40:14.197Z,100.00
2022-10-13T09:42:41.430Z,100.00
2022-10-13T09:45:17.123Z,99.44
2022-10-13T09:48:07.696Z,100.00
2022-10-13T09:50:35.987Z,100.00
2022-10-13T09:53:39.980Z,100.00
2022-10-13T09:56:27.172Z,96.79
2022-10-13T09:59:08.759Z,98.40
2022-10-13T10:01:46.210Z,99.16
2022-10-13T10:04:20.471Z,97.33
2022-10-13T10:06:47.560Z,95.18
2022-10-13T10:09:33.526Z,93.33
2022-10-13T10:12:03.613Z,94.68
2022-10-13T10:14:37.180Z,93.50
2022-10-13T10:17:42.916Z,95.54
2022-10-13T10:20:34.243Z,98.26
2022-10-13T10:23:22.423Z,97.27
2022-10-13T10:25:54.513Z,97.28
2022-10-13T10:29:02.848Z,97.42
2022-10-13T10:32:03.550Z,95.11
2022-10-13T10:34:30.446Z,93.79
2022-10-13T10:37:25.444Z,93.36
2022-10-13T10:40:30.571Z,93.86
2022-10-13T10:43:06.976Z,92.68
2022-10-13T10:45:38.920Z,94.82
2022-10-13T10:48:26.216Z,95.59
2022-10-13T10:50:54.266Z,94.80
2022-10-13T10:53:42.040Z,96.61
2022-10-13T10:56:34.037Z,97.01
2022-10-13T10:59:32.125Z,93.75
2022-10-13T11:02:12.534Z,94.72
2022-10-13T11:04:44.873Z,94.82
2022-10-13T11:07:18.918Z,92.89
2022-10-13T11:09:48.668Z,88.93
2022-10-13T11:12:21.098Z,87.15
2022-10-13T11:15:11.647Z,87.27
2022-10-13T11:17:42.039Z,83.37
2022-10-13T11:20:21.476Z,81.92
2022-10-13T11:22:57.706Z,85.14
2022-10-13T11:25:47.767Z,84.01
2022-10-13T11:28:20.811Z,85.24
2022-10-13T11:31:24.398Z,84.74
2022-10-13T11:33:52.753Z,84.56
2022-10-13T11:36:36.165Z,86.09
2022-10-13T11:39:28.347Z,91.91
2022-10-13T11:42:56.906Z,87.99
2022-10-13T11:45:37.772Z,89.57
2022-10-13T11:48:35.939Z,87.78
2022-10-13T11:51:16.590Z,97.40
2022-10-13T11:53:56.021Z,99.60
2022-10-13T11:56:53.293Z,94.89
2022-10-13T11:59:27.176Z,91.51
2022-10-13T12:02:19.364Z,87.68
2022-10-13T12:05:28.128Z,87.35
2022-10-13T12:08:04.077Z,83.88
2022-10-13T12:10:35.559Z,89.84
2022-10-13T12:13:04.727Z,85.89
2022-10-13T12:15:38.272Z,84.13
2022-10-13T12:18:19.849Z,86.37
2022-10-13T12:20:54.990Z,82.92
2022-10-13T12:23:22.586Z,80.77
2022-10-13T12:25:56.889Z,82.63
2022-10-13T12:28:30.832Z,80.66
2022-10-13T12:31:00.069Z,78.88
2022-10-13T12:33:30.478Z,77.23
2022-10-13T12:36:17.532Z,74.98
2022-10-13T12:38:51.680Z,70.23
2022-10-13T12:41:26.938Z,64.19
2022-10-13T12:43:55.404Z,63.53
2022-10-13T12:46:42.032Z,65.93
2022-10-13T12:49:25.952Z,69.05
2022-10-13T12:52:15.274Z,69.10
2022-10-13T12:54:54.361Z,65.78
2022-10-13T12:57:38.538Z,64.35
2022-10-13T13:00:19.946Z,63.64
2022-10-13T13:02:54.604Z,64.90
2022-10-13T13:05:35.354Z,68.09
2022-10-13T13:08:24.787Z,66.66
2022-10-13T13:11:06.928Z,72.79
2022-10-13T13:13:34.505Z,70.87
2022-10-13T13:16:21.098Z,67.59
2022-10-13T13:18:50.505Z,67.35
2022-10-13T13:21:20.260Z,68.49
2022-10-13T13:23:52.851Z,71.51
2022-10-13T13:26:23.732Z,74.40
2022-10-13T13:28:55.892Z,71.24
2022-10-13T13:31:25.442Z,69.54
2022-10-13T13:33:52.848Z,70.35
2022-10-13T13:36:24.163Z,69.48
2022-10-13T13:38:54.781Z,70.02
2022-10-13T13:41:22.279Z,70.28
2022-10-13T13:43:49.736Z,77.91
2022-10-13T13:46:21.674Z,75.86
2022-10-13T13:48:48.859Z,76.71
2022-10-13T13:51:41.412Z,77.14
2022-10-13T13:54:08.496Z,75.92
2022-10-13T13:56:36.213Z,76.93
2022-10-13T13:59:03.354Z,80.01
2022-10-13T14:01:32.258Z,82.48
2022-10-13T14:03:59.754Z,79.62
2022-10-13T14:06:27.450Z,80.81
2022-10-13T14:08:54.451Z,83.78
2022-10-13T14:11:21.473Z,82.90
2022-10-13T14:13:48.453Z,82.79
2022-10-13T14:16:24.572Z,81.02
2022-10-13T14:18:51.809Z,83.01
2022-10-13T14:21:18.888Z,84.81
2022-10-13T14:23:47.029Z,85.37
2022-10-13T14:26:15.394Z,83.83
2022-10-13T14:28:44.434Z,86.29
2022-10-13T14:31:12.072Z,90.64
2022-10-13T14:33:41.250Z,90.47
2022-10-13T14:36:09.170Z,90.42
2022-10-13T14:38:36.309Z,90.36
2022-10-13T14:41:05.919Z,89.81
2022-10-13T14:43:33.509Z,89.32
2022-10-13T14:46:06.423Z,86.01
2022-10-13T14:48:35.972Z,86.99
2022-10-13T14:51:08.527Z,83.62
2022-10-13T14:53:39.486Z,86.35
2022-10-13T14:56:26.132Z,85.12
2022-10-13T14:58:58.449Z,85.26
2022-10-13T15:01:30.857Z,85.30
2022-10-13T15:03:58.188Z,89.52
2022-10-13T15:06:26.074Z,92.95
2022-10-13T15:08:53.261Z,94.53
2022-10-13T15:11:24.610Z,92.61
2022-10-13T15:13:52.086Z,91.44
2022-10-13T15:16:32.642Z,90.92
2022-10-13T15:19:00.216Z,91.57
2022-10-13T15:21:27.285Z,94.39
2022-10-13T15:23:54.438Z,96.49
2022-10-13T15:26:22.122Z,100.00
2022-10-13T15:28:53.327Z,100.00
2022-10-13T15:31:22.870Z,100.00
2022-10-13T15:33:53.191Z,100.00
2022-10-13T15:36:23.073Z,100.00
2022-10-13T15:38:51.616Z,100.00
2022-10-13T15:41:19.857Z,100.00
2022-10-13T15:43:47.881Z,100.00
2022-10-13T15:46:24.066Z,100.00
2022-10-13T15:48:53.376Z,100.00
2022-10-13T15:51:24.276Z,100.00
2022-10-13T15:53:51.473Z,100.00
2022-10-13T15:56:18.845Z,100.00
2022-10-13T15:58:46.133Z,100.00
2022-10-13T16:01:14.372Z,100.00
2022-10-13T16:03:42.446Z,100.00
2022-10-13T16:06:12.348Z,100.00
2022-10-13T16:08:41.523Z,100.00
2022-10-13T16:11:14.254Z,100.00
2022-10-13T16:13:46.073Z,100.00
2022-10-13T16:16:13.551Z,100.00
2022-10-13T16:18:41.207Z,100.00
2022-10-13T16:21:20.429Z,100.00
2022-10-13T16:23:48.381Z,100.00
2022-10-13T16:26:17.515Z,100.00
2022-10-13T16:28:46.531Z,100.00
2022-10-13T16:31:17.012Z,100.00
2022-10-13T16:33:45.799Z,100.00
2022-10-13T16:36:19.218Z,100.00
2022-10-13T16:38:49.185Z,100.00
2022-10-13T16:41:18.527Z,100.00
2022-10-13T16:43:47.065Z,100.00
2022-10-13T16:46:17.061Z,100.00
2022-10-13T16:48:45.566Z,100.00
2022-10-13T16:51:19.761Z,100.00
2022-10-13T16:53:54.031Z,100.00
2022-10-13T16:56:22.942Z,100.00
2022-10-13T16:58:55.302Z,100.00
2022-10-13T17:01:23.328Z,100.00
2022-10-13T17:03:57.130Z,100.00
2022-10-13T17:06:31.553Z,100.00
2022-10-13T17:09:02.786Z,100.00
2022-10-13T17:11:32.336Z,100.00
2022-10-13T17:14:00.819Z,100.00
2022-10-13T17:16:31.331Z,100.00
2022-10-13T17:18:59.088Z,100.00
2022-10-13T17:21:36.765Z,100.00
2022-10-13T17:24:06.040Z,100.00
2022-10-13T17:26:33.464Z,100.00
2022-10-13T17:29:00.972Z,100.00
2022-10-13T17:31:28.191Z,100.00
2022-10-13T17:33:55.309Z,100.00
2022-10-13T17:36:26.370Z,100.00
2022-10-13T17:38:55.857Z,100.00
2022-10-13T17:41:24.563Z,100.00
2022-10-13T17:43:59.373Z,100.00
2022-10-13T17:46:38.972Z,100.00
2022-10-13T17:49:11.597Z,100.00
2022-10-13T17:51:43.747Z,100.00
2022-10-13T17:54:16.072Z,100.00
2022-10-13T17:56:45.605Z,100.00
2022-10-13T17:59:15.174Z,100.00
2022-10-13T18:01:43.302Z,100.00
2022-10-13T18:04:17.448Z,100.00
2022-10-13T18:06:46.138Z,100.00
2022-10-13T18:09:26.386Z,100.00
2022-10-13T18:11:59.465Z,100.00
2022-10-13T18:14:27.535Z,100.00
2022-10-13T18:16:54.710Z,100.00
2022-10-13T18:19:22.329Z,100.00
2022-10-13T18:22:01.284Z,100.00
2022-10-13T18:24:28.496Z,100.00
2022-10-13T18:26:55.860Z,100.00
2022-10-13T18:29:23.975Z,100.00
2022-10-13T18:31:50.994Z,100.00
2022-10-13T18:34:18.172Z,100.00
2022-10-13T18:36:48.610Z,100.00
2022-10-13T18:39:27.673Z,100.00
2022-10-13T18:41:57.338Z,100.00
2022-10-13T18:44:34.276Z,100.00
2022-10-13T18:47:01.769Z,100.00
2022-10-13T18:49:33.022Z,100.00
2022-10-13T18:52:01.646Z,100.00
2022-10-13T18:54:30.039Z,100.00
2022-10-13T18:56:57.472Z,100.00
2022-10-13T18:59:24.552Z,100.00
2022-10-13T19:01:51.800Z,100.00
2022-10-13T19:04:22.393Z,100.00
2022-10-13T19:06:50.988Z,100.00
2022-10-13T19:09:18.080Z,100.00
2022-10-13T19:11:51.302Z,100.00
2022-10-13T19:14:21.385Z,100.00
2022-10-13T19:16:48.558Z,100.00
2022-10-13T19:19:16.016Z,100.00
2022-10-13T19:21:43.354Z,100.00
2022-10-13T19:24:11.115Z,100.00
2022-10-13T19:26:38.350Z,100.00
2022-10-13T19:29:12.730Z,100.00
2022-10-13T19:31:41.573Z,100.00
2022-10-13T19:34:10.470Z,100.00
2022-10-13T19:36:45.361Z,100.00
2022-10-13T19:39:20.377Z,100.00
2022-10-13T19:41:50.293Z,100.00
2022-10-13T19:44:19.513Z,100.00
2022-10-13T19:46:48.271Z,100.00
2022-10-13T19:49:19.168Z,100.00
2022-10-13T19:51:47.694Z,100.00
2022-10-13T19:54:20.279Z,100.00
2022-10-13T19:56:49.268Z,100.00
2022-10-13T19:59:19.859Z,100.00
2022-10-13T20:01:47.439Z,100.00
2022-10-13T20:04:17.835Z,100.00
2022-10-13T20:06:45.090Z,100.00
2022-10-13T20:09:12.353Z,100.00
2022-10-13T20:11:39.507Z,100.00
2022-10-13T20:14:06.725Z,100.00
2022-10-13T20:16:34.767Z,100.00
2022-10-13T20:19:02.483Z,100.00
2022-10-13T20:21:30.202Z,100.00
2022-10-13T20:23:57.647Z,100.00
2022-10-13T20:26:25.501Z,100.00
2022-10-13T20:28:54.534Z,100.00
2022-10-13T20:31:22.559Z,100.00
2022-10-13T20:33:57.668Z,100.00
2022-10-13T20:36:34.713Z,100.00
2022-10-13T20:39:04.734Z,100.00
2022-10-13T20:41:39.940Z,100.00
2022-10-13T20:44:07.220Z,100.00
2022-10-13T20:46:40.601Z,100.00
2022-10-13T20:49:11.909Z,100.00
2022-10-13T20:51:41.398Z,100.00
2022-10-13T20:54:09.906Z,100.00
2022-10-13T20:56:37.313Z,100.00
2022-10-13T20:59:08.324Z,100.00
2022-10-13T21:01:36.917Z,100.00
2022-10-13T21:04:05.278Z,100.00
2022-10-13T21:06:33.206Z,100.00
2022-10-13T21:09:00.778Z,100.00
2022-10-13T21:11:27.878Z,100.00
2022-10-13T21:13:55.180Z,100.00
2022-10-13T21:16:29.081Z,100.00
2022-10-13T21:18:57.757Z,100.00
2022-10-13T21:21:35.051Z,100.00
2022-10-13T21:24:06.544Z,100.00
2022-10-13T21:26:35.001Z,100.00
2022-10-13T21:29:02.598Z,100.00
2022-10-13T21:31:30.681Z,100.00
2022-10-13T21:33:58.205Z,100.00
2022-10-13T21:36:31.629Z,100.00
2022-10-13T21:39:05.231Z,100.00
2022-10-13T21:41:33.861Z,100.00
2022-10-13T21:44:02.047Z,100.00
2022-10-13T21:46:34.234Z,100.00
2022-10-13T21:49:07.122Z,100.00
2022-10-13T21:51:38.837Z,100.00
2022-10-13T21:54:12.371Z,100.00
2022-10-13T21:56:40.972Z,100.00
2022-10-13T21:59:10.860Z,100.00
2022-10-13T22:01:37.949Z,100.00
2022-10-13T22:04:13.607Z,100.00
2022-10-13T22:06:43.777Z,100.00
2022-10-13T22:09:11.749Z,100.00
2022-10-13T22:11:40.377Z,100.00
2022-10-13T22:14:35.609Z,100.00
2022-10-13T22:17:02.770Z,100.00
2022-10-13T22:19:30.034Z,100.00
2022-10-13T22:21:57.169Z,100.00
2022-10-13T22:24:26.743Z,100.00
2022-10-13T22:26:53.832Z,100.00
2022-10-13T22:29:23.391Z,100.00
2022-10-13T22:31:55.711Z,100.00
2022-10-13T22:34:23.849Z,100.00
2022-10-13T22:36:51.503Z,100.00
2022-10-13T22:39:18.562Z,100.00
2022-10-13T22:41:46.028Z,100.00
2022-10-13T22:44:13.519Z,100.00
2022-10-13T22:46:41.452Z,100.00
2022-10-13T22:49:13.737Z,100.00
2022-10-13T22:51:40.964Z,100.00
2022-10-13T22:54:09.339Z,100.00
2022-10-13T22:56:37.276Z,100.00
2022-10-13T22:59:07.357Z,100.00
2022-10-13T23:01:35.749Z,100.00
2022-10-13T23:04:03.001Z,100.00
2022-10-13T23:06:32.954Z,100.00
2022-10-13T23:09:06.294Z,100.00
2022-10-13T23:11:34.073Z,100.00
2022-10-13T23:14:02.582Z,100.00
2022-10-13T23:16:30.210Z,100.00
2022-10-13T23:18:57.590Z,100.00
2022-10-13T23:21:27.770Z,100.00
2022-10-13T23:24:00.801Z,100.00
2022-10-13T23:26:28.837Z,100.00
2022-10-13T23:28:57.393Z,100.00
2022-10-13T23:31:26.843Z,100.00
2022-10-13T23:33:54.805Z,100.00
2022-10-13T23:36:27.189Z,100.00
2022-10-13T23:39:04.344Z,100.00
2022-10-13T23:41:32.184Z,100.00
2022-10-13T23:43:59.673Z,100.00
2022-10-13T23:46:26.794Z,100.00
2022-10-13T23:48:54.186Z,100.00
2022-10-13T23:51:24.525Z,100.00
2022-10-13T23:53:52.145Z,100.00
2022-10-13T23:56:20.061Z,100.00
2022-10-13T23:58:48.281Z,100.00
