createdAt,value
2018-02-11T01:16:19.206Z,45.30
2018-02-11T01:18:45.644Z,44.60
2018-02-11T01:21:12.090Z,45.95
2018-02-11T01:23:38.596Z,44.00
2018-02-11T01:26:04.999Z,39.75
2018-02-11T01:28:31.458Z,45.25
2018-02-11T01:30:57.917Z,41.50
2018-02-11T01:33:24.504Z,47.10
2018-02-11T01:35:51.684Z,46.03
2018-02-11T01:38:18.973Z,43.15
2018-02-11T01:40:45.388Z,38.45
2018-02-11T01:43:12.546Z,40.92
2018-02-11T01:45:39.784Z,38.10
2018-02-11T01:48:06.328Z,37.30
2018-02-11T01:50:33.612Z,34.60
2018-02-11T01:53:00.024Z,38.55
2018-02-11T01:55:26.506Z,37.45
2018-02-11T01:57:52.907Z,37.83
2018-02-11T02:00:19.447Z,37.90
2018-02-11T02:02:45.912Z,34.53
2018-02-11T02:05:12.387Z,35.72
2018-02-11T02:07:38.790Z,37.67
2018-02-11T02:10:05.275Z,34.95
2018-02-11T02:12:31.835Z,32.93
2018-02-11T02:14:58.488Z,34.33
2018-02-11T02:17:25.013Z,30.45
2018-02-11T02:19:51.535Z,31.33
2018-02-11T02:22:17.977Z,35.53
2018-02-11T02:24:44.472Z,31.35
2018-02-11T02:27:10.876Z,35.67
2018-02-11T02:29:37.379Z,27.52
2018-02-11T02:32:03.913Z,30.07
2018-02-11T02:34:30.341Z,30.00
2018-02-11T02:36:56.825Z,26.12
2018-02-11T02:39:23.250Z,31.07
2018-02-11T02:41:49.694Z,27.33
2018-02-11T02:44:16.192Z,28.37
2018-02-11T02:46:43.352Z,29.83
2018-02-11T02:49:10.732Z,29.63
2018-02-11T02:51:37.248Z,27.35
2018-02-11T02:54:03.796Z,26.83
2018-02-11T02:56:30.227Z,30.00
2018-02-11T02:58:56.692Z,29.92
