createdAt,value
2019-03-16T00:01:16.953Z,3.70
2019-03-16T00:03:48.991Z,4.73
2019-03-16T00:06:22.572Z,3.73
2019-03-16T00:08:54.532Z,3.77
2019-03-16T00:11:26.553Z,3.53
2019-03-16T00:13:58.505Z,3.73
2019-03-16T00:16:30.598Z,3.73
2019-03-16T00:19:02.550Z,3.40
2019-03-16T00:21:34.487Z,3.90
2019-03-16T00:24:06.747Z,3.53
2019-03-16T00:26:38.688Z,4.10
2019-03-16T00:29:10.663Z,4.37
2019-03-16T00:31:42.629Z,4.30
2019-03-16T00:34:14.577Z,4.50
2019-03-16T00:36:46.543Z,4.40
2019-03-16T00:39:18.493Z,4.33
2019-03-16T00:41:56.265Z,3.73
2019-03-16T00:44:28.210Z,3.83
2019-03-16T00:47:00.182Z,4.27
2019-03-16T00:49:32.135Z,4.50
2019-03-16T00:52:04.510Z,4.37
2019-03-16T00:54:36.781Z,4.33
2019-03-16T00:57:09.052Z,4.60
2019-03-16T00:59:41.157Z,5.23
2019-03-16T01:02:26.221Z,5.43
2019-03-16T01:04:46.786Z,5.03
2019-03-16T01:07:18.751Z,5.60
2019-03-16T01:09:50.705Z,5.43
2019-03-16T01:12:22.676Z,5.10
2019-03-16T01:14:54.633Z,4.00
2019-03-16T01:17:26.591Z,4.80
2019-03-16T01:19:58.546Z,5.30
2019-03-16T01:22:30.494Z,4.77
2019-03-16T01:25:02.822Z,4.30
2019-03-16T01:27:34.785Z,4.17
2019-03-16T01:30:17.421Z,4.67
2019-03-16T01:32:49.454Z,4.30
2019-03-16T01:35:21.413Z,4.07
2019-03-16T01:37:53.610Z,4.70
2019-03-16T01:40:25.638Z,4.03
2019-03-16T01:42:57.587Z,4.77
2019-03-16T01:45:29.907Z,4.73
2019-03-16T01:48:02.172Z,5.60
2019-03-16T01:50:34.725Z,4.07
2019-03-16T01:53:06.749Z,5.50
2019-03-16T01:55:38.871Z,4.67
2019-03-16T01:58:10.826Z,4.67
2019-03-16T02:00:42.873Z,3.70
2019-03-16T02:03:15.077Z,5.17
2019-03-16T02:05:47.096Z,6.03
2019-03-16T02:08:19.119Z,4.40
2019-03-16T02:10:51.131Z,4.27
2019-03-16T02:13:23.091Z,5.00
2019-03-16T02:15:55.062Z,4.90
2019-03-16T02:18:27.016Z,5.50
2019-03-16T02:20:58.993Z,4.60
2019-03-16T02:23:30.960Z,6.70
2019-03-16T02:26:02.909Z,5.10
2019-03-16T02:28:34.887Z,4.67
2019-03-16T02:31:07.110Z,4.97
2019-03-16T02:33:39.533Z,5.63
2019-03-16T02:36:11.498Z,7.13
2019-03-16T02:38:43.447Z,5.37
2019-03-16T02:41:15.407Z,4.97
2019-03-16T02:43:47.377Z,5.37
2019-03-16T02:46:19.352Z,5.73
2019-03-16T02:48:51.457Z,6.37
2019-03-16T02:51:23.420Z,5.30
2019-03-16T02:53:55.389Z,5.33
2019-03-16T02:56:27.413Z,5.23
2019-03-16T02:58:59.383Z,5.17
2019-03-16T03:01:31.336Z,4.73
2019-03-16T03:04:03.288Z,5.00
2019-03-16T03:06:35.281Z,4.87
2019-03-16T03:09:09.369Z,4.50
2019-03-16T03:11:41.337Z,4.80
2019-03-16T03:14:13.285Z,3.83
2019-03-16T03:16:45.300Z,4.57
2019-03-16T03:19:17.244Z,3.70
2019-03-16T03:21:49.204Z,3.97
2019-03-16T03:24:21.165Z,4.57
2019-03-16T03:26:53.111Z,5.23
2019-03-16T03:29:26.296Z,3.70
2019-03-16T03:31:58.347Z,4.43
2019-03-16T03:34:30.301Z,3.67
2019-03-16T03:37:02.243Z,3.80
2019-03-16T03:39:34.247Z,4.13
2019-03-16T03:42:06.261Z,4.30
2019-03-16T03:44:38.224Z,4.03
2019-03-16T03:47:10.178Z,4.87
2019-03-16T03:49:42.123Z,6.50
2019-03-16T03:52:14.095Z,3.83
2019-03-16T03:54:46.163Z,3.83
2019-03-16T03:57:18.453Z,4.30
2019-03-16T03:59:50.459Z,5.23
2019-03-16T04:02:22.783Z,4.60
2019-03-16T04:04:54.891Z,4.40
2019-03-16T04:07:26.850Z,4.53
2019-03-16T04:09:58.813Z,3.87
2019-03-16T04:12:30.770Z,4.33
2019-03-16T04:15:02.743Z,4.50
2019-03-16T04:17:34.733Z,3.77
2019-03-16T04:20:10.859Z,4.17
2019-03-16T04:22:42.951Z,4.93
2019-03-16T04:25:14.948Z,4.17
2019-03-16T04:27:46.932Z,4.57
2019-03-16T04:30:18.930Z,3.83
2019-03-16T04:32:51.271Z,3.60
2019-03-16T04:35:23.217Z,4.40
2019-03-16T04:37:55.197Z,4.57
2019-03-16T04:40:27.137Z,4.90
2019-03-16T04:42:59.103Z,5.13
2019-03-16T04:45:31.069Z,4.67
2019-03-16T04:48:03.014Z,5.13
2019-03-16T04:50:34.977Z,5.10
2019-03-16T04:53:07.287Z,4.00
2019-03-16T04:55:39.230Z,4.33
2019-03-16T04:58:11.175Z,4.10
2019-03-16T05:00:43.134Z,4.00
2019-03-16T05:03:15.082Z,4.23
2019-03-16T05:05:47.037Z,3.97
2019-03-16T05:08:18.985Z,4.43
2019-03-16T05:10:50.943Z,5.20
2019-03-16T05:13:22.896Z,4.17
2019-03-16T05:15:54.911Z,4.20
2019-03-16T05:18:26.895Z,5.00
2019-03-16T05:20:58.907Z,4.83
2019-03-16T05:23:30.863Z,4.63
2019-03-16T05:26:02.830Z,4.03
2019-03-16T05:28:34.859Z,4.27
2019-03-16T05:31:06.809Z,4.90
2019-03-16T05:33:46.702Z,5.03
2019-03-16T05:36:13.975Z,4.30
2019-03-16T05:38:45.935Z,4.80
2019-03-16T05:41:17.891Z,5.30
2019-03-16T05:43:49.907Z,4.73
2019-03-16T05:46:22.136Z,4.93
2019-03-16T05:48:54.078Z,5.60
2019-03-16T05:51:26.040Z,5.30
2019-03-16T05:53:58.296Z,4.77
2019-03-16T05:56:30.256Z,4.57
2019-03-16T05:59:02.197Z,5.47
2019-03-16T06:01:34.510Z,6.33
2019-03-16T06:04:06.450Z,5.83
2019-03-16T06:06:38.794Z,6.27
2019-03-16T06:09:10.785Z,6.40
2019-03-16T06:11:42.748Z,4.57
2019-03-16T06:14:14.749Z,6.03
2019-03-16T06:16:46.667Z,5.50
2019-03-16T06:19:18.621Z,5.10
2019-03-16T06:21:50.660Z,5.53
2019-03-16T06:24:23.002Z,4.97
2019-03-16T06:26:54.941Z,6.00
2019-03-16T06:29:26.905Z,5.30
2019-03-16T06:31:58.997Z,6.87
2019-03-16T06:34:30.975Z,4.97
2019-03-16T06:37:02.923Z,5.53
2019-03-16T06:39:34.886Z,5.70
2019-03-16T06:42:06.921Z,5.07
2019-03-16T06:44:38.870Z,5.17
2019-03-16T06:47:11.182Z,6.27
2019-03-16T06:49:43.129Z,6.17
2019-03-16T06:52:16.687Z,6.63
2019-03-16T06:54:48.655Z,5.80
2019-03-16T06:57:21.304Z,6.70
2019-03-16T06:59:53.560Z,5.67
2019-03-16T07:02:25.572Z,4.90
2019-03-16T07:04:57.528Z,5.57
2019-03-16T07:07:29.474Z,5.50
2019-03-16T07:10:01.436Z,5.77
2019-03-16T07:12:34.845Z,6.03
2019-03-16T07:15:10.528Z,6.30
2019-03-16T07:17:42.475Z,6.30
2019-03-16T07:20:16.057Z,6.43
2019-03-16T07:22:48.006Z,6.17
2019-03-16T07:25:19.972Z,6.10
2019-03-16T07:27:51.924Z,5.93
2019-03-16T07:30:23.884Z,6.53
2019-03-16T07:32:55.881Z,5.90
2019-03-16T07:35:27.819Z,5.63
2019-03-16T07:37:59.772Z,6.10
2019-03-16T07:40:31.737Z,6.07
2019-03-16T07:43:03.695Z,6.30
2019-03-16T07:45:35.650Z,7.47
2019-03-16T07:48:07.655Z,6.63
2019-03-16T07:50:39.596Z,5.63
2019-03-16T07:53:11.568Z,6.17
2019-03-16T07:55:43.523Z,5.53
2019-03-16T07:58:15.467Z,5.90
2019-03-16T08:00:47.712Z,6.23
2019-03-16T08:03:19.655Z,7.20
2019-03-16T08:05:51.612Z,6.10
2019-03-16T08:08:23.576Z,6.73
2019-03-16T08:10:55.572Z,6.50
2019-03-16T08:13:27.494Z,7.27
2019-03-16T08:15:59.486Z,5.40
2019-03-16T08:18:31.698Z,7.50
2019-03-16T08:21:03.677Z,6.43
2019-03-16T08:23:36.041Z,6.20
2019-03-16T08:26:07.995Z,7.07
2019-03-16T08:28:39.975Z,5.47
2019-03-16T08:31:13.524Z,7.00
2019-03-16T08:33:45.936Z,6.30
2019-03-16T08:36:17.888Z,8.23
2019-03-16T08:38:49.851Z,6.17
2019-03-16T08:41:21.796Z,6.57
2019-03-16T08:43:53.761Z,6.53
2019-03-16T08:46:26.068Z,6.47
2019-03-16T08:49:01.101Z,5.83
2019-03-16T08:51:33.060Z,5.83
2019-03-16T08:54:07.097Z,6.27
2019-03-16T08:56:39.124Z,6.70
2019-03-16T08:59:11.375Z,5.93
2019-03-16T09:01:43.334Z,5.93
2019-03-16T09:04:15.652Z,6.83
2019-03-16T09:06:47.644Z,6.07
2019-03-16T09:09:22.517Z,5.87
2019-03-16T09:11:54.475Z,6.00
2019-03-16T09:14:26.439Z,6.13
2019-03-16T09:16:58.501Z,5.60
2019-03-16T09:19:30.515Z,5.40
2019-03-16T09:22:02.480Z,6.27
2019-03-16T09:24:34.476Z,5.33
2019-03-16T09:27:06.425Z,5.90
2019-03-16T09:29:38.386Z,5.53
2019-03-16T09:32:10.342Z,5.67
2019-03-16T09:34:42.335Z,5.67
2019-03-16T09:37:14.270Z,5.97
2019-03-16T09:39:46.242Z,5.83
2019-03-16T09:42:18.204Z,5.30
2019-03-16T09:44:50.459Z,6.33
2019-03-16T09:47:22.483Z,5.47
2019-03-16T09:49:54.457Z,5.17
2019-03-16T09:52:26.432Z,5.17
2019-03-16T09:54:58.394Z,5.07
2019-03-16T09:57:34.948Z,5.43
2019-03-16T10:00:14.800Z,5.13
2019-03-16T10:02:46.935Z,5.70
2019-03-16T10:05:18.884Z,5.73
2019-03-16T10:07:50.876Z,5.07
2019-03-16T10:10:23.119Z,4.73
2019-03-16T10:12:55.070Z,4.90
2019-03-16T10:15:27.335Z,5.07
2019-03-16T10:17:59.369Z,4.87
2019-03-16T10:20:31.378Z,5.13
2019-03-16T10:23:03.388Z,4.33
2019-03-16T10:25:35.382Z,4.90
2019-03-16T10:28:07.344Z,4.70
2019-03-16T10:30:39.315Z,5.03
2019-03-16T10:33:11.419Z,5.17
2019-03-16T10:35:43.413Z,5.10
2019-03-16T10:38:15.723Z,4.97
2019-03-16T10:40:47.825Z,5.03
2019-03-16T10:43:19.787Z,4.70
2019-03-16T10:45:51.741Z,4.77
2019-03-16T10:48:23.738Z,4.80
2019-03-16T10:50:55.655Z,5.17
2019-03-16T10:53:27.620Z,4.93
2019-03-16T10:55:59.576Z,3.93
2019-03-16T10:58:31.845Z,5.17
2019-03-16T11:01:03.814Z,5.00
2019-03-16T11:03:36.081Z,5.40
2019-03-16T11:06:08.065Z,4.17
2019-03-16T11:08:40.047Z,3.73
2019-03-16T11:11:12.157Z,5.47
2019-03-16T11:13:44.139Z,5.53
2019-03-16T11:16:16.109Z,5.03
2019-03-16T11:18:48.372Z,5.13
2019-03-16T11:21:20.342Z,5.33
2019-03-16T11:23:52.301Z,5.77
2019-03-16T11:26:24.665Z,4.00
2019-03-16T11:29:04.548Z,5.57
2019-03-16T11:31:30.355Z,4.50
2019-03-16T11:34:02.310Z,5.27
2019-03-16T11:36:34.269Z,4.60
2019-03-16T11:39:09.015Z,4.93
2019-03-16T11:41:41.366Z,4.57
2019-03-16T11:44:13.647Z,4.60
2019-03-16T11:46:45.611Z,5.00
2019-03-16T11:49:17.586Z,3.43
2019-03-16T11:51:49.836Z,4.40
2019-03-16T11:54:21.873Z,4.20
2019-03-16T11:56:53.854Z,4.50
2019-03-16T11:59:26.135Z,3.90
2019-03-16T12:02:05.069Z,3.97
2019-03-16T12:04:31.788Z,4.37
2019-03-16T12:07:03.798Z,4.20
2019-03-16T12:09:35.775Z,4.10
2019-03-16T12:12:07.742Z,4.43
2019-03-16T12:14:40.111Z,4.10
2019-03-16T12:17:12.089Z,4.43
2019-03-16T12:19:44.452Z,4.53
2019-03-16T12:22:16.881Z,3.97
2019-03-16T12:24:48.897Z,4.03
2019-03-16T12:27:20.846Z,4.00
2019-03-16T12:29:52.900Z,4.10
2019-03-16T12:32:27.029Z,3.50
2019-03-16T12:34:59.001Z,2.90
2019-03-16T12:37:30.948Z,2.43
2019-03-16T12:40:02.996Z,3.57
2019-03-16T12:42:35.256Z,3.10
2019-03-16T12:45:14.411Z,3.40
2019-03-16T12:47:46.667Z,5.10
2019-03-16T12:50:18.931Z,3.33
2019-03-16T12:52:51.332Z,2.67
2019-03-16T12:55:23.359Z,3.13
2019-03-16T12:57:55.749Z,2.93
2019-03-16T13:00:28.225Z,2.60
2019-03-16T13:03:00.456Z,2.40
2019-03-16T13:05:32.411Z,3.27
2019-03-16T13:08:04.385Z,3.43
2019-03-16T13:10:36.340Z,3.40
2019-03-16T13:13:08.321Z,3.80
2019-03-16T13:15:40.266Z,3.20
2019-03-16T13:18:12.581Z,3.67
2019-03-16T13:20:44.535Z,3.40
2019-03-16T13:23:17.240Z,3.60
2019-03-16T13:25:49.195Z,3.03
2019-03-16T13:28:21.242Z,3.30
2019-03-16T13:30:53.320Z,3.07
2019-03-16T13:33:25.273Z,2.43
2019-03-16T13:35:57.242Z,2.50
2019-03-16T13:38:29.293Z,3.33
2019-03-16T13:41:01.260Z,2.73
2019-03-16T13:43:33.549Z,3.03
2019-03-16T13:46:06.070Z,3.17
2019-03-16T13:48:39.422Z,3.03
2019-03-16T13:51:11.648Z,2.43
2019-03-16T13:53:43.591Z,2.83
2019-03-16T13:56:15.588Z,2.50
2019-03-16T13:58:50.006Z,2.70
2019-03-16T14:01:22.311Z,3.33
2019-03-16T14:03:54.270Z,3.13
2019-03-16T14:06:26.246Z,2.90
2019-03-16T14:08:58.676Z,3.50
2019-03-16T14:11:30.680Z,2.90
2019-03-16T14:14:04.458Z,3.00
2019-03-16T14:16:36.588Z,2.53
2019-03-16T14:19:08.912Z,3.53
2019-03-16T14:21:41.218Z,2.80
2019-03-16T14:24:13.178Z,3.03
2019-03-16T14:26:45.119Z,3.10
2019-03-16T14:29:17.092Z,3.87
2019-03-16T14:31:49.273Z,2.20
2019-03-16T14:34:21.231Z,2.20
2019-03-16T14:36:53.179Z,2.30
2019-03-16T14:39:25.124Z,2.40
2019-03-16T14:41:57.072Z,2.87
2019-03-16T14:44:29.355Z,2.27
2019-03-16T14:47:03.600Z,2.57
2019-03-16T14:49:35.657Z,3.03
2019-03-16T14:52:08.348Z,2.30
2019-03-16T14:54:40.337Z,2.80
2019-03-16T14:57:12.266Z,2.00
2019-03-16T14:59:44.525Z,2.10
2019-03-16T15:02:16.466Z,2.70
2019-03-16T15:04:48.423Z,2.40
2019-03-16T15:07:20.399Z,1.43
2019-03-16T15:09:52.434Z,2.20
2019-03-16T15:12:24.656Z,2.23
2019-03-16T15:14:56.919Z,2.03
2019-03-16T15:17:29.187Z,2.37
2019-03-16T15:20:06.316Z,2.20
2019-03-16T15:22:38.362Z,2.40
2019-03-16T15:25:12.111Z,2.13
2019-03-16T15:27:44.415Z,2.60
2019-03-16T15:30:18.514Z,2.33
2019-03-16T15:32:50.612Z,2.67
2019-03-16T15:35:22.595Z,2.73
2019-03-16T15:37:54.543Z,2.60
2019-03-16T15:40:26.516Z,2.53
2019-03-16T15:42:58.462Z,2.47
2019-03-16T15:45:31.950Z,2.17
2019-03-16T15:48:04.206Z,2.37
2019-03-16T15:50:36.420Z,2.10
2019-03-16T15:53:08.531Z,2.43
2019-03-16T15:55:40.456Z,1.80
2019-03-16T15:58:12.395Z,2.47
2019-03-16T16:00:44.371Z,1.97
2019-03-16T16:03:16.319Z,2.33
2019-03-16T16:05:49.326Z,2.03
2019-03-16T16:08:21.279Z,2.60
2019-03-16T16:11:00.953Z,2.27
2019-03-16T16:13:26.986Z,2.67
2019-03-16T16:15:58.935Z,2.33
2019-03-16T16:18:35.921Z,2.60
2019-03-16T16:21:08.155Z,2.40
2019-03-16T16:23:40.111Z,2.73
2019-03-16T16:26:12.062Z,2.30
2019-03-16T16:28:44.016Z,2.60
2019-03-16T16:31:16.788Z,2.40
2019-03-16T16:33:48.791Z,2.70
2019-03-16T16:36:20.832Z,2.50
2019-03-16T16:38:53.120Z,2.60
2019-03-16T16:41:25.849Z,2.47
2019-03-16T16:43:58.034Z,2.60
2019-03-16T16:46:30.067Z,2.23
2019-03-16T16:49:02.020Z,2.20
2019-03-16T16:51:33.999Z,1.83
2019-03-16T16:54:05.939Z,2.27
2019-03-16T16:56:37.957Z,2.63
2019-03-16T16:59:09.899Z,2.00
2019-03-16T17:01:41.901Z,2.20
2019-03-16T17:04:13.938Z,2.17
2019-03-16T17:06:45.900Z,2.10
2019-03-16T17:09:17.844Z,2.27
2019-03-16T17:11:50.092Z,2.57
2019-03-16T17:14:22.299Z,2.20
2019-03-16T17:16:54.643Z,2.40
2019-03-16T17:19:26.592Z,2.97
2019-03-16T17:21:58.532Z,2.57
2019-03-16T17:24:30.485Z,1.93
2019-03-16T17:27:02.507Z,2.47
2019-03-16T17:29:34.475Z,2.43
2019-03-16T17:32:06.457Z,2.50
2019-03-16T17:34:41.138Z,2.40
2019-03-16T17:37:12.392Z,2.70
2019-03-16T17:39:44.947Z,2.33
2019-03-16T17:42:17.451Z,2.30
2019-03-16T17:44:51.003Z,2.03
2019-03-16T17:47:23.252Z,2.10
2019-03-16T17:49:55.211Z,2.37
2019-03-16T17:52:27.177Z,2.30
2019-03-16T17:54:59.140Z,2.30
2019-03-16T17:57:31.430Z,2.30
2019-03-16T18:00:03.453Z,2.40
2019-03-16T18:02:35.418Z,1.90
2019-03-16T18:05:09.082Z,2.27
2019-03-16T18:07:41.020Z,2.70
2019-03-16T18:10:15.015Z,2.30
2019-03-16T18:12:46.957Z,2.80
2019-03-16T18:15:20.934Z,2.17
2019-03-16T18:17:52.852Z,2.43
2019-03-16T18:20:24.820Z,2.43
2019-03-16T18:22:56.772Z,2.50
2019-03-16T18:25:28.727Z,2.87
2019-03-16T18:28:00.747Z,2.77
2019-03-16T18:30:33.041Z,2.87
2019-03-16T18:33:05.068Z,2.87
2019-03-16T18:35:37.282Z,3.60
2019-03-16T18:38:09.235Z,3.87
2019-03-16T18:40:41.171Z,3.30
2019-03-16T18:43:13.123Z,3.40
2019-03-16T18:45:45.063Z,3.40
2019-03-16T18:48:17.015Z,3.40
2019-03-16T18:50:49.103Z,3.40
2019-03-16T18:53:21.060Z,3.80
2019-03-16T18:55:53.978Z,3.40
2019-03-16T18:58:36.615Z,3.63
2019-03-16T19:00:59.604Z,3.60
2019-03-16T19:03:31.550Z,3.97
2019-03-16T19:06:03.517Z,4.23
2019-03-16T19:08:35.579Z,4.43
2019-03-16T19:11:07.543Z,4.40
2019-03-16T19:13:39.494Z,4.80
2019-03-16T19:16:11.449Z,5.07
2019-03-16T19:18:43.872Z,5.00
2019-03-16T19:21:15.811Z,5.40
2019-03-16T19:23:47.762Z,6.37
2019-03-16T19:26:19.773Z,5.97
2019-03-16T19:28:51.893Z,6.20
2019-03-16T19:31:23.828Z,5.80
2019-03-16T19:33:55.790Z,6.30
2019-03-16T19:36:27.197Z,5.87
2019-03-16T19:38:59.163Z,6.80
2019-03-16T19:41:31.093Z,6.57
2019-03-16T19:44:03.028Z,6.43
2019-03-16T19:46:34.955Z,6.60
2019-03-16T19:49:07.243Z,6.77
2019-03-16T19:51:39.159Z,7.83
2019-03-16T19:54:11.083Z,8.70
2019-03-16T19:56:42.998Z,8.03
2019-03-16T19:59:14.940Z,9.07
2019-03-16T20:01:47.251Z,9.43
2019-03-16T20:04:19.180Z,8.87
2019-03-16T20:06:51.221Z,10.10
2019-03-16T20:09:24.613Z,10.20
2019-03-16T20:11:56.813Z,10.23
2019-03-16T20:14:29.421Z,10.00
2019-03-16T20:17:01.354Z,10.60
2019-03-16T20:19:33.595Z,10.53
2019-03-16T20:22:05.565Z,11.07
2019-03-16T20:24:37.525Z,11.80
2019-03-16T20:27:09.867Z,11.20
2019-03-16T20:29:41.801Z,11.07
2019-03-16T20:32:13.739Z,11.53
2019-03-16T20:34:45.666Z,10.60
2019-03-16T20:37:17.777Z,11.83
2019-03-16T20:39:49.716Z,11.33
2019-03-16T20:42:21.663Z,11.87
2019-03-16T20:44:53.610Z,11.87
2019-03-16T20:47:25.555Z,11.50
2019-03-16T20:49:57.530Z,12.03
2019-03-16T20:52:29.794Z,11.07
2019-03-16T20:55:02.129Z,11.90
2019-03-16T20:57:34.145Z,12.37
2019-03-16T21:00:13.652Z,11.87
2019-03-16T21:02:45.788Z,11.87
2019-03-16T21:05:17.801Z,11.27
2019-03-16T21:07:49.734Z,12.40
2019-03-16T21:10:21.729Z,11.67
2019-03-16T21:12:53.696Z,11.53
2019-03-16T21:15:25.641Z,10.90
2019-03-16T21:17:57.599Z,11.03
2019-03-16T21:20:29.569Z,10.97
2019-03-16T21:23:01.515Z,10.33
2019-03-16T21:25:33.456Z,11.57
2019-03-16T21:28:05.394Z,10.90
2019-03-16T21:30:37.321Z,10.50
2019-03-16T21:33:09.284Z,10.60
2019-03-16T21:35:41.254Z,10.17
2019-03-16T21:38:13.183Z,9.50
2019-03-16T21:40:45.119Z,9.53
2019-03-16T21:43:17.061Z,9.93
2019-03-16T21:45:49.036Z,9.60
2019-03-16T21:48:20.977Z,10.00
2019-03-16T21:50:52.928Z,9.37
2019-03-16T21:53:24.861Z,9.43
2019-03-16T21:55:56.823Z,9.10
2019-03-16T21:58:28.785Z,9.47
2019-03-16T22:01:01.048Z,8.50
2019-03-16T22:06:07.100Z,7.97
2019-03-16T22:08:26.369Z,8.47
2019-03-16T22:08:39.114Z,8.87
2019-03-16T22:11:11.116Z,8.33
2019-03-16T22:13:43.048Z,7.37
2019-03-16T22:16:14.990Z,7.93
2019-03-16T22:18:46.916Z,8.23
2019-03-16T22:21:18.869Z,7.53
2019-03-16T22:23:50.788Z,8.17
2019-03-16T22:26:22.698Z,7.37
2019-03-16T22:28:54.647Z,6.97
2019-03-16T22:31:26.951Z,6.90
2019-03-16T22:33:58.848Z,6.47
2019-03-16T22:36:30.826Z,6.93
2019-03-16T22:39:02.745Z,6.20
2019-03-16T22:41:34.687Z,5.93
2019-03-16T22:44:06.940Z,5.47
2019-03-16T22:46:39.171Z,5.60
2019-03-16T22:49:11.369Z,6.20
2019-03-16T22:51:43.251Z,5.20
2019-03-16T22:54:15.362Z,5.47
2019-03-16T22:56:47.684Z,5.07
2019-03-16T22:59:19.646Z,5.40
2019-03-16T23:01:51.581Z,4.93
2019-03-16T23:04:23.517Z,4.53
2019-03-16T23:06:55.420Z,4.50
2019-03-16T23:09:28.518Z,4.87
2019-03-16T23:12:00.438Z,5.00
2019-03-16T23:14:32.383Z,4.40
2019-03-16T23:17:04.298Z,4.73
2019-03-16T23:19:36.259Z,4.27
2019-03-16T23:22:08.262Z,4.13
2019-03-16T23:24:40.195Z,3.80
2019-03-16T23:27:12.129Z,4.13
2019-03-16T23:29:44.046Z,4.63
2019-03-16T23:32:16.003Z,3.97
2019-03-16T23:34:47.956Z,4.57
2019-03-16T23:37:19.867Z,4.30
2019-03-16T23:39:52.114Z,3.80
2019-03-16T23:42:24.565Z,4.30
2019-03-16T23:44:56.494Z,4.30
2019-03-16T23:47:28.446Z,3.87
2019-03-16T23:50:13.424Z,3.80
2019-03-16T23:52:45.645Z,4.07
2019-03-16T23:55:17.983Z,4.43
2019-03-16T23:57:49.900Z,4.93
