createdAt,value
2023-12-09T00:02:20.851Z,28.00
2023-12-09T00:04:47.568Z,24.80
2023-12-09T00:07:14.316Z,26.48
2023-12-09T00:09:41.129Z,25.35
2023-12-09T00:12:08.005Z,23.58
2023-12-09T00:14:34.804Z,25.23
2023-12-09T00:17:01.613Z,22.63
2023-12-09T00:19:28.478Z,22.02
2023-12-09T00:21:55.241Z,21.83
2023-12-09T00:24:22.070Z,20.67
2023-12-09T00:26:48.841Z,20.50
2023-12-09T00:29:15.624Z,20.10
2023-12-09T00:31:44.622Z,20.67
2023-12-09T00:34:11.515Z,18.27
2023-12-09T00:36:38.739Z,18.98
2023-12-09T00:39:06.366Z,18.15
2023-12-09T00:41:33.153Z,16.70
2023-12-09T00:43:59.800Z,15.98
2023-12-09T00:46:26.521Z,15.80
2023-12-09T00:48:53.354Z,16.23
2023-12-09T00:51:20.670Z,14.25
2023-12-09T00:53:47.420Z,14.85
2023-12-09T00:56:14.182Z,16.48
2023-12-09T00:58:41.192Z,16.05
2023-12-09T01:01:08.051Z,13.98
2023-12-09T01:03:37.158Z,16.48
2023-12-09T01:06:06.336Z,17.25
2023-12-09T01:08:33.323Z,17.38
2023-12-09T01:11:00.008Z,17.20
2023-12-09T01:13:26.703Z,17.92
2023-12-09T01:15:53.427Z,17.92
2023-12-09T01:18:22.588Z,15.90
2023-12-09T01:20:49.515Z,19.05
2023-12-09T01:23:16.250Z,18.63
2023-12-09T01:25:43.039Z,16.80
2023-12-09T01:28:11.959Z,18.48
2023-12-09T01:30:41.134Z,16.25
2023-12-09T01:33:10.403Z,17.10
2023-12-09T01:35:39.664Z,15.95
2023-12-09T01:38:06.451Z,15.35
2023-12-09T01:40:33.179Z,14.98
2023-12-09T01:42:59.966Z,15.68
2023-12-09T01:45:26.796Z,17.25
2023-12-09T01:47:54.062Z,17.85
2023-12-09T01:50:21.018Z,19.23
2023-12-09T01:52:49.960Z,18.67
2023-12-09T01:55:17.186Z,18.58
2023-12-09T01:57:44.171Z,17.92
2023-12-09T02:00:16.320Z,21.10
2023-12-09T02:02:45.502Z,19.50
2023-12-09T02:05:14.777Z,21.52
2023-12-09T02:07:43.650Z,21.90
2023-12-09T02:10:11.799Z,21.60
2023-12-09T02:12:53.528Z,23.13
2023-12-09T02:15:27.175Z,22.52
2023-12-09T02:18:03.096Z,23.30
2023-12-09T02:20:32.610Z,23.25
2023-12-09T02:23:12.228Z,23.23
2023-12-09T02:25:40.418Z,22.08
2023-12-09T02:28:10.515Z,22.13
2023-12-09T02:31:00.526Z,23.13
2023-12-09T02:33:28.810Z,21.40
2023-12-09T02:35:59.039Z,19.55
2023-12-09T02:38:29.704Z,21.60
2023-12-09T02:40:57.448Z,18.90
2023-12-09T02:43:24.093Z,17.33
2023-12-09T02:45:50.744Z,18.10
2023-12-09T02:48:17.527Z,16.90
2023-12-09T02:50:44.390Z,16.25
2023-12-09T02:53:15.307Z,15.77
2023-12-09T02:55:42.061Z,16.90
2023-12-09T02:58:08.882Z,15.60
2023-12-09T03:00:38.133Z,16.85
2023-12-09T03:03:05.128Z,17.63
2023-12-09T03:05:31.915Z,18.15
2023-12-09T03:07:58.650Z,17.50
2023-12-09T03:10:25.440Z,19.83
2023-12-09T03:12:54.407Z,19.67
2023-12-09T03:15:21.067Z,21.10
2023-12-09T03:17:47.968Z,21.35
2023-12-09T03:20:14.856Z,21.55
2023-12-09T03:22:43.671Z,20.60
2023-12-09T03:25:10.407Z,21.50
2023-12-09T03:27:37.180Z,21.77
2023-12-09T03:30:04.318Z,21.23
2023-12-09T03:32:31.370Z,21.30
2023-12-09T03:34:58.280Z,21.95
2023-12-09T03:37:24.990Z,21.48
2023-12-09T03:39:51.829Z,22.50
2023-12-09T03:42:20.801Z,20.98
2023-12-09T03:44:47.563Z,21.70
2023-12-09T03:47:21.856Z,23.17
2023-12-09T03:49:52.861Z,21.52
2023-12-09T03:52:19.680Z,22.13
2023-12-09T03:54:46.409Z,21.10
2023-12-09T03:57:14.790Z,21.67
2023-12-09T03:59:41.963Z,21.55
2023-12-09T04:02:10.904Z,20.30
2023-12-09T04:04:41.571Z,21.30
2023-12-09T04:07:08.542Z,22.45
2023-12-09T04:09:35.330Z,22.25
2023-12-09T04:12:02.102Z,22.77
2023-12-09T04:14:28.767Z,22.30
2023-12-09T04:16:57.712Z,21.88
2023-12-09T04:19:24.584Z,21.95
2023-12-09T04:21:52.958Z,22.75
2023-12-09T04:24:19.915Z,24.63
2023-12-09T04:26:46.780Z,26.30
2023-12-09T04:29:13.670Z,25.23
2023-12-09T04:31:40.594Z,28.23
2023-12-09T04:34:11.871Z,26.80
2023-12-09T04:36:38.813Z,27.88
2023-12-09T04:39:06.420Z,28.05
2023-12-09T04:41:33.156Z,29.23
2023-12-09T04:43:59.811Z,28.00
2023-12-09T04:46:26.632Z,29.73
2023-12-09T04:48:53.508Z,30.05
2023-12-09T04:51:20.847Z,30.65
2023-12-09T04:53:47.577Z,29.58
2023-12-09T04:56:14.346Z,29.90
2023-12-09T04:58:41.048Z,29.92
2023-12-09T05:01:07.793Z,31.20
2023-12-09T05:03:37.332Z,31.85
2023-12-09T05:06:05.448Z,30.40
2023-12-09T05:08:32.269Z,31.08
2023-12-09T05:11:01.143Z,32.58
2023-12-09T05:13:27.900Z,30.63
2023-12-09T05:15:54.578Z,31.38
2023-12-09T05:18:21.423Z,32.85
2023-12-09T05:20:48.324Z,32.75
2023-12-09T05:23:17.469Z,31.80
2023-12-09T05:25:44.942Z,29.98
2023-12-09T05:28:11.717Z,32.45
2023-12-09T05:30:38.432Z,31.52
2023-12-09T05:33:05.285Z,32.05
2023-12-09T05:35:32.127Z,31.98
2023-12-09T05:37:58.832Z,31.40
2023-12-09T05:40:25.556Z,30.52
2023-12-09T05:42:54.411Z,29.80
2023-12-09T05:45:21.157Z,28.70
2023-12-09T05:47:50.375Z,27.45
2023-12-09T05:50:17.207Z,27.33
2023-12-09T05:52:44.027Z,27.08
2023-12-09T05:55:10.864Z,24.35
2023-12-09T05:57:39.721Z,24.60
2023-12-09T06:00:07.361Z,24.48
2023-12-09T06:02:34.044Z,24.63
2023-12-09T06:05:00.785Z,24.58
2023-12-09T06:07:31.888Z,22.70
2023-12-09T06:10:00.824Z,24.85
2023-12-09T06:12:30.022Z,23.75
2023-12-09T06:14:56.932Z,24.13
2023-12-09T06:17:23.670Z,23.40
2023-12-09T06:19:50.512Z,22.88
2023-12-09T06:22:17.226Z,21.35
2023-12-09T06:24:47.334Z,22.02
2023-12-09T06:27:14.301Z,20.58
2023-12-09T06:29:41.002Z,21.70
2023-12-09T06:32:07.710Z,21.15
2023-12-09T06:34:34.496Z,21.35
2023-12-09T06:37:03.757Z,21.90
2023-12-09T06:39:30.606Z,21.92
2023-12-09T06:41:57.376Z,22.08
2023-12-09T06:44:26.222Z,23.23
2023-12-09T06:46:53.092Z,24.15
2023-12-09T06:49:19.974Z,23.42
2023-12-09T06:51:48.625Z,24.05
2023-12-09T06:54:15.286Z,25.33
2023-12-09T06:56:42.008Z,22.95
2023-12-09T06:59:11.460Z,25.48
2023-12-09T07:01:38.584Z,24.73
2023-12-09T07:04:10.513Z,23.17
2023-12-09T07:06:37.357Z,24.27
2023-12-09T07:09:04.136Z,25.75
2023-12-09T07:11:30.847Z,24.45
2023-12-09T07:13:57.559Z,24.17
2023-12-09T07:16:24.218Z,23.38
2023-12-09T07:19:00.092Z,22.10
2023-12-09T07:21:30.456Z,21.95
2023-12-09T07:23:57.298Z,20.73
2023-12-09T07:26:24.056Z,21.85
2023-12-09T07:28:55.738Z,20.55
2023-12-09T07:31:22.466Z,21.23
2023-12-09T07:33:49.776Z,22.35
2023-12-09T07:36:16.618Z,19.98
2023-12-09T07:38:45.652Z,20.10
2023-12-09T07:41:12.556Z,21.67
2023-12-09T07:43:41.509Z,20.30
2023-12-09T07:46:12.872Z,20.45
2023-12-09T07:48:40.694Z,20.15
2023-12-09T07:51:07.764Z,20.70
2023-12-09T07:53:34.479Z,20.88
2023-12-09T07:56:01.196Z,19.45
2023-12-09T07:58:27.914Z,20.23
2023-12-09T08:00:54.992Z,21.23
2023-12-09T08:03:21.888Z,21.20
2023-12-09T08:05:48.657Z,20.27
2023-12-09T08:08:17.663Z,21.88
2023-12-09T08:10:46.625Z,21.67
2023-12-09T08:13:15.631Z,21.30
2023-12-09T08:15:42.554Z,22.73
2023-12-09T08:18:11.616Z,22.52
2023-12-09T08:20:38.468Z,23.52
2023-12-09T08:23:05.159Z,21.38
2023-12-09T08:25:31.951Z,22.05
2023-12-09T08:27:58.991Z,22.50
2023-12-09T08:30:28.226Z,23.70
2023-12-09T08:32:57.475Z,23.58
2023-12-09T08:35:24.443Z,23.65
2023-12-09T08:37:51.202Z,23.55
2023-12-09T08:40:18.463Z,24.10
2023-12-09T08:42:48.638Z,22.40
2023-12-09T08:45:20.077Z,23.08
2023-12-09T08:47:47.103Z,22.58
2023-12-09T08:52:48.809Z,23.50
2023-12-09T08:55:16.732Z,20.60
2023-12-09T08:57:46.453Z,20.88
2023-12-09T09:00:15.146Z,22.25
2023-12-09T09:02:42.156Z,22.27
2023-12-09T09:05:09.813Z,20.00
2023-12-09T09:07:41.171Z,21.40
2023-12-09T09:10:09.361Z,20.95
2023-12-09T09:12:36.172Z,21.20
2023-12-09T09:15:06.819Z,21.05
2023-12-09T09:17:37.405Z,20.95
2023-12-09T09:20:06.786Z,19.70
2023-12-09T09:22:34.255Z,18.42
2023-12-09T09:25:01.004Z,17.88
2023-12-09T09:27:27.803Z,17.73
2023-12-09T09:29:54.745Z,17.40
2023-12-09T09:32:23.722Z,19.42
2023-12-09T09:34:50.627Z,18.45
2023-12-09T09:37:19.607Z,19.83
2023-12-09T09:39:46.444Z,19.08
2023-12-09T09:42:40.566Z,19.52
2023-12-09T09:45:09.264Z,18.55
2023-12-09T09:47:41.206Z,19.23
2023-12-09T09:50:11.931Z,19.27
2023-12-09T09:52:42.407Z,19.08
2023-12-09T09:55:10.042Z,18.58
2023-12-09T09:57:39.393Z,19.65
2023-12-09T10:00:18.046Z,18.20
2023-12-09T10:02:46.609Z,19.77
2023-12-09T10:05:17.732Z,20.35
2023-12-09T10:07:45.800Z,19.98
2023-12-09T10:10:14.687Z,20.02
2023-12-09T10:12:44.152Z,20.95
2023-12-09T10:15:15.800Z,20.90
2023-12-09T10:17:42.999Z,21.50
2023-12-09T10:20:11.716Z,22.45
2023-12-09T10:22:40.004Z,20.58
2023-12-09T10:25:09.813Z,21.30
2023-12-09T10:27:42.640Z,20.38
2023-12-09T10:30:12.433Z,21.02
2023-12-09T10:32:39.233Z,21.73
2023-12-09T10:35:06.747Z,20.77
2023-12-09T10:37:34.179Z,20.67
2023-12-09T10:40:07.554Z,21.73
2023-12-09T10:42:34.311Z,21.27
2023-12-09T10:45:05.006Z,21.20
2023-12-09T10:47:34.057Z,20.77
2023-12-09T10:50:01.946Z,21.38
2023-12-09T10:52:35.877Z,20.88
2023-12-09T10:55:06.672Z,20.10
2023-12-09T10:57:34.729Z,21.80
2023-12-09T11:00:06.355Z,20.48
2023-12-09T11:02:33.946Z,19.95
2023-12-09T11:05:03.172Z,20.67
2023-12-09T11:07:32.643Z,20.25
2023-12-09T11:10:01.586Z,19.08
2023-12-09T11:12:29.982Z,19.42
2023-12-09T11:15:01.460Z,18.42
2023-12-09T11:17:38.805Z,20.52
2023-12-09T11:20:17.080Z,19.35
2023-12-09T11:22:50.275Z,19.58
2023-12-09T11:25:27.278Z,19.85
2023-12-09T11:27:54.920Z,17.20
2023-12-09T11:30:31.564Z,18.77
2023-12-09T11:33:01.755Z,18.25
2023-12-09T11:35:29.601Z,17.33
2023-12-09T11:37:59.347Z,19.20
2023-12-09T11:40:30.059Z,19.33
2023-12-09T11:42:58.955Z,17.50
2023-12-09T11:45:27.102Z,17.10
2023-12-09T11:47:58.182Z,17.10
2023-12-09T11:50:27.600Z,16.58
2023-12-09T11:52:54.481Z,16.27
2023-12-09T11:55:21.350Z,15.23
2023-12-09T11:57:50.481Z,14.25
2023-12-09T12:00:17.755Z,13.27
2023-12-09T12:02:49.696Z,12.10
2023-12-09T12:05:16.805Z,10.95
2023-12-09T12:07:43.602Z,10.70
2023-12-09T12:10:11.408Z,9.90
2023-12-09T12:12:38.339Z,8.77
2023-12-09T12:15:06.230Z,8.38
2023-12-09T12:17:40.737Z,8.88
2023-12-09T12:20:12.632Z,7.75
2023-12-09T12:22:44.809Z,7.80
2023-12-09T12:25:14.081Z,7.40
2023-12-09T12:27:46.046Z,7.55
2023-12-09T12:30:14.584Z,7.53
2023-12-09T12:32:43.659Z,7.07
2023-12-09T12:35:13.145Z,7.00
2023-12-09T12:37:39.974Z,9.63
2023-12-09T12:40:07.790Z,6.75
2023-12-09T12:42:34.625Z,7.05
2023-12-09T12:45:04.093Z,5.85
2023-12-09T12:47:30.901Z,6.93
2023-12-09T12:49:57.726Z,6.25
2023-12-09T12:52:26.981Z,5.50
2023-12-09T12:54:53.905Z,5.85
2023-12-09T12:57:20.732Z,5.60
2023-12-09T12:59:50.053Z,5.38
2023-12-09T13:02:16.915Z,4.55
2023-12-09T13:04:47.000Z,3.90
2023-12-09T13:07:13.822Z,3.97
2023-12-09T13:09:40.820Z,4.13
2023-12-09T13:12:08.772Z,3.65
2023-12-09T13:14:35.652Z,3.53
2023-12-09T13:17:06.096Z,3.00
2023-12-09T13:19:33.016Z,3.13
2023-12-09T13:22:06.577Z,3.35
2023-12-09T13:24:33.655Z,3.45
2023-12-09T13:27:00.631Z,3.08
2023-12-09T13:29:27.604Z,2.97
2023-12-09T13:31:58.397Z,3.35
2023-12-09T13:34:28.022Z,3.63
2023-12-09T13:36:57.486Z,3.22
2023-12-09T13:39:26.989Z,3.45
2023-12-09T13:41:54.338Z,3.10
2023-12-09T13:44:21.425Z,4.15
2023-12-09T13:46:50.716Z,4.10
2023-12-09T13:49:17.666Z,4.13
2023-12-09T13:51:44.652Z,4.80
2023-12-09T13:54:11.545Z,3.63
2023-12-09T13:56:40.721Z,4.00
2023-12-09T13:59:10.501Z,3.72
2023-12-09T14:01:37.315Z,5.00
2023-12-09T14:04:09.084Z,3.58
2023-12-09T14:06:38.947Z,3.60
2023-12-09T14:09:08.678Z,4.00
2023-12-09T14:11:39.657Z,3.80
2023-12-09T14:14:07.453Z,2.90
2023-12-09T14:16:36.379Z,2.83
2023-12-09T14:19:04.425Z,2.13
2023-12-09T14:21:34.153Z,2.25
2023-12-09T14:24:01.105Z,2.28
2023-12-09T14:26:32.026Z,2.05
2023-12-09T14:29:00.296Z,1.77
2023-12-09T14:31:29.388Z,2.05
2023-12-09T14:33:56.499Z,2.00
2023-12-09T14:36:23.547Z,1.67
2023-12-09T14:38:53.371Z,1.48
2023-12-09T14:41:20.579Z,1.45
2023-12-09T14:43:49.368Z,1.70
2023-12-09T14:46:18.406Z,1.40
2023-12-09T14:48:47.607Z,1.30
2023-12-09T14:51:14.521Z,1.30
2023-12-09T14:53:41.357Z,1.13
2023-12-09T14:56:08.844Z,1.30
2023-12-09T14:58:36.787Z,1.30
2023-12-09T15:01:05.219Z,1.30
2023-12-09T15:03:32.340Z,1.50
2023-12-09T15:05:59.322Z,1.20
2023-12-09T15:08:28.508Z,0.80
2023-12-09T15:10:55.282Z,1.08
2023-12-09T15:13:22.269Z,0.98
2023-12-09T15:15:51.343Z,1.10
2023-12-09T15:18:18.317Z,1.02
2023-12-09T15:20:45.996Z,1.13
2023-12-09T15:23:15.393Z,1.13
2023-12-09T15:25:42.284Z,1.00
2023-12-09T15:28:09.289Z,1.52
2023-12-09T15:30:36.113Z,1.10
2023-12-09T15:33:05.644Z,1.40
2023-12-09T15:35:35.168Z,1.20
2023-12-09T15:38:03.229Z,1.20
2023-12-09T15:40:32.270Z,1.15
2023-12-09T15:42:59.126Z,1.75
2023-12-09T15:45:26.025Z,1.38
2023-12-09T15:47:52.894Z,1.00
2023-12-09T15:50:20.415Z,1.08
2023-12-09T15:52:47.386Z,1.05
2023-12-09T15:55:16.334Z,0.80
2023-12-09T15:57:43.854Z,1.50
2023-12-09T16:00:11.608Z,1.30
2023-12-09T16:02:43.325Z,1.38
2023-12-09T16:05:11.637Z,1.08
2023-12-09T16:07:40.963Z,1.30
2023-12-09T16:10:08.222Z,1.55
2023-12-09T16:12:35.104Z,1.65
2023-12-09T16:15:05.772Z,1.83
2023-12-09T16:17:32.743Z,1.45
2023-12-09T16:19:59.567Z,1.27
2023-12-09T16:22:26.459Z,1.75
2023-12-09T16:24:53.462Z,1.60
2023-12-09T16:27:20.276Z,1.60
2023-12-09T16:29:49.261Z,1.98
2023-12-09T16:32:16.018Z,1.70
2023-12-09T16:34:43.057Z,1.88
2023-12-09T16:37:10.310Z,1.77
2023-12-09T16:39:37.182Z,2.38
2023-12-09T16:42:04.367Z,1.90
2023-12-09T16:44:31.086Z,1.98
2023-12-09T16:46:57.938Z,1.70
2023-12-09T16:49:24.917Z,1.60
2023-12-09T16:51:51.835Z,1.95
2023-12-09T16:54:18.693Z,2.08
2023-12-09T16:56:45.612Z,1.63
2023-12-09T16:59:12.362Z,2.53
2023-12-09T17:01:39.682Z,1.60
2023-12-09T17:04:09.592Z,2.38
2023-12-09T17:06:36.856Z,1.90
2023-12-09T17:09:06.567Z,2.30
2023-12-09T17:11:33.460Z,2.10
2023-12-09T17:14:00.487Z,2.25
2023-12-09T17:16:27.271Z,2.10
2023-12-09T17:18:54.333Z,2.20
2023-12-09T17:21:21.533Z,1.98
2023-12-09T17:23:48.361Z,1.83
2023-12-09T17:26:15.391Z,2.03
2023-12-09T17:28:44.680Z,2.00
2023-12-09T17:31:11.593Z,2.30
2023-12-09T17:33:39.070Z,1.95
2023-12-09T17:36:06.349Z,2.10
2023-12-09T17:38:33.383Z,1.95
2023-12-09T17:41:00.371Z,2.15
2023-12-09T17:43:27.205Z,2.28
2023-12-09T17:45:54.931Z,2.20
2023-12-09T17:48:24.549Z,2.50
2023-12-09T17:50:54.425Z,2.55
2023-12-09T17:53:21.481Z,2.58
2023-12-09T17:55:48.362Z,2.53
2023-12-09T17:58:17.356Z,2.25
2023-12-09T18:00:44.649Z,2.25
2023-12-09T18:03:11.623Z,2.15
2023-12-09T18:05:40.632Z,2.15
2023-12-09T18:08:07.900Z,2.55
2023-12-09T18:10:34.796Z,2.35
2023-12-09T18:13:03.795Z,2.80
2023-12-09T18:15:31.725Z,2.20
2023-12-09T18:17:58.985Z,2.22
2023-12-09T18:20:25.815Z,2.30
2023-12-09T18:22:56.921Z,2.42
2023-12-09T18:25:26.808Z,2.50
2023-12-09T18:27:53.897Z,2.55
2023-12-09T18:30:21.667Z,2.40
2023-12-09T18:32:51.566Z,3.00
2023-12-09T18:35:18.991Z,2.60
2023-12-09T18:37:45.949Z,2.70
2023-12-09T18:40:13.643Z,2.67
2023-12-09T18:42:43.194Z,2.65
2023-12-09T18:45:10.818Z,2.55
2023-12-09T18:47:41.412Z,2.50
2023-12-09T18:50:09.122Z,2.22
2023-12-09T18:52:35.996Z,2.42
2023-12-09T18:55:03.195Z,2.25
2023-12-09T18:57:30.983Z,2.40
2023-12-09T18:59:57.926Z,2.05
2023-12-09T19:02:24.682Z,2.20
2023-12-09T19:04:51.732Z,2.30
2023-12-09T19:07:19.453Z,2.20
2023-12-09T19:09:48.517Z,2.35
2023-12-09T19:12:15.546Z,2.47
2023-12-09T19:14:42.857Z,2.20
2023-12-09T19:17:10.228Z,2.00
2023-12-09T19:19:37.152Z,2.03
2023-12-09T19:22:04.555Z,2.55
2023-12-09T19:24:34.073Z,2.20
2023-12-09T19:27:01.301Z,2.53
2023-12-09T19:29:28.157Z,2.00
2023-12-09T19:31:57.466Z,1.75
2023-12-09T19:34:25.202Z,2.17
2023-12-09T19:36:52.567Z,2.25
2023-12-09T19:39:24.122Z,1.95
2023-12-09T19:41:50.918Z,2.08
2023-12-09T19:44:17.782Z,2.53
2023-12-09T19:46:44.612Z,2.20
2023-12-09T19:49:11.549Z,2.38
2023-12-09T19:51:38.440Z,2.35
2023-12-09T19:54:07.839Z,2.58
2023-12-09T19:56:34.933Z,2.50
2023-12-09T19:59:02.135Z,2.70
2023-12-09T20:01:29.075Z,2.60
2023-12-09T20:03:56.143Z,2.75
2023-12-09T20:06:23.110Z,2.50
2023-12-09T20:08:49.907Z,2.05
2023-12-09T20:11:19.132Z,2.38
2023-12-09T20:13:45.982Z,2.60
2023-12-09T20:16:12.964Z,2.70
2023-12-09T20:18:39.876Z,2.50
2023-12-09T20:21:08.017Z,2.50
2023-12-09T20:23:34.982Z,2.72
2023-12-09T20:26:02.301Z,3.10
2023-12-09T20:28:29.689Z,3.40
2023-12-09T20:30:58.732Z,3.13
2023-12-09T20:33:25.813Z,3.10
2023-12-09T20:35:55.531Z,2.78
2023-12-09T20:38:22.622Z,3.63
2023-12-09T20:40:55.300Z,3.00
2023-12-09T20:43:22.417Z,2.70
2023-12-09T20:45:50.374Z,2.58
2023-12-09T20:48:20.517Z,1.80
2023-12-09T20:50:47.730Z,2.20
2023-12-09T20:53:14.622Z,1.10
2023-12-09T20:55:41.552Z,1.27
2023-12-09T20:58:08.528Z,1.75
2023-12-09T21:00:35.630Z,0.85
2023-12-09T21:03:04.310Z,1.10
2023-12-09T21:05:31.478Z,0.98
2023-12-09T21:07:58.507Z,0.38
2023-12-09T21:10:25.410Z,0.50
2023-12-09T21:12:52.615Z,0.70
2023-12-09T21:15:22.505Z,0.50
2023-12-09T21:17:49.604Z,0.88
2023-12-09T21:20:19.036Z,0.70
2023-12-09T21:22:45.866Z,0.60
2023-12-09T21:25:13.579Z,0.50
2023-12-09T21:27:43.901Z,0.82
2023-12-09T21:30:13.868Z,0.63
2023-12-09T21:32:42.748Z,1.08
2023-12-09T21:35:14.656Z,0.90
2023-12-09T21:37:44.753Z,0.90
2023-12-09T21:40:11.976Z,0.90
2023-12-09T21:42:39.187Z,1.67
2023-12-09T21:45:06.692Z,0.93
2023-12-09T21:47:35.561Z,1.52
2023-12-09T21:50:07.230Z,1.85
2023-12-09T21:52:34.051Z,1.48
2023-12-09T21:55:00.830Z,2.28
2023-12-09T21:57:28.810Z,1.90
2023-12-09T21:59:55.784Z,2.42
2023-12-09T22:02:22.590Z,2.05
2023-12-09T22:04:49.438Z,2.15
2023-12-09T22:07:16.156Z,2.75
2023-12-09T22:09:42.964Z,2.20
2023-12-09T22:12:09.864Z,2.60
2023-12-09T22:14:39.207Z,2.67
2023-12-09T22:17:06.497Z,2.75
2023-12-09T22:19:33.397Z,2.10
2023-12-09T22:22:00.484Z,3.35
2023-12-09T22:24:29.177Z,2.55
2023-12-09T22:26:56.171Z,3.33
2023-12-09T22:29:23.251Z,3.25
2023-12-09T22:31:52.146Z,2.55
2023-12-09T22:34:19.029Z,3.13
2023-12-09T22:36:46.020Z,2.65
2023-12-09T22:39:13.924Z,2.67
2023-12-09T22:41:43.036Z,3.67
2023-12-09T22:44:09.881Z,2.67
2023-12-09T22:46:36.844Z,4.10
2023-12-09T22:49:04.058Z,3.95
2023-12-09T22:51:33.185Z,3.25
2023-12-09T22:54:02.221Z,3.00
2023-12-09T22:56:31.043Z,3.90
2023-12-09T22:59:01.847Z,3.47
2023-12-09T23:01:36.090Z,3.95
2023-12-09T23:04:03.216Z,3.28
2023-12-09T23:06:32.446Z,3.92
2023-12-09T23:08:59.536Z,3.90
2023-12-09T23:11:26.656Z,3.67
2023-12-09T23:13:53.457Z,3.92
2023-12-09T23:16:20.275Z,3.28
2023-12-09T23:18:47.260Z,4.43
2023-12-09T23:21:14.298Z,3.97
2023-12-09T23:23:43.701Z,4.18
2023-12-09T23:26:10.508Z,3.88
2023-12-09T23:28:37.210Z,4.95
2023-12-09T23:31:04.189Z,4.10
2023-12-09T23:33:33.982Z,4.53
2023-12-09T23:36:00.865Z,4.10
2023-12-09T23:38:27.667Z,4.93
2023-12-09T23:40:54.419Z,5.22
2023-12-09T23:43:23.616Z,4.82
2023-12-09T23:45:50.451Z,4.03
2023-12-09T23:48:18.988Z,4.15
2023-12-09T23:50:48.892Z,4.40
2023-12-09T23:53:18.013Z,4.25
2023-12-09T23:55:44.817Z,4.85
2023-12-09T23:58:15.637Z,6.45
