createdAt,value
2022-11-09T00:01:01.500Z,13.49
2022-11-09T00:03:27.927Z,13.46
2022-11-09T00:05:58.900Z,13.49
2022-11-09T00:08:25.586Z,13.38
2022-11-09T00:10:52.209Z,13.31
2022-11-09T00:13:19.084Z,13.14
2022-11-09T00:15:45.654Z,13.13
2022-11-09T00:18:12.131Z,13.05
2022-11-09T00:20:44.515Z,13.07
2022-11-09T00:23:13.562Z,13.02
2022-11-09T00:25:39.975Z,13.05
2022-11-09T00:28:06.626Z,12.94
2022-11-09T00:30:33.016Z,12.88
2022-11-09T00:32:59.430Z,12.87
2022-11-09T00:35:26.436Z,12.82
2022-11-09T00:37:52.880Z,12.78
2022-11-09T00:40:19.337Z,12.72
2022-11-09T00:42:45.781Z,12.71
2022-11-09T00:45:12.210Z,12.76
2022-11-09T00:47:38.637Z,12.64
2022-11-09T00:50:05.746Z,12.72
2022-11-09T00:52:32.153Z,12.55
2022-11-09T00:54:58.553Z,12.64
2022-11-09T00:57:24.971Z,12.66
2022-11-09T00:59:51.938Z,12.61
2022-11-09T01:02:18.315Z,12.64
2022-11-09T01:04:44.719Z,12.73
2022-11-09T01:07:11.327Z,12.71
2022-11-09T01:09:38.035Z,12.72
2022-11-09T01:12:04.532Z,12.81
2022-11-09T01:14:31.008Z,12.68
2022-11-09T01:16:57.499Z,12.78
2022-11-09T01:19:24.530Z,12.59
2022-11-09T01:21:50.934Z,12.69
2022-11-09T01:24:17.347Z,12.72
2022-11-09T01:26:43.832Z,12.75
2022-11-09T01:29:10.269Z,12.71
2022-11-09T01:31:36.668Z,12.63
2022-11-09T01:34:03.171Z,12.64
2022-11-09T01:36:29.979Z,12.54
2022-11-09T01:38:56.427Z,12.45
2022-11-09T01:41:28.533Z,12.50
2022-11-09T01:44:13.155Z,12.41
2022-11-09T01:46:51.951Z,12.62
2022-11-09T01:49:41.017Z,12.68
2022-11-09T01:52:13.984Z,12.50
2022-11-09T01:54:53.443Z,12.54
2022-11-09T01:57:25.971Z,12.61
2022-11-09T01:59:56.490Z,12.51
2022-11-09T02:02:23.277Z,12.45
2022-11-09T02:05:00.680Z,12.42
2022-11-09T02:07:28.280Z,12.49
2022-11-09T02:10:22.925Z,12.46
2022-11-09T02:12:49.965Z,12.58
2022-11-09T02:15:16.619Z,12.58
2022-11-09T02:17:43.645Z,12.63
2022-11-09T02:20:14.292Z,12.56
2022-11-09T02:22:41.724Z,12.52
2022-11-09T02:25:10.081Z,12.70
2022-11-09T02:27:37.560Z,12.61
2022-11-09T02:30:06.313Z,12.62
2022-11-09T02:32:32.760Z,12.63
2022-11-09T02:34:59.276Z,12.69
2022-11-09T02:37:26.769Z,12.79
2022-11-09T02:39:53.622Z,12.71
2022-11-09T02:42:21.601Z,12.64
2022-11-09T02:44:51.833Z,12.60
2022-11-09T02:47:18.383Z,12.55
2022-11-09T02:49:44.789Z,12.39
2022-11-09T02:52:11.217Z,12.53
2022-11-09T02:54:37.709Z,12.44
2022-11-09T02:57:04.257Z,12.34
2022-11-09T02:59:30.675Z,12.18
2022-11-09T03:01:57.122Z,11.91
2022-11-09T03:04:23.549Z,12.09
2022-11-09T03:06:49.985Z,12.04
2022-11-09T03:09:16.773Z,11.91
2022-11-09T03:11:43.338Z,11.86
2022-11-09T03:14:09.887Z,11.71
2022-11-09T03:16:39.875Z,11.60
2022-11-09T03:19:07.244Z,11.47
2022-11-09T03:21:33.996Z,11.36
2022-11-09T03:24:00.450Z,11.33
2022-11-09T03:26:26.992Z,11.27
2022-11-09T03:28:53.480Z,11.24
2022-11-09T03:31:19.888Z,11.24
2022-11-09T03:33:46.298Z,11.23
2022-11-09T03:36:13.003Z,11.24
2022-11-09T03:38:39.409Z,11.20
2022-11-09T03:41:05.806Z,11.16
2022-11-09T03:43:32.541Z,11.18
2022-11-09T03:45:59.072Z,11.25
2022-11-09T03:48:25.522Z,11.32
2022-11-09T03:50:51.946Z,11.28
2022-11-09T03:53:19.523Z,11.37
2022-11-09T03:55:46.180Z,11.28
2022-11-09T03:58:15.993Z,11.27
2022-11-09T04:00:42.435Z,11.37
2022-11-09T04:03:08.903Z,11.34
2022-11-09T04:05:35.958Z,11.42
2022-11-09T04:08:02.416Z,11.42
2022-11-09T04:10:28.853Z,11.45
2022-11-09T04:12:55.476Z,11.49
2022-11-09T04:15:21.926Z,11.41
2022-11-09T04:18:00.105Z,11.60
2022-11-09T04:20:28.897Z,11.58
2022-11-09T04:22:57.789Z,11.62
2022-11-09T04:25:25.963Z,11.27
2022-11-09T04:27:57.284Z,11.63
2022-11-09T04:30:24.807Z,11.61
2022-11-09T04:32:51.285Z,11.61
2022-11-09T04:35:17.732Z,11.65
2022-11-09T04:37:44.218Z,11.67
2022-11-09T04:40:11.285Z,11.60
2022-11-09T04:42:37.713Z,11.73
2022-11-09T04:45:04.501Z,11.72
2022-11-09T04:47:30.956Z,11.72
2022-11-09T04:49:57.378Z,11.78
2022-11-09T04:52:23.784Z,11.91
2022-11-09T04:54:50.180Z,11.94
2022-11-09T04:57:16.577Z,11.98
2022-11-09T04:59:42.964Z,12.05
2022-11-09T05:02:09.360Z,12.11
2022-11-09T05:04:35.727Z,12.13
2022-11-09T05:07:02.255Z,12.10
2022-11-09T05:09:28.742Z,12.06
2022-11-09T05:11:55.155Z,12.07
2022-11-09T05:14:21.552Z,11.92
2022-11-09T05:16:47.982Z,12.10
2022-11-09T05:19:14.551Z,12.05
2022-11-09T05:21:40.938Z,12.06
2022-11-09T05:24:07.665Z,12.04
2022-11-09T05:26:39.094Z,11.93
2022-11-09T05:29:08.446Z,11.85
2022-11-09T05:31:34.930Z,11.81
2022-11-09T05:34:01.646Z,11.80
2022-11-09T05:36:30.467Z,11.98
2022-11-09T05:39:00.204Z,11.98
2022-11-09T05:41:26.796Z,11.99
2022-11-09T05:43:53.533Z,11.93
2022-11-09T05:46:20.346Z,11.92
2022-11-09T05:48:47.141Z,11.85
2022-11-09T05:51:14.790Z,11.81
2022-11-09T05:53:46.057Z,11.72
2022-11-09T05:56:14.312Z,11.77
2022-11-09T05:58:41.942Z,11.70
2022-11-09T06:01:10.740Z,11.71
2022-11-09T06:03:37.216Z,11.63
2022-11-09T06:06:08.607Z,11.56
2022-11-09T06:08:35.694Z,11.54
2022-11-09T06:11:05.227Z,11.56
2022-11-09T06:13:32.311Z,11.55
2022-11-09T06:16:01.642Z,11.42
2022-11-09T06:18:29.750Z,11.52
2022-11-09T06:20:58.468Z,11.43
2022-11-09T06:23:25.668Z,11.45
2022-11-09T06:25:59.855Z,11.30
2022-11-09T06:28:26.771Z,11.45
2022-11-09T06:30:53.600Z,11.42
2022-11-09T06:33:20.238Z,11.44
2022-11-09T06:35:49.781Z,11.41
2022-11-09T06:38:18.557Z,11.46
2022-11-09T06:40:44.961Z,11.49
2022-11-09T06:43:11.416Z,11.52
2022-11-09T06:45:37.824Z,11.53
2022-11-09T06:48:04.535Z,11.54
2022-11-09T06:50:33.258Z,11.53
2022-11-09T06:53:05.936Z,11.63
2022-11-09T06:55:34.347Z,11.51
2022-11-09T06:58:04.838Z,11.56
2022-11-09T07:00:31.322Z,11.61
2022-11-09T07:02:57.752Z,11.52
2022-11-09T07:05:24.214Z,11.55
2022-11-09T07:07:50.788Z,11.66
2022-11-09T07:10:17.573Z,11.62
2022-11-09T07:12:44.115Z,11.60
2022-11-09T07:15:11.611Z,11.76
2022-11-09T07:17:39.753Z,11.70
2022-11-09T07:20:07.691Z,11.75
2022-11-09T07:22:40.143Z,11.57
2022-11-09T07:25:08.546Z,11.53
2022-11-09T07:27:35.668Z,11.54
2022-11-09T07:30:02.711Z,11.75
2022-11-09T07:33:01.868Z,11.57
2022-11-09T07:35:15.577Z,11.69
2022-11-09T07:37:41.959Z,11.86
2022-11-09T07:40:09.114Z,11.86
2022-11-09T07:42:35.530Z,11.83
2022-11-09T07:45:01.947Z,11.84
2022-11-09T07:47:28.334Z,11.86
2022-11-09T07:49:54.799Z,11.98
2022-11-09T07:52:21.263Z,11.90
2022-11-09T07:54:52.008Z,11.99
2022-11-09T07:57:18.910Z,12.07
2022-11-09T07:59:45.360Z,12.21
2022-11-09T08:02:12.070Z,12.12
2022-11-09T08:04:38.566Z,12.17
2022-11-09T08:07:05.017Z,12.17
2022-11-09T08:09:31.588Z,11.92
2022-11-09T08:11:58.046Z,12.23
2022-11-09T08:14:24.649Z,12.46
2022-11-09T08:16:51.123Z,12.68
2022-11-09T08:19:17.567Z,12.73
2022-11-09T08:21:44.478Z,12.85
2022-11-09T08:24:10.900Z,12.79
2022-11-09T08:26:37.366Z,12.76
2022-11-09T08:29:04.166Z,12.62
2022-11-09T08:31:31.083Z,12.67
2022-11-09T08:33:57.504Z,12.72
2022-11-09T08:36:26.041Z,12.66
2022-11-09T08:38:52.884Z,12.63
2022-11-09T08:41:19.289Z,12.62
2022-11-09T08:43:45.843Z,12.55
2022-11-09T08:46:12.292Z,12.92
2022-11-09T08:48:39.164Z,12.80
2022-11-09T08:51:05.756Z,12.81
2022-11-09T08:53:32.188Z,12.77
2022-11-09T08:55:58.869Z,12.67
2022-11-09T08:58:25.520Z,12.95
2022-11-09T09:00:52.068Z,12.90
2022-11-09T09:03:18.876Z,13.18
2022-11-09T09:05:45.330Z,13.12
2022-11-09T09:08:12.937Z,13.27
2022-11-09T09:10:40.413Z,13.24
2022-11-09T09:13:07.480Z,13.40
2022-11-09T09:15:34.040Z,13.30
2022-11-09T09:18:01.365Z,13.02
2022-11-09T09:20:28.353Z,13.20
2022-11-09T09:22:58.128Z,13.36
2022-11-09T09:25:24.811Z,13.53
2022-11-09T09:27:51.370Z,13.07
2022-11-09T09:30:17.917Z,13.55
2022-11-09T09:32:44.329Z,13.51
2022-11-09T09:35:11.159Z,13.76
2022-11-09T09:37:37.642Z,14.34
2022-11-09T09:40:04.656Z,14.62
2022-11-09T09:42:36.922Z,14.85
2022-11-09T09:45:15.078Z,15.94
2022-11-09T09:47:46.727Z,15.87
2022-11-09T09:50:20.668Z,16.42
2022-11-09T09:53:22.048Z,16.21
2022-11-09T09:55:47.755Z,16.88
2022-11-09T09:58:23.707Z,16.15
2022-11-09T10:00:55.157Z,17.14
2022-11-09T10:03:21.658Z,16.49
2022-11-09T10:06:09.817Z,16.92
2022-11-09T10:09:07.284Z,17.26
2022-11-09T10:12:00.982Z,17.34
2022-11-09T10:14:46.615Z,16.01
2022-11-09T10:17:25.276Z,16.58
2022-11-09T10:20:03.836Z,16.82
2022-11-09T10:22:41.345Z,16.81
2022-11-09T10:25:37.962Z,16.59
2022-11-09T10:28:17.430Z,16.68
2022-11-09T10:30:44.774Z,17.23
2022-11-09T10:33:11.100Z,16.80
2022-11-09T10:35:45.063Z,16.54
2022-11-09T10:38:26.016Z,17.51
2022-11-09T10:40:58.278Z,16.63
2022-11-09T10:43:24.717Z,15.99
2022-11-09T10:46:07.008Z,16.45
2022-11-09T10:48:36.129Z,16.32
2022-11-09T10:51:03.202Z,16.24
2022-11-09T10:53:31.793Z,15.78
2022-11-09T10:56:04.774Z,16.34
2022-11-09T10:58:40.795Z,17.20
2022-11-09T11:01:15.912Z,17.51
2022-11-09T11:03:44.052Z,16.95
2022-11-09T11:06:22.577Z,15.92
2022-11-09T11:09:12.012Z,15.89
2022-11-09T11:11:39.653Z,15.84
2022-11-09T11:14:11.635Z,15.62
2022-11-09T11:16:40.045Z,15.56
2022-11-09T11:19:31.236Z,15.33
2022-11-09T11:22:22.709Z,14.83
2022-11-09T11:24:59.514Z,14.36
2022-11-09T11:27:32.341Z,14.47
2022-11-09T11:30:22.962Z,14.64
2022-11-09T11:32:50.964Z,14.89
2022-11-09T11:35:32.936Z,15.32
2022-11-09T11:38:23.872Z,15.09
2022-11-09T11:41:19.563Z,15.35
2022-11-09T11:43:55.216Z,15.22
2022-11-09T11:46:48.417Z,15.91
2022-11-09T11:49:20.612Z,16.13
2022-11-09T11:51:59.231Z,15.65
2022-11-09T11:54:56.890Z,15.70
2022-11-09T11:57:39.495Z,15.66
2022-11-09T12:00:15.381Z,15.36
2022-11-09T12:03:01.864Z,15.52
2022-11-09T12:05:53.957Z,15.42
2022-11-09T12:08:35.425Z,15.48
2022-11-09T12:11:30.057Z,15.51
2022-11-09T12:14:05.945Z,15.61
2022-11-09T12:16:49.275Z,15.47
2022-11-09T12:19:25.529Z,15.59
2022-11-09T12:22:01.094Z,15.48
2022-11-09T12:25:03.923Z,15.42
2022-11-09T12:27:49.183Z,15.53
2022-11-09T12:30:21.465Z,15.38
2022-11-09T12:32:56.726Z,15.46
2022-11-09T12:35:40.883Z,15.27
2022-11-09T12:38:36.599Z,15.50
2022-11-09T12:41:14.561Z,15.51
2022-11-09T12:43:56.506Z,15.36
2022-11-09T12:46:32.268Z,15.39
2022-11-09T12:49:02.792Z,15.25
2022-11-09T12:51:29.980Z,15.05
2022-11-09T12:53:58.962Z,15.06
2022-11-09T12:56:36.722Z,14.98
2022-11-09T12:59:27.827Z,14.94
2022-11-09T13:01:57.474Z,15.06
2022-11-09T13:04:25.692Z,15.09
2022-11-09T13:07:04.430Z,15.21
2022-11-09T13:09:44.087Z,15.03
2022-11-09T13:12:32.770Z,15.30
2022-11-09T13:15:23.400Z,15.18
2022-11-09T13:18:46.632Z,15.15
2022-11-09T13:21:22.147Z,15.30
2022-11-09T13:24:09.083Z,15.27
2022-11-09T13:26:36.632Z,15.16
2022-11-09T13:29:11.106Z,15.23
2022-11-09T13:32:23.593Z,15.40
2022-11-09T13:34:55.715Z,15.36
2022-11-09T13:37:35.278Z,15.40
2022-11-09T13:40:22.574Z,15.30
2022-11-09T13:43:50.484Z,15.21
2022-11-09T13:46:26.665Z,15.34
2022-11-09T13:48:54.229Z,15.36
2022-11-09T13:51:22.067Z,15.25
2022-11-09T13:54:25.032Z,15.31
2022-11-09T13:56:53.145Z,15.45
2022-11-09T13:59:27.052Z,15.27
2022-11-09T14:02:02.084Z,15.25
2022-11-09T14:04:29.727Z,15.21
2022-11-09T14:07:01.602Z,15.19
2022-11-09T14:09:33.271Z,15.21
2022-11-09T14:12:26.294Z,15.20
2022-11-09T14:15:06.337Z,15.17
2022-11-09T14:18:12.024Z,15.16
2022-11-09T14:20:43.173Z,15.09
2022-11-09T14:23:35.964Z,15.07
2022-11-09T14:26:10.304Z,15.00
2022-11-09T14:28:37.290Z,14.98
2022-11-09T14:31:03.767Z,14.99
2022-11-09T14:33:34.443Z,14.87
2022-11-09T14:36:02.492Z,14.69
2022-11-09T14:38:32.762Z,14.72
2022-11-09T14:40:59.719Z,14.69
2022-11-09T14:43:43.808Z,14.74
2022-11-09T14:46:20.229Z,14.53
2022-11-09T14:49:03.348Z,14.63
2022-11-09T14:51:38.773Z,14.63
2022-11-09T14:54:14.082Z,14.53
2022-11-09T14:56:42.529Z,14.44
2022-11-09T14:59:16.170Z,14.50
2022-11-09T15:01:56.229Z,14.52
2022-11-09T15:04:23.799Z,14.36
2022-11-09T15:06:53.251Z,14.39
2022-11-09T15:09:23.071Z,14.40
2022-11-09T15:11:51.058Z,14.36
2022-11-09T15:14:17.421Z,14.34
2022-11-09T15:16:46.694Z,14.28
2022-11-09T15:19:32.494Z,14.24
2022-11-09T15:21:59.600Z,14.11
2022-11-09T15:24:29.345Z,14.09
2022-11-09T15:26:56.813Z,14.09
2022-11-09T15:29:27.763Z,14.01
2022-11-09T15:32:01.425Z,14.01
2022-11-09T15:34:33.842Z,14.04
2022-11-09T15:37:00.377Z,13.94
2022-11-09T15:39:26.824Z,13.89
2022-11-09T15:41:53.397Z,13.86
2022-11-09T15:44:20.876Z,13.82
2022-11-09T15:46:50.987Z,13.93
2022-11-09T15:49:24.408Z,13.87
2022-11-09T15:51:53.453Z,13.82
2022-11-09T15:54:22.031Z,13.90
2022-11-09T15:56:48.998Z,13.85
2022-11-09T15:59:23.033Z,13.77
2022-11-09T16:01:49.506Z,13.84
2022-11-09T16:04:16.070Z,13.87
2022-11-09T16:06:46.353Z,13.79
2022-11-09T16:09:13.317Z,13.83
2022-11-09T16:11:39.726Z,13.73
2022-11-09T16:14:06.630Z,13.83
2022-11-09T16:16:33.027Z,13.80
2022-11-09T16:18:59.844Z,13.49
2022-11-09T16:21:26.394Z,13.73
2022-11-09T16:23:58.075Z,13.74
2022-11-09T16:26:25.063Z,13.64
2022-11-09T16:28:51.622Z,13.75
2022-11-09T16:31:25.341Z,13.58
2022-11-09T16:34:01.786Z,13.67
2022-11-09T16:36:29.090Z,13.73
2022-11-09T16:38:56.683Z,13.71
2022-11-09T16:41:24.992Z,13.66
2022-11-09T16:43:54.840Z,13.66
2022-11-09T16:46:25.326Z,13.68
2022-11-09T16:48:53.816Z,13.66
2022-11-09T16:51:20.809Z,13.32
2022-11-09T16:53:47.583Z,13.53
2022-11-09T16:56:14.104Z,13.66
2022-11-09T16:58:40.684Z,13.62
2022-11-09T17:01:12.471Z,13.61
2022-11-09T17:03:39.985Z,13.60
2022-11-09T17:06:11.086Z,13.66
2022-11-09T17:08:39.300Z,13.60
2022-11-09T17:11:14.953Z,13.59
2022-11-09T17:13:45.268Z,13.60
2022-11-09T17:16:13.386Z,13.59
2022-11-09T17:18:40.593Z,13.56
2022-11-09T17:21:11.745Z,13.49
2022-11-09T17:23:38.496Z,13.42
2022-11-09T17:26:06.823Z,13.52
2022-11-09T17:28:37.648Z,13.48
2022-11-09T17:31:14.980Z,13.47
2022-11-09T17:33:41.685Z,13.49
2022-11-09T17:36:11.328Z,13.54
2022-11-09T17:38:38.883Z,13.46
2022-11-09T17:41:07.910Z,13.42
2022-11-09T17:43:36.554Z,13.36
2022-11-09T17:46:08.273Z,13.43
2022-11-09T17:48:36.310Z,13.45
2022-11-09T17:51:04.012Z,13.42
2022-11-09T17:53:30.829Z,13.46
2022-11-09T17:55:57.901Z,13.41
2022-11-09T17:58:25.491Z,13.37
2022-11-09T18:00:52.427Z,13.38
2022-11-09T18:03:19.009Z,13.35
2022-11-09T18:05:45.945Z,13.33
2022-11-09T18:08:14.420Z,13.34
2022-11-09T18:10:45.437Z,13.22
2022-11-09T18:13:11.876Z,13.24
2022-11-09T18:15:39.482Z,13.34
2022-11-09T18:18:06.669Z,13.31
2022-11-09T18:20:33.605Z,13.25
2022-11-09T18:23:00.223Z,13.25
2022-11-09T18:25:26.653Z,13.17
2022-11-09T18:27:53.061Z,13.23
2022-11-09T18:30:19.846Z,13.24
2022-11-09T18:32:46.306Z,13.18
2022-11-09T18:35:12.734Z,13.17
2022-11-09T18:37:40.179Z,13.09
2022-11-09T18:40:07.777Z,13.12
2022-11-09T18:42:34.237Z,13.06
2022-11-09T18:45:00.730Z,12.99
2022-11-09T18:47:27.313Z,12.94
2022-11-09T18:49:53.802Z,13.05
2022-11-09T18:52:20.534Z,13.09
2022-11-09T18:54:47.075Z,13.02
2022-11-09T18:57:17.311Z,13.05
2022-11-09T18:59:46.228Z,13.01
2022-11-09T19:02:13.971Z,13.04
2022-11-09T19:04:40.573Z,13.05
2022-11-09T19:07:07.083Z,13.02
2022-11-09T19:09:38.528Z,13.04
2022-11-09T19:12:08.258Z,12.99
2022-11-09T19:14:45.455Z,13.01
2022-11-09T19:17:14.101Z,12.85
2022-11-09T19:19:42.293Z,13.06
2022-11-09T19:22:17.746Z,12.86
2022-11-09T19:24:45.470Z,12.84
2022-11-09T19:27:11.956Z,12.91
2022-11-09T19:29:38.390Z,12.80
2022-11-09T19:32:04.867Z,12.63
2022-11-09T19:34:31.521Z,12.82
2022-11-09T19:36:58.971Z,12.86
2022-11-09T19:39:29.609Z,12.66
2022-11-09T19:41:58.988Z,12.81
2022-11-09T19:44:25.371Z,12.75
2022-11-09T19:46:52.122Z,12.62
2022-11-09T19:49:18.524Z,12.72
2022-11-09T19:51:44.938Z,12.66
2022-11-09T19:54:12.846Z,12.68
2022-11-09T19:56:39.432Z,12.55
2022-11-09T19:59:06.983Z,12.51
2022-11-09T20:01:33.472Z,12.56
2022-11-09T20:04:03.188Z,12.59
2022-11-09T20:06:31.755Z,12.50
2022-11-09T20:08:59.890Z,12.59
2022-11-09T20:11:46.771Z,12.66
2022-11-09T20:14:14.161Z,12.61
2022-11-09T20:16:42.279Z,12.59
2022-11-09T20:19:11.832Z,12.51
2022-11-09T20:21:40.204Z,12.65
2022-11-09T20:24:07.999Z,12.52
2022-11-09T20:26:34.647Z,12.44
2022-11-09T20:29:01.051Z,12.40
2022-11-09T20:31:27.528Z,12.39
2022-11-09T20:33:56.382Z,12.43
2022-11-09T20:36:22.928Z,12.48
2022-11-09T20:38:49.435Z,12.44
2022-11-09T20:41:15.885Z,12.45
2022-11-09T20:43:42.360Z,12.46
2022-11-09T20:46:16.046Z,12.50
2022-11-09T20:48:58.864Z,12.47
2022-11-09T20:51:26.033Z,12.43
2022-11-09T20:53:52.521Z,12.38
2022-11-09T20:56:20.190Z,12.39
2022-11-09T20:58:47.146Z,12.40
2022-11-09T21:01:26.863Z,12.32
2022-11-09T21:03:53.914Z,12.35
2022-11-09T21:06:21.511Z,12.23
2022-11-09T21:08:53.624Z,12.27
2022-11-09T21:11:20.482Z,12.32
2022-11-09T21:13:50.954Z,12.30
2022-11-09T21:16:19.600Z,12.26
2022-11-09T21:18:46.335Z,12.29
2022-11-09T21:21:15.710Z,12.19
2022-11-09T21:24:01.189Z,12.25
2022-11-09T21:26:46.624Z,12.25
2022-11-09T21:29:33.973Z,12.23
2022-11-09T21:32:00.892Z,12.18
2022-11-09T21:34:32.751Z,12.07
2022-11-09T21:37:02.075Z,12.20
2022-11-09T21:39:28.505Z,12.07
2022-11-09T21:41:54.962Z,12.18
2022-11-09T21:44:21.453Z,12.15
2022-11-09T21:46:47.844Z,12.15
2022-11-09T21:49:14.347Z,12.11
2022-11-09T21:51:41.166Z,12.07
2022-11-09T21:54:08.748Z,12.06
2022-11-09T21:56:35.249Z,11.86
2022-11-09T21:59:01.800Z,12.05
2022-11-09T22:01:28.272Z,11.96
2022-11-09T22:03:55.571Z,11.90
2022-11-09T22:06:22.160Z,11.91
2022-11-09T22:08:49.316Z,11.91
2022-11-09T22:11:18.748Z,11.80
2022-11-09T22:14:04.022Z,11.83
2022-11-09T22:16:32.892Z,11.83
2022-11-09T22:19:20.527Z,11.81
2022-11-09T22:21:47.042Z,11.64
2022-11-09T22:24:14.712Z,11.79
2022-11-09T22:26:41.119Z,11.69
2022-11-09T22:29:07.559Z,11.65
2022-11-09T22:31:33.977Z,11.69
2022-11-09T22:34:00.377Z,11.73
2022-11-09T22:36:26.804Z,11.68
2022-11-09T22:38:53.280Z,11.70
2022-11-09T22:41:19.931Z,11.72
2022-11-09T22:43:46.342Z,11.77
2022-11-09T22:46:15.383Z,11.68
2022-11-09T22:48:43.455Z,11.72
2022-11-09T22:51:12.714Z,11.61
2022-11-09T22:53:39.733Z,11.47
2022-11-09T22:56:06.828Z,11.47
2022-11-09T22:58:33.274Z,11.56
2022-11-09T23:01:06.268Z,11.57
2022-11-09T23:03:33.837Z,11.57
2022-11-09T23:06:05.793Z,11.47
2022-11-09T23:08:37.718Z,11.49
2022-11-09T23:11:06.566Z,11.45
2022-11-09T23:13:33.864Z,11.46
2022-11-09T23:16:04.448Z,11.33
2022-11-09T23:18:50.177Z,11.42
2022-11-09T23:21:16.954Z,11.42
2022-11-09T23:23:43.399Z,11.34
2022-11-09T23:26:10.798Z,11.41
2022-11-09T23:28:37.618Z,11.41
2022-11-09T23:31:10.253Z,11.31
2022-11-09T23:33:37.201Z,11.26
2022-11-09T23:36:05.288Z,11.06
2022-11-09T23:38:34.786Z,11.20
2022-11-09T23:41:06.236Z,11.12
2022-11-09T23:43:32.862Z,11.19
2022-11-09T23:46:04.587Z,11.12
2022-11-09T23:48:31.371Z,11.08
2022-11-09T23:51:00.051Z,11.11
2022-11-09T23:53:27.992Z,11.01
2022-11-09T23:55:55.230Z,11.04
2022-11-09T23:58:21.762Z,10.96
