createdAt,value
2022-12-05T00:02:12.639Z,14.97
2022-12-05T00:04:39.652Z,13.17
2022-12-05T00:07:08.744Z,15.00
2022-12-05T00:09:35.632Z,13.73
2022-12-05T00:12:02.579Z,14.80
2022-12-05T00:14:29.642Z,14.50
2022-12-05T00:17:01.084Z,14.20
2022-12-05T00:19:28.450Z,14.63
2022-12-05T00:21:59.994Z,13.83
2022-12-05T00:24:26.928Z,14.73
2022-12-05T00:26:56.146Z,14.10
2022-12-05T00:29:27.178Z,13.60
2022-12-05T00:31:56.229Z,14.10
2022-12-05T00:34:23.267Z,14.27
2022-12-05T00:36:51.277Z,15.20
2022-12-05T00:39:18.215Z,14.00
2022-12-05T00:41:47.401Z,15.07
2022-12-05T00:44:18.915Z,13.47
2022-12-05T00:46:47.909Z,14.97
2022-12-05T00:49:14.991Z,14.03
2022-12-05T00:51:49.892Z,15.20
2022-12-05T00:54:17.693Z,13.63
2022-12-05T00:56:52.196Z,14.80
2022-12-05T00:59:20.281Z,13.90
2022-12-05T01:01:50.143Z,14.53
2022-12-05T01:04:25.200Z,13.93
2022-12-05T01:06:57.340Z,13.97
2022-12-05T01:09:31.617Z,14.40
2022-12-05T01:11:58.601Z,14.57
2022-12-05T01:14:27.752Z,13.00
2022-12-05T01:16:56.749Z,14.60
2022-12-05T01:19:31.124Z,15.07
2022-12-05T01:22:04.139Z,13.37
2022-12-05T01:24:33.491Z,13.57
2022-12-05T01:27:02.675Z,14.00
2022-12-05T01:29:29.615Z,14.00
2022-12-05T01:31:56.626Z,14.33
2022-12-05T01:34:25.650Z,13.97
2022-12-05T01:36:57.278Z,14.70
2022-12-05T01:39:24.144Z,14.97
2022-12-05T01:41:51.661Z,14.97
2022-12-05T01:44:18.444Z,12.67
2022-12-05T01:46:50.258Z,14.30
2022-12-05T01:49:27.690Z,13.73
2022-12-05T01:52:04.481Z,13.90
2022-12-05T01:54:34.669Z,13.50
2022-12-05T01:57:08.032Z,14.17
2022-12-05T01:59:40.669Z,14.73
2022-12-05T02:02:08.939Z,13.43
2022-12-05T02:04:47.182Z,14.40
2022-12-05T02:07:19.429Z,13.73
2022-12-05T02:09:52.193Z,14.43
2022-12-05T02:12:22.029Z,15.17
2022-12-05T02:15:09.474Z,13.37
2022-12-05T02:18:18.807Z,14.03
2022-12-05T02:21:11.195Z,14.00
2022-12-05T02:24:28.458Z,13.03
2022-12-05T02:27:27.017Z,13.73
2022-12-05T02:30:09.754Z,13.57
2022-12-05T02:33:22.085Z,14.20
2022-12-05T02:36:14.507Z,14.77
2022-12-05T02:39:09.087Z,13.87
2022-12-05T02:41:58.371Z,14.30
2022-12-05T02:44:54.133Z,13.10
2022-12-05T02:47:28.009Z,13.47
2022-12-05T02:49:59.262Z,13.80
2022-12-05T02:52:28.826Z,13.83
2022-12-05T02:54:58.279Z,13.83
2022-12-05T02:57:27.394Z,13.80
2022-12-05T02:59:57.217Z,14.93
2022-12-05T03:02:34.779Z,13.57
2022-12-05T03:05:31.436Z,14.67
2022-12-05T03:08:08.658Z,14.03
2022-12-05T03:10:45.129Z,14.70
2022-12-05T03:13:36.980Z,13.97
2022-12-05T03:16:15.942Z,14.50
2022-12-05T03:18:55.067Z,13.07
2022-12-05T03:21:37.111Z,14.43
2022-12-05T03:24:14.810Z,14.37
2022-12-05T03:27:09.499Z,15.67
2022-12-05T03:30:04.892Z,16.67
2022-12-05T03:33:12.816Z,14.77
2022-12-05T03:36:09.365Z,15.13
2022-12-05T03:38:47.756Z,15.53
2022-12-05T03:41:38.599Z,14.33
2022-12-05T03:44:27.025Z,15.40
2022-12-05T03:47:12.580Z,13.13
2022-12-05T03:49:51.238Z,14.90
2022-12-05T03:52:57.166Z,14.60
2022-12-05T03:55:31.499Z,14.00
2022-12-05T03:58:07.363Z,15.20
2022-12-05T04:00:45.272Z,14.33
2022-12-05T04:03:20.031Z,13.00
2022-12-05T04:05:53.501Z,14.00
2022-12-05T04:08:31.952Z,15.03
2022-12-05T04:11:09.489Z,14.27
2022-12-05T04:13:44.801Z,15.43
2022-12-05T04:16:52.201Z,14.07
2022-12-05T04:20:00.878Z,15.10
2022-12-05T04:22:31.110Z,15.37
2022-12-05T04:25:26.520Z,14.30
2022-12-05T04:28:23.961Z,14.37
2022-12-05T04:31:22.966Z,14.93
2022-12-05T04:34:07.487Z,14.40
2022-12-05T04:36:46.600Z,15.90
2022-12-05T04:39:37.844Z,14.93
2022-12-05T04:42:16.231Z,13.97
2022-12-05T04:45:00.339Z,14.70
2022-12-05T04:47:43.975Z,15.60
2022-12-05T04:50:16.795Z,16.20
2022-12-05T04:52:51.597Z,15.07
2022-12-05T04:55:29.549Z,15.70
2022-12-05T04:58:08.815Z,15.37
2022-12-05T05:01:05.184Z,14.47
2022-12-05T05:03:49.880Z,15.50
2022-12-05T05:06:19.117Z,15.03
2022-12-05T05:08:56.918Z,15.23
2022-12-05T05:11:29.920Z,15.20
2022-12-05T05:13:56.779Z,14.93
2022-12-05T05:16:37.838Z,15.30
2022-12-05T05:19:07.652Z,14.80
2022-12-05T05:21:43.601Z,13.93
2022-12-05T05:24:16.181Z,14.63
2022-12-05T05:26:46.533Z,14.63
2022-12-05T05:29:17.152Z,13.93
2022-12-05T05:31:51.661Z,15.03
2022-12-05T05:34:18.576Z,14.27
2022-12-05T05:36:52.821Z,13.97
2022-12-05T05:39:21.858Z,14.17
2022-12-05T05:41:51.028Z,15.60
2022-12-05T05:44:20.473Z,15.63
2022-12-05T05:46:47.366Z,14.90
2022-12-05T05:49:16.418Z,14.77
2022-12-05T05:51:43.465Z,15.27
2022-12-05T05:54:15.258Z,14.13
2022-12-05T05:56:42.094Z,15.27
2022-12-05T05:59:12.095Z,14.13
2022-12-05T06:01:42.063Z,15.43
2022-12-05T06:04:15.964Z,15.03
2022-12-05T06:06:45.227Z,15.77
2022-12-05T06:09:12.072Z,14.73
2022-12-05T06:11:41.510Z,15.00
2022-12-05T06:14:11.532Z,14.17
2022-12-05T06:16:38.484Z,15.93
2022-12-05T06:19:08.065Z,15.47
2022-12-05T06:21:39.562Z,15.57
2022-12-05T06:24:07.060Z,15.40
2022-12-05T06:26:38.706Z,13.90
2022-12-05T06:29:10.274Z,15.30
2022-12-05T06:31:37.234Z,14.00
2022-12-05T06:34:07.056Z,14.50
2022-12-05T06:36:36.494Z,15.13
2022-12-05T06:39:05.584Z,14.70
2022-12-05T06:41:40.216Z,14.73
2022-12-05T06:44:15.962Z,15.87
2022-12-05T06:46:45.327Z,15.27
2022-12-05T06:49:14.976Z,15.50
2022-12-05T06:51:46.466Z,15.47
2022-12-05T06:54:14.651Z,15.37
2022-12-05T06:56:41.402Z,14.67
2022-12-05T06:59:10.432Z,15.73
2022-12-05T07:01:43.782Z,15.63
2022-12-05T07:04:32.102Z,16.33
2022-12-05T07:06:59.723Z,15.00
2022-12-05T07:09:45.377Z,15.07
2022-12-05T07:12:13.511Z,15.03
2022-12-05T07:14:47.575Z,16.37
2022-12-05T07:17:22.332Z,16.37
2022-12-05T07:19:50.492Z,14.20
2022-12-05T07:22:25.484Z,15.53
2022-12-05T07:24:54.960Z,15.57
2022-12-05T07:27:28.072Z,15.80
2022-12-05T07:30:01.072Z,13.67
2022-12-05T07:32:35.798Z,14.70
2022-12-05T07:35:05.174Z,15.50
2022-12-05T07:37:39.081Z,14.77
2022-12-05T07:40:07.005Z,13.93
2022-12-05T07:42:36.244Z,14.27
2022-12-05T07:45:05.743Z,13.87
2022-12-05T07:47:34.919Z,14.23
2022-12-05T07:50:01.778Z,13.27
2022-12-05T07:52:35.854Z,13.77
2022-12-05T07:55:05.268Z,14.27
2022-12-05T07:57:36.733Z,14.57
2022-12-05T08:00:07.791Z,15.10
2022-12-05T08:02:41.785Z,14.23
2022-12-05T08:05:11.118Z,14.20
2022-12-05T08:07:40.426Z,13.30
2022-12-05T08:10:09.404Z,13.20
2022-12-05T08:12:38.700Z,14.43
2022-12-05T08:15:07.045Z,14.33
2022-12-05T08:17:33.907Z,13.70
2022-12-05T08:20:00.951Z,14.50
2022-12-05T08:22:32.472Z,13.63
2022-12-05T08:24:59.368Z,16.10
2022-12-05T08:27:26.237Z,15.77
2022-12-05T08:29:55.946Z,15.90
2022-12-05T08:32:27.052Z,15.60
2022-12-05T08:34:56.105Z,16.07
2022-12-05T08:37:25.136Z,15.50
2022-12-05T08:39:51.992Z,14.57
2022-12-05T08:42:18.805Z,15.83
2022-12-05T08:44:45.574Z,15.40
2022-12-05T08:47:17.539Z,14.47
2022-12-05T08:49:50.007Z,15.60
2022-12-05T08:52:16.835Z,14.53
2022-12-05T08:54:46.422Z,13.73
2022-12-05T08:57:15.738Z,14.10
2022-12-05T08:59:44.978Z,13.90
2022-12-05T09:02:14.162Z,14.57
2022-12-05T09:04:41.091Z,15.50
2022-12-05T09:07:08.280Z,14.40
2022-12-05T09:09:35.330Z,15.00
2022-12-05T09:12:07.187Z,13.63
2022-12-05T09:14:39.194Z,15.83
2022-12-05T09:17:08.673Z,14.63
2022-12-05T09:19:40.190Z,15.33
2022-12-05T09:22:09.145Z,14.93
2022-12-05T09:24:40.899Z,15.20
2022-12-05T09:27:12.446Z,14.93
2022-12-05T09:29:44.327Z,13.97
2022-12-05T09:32:12.375Z,14.90
2022-12-05T09:34:42.008Z,14.77
2022-12-05T09:37:37.379Z,15.83
2022-12-05T09:39:58.066Z,16.27
2022-12-05T09:43:02.313Z,16.53
2022-12-05T09:45:58.340Z,15.27
2022-12-05T09:48:30.320Z,16.67
2022-12-05T09:51:03.712Z,15.33
2022-12-05T09:53:42.906Z,15.60
2022-12-05T09:56:09.679Z,14.43
2022-12-05T09:58:46.013Z,16.77
2022-12-05T10:01:57.679Z,15.73
2022-12-05T10:05:01.017Z,15.83
2022-12-05T10:08:07.381Z,15.03
2022-12-05T10:10:58.860Z,15.53
2022-12-05T10:13:58.854Z,16.37
2022-12-05T10:17:04.758Z,15.27
2022-12-05T10:19:42.982Z,15.20
2022-12-05T10:22:40.666Z,16.13
2022-12-05T10:25:11.292Z,16.00
2022-12-05T10:27:49.080Z,16.03
2022-12-05T10:30:19.216Z,16.60
2022-12-05T10:33:09.643Z,14.53
2022-12-05T10:35:41.917Z,15.77
2022-12-05T10:38:29.366Z,15.30
2022-12-05T10:41:05.233Z,15.37
2022-12-05T10:43:37.210Z,13.37
2022-12-05T10:46:07.470Z,14.97
2022-12-05T10:48:41.397Z,13.33
2022-12-05T10:51:19.086Z,15.10
2022-12-05T10:53:51.458Z,15.70
2022-12-05T10:56:49.104Z,14.93
2022-12-05T10:59:22.127Z,13.23
2022-12-05T11:01:59.263Z,13.97
2022-12-05T11:04:47.897Z,13.73
2022-12-05T11:07:38.313Z,13.43
2022-12-05T11:10:37.713Z,14.53
2022-12-05T11:13:23.653Z,14.83
2022-12-05T11:15:55.640Z,14.57
2022-12-05T11:18:32.188Z,15.07
2022-12-05T11:21:12.309Z,15.30
2022-12-05T11:23:39.826Z,15.23
2022-12-05T11:26:42.674Z,15.37
2022-12-05T11:29:31.761Z,15.57
2022-12-05T11:31:59.422Z,15.90
2022-12-05T11:34:52.004Z,14.63
2022-12-05T11:37:31.441Z,14.17
2022-12-05T11:40:28.374Z,15.50
2022-12-05T11:43:38.010Z,15.23
2022-12-05T11:46:46.604Z,14.47
2022-12-05T11:49:15.486Z,15.00
2022-12-05T11:52:22.050Z,15.07
2022-12-05T11:55:14.883Z,14.37
2022-12-05T11:58:20.374Z,18.50
2022-12-05T12:01:28.368Z,15.03
2022-12-05T12:04:42.490Z,15.17
2022-12-05T12:07:29.671Z,14.00
2022-12-05T12:10:34.356Z,12.70
2022-12-05T12:13:54.586Z,13.07
2022-12-05T12:16:51.198Z,13.60
2022-12-05T12:19:38.507Z,12.20
2022-12-05T12:22:42.734Z,12.70
2022-12-05T12:25:59.411Z,12.03
2022-12-05T12:28:45.551Z,11.63
2022-12-05T12:31:24.913Z,11.60
2022-12-05T12:34:22.029Z,11.80
2022-12-05T12:36:57.920Z,11.97
2022-12-05T12:39:44.990Z,11.87
2022-12-05T12:42:30.551Z,12.57
2022-12-05T12:45:28.415Z,11.63
2022-12-05T12:48:20.378Z,11.53
2022-12-05T12:50:54.614Z,12.03
2022-12-05T12:53:42.327Z,11.13
2022-12-05T12:56:38.620Z,11.47
2022-12-05T12:59:26.143Z,10.57
2022-12-05T13:02:27.114Z,10.80
2022-12-05T13:05:44.022Z,10.60
2022-12-05T13:08:34.316Z,9.70
2022-12-05T13:11:10.396Z,10.10
2022-12-05T13:13:50.856Z,10.00
2022-12-05T13:16:45.860Z,9.90
2022-12-05T13:19:42.255Z,9.67
2022-12-05T13:22:12.576Z,10.30
2022-12-05T13:24:39.874Z,10.73
2022-12-05T13:27:18.629Z,9.63
2022-12-05T13:30:03.815Z,11.23
2022-12-05T13:32:34.959Z,10.93
2022-12-05T13:35:48.298Z,10.13
2022-12-05T13:38:54.094Z,11.07
2022-12-05T13:41:56.468Z,11.17
2022-12-05T13:44:40.310Z,11.47
2022-12-05T13:47:21.501Z,11.07
2022-12-05T13:50:20.363Z,11.90
2022-12-05T13:53:01.971Z,11.90
2022-12-05T13:55:36.462Z,10.87
2022-12-05T13:58:23.876Z,11.03
2022-12-05T14:01:36.241Z,12.33
2022-12-05T14:04:45.266Z,11.33
2022-12-05T14:07:12.619Z,11.93
2022-12-05T14:09:57.154Z,11.13
2022-12-05T14:12:24.486Z,11.50
2022-12-05T14:15:00.812Z,11.70
2022-12-05T14:17:31.730Z,12.30
2022-12-05T14:20:16.194Z,11.73
2022-12-05T14:23:08.851Z,12.90
2022-12-05T14:26:31.461Z,11.97
2022-12-05T14:29:13.516Z,12.43
2022-12-05T14:32:06.398Z,11.30
2022-12-05T14:34:54.320Z,11.20
2022-12-05T14:37:37.911Z,12.30
2022-12-05T14:40:34.560Z,11.83
2022-12-05T14:43:07.398Z,12.43
2022-12-05T14:45:47.963Z,12.03
2022-12-05T14:48:16.910Z,11.83
2022-12-05T14:50:54.907Z,11.37
2022-12-05T14:53:25.451Z,11.23
2022-12-05T14:56:01.387Z,10.83
2022-12-05T14:58:45.245Z,12.53
2022-12-05T15:01:49.219Z,12.27
2022-12-05T15:04:37.632Z,11.13
2022-12-05T15:07:24.962Z,10.37
2022-12-05T15:10:24.689Z,11.63
2022-12-05T15:13:00.261Z,11.03
2022-12-05T15:15:54.683Z,10.47
2022-12-05T15:18:49.549Z,10.23
2022-12-05T15:21:47.213Z,10.70
2022-12-05T15:24:17.757Z,10.67
2022-12-05T15:26:54.661Z,10.60
2022-12-05T15:29:25.243Z,11.20
2022-12-05T15:32:11.754Z,12.40
2022-12-05T15:35:08.998Z,10.23
2022-12-05T15:37:53.790Z,10.33
2022-12-05T15:40:33.829Z,10.00
2022-12-05T15:43:03.192Z,10.53
2022-12-05T15:45:33.051Z,10.20
2022-12-05T15:47:59.782Z,9.20
2022-12-05T15:50:43.228Z,10.30
2022-12-05T15:53:20.604Z,10.47
2022-12-05T15:56:23.160Z,10.30
2022-12-05T15:59:20.496Z,9.93
2022-12-05T16:01:57.486Z,10.17
2022-12-05T16:04:41.151Z,9.37
2022-12-05T16:07:12.704Z,9.10
2022-12-05T16:09:43.081Z,10.43
2022-12-05T16:12:31.515Z,10.67
2022-12-05T16:15:08.355Z,10.93
2022-12-05T16:17:46.131Z,10.47
2022-12-05T16:20:27.624Z,9.90
2022-12-05T16:22:58.636Z,10.90
2022-12-05T16:25:35.785Z,10.60
2022-12-05T16:28:11.126Z,10.97
2022-12-05T16:31:01.801Z,10.93
2022-12-05T16:33:41.779Z,10.17
2022-12-05T16:36:12.837Z,10.93
2022-12-05T16:38:44.863Z,11.20
2022-12-05T16:41:19.306Z,11.60
2022-12-05T16:43:46.637Z,11.10
2022-12-05T16:46:13.586Z,11.17
2022-12-05T16:49:45.874Z,12.20
2022-12-05T16:52:20.487Z,11.30
2022-12-05T16:54:48.688Z,10.03
2022-12-05T16:57:18.245Z,11.80
2022-12-05T16:59:49.371Z,10.80
2022-12-05T17:02:20.099Z,10.77
2022-12-05T17:04:48.076Z,10.50
2022-12-05T17:07:14.949Z,11.90
2022-12-05T17:09:43.949Z,10.83
2022-12-05T17:12:22.560Z,12.27
2022-12-05T17:14:49.846Z,12.13
2022-12-05T17:17:18.138Z,13.07
2022-12-05T17:19:49.818Z,12.47
2022-12-05T17:22:19.234Z,12.43
2022-12-05T17:24:49.670Z,13.60
2022-12-05T17:27:18.607Z,12.37
2022-12-05T17:29:50.428Z,13.00
2022-12-05T17:32:18.407Z,12.97
2022-12-05T17:34:47.682Z,13.10
2022-12-05T17:37:17.290Z,12.67
2022-12-05T17:39:47.233Z,13.87
2022-12-05T17:42:14.237Z,14.50
2022-12-05T17:44:46.416Z,14.27
2022-12-05T17:47:18.323Z,13.77
2022-12-05T17:49:45.255Z,12.83
2022-12-05T17:52:22.795Z,14.20
2022-12-05T17:54:52.252Z,13.70
2022-12-05T17:57:19.246Z,12.50
2022-12-05T17:59:46.141Z,12.43
2022-12-05T18:02:13.081Z,13.60
2022-12-05T18:04:42.609Z,14.57
2022-12-05T18:07:10.038Z,13.47
2022-12-05T18:09:39.337Z,14.33
2022-12-05T18:12:06.349Z,13.60
2022-12-05T18:14:39.397Z,13.50
2022-12-05T18:17:06.625Z,12.80
2022-12-05T18:19:36.498Z,13.30
2022-12-05T18:22:05.712Z,13.33
2022-12-05T18:24:32.608Z,12.83
2022-12-05T18:27:04.071Z,12.80
2022-12-05T18:29:35.568Z,12.60
2022-12-05T18:32:02.668Z,12.00
2022-12-05T18:34:29.676Z,11.60
2022-12-05T18:36:56.729Z,11.83
2022-12-05T18:39:23.618Z,10.97
2022-12-05T18:41:55.683Z,11.70
2022-12-05T18:44:22.765Z,10.57
2022-12-05T18:46:52.389Z,11.20
2022-12-05T18:49:19.595Z,11.23
2022-12-05T18:51:46.958Z,10.20
2022-12-05T18:54:19.174Z,10.00
2022-12-05T18:56:50.091Z,9.60
2022-12-05T18:59:22.135Z,9.97
2022-12-05T19:01:54.852Z,9.60
2022-12-05T19:04:22.417Z,10.07
2022-12-05T19:06:56.296Z,9.83
2022-12-05T19:09:27.732Z,9.40
2022-12-05T19:12:03.048Z,10.53
2022-12-05T19:14:33.327Z,9.27
2022-12-05T19:17:02.145Z,9.93
2022-12-05T19:19:31.193Z,9.70
2022-12-05T19:22:02.826Z,9.97
2022-12-05T19:24:32.641Z,9.77
2022-12-05T19:27:01.601Z,9.13
2022-12-05T19:29:30.758Z,8.60
2022-12-05T19:32:04.929Z,7.93
2022-12-05T19:34:34.100Z,7.83
2022-12-05T19:37:03.639Z,9.20
2022-12-05T19:39:33.037Z,8.27
2022-12-05T19:42:01.987Z,7.20
2022-12-05T19:44:28.765Z,7.50
2022-12-05T19:46:58.017Z,7.90
2022-12-05T19:49:27.011Z,7.63
2022-12-05T19:51:56.026Z,8.10
2022-12-05T19:54:27.644Z,7.53
2022-12-05T19:57:01.029Z,7.27
2022-12-05T19:59:30.030Z,7.23
2022-12-05T20:01:56.952Z,6.70
2022-12-05T20:04:23.841Z,7.60
2022-12-05T20:06:50.807Z,8.03
2022-12-05T20:09:21.498Z,6.83
2022-12-05T20:11:55.507Z,6.57
2022-12-05T20:14:25.285Z,5.90
2022-12-05T20:16:53.539Z,6.93
2022-12-05T20:19:20.497Z,6.30
2022-12-05T20:21:47.401Z,6.50
2022-12-05T20:24:16.310Z,6.87
2022-12-05T20:26:47.373Z,5.57
2022-12-05T20:29:18.742Z,6.00
2022-12-05T20:31:49.802Z,5.77
2022-12-05T20:34:23.750Z,5.37
2022-12-05T20:36:52.740Z,6.27
2022-12-05T20:39:19.628Z,5.80
2022-12-05T20:41:49.060Z,5.57
2022-12-05T20:44:17.538Z,6.20
2022-12-05T20:46:50.264Z,5.80
2022-12-05T20:49:17.950Z,5.97
2022-12-05T20:51:47.653Z,6.00
2022-12-05T20:54:16.856Z,6.07
2022-12-05T20:56:49.101Z,5.53
2022-12-05T20:59:16.064Z,5.70
2022-12-05T21:01:47.337Z,5.90
2022-12-05T21:04:14.541Z,6.47
2022-12-05T21:06:46.537Z,6.43
2022-12-05T21:09:27.235Z,6.20
2022-12-05T21:11:59.753Z,6.63
2022-12-05T21:14:28.890Z,6.30
2022-12-05T21:16:55.788Z,6.10
2022-12-05T21:19:25.844Z,5.83
2022-12-05T21:21:54.988Z,5.50
2022-12-05T21:24:22.650Z,5.30
2022-12-05T21:26:52.053Z,6.17
2022-12-05T21:29:21.072Z,6.47
2022-12-05T21:31:53.016Z,5.53
2022-12-05T21:34:21.975Z,6.17
2022-12-05T21:36:51.940Z,6.00
2022-12-05T21:39:20.974Z,5.60
2022-12-05T21:41:50.316Z,5.20
2022-12-05T21:44:19.456Z,6.50
2022-12-05T21:46:46.491Z,5.53
2022-12-05T21:49:18.064Z,5.40
2022-12-05T21:51:45.140Z,5.97
2022-12-05T21:54:11.904Z,5.20
2022-12-05T21:56:38.985Z,5.63
2022-12-05T21:59:07.925Z,5.13
2022-12-05T22:01:34.982Z,5.47
2022-12-05T22:04:04.348Z,5.40
2022-12-05T22:06:33.727Z,5.67
2022-12-05T22:09:04.463Z,5.67
2022-12-05T22:11:38.063Z,6.17
2022-12-05T22:14:04.966Z,5.70
2022-12-05T22:16:34.312Z,5.67
2022-12-05T22:19:02.765Z,5.57
2022-12-05T22:21:30.203Z,6.03
2022-12-05T22:23:59.932Z,5.63
2022-12-05T22:26:29.704Z,5.63
2022-12-05T22:28:59.071Z,6.07
2022-12-05T22:31:25.926Z,5.93
2022-12-05T22:33:52.864Z,6.30
2022-12-05T22:36:24.103Z,6.60
2022-12-05T22:38:55.795Z,6.30
2022-12-05T22:41:27.576Z,7.17
2022-12-05T22:43:59.852Z,6.63
2022-12-05T22:46:30.167Z,6.80
2022-12-05T22:49:03.844Z,8.00
2022-12-05T22:51:35.829Z,8.33
2022-12-05T22:54:07.389Z,7.50
2022-12-05T22:56:34.334Z,8.10
2022-12-05T22:59:03.750Z,7.77
2022-12-05T23:01:34.628Z,9.10
2022-12-05T23:04:11.019Z,7.77
2022-12-05T23:06:41.658Z,8.10
2022-12-05T23:09:10.921Z,7.63
2022-12-05T23:11:38.090Z,8.37
2022-12-05T23:14:06.879Z,8.17
2022-12-05T23:16:36.345Z,7.10
2022-12-05T23:19:05.904Z,7.17
2022-12-05T23:21:38.919Z,7.23
2022-12-05T23:24:11.315Z,5.87
2022-12-05T23:26:44.484Z,6.17
2022-12-05T23:29:15.133Z,6.50
2022-12-05T23:31:47.571Z,6.50
2022-12-05T23:34:14.468Z,6.30
2022-12-05T23:36:41.429Z,6.60
2022-12-05T23:39:10.551Z,6.50
2022-12-05T23:41:37.412Z,6.83
2022-12-05T23:44:06.885Z,6.63
2022-12-05T23:46:36.049Z,6.47
2022-12-05T23:49:05.527Z,6.40
2022-12-05T23:51:39.936Z,5.70
2022-12-05T23:54:12.171Z,6.33
2022-12-05T23:56:39.117Z,6.60
2022-12-05T23:59:09.576Z,6.03
