createdAt,value
2022-10-08T00:00:44.230Z,0
2022-10-08T00:05:44.227Z,0
2022-10-08T00:10:44.223Z,0
2022-10-08T00:15:44.244Z,0
2022-10-08T00:20:44.234Z,0
2022-10-08T00:25:44.228Z,0
2022-10-08T00:30:44.198Z,0
2022-10-08T00:35:44.239Z,0
2022-10-08T00:40:44.190Z,0
2022-10-08T00:45:44.356Z,0
2022-10-08T00:50:44.224Z,0
2022-10-08T00:55:44.291Z,0
2022-10-08T01:00:44.295Z,0
2022-10-08T01:05:44.211Z,0
2022-10-08T01:10:44.182Z,0
2022-10-08T01:15:44.222Z,0
2022-10-08T01:20:44.195Z,0
2022-10-08T01:25:44.238Z,0
2022-10-08T01:30:44.219Z,0
2022-10-08T01:35:44.214Z,0
2022-10-08T01:40:44.198Z,0
2022-10-08T01:45:44.229Z,0
2022-10-08T01:50:44.183Z,0
2022-10-08T01:55:44.181Z,0
2022-10-08T02:00:44.213Z,0
2022-10-08T02:05:44.202Z,0
2022-10-08T02:10:44.167Z,0
2022-10-08T02:15:44.166Z,0
2022-10-08T02:20:44.185Z,0
2022-10-08T02:25:44.210Z,0
2022-10-08T02:30:44.152Z,0
2022-10-08T02:35:44.195Z,0
2022-10-08T02:40:44.204Z,0
2022-10-08T02:45:44.234Z,0
2022-10-08T02:50:44.152Z,0
2022-10-08T02:55:44.180Z,0
2022-10-08T03:00:44.180Z,0
2022-10-08T03:05:44.206Z,0
2022-10-08T03:10:44.165Z,0
2022-10-08T03:15:44.192Z,0
2022-10-08T03:20:44.174Z,0
2022-10-08T03:25:44.211Z,0
2022-10-08T03:30:44.230Z,0
2022-10-08T03:35:44.190Z,0
2022-10-08T03:40:44.152Z,0
2022-10-08T03:45:44.255Z,0
2022-10-08T03:50:44.179Z,0
2022-10-08T03:55:44.163Z,0
2022-10-08T04:00:44.131Z,0
2022-10-08T04:05:44.171Z,0
2022-10-08T04:10:44.134Z,0
2022-10-08T04:15:44.199Z,0
2022-10-08T04:20:44.168Z,0
2022-10-08T04:25:44.160Z,0
2022-10-08T04:30:44.194Z,0
2022-10-08T04:35:44.153Z,0
2022-10-08T04:40:44.134Z,0
2022-10-08T04:45:44.174Z,0
2022-10-08T04:50:44.146Z,0
2022-10-08T04:55:44.158Z,0
2022-10-08T05:00:44.114Z,0
2022-10-08T05:05:44.141Z,0
2022-10-08T05:10:44.154Z,0
2022-10-08T05:15:44.178Z,0
2022-10-08T05:20:44.150Z,0
2022-10-08T05:25:44.149Z,0
2022-10-08T05:30:44.204Z,0
2022-10-08T05:35:44.153Z,0
2022-10-08T05:40:44.130Z,0
2022-10-08T05:45:44.145Z,0
2022-10-08T05:50:44.104Z,0
2022-10-08T05:55:44.126Z,1
2022-10-08T06:00:44.122Z,3
2022-10-08T06:05:44.166Z,6
2022-10-08T06:10:44.127Z,8
2022-10-08T06:15:44.115Z,4
2022-10-08T06:20:44.128Z,3
2022-10-08T06:25:44.154Z,9
2022-10-08T06:30:44.119Z,4
2022-10-08T06:35:44.099Z,7
2022-10-08T06:40:44.115Z,12
2022-10-08T06:45:44.141Z,29
2022-10-08T06:50:44.087Z,23
2022-10-08T06:55:44.081Z,11
2022-10-08T07:00:44.097Z,16
2022-10-08T07:05:44.156Z,8
2022-10-08T07:10:44.121Z,15
2022-10-08T07:15:44.094Z,20
2022-10-08T07:20:44.103Z,13
2022-10-08T07:25:44.132Z,11
2022-10-08T07:30:44.127Z,17
2022-10-08T07:35:44.119Z,23
2022-10-08T07:40:44.113Z,83
2022-10-08T07:45:44.199Z,77
2022-10-08T07:50:44.084Z,120
2022-10-08T07:55:44.083Z,69
2022-10-08T08:00:44.199Z,77
2022-10-08T08:05:44.140Z,33
2022-10-08T08:10:44.100Z,53
2022-10-08T08:15:44.078Z,74
2022-10-08T08:20:44.088Z,66
2022-10-08T08:25:44.116Z,53
2022-10-08T08:30:44.332Z,66
2022-10-08T08:35:44.364Z,200
2022-10-08T08:40:44.326Z,43
2022-10-08T08:45:47.098Z,54
2022-10-08T08:50:47.986Z,67
2022-10-08T08:55:44.351Z,63
2022-10-08T09:00:44.432Z,363
2022-10-08T09:05:44.404Z,591
2022-10-08T09:10:44.354Z,209
2022-10-08T09:15:44.355Z,130
2022-10-08T09:20:44.329Z,260
2022-10-08T09:25:44.336Z,389
2022-10-08T09:30:44.416Z,132
2022-10-08T09:35:44.312Z,156
2022-10-08T09:40:44.357Z,442
2022-10-08T09:45:44.407Z,201
2022-10-08T09:50:44.354Z,363
2022-10-08T09:55:44.349Z,246
2022-10-08T10:00:44.317Z,317
2022-10-08T10:05:44.361Z,67
2022-10-08T10:10:44.330Z,117
2022-10-08T10:15:44.309Z,94
2022-10-08T10:20:44.305Z,724
2022-10-08T10:25:44.341Z,778
2022-10-08T10:30:44.362Z,815
2022-10-08T10:35:44.349Z,361
2022-10-08T10:40:44.307Z,554
2022-10-08T10:45:44.360Z,405
2022-10-08T10:50:44.299Z,884
2022-10-08T10:55:44.303Z,399
2022-10-08T11:00:44.317Z,272
2022-10-08T11:05:44.347Z,393
2022-10-08T11:10:44.314Z,680
2022-10-08T11:15:44.343Z,890
2022-10-08T11:20:44.318Z,468
2022-10-08T11:26:02.971Z,866
2022-10-08T11:30:44.359Z,814
2022-10-08T11:35:44.305Z,110
2022-10-08T11:40:44.313Z,456
2022-10-08T11:45:44.333Z,638
2022-10-08T11:50:44.332Z,805
2022-10-08T11:55:44.296Z,761
2022-10-08T12:00:44.316Z,783
2022-10-08T12:05:47.933Z,807
2022-10-08T12:10:44.311Z,740
2022-10-08T12:15:44.395Z,711
2022-10-08T12:20:44.299Z,725
2022-10-08T12:25:44.371Z,741
2022-10-08T12:30:44.293Z,737
2022-10-08T12:35:44.335Z,727
2022-10-08T12:40:44.300Z,692
2022-10-08T12:45:44.349Z,689
2022-10-08T12:50:44.301Z,657
2022-10-08T12:55:44.321Z,688
2022-10-08T13:00:44.359Z,409
2022-10-08T13:05:44.361Z,138
2022-10-08T13:10:44.303Z,118
2022-10-08T13:15:44.360Z,93
2022-10-08T13:20:44.328Z,224
2022-10-08T13:25:44.359Z,644
2022-10-08T13:30:44.299Z,97
2022-10-08T13:35:44.295Z,72
2022-10-08T13:40:44.331Z,83
2022-10-08T13:45:44.316Z,322
2022-10-08T13:50:44.297Z,408
2022-10-08T13:55:44.290Z,94
2022-10-08T14:00:44.346Z,373
2022-10-08T14:05:44.336Z,197
2022-10-08T14:10:44.297Z,77
2022-10-08T14:15:44.289Z,121
2022-10-08T14:20:44.287Z,83
2022-10-08T14:25:44.294Z,98
2022-10-08T14:30:44.312Z,90
2022-10-08T14:35:44.287Z,45
2022-10-08T14:40:44.298Z,36
2022-10-08T14:45:44.416Z,32
2022-10-08T14:50:44.285Z,31
2022-10-08T14:56:00.728Z,27
2022-10-08T15:00:44.302Z,25
2022-10-08T15:05:44.298Z,27
2022-10-08T15:10:44.281Z,24
2022-10-08T15:15:44.569Z,24
2022-10-08T15:20:44.543Z,28
2022-10-08T15:25:44.549Z,20
2022-10-08T15:30:44.552Z,18
2022-10-08T15:35:44.527Z,19
2022-10-08T15:40:44.531Z,16
2022-10-08T15:45:44.649Z,16
2022-10-08T15:50:44.522Z,13
2022-10-08T15:55:44.536Z,13
2022-10-08T16:00:44.631Z,14
2022-10-08T16:05:44.545Z,12
2022-10-08T16:10:44.535Z,13
2022-10-08T16:15:44.524Z,13
2022-10-08T16:20:46.389Z,10
2022-10-08T16:25:45.536Z,7
2022-10-08T16:30:44.601Z,8
2022-10-08T16:35:44.500Z,4
2022-10-08T16:40:44.528Z,2
2022-10-08T16:45:44.618Z,0
2022-10-08T16:50:44.512Z,0
2022-10-08T16:55:44.553Z,0
2022-10-08T17:00:44.540Z,0
2022-10-08T17:05:44.565Z,0
2022-10-08T17:10:44.528Z,0
2022-10-08T17:15:44.526Z,0
2022-10-08T17:20:44.507Z,0
2022-10-08T17:25:44.529Z,0
2022-10-08T17:30:44.549Z,0
2022-10-08T17:35:44.506Z,0
2022-10-08T17:40:44.512Z,0
2022-10-08T17:45:44.537Z,0
2022-10-08T17:50:44.515Z,0
2022-10-08T17:55:44.530Z,0
2022-10-08T18:00:44.513Z,0
2022-10-08T18:05:44.558Z,0
2022-10-08T18:10:44.496Z,0
2022-10-08T18:15:44.591Z,0
2022-10-08T18:20:44.482Z,0
2022-10-08T18:25:44.558Z,0
2022-10-08T18:30:44.590Z,0
2022-10-08T18:35:45.038Z,0
2022-10-08T18:40:45.016Z,0
2022-10-08T18:45:45.069Z,0
2022-10-08T18:50:45.036Z,0
2022-10-08T18:55:45.004Z,0
2022-10-08T19:00:45.032Z,0
2022-10-08T19:05:45.019Z,0
2022-10-08T19:10:45.005Z,0
2022-10-08T19:15:45.022Z,0
2022-10-08T19:20:45.024Z,0
2022-10-08T19:25:45.011Z,0
2022-10-08T19:30:45.056Z,0
2022-10-08T19:35:45.025Z,0
2022-10-08T19:40:45.006Z,0
2022-10-08T19:45:45.008Z,0
2022-10-08T19:50:44.992Z,0
2022-10-08T19:55:45.005Z,0
2022-10-08T20:00:44.993Z,0
2022-10-08T20:05:45.008Z,0
2022-10-08T20:10:44.987Z,0
2022-10-08T20:15:48.939Z,0
2022-10-08T20:20:44.984Z,0
2022-10-08T20:25:45.021Z,0
2022-10-08T20:30:45.000Z,0
2022-10-08T20:35:44.988Z,0
2022-10-08T20:40:44.985Z,0
2022-10-08T20:45:45.032Z,0
2022-10-08T20:50:45.007Z,0
2022-10-08T20:55:44.979Z,0
2022-10-08T21:00:45.070Z,0
2022-10-08T21:05:45.021Z,0
2022-10-08T21:10:44.965Z,0
2022-10-08T21:15:44.972Z,0
2022-10-08T21:20:45.233Z,0
2022-10-08T21:25:45.245Z,0
2022-10-08T21:30:45.244Z,0
2022-10-08T21:35:45.228Z,0
2022-10-08T21:40:45.176Z,0
2022-10-08T21:45:45.261Z,0
2022-10-08T21:50:45.232Z,0
2022-10-08T21:55:45.236Z,0
2022-10-08T22:00:45.249Z,0
2022-10-08T22:05:45.264Z,0
2022-10-08T22:10:45.200Z,0
2022-10-08T22:15:45.213Z,0
2022-10-08T22:20:45.201Z,0
2022-10-08T22:25:45.218Z,0
2022-10-08T22:30:45.193Z,0
2022-10-08T22:35:45.235Z,0
2022-10-08T22:40:45.197Z,0
2022-10-08T22:45:45.265Z,0
2022-10-08T22:50:45.215Z,0
2022-10-08T22:55:45.209Z,0
2022-10-08T23:00:45.177Z,0
2022-10-08T23:05:45.235Z,0
2022-10-08T23:10:45.211Z,0
2022-10-08T23:15:45.223Z,0
2022-10-08T23:20:45.189Z,0
2022-10-08T23:25:45.198Z,0
2022-10-08T23:30:45.203Z,0
2022-10-08T23:35:45.159Z,0
2022-10-08T23:40:45.206Z,0
2022-10-08T23:45:45.241Z,0
2022-10-08T23:50:45.198Z,0
2022-10-08T23:55:45.161Z,0
