createdAt,value
2023-03-26T12:01:00.247Z,7.80
2023-03-26T12:16:14.166Z,9.70
2023-03-26T13:45:58.198Z,9.50
2023-03-26T13:48:32.068Z,9.80
2023-03-26T13:51:06.495Z,9.90
2023-03-26T13:53:42.377Z,10.00
2023-03-26T13:56:18.115Z,10.00
2023-03-26T13:58:54.344Z,10.00
2023-03-26T14:01:33.798Z,9.80
2023-03-26T14:14:24.744Z,9.80
2023-03-26T14:25:09.893Z,9.70
2023-03-26T14:28:02.366Z,9.60
2023-03-26T14:30:56.474Z,9.60
2023-03-26T14:33:47.037Z,9.50
2023-03-26T14:36:31.104Z,9.50
2023-03-26T14:39:41.598Z,9.50
2023-03-26T14:47:27.395Z,9.40
2023-03-26T14:52:49.191Z,9.30
2023-03-26T14:58:48.143Z,9.20
2023-03-26T15:01:27.707Z,9.10
2023-03-26T15:04:26.450Z,9.20
2023-03-26T15:07:41.461Z,9.20
2023-03-26T15:10:37.841Z,9.30
2023-03-26T15:13:21.312Z,9.30
2023-03-26T15:16:20.588Z,9.40
2023-03-26T15:19:19.055Z,9.50
2023-03-26T15:22:26.006Z,9.60
2023-03-26T15:25:42.791Z,9.50
2023-03-26T15:28:50.528Z,9.30
2023-03-26T15:31:47.567Z,9.10
2023-03-26T15:35:10.472Z,9.00
2023-03-26T15:38:01.399Z,9.00
2023-03-26T15:40:50.743Z,8.90
2023-03-26T15:43:23.559Z,8.90
2023-03-26T15:45:54.983Z,8.90
2023-03-26T15:51:23.800Z,8.90
2023-03-26T15:53:59.791Z,8.80
2023-03-26T15:56:49.181Z,8.80
2023-03-26T15:59:32.662Z,8.80
2023-03-26T16:02:16.255Z,8.70
2023-03-26T16:04:51.504Z,8.70
2023-03-26T16:07:47.186Z,8.60
2023-03-26T16:10:28.299Z,8.50
2023-03-26T16:13:30.207Z,8.60
2023-03-26T16:16:23.920Z,8.50
2023-03-26T16:18:58.436Z,8.50
2023-03-26T16:21:47.511Z,8.40
2023-03-26T16:24:32.051Z,8.30
2023-03-26T16:27:35.365Z,8.30
2023-03-26T16:30:26.437Z,8.20
2023-03-26T16:32:59.481Z,8.20
2023-03-26T16:35:42.660Z,8.20
2023-03-26T17:09:38.219Z,8.20
2023-03-26T17:41:02.862Z,7.90
2023-03-26T17:43:46.506Z,7.60
2023-03-26T17:46:25.275Z,7.60
2023-03-26T17:52:17.493Z,7.50
2023-03-26T17:54:48.565Z,7.50
2023-03-26T17:57:23.850Z,7.40
2023-03-26T17:59:57.570Z,7.50
2023-03-26T18:02:36.439Z,7.40
2023-03-26T18:05:09.223Z,7.40
2023-03-26T18:08:13.890Z,7.30
2023-03-26T18:11:02.746Z,7.30
2023-03-26T18:14:01.203Z,7.20
2023-03-26T18:16:34.160Z,7.10
2023-03-26T18:19:06.325Z,7.10
2023-03-26T18:21:38.263Z,7.00
2023-03-26T18:24:08.973Z,7.00
2023-03-26T18:26:41.112Z,7.10
2023-03-26T18:29:23.860Z,7.00
2023-03-26T18:31:55.945Z,7.00
2023-03-26T18:34:26.453Z,7.00
2023-03-26T18:37:17.739Z,7.00
2023-03-26T18:39:59.093Z,6.90
2023-03-26T18:42:28.614Z,7.00
2023-03-26T18:45:00.553Z,7.00
2023-03-26T18:47:31.183Z,7.00
2023-03-26T18:50:00.877Z,7.00
2023-03-26T18:52:31.296Z,6.90
2023-03-26T18:55:00.910Z,7.00
2023-03-26T18:57:31.357Z,6.90
2023-03-26T19:00:18.561Z,6.90
2023-03-26T19:02:49.824Z,6.90
2023-03-26T19:05:19.629Z,6.90
2023-03-26T19:07:48.977Z,6.90
2023-03-26T19:10:22.204Z,6.90
2023-03-26T19:12:57.452Z,6.80
2023-03-26T19:15:29.337Z,6.70
2023-03-26T19:18:06.954Z,6.70
2023-03-26T19:20:41.575Z,6.60
2023-03-26T19:23:14.845Z,6.60
2023-03-26T19:25:47.599Z,6.60
2023-03-26T19:28:20.116Z,6.60
2023-03-26T19:30:56.396Z,6.60
2023-03-26T19:33:26.241Z,6.60
2023-03-26T19:36:03.421Z,6.50
2023-03-26T19:38:40.200Z,6.50
2023-03-26T19:41:19.796Z,6.50
2023-03-26T19:43:51.049Z,6.50
2023-03-26T19:46:22.850Z,6.50
2023-03-26T19:48:54.204Z,6.50
2023-03-26T19:51:25.745Z,6.50
2023-03-26T19:53:55.965Z,6.40
2023-03-26T19:56:24.876Z,6.40
2023-03-26T20:03:57.944Z,6.60
2023-03-26T20:59:18.147Z,6.50
2023-03-26T21:24:39.126Z,6.30
2023-03-26T21:27:13.798Z,6.20
2023-03-26T21:29:42.722Z,6.10
2023-03-26T21:32:12.300Z,5.90
2023-03-26T21:34:55.403Z,5.80
2023-03-26T21:37:27.213Z,5.60
2023-03-26T21:39:56.076Z,5.40
2023-03-26T21:42:26.985Z,5.30
2023-03-26T21:44:56.120Z,5.10
2023-03-26T21:47:25.055Z,5.00
2023-03-26T21:49:55.605Z,5.00
2023-03-26T21:52:24.575Z,5.00
2023-03-26T21:54:53.897Z,5.00
2023-03-26T21:57:43.646Z,5.10
2023-03-26T22:00:15.639Z,5.20
2023-03-26T22:02:54.321Z,5.30
2023-03-26T22:05:32.861Z,5.50
2023-03-26T22:08:03.017Z,5.60
2023-03-26T22:10:32.769Z,5.80
2023-03-26T22:13:01.366Z,5.80
2023-03-26T22:15:31.192Z,5.80
2023-03-26T22:18:02.835Z,5.80
2023-03-26T22:20:32.720Z,5.90
2023-03-26T22:23:01.918Z,6.10
2023-03-26T22:25:30.430Z,6.20
2023-03-26T22:27:58.864Z,6.30
2023-03-26T22:30:27.607Z,6.30
2023-03-26T22:32:55.953Z,6.30
2023-03-26T22:35:24.432Z,6.30
2023-03-26T22:38:00.958Z,6.30
2023-03-26T22:40:29.766Z,6.40
2023-03-26T22:42:58.443Z,6.40
2023-03-26T22:45:28.031Z,6.30
2023-03-26T22:48:03.194Z,6.10
2023-03-26T22:50:33.026Z,5.90
2023-03-26T22:53:02.915Z,5.70
2023-03-26T22:55:31.271Z,5.60
2023-03-26T22:57:59.656Z,5.50
2023-03-26T23:00:28.071Z,5.50
2023-03-26T23:03:00.340Z,5.60
2023-03-26T23:05:29.504Z,5.70
2023-03-26T23:07:58.367Z,5.60
2023-03-26T23:10:30.188Z,5.20
2023-03-26T23:12:58.755Z,5.00
2023-03-26T23:15:27.355Z,4.70
2023-03-26T23:17:55.880Z,4.60
2023-03-26T23:20:24.323Z,4.50
2023-03-26T23:22:52.781Z,4.50
2023-03-26T23:25:21.423Z,4.50
2023-03-26T23:27:51.203Z,4.60
2023-03-26T23:30:19.722Z,4.60
2023-03-26T23:32:48.080Z,4.60
2023-03-26T23:35:16.618Z,4.70
2023-03-26T23:37:44.958Z,4.70
2023-03-26T23:40:14.257Z,4.80
2023-03-26T23:42:42.782Z,4.80
2023-03-26T23:45:13.436Z,4.80
2023-03-26T23:47:42.501Z,4.80
2023-03-26T23:50:13.070Z,4.80
2023-03-26T23:52:41.510Z,4.80
2023-03-26T23:55:10.499Z,4.80
