createdAt,value
2022-09-10T04:02:34.075Z,4.68
2022-09-10T04:06:37.534Z,4.93
2022-09-10T04:10:41.514Z,4.40
2022-09-10T04:14:45.331Z,1.77
2022-09-10T04:18:51.512Z,2.97
2022-09-10T04:22:54.017Z,1.52
2022-09-10T04:26:57.603Z,5.47
2022-09-10T04:31:00.220Z,4.35
2022-09-10T04:35:05.401Z,3.27
2022-09-10T04:39:09.238Z,1.65
2022-09-10T04:43:12.674Z,3.28
2022-09-10T04:47:18.060Z,2.22
2022-09-10T04:51:21.892Z,2.63
2022-09-10T04:55:27.659Z,4.18
2022-09-10T04:59:30.223Z,3.78
2022-09-10T05:03:32.707Z,6.17
2022-09-10T05:07:36.703Z,2.60
2022-09-10T05:11:39.215Z,3.78
2022-09-10T05:15:41.942Z,2.57
2022-09-10T05:23:49.294Z,4.70
2022-09-10T05:27:52.683Z,2.35
2022-09-10T05:31:57.755Z,2.92
2022-09-10T05:36:01.262Z,3.08
2022-09-10T05:40:07.597Z,2.08
2022-09-10T05:44:10.236Z,2.08
2022-09-10T05:48:13.235Z,3.97
2022-09-10T05:52:16.873Z,1.88
2022-09-10T05:56:21.088Z,3.03
2022-09-10T06:00:25.359Z,4.55
2022-09-10T06:04:36.354Z,4.40
2022-09-10T06:08:39.823Z,4.15
2022-09-10T06:12:52.695Z,2.50
2022-09-10T06:16:55.958Z,3.90
2022-09-10T06:21:05.137Z,2.58
2022-09-10T06:25:08.312Z,4.85
2022-09-10T06:29:13.227Z,4.35
2022-09-10T06:33:16.986Z,1.42
2022-09-10T06:37:20.039Z,2.92
2022-09-10T06:41:23.058Z,3.80
2022-09-10T06:45:32.358Z,2.60
2022-09-10T06:50:08.837Z,2.03
2022-09-10T06:54:13.684Z,1.17
2022-09-10T06:58:16.409Z,3.15
2022-09-10T07:02:20.290Z,3.80
2022-09-10T07:06:25.784Z,3.53
2022-09-10T07:10:34.014Z,5.07
2022-09-10T07:14:38.254Z,5.68
2022-09-10T07:18:44.898Z,3.58
2022-09-10T07:22:47.976Z,11.27
2022-09-10T07:26:53.391Z,9.50
2022-09-10T07:30:55.937Z,9.93
2022-09-10T07:34:59.990Z,5.25
2022-09-10T07:39:05.180Z,3.38
2022-09-10T07:43:10.933Z,2.55
2022-09-10T07:47:14.002Z,3.13
2022-09-10T07:51:19.189Z,3.33
2022-09-10T07:55:23.276Z,1.30
2022-09-10T07:59:26.648Z,2.45
2022-09-10T08:03:33.997Z,6.20
2022-09-10T08:07:38.025Z,5.18
2022-09-10T08:11:41.675Z,3.40
2022-09-10T08:15:47.110Z,7.38
2022-09-10T08:19:51.702Z,12.85
2022-09-10T08:23:55.890Z,11.57
2022-09-10T08:28:00.735Z,15.07
2022-09-10T08:32:03.493Z,3.47
2022-09-10T08:36:09.310Z,3.58
2022-09-10T08:40:14.524Z,5.13
2022-09-10T08:44:29.064Z,4.25
2022-09-10T08:48:36.439Z,2.47
2022-09-10T08:52:44.750Z,2.72
2022-09-10T08:56:59.194Z,6.68
2022-09-10T09:01:05.812Z,6.43
2022-09-10T09:05:15.371Z,3.78
2022-09-10T09:09:19.223Z,5.65
2022-09-10T09:13:37.623Z,2.03
2022-09-10T09:18:01.434Z,3.13
2022-09-10T09:22:11.500Z,0.90
2022-09-10T09:26:15.610Z,12.35
2022-09-10T09:30:31.945Z,39.15
2022-09-10T09:34:40.618Z,33.53
2022-09-10T09:38:48.759Z,10.38
2022-09-10T09:42:57.440Z,3.80
2022-09-10T09:47:03.622Z,5.63
2022-09-10T09:51:11.739Z,2.78
2022-09-10T09:55:27.229Z,14.02
2022-09-10T09:59:32.171Z,26.85
2022-09-10T10:03:48.406Z,13.60
2022-09-10T10:07:51.289Z,16.73
2022-09-10T10:11:56.318Z,10.15
2022-09-10T10:16:15.478Z,9.98
2022-09-10T10:20:19.338Z,6.32
2022-09-10T10:24:32.553Z,11.25
2022-09-10T10:28:36.084Z,6.82
2022-09-10T10:32:44.530Z,5.75
2022-09-10T10:36:56.199Z,5.22
2022-09-10T10:41:14.177Z,5.03
2022-09-10T10:45:37.024Z,4.82
2022-09-10T10:50:03.292Z,3.63
2022-09-10T10:54:30.175Z,8.02
2022-09-10T10:58:54.511Z,5.07
2022-09-10T11:03:03.537Z,5.65
2022-09-10T11:07:14.474Z,4.40
2022-09-10T11:11:21.634Z,7.88
2022-09-10T11:15:33.360Z,4.80
2022-09-10T11:19:41.545Z,2.83
2022-09-10T11:23:51.274Z,3.00
2022-09-10T11:28:00.550Z,6.00
2022-09-10T11:32:11.056Z,3.95
2022-09-10T11:36:23.050Z,6.60
2022-09-10T11:40:33.648Z,3.63
2022-09-10T11:44:45.850Z,5.50
2022-09-10T11:48:53.257Z,4.45
2022-09-10T11:52:58.543Z,3.65
2022-09-10T11:57:06.653Z,7.22
2022-09-10T12:01:20.017Z,8.20
2022-09-10T12:05:30.891Z,3.13
2022-09-10T12:09:42.138Z,3.67
2022-09-10T12:13:46.922Z,3.13
2022-09-10T12:17:56.745Z,2.30
2022-09-10T12:22:04.034Z,1.00
2022-09-10T12:26:11.005Z,1.10
2022-09-10T12:30:59.848Z,1.23
2022-09-10T12:35:45.212Z,1.33
2022-09-10T12:39:50.421Z,2.00
2022-09-10T12:43:55.819Z,1.85
2022-09-10T12:47:58.951Z,2.25
2022-09-10T12:56:22.045Z,3.55
2022-09-10T13:00:25.680Z,2.92
2022-09-10T13:04:30.397Z,1.60
2022-09-10T13:08:38.971Z,1.50
2022-09-10T13:12:44.523Z,3.45
2022-09-10T13:16:47.493Z,2.03
2022-09-10T13:20:50.028Z,1.65
2022-09-10T13:25:25.354Z,2.17
2022-09-10T13:29:33.202Z,1.95
2022-09-10T13:33:49.071Z,2.95
2022-09-10T13:38:28.078Z,2.67
2022-09-10T13:42:47.106Z,2.08
2022-09-10T13:46:55.187Z,3.08
2022-09-10T13:51:04.282Z,3.70
2022-09-10T13:55:08.502Z,1.45
2022-09-10T13:59:21.674Z,3.58
2022-09-10T14:07:29.399Z,2.22
2022-09-10T14:11:33.938Z,2.28
2022-09-10T14:15:40.571Z,10.70
2022-09-10T14:19:49.234Z,1.73
2022-09-10T14:23:51.758Z,2.40
2022-09-10T14:27:55.484Z,2.20
2022-09-10T14:32:17.393Z,2.22
2022-09-10T14:36:24.038Z,2.13
2022-09-10T14:40:26.585Z,3.97
2022-09-10T14:44:35.043Z,2.83
2022-09-10T14:48:39.902Z,4.85
2022-09-10T14:52:43.794Z,4.18
2022-09-10T14:56:47.941Z,3.25
2022-09-10T15:00:51.738Z,3.13
2022-09-10T15:04:54.461Z,1.98
2022-09-10T15:08:58.421Z,3.88
2022-09-10T15:13:01.350Z,2.80
2022-09-10T15:21:11.929Z,2.57
2022-09-10T15:25:28.474Z,3.13
2022-09-10T15:29:30.906Z,3.50
2022-09-10T15:33:33.386Z,8.85
2022-09-10T15:37:35.856Z,3.38
2022-09-10T15:41:43.332Z,5.00
2022-09-10T15:45:47.414Z,2.53
2022-09-10T15:49:51.243Z,3.42
2022-09-10T15:53:56.113Z,3.45
2022-09-10T15:57:59.897Z,2.67
2022-09-10T16:02:02.387Z,3.38
2022-09-10T16:06:07.196Z,4.13
2022-09-10T16:10:09.972Z,1.98
2022-09-10T16:14:15.735Z,2.13
2022-09-10T16:18:18.222Z,1.33
2022-09-10T16:22:21.077Z,1.90
2022-09-10T16:26:25.605Z,1.60
2022-09-10T16:30:29.398Z,1.67
2022-09-10T16:34:32.015Z,3.03
2022-09-10T16:38:34.945Z,2.42
2022-09-10T16:42:37.490Z,1.73
2022-09-10T16:46:42.110Z,1.88
2022-09-10T16:50:44.620Z,2.88
2022-09-10T16:54:47.231Z,3.42
2022-09-10T16:58:49.840Z,3.38
2022-09-10T17:02:53.786Z,2.13
2022-09-10T17:06:56.913Z,2.88
2022-09-10T17:15:01.786Z,1.55
2022-09-10T17:19:07.746Z,2.05
2022-09-10T17:23:12.642Z,2.25
2022-09-10T17:27:15.116Z,1.40
2022-09-10T17:31:17.648Z,3.10
2022-09-10T17:35:21.569Z,2.63
2022-09-10T17:39:28.012Z,2.13
2022-09-10T17:43:35.703Z,3.15
2022-09-10T17:47:38.286Z,4.45
2022-09-10T17:51:43.179Z,1.63
2022-09-10T17:55:46.322Z,2.20
2022-09-10T17:59:48.913Z,2.30
2022-09-10T18:03:51.673Z,2.70
2022-09-10T18:07:55.481Z,3.92
2022-09-10T18:11:57.980Z,1.50
2022-09-10T18:16:05.527Z,2.73
2022-09-10T18:20:08.898Z,2.05
2022-09-10T18:28:16.063Z,2.53
2022-09-10T18:32:18.529Z,3.03
2022-09-10T18:36:21.686Z,3.53
2022-09-10T18:44:30.417Z,4.50
2022-09-10T18:48:34.214Z,2.78
2022-09-10T18:52:36.675Z,2.17
2022-09-10T18:56:41.362Z,2.30
2022-09-10T19:00:43.888Z,2.05
2022-09-10T19:05:07.746Z,2.80
2022-09-10T19:09:10.835Z,5.13
2022-09-10T19:13:14.761Z,4.93
2022-09-10T19:17:18.294Z,3.55
2022-09-10T19:21:21.855Z,2.05
2022-09-10T19:25:24.661Z,3.85
2022-09-10T19:29:28.766Z,2.47
2022-09-10T19:33:31.426Z,5.68
2022-09-10T19:37:34.019Z,2.95
2022-09-10T19:41:39.018Z,4.10
2022-09-10T19:45:43.797Z,2.17
2022-09-10T19:49:48.146Z,2.72
2022-09-10T19:53:51.117Z,2.30
2022-09-10T19:57:54.043Z,4.80
2022-09-10T20:01:57.919Z,2.65
2022-09-10T20:06:00.474Z,5.65
2022-09-10T20:10:03.004Z,2.90
2022-09-10T20:14:08.539Z,2.73
2022-09-10T20:18:12.328Z,2.65
2022-09-10T20:22:14.797Z,2.05
2022-09-10T20:26:19.630Z,6.13
2022-09-10T20:30:22.141Z,5.70
2022-09-10T20:34:26.401Z,5.97
2022-09-10T20:38:28.846Z,7.70
2022-09-10T20:42:33.553Z,5.70
2022-09-10T20:46:36.117Z,3.10
2022-09-10T20:50:40.011Z,3.93
2022-09-10T20:54:42.485Z,3.22
2022-09-10T20:58:46.180Z,3.90
