createdAt,value
2023-08-14T00:01:30.242Z,72.84
2023-08-14T00:03:57.421Z,72.71
2023-08-14T00:06:24.611Z,72.76
2023-08-14T00:08:52.547Z,72.79
2023-08-14T00:11:19.932Z,73.05
2023-08-14T00:13:51.853Z,72.90
2023-08-14T00:16:19.640Z,72.62
2023-08-14T00:18:50.073Z,72.68
2023-08-14T00:21:17.545Z,71.63
2023-08-14T00:23:44.715Z,71.64
2023-08-14T00:26:17.006Z,71.78
2023-08-14T00:28:44.323Z,72.06
2023-08-14T00:31:11.516Z,72.73
2023-08-14T00:33:38.750Z,72.54
2023-08-14T00:36:09.405Z,73.17
2023-08-14T00:38:36.666Z,73.04
2023-08-14T00:41:04.258Z,72.34
2023-08-14T00:43:34.298Z,72.80
2023-08-14T00:46:02.260Z,72.01
2023-08-14T00:48:31.040Z,71.91
2023-08-14T00:50:58.567Z,71.66
2023-08-14T00:53:28.710Z,71.97
2023-08-14T00:55:56.732Z,72.16
2023-08-14T00:58:24.410Z,72.47
2023-08-14T01:00:52.443Z,72.40
2023-08-14T01:03:21.415Z,72.63
2023-08-14T01:05:48.682Z,72.83
2023-08-14T01:08:15.909Z,72.82
2023-08-14T01:10:48.950Z,73.20
2023-08-14T01:13:27.049Z,73.89
2023-08-14T01:15:56.775Z,73.86
2023-08-14T01:18:26.849Z,74.19
2023-08-14T01:21:18.729Z,74.80
2023-08-14T01:23:57.631Z,74.97
2023-08-14T01:26:25.909Z,74.71
2023-08-14T01:28:55.181Z,74.91
2023-08-14T01:31:22.992Z,74.83
2023-08-14T01:33:50.635Z,75.35
2023-08-14T01:36:24.380Z,75.93
2023-08-14T01:39:01.655Z,75.72
2023-08-14T01:42:01.187Z,76.02
2023-08-14T01:44:32.703Z,75.14
2023-08-14T01:47:04.232Z,75.45
2023-08-14T01:49:32.909Z,75.59
2023-08-14T01:52:01.108Z,75.20
2023-08-14T01:54:28.273Z,75.38
2023-08-14T01:56:57.422Z,75.59
2023-08-14T01:59:36.818Z,75.91
2023-08-14T02:02:03.965Z,75.96
2023-08-14T02:04:31.183Z,75.89
2023-08-14T02:06:58.219Z,76.94
2023-08-14T02:09:25.336Z,77.35
2023-08-14T02:11:52.522Z,77.27
2023-08-14T02:14:20.374Z,77.42
2023-08-14T02:16:47.615Z,77.07
2023-08-14T02:19:14.913Z,76.89
2023-08-14T02:21:42.184Z,76.50
2023-08-14T02:24:09.835Z,76.52
2023-08-14T02:26:37.731Z,76.35
2023-08-14T02:29:04.969Z,76.71
2023-08-14T02:31:32.084Z,76.24
2023-08-14T02:34:01.423Z,76.17
2023-08-14T02:36:29.945Z,76.19
2023-08-14T02:38:58.434Z,76.44
2023-08-14T02:41:25.543Z,75.96
2023-08-14T02:43:52.655Z,78.26
2023-08-14T02:46:19.767Z,78.25
2023-08-14T02:48:46.980Z,77.76
2023-08-14T02:51:16.647Z,77.45
2023-08-14T02:53:43.810Z,77.57
2023-08-14T02:56:11.010Z,77.59
2023-08-14T02:58:38.220Z,78.37
2023-08-14T03:01:05.765Z,78.93
2023-08-14T03:03:32.923Z,79.21
2023-08-14T03:06:00.427Z,78.73
2023-08-14T03:08:27.933Z,79.04
2023-08-14T03:10:55.301Z,78.89
2023-08-14T03:13:22.473Z,78.94
2023-08-14T03:15:49.606Z,79.08
2023-08-14T03:18:16.751Z,78.88
2023-08-14T03:20:43.953Z,78.47
2023-08-14T03:23:10.958Z,78.37
2023-08-14T03:25:38.140Z,78.06
2023-08-14T03:28:06.126Z,77.80
2023-08-14T03:30:34.878Z,77.91
2023-08-14T03:33:02.222Z,79.46
2023-08-14T03:35:31.150Z,79.66
2023-08-14T03:37:58.414Z,78.90
2023-08-14T03:40:25.901Z,79.06
2023-08-14T03:42:53.235Z,78.99
2023-08-14T03:45:21.554Z,79.27
2023-08-14T03:47:48.795Z,79.32
2023-08-14T03:50:17.016Z,79.01
2023-08-14T03:52:44.148Z,77.89
2023-08-14T03:55:11.433Z,77.98
2023-08-14T03:57:38.621Z,77.80
2023-08-14T04:00:08.156Z,77.76
2023-08-14T04:02:39.933Z,77.83
2023-08-14T04:05:08.525Z,77.75
2023-08-14T04:07:35.849Z,77.77
2023-08-14T04:10:04.481Z,77.54
2023-08-14T04:12:33.074Z,77.84
2023-08-14T04:15:16.469Z,77.76
2023-08-14T04:17:45.355Z,78.01
2023-08-14T04:20:12.641Z,78.27
2023-08-14T04:22:39.967Z,78.69
2023-08-14T04:25:07.883Z,78.71
2023-08-14T04:27:39.073Z,78.64
2023-08-14T04:30:07.475Z,79.05
2023-08-14T04:32:36.583Z,79.26
2023-08-14T04:35:04.302Z,79.17
2023-08-14T04:37:31.821Z,80.45
2023-08-14T04:39:58.927Z,81.54
2023-08-14T04:42:26.845Z,81.88
2023-08-14T04:44:54.016Z,81.78
2023-08-14T04:47:21.134Z,81.45
2023-08-14T04:49:48.790Z,81.15
2023-08-14T04:52:16.211Z,80.94
2023-08-14T04:54:47.026Z,80.80
2023-08-14T04:57:14.534Z,80.37
2023-08-14T04:59:41.582Z,80.36
2023-08-14T05:02:08.896Z,80.38
2023-08-14T05:04:35.992Z,80.39
2023-08-14T05:07:03.306Z,80.86
2023-08-14T05:09:31.071Z,81.04
2023-08-14T05:11:59.460Z,80.96
2023-08-14T05:14:27.330Z,81.16
2023-08-14T05:16:54.475Z,81.19
2023-08-14T05:19:21.763Z,81.35
2023-08-14T05:21:51.782Z,80.85
2023-08-14T05:24:19.589Z,82.02
2023-08-14T05:26:46.721Z,82.12
2023-08-14T05:29:13.997Z,82.35
2023-08-14T05:31:41.326Z,82.40
2023-08-14T05:34:08.447Z,82.69
2023-08-14T05:36:35.627Z,82.32
2023-08-14T05:39:02.958Z,82.79
2023-08-14T05:41:30.315Z,82.77
2023-08-14T05:43:57.392Z,83.49
2023-08-14T05:46:25.686Z,83.80
2023-08-14T05:48:53.008Z,84.19
2023-08-14T05:51:20.195Z,84.38
2023-08-14T05:53:47.280Z,84.28
2023-08-14T05:56:17.363Z,83.95
2023-08-14T05:58:44.493Z,83.50
2023-08-14T06:01:11.591Z,83.22
2023-08-14T06:03:44.821Z,83.29
2023-08-14T06:06:13.258Z,83.62
2023-08-14T06:08:40.452Z,83.39
2023-08-14T06:11:07.629Z,83.29
2023-08-14T06:13:34.708Z,84.04
2023-08-14T06:16:01.839Z,85.00
2023-08-14T06:18:29.499Z,86.27
2023-08-14T06:20:56.707Z,87.03
2023-08-14T06:23:23.903Z,87.95
2023-08-14T06:25:51.091Z,88.63
2023-08-14T06:28:18.154Z,89.22
2023-08-14T06:30:45.695Z,89.46
2023-08-14T06:33:14.547Z,89.32
2023-08-14T06:35:42.976Z,88.96
2023-08-14T06:38:10.361Z,89.64
2023-08-14T06:40:37.670Z,90.54
2023-08-14T06:43:07.654Z,90.59
2023-08-14T06:45:35.273Z,90.52
2023-08-14T06:48:02.875Z,90.51
2023-08-14T06:50:30.199Z,90.22
2023-08-14T06:52:57.389Z,89.00
2023-08-14T06:55:24.700Z,87.84
2023-08-14T06:57:51.974Z,87.69
2023-08-14T07:00:19.182Z,87.84
2023-08-14T07:02:48.509Z,88.91
2023-08-14T07:05:16.847Z,89.02
2023-08-14T07:07:44.240Z,89.64
2023-08-14T07:10:11.418Z,90.45
2023-08-14T07:12:38.781Z,91.01
2023-08-14T07:15:09.986Z,90.82
2023-08-14T07:17:37.404Z,90.67
2023-08-14T07:20:10.449Z,90.40
2023-08-14T07:22:39.099Z,91.56
2023-08-14T07:25:07.251Z,90.73
2023-08-14T07:27:34.586Z,91.00
2023-08-14T07:30:01.786Z,91.16
2023-08-14T07:32:32.792Z,90.50
2023-08-14T07:34:59.951Z,90.19
2023-08-14T07:37:27.044Z,89.96
2023-08-14T07:39:54.185Z,90.20
2023-08-14T07:42:21.796Z,89.27
2023-08-14T07:44:49.162Z,88.48
2023-08-14T07:47:16.385Z,87.37
2023-08-14T07:49:43.532Z,86.41
2023-08-14T07:52:11.665Z,84.18
2023-08-14T07:54:39.106Z,83.96
2023-08-14T07:57:06.374Z,83.01
2023-08-14T07:59:41.381Z,79.80
2023-08-14T08:02:08.558Z,79.90
2023-08-14T08:04:40.184Z,81.21
2023-08-14T08:07:11.164Z,83.47
2023-08-14T08:09:38.497Z,84.80
2023-08-14T08:12:06.300Z,85.08
2023-08-14T08:14:37.369Z,86.14
2023-08-14T08:17:04.946Z,85.33
2023-08-14T08:19:32.190Z,85.15
2023-08-14T08:21:59.473Z,84.83
2023-08-14T08:24:26.731Z,84.63
2023-08-14T08:26:53.783Z,84.83
2023-08-14T08:29:20.915Z,85.69
2023-08-14T08:31:48.069Z,85.65
2023-08-14T08:34:15.390Z,84.28
2023-08-14T08:36:42.700Z,84.50
2023-08-14T08:39:09.811Z,85.09
2023-08-14T08:41:45.187Z,84.58
2023-08-14T08:44:38.298Z,83.71
2023-08-14T08:47:09.563Z,84.35
2023-08-14T08:49:37.869Z,83.14
2023-08-14T08:52:05.625Z,83.56
2023-08-14T08:54:33.100Z,82.08
2023-08-14T08:57:01.560Z,83.18
2023-08-14T08:59:29.210Z,84.51
2023-08-14T09:01:58.247Z,82.97
2023-08-14T09:04:26.320Z,83.78
2023-08-14T09:06:54.111Z,83.74
2023-08-14T09:09:21.885Z,84.03
2023-08-14T09:11:49.284Z,82.24
2023-08-14T09:14:18.691Z,82.33
2023-08-14T09:16:45.935Z,82.77
2023-08-14T09:19:16.249Z,82.26
2023-08-14T09:21:44.963Z,82.80
2023-08-14T09:24:14.217Z,82.13
2023-08-14T09:26:45.172Z,81.45
2023-08-14T09:31:45.956Z,81.31
2023-08-14T09:34:17.984Z,81.54
2023-08-14T09:36:46.116Z,81.66
2023-08-14T09:39:13.668Z,79.93
2023-08-14T09:41:41.009Z,80.14
2023-08-14T09:44:08.230Z,78.53
2023-08-14T09:46:35.443Z,79.34
2023-08-14T09:49:02.847Z,78.67
2023-08-14T09:51:29.976Z,78.73
2023-08-14T09:53:58.330Z,77.67
2023-08-14T09:56:27.062Z,76.55
2023-08-14T09:58:55.414Z,76.64
2023-08-14T10:01:23.905Z,76.79
2023-08-14T10:03:55.439Z,75.51
2023-08-14T10:06:24.746Z,75.44
2023-08-14T10:09:01.533Z,75.65
2023-08-14T10:11:32.994Z,76.11
2023-08-14T10:14:06.312Z,74.84
2023-08-14T10:16:39.871Z,74.88
2023-08-14T10:19:14.866Z,74.61
2023-08-14T10:21:44.722Z,73.86
2023-08-14T10:24:13.061Z,74.63
2023-08-14T10:26:40.308Z,73.92
2023-08-14T10:29:07.502Z,73.15
2023-08-14T10:31:35.318Z,73.43
2023-08-14T10:34:03.192Z,73.39
2023-08-14T10:36:31.535Z,73.73
2023-08-14T10:39:18.866Z,72.32
2023-08-14T10:41:47.138Z,72.71
2023-08-14T10:44:14.684Z,71.93
2023-08-14T10:46:43.546Z,71.57
2023-08-14T10:49:14.882Z,72.26
2023-08-14T10:51:44.080Z,71.96
2023-08-14T11:08:13.134Z,69.27
2023-08-14T11:10:42.812Z,69.24
2023-08-14T11:13:10.689Z,69.15
2023-08-14T11:15:40.298Z,68.69
2023-08-14T11:18:12.374Z,68.24
2023-08-14T11:20:43.844Z,66.71
2023-08-14T11:23:11.661Z,67.17
2023-08-14T11:25:39.537Z,67.42
2023-08-14T11:28:09.461Z,66.31
2023-08-14T11:30:41.181Z,64.59
2023-08-14T11:33:08.719Z,66.43
2023-08-14T11:35:36.312Z,67.55
2023-08-14T11:38:08.734Z,67.38
2023-08-14T11:40:36.551Z,66.78
2023-08-14T11:43:17.068Z,66.13
2023-08-14T11:45:44.573Z,67.51
2023-08-14T11:48:12.108Z,65.75
2023-08-14T11:50:39.356Z,67.30
2023-08-14T11:53:09.123Z,66.62
2023-08-14T11:55:36.508Z,65.51
2023-08-14T11:58:04.449Z,64.81
2023-08-14T12:00:34.231Z,63.78
2023-08-14T12:03:02.010Z,63.93
2023-08-14T12:05:29.256Z,64.07
2023-08-14T12:08:00.845Z,65.51
2023-08-14T12:10:33.453Z,63.09
2023-08-14T12:13:00.768Z,63.65
2023-08-14T12:15:28.186Z,61.79
2023-08-14T12:17:55.449Z,62.51
2023-08-14T12:20:23.731Z,62.37
2023-08-14T12:22:59.411Z,64.23
2023-08-14T12:25:30.238Z,61.46
2023-08-14T12:27:57.856Z,59.50
2023-08-14T12:30:25.035Z,63.16
2023-08-14T12:32:52.345Z,62.56
2023-08-14T12:35:19.847Z,63.35
2023-08-14T12:37:47.109Z,61.44
2023-08-14T12:40:14.421Z,63.16
2023-08-14T12:42:41.536Z,61.15
2023-08-14T12:45:08.888Z,62.03
2023-08-14T12:47:36.200Z,63.63
2023-08-14T12:50:03.529Z,62.23
2023-08-14T12:52:31.846Z,62.32
2023-08-14T12:57:31.706Z,61.05
2023-08-14T12:59:59.255Z,60.59
2023-08-14T13:04:57.963Z,59.66
2023-08-14T13:07:30.496Z,59.52
2023-08-14T13:09:57.832Z,59.78
2023-08-14T13:12:25.017Z,61.43
2023-08-14T13:14:52.171Z,59.94
2023-08-14T13:17:19.709Z,60.89
2023-08-14T13:19:47.204Z,60.67
2023-08-14T13:22:17.195Z,61.96
2023-08-14T13:24:44.804Z,61.25
2023-08-14T13:27:12.082Z,62.82
2023-08-14T13:29:39.322Z,62.86
2023-08-14T13:32:06.706Z,63.26
2023-08-14T13:34:33.979Z,62.94
2023-08-14T13:37:01.222Z,63.56
2023-08-14T13:39:28.546Z,62.04
2023-08-14T13:41:55.875Z,62.33
2023-08-14T13:44:23.167Z,62.38
2023-08-14T13:46:50.415Z,63.45
2023-08-14T13:49:17.592Z,62.55
2023-08-14T13:51:46.003Z,63.27
2023-08-14T13:54:13.268Z,61.72
2023-08-14T13:56:40.580Z,59.52
2023-08-14T13:59:07.811Z,60.87
2023-08-14T14:01:34.987Z,59.78
2023-08-14T14:04:02.240Z,60.02
2023-08-14T14:06:29.753Z,58.36
2023-08-14T14:08:56.975Z,58.11
2023-08-14T14:11:25.531Z,59.04
2023-08-14T14:13:54.093Z,55.28
2023-08-14T14:16:23.059Z,55.38
2023-08-14T14:18:50.864Z,55.04
2023-08-14T14:21:20.283Z,54.21
2023-08-14T14:23:47.401Z,54.68
2023-08-14T14:26:14.557Z,53.63
2023-08-14T14:28:41.742Z,55.20
2023-08-14T14:31:08.933Z,55.37
2023-08-14T14:33:36.087Z,54.75
2023-08-14T14:36:03.206Z,55.21
2023-08-14T14:38:30.387Z,55.51
2023-08-14T14:40:57.931Z,54.38
2023-08-14T14:43:25.176Z,53.85
2023-08-14T14:45:52.398Z,55.78
2023-08-14T14:48:19.607Z,56.11
2023-08-14T14:50:56.432Z,56.39
2023-08-14T14:53:23.938Z,55.68
2023-08-14T14:55:51.276Z,56.44
2023-08-14T14:58:18.400Z,58.31
2023-08-14T15:00:46.450Z,57.12
2023-08-14T15:03:13.686Z,57.43
2023-08-14T15:05:40.812Z,58.43
2023-08-14T15:08:07.945Z,58.33
2023-08-14T15:10:38.244Z,56.81
2023-08-14T15:13:05.423Z,58.33
2023-08-14T15:15:32.580Z,58.79
2023-08-14T15:18:00.042Z,57.87
2023-08-14T15:20:27.260Z,56.50
2023-08-14T15:22:54.372Z,57.15
2023-08-14T15:25:21.488Z,57.69
2023-08-14T15:27:48.792Z,57.90
2023-08-14T15:30:17.801Z,57.79
2023-08-14T15:32:45.545Z,58.86
2023-08-14T15:35:13.432Z,59.52
2023-08-14T15:37:40.613Z,59.22
2023-08-14T15:40:08.791Z,58.01
2023-08-14T15:42:35.944Z,58.57
2023-08-14T15:45:07.751Z,58.58
2023-08-14T15:47:36.003Z,59.72
2023-08-14T15:50:03.219Z,60.09
2023-08-14T15:52:31.489Z,59.59
2023-08-14T15:55:00.328Z,60.48
2023-08-14T15:57:27.773Z,60.21
2023-08-14T15:59:55.237Z,60.81
2023-08-14T16:02:22.781Z,60.01
2023-08-14T16:04:50.906Z,59.56
2023-08-14T16:07:19.780Z,58.40
2023-08-14T16:09:50.545Z,58.87
2023-08-14T16:12:17.664Z,58.79
2023-08-14T16:14:44.808Z,59.38
2023-08-14T16:17:12.726Z,59.17
2023-08-14T16:19:40.462Z,60.72
2023-08-14T16:22:07.725Z,60.87
2023-08-14T16:24:36.210Z,60.88
2023-08-14T16:27:03.827Z,60.60
2023-08-14T16:29:30.948Z,61.34
2023-08-14T16:31:58.294Z,62.27
2023-08-14T16:34:25.567Z,62.44
2023-08-14T16:36:55.994Z,62.60
2023-08-14T16:39:23.536Z,62.34
2023-08-14T16:41:50.640Z,62.76
2023-08-14T16:44:17.746Z,62.76
2023-08-14T16:46:45.240Z,62.97
2023-08-14T16:49:12.441Z,63.07
2023-08-14T16:51:39.571Z,63.06
2023-08-14T16:54:07.990Z,62.90
2023-08-14T16:56:38.469Z,63.34
2023-08-14T16:59:06.202Z,63.57
2023-08-14T17:01:33.346Z,64.45
2023-08-14T17:04:00.601Z,64.31
2023-08-14T17:06:27.902Z,65.24
2023-08-14T17:08:55.000Z,65.47
2023-08-14T17:11:23.670Z,65.31
2023-08-14T17:13:51.475Z,65.26
2023-08-14T17:16:18.691Z,64.38
2023-08-14T17:18:47.876Z,63.67
2023-08-14T17:21:15.150Z,63.72
2023-08-14T17:23:42.338Z,63.54
2023-08-14T17:26:09.377Z,63.80
2023-08-14T17:28:36.571Z,64.39
2023-08-14T17:31:03.861Z,62.67
2023-08-14T17:33:31.010Z,64.08
2023-08-14T17:35:59.176Z,64.81
2023-08-14T17:38:26.209Z,66.35
2023-08-14T17:40:53.251Z,66.08
2023-08-14T17:43:20.632Z,66.34
2023-08-14T17:45:50.250Z,66.40
2023-08-14T17:48:18.105Z,66.78
2023-08-14T17:50:50.849Z,67.89
2023-08-14T17:53:20.074Z,68.43
2023-08-14T17:55:47.525Z,69.55
2023-08-14T17:58:14.656Z,69.74
2023-08-14T18:00:53.304Z,70.73
2023-08-14T18:03:20.634Z,71.07
2023-08-14T18:05:52.321Z,71.15
2023-08-14T18:08:20.478Z,71.94
2023-08-14T18:10:47.808Z,72.02
2023-08-14T18:13:15.014Z,72.48
2023-08-14T18:15:42.288Z,73.14
2023-08-14T18:18:09.811Z,73.45
2023-08-14T18:20:37.412Z,74.57
2023-08-14T18:23:05.039Z,74.74
2023-08-14T18:25:32.434Z,75.32
2023-08-14T18:27:59.683Z,75.44
2023-08-14T18:30:29.690Z,75.68
2023-08-14T18:32:58.963Z,75.59
2023-08-14T18:35:26.077Z,76.45
2023-08-14T18:37:54.352Z,76.97
2023-08-14T18:40:21.499Z,76.61
2023-08-14T18:42:48.584Z,76.88
2023-08-14T18:45:16.865Z,76.86
2023-08-14T18:47:44.464Z,77.02
2023-08-14T18:50:13.508Z,77.67
2023-08-14T18:52:40.972Z,78.18
2023-08-14T18:55:08.556Z,78.41
2023-08-14T18:57:36.121Z,78.53
2023-08-14T19:00:05.447Z,78.59
2023-08-14T19:02:33.467Z,78.72
2023-08-14T19:05:00.535Z,78.76
2023-08-14T19:07:28.310Z,78.68
2023-08-14T19:09:55.534Z,79.15
2023-08-14T19:12:23.192Z,78.91
2023-08-14T19:14:52.948Z,79.10
2023-08-14T19:17:20.610Z,79.25
2023-08-14T19:19:48.170Z,78.90
2023-08-14T19:22:34.246Z,79.62
2023-08-14T19:25:01.901Z,79.67
2023-08-14T19:27:32.814Z,79.60
2023-08-14T19:30:00.280Z,79.64
2023-08-14T19:32:27.838Z,79.85
2023-08-14T19:34:54.996Z,79.28
2023-08-14T19:37:23.067Z,79.77
2023-08-14T19:39:50.121Z,79.90
2023-08-14T19:42:17.231Z,80.12
2023-08-14T19:44:44.322Z,80.52
2023-08-14T19:47:11.491Z,80.82
2023-08-14T19:49:38.631Z,81.14
2023-08-14T19:52:05.862Z,81.20
2023-08-14T19:54:33.058Z,80.78
2023-08-14T19:57:00.262Z,79.61
2023-08-14T19:59:27.517Z,79.71
2023-08-14T20:01:54.733Z,79.27
2023-08-14T20:04:21.870Z,79.58
2023-08-14T20:06:49.288Z,79.06
2023-08-14T20:09:16.507Z,79.34
2023-08-14T20:11:43.639Z,79.04
2023-08-14T20:14:10.777Z,79.81
2023-08-14T20:16:37.948Z,79.59
2023-08-14T20:19:05.564Z,79.60
2023-08-14T20:21:32.702Z,78.93
2023-08-14T20:24:00.208Z,78.65
2023-08-14T20:26:27.491Z,78.81
2023-08-14T20:28:54.653Z,77.65
2023-08-14T20:31:22.852Z,77.41
2023-08-14T20:33:50.835Z,76.82
2023-08-14T20:36:21.818Z,76.21
2023-08-14T20:38:51.925Z,76.01
2023-08-14T20:41:19.272Z,75.91
2023-08-14T20:43:46.744Z,76.16
2023-08-14T20:46:15.173Z,75.92
2023-08-14T20:48:42.671Z,75.82
2023-08-14T20:51:09.853Z,75.93
2023-08-14T20:53:37.141Z,75.08
2023-08-14T20:56:04.508Z,75.35
2023-08-14T20:58:32.070Z,75.43
2023-08-14T21:00:59.152Z,75.25
2023-08-14T21:03:26.365Z,74.77
2023-08-14T21:05:57.513Z,75.26
2023-08-14T21:08:24.929Z,75.66
2023-08-14T21:10:52.062Z,75.82
2023-08-14T21:13:20.001Z,75.56
2023-08-14T21:15:47.205Z,75.52
2023-08-14T21:18:14.613Z,75.06
2023-08-14T21:20:43.559Z,75.09
2023-08-14T21:23:10.716Z,75.03
2023-08-14T21:25:47.036Z,75.06
2023-08-14T21:28:15.048Z,74.94
2023-08-14T21:30:42.390Z,75.04
2023-08-14T21:33:09.754Z,74.69
2023-08-14T21:35:36.967Z,74.62
2023-08-14T21:38:04.447Z,74.20
2023-08-14T21:40:34.663Z,74.45
2023-08-14T21:43:02.026Z,74.08
2023-08-14T21:45:29.119Z,73.82
2023-08-14T21:47:56.287Z,73.60
2023-08-14T21:50:23.430Z,73.47
2023-08-14T21:52:50.490Z,73.37
2023-08-14T21:55:17.700Z,73.59
2023-08-14T21:57:44.768Z,73.56
2023-08-14T22:00:12.649Z,73.66
2023-08-14T22:02:40.415Z,73.93
2023-08-14T22:05:07.650Z,74.04
2023-08-14T22:07:34.686Z,73.95
2023-08-14T22:10:02.852Z,74.21
2023-08-14T22:12:31.294Z,74.37
2023-08-14T22:14:58.409Z,74.96
2023-08-14T22:17:25.486Z,75.35
2023-08-14T22:19:52.796Z,76.39
2023-08-14T22:22:19.934Z,77.01
2023-08-14T22:24:48.281Z,77.57
2023-08-14T22:27:15.610Z,78.13
2023-08-14T22:29:42.812Z,78.84
2023-08-14T22:32:09.919Z,79.04
2023-08-14T22:34:37.626Z,79.43
2023-08-14T22:37:05.145Z,79.60
2023-08-14T22:39:32.642Z,79.50
2023-08-14T22:42:01.366Z,78.21
2023-08-14T22:44:31.061Z,77.77
2023-08-14T22:46:58.329Z,77.30
2023-08-14T22:49:25.672Z,77.21
2023-08-14T22:51:54.093Z,76.31
2023-08-14T22:54:21.225Z,76.02
2023-08-14T22:56:50.316Z,75.73
2023-08-14T22:59:20.917Z,75.80
2023-08-14T23:01:51.462Z,76.17
2023-08-14T23:04:19.947Z,76.08
2023-08-14T23:06:47.267Z,75.73
2023-08-14T23:09:14.592Z,75.56
2023-08-14T23:11:42.338Z,75.42
2023-08-14T23:14:09.427Z,75.29
2023-08-14T23:16:38.973Z,75.17
2023-08-14T23:19:06.374Z,74.99
2023-08-14T23:21:34.044Z,74.84
2023-08-14T23:24:04.308Z,74.61
2023-08-14T23:26:31.502Z,74.42
2023-08-14T23:28:58.671Z,73.82
2023-08-14T23:31:25.976Z,74.01
2023-08-14T23:33:53.335Z,74.33
2023-08-14T23:36:20.745Z,74.98
2023-08-14T23:38:50.658Z,75.27
2023-08-14T23:41:17.715Z,75.29
2023-08-14T23:43:44.716Z,75.56
2023-08-14T23:46:11.839Z,75.29
2023-08-14T23:48:38.948Z,75.11
2023-08-14T23:51:06.375Z,74.85
2023-08-14T23:53:33.538Z,74.89
2023-08-14T23:56:00.895Z,76.06
2023-08-14T23:58:28.255Z,77.87
