createdAt,value
2018-09-10T00:00:17.864Z,4.20
2018-09-10T00:01:17.843Z,3.50
2018-09-10T00:02:17.840Z,4.80
2018-09-10T00:03:17.846Z,7.40
2018-09-10T00:04:17.851Z,4.50
2018-09-10T00:05:17.789Z,4.40
2018-09-10T00:06:25.700Z,6.00
2018-09-10T00:07:17.770Z,4.90
2018-09-10T00:08:17.795Z,5.20
2018-09-10T00:09:17.745Z,4.20
2018-09-10T00:10:17.735Z,5.60
2018-09-10T00:11:17.754Z,3.10
2018-09-10T00:12:17.724Z,4.00
2018-09-10T00:13:17.713Z,3.70
2018-09-10T00:14:17.727Z,4.50
2018-09-10T00:15:17.684Z,4.70
2018-09-10T00:16:25.608Z,4.30
2018-09-10T00:17:17.666Z,4.10
2018-09-10T00:18:17.644Z,4.10
2018-09-10T00:19:17.650Z,4.30
2018-09-10T00:20:17.685Z,4.50
2018-09-10T00:21:17.609Z,4.30
2018-09-10T00:22:17.626Z,3.70
2018-09-10T00:23:17.609Z,6.10
2018-09-10T00:24:17.570Z,5.90
2018-09-10T00:25:17.571Z,3.10
2018-09-10T00:26:25.147Z,3.50
2018-09-10T00:27:17.552Z,3.10
2018-09-10T00:28:17.524Z,5.00
2018-09-10T00:29:17.528Z,2.70
2018-09-10T00:30:17.505Z,4.10
2018-09-10T00:31:17.499Z,4.50
2018-09-10T00:32:17.509Z,4.10
2018-09-10T00:33:17.473Z,3.40
2018-09-10T00:34:17.461Z,5.00
2018-09-10T00:35:17.525Z,4.20
2018-09-10T00:36:17.462Z,3.80
2018-09-10T00:37:17.429Z,3.60
2018-09-10T00:38:17.435Z,2.10
2018-09-10T00:39:17.418Z,3.50
2018-09-10T00:40:17.441Z,3.70
2018-09-10T00:41:17.434Z,3.40
2018-09-10T00:42:17.429Z,4.10
2018-09-10T00:43:17.357Z,3.10
2018-09-10T00:44:17.397Z,3.50
2018-09-10T00:45:17.351Z,2.90
2018-09-10T00:46:25.947Z,3.50
2018-09-10T00:47:17.313Z,2.60
2018-09-10T00:48:17.332Z,4.10
2018-09-10T00:49:17.321Z,3.90
2018-09-10T00:50:17.333Z,3.10
2018-09-10T00:51:17.267Z,4.80
2018-09-10T00:52:17.322Z,2.50
2018-09-10T00:53:17.282Z,3.10
2018-09-10T00:54:17.293Z,4.20
2018-09-10T00:55:17.270Z,3.40
2018-09-10T00:56:17.277Z,7.20
2018-09-10T00:57:17.213Z,2.70
2018-09-10T00:58:17.188Z,5.40
2018-09-10T00:59:17.196Z,4.10
2018-09-10T01:00:17.169Z,3.70
2018-09-10T01:01:17.182Z,5.60
2018-09-10T01:02:17.165Z,4.10
2018-09-10T01:03:17.132Z,4.40
2018-09-10T01:04:17.141Z,3.00
2018-09-10T01:05:25.086Z,3.50
2018-09-10T01:06:17.130Z,5.60
2018-09-10T01:07:17.112Z,3.80
2018-09-10T01:08:17.084Z,3.80
2018-09-10T01:09:17.096Z,5.60
2018-09-10T01:10:17.055Z,4.40
2018-09-10T01:11:17.045Z,5.00
2018-09-10T01:12:17.054Z,4.70
2018-09-10T01:13:17.069Z,5.50
2018-09-10T01:14:17.013Z,5.50
2018-09-10T01:15:24.929Z,5.10
2018-09-10T01:16:17.027Z,3.70
2018-09-10T01:17:16.974Z,5.10
2018-09-10T01:18:16.989Z,7.10
2018-09-10T01:19:16.988Z,6.30
2018-09-10T01:20:16.957Z,3.60
2018-09-10T01:21:16.965Z,6.50
2018-09-10T01:22:16.951Z,4.40
2018-09-10T01:23:16.937Z,4.90
2018-09-10T01:24:16.898Z,5.20
2018-09-10T01:25:26.097Z,5.40
2018-09-10T01:26:16.913Z,5.10
2018-09-10T01:27:16.861Z,4.30
2018-09-10T01:28:16.878Z,6.50
2018-09-10T01:29:16.844Z,6.30
2018-09-10T01:30:16.836Z,4.80
2018-09-10T01:31:16.846Z,6.00
2018-09-10T01:32:16.844Z,7.40
2018-09-10T01:33:16.844Z,5.60
2018-09-10T01:34:16.866Z,6.60
2018-09-10T01:35:16.780Z,8.60
2018-09-10T01:36:16.787Z,5.60
2018-09-10T01:37:16.769Z,6.00
2018-09-10T01:38:16.749Z,4.50
2018-09-10T01:39:16.740Z,6.20
2018-09-10T01:40:16.723Z,5.30
2018-09-10T01:41:16.701Z,7.10
2018-09-10T01:42:16.694Z,6.50
2018-09-10T01:43:16.732Z,5.40
2018-09-10T01:44:16.670Z,7.50
2018-09-10T01:45:24.233Z,6.60
2018-09-10T01:46:16.676Z,5.30
2018-09-10T01:47:16.645Z,4.40
2018-09-10T01:48:16.661Z,6.30
2018-09-10T01:49:16.671Z,6.80
2018-09-10T01:50:16.600Z,6.10
2018-09-10T01:51:16.647Z,5.90
2018-09-10T01:52:16.580Z,8.00
2018-09-10T01:53:16.570Z,6.70
2018-09-10T01:54:16.557Z,4.90
2018-09-10T01:55:16.571Z,6.60
2018-09-10T01:56:16.561Z,5.40
2018-09-10T01:57:16.526Z,7.50
2018-09-10T01:58:16.510Z,6.90
2018-09-10T01:59:16.517Z,6.10
2018-09-10T02:00:16.589Z,6.80
2018-09-10T02:01:16.495Z,6.80
2018-09-10T02:02:16.465Z,5.90
2018-09-10T02:03:16.486Z,7.80
2018-09-10T02:04:24.056Z,7.70
2018-09-10T02:05:16.449Z,9.30
2018-09-10T02:06:16.419Z,6.20
2018-09-10T02:07:16.439Z,6.90
2018-09-10T02:08:16.470Z,6.50
2018-09-10T02:09:16.449Z,6.50
2018-09-10T02:10:16.382Z,6.50
2018-09-10T02:11:16.375Z,7.70
2018-09-10T02:12:16.351Z,8.60
2018-09-10T02:13:16.349Z,8.40
2018-09-10T02:14:16.390Z,7.20
2018-09-10T02:15:16.322Z,6.70
2018-09-10T02:16:16.308Z,6.10
2018-09-10T02:17:16.347Z,7.30
2018-09-10T02:18:16.286Z,9.30
2018-09-10T02:19:16.308Z,7.90
2018-09-10T02:20:16.287Z,7.90
2018-09-10T02:21:16.252Z,8.80
2018-09-10T02:22:16.255Z,6.30
2018-09-10T02:23:16.253Z,6.80
2018-09-10T02:24:16.215Z,8.20
2018-09-10T02:25:16.205Z,5.90
2018-09-10T02:26:16.213Z,6.60
2018-09-10T02:27:16.234Z,4.50
2018-09-10T02:28:16.172Z,7.30
2018-09-10T02:29:16.255Z,6.60
2018-09-10T02:30:16.148Z,6.90
2018-09-10T02:31:16.140Z,6.90
2018-09-10T02:32:16.160Z,5.80
2018-09-10T02:33:16.162Z,6.30
2018-09-10T02:34:23.810Z,6.80
2018-09-10T02:35:16.131Z,6.50
2018-09-10T02:36:16.128Z,7.40
2018-09-10T02:37:16.099Z,7.90
2018-09-10T02:38:16.087Z,7.70
2018-09-10T02:39:16.053Z,8.70
2018-09-10T02:40:16.095Z,7.80
2018-09-10T02:41:16.027Z,8.10
2018-09-10T02:42:16.012Z,8.30
2018-09-10T02:43:16.013Z,6.50
2018-09-10T02:44:15.994Z,6.70
2018-09-10T02:45:15.988Z,7.40
2018-09-10T02:46:15.995Z,9.00
2018-09-10T02:47:15.958Z,6.30
2018-09-10T02:48:15.962Z,9.10
2018-09-10T02:49:15.934Z,6.60
2018-09-10T02:50:15.934Z,6.50
2018-09-10T02:51:15.913Z,7.60
2018-09-10T02:52:15.934Z,7.10
2018-09-10T02:53:23.550Z,7.30
2018-09-10T02:54:15.875Z,7.00
2018-09-10T02:55:15.950Z,6.10
2018-09-10T02:56:15.940Z,8.80
2018-09-10T02:57:15.853Z,6.60
2018-09-10T02:58:15.848Z,5.70
2018-09-10T02:59:15.823Z,5.80
2018-09-10T03:00:15.845Z,6.30
2018-09-10T03:01:15.923Z,8.40
2018-09-10T03:02:15.790Z,7.50
2018-09-10T03:03:15.783Z,9.20
2018-09-10T03:04:15.863Z,6.00
2018-09-10T03:05:15.776Z,7.00
2018-09-10T03:06:15.757Z,8.20
2018-09-10T03:07:15.779Z,7.00
2018-09-10T03:08:15.762Z,6.90
2018-09-10T03:09:15.733Z,8.50
2018-09-10T03:10:15.716Z,6.10
2018-09-10T03:11:15.713Z,7.40
2018-09-10T03:12:15.688Z,8.30
2018-09-10T03:13:15.712Z,5.80
2018-09-10T03:14:15.674Z,8.20
2018-09-10T03:15:15.642Z,8.00
2018-09-10T03:16:15.629Z,12.70
2018-09-10T03:17:15.644Z,6.60
2018-09-10T03:18:15.639Z,5.90
2018-09-10T03:19:15.594Z,6.90
2018-09-10T03:20:15.582Z,6.80
2018-09-10T03:21:15.576Z,8.00
2018-09-10T03:22:15.572Z,6.00
2018-09-10T03:23:25.711Z,7.10
2018-09-10T03:24:15.584Z,8.80
2018-09-10T03:25:15.568Z,7.90
2018-09-10T03:26:15.581Z,6.50
2018-09-10T03:27:15.520Z,8.30
2018-09-10T03:28:15.558Z,8.70
2018-09-10T03:29:15.500Z,7.10
2018-09-10T03:30:15.475Z,6.30
2018-09-10T03:31:15.521Z,8.10
2018-09-10T03:32:15.501Z,8.20
2018-09-10T03:33:23.418Z,7.60
2018-09-10T03:34:15.489Z,9.40
2018-09-10T03:35:15.417Z,7.00
2018-09-10T03:36:15.414Z,8.10
2018-09-10T03:37:15.393Z,7.20
2018-09-10T03:38:15.410Z,7.30
2018-09-10T03:39:15.376Z,8.30
2018-09-10T03:40:15.360Z,7.00
2018-09-10T03:41:15.433Z,8.10
2018-09-10T03:42:15.338Z,8.60
2018-09-10T03:43:15.345Z,6.40
2018-09-10T03:44:15.358Z,5.70
2018-09-10T03:45:15.302Z,7.70
2018-09-10T03:46:15.312Z,7.60
2018-09-10T03:47:15.393Z,7.30
2018-09-10T03:48:15.272Z,5.60
2018-09-10T03:49:15.263Z,8.60
2018-09-10T03:50:15.277Z,8.60
2018-09-10T03:51:15.241Z,9.10
2018-09-10T03:52:22.891Z,6.20
2018-09-10T03:53:15.232Z,8.10
2018-09-10T03:54:15.237Z,10.60
2018-09-10T03:55:15.257Z,10.80
2018-09-10T03:56:15.318Z,6.20
2018-09-10T03:57:15.185Z,6.50
2018-09-10T03:58:15.155Z,8.80
2018-09-10T03:59:15.147Z,8.40
2018-09-10T04:00:15.173Z,6.60
2018-09-10T04:01:15.141Z,8.90
2018-09-10T04:02:15.127Z,4.60
2018-09-10T04:03:15.101Z,10.10
2018-09-10T04:04:15.187Z,8.80
2018-09-10T04:05:15.100Z,6.70
2018-09-10T04:06:15.066Z,10.10
2018-09-10T04:07:15.105Z,6.00
2018-09-10T04:08:15.058Z,7.40
2018-09-10T04:09:15.033Z,7.50
2018-09-10T04:10:15.027Z,11.30
2018-09-10T04:11:15.047Z,8.70
2018-09-10T04:12:15.041Z,7.40
2018-09-10T04:13:15.019Z,6.20
2018-09-10T04:14:15.006Z,5.80
2018-09-10T04:15:14.963Z,6.80
2018-09-10T04:16:14.963Z,6.20
2018-09-10T04:17:15.019Z,6.50
2018-09-10T04:18:14.932Z,8.30
2018-09-10T04:19:14.944Z,7.80
2018-09-10T04:20:14.908Z,10.30
2018-09-10T04:21:22.920Z,7.50
2018-09-10T04:22:14.916Z,8.90
2018-09-10T04:23:14.925Z,7.30
2018-09-10T04:24:14.934Z,7.10
2018-09-10T04:25:14.937Z,9.40
2018-09-10T04:26:14.858Z,8.60
2018-09-10T04:27:14.840Z,9.70
2018-09-10T04:28:14.833Z,10.50
2018-09-10T04:29:14.809Z,7.20
2018-09-10T04:30:14.801Z,7.40
2018-09-10T04:31:24.140Z,9.00
2018-09-10T04:32:14.781Z,7.40
2018-09-10T04:33:14.838Z,7.50
2018-09-10T04:34:14.795Z,10.10
2018-09-10T04:35:14.746Z,7.40
2018-09-10T04:36:14.809Z,8.30
2018-09-10T04:37:14.775Z,8.30
2018-09-10T04:38:14.734Z,7.90
2018-09-10T04:39:14.699Z,10.10
2018-09-10T04:40:14.698Z,7.20
2018-09-10T04:41:14.674Z,10.10
2018-09-10T04:42:14.745Z,9.00
2018-09-10T04:43:14.663Z,7.40
2018-09-10T04:44:14.636Z,8.60
2018-09-10T04:45:14.628Z,9.70
2018-09-10T04:46:14.653Z,10.20
2018-09-10T04:47:14.606Z,7.80
2018-09-10T04:48:14.592Z,10.30
2018-09-10T04:49:14.603Z,8.30
2018-09-10T04:50:14.570Z,8.80
2018-09-10T04:51:14.575Z,9.00
2018-09-10T04:52:14.569Z,9.80
2018-09-10T04:53:14.540Z,9.00
2018-09-10T04:54:14.525Z,8.10
2018-09-10T04:55:14.535Z,10.90
2018-09-10T04:56:14.511Z,10.50
2018-09-10T04:57:14.498Z,9.80
2018-09-10T04:58:14.633Z,9.30
2018-09-10T04:59:14.468Z,9.60
2018-09-10T05:00:14.458Z,11.90
2018-09-10T05:01:23.850Z,8.90
2018-09-10T05:02:14.529Z,12.10
2018-09-10T05:03:14.452Z,10.60
2018-09-10T05:04:14.452Z,10.30
2018-09-10T05:05:14.420Z,11.10
2018-09-10T05:06:14.389Z,11.40
2018-09-10T05:07:14.407Z,11.00
2018-09-10T05:08:14.368Z,12.60
2018-09-10T05:09:14.401Z,9.80
2018-09-10T05:10:14.429Z,10.60
2018-09-10T05:11:14.339Z,9.80
2018-09-10T05:12:14.320Z,9.60
2018-09-10T05:13:14.340Z,9.90
2018-09-10T05:14:14.299Z,10.50
2018-09-10T05:15:14.297Z,9.00
2018-09-10T05:16:14.294Z,8.30
2018-09-10T05:17:14.263Z,9.70
2018-09-10T05:18:14.253Z,10.80
2018-09-10T05:19:14.258Z,9.20
2018-09-10T05:20:14.232Z,11.60
2018-09-10T05:21:14.242Z,9.80
2018-09-10T05:22:14.241Z,10.80
2018-09-10T05:23:14.197Z,8.50
2018-09-10T05:24:14.199Z,9.50
2018-09-10T05:25:14.192Z,11.10
2018-09-10T05:26:14.168Z,10.00
2018-09-10T05:27:14.151Z,10.90
2018-09-10T05:28:14.207Z,10.40
2018-09-10T05:29:14.144Z,12.20
2018-09-10T05:30:23.381Z,9.30
2018-09-10T05:31:14.142Z,11.70
2018-09-10T05:32:14.141Z,9.90
2018-09-10T05:33:14.117Z,11.90
2018-09-10T05:34:14.073Z,10.20
2018-09-10T05:35:14.081Z,9.70
2018-09-10T05:36:14.073Z,11.20
2018-09-10T05:37:14.056Z,11.80
2018-09-10T05:38:14.031Z,10.80
2018-09-10T05:39:14.027Z,9.50
2018-09-10T05:40:14.039Z,10.90
2018-09-10T05:41:14.026Z,13.70
2018-09-10T05:42:13.984Z,12.00
2018-09-10T05:43:13.974Z,14.80
2018-09-10T05:44:14.027Z,10.80
2018-09-10T05:45:14.027Z,13.90
2018-09-10T05:46:13.968Z,12.00
2018-09-10T05:47:14.007Z,15.30
2018-09-10T05:48:13.923Z,12.80
2018-09-10T05:49:13.905Z,10.00
2018-09-10T05:50:13.910Z,12.40
2018-09-10T05:51:13.883Z,13.20
2018-09-10T05:52:13.890Z,11.20
2018-09-10T05:53:13.906Z,11.60
2018-09-10T05:54:13.852Z,11.70
2018-09-10T05:55:13.837Z,12.70
2018-09-10T05:56:13.830Z,11.80
2018-09-10T05:57:13.816Z,14.30
2018-09-10T05:58:13.873Z,9.50
2018-09-10T05:59:13.793Z,12.90
2018-09-10T06:00:22.834Z,12.40
2018-09-10T06:01:13.815Z,13.50
2018-09-10T06:02:13.760Z,13.00
2018-09-10T06:03:13.788Z,16.50
2018-09-10T06:04:13.787Z,14.50
2018-09-10T06:05:13.796Z,9.70
2018-09-10T06:06:13.719Z,17.80
2018-09-10T06:07:13.711Z,13.10
2018-09-10T06:08:13.702Z,15.60
2018-09-10T06:09:13.680Z,13.40
2018-09-10T06:10:13.722Z,12.50
2018-09-10T06:11:13.658Z,12.70
2018-09-10T06:12:13.649Z,12.90
2018-09-10T06:13:13.634Z,13.60
2018-09-10T06:14:13.640Z,12.50
2018-09-10T06:15:13.613Z,12.70
2018-09-10T06:16:13.618Z,16.00
2018-09-10T06:17:13.747Z,15.20
2018-09-10T06:18:13.580Z,12.50
2018-09-10T06:19:13.573Z,14.50
2018-09-10T06:20:13.575Z,12.60
2018-09-10T06:21:13.544Z,14.30
2018-09-10T06:22:13.537Z,16.00
2018-09-10T06:23:13.537Z,14.60
2018-09-10T06:24:13.515Z,11.70
2018-09-10T06:25:13.504Z,16.30
2018-09-10T06:26:13.522Z,15.00
2018-09-10T06:27:13.485Z,12.90
2018-09-10T06:28:13.492Z,15.10
2018-09-10T06:29:21.120Z,17.20
2018-09-10T06:30:13.472Z,13.30
2018-09-10T06:31:13.434Z,13.60
2018-09-10T06:32:13.547Z,12.90
2018-09-10T06:33:13.421Z,12.30
2018-09-10T06:34:13.467Z,13.70
2018-09-10T06:35:13.421Z,16.40
2018-09-10T06:36:13.449Z,15.10
2018-09-10T06:37:13.424Z,14.90
2018-09-10T06:38:13.375Z,17.10
2018-09-10T06:39:20.961Z,14.20
2018-09-10T06:40:13.335Z,18.80
2018-09-10T06:41:13.337Z,15.70
2018-09-10T06:42:13.310Z,12.00
2018-09-10T06:43:13.321Z,13.60
2018-09-10T06:44:13.311Z,14.60
2018-09-10T06:45:13.299Z,17.50
2018-09-10T06:46:13.308Z,12.10
2018-09-10T06:47:13.254Z,14.70
2018-09-10T06:48:21.097Z,14.80
2018-09-10T06:49:13.362Z,15.60
2018-09-10T06:50:13.248Z,15.40
2018-09-10T06:51:13.317Z,14.30
2018-09-10T06:52:13.350Z,13.90
2018-09-10T06:53:13.230Z,17.30
2018-09-10T06:54:13.220Z,15.50
2018-09-10T06:55:13.163Z,13.90
2018-09-10T06:56:13.183Z,16.90
2018-09-10T06:57:13.162Z,19.30
2018-09-10T06:58:13.136Z,15.90
2018-09-10T06:59:13.150Z,15.80
2018-09-10T07:00:13.128Z,16.60
2018-09-10T07:01:13.097Z,17.10
2018-09-10T07:02:13.092Z,16.60
2018-09-10T07:03:13.098Z,15.70
2018-09-10T07:04:13.094Z,18.30
2018-09-10T07:05:13.055Z,15.20
2018-09-10T07:06:13.041Z,14.90
2018-09-10T07:07:13.026Z,15.20
2018-09-10T07:08:13.036Z,16.40
2018-09-10T07:09:13.023Z,20.70
2018-09-10T07:10:13.032Z,19.40
2018-09-10T07:11:12.982Z,18.80
2018-09-10T07:12:12.972Z,14.50
2018-09-10T07:13:13.034Z,18.50
2018-09-10T07:14:12.950Z,21.50
2018-09-10T07:15:13.006Z,24.00
2018-09-10T07:16:12.925Z,20.00
2018-09-10T07:17:12.938Z,19.60
2018-09-10T07:18:21.121Z,19.90
2018-09-10T07:19:13.012Z,20.40
2018-09-10T07:20:12.880Z,16.70
2018-09-10T07:21:12.946Z,21.10
2018-09-10T07:22:12.969Z,18.00
2018-09-10T07:23:13.068Z,16.30
2018-09-10T07:24:12.881Z,17.80
2018-09-10T07:25:12.830Z,21.30
2018-09-10T07:26:12.859Z,17.50
2018-09-10T07:27:12.804Z,15.90
2018-09-10T07:28:12.808Z,20.10
2018-09-10T07:29:12.897Z,16.10
2018-09-10T07:30:12.769Z,20.90
2018-09-10T07:31:12.760Z,18.70
2018-09-10T07:32:12.744Z,19.70
2018-09-10T07:33:12.733Z,20.00
2018-09-10T07:34:12.779Z,20.70
2018-09-10T07:35:12.718Z,20.50
2018-09-10T07:36:12.728Z,23.70
2018-09-10T07:37:12.690Z,20.80
2018-09-10T07:38:20.826Z,17.50
2018-09-10T07:39:12.767Z,18.70
2018-09-10T07:40:12.686Z,19.30
2018-09-10T07:41:12.672Z,21.40
2018-09-10T07:42:12.686Z,20.90
2018-09-10T07:43:12.622Z,19.10
2018-09-10T07:44:12.715Z,23.10
2018-09-10T07:45:12.703Z,22.80
2018-09-10T07:46:12.651Z,20.40
2018-09-10T07:47:12.604Z,21.20
2018-09-10T07:48:12.679Z,19.50
2018-09-10T07:49:12.633Z,18.90
2018-09-10T07:50:12.593Z,21.40
2018-09-10T07:51:12.532Z,23.50
2018-09-10T07:52:12.567Z,24.30
2018-09-10T07:53:12.510Z,20.70
2018-09-10T07:54:12.515Z,20.00
2018-09-10T07:55:12.522Z,23.80
2018-09-10T07:56:12.475Z,23.10
2018-09-10T07:57:20.426Z,26.00
2018-09-10T07:58:12.519Z,22.80
2018-09-10T07:59:12.440Z,21.70
2018-09-10T08:00:12.604Z,22.20
2018-09-10T08:01:12.422Z,22.50
2018-09-10T08:02:12.408Z,20.80
2018-09-10T08:03:12.428Z,24.70
2018-09-10T08:04:12.409Z,19.80
2018-09-10T08:05:12.380Z,25.80
2018-09-10T08:06:12.377Z,22.10
2018-09-10T08:07:12.353Z,19.60
2018-09-10T08:08:12.358Z,19.80
2018-09-10T08:09:12.505Z,21.80
2018-09-10T08:10:12.316Z,21.00
2018-09-10T08:11:12.465Z,19.90
2018-09-10T08:12:12.407Z,20.90
2018-09-10T08:13:12.340Z,27.50
2018-09-10T08:14:12.355Z,20.70
2018-09-10T08:15:12.368Z,17.00
2018-09-10T08:16:12.342Z,22.40
2018-09-10T08:17:12.310Z,18.40
2018-09-10T08:18:12.226Z,23.50
2018-09-10T08:19:20.519Z,23.70
2018-09-10T08:20:12.372Z,18.00
2018-09-10T08:21:12.195Z,22.10
2018-09-10T08:22:12.264Z,19.90
2018-09-10T08:23:12.190Z,23.40
2018-09-10T08:24:12.176Z,20.20
2018-09-10T08:25:12.221Z,18.30
2018-09-10T08:26:12.180Z,21.30
2018-09-10T08:27:12.131Z,18.30
2018-09-10T08:28:12.139Z,15.90
2018-09-10T08:29:12.120Z,16.90
2018-09-10T08:30:12.122Z,17.60
2018-09-10T08:31:12.284Z,18.80
2018-09-10T08:32:12.190Z,21.70
2018-09-10T08:33:12.167Z,18.30
2018-09-10T08:34:12.086Z,22.00
2018-09-10T08:35:12.071Z,18.90
2018-09-10T08:36:12.087Z,21.30
2018-09-10T08:37:12.013Z,20.30
2018-09-10T08:38:12.001Z,20.00
2018-09-10T08:39:12.028Z,18.50
2018-09-10T08:40:11.982Z,18.80
2018-09-10T08:41:12.040Z,21.10
2018-09-10T08:42:11.959Z,18.60
2018-09-10T08:43:11.945Z,26.90
2018-09-10T08:44:11.939Z,16.00
2018-09-10T08:45:11.959Z,18.30
2018-09-10T08:46:11.928Z,16.90
2018-09-10T08:47:11.928Z,21.10
2018-09-10T08:48:19.863Z,21.20
2018-09-10T08:49:11.922Z,16.70
2018-09-10T08:50:11.870Z,18.00
2018-09-10T08:51:11.925Z,18.30
2018-09-10T08:52:11.936Z,19.20
2018-09-10T08:53:11.858Z,19.90
2018-09-10T08:54:11.933Z,18.90
2018-09-10T08:55:11.973Z,20.60
2018-09-10T08:56:12.268Z,18.00
2018-09-10T08:57:11.791Z,20.80
2018-09-10T08:58:11.782Z,18.70
2018-09-10T08:59:11.778Z,17.20
2018-09-10T09:00:11.775Z,19.60
2018-09-10T09:01:11.807Z,16.40
2018-09-10T09:02:11.797Z,18.00
2018-09-10T09:03:11.777Z,18.70
2018-09-10T09:04:11.712Z,16.50
2018-09-10T09:05:11.860Z,17.70
2018-09-10T09:06:11.818Z,24.80
2018-09-10T09:07:11.921Z,18.00
2018-09-10T09:08:21.212Z,20.10
2018-09-10T09:09:11.847Z,17.90
2018-09-10T09:10:11.676Z,19.50
2018-09-10T09:11:11.729Z,16.50
2018-09-10T09:12:11.734Z,18.70
2018-09-10T09:13:11.659Z,22.70
2018-09-10T09:14:11.637Z,18.50
2018-09-10T09:15:11.599Z,14.90
2018-09-10T09:16:11.616Z,21.70
2018-09-10T09:17:11.563Z,17.80
2018-09-10T09:18:11.582Z,20.80
2018-09-10T09:19:11.583Z,14.50
2018-09-10T09:20:11.565Z,18.60
2018-09-10T09:21:11.545Z,19.00
2018-09-10T09:22:11.523Z,18.10
2018-09-10T09:23:11.531Z,16.50
2018-09-10T09:24:11.500Z,14.60
2018-09-10T09:25:11.477Z,17.10
2018-09-10T09:26:11.486Z,14.10
2018-09-10T09:27:20.727Z,20.50
2018-09-10T09:28:11.463Z,19.10
2018-09-10T09:29:11.469Z,17.20
2018-09-10T09:30:11.490Z,18.90
2018-09-10T09:31:11.518Z,20.20
2018-09-10T09:32:11.746Z,17.60
2018-09-10T09:33:11.435Z,16.50
2018-09-10T09:34:11.383Z,14.40
2018-09-10T09:35:11.458Z,13.20
2018-09-10T09:36:11.360Z,17.10
2018-09-10T09:37:19.428Z,11.80
2018-09-10T09:38:11.354Z,13.10
2018-09-10T09:39:11.385Z,18.50
2018-09-10T09:40:11.341Z,14.60
2018-09-10T09:41:11.424Z,14.30
2018-09-10T09:42:11.539Z,18.50
2018-09-10T09:43:11.330Z,14.10
2018-09-10T09:44:11.267Z,12.10
2018-09-10T09:45:11.258Z,14.70
2018-09-10T09:46:11.270Z,17.10
2018-09-10T09:47:11.224Z,15.50
2018-09-10T09:48:11.228Z,13.70
2018-09-10T09:49:11.245Z,11.60
2018-09-10T09:50:11.226Z,15.70
2018-09-10T09:51:11.206Z,15.30
2018-09-10T09:52:11.169Z,13.40
2018-09-10T09:53:11.188Z,12.70
2018-09-10T09:54:11.193Z,15.80
2018-09-10T09:55:11.143Z,14.40
2018-09-10T09:56:11.124Z,15.90
2018-09-10T09:57:19.372Z,15.00
2018-09-10T09:58:11.195Z,14.90
2018-09-10T09:59:11.200Z,11.60
2018-09-10T10:00:11.130Z,14.30
2018-09-10T10:01:11.102Z,14.00
2018-09-10T10:02:11.060Z,22.60
2018-09-10T10:03:11.120Z,14.40
2018-09-10T10:04:11.112Z,12.00
2018-09-10T10:05:11.195Z,11.60
2018-09-10T10:06:11.144Z,14.80
2018-09-10T10:07:11.059Z,10.80
2018-09-10T10:08:10.994Z,11.60
2018-09-10T10:09:10.995Z,14.70
2018-09-10T10:10:11.096Z,11.80
2018-09-10T10:11:11.018Z,9.40
2018-09-10T10:12:11.091Z,12.00
2018-09-10T10:13:10.972Z,12.00
2018-09-10T10:14:10.923Z,10.20
2018-09-10T10:15:10.931Z,9.00
2018-09-10T10:16:10.905Z,10.00
2018-09-10T10:17:10.890Z,9.90
2018-09-10T10:18:10.909Z,11.90
2018-09-10T10:19:10.868Z,9.90
2018-09-10T10:20:10.855Z,10.10
2018-09-10T10:21:10.874Z,7.10
2018-09-10T10:22:10.958Z,7.30
2018-09-10T10:23:10.823Z,8.90
2018-09-10T10:24:10.854Z,7.00
2018-09-10T10:25:10.803Z,6.90
2018-09-10T10:26:18.966Z,6.60
2018-09-10T10:27:10.807Z,8.40
2018-09-10T10:28:10.821Z,8.60
2018-09-10T10:29:10.801Z,6.70
2018-09-10T10:30:10.849Z,8.30
2018-09-10T10:31:10.892Z,7.80
2018-09-10T10:32:10.990Z,7.90
2018-09-10T10:33:10.775Z,6.90
2018-09-10T10:34:10.742Z,13.50
2018-09-10T10:35:10.730Z,9.40
2018-09-10T10:36:10.726Z,9.10
2018-09-10T10:37:10.669Z,10.20
2018-09-10T10:38:10.688Z,8.60
2018-09-10T10:39:10.673Z,14.50
2018-09-10T10:40:10.658Z,8.50
2018-09-10T10:41:10.626Z,8.90
2018-09-10T10:42:10.612Z,8.20
2018-09-10T10:43:10.623Z,8.60
2018-09-10T10:44:10.588Z,11.20
2018-09-10T10:45:10.577Z,8.80
2018-09-10T10:46:19.964Z,10.40
2018-09-10T10:47:10.642Z,8.80
2018-09-10T10:48:10.756Z,8.10
2018-09-10T10:49:10.643Z,9.00
2018-09-10T10:50:10.632Z,7.80
2018-09-10T10:51:10.773Z,10.10
2018-09-10T10:52:10.556Z,7.60
2018-09-10T10:53:10.493Z,8.90
2018-09-10T10:54:10.557Z,7.00
2018-09-10T10:55:10.469Z,11.90
2018-09-10T10:56:10.498Z,9.90
2018-09-10T10:57:10.493Z,10.90
2018-09-10T10:58:10.445Z,8.60
2018-09-10T10:59:10.439Z,8.20
2018-09-10T11:00:10.519Z,9.80
2018-09-10T11:01:10.414Z,8.70
2018-09-10T11:02:10.389Z,10.00
2018-09-10T11:03:10.395Z,9.90
2018-09-10T11:04:10.400Z,8.70
2018-09-10T11:05:10.375Z,11.20
2018-09-10T11:06:10.384Z,8.70
2018-09-10T11:07:10.357Z,11.90
2018-09-10T11:08:10.322Z,9.20
2018-09-10T11:09:10.475Z,8.00
2018-09-10T11:10:10.302Z,11.70
2018-09-10T11:11:10.314Z,11.80
2018-09-10T11:12:17.925Z,8.70
2018-09-10T11:13:10.315Z,9.00
2018-09-10T11:14:10.256Z,11.80
2018-09-10T11:15:10.340Z,9.00
2018-09-10T11:16:10.335Z,7.10
2018-09-10T11:17:10.396Z,13.60
2018-09-10T11:18:10.334Z,6.90
2018-09-10T11:19:10.201Z,8.10
2018-09-10T11:20:10.187Z,10.20
2018-09-10T11:21:10.207Z,8.00
2018-09-10T11:22:10.282Z,10.50
2018-09-10T11:23:10.178Z,8.00
2018-09-10T11:24:10.222Z,10.00
2018-09-10T11:25:10.176Z,11.80
2018-09-10T11:26:10.145Z,11.40
2018-09-10T11:27:10.109Z,9.80
2018-09-10T11:28:10.182Z,11.50
2018-09-10T11:29:10.092Z,7.80
2018-09-10T11:30:10.106Z,12.20
2018-09-10T11:31:10.109Z,7.70
2018-09-10T11:32:10.056Z,10.50
2018-09-10T11:33:10.049Z,10.60
2018-09-10T11:34:10.068Z,9.30
2018-09-10T11:35:10.022Z,10.30
2018-09-10T11:36:10.035Z,11.00
2018-09-10T11:37:10.023Z,7.50
2018-09-10T11:38:09.988Z,9.70
2018-09-10T11:39:09.983Z,11.50
2018-09-10T11:40:09.994Z,10.80
2018-09-10T11:41:09.957Z,10.30
2018-09-10T11:42:18.063Z,8.10
2018-09-10T11:43:10.205Z,10.70
2018-09-10T11:44:10.091Z,10.80
2018-09-10T11:45:10.006Z,10.90
2018-09-10T11:46:10.255Z,8.90
2018-09-10T11:47:09.902Z,8.60
2018-09-10T11:48:09.918Z,8.60
2018-09-10T11:49:09.885Z,9.60
2018-09-10T11:50:09.891Z,9.00
2018-09-10T11:51:09.844Z,9.60
2018-09-10T11:52:09.833Z,7.10
2018-09-10T11:53:09.862Z,10.20
2018-09-10T11:54:09.811Z,8.50
2018-09-10T11:55:09.820Z,8.30
2018-09-10T11:56:09.794Z,6.20
2018-09-10T11:57:09.789Z,9.20
2018-09-10T11:58:09.821Z,7.10
2018-09-10T11:59:09.811Z,7.90
2018-09-10T12:00:09.744Z,5.70
2018-09-10T12:01:09.756Z,5.90
2018-09-10T12:02:09.740Z,9.50
2018-09-10T12:03:09.718Z,5.40
2018-09-10T12:04:09.732Z,6.10
2018-09-10T12:05:09.711Z,6.40
2018-09-10T12:06:09.704Z,9.10
2018-09-10T12:07:09.767Z,6.20
2018-09-10T12:08:09.653Z,5.30
2018-09-10T12:09:09.643Z,6.60
2018-09-10T12:10:09.660Z,5.00
2018-09-10T12:11:17.851Z,5.10
2018-09-10T12:12:09.612Z,6.10
2018-09-10T12:13:09.863Z,4.20
2018-09-10T12:14:09.678Z,6.40
2018-09-10T12:15:09.761Z,3.50
2018-09-10T12:16:09.601Z,4.70
2018-09-10T12:17:09.687Z,3.50
2018-09-10T12:18:09.563Z,5.10
2018-09-10T12:19:09.530Z,7.00
2018-09-10T12:20:09.564Z,6.30
2018-09-10T12:21:17.537Z,3.10
2018-09-10T12:22:09.591Z,5.30
2018-09-10T12:23:09.632Z,5.10
2018-09-10T12:24:09.495Z,5.60
2018-09-10T12:25:09.500Z,5.60
2018-09-10T12:26:09.453Z,7.40
2018-09-10T12:27:09.692Z,2.90
2018-09-10T12:28:09.548Z,6.10
2018-09-10T12:29:09.454Z,5.20
2018-09-10T12:30:09.423Z,4.90
2018-09-10T12:31:09.456Z,5.00
2018-09-10T12:32:09.386Z,3.70
2018-09-10T12:33:09.375Z,5.70
2018-09-10T12:34:09.404Z,4.60
2018-09-10T12:35:09.360Z,4.10
2018-09-10T12:36:09.342Z,4.20
2018-09-10T12:37:09.379Z,3.90
2018-09-10T12:38:09.321Z,5.80
2018-09-10T12:39:09.307Z,4.50
2018-09-10T12:40:09.376Z,5.60
2018-09-10T12:41:09.286Z,4.40
2018-09-10T12:42:09.275Z,6.60
2018-09-10T12:43:09.332Z,7.30
2018-09-10T12:44:09.257Z,6.50
2018-09-10T12:45:09.241Z,6.90
2018-09-10T12:46:09.228Z,4.90
2018-09-10T12:47:09.261Z,3.00
2018-09-10T12:48:09.207Z,3.00
2018-09-10T12:49:09.225Z,3.60
2018-09-10T12:50:09.184Z,5.00
2018-09-10T12:51:16.881Z,4.80
2018-09-10T12:52:09.337Z,3.90
2018-09-10T12:53:09.175Z,5.80
2018-09-10T12:54:09.181Z,4.50
2018-09-10T12:55:09.263Z,5.00
2018-09-10T12:56:09.414Z,4.80
2018-09-10T12:57:09.200Z,4.70
2018-09-10T12:58:09.096Z,4.90
2018-09-10T12:59:09.120Z,3.90
2018-09-10T13:00:09.082Z,4.10
2018-09-10T13:01:09.088Z,4.20
2018-09-10T13:02:09.094Z,3.40
2018-09-10T13:03:09.039Z,4.60
2018-09-10T13:04:09.078Z,6.60
2018-09-10T13:05:09.020Z,3.60
2018-09-10T13:06:09.008Z,4.00