createdAt,value
2018-07-04T00:01:31.989Z,2.97
2018-07-04T00:04:12.084Z,3.10
2018-07-04T00:06:52.447Z,2.90
2018-07-04T00:09:32.595Z,3.07
2018-07-04T00:12:12.751Z,2.87
2018-07-04T00:14:52.787Z,3.00
2018-07-04T00:17:33.154Z,2.80
2018-07-04T00:20:13.371Z,2.77
2018-07-04T00:22:53.591Z,3.03
2018-07-04T00:25:34.070Z,2.80
2018-07-04T00:28:14.264Z,3.00
2018-07-04T00:30:54.564Z,3.07
2018-07-04T00:33:34.813Z,2.93
2018-07-04T00:36:15.031Z,2.83
2018-07-04T00:38:55.319Z,2.93
2018-07-04T00:41:35.500Z,3.10
2018-07-04T00:47:18.094Z,3.20
2018-07-04T00:49:58.289Z,3.67
2018-07-04T00:52:38.677Z,2.87
2018-07-04T00:55:19.012Z,3.40
2018-07-04T00:57:59.096Z,2.80
2018-07-04T01:00:39.320Z,3.10
2018-07-04T01:03:19.507Z,3.00
2018-07-04T01:05:59.574Z,2.93
2018-07-04T01:08:39.785Z,2.77
2018-07-04T01:11:20.009Z,3.10
2018-07-04T01:14:00.192Z,2.60
2018-07-04T01:16:40.431Z,3.00
2018-07-04T01:19:20.513Z,3.00
2018-07-04T01:22:00.693Z,2.93
2018-07-04T01:24:41.104Z,3.20
2018-07-04T01:27:21.323Z,3.00
2018-07-04T01:30:01.681Z,2.97
2018-07-04T01:32:41.923Z,2.80
2018-07-04T01:35:22.132Z,2.83
2018-07-04T01:38:02.301Z,3.67
2018-07-04T01:40:42.445Z,2.70
2018-07-04T01:43:22.737Z,2.90
2018-07-04T01:46:02.882Z,3.10
2018-07-04T01:48:43.222Z,3.23
2018-07-04T01:51:23.371Z,3.20
2018-07-04T01:54:03.572Z,3.10
2018-07-04T01:56:43.752Z,2.87
2018-07-04T01:59:23.917Z,3.10
2018-07-04T02:02:03.892Z,3.10
2018-07-04T02:04:44.156Z,3.20
2018-07-04T02:07:18.483Z,2.90
2018-07-04T02:09:58.456Z,2.97
2018-07-04T02:12:38.807Z,2.90
2018-07-04T02:15:18.908Z,3.00
2018-07-04T02:17:59.080Z,3.40
2018-07-04T02:20:33.347Z,3.20
2018-07-04T02:23:13.452Z,3.30
2018-07-04T02:25:53.673Z,3.30
2018-07-04T02:28:33.841Z,2.90
2018-07-04T02:31:14.033Z,3.00
2018-07-04T02:33:54.152Z,3.50
2018-07-04T02:36:34.369Z,3.07
2018-07-04T02:39:14.677Z,3.23
2018-07-04T02:41:54.948Z,3.30
2018-07-04T02:44:35.071Z,3.43
2018-07-04T02:47:20.758Z,2.77
2018-07-04T02:50:01.026Z,3.20
2018-07-04T02:52:41.224Z,3.17
2018-07-04T02:55:21.541Z,3.03
2018-07-04T02:58:01.689Z,3.17
2018-07-04T03:00:42.061Z,3.37
2018-07-04T03:03:22.423Z,3.03
2018-07-04T03:06:02.672Z,3.13
2018-07-04T03:08:43.131Z,3.43
2018-07-04T03:11:23.607Z,3.13
2018-07-04T03:14:04.602Z,3.27
2018-07-04T03:16:44.715Z,3.60
2018-07-04T03:19:24.773Z,3.30
2018-07-04T03:22:05.862Z,3.93
2018-07-04T03:24:46.037Z,3.67
2018-07-04T03:27:26.152Z,3.80
2018-07-04T03:30:06.313Z,3.60
2018-07-04T03:32:46.969Z,3.73
2018-07-04T03:35:27.097Z,3.70
2018-07-04T03:38:07.385Z,3.50
2018-07-04T03:40:47.525Z,3.77
2018-07-04T03:43:27.741Z,3.20
2018-07-04T03:46:07.724Z,3.80
2018-07-04T03:48:47.952Z,3.97
2018-07-04T03:51:28.113Z,3.80
2018-07-04T03:54:08.320Z,3.67
2018-07-04T03:56:48.461Z,3.60
2018-07-04T03:59:28.775Z,3.60
2018-07-04T04:02:08.863Z,3.57
2018-07-04T04:04:48.986Z,3.90
2018-07-04T04:07:29.134Z,3.67
2018-07-04T04:10:09.441Z,3.50
2018-07-04T04:12:49.840Z,3.40
2018-07-04T04:15:29.977Z,3.30
2018-07-04T04:18:04.275Z,4.03
2018-07-04T04:20:44.290Z,3.70
2018-07-04T04:23:24.496Z,3.93
2018-07-04T04:26:04.502Z,3.50
2018-07-04T04:28:44.774Z,3.40
2018-07-04T04:31:24.920Z,3.60
2018-07-04T04:34:05.168Z,3.83
2018-07-04T04:36:45.258Z,3.87
2018-07-04T04:39:25.401Z,3.20
2018-07-04T04:42:05.585Z,3.60
2018-07-04T04:44:45.780Z,3.37
2018-07-04T04:47:25.846Z,3.50
2018-07-04T04:50:06.136Z,3.53
2018-07-04T04:52:46.186Z,3.70
2018-07-04T04:55:26.337Z,3.90
2018-07-04T04:58:06.452Z,3.83
2018-07-04T05:00:46.628Z,3.80
2018-07-04T05:03:26.755Z,3.80
2018-07-04T05:06:06.995Z,3.80
2018-07-04T05:08:47.085Z,3.50
2018-07-04T05:11:27.348Z,4.10
2018-07-04T05:14:07.627Z,4.17
2018-07-04T05:16:47.812Z,3.90
2018-07-04T05:19:27.975Z,3.93
2018-07-04T05:22:07.938Z,4.53
2018-07-04T05:24:48.152Z,4.30
2018-07-04T05:27:28.342Z,3.90
2018-07-04T05:30:08.545Z,4.23
2018-07-04T05:32:48.762Z,4.20
2018-07-04T05:35:28.922Z,4.20
2018-07-04T05:38:09.114Z,3.87
2018-07-04T05:40:49.184Z,3.97
2018-07-04T05:43:29.221Z,3.63
2018-07-04T05:46:09.389Z,4.23
2018-07-04T05:48:49.495Z,3.77
2018-07-04T05:51:29.613Z,3.87
2018-07-04T05:54:09.676Z,4.00
2018-07-04T05:56:49.900Z,3.50
2018-07-04T05:59:30.076Z,3.80
2018-07-04T06:02:10.281Z,3.27
2018-07-04T06:04:50.396Z,3.67
2018-07-04T06:07:30.573Z,3.70
2018-07-04T06:10:10.636Z,4.50
2018-07-04T06:12:51.076Z,4.10
2018-07-04T06:15:31.488Z,4.27
2018-07-04T06:18:11.768Z,3.60
2018-07-04T06:20:51.916Z,3.90
2018-07-04T06:23:32.012Z,3.57
2018-07-04T06:26:12.054Z,3.93
2018-07-04T06:28:52.317Z,3.60
2018-07-04T06:31:32.576Z,3.73
2018-07-04T06:34:12.811Z,3.60
2018-07-04T06:36:53.012Z,3.40
2018-07-04T06:39:20.840Z,3.10
2018-07-04T06:41:48.632Z,3.80
2018-07-04T06:44:16.445Z,3.10
2018-07-04T06:46:44.232Z,3.00
2018-07-04T06:49:12.115Z,3.03
2018-07-04T06:51:39.837Z,2.80
2018-07-04T06:54:07.951Z,3.10
2018-07-04T06:56:35.596Z,2.50
2018-07-04T06:59:03.399Z,2.83
2018-07-04T07:01:31.182Z,2.80
2018-07-04T07:04:11.501Z,2.83
2018-07-04T07:06:51.669Z,2.80
2018-07-04T07:09:31.908Z,2.80
2018-07-04T07:12:12.210Z,3.03
2018-07-04T07:14:52.441Z,2.90
2018-07-04T07:17:32.492Z,2.57
2018-07-04T07:20:12.663Z,2.50
2018-07-04T07:22:52.788Z,2.60
2018-07-04T07:25:33.180Z,2.40
2018-07-04T07:28:13.225Z,2.50
2018-07-04T07:30:53.548Z,2.70
2018-07-04T07:33:33.725Z,2.43
2018-07-04T07:36:13.825Z,2.20
2018-07-04T07:38:53.990Z,2.50
2018-07-04T07:41:34.112Z,2.50
2018-07-04T07:44:14.212Z,2.30
2018-07-04T07:46:54.272Z,2.60
2018-07-04T07:49:34.413Z,2.50
2018-07-04T07:52:14.649Z,2.80
2018-07-04T07:54:54.894Z,2.70
2018-07-04T07:57:34.978Z,2.70
2018-07-04T08:00:15.183Z,2.40
2018-07-04T08:02:55.372Z,2.93
2018-07-04T08:05:35.600Z,2.90
2018-07-04T08:08:15.700Z,2.93
2018-07-04T08:10:55.953Z,3.00
2018-07-04T08:13:36.132Z,3.40
2018-07-04T08:16:16.400Z,3.43
2018-07-04T08:18:56.844Z,3.03
2018-07-04T08:21:36.966Z,3.30
2018-07-04T08:24:11.113Z,3.30
2018-07-04T08:26:51.405Z,3.50
2018-07-04T08:29:31.504Z,3.50
2018-07-04T08:32:11.592Z,3.63
2018-07-04T08:34:51.725Z,3.20
2018-07-04T08:37:31.993Z,3.40
2018-07-04T08:40:12.162Z,3.00
2018-07-04T08:42:52.632Z,3.00
2018-07-04T08:45:34.189Z,3.33
2018-07-04T08:48:14.401Z,3.00
2018-07-04T08:50:48.555Z,2.90
2018-07-04T08:53:28.607Z,3.50
2018-07-04T08:56:08.651Z,3.13
2018-07-04T08:58:49.062Z,3.30
2018-07-04T09:01:29.283Z,3.63
2018-07-04T09:04:09.483Z,3.53
2018-07-04T09:06:49.693Z,3.50
2018-07-04T09:09:29.865Z,3.10
2018-07-04T09:12:10.041Z,3.63
2018-07-04T09:14:50.130Z,3.47
2018-07-04T09:17:30.365Z,3.43
2018-07-04T09:20:10.632Z,3.30
2018-07-04T09:22:50.906Z,3.47
2018-07-04T09:25:31.151Z,3.20
2018-07-04T09:28:11.475Z,3.23
2018-07-04T09:30:51.760Z,3.70
2018-07-04T09:33:32.097Z,3.47
2018-07-04T09:36:12.138Z,4.10
2018-07-04T09:38:52.406Z,3.10
2018-07-04T09:41:32.652Z,3.17
2018-07-04T09:44:12.951Z,3.00
2018-07-04T09:46:53.024Z,3.00
2018-07-04T09:49:33.567Z,2.70
2018-07-04T09:52:13.554Z,2.93
2018-07-04T09:54:53.737Z,3.00
2018-07-04T09:57:34.791Z,2.60
2018-07-04T10:00:15.065Z,3.20
2018-07-04T10:02:55.158Z,2.90
2018-07-04T10:05:35.388Z,2.60
2018-07-04T10:08:15.435Z,2.63
2018-07-04T10:10:55.796Z,3.00
2018-07-04T10:13:35.789Z,2.90
2018-07-04T10:16:15.984Z,2.40
2018-07-04T10:18:56.038Z,2.83
2018-07-04T10:21:36.389Z,3.10
2018-07-04T10:24:16.714Z,2.33
2018-07-04T10:26:56.661Z,2.60
2018-07-04T10:29:36.914Z,2.77
2018-07-04T10:32:17.004Z,2.53
2018-07-04T10:34:57.221Z,2.30
2018-07-04T10:37:37.435Z,2.60
2018-07-04T10:40:17.536Z,2.50
2018-07-04T10:42:57.644Z,3.00
2018-07-04T10:45:37.991Z,3.10
2018-07-04T10:48:18.055Z,2.70
2018-07-04T10:50:58.354Z,2.97
2018-07-04T10:53:38.472Z,3.13
2018-07-04T10:56:18.669Z,2.77
2018-07-04T10:58:58.779Z,3.20
2018-07-04T11:01:39.483Z,2.70
2018-07-04T11:04:19.612Z,3.23
2018-07-04T11:06:59.821Z,3.37
2018-07-04T11:09:40.420Z,3.20
2018-07-04T11:12:20.715Z,3.50
2018-07-04T11:15:00.902Z,3.97
2018-07-04T11:17:40.984Z,3.77
2018-07-04T11:20:21.002Z,4.00
2018-07-04T11:23:01.141Z,4.20
2018-07-04T11:25:41.133Z,4.50
2018-07-04T11:28:21.435Z,5.23
2018-07-04T11:31:01.512Z,3.80
2018-07-04T11:33:41.673Z,4.27
2018-07-04T11:36:21.852Z,3.80
2018-07-04T11:39:01.999Z,3.70
2018-07-04T11:41:42.172Z,4.17
2018-07-04T11:44:22.349Z,4.20
2018-07-04T11:46:50.154Z,4.00
2018-07-04T11:49:17.932Z,4.00
2018-07-04T11:51:45.716Z,3.80
2018-07-04T11:54:13.516Z,4.10
2018-07-04T11:56:41.317Z,3.80
2018-07-04T11:59:09.097Z,4.30
2018-07-04T12:01:36.920Z,3.97
2018-07-04T12:04:17.017Z,3.73
2018-07-04T12:06:57.177Z,3.90
2018-07-04T12:09:24.966Z,3.83
2018-07-04T12:11:52.884Z,3.80
2018-07-04T12:14:20.692Z,3.50
2018-07-04T12:16:48.480Z,4.07
2018-07-04T12:19:16.272Z,4.17
2018-07-04T12:21:44.071Z,4.23
2018-07-04T12:24:11.857Z,4.10
2018-07-04T12:26:39.743Z,4.17
2018-07-04T12:29:07.515Z,4.30
2018-07-04T12:31:35.325Z,3.57
2018-07-04T12:34:03.101Z,3.20
2018-07-04T12:36:30.928Z,2.90
2018-07-04T12:38:58.722Z,3.20
2018-07-04T12:41:26.642Z,3.90
2018-07-04T12:43:54.416Z,2.90
2018-07-04T12:46:22.288Z,3.27
2018-07-04T12:48:50.082Z,2.87
2018-07-04T12:51:17.877Z,2.87
2018-07-04T12:53:45.808Z,3.00
2018-07-04T12:56:25.816Z,3.03
2018-07-04T12:59:05.980Z,2.93
2018-07-04T13:01:46.192Z,2.40
2018-07-04T13:04:26.436Z,2.10
2018-07-04T13:07:06.555Z,2.07
2018-07-04T13:09:46.901Z,2.10
2018-07-04T13:12:27.097Z,1.70
2018-07-04T13:15:07.141Z,2.07
2018-07-04T13:17:47.445Z,1.90
2018-07-04T13:20:27.476Z,2.00
2018-07-04T13:23:07.708Z,2.05
2018-07-04T13:25:47.944Z,2.42
2018-07-04T13:28:28.191Z,1.70
2018-07-04T13:31:08.297Z,1.50
2018-07-04T13:33:48.451Z,1.50
2018-07-04T13:36:28.580Z,1.42
2018-07-04T13:39:08.715Z,1.50
2018-07-04T13:41:48.869Z,1.12
2018-07-04T13:44:28.876Z,1.25
2018-07-04T13:47:09.088Z,1.20
2018-07-04T13:49:49.494Z,1.37
2018-07-04T13:52:29.641Z,1.45
2018-07-04T13:55:09.773Z,1.30
2018-07-04T13:57:49.940Z,1.22
2018-07-04T14:00:29.974Z,1.05
2018-07-04T14:03:10.162Z,1.40
2018-07-04T14:05:50.252Z,1.30
2018-07-04T14:08:30.456Z,1.30
2018-07-04T14:11:10.658Z,1.30
2018-07-04T14:13:50.988Z,1.20
2018-07-04T14:16:31.172Z,1.57
2018-07-04T14:19:11.133Z,1.60
2018-07-04T14:21:51.317Z,1.42
2018-07-04T14:24:31.565Z,1.60
2018-07-04T14:27:11.654Z,1.50
2018-07-04T14:29:51.932Z,1.67
2018-07-04T14:32:32.172Z,2.00
2018-07-04T14:35:12.428Z,2.30
2018-07-04T14:37:52.517Z,2.00
2018-07-04T14:40:32.619Z,2.10
2018-07-04T14:43:12.782Z,2.30
2018-07-04T14:45:52.911Z,2.35
2018-07-04T14:48:33.112Z,2.47
2018-07-04T14:51:13.643Z,2.47
2018-07-04T14:53:53.803Z,2.10
2018-07-04T14:56:34.013Z,2.17
2018-07-04T14:59:14.105Z,2.30
2018-07-04T15:01:54.354Z,2.52
2018-07-04T15:04:34.427Z,2.37
2018-07-04T15:07:14.573Z,2.20
2018-07-04T15:09:54.664Z,2.90
2018-07-04T15:12:34.876Z,2.80
2018-07-04T15:15:14.964Z,2.30
2018-07-04T15:17:55.192Z,2.60
2018-07-04T15:20:35.440Z,2.77
2018-07-04T15:23:15.676Z,2.60
2018-07-04T15:25:55.960Z,2.65
2018-07-04T15:28:36.184Z,2.30
2018-07-04T15:31:16.458Z,2.85
2018-07-04T15:33:56.841Z,2.42
2018-07-04T15:36:36.949Z,2.50
2018-07-04T15:39:17.492Z,2.98
2018-07-04T15:41:57.708Z,4.47
2018-07-04T15:44:38.001Z,4.00
2018-07-04T15:47:18.224Z,3.80
2018-07-04T15:49:58.320Z,3.65
2018-07-04T15:52:38.537Z,4.53
2018-07-04T15:55:18.657Z,3.62
2018-07-04T15:57:58.862Z,4.22
2018-07-04T16:00:40.333Z,4.58
2018-07-04T16:03:20.577Z,5.30
2018-07-04T16:06:00.752Z,3.50
2018-07-04T16:08:41.110Z,2.70
2018-07-04T16:11:21.092Z,2.55
2018-07-04T16:14:01.262Z,2.47
2018-07-04T16:16:41.472Z,2.50
2018-07-04T16:19:21.863Z,2.98
2018-07-04T16:22:02.391Z,2.45
2018-07-04T16:24:42.424Z,2.72
2018-07-04T16:27:22.692Z,3.50
2018-07-04T16:30:03.044Z,3.17
2018-07-04T16:32:43.035Z,3.50
2018-07-04T16:35:23.325Z,2.35
2018-07-04T16:38:03.588Z,4.90
2018-07-04T16:40:43.781Z,3.30
2018-07-04T16:43:23.931Z,2.70
2018-07-04T16:46:04.078Z,2.72
2018-07-04T16:48:44.182Z,2.22
2018-07-04T16:51:24.449Z,2.40
2018-07-04T16:54:04.640Z,2.10
2018-07-04T16:56:44.996Z,2.37
2018-07-04T16:59:25.258Z,2.30
2018-07-04T17:02:05.421Z,2.90
2018-07-04T17:04:45.460Z,2.40
2018-07-04T17:07:25.595Z,2.40
2018-07-04T17:10:05.545Z,2.58
2018-07-04T17:12:45.737Z,2.20
2018-07-04T17:15:19.895Z,2.35
2018-07-04T17:18:00.012Z,2.70
2018-07-04T17:20:40.232Z,2.40
2018-07-04T17:23:20.380Z,3.00
2018-07-04T17:26:00.779Z,3.20
2018-07-04T17:28:40.910Z,2.65
2018-07-04T17:31:21.187Z,2.30
2018-07-04T17:34:01.378Z,2.15
2018-07-04T17:36:41.522Z,2.35
2018-07-04T17:39:21.800Z,2.77
2018-07-04T17:42:02.116Z,2.30
2018-07-04T17:44:42.557Z,2.62
2018-07-04T17:47:22.848Z,2.67
2018-07-04T17:50:02.954Z,2.90
2018-07-04T17:52:43.209Z,2.33
2018-07-04T17:55:23.427Z,2.60
2018-07-04T17:58:03.634Z,3.10
2018-07-04T18:00:43.776Z,2.70
2018-07-04T18:03:24.015Z,3.42
2018-07-04T18:06:04.105Z,2.80
2018-07-04T18:08:44.324Z,3.00
2018-07-04T18:11:24.308Z,2.77
2018-07-04T18:14:04.714Z,2.65
2018-07-04T18:16:44.981Z,2.80
2018-07-04T18:19:25.039Z,2.70
2018-07-04T18:22:05.245Z,3.27
2018-07-04T18:24:45.492Z,3.22
2018-07-04T18:27:26.634Z,2.87
2018-07-04T18:30:06.692Z,3.03
2018-07-04T18:32:46.853Z,3.00
2018-07-04T18:35:27.056Z,3.20
2018-07-04T18:38:07.246Z,2.80
2018-07-04T18:40:47.213Z,2.83
2018-07-04T18:43:27.324Z,2.87
2018-07-04T18:46:07.531Z,2.93
2018-07-04T18:48:47.828Z,2.60
2018-07-04T18:51:28.077Z,3.13
2018-07-04T18:54:08.227Z,3.20
2018-07-04T18:56:42.452Z,3.23
2018-07-04T18:59:22.709Z,2.90
2018-07-04T19:02:02.945Z,3.10
2018-07-04T19:04:42.992Z,2.73
2018-07-04T19:07:23.185Z,2.83
2018-07-04T19:10:03.364Z,3.80
2018-07-04T19:12:43.674Z,3.40
2018-07-04T19:15:23.876Z,3.03
2018-07-04T19:18:04.129Z,3.03
2018-07-04T19:20:44.280Z,3.10
2018-07-04T19:23:24.501Z,2.97
2018-07-04T19:26:04.532Z,2.90
2018-07-04T19:28:44.739Z,3.43
2018-07-04T19:31:24.864Z,2.93
2018-07-04T19:34:04.951Z,3.10
2018-07-04T19:36:45.188Z,3.10
2018-07-04T19:39:25.277Z,2.90
2018-07-04T19:42:05.469Z,3.93
2018-07-04T19:44:45.636Z,4.73
2018-07-04T19:47:19.927Z,3.77
2018-07-04T19:50:00.094Z,3.40
2018-07-04T19:52:40.240Z,3.30
2018-07-04T19:55:20.292Z,3.70
2018-07-04T19:58:00.580Z,3.83
2018-07-04T20:00:34.733Z,3.40
2018-07-04T20:03:14.728Z,3.70
2018-07-04T20:05:54.856Z,3.13
2018-07-04T20:08:35.048Z,3.30
2018-07-04T20:11:15.181Z,3.17
2018-07-04T20:13:55.255Z,3.00
2018-07-04T20:16:29.458Z,4.40
2018-07-04T20:19:09.572Z,3.30
2018-07-04T20:21:50.021Z,3.50
2018-07-04T20:24:30.100Z,3.60
2018-07-04T20:27:10.082Z,3.37
2018-07-04T20:29:50.226Z,3.20
2018-07-04T20:32:30.356Z,4.00
2018-07-04T20:35:10.729Z,5.10
2018-07-04T20:37:50.944Z,3.50
2018-07-04T20:40:31.038Z,3.30
2018-07-04T20:43:11.393Z,3.23
2018-07-04T20:45:51.424Z,3.47
2018-07-04T20:48:31.675Z,3.60
2018-07-04T20:51:12.021Z,3.50
2018-07-04T20:53:52.273Z,3.50
2018-07-04T20:56:32.512Z,3.90
2018-07-04T20:59:12.556Z,3.30
2018-07-04T21:01:52.768Z,3.33
2018-07-04T21:04:32.703Z,3.17
2018-07-04T21:07:12.983Z,3.60
2018-07-04T21:09:53.065Z,3.40
2018-07-04T21:12:33.412Z,3.60
2018-07-04T21:15:13.705Z,3.90
2018-07-04T21:17:53.872Z,3.60
2018-07-04T21:20:34.077Z,3.90
2018-07-04T21:23:14.204Z,3.90
2018-07-04T21:25:54.423Z,4.00
2018-07-04T21:28:34.733Z,3.80
2018-07-04T21:31:14.748Z,3.50
2018-07-04T21:33:54.980Z,3.60
2018-07-04T21:36:35.193Z,3.60
2018-07-04T21:39:15.344Z,3.60
2018-07-04T21:41:55.521Z,3.70
2018-07-04T21:44:35.622Z,3.90
2018-07-04T21:47:15.735Z,4.13
2018-07-04T21:49:55.955Z,4.20
2018-07-04T21:52:36.242Z,3.87
2018-07-04T21:55:16.428Z,3.93
2018-07-04T21:57:56.681Z,4.10
2018-07-04T22:00:36.789Z,4.50
2018-07-04T22:03:16.997Z,4.00
2018-07-04T22:05:57.076Z,3.97
2018-07-04T22:08:37.221Z,4.57
2018-07-04T22:11:17.529Z,4.50
2018-07-04T22:13:57.780Z,4.07
2018-07-04T22:16:38.017Z,3.80
2018-07-04T22:19:18.318Z,3.80
2018-07-04T22:21:58.548Z,4.40
2018-07-04T22:24:38.810Z,4.00
2018-07-04T22:27:19.087Z,4.20
2018-07-04T22:29:59.448Z,3.90
2018-07-04T22:32:39.681Z,3.80
2018-07-04T22:35:19.908Z,3.77
2018-07-04T22:38:00.208Z,3.90
2018-07-04T22:40:40.307Z,4.00
2018-07-04T22:43:20.360Z,3.93
2018-07-04T22:46:02.935Z,4.13
2018-07-04T22:48:43.131Z,3.97
2018-07-04T22:51:23.232Z,3.90
2018-07-04T22:54:03.405Z,4.10
2018-07-04T22:56:43.576Z,4.20
2018-07-04T22:59:23.640Z,3.67
2018-07-04T23:02:04.242Z,3.67
2018-07-04T23:04:44.452Z,3.73
2018-07-04T23:07:24.636Z,3.33
2018-07-04T23:10:04.769Z,3.73
2018-07-04T23:12:45.040Z,3.60
2018-07-04T23:15:25.091Z,3.87
2018-07-04T23:18:05.289Z,3.83
2018-07-04T23:20:45.240Z,3.83
2018-07-04T23:23:25.393Z,3.90
2018-07-04T23:26:05.749Z,3.50
2018-07-04T23:28:45.798Z,4.17
2018-07-04T23:31:25.941Z,4.20
2018-07-04T23:34:06.086Z,3.80
2018-07-04T23:36:46.195Z,4.20
2018-07-04T23:39:26.354Z,4.03
2018-07-04T23:42:06.554Z,4.03
2018-07-04T23:44:46.816Z,3.83
2018-07-04T23:47:26.969Z,4.30
2018-07-04T23:50:07.145Z,3.63
2018-07-04T23:52:47.332Z,4.10
2018-07-04T23:55:27.565Z,4.40
2018-07-04T23:58:07.608Z,4.20
