createdAt,value
2023-05-12T00:00:19.118Z,0.00
2023-05-12T00:01:18.890Z,0.00
2023-05-12T00:02:18.894Z,0.00
2023-05-12T00:03:19.012Z,0.00
2023-05-12T00:04:18.879Z,0.00
2023-05-12T00:05:18.838Z,0.00
2023-05-12T00:06:18.846Z,0.00
2023-05-12T00:07:18.823Z,0.00
2023-05-12T00:08:18.798Z,0.00
2023-05-12T00:09:18.803Z,0.00
2023-05-12T00:10:19.116Z,0.00
2023-05-12T00:11:18.760Z,0.00
2023-05-12T00:12:18.746Z,0.00
2023-05-12T00:13:18.818Z,0.00
2023-05-12T00:14:18.732Z,0.00
2023-05-12T00:15:18.735Z,0.00
2023-05-12T00:16:18.807Z,0.00
2023-05-12T00:17:18.723Z,0.00
2023-05-12T00:18:18.742Z,0.00
2023-05-12T00:19:18.737Z,0.00
2023-05-12T00:20:18.972Z,0.00
2023-05-12T00:21:18.681Z,0.00
2023-05-12T00:22:18.641Z,0.00
2023-05-12T00:23:18.653Z,0.00
2023-05-12T00:24:18.624Z,0.00
2023-05-12T00:25:18.615Z,0.00
2023-05-12T00:26:18.595Z,0.00
2023-05-12T00:27:18.618Z,0.00
2023-05-12T00:28:18.694Z,0.00
2023-05-12T00:29:18.569Z,0.00
2023-05-12T00:30:18.908Z,0.00
2023-05-12T00:31:18.591Z,0.00
2023-05-12T00:32:18.570Z,0.00
2023-05-12T00:33:18.554Z,0.00
2023-05-12T00:34:18.531Z,0.00
2023-05-12T00:35:18.537Z,0.00
2023-05-12T00:36:18.511Z,0.00
2023-05-12T00:37:18.505Z,0.00
2023-05-12T00:38:18.473Z,0.00
2023-05-12T00:39:18.476Z,0.00
2023-05-12T00:40:18.662Z,0.00
2023-05-12T00:41:18.453Z,0.00
2023-05-12T00:42:18.434Z,0.00
2023-05-12T00:43:18.424Z,0.00
2023-05-12T00:44:18.420Z,0.00
2023-05-12T00:45:18.406Z,0.00
2023-05-12T00:46:18.404Z,0.00
2023-05-12T00:47:18.385Z,0.00
2023-05-12T00:48:18.383Z,0.00
2023-05-12T00:49:18.360Z,0.00
2023-05-12T00:50:18.571Z,0.00
2023-05-12T00:51:18.350Z,0.00
2023-05-12T00:52:18.350Z,0.00
2023-05-12T00:53:18.331Z,0.00
2023-05-12T00:54:18.311Z,0.00
2023-05-12T00:55:18.300Z,0.00
2023-05-12T00:56:18.279Z,0.00
2023-05-12T00:57:18.275Z,0.00
2023-05-12T00:58:18.260Z,0.00
2023-05-12T00:59:18.258Z,0.00
2023-05-12T01:00:18.633Z,0.00
2023-05-12T01:01:18.251Z,0.00
2023-05-12T01:02:18.240Z,0.00
2023-05-12T01:03:18.259Z,0.00
2023-05-12T01:04:18.214Z,0.00
2023-05-12T01:05:18.198Z,0.00
2023-05-12T01:06:18.167Z,0.00
2023-05-12T01:07:18.176Z,0.00
2023-05-12T01:08:18.158Z,0.00
2023-05-12T01:09:18.163Z,0.00
2023-05-12T01:10:18.611Z,0.00
2023-05-12T01:11:18.144Z,0.00
2023-05-12T01:12:18.122Z,0.00
2023-05-12T01:13:18.122Z,0.00
2023-05-12T01:14:18.078Z,0.00
2023-05-12T01:15:18.086Z,0.00
2023-05-12T01:16:18.060Z,0.00
2023-05-12T01:17:18.064Z,0.00
2023-05-12T01:18:18.093Z,0.00
2023-05-12T01:19:18.096Z,0.00
2023-05-12T01:20:18.408Z,0.00
2023-05-12T01:21:18.016Z,0.00
2023-05-12T01:22:18.013Z,0.00
2023-05-12T01:23:18.027Z,0.00
2023-05-12T01:24:17.987Z,0.00
2023-05-12T01:25:17.978Z,0.00
2023-05-12T01:26:17.988Z,0.00
2023-05-12T01:27:18.003Z,0.00
2023-05-12T01:28:17.930Z,0.00
2023-05-12T01:29:17.935Z,0.00
2023-05-12T01:30:18.088Z,0.00
2023-05-12T01:31:18.929Z,0.00
2023-05-12T01:32:17.895Z,0.00
2023-05-12T01:33:17.889Z,0.00
2023-05-12T01:34:17.863Z,0.00
2023-05-12T01:35:17.876Z,0.00
2023-05-12T01:36:17.872Z,0.00
2023-05-12T01:37:17.862Z,0.00
2023-05-12T01:38:17.831Z,0.00
2023-05-12T01:39:17.852Z,0.00
2023-05-12T01:40:17.918Z,0.00
2023-05-12T01:41:17.805Z,0.00
2023-05-12T01:42:17.828Z,0.00
2023-05-12T01:43:17.806Z,0.00
2023-05-12T01:44:17.766Z,0.00
2023-05-12T01:45:17.750Z,0.00
2023-05-12T01:46:17.738Z,0.00
2023-05-12T01:47:17.746Z,0.00
2023-05-12T01:48:17.716Z,0.00
2023-05-12T01:49:17.708Z,0.00
2023-05-12T01:50:17.838Z,0.00
2023-05-12T01:51:17.700Z,0.00
2023-05-12T01:52:17.694Z,0.00
2023-05-12T01:53:17.668Z,0.00
2023-05-12T01:54:17.650Z,0.00
2023-05-12T01:55:17.655Z,0.00
2023-05-12T01:56:17.648Z,0.00
2023-05-12T01:57:17.641Z,0.00
2023-05-12T01:58:17.601Z,0.00
2023-05-12T01:59:17.672Z,0.00
2023-05-12T02:00:17.723Z,0.00
2023-05-12T02:01:17.589Z,0.00
2023-05-12T02:02:17.612Z,0.00
2023-05-12T02:03:17.650Z,0.00
2023-05-12T02:04:17.561Z,0.00
2023-05-12T02:05:17.533Z,0.00
2023-05-12T02:06:17.519Z,0.00
2023-05-12T02:07:17.517Z,0.00
2023-05-12T02:08:17.516Z,0.00
2023-05-12T02:09:17.507Z,0.00
2023-05-12T02:10:17.709Z,0.00
2023-05-12T02:11:17.507Z,0.00
2023-05-12T02:12:17.469Z,0.00
2023-05-12T02:13:17.461Z,0.00
2023-05-12T02:14:17.431Z,0.00
2023-05-12T02:15:17.431Z,0.00
2023-05-12T02:16:17.452Z,0.00
2023-05-12T02:17:17.404Z,0.00
2023-05-12T02:18:17.391Z,0.00
2023-05-12T02:19:17.374Z,0.00
2023-05-12T02:20:17.561Z,0.00
2023-05-12T02:21:17.368Z,0.00
2023-05-12T02:22:17.353Z,0.00
2023-05-12T02:23:17.354Z,0.00
2023-05-12T02:24:17.368Z,0.00
2023-05-12T02:25:17.356Z,0.00
2023-05-12T02:26:17.340Z,0.00
2023-05-12T02:27:17.341Z,0.00
2023-05-12T02:28:17.283Z,0.00
2023-05-12T02:29:17.269Z,0.00
2023-05-12T02:30:17.325Z,0.00
2023-05-12T02:31:17.247Z,0.00
2023-05-12T02:32:17.274Z,0.00
2023-05-12T02:33:17.235Z,0.00
2023-05-12T02:34:17.220Z,0.00
2023-05-12T02:35:17.206Z,0.00
2023-05-12T02:36:17.213Z,0.00
2023-05-12T02:37:17.189Z,0.00
2023-05-12T02:38:17.207Z,0.00
2023-05-12T02:39:17.166Z,0.00
2023-05-12T02:40:17.352Z,0.00
2023-05-12T02:41:17.152Z,0.00
2023-05-12T02:42:17.137Z,0.00
2023-05-12T02:43:17.117Z,0.00
2023-05-12T02:44:17.108Z,0.00
2023-05-12T02:45:17.091Z,0.00
2023-05-12T02:46:17.123Z,0.00
2023-05-12T02:47:17.072Z,0.00
2023-05-12T02:48:17.078Z,0.00
2023-05-12T02:49:17.081Z,0.00
2023-05-12T02:50:17.096Z,0.00
2023-05-12T02:51:17.028Z,0.00
2023-05-12T02:52:17.065Z,0.00
2023-05-12T02:53:17.018Z,0.00
2023-05-12T02:54:17.029Z,0.00
2023-05-12T02:55:17.001Z,0.00
2023-05-12T02:56:17.086Z,0.00
2023-05-12T02:57:16.969Z,0.00
2023-05-12T02:58:16.972Z,0.00
2023-05-12T02:59:16.953Z,0.00
2023-05-12T03:00:17.022Z,0.00
2023-05-12T03:01:16.966Z,0.00
2023-05-12T03:02:16.992Z,0.00
2023-05-12T03:03:17.011Z,0.00
2023-05-12T03:04:16.923Z,0.00
2023-05-12T03:05:16.888Z,0.00
2023-05-12T03:06:16.893Z,0.00
2023-05-12T03:07:16.869Z,0.00
2023-05-12T03:08:16.875Z,0.00
2023-05-12T03:09:16.850Z,0.00
2023-05-12T03:10:16.950Z,0.00
2023-05-12T03:11:16.829Z,0.00
2023-05-12T03:12:16.869Z,0.00
2023-05-12T03:13:16.810Z,0.00
2023-05-12T03:14:16.801Z,0.00
2023-05-12T03:15:16.786Z,0.00
2023-05-12T03:16:18.834Z,0.00
2023-05-12T03:17:16.796Z,0.00
2023-05-12T03:18:16.764Z,0.00
2023-05-12T03:19:16.736Z,0.00
2023-05-12T03:20:16.746Z,0.00
2023-05-12T03:21:16.713Z,0.00
2023-05-12T03:22:16.711Z,0.00
2023-05-12T03:23:16.691Z,0.00
2023-05-12T03:24:16.696Z,0.00
2023-05-12T03:25:16.672Z,0.00
2023-05-12T03:26:16.677Z,0.00
2023-05-12T03:27:16.610Z,1.00
2023-05-12T03:28:16.748Z,1.00
2023-05-12T03:29:16.572Z,1.00
2023-05-12T03:30:16.602Z,1.00
2023-05-12T03:31:16.615Z,1.00
2023-05-12T03:32:16.546Z,2.00
2023-05-12T03:33:16.523Z,2.00
2023-05-12T03:34:16.536Z,2.00
2023-05-12T03:35:16.516Z,2.00
2023-05-12T03:36:16.500Z,1.00
2023-05-12T03:37:16.492Z,1.00
2023-05-12T03:38:16.492Z,3.00
2023-05-12T03:39:16.483Z,4.00
2023-05-12T03:40:16.462Z,3.00
2023-05-12T03:41:16.472Z,6.00
2023-05-12T03:42:16.463Z,3.00
2023-05-12T03:43:16.422Z,5.00
2023-05-12T03:44:16.458Z,7.00
2023-05-12T03:45:16.392Z,7.00
2023-05-12T03:46:16.437Z,13.00
2023-05-12T03:47:16.431Z,11.00
2023-05-12T03:48:16.424Z,15.00
2023-05-12T03:49:16.355Z,19.00
2023-05-12T03:50:16.376Z,21.00
2023-05-12T03:51:16.330Z,20.00
2023-05-12T03:52:16.346Z,27.00
2023-05-12T03:53:16.316Z,31.00
2023-05-12T03:54:16.338Z,34.00
2023-05-12T03:55:16.310Z,31.00
2023-05-12T03:56:16.310Z,28.00
2023-05-12T03:57:16.282Z,28.00
2023-05-12T03:58:16.265Z,37.00
2023-05-12T03:59:16.297Z,49.00
2023-05-12T04:00:16.261Z,58.00
2023-05-12T04:01:16.229Z,69.00
2023-05-12T04:02:16.248Z,77.00
2023-05-12T04:03:16.287Z,86.00
2023-05-12T04:04:16.228Z,97.00
2023-05-12T04:05:16.208Z,104.00
2023-05-12T04:06:16.188Z,112.00
2023-05-12T04:07:16.174Z,119.00
2023-05-12T04:08:16.168Z,133.00
2023-05-12T04:09:16.160Z,142.00
2023-05-12T04:10:16.170Z,152.00
2023-05-12T04:11:16.115Z,162.00
2023-05-12T04:12:16.122Z,174.00
2023-05-12T04:13:16.094Z,182.00
2023-05-12T04:14:16.106Z,187.00
2023-05-12T04:15:16.078Z,192.00
2023-05-12T04:16:16.129Z,194.00
2023-05-12T04:17:16.054Z,204.00
2023-05-12T04:18:16.056Z,212.00
2023-05-12T04:19:16.047Z,221.00
2023-05-12T04:20:16.039Z,230.00
2023-05-12T04:21:16.036Z,242.00
2023-05-12T04:22:16.008Z,243.00
2023-05-12T04:23:15.997Z,238.00
2023-05-12T04:24:16.000Z,241.00
2023-05-12T04:25:15.983Z,251.00
2023-05-12T04:26:15.966Z,265.00
2023-05-12T04:27:15.947Z,273.00
2023-05-12T04:28:15.953Z,283.00
2023-05-12T04:29:15.929Z,302.00
2023-05-12T04:30:15.921Z,331.00
2023-05-12T04:31:15.918Z,343.00
2023-05-12T04:32:16.195Z,343.00
2023-05-12T04:33:15.885Z,355.00
2023-05-12T04:34:15.883Z,362.00
2023-05-12T04:35:15.868Z,378.00
2023-05-12T04:36:15.870Z,392.00
2023-05-12T04:37:15.869Z,408.00
2023-05-12T04:38:15.867Z,431.00
2023-05-12T04:39:15.861Z,435.00
2023-05-12T04:40:15.823Z,437.00
2023-05-12T04:41:15.806Z,468.00
2023-05-12T04:42:15.792Z,516.00
2023-05-12T04:44:15.785Z,580.00
2023-05-12T04:45:15.750Z,605.00
2023-05-12T04:46:15.837Z,618.00
2023-05-12T04:47:15.738Z,607.00
2023-05-12T04:48:15.759Z,588.00
2023-05-12T04:49:15.723Z,587.00
2023-05-12T04:50:15.785Z,581.00
2023-05-12T04:51:15.700Z,578.00
2023-05-12T04:52:15.697Z,562.00
2023-05-12T04:53:15.685Z,562.00
2023-05-12T04:54:15.687Z,567.00
2023-05-12T04:55:15.682Z,572.00
2023-05-12T04:56:15.655Z,617.00
2023-05-12T04:57:15.670Z,646.00
2023-05-12T04:58:15.678Z,671.00
2023-05-12T04:59:15.610Z,675.00
2023-05-12T05:00:15.630Z,692.00
2023-05-12T05:01:15.640Z,695.00
2023-05-12T05:02:15.609Z,698.00
2023-05-12T05:03:15.656Z,708.00
2023-05-12T05:04:15.591Z,724.00
2023-05-12T05:05:15.541Z,715.00
2023-05-12T05:06:15.544Z,663.00
2023-05-12T05:07:15.523Z,634.00
2023-05-12T05:08:15.516Z,605.00
2023-05-12T05:09:15.513Z,576.00
2023-05-12T05:10:15.507Z,549.00
2023-05-12T05:11:15.497Z,525.00
2023-05-12T05:12:15.490Z,495.00
2023-05-12T05:13:15.462Z,471.00
2023-05-12T05:14:15.460Z,461.00
2023-05-12T05:15:15.452Z,443.00
2023-05-12T05:16:15.476Z,445.00
2023-05-12T05:17:15.420Z,488.00
2023-05-12T05:18:15.443Z,532.00
2023-05-12T05:19:22.870Z,584.00
2023-05-12T05:20:16.578Z,627.00
2023-05-12T05:21:15.400Z,667.00
2023-05-12T05:22:15.366Z,686.00
2023-05-12T05:23:15.347Z,681.00
2023-05-12T05:24:15.343Z,683.00
2023-05-12T05:25:15.337Z,680.00
2023-05-12T05:26:15.338Z,726.00
2023-05-12T05:27:15.317Z,767.00
2023-05-12T05:28:15.297Z,778.00
2023-05-12T05:29:15.293Z,821.00
2023-05-12T05:30:15.285Z,849.00
2023-05-12T05:31:15.287Z,878.00
2023-05-12T05:32:15.257Z,917.00
2023-05-12T05:33:15.241Z,987.00
2023-05-12T05:34:15.290Z,1050.00
2023-05-12T05:35:15.226Z,1104.00
2023-05-12T05:36:15.252Z,1134.00
2023-05-12T05:37:15.200Z,1162.00
2023-05-12T05:38:15.197Z,1230.00
2023-05-12T05:39:15.183Z,1251.00
2023-05-12T05:40:15.196Z,1330.00
2023-05-12T05:41:15.152Z,1413.00
2023-05-12T05:42:15.147Z,1504.00
2023-05-12T05:43:15.134Z,1643.00
2023-05-12T05:44:15.130Z,1632.00
2023-05-12T05:45:15.108Z,1587.00
2023-05-12T05:46:15.132Z,1602.00
2023-05-12T05:47:15.149Z,1502.00
2023-05-12T05:48:15.083Z,1536.00
2023-05-12T05:49:15.076Z,1558.00
2023-05-12T05:50:15.058Z,1558.00
2023-05-12T05:51:15.050Z,1508.00
2023-05-12T05:52:15.083Z,1426.00
2023-05-12T05:53:15.356Z,1290.00
2023-05-12T05:54:15.019Z,1344.00
2023-05-12T05:55:15.001Z,1410.00
2023-05-12T05:56:14.999Z,1520.00
2023-05-12T05:57:14.982Z,1638.00
2023-05-12T05:58:14.968Z,1738.00
2023-05-12T05:59:14.962Z,1969.00
2023-05-12T06:00:14.968Z,2129.00
2023-05-12T06:01:14.942Z,2498.00
2023-05-12T06:02:14.971Z,2723.00
2023-05-12T06:03:15.017Z,2725.00
2023-05-12T06:04:14.927Z,2601.00
2023-05-12T06:05:14.885Z,2679.00
2023-05-12T06:06:14.890Z,2888.00
2023-05-12T06:07:14.885Z,3033.00
2023-05-12T06:08:14.894Z,3031.00
2023-05-12T06:09:14.846Z,2945.00
2023-05-12T06:10:14.835Z,3197.00
2023-05-12T06:11:15.957Z,3382.00
2023-05-12T06:12:14.822Z,3476.00
2023-05-12T06:13:14.801Z,3371.00
2023-05-12T06:14:14.795Z,3075.00
2023-05-12T06:15:14.783Z,2948.00
2023-05-12T06:16:14.818Z,2863.00
2023-05-12T06:17:14.759Z,2851.00
2023-05-12T06:18:14.760Z,2770.00
2023-05-12T06:19:14.753Z,2456.00
2023-05-12T06:20:14.733Z,2501.00
2023-05-12T06:21:14.717Z,2669.00
2023-05-12T06:22:14.718Z,2705.00
2023-05-12T06:23:14.702Z,2277.00
2023-05-12T06:24:14.740Z,2072.00
2023-05-12T06:25:14.670Z,1644.00
2023-05-12T06:26:14.670Z,1296.00
2023-05-12T06:27:14.662Z,1431.00
2023-05-12T06:28:14.647Z,1585.00
2023-05-12T06:29:14.634Z,1999.00
2023-05-12T06:30:16.133Z,2227.00
2023-05-12T06:31:14.620Z,2103.00
2023-05-12T06:32:14.655Z,2113.00
2023-05-12T06:33:14.601Z,2285.00
2023-05-12T06:34:14.577Z,2405.00
2023-05-12T06:35:14.586Z,2311.00
2023-05-12T06:36:14.566Z,2171.00
2023-05-12T06:37:14.553Z,2148.00
2023-05-12T06:38:14.544Z,2182.00
2023-05-12T06:39:14.541Z,2111.00
2023-05-12T06:40:14.541Z,2085.00
2023-05-12T06:41:14.524Z,2185.00
2023-05-12T06:42:14.490Z,2340.00
2023-05-12T06:43:14.489Z,2386.00
2023-05-12T06:44:14.478Z,2498.00
2023-05-12T06:45:14.469Z,2575.00
2023-05-12T06:46:14.509Z,2461.00
2023-05-12T06:47:14.448Z,2192.00
2023-05-12T06:48:14.434Z,1994.00
2023-05-12T06:49:14.434Z,1909.00
2023-05-12T06:50:14.406Z,1907.00
2023-05-12T06:51:14.416Z,1853.00
2023-05-12T06:52:14.387Z,1732.00
2023-05-12T06:53:14.392Z,1625.00
2023-05-12T06:54:14.362Z,1831.00
2023-05-12T06:55:14.368Z,2007.00
2023-05-12T06:56:14.365Z,2467.00
2023-05-12T06:57:14.342Z,2975.00
2023-05-12T06:58:14.323Z,3316.00
2023-05-12T06:59:14.356Z,3445.00
2023-05-12T07:00:14.304Z,3524.00
2023-05-12T07:01:14.326Z,3419.00
2023-05-12T07:02:14.294Z,3278.00
2023-05-12T07:03:14.567Z,3054.00
2023-05-12T07:04:14.351Z,2982.00
2023-05-12T07:05:14.286Z,2896.00
2023-05-12T07:06:14.300Z,2874.00
2023-05-12T07:07:14.246Z,2771.00
2023-05-12T07:08:14.228Z,2536.00
2023-05-12T07:09:14.210Z,2316.00
2023-05-12T07:10:14.215Z,2273.00
2023-05-12T07:11:14.188Z,2384.00
2023-05-12T07:12:14.255Z,2328.00
2023-05-12T07:13:14.179Z,2252.00
2023-05-12T07:14:14.182Z,2349.00
2023-05-12T07:15:14.157Z,2495.00
2023-05-12T07:16:14.171Z,2479.00
2023-05-12T07:17:14.125Z,2251.00
2023-05-12T07:18:14.111Z,2198.00
2023-05-12T07:19:14.178Z,2352.00
2023-05-12T07:20:14.113Z,2432.00
2023-05-12T07:21:14.093Z,2478.00
2023-05-12T07:22:14.066Z,2498.00
2023-05-12T07:23:14.067Z,2566.00
2023-05-12T07:24:14.058Z,2648.00
2023-05-12T07:25:14.083Z,2829.00
2023-05-12T07:26:14.014Z,2879.00
2023-05-12T07:27:14.024Z,2728.00
2023-05-12T07:28:14.077Z,2471.00
2023-05-12T07:29:14.206Z,2140.00
2023-05-12T07:30:14.001Z,1794.00
2023-05-12T07:31:14.054Z,1777.00
2023-05-12T07:32:13.965Z,1958.00
2023-05-12T07:33:13.992Z,2110.00
2023-05-12T07:34:13.930Z,2142.00
2023-05-12T07:35:13.934Z,2288.00
2023-05-12T07:36:13.922Z,2496.00
2023-05-12T07:37:13.903Z,2724.00
2023-05-12T07:38:13.898Z,2882.00
2023-05-12T07:39:13.885Z,3259.00
2023-05-12T07:40:13.869Z,3870.00
2023-05-12T07:41:13.872Z,4219.00
2023-05-12T07:42:13.847Z,4469.00
2023-05-12T07:43:13.853Z,4718.00
2023-05-12T07:44:13.854Z,4976.00
2023-05-12T07:45:13.823Z,5032.00
2023-05-12T07:46:13.809Z,5330.00
2023-05-12T07:47:13.821Z,5426.00
2023-05-12T07:48:13.842Z,5395.00
2023-05-12T07:49:13.781Z,5342.00
2023-05-12T07:50:13.762Z,5359.00
2023-05-12T07:51:13.760Z,5243.00
2023-05-12T07:52:13.741Z,5356.00
2023-05-12T07:53:13.732Z,5372.00
2023-05-12T07:54:13.719Z,5456.00
2023-05-12T07:55:13.713Z,5543.00
2023-05-12T07:56:13.699Z,5763.00
2023-05-12T07:57:13.690Z,6113.00
2023-05-12T07:58:13.679Z,5723.00
2023-05-12T07:59:13.672Z,5675.00
2023-05-12T08:00:13.671Z,5383.00
2023-05-12T08:01:13.651Z,5263.00
2023-05-12T08:02:13.656Z,4657.00
2023-05-12T08:03:13.737Z,5031.00
2023-05-12T08:04:13.722Z,4518.00
2023-05-12T08:05:13.610Z,4354.00
2023-05-12T08:06:13.594Z,5370.00
2023-05-12T08:07:13.594Z,4810.00
2023-05-12T08:08:13.564Z,5447.00
2023-05-12T08:09:13.568Z,6204.00
2023-05-12T08:10:13.551Z,6599.00
2023-05-12T08:11:13.546Z,6364.00
2023-05-12T08:12:13.541Z,6710.00
2023-05-12T08:13:13.518Z,6817.00
2023-05-12T08:14:13.509Z,6787.00
2023-05-12T08:15:13.557Z,6710.00
2023-05-12T08:16:13.587Z,6269.00
2023-05-12T08:17:13.612Z,5910.00
2023-05-12T08:18:13.492Z,5523.00
2023-05-12T08:19:13.528Z,5214.00
2023-05-12T08:20:13.442Z,4934.00
2023-05-12T08:21:13.454Z,4763.00
2023-05-12T08:22:13.413Z,4736.00
2023-05-12T08:23:13.409Z,4687.00
2023-05-12T08:24:13.399Z,4720.00
2023-05-12T08:25:13.392Z,4858.00
2023-05-12T08:26:13.376Z,5228.00
2023-05-12T08:27:13.368Z,5513.00
2023-05-12T08:28:13.351Z,5693.00
2023-05-12T08:29:13.343Z,5846.00
2023-05-12T08:30:13.329Z,6036.00
2023-05-12T08:31:13.424Z,6035.00
2023-05-12T08:32:13.343Z,6166.00
2023-05-12T08:33:13.305Z,6311.00
2023-05-12T08:34:13.282Z,6332.00
2023-05-12T08:35:13.379Z,6178.00
2023-05-12T08:36:13.270Z,6029.00
2023-05-12T08:37:13.258Z,6048.00
2023-05-12T08:38:13.245Z,6439.00
2023-05-12T08:39:13.239Z,6536.00
2023-05-12T08:40:13.221Z,6486.00
2023-05-12T08:41:13.232Z,6594.00
2023-05-12T08:42:13.207Z,6428.00
2023-05-12T08:43:13.206Z,6004.00
2023-05-12T08:44:13.180Z,5641.00
2023-05-12T08:45:13.250Z,4936.00
2023-05-12T08:46:13.258Z,4442.00
2023-05-12T08:47:13.153Z,4199.00
2023-05-12T08:48:13.204Z,3900.00
2023-05-12T08:49:13.132Z,3746.00
2023-05-12T08:50:13.113Z,3541.00
2023-05-12T08:51:13.232Z,3289.00
2023-05-12T08:52:13.088Z,3034.00
2023-05-12T08:53:13.087Z,2785.00
2023-05-12T08:54:13.069Z,2734.00
2023-05-12T08:55:13.095Z,2769.00
2023-05-12T08:57:13.053Z,3010.00
2023-05-12T08:58:13.025Z,3190.00
2023-05-12T08:59:13.020Z,3420.00
2023-05-12T09:00:13.009Z,3438.00
2023-05-12T09:01:13.008Z,3417.00
2023-05-12T09:02:13.011Z,3363.00
2023-05-12T09:03:13.029Z,3278.00
2023-05-12T09:04:13.055Z,3092.00
2023-05-12T09:05:12.974Z,3089.00
2023-05-12T09:06:12.958Z,3365.00
2023-05-12T09:07:12.944Z,3858.00
2023-05-12T09:08:12.908Z,4222.00
2023-05-12T09:09:12.912Z,4699.00
2023-05-12T09:10:22.490Z,5391.00
2023-05-12T09:11:12.898Z,5466.00
2023-05-12T09:12:13.607Z,5615.00
2023-05-12T09:13:12.871Z,5916.00
2023-05-12T09:14:12.851Z,6156.00
2023-05-12T09:15:12.937Z,6127.00
2023-05-12T09:16:12.854Z,6113.00
2023-05-12T09:17:12.824Z,6672.00
2023-05-12T09:18:12.832Z,6922.00
2023-05-12T09:19:12.933Z,7171.00
2023-05-12T09:20:23.828Z,6871.00
2023-05-12T09:21:13.821Z,6280.00
2023-05-12T09:22:12.765Z,5949.00
2023-05-12T09:23:12.764Z,5794.00
2023-05-12T09:24:12.755Z,5416.00
2023-05-12T09:25:14.590Z,4994.00
2023-05-12T09:26:12.726Z,4674.00
2023-05-12T09:27:12.740Z,4015.00
2023-05-12T09:28:12.714Z,3718.00
2023-05-12T09:29:20.828Z,3785.00
2023-05-12T09:30:12.684Z,3632.00
2023-05-12T09:31:14.691Z,3484.00
2023-05-12T09:32:12.721Z,3083.00
2023-05-12T09:33:12.736Z,2542.00
2023-05-12T09:34:12.633Z,1949.00
2023-05-12T09:35:12.631Z,1514.00
2023-05-12T09:36:12.648Z,1228.00
2023-05-12T09:37:15.047Z,964.00
2023-05-12T09:38:12.596Z,764.00
2023-05-12T09:39:12.586Z,616.00
2023-05-12T09:40:12.577Z,475.00
2023-05-12T09:41:12.569Z,381.00
2023-05-12T09:42:12.562Z,380.00
2023-05-12T09:43:15.354Z,487.00
2023-05-12T09:44:12.546Z,726.00
2023-05-12T09:45:12.529Z,843.00
2023-05-12T09:46:12.575Z,861.00
2023-05-12T09:47:12.499Z,1132.00
2023-05-12T09:48:12.496Z,1060.00
2023-05-12T09:49:12.483Z,907.00
2023-05-12T09:50:12.464Z,1051.00
2023-05-12T09:51:12.473Z,1785.00
2023-05-12T09:52:12.473Z,3440.00
2023-05-12T09:53:12.438Z,4644.00
2023-05-12T09:54:12.427Z,5221.00
2023-05-12T09:55:12.416Z,5444.00
2023-05-12T09:56:12.393Z,5402.00
2023-05-12T09:57:12.397Z,5521.00
2023-05-12T09:58:12.389Z,5856.00
2023-05-12T09:59:12.373Z,6138.00
2023-05-12T10:00:28.634Z,6423.00
2023-05-12T10:01:22.600Z,6943.00
2023-05-12T10:02:12.358Z,7306.00
2023-05-12T10:03:12.407Z,7929.00
2023-05-12T10:04:12.323Z,8554.00
2023-05-12T10:05:12.377Z,9100.00
2023-05-12T10:06:12.294Z,10101.00
2023-05-12T10:07:12.284Z,10331.00
2023-05-12T10:08:12.401Z,10470.00
2023-05-12T10:09:12.265Z,10244.00
2023-05-12T10:10:12.244Z,9967.00
2023-05-12T10:11:12.233Z,9734.00
2023-05-12T10:12:12.221Z,8845.00
2023-05-12T10:13:12.227Z,9076.00
2023-05-12T10:14:12.405Z,8936.00
2023-05-12T10:15:12.199Z,9772.00
2023-05-12T10:16:12.247Z,9960.00
2023-05-12T10:17:12.225Z,9835.00
2023-05-12T10:18:12.181Z,9713.00
2023-05-12T10:19:12.197Z,10210.00
2023-05-12T10:20:12.134Z,10214.00
2023-05-12T10:21:12.175Z,10150.00
2023-05-12T10:22:12.114Z,10033.00
2023-05-12T10:23:12.122Z,10104.00
2023-05-12T10:24:12.388Z,10534.00
2023-05-12T10:25:12.088Z,10035.00
2023-05-12T10:26:12.070Z,11177.00
2023-05-12T10:27:12.096Z,10616.00
2023-05-12T10:28:12.050Z,10747.00
2023-05-12T10:29:12.048Z,10236.00
2023-05-12T10:30:12.027Z,8620.00
2023-05-12T10:31:12.065Z,10555.00
2023-05-12T10:32:12.007Z,13832.00
2023-05-12T10:33:12.009Z,11619.00
2023-05-12T10:34:11.986Z,11363.00
2023-05-12T10:35:11.978Z,9485.00
2023-05-12T10:36:11.971Z,8266.00
2023-05-12T10:37:11.977Z,7242.00
2023-05-12T10:38:11.949Z,6434.00
2023-05-12T10:39:11.945Z,6831.00
2023-05-12T10:40:11.997Z,6498.00
2023-05-12T10:41:11.922Z,7121.00
2023-05-12T10:42:11.906Z,7812.00
2023-05-12T10:43:11.896Z,6807.00
2023-05-12T10:44:11.889Z,6851.00
2023-05-12T10:45:11.876Z,6512.00
2023-05-12T10:46:11.891Z,6163.00
2023-05-12T10:47:13.111Z,5893.00
2023-05-12T10:48:11.922Z,5069.00
2023-05-12T10:49:11.837Z,4923.00
2023-05-12T10:50:11.822Z,4866.00
2023-05-12T10:51:11.807Z,6847.00
2023-05-12T10:52:11.808Z,8567.00
2023-05-12T10:53:11.790Z,8481.00
2023-05-12T10:54:11.790Z,8713.00
2023-05-12T10:55:11.877Z,8299.00
2023-05-12T10:56:11.990Z,7724.00
2023-05-12T10:57:13.913Z,8378.00
2023-05-12T10:58:12.413Z,8996.00
2023-05-12T10:59:12.047Z,9816.00
2023-05-12T11:00:12.312Z,9788.00
2023-05-12T11:01:12.094Z,10003.00
2023-05-12T11:02:12.460Z,9687.00
2023-05-12T11:03:11.984Z,8900.00
2023-05-12T11:04:12.457Z,7713.00
2023-05-12T11:05:17.367Z,6605.00
2023-05-12T11:06:12.867Z,5169.00
2023-05-12T11:07:12.150Z,4052.00
2023-05-12T11:08:11.941Z,3067.00
2023-05-12T11:09:12.895Z,2150.00
2023-05-12T11:10:11.776Z,1543.00
2023-05-12T11:11:11.609Z,1048.00
2023-05-12T11:12:11.651Z,751.00
2023-05-12T11:13:11.572Z,602.00
2023-05-12T11:14:11.575Z,591.00
2023-05-12T11:15:11.549Z,685.00
2023-05-12T11:16:11.617Z,726.00
2023-05-12T11:17:11.531Z,711.00
2023-05-12T11:18:11.579Z,698.00
2023-05-12T11:19:11.637Z,700.00
2023-05-12T11:20:11.521Z,702.00
2023-05-12T11:21:11.483Z,703.00
2023-05-12T11:22:11.484Z,827.00
2023-05-12T11:23:11.491Z,1125.00
2023-05-12T11:24:12.072Z,1412.00
2023-05-12T11:25:11.535Z,1805.00
2023-05-12T11:26:11.455Z,2017.00
2023-05-12T11:27:11.430Z,2293.00
2023-05-12T11:28:11.471Z,2698.00
2023-05-12T11:29:11.403Z,3198.00
2023-05-12T11:30:11.401Z,3458.00
2023-05-12T11:31:11.384Z,3734.00
2023-05-12T11:32:11.436Z,3931.00
2023-05-12T11:33:11.391Z,4169.00
2023-05-12T11:34:13.072Z,4451.00
2023-05-12T11:35:11.334Z,4863.00
2023-05-12T11:36:11.330Z,5375.00
2023-05-12T11:37:11.317Z,6149.00
2023-05-12T11:38:11.309Z,6702.00
2023-05-12T11:39:11.290Z,7394.00
2023-05-12T11:40:11.288Z,7320.00
2023-05-12T11:41:11.265Z,7499.00
2023-05-12T11:42:13.581Z,7820.00
2023-05-12T11:43:11.251Z,7227.00
2023-05-12T11:44:11.279Z,6980.00
2023-05-12T11:45:11.224Z,6010.00
2023-05-12T11:46:11.266Z,5247.00
2023-05-12T11:47:11.204Z,4654.00
2023-05-12T11:48:11.336Z,3859.00
2023-05-12T11:49:11.190Z,3041.00
2023-05-12T11:50:11.176Z,2234.00
2023-05-12T11:51:11.167Z,2045.00
2023-05-12T11:52:11.162Z,2258.00
2023-05-12T11:53:11.145Z,2427.00
2023-05-12T11:54:11.130Z,2702.00
2023-05-12T11:55:11.113Z,3219.00
2023-05-12T11:56:11.110Z,3855.00
2023-05-12T11:57:11.101Z,3854.00
2023-05-12T11:58:11.090Z,3146.00
2023-05-12T11:59:11.077Z,3425.00
2023-05-12T12:00:11.108Z,3747.00
2023-05-12T12:01:11.053Z,4502.00
2023-05-12T12:02:11.060Z,5766.00
2023-05-12T12:03:11.177Z,6481.00
2023-05-12T12:04:11.050Z,6477.00
2023-05-12T12:05:11.013Z,6289.00
2023-05-12T12:06:11.005Z,4353.00
2023-05-12T12:07:10.986Z,9577.00
2023-05-12T12:08:10.985Z,11195.00
2023-05-12T12:09:10.970Z,11966.00
2023-05-12T12:10:11.047Z,10291.00
2023-05-12T12:11:10.953Z,12179.00
2023-05-12T12:12:10.944Z,12854.00
2023-05-12T12:13:10.933Z,13381.00
2023-05-12T12:14:10.924Z,14008.00
2023-05-12T12:15:10.907Z,12185.00
2023-05-12T12:16:12.859Z,9028.00
2023-05-12T12:17:10.886Z,5676.00
2023-05-12T12:18:10.915Z,10303.00
2023-05-12T12:19:10.969Z,14653.00
2023-05-12T12:20:10.864Z,12702.00
2023-05-12T12:21:10.836Z,7486.00
2023-05-12T12:22:10.840Z,76059.00
2023-05-12T12:23:10.821Z,73726.00
2023-05-12T12:24:10.841Z,29612.00
2023-05-12T12:25:10.799Z,63046.00
2023-05-12T12:26:10.798Z,13776.00
2023-05-12T12:27:10.776Z,11529.00
2023-05-12T12:28:10.771Z,10129.00
2023-05-12T12:29:10.765Z,8571.00
2023-05-12T12:30:10.830Z,7424.00
2023-05-12T12:31:10.788Z,6176.00