createdAt,value
2019-03-10T00:02:00.270Z,71.60
2019-03-10T00:04:34.866Z,71.74
2019-03-10T00:07:06.418Z,72.27
2019-03-10T00:09:37.724Z,71.97
2019-03-10T00:12:09.079Z,72.15
2019-03-10T00:14:40.719Z,72.62
2019-03-10T00:17:11.982Z,72.63
2019-03-10T00:19:43.274Z,72.83
2019-03-10T00:22:17.276Z,73.05
2019-03-10T00:24:51.517Z,72.98
2019-03-10T00:27:23.649Z,73.17
2019-03-10T00:29:54.890Z,73.11
2019-03-10T00:32:26.523Z,73.18
2019-03-10T00:34:58.127Z,73.28
2019-03-10T00:37:29.361Z,73.69
2019-03-10T00:40:57.458Z,73.81
2019-03-10T00:44:31.589Z,73.86
2019-03-10T00:47:52.762Z,73.88
2019-03-10T00:51:34.343Z,74.35
2019-03-10T00:54:05.817Z,74.43
2019-03-10T00:56:37.383Z,74.71
2019-03-10T00:59:08.771Z,74.98
2019-03-10T01:01:40.048Z,75.12
2019-03-10T01:04:11.611Z,75.33
2019-03-10T01:06:46.396Z,75.17
2019-03-10T01:09:17.661Z,75.54
2019-03-10T01:11:50.249Z,75.48
2019-03-10T01:14:22.092Z,76.12
2019-03-10T01:16:54.041Z,75.73
2019-03-10T01:19:27.731Z,75.86
2019-03-10T01:22:01.315Z,75.46
2019-03-10T01:24:32.679Z,76.04
2019-03-10T01:27:03.947Z,76.12
2019-03-10T01:29:35.248Z,76.08
2019-03-10T01:33:13.708Z,76.19
2019-03-10T01:35:45.851Z,76.40
2019-03-10T01:38:17.417Z,75.80
2019-03-10T01:40:49.375Z,76.19
2019-03-10T01:43:21.016Z,76.01
2019-03-10T01:45:52.653Z,75.91
2019-03-10T01:48:24.070Z,76.00
2019-03-10T01:50:55.574Z,76.06
2019-03-10T01:53:26.974Z,75.71
2019-03-10T01:55:59.224Z,76.01
2019-03-10T01:58:30.894Z,75.50
2019-03-10T02:01:02.140Z,75.36
2019-03-10T02:03:33.966Z,75.66
2019-03-10T02:06:06.102Z,75.79
2019-03-10T02:08:37.806Z,75.54
2019-03-10T02:11:09.112Z,75.48
2019-03-10T02:13:40.433Z,75.51
2019-03-10T02:16:12.082Z,75.62
2019-03-10T02:18:43.355Z,75.29
2019-03-10T02:21:14.645Z,75.45
2019-03-10T02:23:46.259Z,75.25
2019-03-10T02:26:17.709Z,75.35
2019-03-10T02:28:49.059Z,75.05
2019-03-10T02:31:21.051Z,75.22
2019-03-10T02:33:52.636Z,75.38
2019-03-10T02:36:24.000Z,74.76
2019-03-10T02:38:55.583Z,74.30
2019-03-10T02:41:27.229Z,74.95
2019-03-10T02:44:01.947Z,74.37
2019-03-10T02:46:33.463Z,74.70
2019-03-10T02:49:04.709Z,74.48
2019-03-10T02:51:38.436Z,74.41
2019-03-10T02:54:10.091Z,73.59
2019-03-10T02:56:41.733Z,74.07
2019-03-10T02:59:16.080Z,73.93
2019-03-10T03:01:48.004Z,73.50
2019-03-10T03:04:19.226Z,73.83
2019-03-10T03:06:50.599Z,73.55
2019-03-10T03:09:22.192Z,73.25
2019-03-10T03:11:53.796Z,73.70
2019-03-10T03:14:25.171Z,73.87
2019-03-10T03:16:56.409Z,73.81
2019-03-10T03:19:27.989Z,73.63
2019-03-10T03:21:59.275Z,73.57
2019-03-10T03:24:30.831Z,73.59
2019-03-10T03:27:02.837Z,73.58
2019-03-10T03:29:34.193Z,73.65
2019-03-10T03:32:05.646Z,73.58
2019-03-10T03:34:37.071Z,73.28
2019-03-10T03:37:10.366Z,73.68
2019-03-10T03:39:48.607Z,73.65
2019-03-10T03:42:19.980Z,73.25
2019-03-10T03:44:51.639Z,73.45
2019-03-10T03:47:23.206Z,73.59
2019-03-10T03:49:54.762Z,73.53
2019-03-10T03:52:26.452Z,73.70
2019-03-10T03:54:59.621Z,73.45
2019-03-10T03:57:31.284Z,73.81
2019-03-10T04:00:02.612Z,73.29
2019-03-10T04:02:39.735Z,73.88
2019-03-10T04:05:11.265Z,73.82
2019-03-10T04:07:42.958Z,73.87
2019-03-10T04:10:14.672Z,73.64
2019-03-10T04:12:46.278Z,73.78
2019-03-10T04:15:17.652Z,73.58
2019-03-10T04:17:49.268Z,73.52
2019-03-10T04:20:21.040Z,73.74
2019-03-10T04:22:52.393Z,73.93
2019-03-10T04:25:23.734Z,73.42
2019-03-10T04:27:54.988Z,73.17
2019-03-10T04:30:26.711Z,73.61
2019-03-10T04:32:57.990Z,73.30
2019-03-10T04:35:29.258Z,73.33
2019-03-10T04:38:00.539Z,72.77
2019-03-10T04:40:32.152Z,73.05
2019-03-10T04:43:03.408Z,73.15
2019-03-10T04:45:34.730Z,73.25
2019-03-10T04:48:06.272Z,73.48
2019-03-10T04:50:37.534Z,73.23
2019-03-10T04:53:09.241Z,73.18
2019-03-10T04:56:02.487Z,73.25
2019-03-10T04:58:35.278Z,73.52
2019-03-10T05:01:06.951Z,73.35
2019-03-10T05:03:38.998Z,73.46
2019-03-10T05:06:11.107Z,73.04
2019-03-10T05:08:43.131Z,73.13
2019-03-10T05:11:14.746Z,73.54
2019-03-10T05:13:46.082Z,73.16
2019-03-10T05:16:17.695Z,73.20
2019-03-10T05:18:48.912Z,73.11
2019-03-10T05:21:20.568Z,73.07
2019-03-10T05:23:52.154Z,72.69
2019-03-10T05:26:23.437Z,72.65
2019-03-10T05:28:55.692Z,72.88
2019-03-10T05:31:27.260Z,72.84
2019-03-10T05:33:58.842Z,72.95
2019-03-10T05:36:30.187Z,72.82
2019-03-10T05:39:01.773Z,72.78
2019-03-10T05:41:34.056Z,72.44
2019-03-10T05:44:05.439Z,72.76
2019-03-10T05:46:36.985Z,72.41
2019-03-10T05:49:08.559Z,72.57
2019-03-10T05:51:40.200Z,72.76
2019-03-10T05:54:11.436Z,72.45
2019-03-10T05:56:42.669Z,72.63
2019-03-10T05:59:14.030Z,72.60
2019-03-10T06:01:47.154Z,72.98
2019-03-10T06:04:18.471Z,73.32
2019-03-10T06:06:49.783Z,72.94
2019-03-10T06:09:21.451Z,72.91
2019-03-10T06:11:52.818Z,72.66
2019-03-10T06:14:24.111Z,73.15
2019-03-10T06:16:55.708Z,73.18
2019-03-10T06:19:27.584Z,73.50
2019-03-10T06:21:59.648Z,72.91
2019-03-10T06:24:31.140Z,73.50
2019-03-10T06:27:02.419Z,73.37
2019-03-10T06:29:33.668Z,73.50
2019-03-10T06:32:05.225Z,74.00
2019-03-10T06:34:36.793Z,73.59
2019-03-10T06:37:08.404Z,73.90
2019-03-10T06:39:39.855Z,73.84
2019-03-10T06:42:11.448Z,73.26
2019-03-10T06:44:43.405Z,73.42
2019-03-10T06:47:14.638Z,73.62
2019-03-10T06:49:45.967Z,73.74
2019-03-10T06:52:17.303Z,73.59
2019-03-10T06:54:48.565Z,73.53
2019-03-10T06:57:20.046Z,73.67
2019-03-10T06:59:51.348Z,73.61
2019-03-10T07:02:22.629Z,73.36
2019-03-10T07:04:54.205Z,73.42
2019-03-10T07:07:26.537Z,72.82
2019-03-10T07:09:58.128Z,72.97
2019-03-10T07:12:29.417Z,72.90
2019-03-10T07:15:00.894Z,72.95
2019-03-10T07:17:32.159Z,72.79
2019-03-10T07:20:03.813Z,72.68
2019-03-10T07:22:35.404Z,72.61
2019-03-10T07:25:07.783Z,72.47
2019-03-10T07:27:54.257Z,72.35
2019-03-10T07:30:36.855Z,72.37
2019-03-10T07:33:30.251Z,72.01
2019-03-10T07:36:17.080Z,72.12
2019-03-10T07:39:10.886Z,72.05
2019-03-10T07:41:50.763Z,71.36
2019-03-10T07:44:44.431Z,71.13
2019-03-10T07:47:40.722Z,70.78
2019-03-10T07:50:23.039Z,70.58
2019-03-10T07:53:13.588Z,70.52
2019-03-10T07:56:03.749Z,69.95
2019-03-10T07:59:00.268Z,69.85
2019-03-10T08:02:02.862Z,69.76
2019-03-10T08:04:46.365Z,69.54
2019-03-10T08:07:22.021Z,68.69
2019-03-10T08:10:03.310Z,68.56
2019-03-10T08:12:52.093Z,68.41
2019-03-10T08:15:45.217Z,67.96
2019-03-10T08:18:38.182Z,67.46
2019-03-10T08:21:31.670Z,67.70
2019-03-10T08:24:21.504Z,66.98
2019-03-10T08:27:17.995Z,66.98
2019-03-10T08:30:14.152Z,67.13
2019-03-10T08:33:14.008Z,67.43
2019-03-10T08:36:03.417Z,67.17
2019-03-10T08:38:48.080Z,66.61
2019-03-10T08:41:38.030Z,66.68
2019-03-10T08:44:30.902Z,66.78
2019-03-10T08:47:10.994Z,67.15
2019-03-10T08:50:01.138Z,67.33
2019-03-10T08:52:46.231Z,67.05
2019-03-10T08:55:49.090Z,66.89
2019-03-10T08:58:37.094Z,67.29
2019-03-10T09:01:31.011Z,66.85
2019-03-10T09:04:37.753Z,66.76
2019-03-10T09:07:31.236Z,67.42
2019-03-10T09:10:21.196Z,67.22
2019-03-10T09:13:11.318Z,67.18
2019-03-10T09:16:11.446Z,67.50
2019-03-10T09:19:01.570Z,67.82
2019-03-10T09:22:11.076Z,67.71
2019-03-10T09:24:51.191Z,67.40
2019-03-10T09:27:41.355Z,67.87
2019-03-10T09:30:31.615Z,68.17
2019-03-10T09:33:31.215Z,68.02
2019-03-10T09:36:31.419Z,67.92
2019-03-10T09:39:20.539Z,68.28
2019-03-10T09:42:13.708Z,68.78
2019-03-10T09:45:00.288Z,68.51
2019-03-10T09:47:45.797Z,69.00
2019-03-10T09:50:35.259Z,69.16
2019-03-10T09:53:23.299Z,69.16
2019-03-10T09:56:08.569Z,69.28
2019-03-10T09:58:52.406Z,70.21
2019-03-10T10:01:42.274Z,69.50
2019-03-10T10:04:35.363Z,68.90
2019-03-10T10:07:24.824Z,68.60
2019-03-10T10:10:31.000Z,68.44
2019-03-10T10:13:21.167Z,68.68
2019-03-10T10:16:17.116Z,68.97
2019-03-10T10:19:12.385Z,68.71
2019-03-10T10:21:59.856Z,68.90
2019-03-10T10:24:50.113Z,68.56
2019-03-10T10:27:38.836Z,68.31
2019-03-10T10:30:31.382Z,68.64
2019-03-10T10:33:15.560Z,68.98
2019-03-10T10:36:04.950Z,69.33
2019-03-10T10:39:04.887Z,69.18
2019-03-10T10:41:59.247Z,68.20
2019-03-10T10:44:48.232Z,67.97
2019-03-10T10:47:30.764Z,68.11
2019-03-10T10:50:15.442Z,68.37
2019-03-10T10:53:04.297Z,68.46
2019-03-10T10:55:54.356Z,69.33
2019-03-10T10:58:47.358Z,69.01
2019-03-10T11:01:28.264Z,69.12
2019-03-10T11:04:17.093Z,69.76
2019-03-10T11:07:04.265Z,69.21
2019-03-10T11:09:58.298Z,69.02
2019-03-10T11:12:47.658Z,68.31
2019-03-10T11:15:49.872Z,68.28
2019-03-10T11:18:32.064Z,68.11
2019-03-10T11:21:28.774Z,67.49
2019-03-10T11:24:11.230Z,66.91
2019-03-10T11:27:01.371Z,67.22
2019-03-10T11:29:55.111Z,66.87
2019-03-10T11:32:43.932Z,66.10
2019-03-10T11:35:36.342Z,66.33
2019-03-10T11:38:29.275Z,67.85
2019-03-10T11:41:13.227Z,66.78
2019-03-10T11:44:02.716Z,68.72
2019-03-10T11:46:56.215Z,69.11
2019-03-10T11:49:42.341Z,68.90
2019-03-10T11:52:32.741Z,69.63
2019-03-10T11:55:24.418Z,70.10
2019-03-10T11:58:21.097Z,70.08
2019-03-10T12:01:01.829Z,72.05
2019-03-10T12:03:50.829Z,72.76
2019-03-10T12:06:34.909Z,73.13
2019-03-10T12:09:37.242Z,74.68
2019-03-10T12:12:08.970Z,75.25
2019-03-10T12:14:41.011Z,75.87
2019-03-10T12:17:12.868Z,75.89
2019-03-10T12:19:44.935Z,76.40
2019-03-10T12:22:16.173Z,76.32
2019-03-10T12:24:48.203Z,76.68
2019-03-10T12:27:19.564Z,76.75
2019-03-10T12:29:51.135Z,76.57
2019-03-10T12:32:23.157Z,76.55
2019-03-10T12:34:54.722Z,77.50
2019-03-10T12:37:25.983Z,77.47
2019-03-10T12:39:57.206Z,78.02
2019-03-10T12:42:28.955Z,76.75
2019-03-10T12:45:01.039Z,77.20
2019-03-10T12:47:32.367Z,76.93
2019-03-10T12:50:03.615Z,76.52
2019-03-10T12:52:35.219Z,77.14
2019-03-10T12:55:06.564Z,78.05
2019-03-10T12:57:37.832Z,77.09
2019-03-10T13:00:10.040Z,78.06
2019-03-10T13:02:41.265Z,77.15
2019-03-10T13:05:13.216Z,76.81
2019-03-10T13:07:44.821Z,76.75
2019-03-10T13:10:16.802Z,77.57
2019-03-10T13:12:48.539Z,77.70
2019-03-10T13:15:20.177Z,77.72
2019-03-10T13:17:51.748Z,77.23
2019-03-10T13:20:28.279Z,77.11
2019-03-10T13:22:56.571Z,77.70
2019-03-10T13:25:28.441Z,78.57
2019-03-10T13:27:59.671Z,78.05
2019-03-10T13:30:31.619Z,78.65
2019-03-10T13:33:02.952Z,78.77
2019-03-10T13:35:34.623Z,78.44
2019-03-10T13:38:06.193Z,78.47
2019-03-10T13:40:38.042Z,79.05
2019-03-10T13:43:09.315Z,79.42
2019-03-10T13:45:40.930Z,78.97
2019-03-10T13:48:12.513Z,79.54
2019-03-10T13:50:43.822Z,79.20
2019-03-10T13:53:15.099Z,79.92
2019-03-10T13:55:46.746Z,80.23
2019-03-10T13:58:18.396Z,80.75
2019-03-10T14:00:49.648Z,80.69
2019-03-10T14:03:21.748Z,80.73
2019-03-10T14:05:52.949Z,80.55
2019-03-10T14:08:24.650Z,80.87
2019-03-10T14:10:56.626Z,80.52
2019-03-10T14:19:20.203Z,80.40
2019-03-10T14:21:51.547Z,80.56
2019-03-10T14:24:22.844Z,79.97
2019-03-10T14:26:54.483Z,80.53
2019-03-10T14:29:26.568Z,80.62
2019-03-10T14:31:57.997Z,80.07
2019-03-10T14:34:29.676Z,79.98
2019-03-10T14:37:00.973Z,79.88
2019-03-10T14:39:32.346Z,79.70
2019-03-10T14:42:03.693Z,79.28
2019-03-10T14:44:35.397Z,79.12
2019-03-10T14:47:06.686Z,78.62
2019-03-10T14:49:38.718Z,78.84
2019-03-10T14:52:09.994Z,78.69
2019-03-10T14:54:41.278Z,78.47
2019-03-10T14:57:13.258Z,78.54
2019-03-10T14:59:45.364Z,78.40
2019-03-10T15:02:16.643Z,77.98
2019-03-10T15:04:48.249Z,77.82
2019-03-10T15:07:20.579Z,79.10
2019-03-10T15:09:52.469Z,78.59
2019-03-10T15:12:23.872Z,78.44
2019-03-10T15:14:55.497Z,79.34
2019-03-10T15:17:26.736Z,79.00
2019-03-10T15:19:58.393Z,78.79
2019-03-10T15:22:29.739Z,78.16
2019-03-10T15:25:01.048Z,78.26
2019-03-10T15:27:32.814Z,78.48
2019-03-10T15:30:04.127Z,78.97
2019-03-10T15:32:35.441Z,79.79
2019-03-10T15:35:07.328Z,79.01
2019-03-10T15:37:38.641Z,79.13
2019-03-10T15:40:12.783Z,79.33
2019-03-10T15:42:44.756Z,79.73
2019-03-10T15:45:16.029Z,79.97
2019-03-10T15:47:47.567Z,80.82
2019-03-10T15:50:22.678Z,80.22
2019-03-10T15:52:53.938Z,79.53
2019-03-10T15:55:25.837Z,79.58
2019-03-10T15:57:57.543Z,80.13
2019-03-10T16:00:29.290Z,80.06
2019-03-10T16:03:00.567Z,79.51
2019-03-10T16:05:33.134Z,79.60
2019-03-10T16:08:04.504Z,79.75
2019-03-10T16:10:36.271Z,79.14
2019-03-10T16:13:07.655Z,79.59
2019-03-10T16:15:39.258Z,80.08
2019-03-10T16:18:10.792Z,80.61
2019-03-10T16:20:42.087Z,80.68
2019-03-10T16:23:13.669Z,79.74
2019-03-10T16:25:45.913Z,78.33
2019-03-10T16:28:17.231Z,78.32
2019-03-10T16:30:48.501Z,78.28
2019-03-10T16:33:19.833Z,78.29
2019-03-10T16:35:51.108Z,78.09
2019-03-10T16:38:22.464Z,77.77
2019-03-10T16:40:54.108Z,77.88
2019-03-10T16:43:25.430Z,78.30
2019-03-10T16:45:57.642Z,78.39
2019-03-10T16:48:28.931Z,77.58
2019-03-10T16:51:00.552Z,79.26
2019-03-10T16:53:31.934Z,78.19
2019-03-10T16:56:03.459Z,78.33
2019-03-10T16:58:34.831Z,78.61
2019-03-10T17:01:06.116Z,79.23
2019-03-10T17:03:37.616Z,79.33
2019-03-10T17:06:09.334Z,79.01
2019-03-10T17:08:40.961Z,78.93
2019-03-10T17:11:12.491Z,79.10
2019-03-10T17:13:43.821Z,78.89
2019-03-10T17:16:16.405Z,78.91
2019-03-10T17:18:47.936Z,78.86
2019-03-10T17:21:19.584Z,78.93
2019-03-10T17:23:50.863Z,78.77
2019-03-10T17:26:22.496Z,78.75
2019-03-10T17:28:53.916Z,78.41
2019-03-10T17:31:25.272Z,78.69
2019-03-10T17:33:57.100Z,78.68
2019-03-10T17:36:28.761Z,79.27
2019-03-10T17:39:00.189Z,79.31
2019-03-10T17:41:31.589Z,79.16
2019-03-10T17:44:03.198Z,79.39
2019-03-10T17:46:34.865Z,79.12
2019-03-10T17:49:06.425Z,78.86
2019-03-10T17:51:38.007Z,79.38
2019-03-10T17:54:09.298Z,79.30
2019-03-10T17:56:40.851Z,79.67
2019-03-10T17:59:12.603Z,80.02
2019-03-10T18:01:43.863Z,79.96
2019-03-10T18:04:15.284Z,80.31
2019-03-10T18:06:46.839Z,80.39
2019-03-10T18:09:18.126Z,79.94
2019-03-10T18:11:49.381Z,80.67
2019-03-10T18:14:21.245Z,81.31
2019-03-10T18:16:52.538Z,81.72
2019-03-10T18:19:23.821Z,81.61
2019-03-10T18:21:55.131Z,81.82
2019-03-10T18:24:26.421Z,81.79
2019-03-10T18:26:58.307Z,81.80
2019-03-10T18:29:29.747Z,81.87
2019-03-10T18:32:02.121Z,81.69
2019-03-10T18:34:33.541Z,82.12
2019-03-10T18:37:05.229Z,82.46
2019-03-10T18:39:36.823Z,83.04
2019-03-10T18:42:08.288Z,82.99
2019-03-10T18:44:39.745Z,82.71
2019-03-10T18:47:11.489Z,82.77
2019-03-10T18:49:42.698Z,82.69
2019-03-10T18:52:14.419Z,82.32
2019-03-10T18:54:46.037Z,82.65
2019-03-10T18:57:17.304Z,82.35
2019-03-10T18:59:48.607Z,82.36
2019-03-10T19:02:20.369Z,82.84
2019-03-10T19:04:51.635Z,82.41
2019-03-10T19:07:23.516Z,82.59
2019-03-10T19:09:55.152Z,82.82
2019-03-10T19:12:26.870Z,82.50
2019-03-10T19:14:58.188Z,82.30
2019-03-10T19:17:30.149Z,81.92
2019-03-10T19:20:01.357Z,81.94
2019-03-10T19:22:32.839Z,82.17
2019-03-10T19:25:04.170Z,82.44
2019-03-10T19:27:35.827Z,82.43
2019-03-10T19:30:09.731Z,82.34
2019-03-10T19:32:41.306Z,82.60
2019-03-10T19:35:12.851Z,82.59
2019-03-10T19:37:44.241Z,82.44
2019-03-10T19:40:16.629Z,82.78
2019-03-10T19:42:49.483Z,82.80
2019-03-10T19:45:20.880Z,82.36
2019-03-10T19:47:52.404Z,82.24
2019-03-10T19:50:23.939Z,82.13
2019-03-10T19:52:55.266Z,82.67
2019-03-10T19:55:26.910Z,82.56
2019-03-10T19:57:58.219Z,82.77
2019-03-10T20:00:31.310Z,82.83
2019-03-10T20:03:03.630Z,82.69
2019-03-10T20:05:35.271Z,82.43
2019-03-10T20:08:07.319Z,82.34
2019-03-10T20:10:39.277Z,82.56
2019-03-10T20:13:11.518Z,82.60
2019-03-10T20:15:43.930Z,82.94
2019-03-10T20:18:15.292Z,82.79
2019-03-10T20:20:46.949Z,82.96
2019-03-10T20:23:18.446Z,82.85
2019-03-10T20:25:50.021Z,82.82
2019-03-10T20:28:21.437Z,83.13
2019-03-10T20:30:52.846Z,83.02
2019-03-10T20:33:24.226Z,83.23
2019-03-10T20:35:55.564Z,83.02
2019-03-10T20:38:27.062Z,82.87
2019-03-10T20:40:58.316Z,82.85
2019-03-10T20:43:29.755Z,82.93
2019-03-10T20:46:01.462Z,83.31
2019-03-10T20:48:32.980Z,83.13
2019-03-10T20:51:05.414Z,83.14
2019-03-10T20:53:36.808Z,83.87
2019-03-10T20:56:08.073Z,83.52
2019-03-10T20:58:39.421Z,83.27
2019-03-10T21:01:11.032Z,83.12
2019-03-10T21:03:42.334Z,83.58
2019-03-10T21:06:13.742Z,83.46
2019-03-10T21:08:46.389Z,83.53
2019-03-10T21:11:17.659Z,83.57
2019-03-10T21:13:48.971Z,83.89
2019-03-10T21:16:20.391Z,83.63
2019-03-10T21:18:51.694Z,83.27
2019-03-10T21:21:23.180Z,83.74
2019-03-10T21:23:55.431Z,83.65
2019-03-10T21:26:27.110Z,83.47
2019-03-10T21:28:58.387Z,83.86
2019-03-10T21:31:29.909Z,83.65
2019-03-10T21:34:01.380Z,83.92
2019-03-10T21:36:32.682Z,83.78
2019-03-10T21:39:04.761Z,83.16
2019-03-10T21:41:36.036Z,83.19
2019-03-10T21:44:07.365Z,83.15
2019-03-10T21:46:39.137Z,83.35
2019-03-10T21:49:10.423Z,83.91
2019-03-10T21:51:41.692Z,83.52
2019-03-10T21:54:13.494Z,83.28
2019-03-10T21:56:45.558Z,83.04
2019-03-10T21:59:16.873Z,82.82
2019-03-10T22:01:48.957Z,83.19
2019-03-10T22:04:20.633Z,83.49
2019-03-10T22:06:52.223Z,83.80
2019-03-10T22:09:23.656Z,83.58
2019-03-10T22:11:55.340Z,82.83
2019-03-10T22:14:28.764Z,82.81
2019-03-10T22:17:00.191Z,83.42
2019-03-10T22:19:31.552Z,82.93
2019-03-10T22:22:03.095Z,83.34
2019-03-10T22:24:35.136Z,82.99
2019-03-10T22:27:06.739Z,82.80
2019-03-10T22:29:37.984Z,82.77
2019-03-10T22:32:09.782Z,83.01
2019-03-10T22:34:41.106Z,83.26
2019-03-10T22:37:12.700Z,83.01
2019-03-10T22:39:44.641Z,83.02
2019-03-10T22:42:16.011Z,83.39
2019-03-10T22:44:47.380Z,83.61
2019-03-10T22:47:19.129Z,83.14
2019-03-10T22:49:50.590Z,84.06
2019-03-10T22:52:21.958Z,84.29
2019-03-10T22:54:53.350Z,83.88
2019-03-10T22:57:25.058Z,83.92
2019-03-10T22:59:57.360Z,83.95
2019-03-10T23:02:29.017Z,83.79
2019-03-10T23:05:00.572Z,84.32
2019-03-10T23:07:33.615Z,83.98
2019-03-10T23:10:06.248Z,84.08
2019-03-10T23:12:37.517Z,84.07
2019-03-10T23:15:09.753Z,84.11
2019-03-10T23:17:41.429Z,83.88
2019-03-10T23:20:14.143Z,84.37
2019-03-10T23:22:46.122Z,84.34
2019-03-10T23:25:23.820Z,83.94
2019-03-10T23:27:56.262Z,84.44
2019-03-10T23:30:27.523Z,84.04
2019-03-10T23:32:59.290Z,84.33
2019-03-10T23:35:31.371Z,84.59
2019-03-10T23:38:03.108Z,84.52
2019-03-10T23:40:35.004Z,84.31
2019-03-10T23:43:06.582Z,84.14
2019-03-10T23:45:38.289Z,84.27
2019-03-10T23:48:09.597Z,83.60
2019-03-10T23:50:42.745Z,83.42
2019-03-10T23:53:14.031Z,83.66
2019-03-10T23:55:45.342Z,84.48
2019-03-10T23:58:16.929Z,83.92
