createdAt,value
2019-04-11T00:00:06.879Z,2.63
2019-04-11T00:01:05.979Z,2.61
2019-04-11T00:02:06.638Z,2.65
2019-04-11T00:03:05.601Z,2.68
2019-04-11T00:04:06.085Z,2.63
2019-04-11T00:05:06.421Z,2.68
2019-04-11T00:06:05.597Z,2.61
2019-04-11T00:07:05.887Z,2.63
2019-04-11T00:08:05.970Z,2.63
2019-04-11T00:09:06.085Z,2.65
2019-04-11T00:10:06.250Z,2.66
2019-04-11T00:11:05.934Z,2.60
2019-04-11T00:12:06.335Z,2.63
2019-04-11T00:13:17.277Z,2.65
2019-04-11T00:14:07.428Z,2.69
2019-04-11T00:15:06.391Z,2.61
2019-04-11T00:16:06.778Z,2.63
2019-04-11T00:17:05.802Z,2.57
2019-04-11T00:18:06.138Z,2.61
2019-04-11T00:19:05.458Z,2.57
2019-04-11T00:20:05.417Z,2.39
2019-04-11T00:21:06.651Z,2.37
2019-04-11T00:22:05.663Z,2.40
2019-04-11T00:23:06.091Z,2.39
2019-04-11T00:24:05.404Z,2.50
2019-04-11T00:25:05.388Z,2.33
2019-04-11T00:26:06.489Z,2.43
2019-04-11T00:27:05.634Z,2.42
2019-04-11T00:28:05.724Z,2.39
2019-04-11T00:29:05.947Z,2.39
2019-04-11T00:30:05.966Z,2.40
2019-04-11T00:31:06.352Z,2.36
2019-04-11T00:32:08.778Z,2.32
2019-04-11T00:33:05.713Z,2.37
2019-04-11T00:34:05.276Z,2.37
2019-04-11T00:35:05.256Z,2.24
2019-04-11T00:36:06.286Z,2.32
2019-04-11T00:37:05.263Z,2.29
2019-04-11T00:38:05.542Z,2.25
2019-04-11T00:39:05.578Z,2.25
2019-04-11T00:40:05.205Z,2.25
2019-04-11T00:41:05.835Z,2.19
2019-04-11T00:42:06.173Z,2.21
2019-04-11T00:43:05.278Z,2.29
2019-04-11T00:44:06.267Z,2.22
2019-04-11T00:45:05.441Z,2.22
2019-04-11T00:46:05.138Z,2.24
2019-04-11T00:47:05.131Z,2.18
2019-04-11T00:48:05.822Z,2.18
2019-04-11T00:49:06.210Z,2.07
2019-04-11T00:50:05.644Z,2.12
2019-04-11T00:51:05.086Z,2.07
2019-04-11T00:52:05.081Z,2.17
2019-04-11T00:53:05.590Z,2.11
2019-04-11T00:54:05.086Z,2.14
2019-04-11T00:55:05.114Z,2.12
2019-04-11T00:56:06.130Z,2.10
2019-04-11T00:57:05.024Z,2.12
2019-04-11T00:58:05.556Z,2.01
2019-04-11T00:59:05.860Z,2.14
2019-04-11T01:00:05.048Z,2.07
2019-04-11T01:01:04.989Z,2.06
2019-04-11T01:02:05.172Z,2.06
2019-04-11T01:03:06.200Z,1.99
2019-04-11T01:04:04.960Z,2.01
2019-04-11T01:05:05.470Z,2.03
2019-04-11T01:06:05.785Z,2.04
2019-04-11T01:07:04.924Z,2.07
2019-04-11T01:08:05.233Z,2.11
2019-04-11T01:09:04.906Z,1.91
2019-04-11T01:10:04.882Z,1.95
2019-04-11T01:11:05.786Z,1.80
2019-04-11T01:12:04.915Z,1.92
2019-04-11T01:13:05.106Z,1.78
2019-04-11T01:14:05.681Z,1.81
2019-04-11T01:15:05.001Z,1.91
2019-04-11T01:16:05.077Z,1.75
2019-04-11T01:17:06.140Z,1.71
2019-04-11T01:18:05.590Z,1.75
2019-04-11T01:19:04.786Z,1.74
2019-04-11T01:20:04.953Z,1.71
2019-04-11T01:21:04.771Z,1.74
2019-04-11T01:22:05.749Z,1.59
2019-04-11T01:23:04.856Z,1.66
2019-04-11T01:24:04.773Z,1.67
2019-04-11T01:25:04.726Z,1.67
2019-04-11T01:26:05.308Z,1.73
2019-04-11T01:27:05.601Z,1.67
2019-04-11T01:28:04.719Z,1.66
2019-04-11T01:29:04.682Z,1.63
2019-04-11T01:30:04.730Z,1.66
2019-04-11T01:31:05.239Z,1.62
2019-04-11T01:32:04.647Z,1.66
2019-04-11T01:33:04.654Z,1.60
2019-04-11T01:34:04.626Z,1.63
2019-04-11T01:35:04.821Z,1.59
2019-04-11T01:36:04.883Z,1.62
2019-04-11T01:37:04.597Z,1.60
2019-04-11T01:38:04.595Z,1.60
2019-04-11T01:39:05.183Z,1.56
2019-04-11T01:40:05.525Z,1.52
2019-04-11T01:41:04.582Z,1.52
2019-04-11T01:42:04.868Z,1.41
2019-04-11T01:43:04.540Z,1.52
2019-04-11T01:44:07.120Z,1.36
2019-04-11T01:45:05.375Z,1.46
2019-04-11T01:46:05.592Z,1.42
2019-04-11T01:47:04.658Z,1.52
2019-04-11T01:48:04.530Z,1.41
2019-04-11T01:49:04.467Z,1.41
2019-04-11T01:50:04.961Z,1.34
2019-04-11T01:51:05.356Z,1.31
2019-04-11T01:52:05.019Z,1.42
2019-04-11T01:53:04.641Z,1.26
2019-04-11T01:54:05.637Z,1.34
2019-04-11T01:55:04.404Z,1.28
2019-04-11T01:56:05.100Z,1.27
2019-04-11T01:57:05.428Z,1.20
2019-04-11T01:58:04.661Z,1.26
2019-04-11T01:59:04.908Z,1.26
2019-04-11T02:00:04.407Z,1.16
2019-04-11T02:01:04.340Z,1.23
2019-04-11T02:02:05.389Z,1.17
2019-04-11T02:03:04.319Z,1.30
2019-04-11T02:04:04.306Z,1.20
2019-04-11T02:05:04.883Z,1.18
2019-04-11T02:06:05.412Z,1.20
2019-04-11T02:07:04.606Z,1.17
2019-04-11T02:08:04.266Z,1.20
2019-04-11T02:09:04.256Z,1.10
2019-04-11T02:10:04.361Z,1.12
2019-04-11T02:11:05.381Z,1.06
2019-04-11T02:12:04.276Z,1.08
2019-04-11T02:13:04.220Z,1.13
2019-04-11T02:14:10.941Z,1.06
2019-04-11T02:15:06.115Z,1.03
2019-04-11T02:16:05.016Z,1.00
2019-04-11T02:17:04.331Z,1.05
2019-04-11T02:18:05.364Z,1.09
2019-04-11T02:19:04.146Z,1.05
2019-04-11T02:20:04.852Z,1.03
2019-04-11T02:21:05.192Z,1.10
2019-04-11T02:22:04.219Z,1.03
2019-04-11T02:23:04.642Z,1.00
2019-04-11T02:24:04.157Z,1.05
2019-04-11T02:25:04.089Z,0.99
2019-04-11T02:26:05.017Z,1.05
2019-04-11T02:27:04.065Z,1.00
2019-04-11T02:28:04.429Z,0.94
2019-04-11T02:29:04.055Z,0.96
2019-04-11T02:30:04.646Z,1.00
2019-04-11T02:31:05.410Z,0.98
2019-04-11T02:32:05.442Z,0.98
2019-04-11T02:33:04.700Z,0.91
2019-04-11T02:34:05.876Z,0.88
2019-04-11T02:35:05.142Z,0.94
2019-04-11T02:36:05.264Z,0.98
2019-04-11T02:37:05.037Z,0.87
2019-04-11T02:38:04.953Z,0.88
2019-04-11T02:39:09.809Z,0.91
2019-04-11T02:40:07.136Z,0.90
2019-04-11T02:41:05.956Z,0.91
2019-04-11T02:42:04.158Z,0.88
2019-04-11T02:43:04.921Z,0.80
2019-04-11T02:44:05.746Z,0.74
2019-04-11T02:45:22.680Z,0.80
2019-04-11T02:46:14.304Z,0.87
2019-04-11T02:47:09.438Z,0.85
2019-04-11T02:48:05.865Z,0.80
2019-04-11T02:49:03.826Z,0.80
2019-04-11T02:50:05.637Z,0.85
2019-04-11T02:51:06.910Z,0.80
2019-04-11T02:52:03.794Z,0.92
2019-04-11T02:53:05.062Z,0.90
2019-04-11T02:54:04.727Z,0.81
2019-04-11T02:55:05.633Z,0.81
2019-04-11T02:56:03.754Z,0.76
2019-04-11T02:57:03.755Z,0.84
2019-04-11T02:58:05.614Z,0.78
2019-04-11T02:59:05.200Z,0.76
2019-04-11T03:00:04.451Z,0.82
2019-04-11T03:01:06.978Z,0.78
2019-04-11T03:02:04.661Z,0.82
2019-04-11T03:03:05.710Z,0.82
2019-04-11T03:04:04.931Z,0.74
2019-04-11T03:05:05.523Z,0.78
2019-04-11T03:06:04.443Z,0.74
2019-04-11T03:07:03.979Z,0.72
2019-04-11T03:08:07.990Z,0.64
2019-04-11T03:09:04.682Z,0.73
2019-04-11T03:10:04.931Z,0.69
2019-04-11T03:11:05.327Z,0.73
2019-04-11T03:12:05.182Z,0.64
2019-04-11T03:13:04.848Z,0.62
2019-04-11T03:14:04.128Z,0.59
2019-04-11T03:15:21.129Z,0.70
2019-04-11T03:16:19.251Z,0.50
2019-04-11T03:17:14.098Z,0.59
2019-04-11T03:18:08.658Z,0.48
2019-04-11T03:19:18.351Z,0.59
2019-04-11T03:20:18.784Z,0.63
2019-04-11T03:21:09.043Z,0.56
2019-04-11T03:22:05.567Z,0.55
2019-04-11T03:23:07.488Z,0.56
2019-04-11T03:24:06.348Z,0.47
2019-04-11T03:25:05.370Z,0.60
2019-04-11T03:26:05.177Z,0.63
2019-04-11T03:27:04.934Z,0.59
2019-04-11T03:28:04.957Z,0.56
2019-04-11T03:29:04.165Z,0.55
2019-04-11T03:30:06.748Z,0.50
2019-04-11T03:31:33.067Z,0.43
2019-04-11T03:32:49.343Z,0.48
2019-04-11T03:37:00.085Z,0.41
2019-04-11T03:37:30.248Z,0.47
2019-04-11T03:38:33.187Z,0.43
2019-04-11T03:39:21.744Z,0.45
2019-04-11T03:40:22.608Z,0.40
2019-04-11T03:41:22.012Z,0.45
2019-04-11T03:42:21.941Z,0.43
2019-04-11T03:43:20.139Z,0.48
2019-04-11T03:44:14.390Z,0.32
2019-04-11T03:45:31.100Z,0.47
2019-04-11T03:46:25.044Z,0.33
2019-04-11T03:47:16.664Z,0.32
2019-04-11T03:48:18.145Z,0.32
2019-04-11T03:49:19.544Z,0.32
2019-04-11T03:50:10.732Z,0.32
2019-04-11T03:51:04.803Z,0.33
2019-04-11T03:52:03.686Z,0.29
2019-04-11T03:53:04.769Z,0.32
2019-04-11T03:54:03.165Z,0.29
2019-04-11T03:55:05.923Z,0.35
2019-04-11T03:56:03.863Z,0.27
2019-04-11T03:57:03.626Z,0.29
2019-04-11T03:58:03.781Z,0.36
2019-04-11T03:59:04.089Z,0.33
2019-04-11T04:00:04.246Z,0.33
2019-04-11T04:01:05.864Z,0.20
2019-04-11T04:02:05.801Z,0.22
2019-04-11T04:03:04.571Z,0.26
2019-04-11T04:04:03.444Z,0.17
2019-04-11T04:05:03.929Z,0.18
2019-04-11T04:06:04.447Z,0.25
2019-04-11T04:07:04.769Z,0.15
2019-04-11T04:08:04.550Z,0.17
2019-04-11T04:09:03.210Z,0.18
2019-04-11T04:10:05.025Z,0.27
2019-04-11T04:11:04.022Z,0.12
2019-04-11T04:12:02.969Z,0.15
2019-04-11T04:13:04.836Z,0.14
2019-04-11T04:14:04.219Z,0.15
2019-04-11T04:15:05.931Z,0.17
2019-04-11T04:16:12.140Z,0.26
2019-04-11T04:17:06.245Z,0.20
2019-04-11T04:18:03.558Z,0.15
2019-04-11T04:19:04.763Z,0.17
2019-04-11T04:20:04.862Z,0.15
2019-04-11T04:21:04.245Z,0.12
2019-04-11T04:22:03.157Z,0.14
2019-04-11T04:23:03.305Z,0.07
2019-04-11T04:24:04.047Z,0.09
2019-04-11T04:25:04.279Z,0.22
2019-04-11T04:26:03.145Z,0.07
2019-04-11T04:27:04.625Z,0.08
2019-04-11T04:28:03.157Z,0.14
2019-04-11T04:29:04.477Z,0.02
2019-04-11T04:30:05.327Z,0.15
2019-04-11T04:31:04.443Z,0.07
2019-04-11T04:32:03.091Z,0.07
2019-04-11T04:33:02.933Z,0.02
2019-04-11T04:34:03.859Z,0.07
2019-04-11T04:35:06.356Z,0.11
2019-04-11T04:36:04.867Z,0.02
2019-04-11T04:37:05.623Z,0.00
2019-04-11T04:38:03.052Z,0.05
2019-04-11T04:39:04.204Z,0.09
2019-04-11T04:40:20.331Z,0.12
2019-04-11T04:41:16.307Z,0.07
2019-04-11T04:42:08.153Z,0.07
2019-04-11T04:43:07.103Z,0.08
2019-04-11T04:44:04.307Z,0.09
2019-04-11T04:45:03.280Z,0.08
2019-04-11T04:46:17.071Z,0.02
2019-04-11T04:47:13.631Z,0.04
2019-04-11T04:48:08.471Z,0.02
2019-04-11T04:49:04.766Z,0.05
2019-04-11T04:50:04.562Z,0.02
2019-04-11T04:51:07.464Z,0.04
2019-04-11T04:52:04.129Z,0.07
2019-04-11T04:53:02.783Z,0.08
2019-04-11T04:54:03.957Z,0.09
2019-04-11T04:55:04.501Z,0.09
2019-04-11T04:56:02.743Z,-0.01
2019-04-11T04:57:02.995Z,0.05
2019-04-11T04:58:02.467Z,0.07
2019-04-11T04:59:02.845Z,0.07
2019-04-11T05:00:04.838Z,0.07
2019-04-11T05:01:04.207Z,0.11
2019-04-11T05:02:04.041Z,0.09
2019-04-11T05:03:02.647Z,0.05
2019-04-11T05:04:02.405Z,0.12
2019-04-11T05:05:04.285Z,0.02
2019-04-11T05:06:03.956Z,0.02
2019-04-11T05:07:03.262Z,0.04
2019-04-11T05:08:02.892Z,0.11
2019-04-11T05:09:02.351Z,0.12
2019-04-11T05:10:03.226Z,0.08
2019-04-11T05:11:02.835Z,0.08
2019-04-11T05:12:03.445Z,0.07
2019-04-11T05:13:03.579Z,0.14
2019-04-11T05:14:03.009Z,0.18
2019-04-11T05:15:03.670Z,0.05
2019-04-11T05:16:09.574Z,0.17
2019-04-11T05:17:03.261Z,0.12
2019-04-11T05:18:02.250Z,0.12
2019-04-11T05:19:02.312Z,0.25
2019-04-11T05:20:03.007Z,0.18
2019-04-11T05:21:03.249Z,0.23
2019-04-11T05:22:02.214Z,0.17
2019-04-11T05:23:02.193Z,0.22
2019-04-11T05:24:02.202Z,0.23
2019-04-11T05:25:03.504Z,0.23
2019-04-11T05:26:03.400Z,0.22
2019-04-11T05:27:02.153Z,0.27
2019-04-11T05:28:02.276Z,0.29
2019-04-11T05:29:02.718Z,0.32
2019-04-11T05:30:02.947Z,0.37
2019-04-11T05:31:02.569Z,0.29
2019-04-11T05:32:03.090Z,0.36
2019-04-11T05:33:02.089Z,0.40
2019-04-11T05:34:02.082Z,0.47
2019-04-11T05:35:02.913Z,0.41
2019-04-11T05:36:02.064Z,0.55
2019-04-11T05:37:02.341Z,0.50
2019-04-11T05:38:02.045Z,0.53
2019-04-11T05:39:02.363Z,0.60
2019-04-11T05:40:03.096Z,0.60
2019-04-11T05:41:02.211Z,0.67
2019-04-11T05:42:03.055Z,0.62
2019-04-11T05:43:02.037Z,0.64
2019-04-11T05:44:04.291Z,0.69
2019-04-11T05:45:03.169Z,0.66
2019-04-11T05:46:03.637Z,0.78
2019-04-11T05:47:05.607Z,0.84
2019-04-11T05:48:03.098Z,0.80
2019-04-11T05:49:02.630Z,0.78
2019-04-11T05:50:07.579Z,0.81
2019-04-11T05:51:02.899Z,0.88
2019-04-11T05:52:02.125Z,0.92
2019-04-11T05:53:03.666Z,0.90
2019-04-11T05:54:06.138Z,0.96
2019-04-11T05:55:03.071Z,0.92
2019-04-11T05:56:01.844Z,0.98
2019-04-11T05:57:03.083Z,0.99
2019-04-11T05:58:05.906Z,1.06
2019-04-11T05:59:02.807Z,1.00
2019-04-11T06:00:01.794Z,1.06
2019-04-11T06:01:01.867Z,1.02
2019-04-11T06:02:06.470Z,1.09
2019-04-11T06:03:03.794Z,1.10
2019-04-11T06:04:02.056Z,1.09
2019-04-11T06:05:02.867Z,1.10
2019-04-11T06:06:02.959Z,1.26
2019-04-11T06:07:01.807Z,1.16
2019-04-11T06:08:02.515Z,1.23
2019-04-11T06:09:02.231Z,1.27
2019-04-11T06:10:06.019Z,1.23
2019-04-11T06:11:04.319Z,1.27
2019-04-11T06:12:01.673Z,1.44
2019-04-11T06:13:02.523Z,1.45
2019-04-11T06:14:03.887Z,1.48
2019-04-11T06:15:02.086Z,1.62
2019-04-11T06:16:02.952Z,1.60
2019-04-11T06:17:01.850Z,1.62
2019-04-11T06:18:02.687Z,1.66
2019-04-11T06:19:01.626Z,1.66
2019-04-11T06:20:02.117Z,1.69
2019-04-11T06:21:01.942Z,1.84
2019-04-11T06:22:01.564Z,1.75
2019-04-11T06:23:03.310Z,1.81
2019-04-11T06:24:01.538Z,1.85
2019-04-11T06:25:03.249Z,2.01
2019-04-11T06:26:02.268Z,2.10
2019-04-11T06:27:01.507Z,2.04
2019-04-11T06:28:02.090Z,2.00
2019-04-11T06:29:04.888Z,2.06
2019-04-11T06:30:03.392Z,2.12
2019-04-11T06:31:01.474Z,2.24
2019-04-11T06:32:01.471Z,2.29
2019-04-11T06:33:02.540Z,2.30
2019-04-11T06:34:01.435Z,2.33
2019-04-11T06:35:01.896Z,2.35
2019-04-11T06:36:02.149Z,2.40
2019-04-11T06:37:01.444Z,2.42
2019-04-11T06:38:02.534Z,2.55
2019-04-11T06:39:01.381Z,2.45
2019-04-11T06:40:02.512Z,2.55
2019-04-11T06:41:01.983Z,2.72
2019-04-11T06:42:01.405Z,2.65
2019-04-11T06:43:01.481Z,2.68
2019-04-11T06:44:02.579Z,2.63
2019-04-11T06:45:02.141Z,2.69
2019-04-11T06:46:01.305Z,2.73
2019-04-11T06:47:02.637Z,2.76
2019-04-11T06:48:01.335Z,2.90
2019-04-11T06:49:02.419Z,2.81
2019-04-11T06:50:01.270Z,2.94
2019-04-11T06:51:01.833Z,2.93
2019-04-11T06:52:02.202Z,2.94
2019-04-11T06:53:02.310Z,3.11
2019-04-11T06:54:01.261Z,3.14
2019-04-11T06:55:02.461Z,3.09
2019-04-11T06:56:01.752Z,3.23
2019-04-11T06:57:01.268Z,3.32
2019-04-11T06:58:01.174Z,3.35
2019-04-11T06:59:01.712Z,3.33
2019-04-11T07:00:01.186Z,3.41
2019-04-11T07:01:01.351Z,3.37
2019-04-11T07:02:09.742Z,3.48
2019-04-11T07:03:03.402Z,3.48
2019-04-11T07:04:01.111Z,3.52
2019-04-11T07:05:02.402Z,3.66
2019-04-11T07:06:01.133Z,3.62
2019-04-11T07:07:02.030Z,3.70
2019-04-11T07:08:02.106Z,3.67
2019-04-11T07:09:01.087Z,3.69
2019-04-11T07:10:02.073Z,3.60
2019-04-11T07:11:01.049Z,3.62
2019-04-11T07:12:01.365Z,3.52
2019-04-11T07:13:01.012Z,3.70
2019-04-11T07:14:01.893Z,3.73
2019-04-11T07:15:02.450Z,3.76
2019-04-11T07:16:00.985Z,3.78
2019-04-11T07:17:05.692Z,3.80
2019-04-11T07:18:04.700Z,3.84
2019-04-11T07:19:02.866Z,3.88
2019-04-11T07:20:00.939Z,3.96
2019-04-11T07:21:00.929Z,4.08
2019-04-11T07:22:00.920Z,4.05
2019-04-11T07:23:01.583Z,3.96
2019-04-11T07:24:00.957Z,4.08
2019-04-11T07:25:01.948Z,4.03
2019-04-11T07:26:00.871Z,4.21
2019-04-11T07:27:00.981Z,4.23
2019-04-11T07:28:01.499Z,4.26
2019-04-11T07:29:00.841Z,4.31
2019-04-11T07:30:00.889Z,4.39
2019-04-11T07:31:00.820Z,4.43
2019-04-11T07:32:00.972Z,4.41
2019-04-11T07:33:02.153Z,4.39
2019-04-11T07:34:00.880Z,4.39
2019-04-11T07:35:02.172Z,4.36
2019-04-11T07:36:01.706Z,4.43
2019-04-11T07:37:00.756Z,4.42
2019-04-11T07:38:01.098Z,4.60
2019-04-11T07:39:01.047Z,4.64
2019-04-11T07:40:00.859Z,4.75
2019-04-11T07:41:00.781Z,4.86
2019-04-11T07:42:01.095Z,4.89
2019-04-11T07:43:05.842Z,5.03
2019-04-11T07:44:01.677Z,5.06
2019-04-11T07:45:00.805Z,5.11
2019-04-11T07:46:00.656Z,5.27
2019-04-11T07:47:12.886Z,5.48
2019-04-11T07:48:02.742Z,5.50
2019-04-11T07:49:01.609Z,5.36
2019-04-11T07:50:00.610Z,5.50
2019-04-11T07:51:01.904Z,5.57
2019-04-11T07:52:00.594Z,5.58
2019-04-11T07:53:01.980Z,5.65
2019-04-11T07:54:00.629Z,5.72
2019-04-11T07:55:00.585Z,5.76
2019-04-11T07:56:02.493Z,5.94
2019-04-11T07:57:01.616Z,5.93
2019-04-11T07:58:00.529Z,6.02
2019-04-11T07:59:00.842Z,6.03
2019-04-11T08:00:00.562Z,6.15
2019-04-11T08:01:01.465Z,6.18
2019-04-11T08:02:01.551Z,6.19
2019-04-11T08:03:00.471Z,6.16
2019-04-11T08:04:01.567Z,6.13
2019-04-11T08:05:00.453Z,6.30
2019-04-11T08:06:00.924Z,6.18
2019-04-11T08:07:00.434Z,6.34
2019-04-11T08:08:00.649Z,6.38
2019-04-11T08:09:00.455Z,6.52
2019-04-11T08:10:00.394Z,6.63
2019-04-11T08:11:00.382Z,6.67
2019-04-11T08:12:00.830Z,6.67
2019-04-11T08:13:00.365Z,6.78
2019-04-11T08:14:00.351Z,6.74
2019-04-11T08:15:01.480Z,6.74
2019-04-11T08:16:00.328Z,6.81
2019-04-11T08:17:01.556Z,6.85
2019-04-11T08:18:00.367Z,6.89
2019-04-11T08:19:01.390Z,6.88
2019-04-11T08:20:00.289Z,6.83
2019-04-11T08:21:00.273Z,6.85
2019-04-11T08:22:00.882Z,7.00
2019-04-11T08:23:00.254Z,6.97
2019-04-11T08:24:00.354Z,7.01
2019-04-11T08:25:00.857Z,7.21
2019-04-11T08:26:00.223Z,7.28
2019-04-11T08:27:00.926Z,7.25
2019-04-11T08:28:03.039Z,7.22
2019-04-11T08:29:08.434Z,7.40
2019-04-11T08:30:02.532Z,7.43
2019-04-11T08:31:01.287Z,7.46
2019-04-11T08:32:00.455Z,7.52
2019-04-11T08:33:00.393Z,7.47
2019-04-11T08:34:00.134Z,7.49
2019-04-11T08:35:00.137Z,7.58
2019-04-11T08:36:00.142Z,7.57
2019-04-11T08:37:00.100Z,7.61
2019-04-11T08:38:01.088Z,7.61
2019-04-11T08:39:00.645Z,7.73
2019-04-11T08:40:00.072Z,7.80
2019-04-11T08:41:01.023Z,7.84
2019-04-11T08:42:01.048Z,7.84
2019-04-11T08:43:00.037Z,7.80
2019-04-11T08:44:00.027Z,7.91
2019-04-11T08:45:00.490Z,7.96
2019-04-11T08:46:00.002Z,8.14
2019-04-11T08:47:01.019Z,8.31
2019-04-11T08:48:00.290Z,8.34
2019-04-11T08:48:59.998Z,8.31
2019-04-11T08:49:59.958Z,8.21
2019-04-11T08:51:00.948Z,8.24
2019-04-11T08:52:00.051Z,8.26
2019-04-11T08:53:00.382Z,8.24
2019-04-11T08:53:59.948Z,8.16
2019-04-11T08:54:59.910Z,8.23
2019-04-11T08:56:01.906Z,8.31
2019-04-11T08:57:01.211Z,8.49
2019-04-11T08:58:00.324Z,8.49
2019-04-11T08:59:00.639Z,8.53
2019-04-11T09:00:00.003Z,8.52
2019-04-11T09:01:00.682Z,8.52
2019-04-11T09:02:00.412Z,8.56
2019-04-11T09:02:59.821Z,8.53
2019-04-11T09:04:06.766Z,8.49
2019-04-11T09:05:08.484Z,8.28
2019-04-11T09:06:02.698Z,8.41
2019-04-11T09:07:01.019Z,8.63
2019-04-11T09:08:00.175Z,8.71
2019-04-11T09:08:59.777Z,8.68
2019-04-11T09:09:59.863Z,8.71
2019-04-11T09:11:00.198Z,8.83
2019-04-11T09:12:00.409Z,8.90
2019-04-11T09:13:00.615Z,8.99
2019-04-11T09:13:59.850Z,8.96
2019-04-11T09:15:00.266Z,9.18
2019-04-11T09:15:59.673Z,9.30
2019-04-11T09:16:59.711Z,9.45
2019-04-11T09:18:04.716Z,9.37
2019-04-11T09:19:02.193Z,9.62
2019-04-11T09:19:59.632Z,9.62
2019-04-11T09:21:00.121Z,9.66
2019-04-11T09:22:00.447Z,9.67
2019-04-11T09:22:59.654Z,9.81
2019-04-11T09:23:59.835Z,9.75
2019-04-11T09:24:59.575Z,9.98
2019-04-11T09:25:59.599Z,9.98
2019-04-11T09:27:00.367Z,10.20
2019-04-11T09:28:00.691Z,10.09
2019-04-11T09:28:59.866Z,10.28
2019-04-11T09:29:59.528Z,10.16
2019-04-11T09:30:59.507Z,10.14
2019-04-11T09:32:00.119Z,10.10
2019-04-11T09:33:00.320Z,9.99
2019-04-11T09:33:59.590Z,9.93
2019-04-11T09:34:59.816Z,10.01
2019-04-11T09:35:59.709Z,10.16
2019-04-11T09:36:59.441Z,9.98
2019-04-11T09:38:00.157Z,9.99
2019-04-11T09:38:59.425Z,9.85
2019-04-11T09:39:59.456Z,9.78
2019-04-11T09:41:00.470Z,9.78
2019-04-11T09:41:59.391Z,9.84
2019-04-11T09:42:59.680Z,9.90
2019-04-11T09:44:00.161Z,9.88
2019-04-11T09:44:59.459Z,9.98
2019-04-11T09:45:59.811Z,9.94
2019-04-11T09:46:59.391Z,10.08
2019-04-11T09:48:09.403Z,10.12
2019-04-11T09:49:00.310Z,10.17
2019-04-11T09:50:00.065Z,10.17
2019-04-11T09:50:59.290Z,10.21
2019-04-11T09:52:00.336Z,10.28
2019-04-11T09:52:59.296Z,10.39
2019-04-11T09:53:59.289Z,10.35
2019-04-11T09:54:59.253Z,10.45
2019-04-11T09:55:59.240Z,10.52
2019-04-11T09:57:00.227Z,10.61
2019-04-11T09:58:00.144Z,10.41
2019-04-11T09:59:00.237Z,10.38
2019-04-11T09:59:59.217Z,10.28
2019-04-11T10:00:59.418Z,10.27
2019-04-11T10:02:00.304Z,10.35
2019-04-11T10:02:59.160Z,10.46
2019-04-11T10:03:59.454Z,10.24
2019-04-11T10:05:01.223Z,10.28
2019-04-11T10:05:59.146Z,10.20
2019-04-11T10:06:59.212Z,10.26
2019-04-11T10:07:59.997Z,10.09
2019-04-11T10:08:59.757Z,10.03
2019-04-11T10:10:00.196Z,10.08
2019-04-11T10:10:59.659Z,10.28
2019-04-11T10:11:59.169Z,10.24
2019-04-11T10:12:59.051Z,10.10
2019-04-11T10:13:59.605Z,10.06
2019-04-11T10:14:59.038Z,10.09
2019-04-11T10:15:59.786Z,10.12
2019-04-11T10:17:00.168Z,10.23
2019-04-11T10:17:59.104Z,10.36
2019-04-11T10:18:59.813Z,10.35
2019-04-11T10:20:00.243Z,10.39
2019-04-11T10:20:59.229Z,10.46
2019-04-11T10:21:58.956Z,10.42
2019-04-11T10:22:58.979Z,10.38
2019-04-11T10:23:59.011Z,10.41
2019-04-11T10:24:58.968Z,10.48
2019-04-11T10:25:59.352Z,10.61
2019-04-11T10:26:58.906Z,10.57
2019-04-11T10:27:58.896Z,10.57
2019-04-11T10:29:00.168Z,10.64
2019-04-11T10:29:59.036Z,10.67
2019-04-11T10:30:58.931Z,10.73
2019-04-11T10:31:59.071Z,10.79
2019-04-11T10:32:59.408Z,10.80
2019-04-11T10:33:59.561Z,10.65
2019-04-11T10:34:59.695Z,10.80
2019-04-11T10:35:58.947Z,10.70
2019-04-11T10:36:59.166Z,10.73
2019-04-11T10:37:58.781Z,10.65
2019-04-11T10:38:58.770Z,10.61
2019-04-11T10:40:00.023Z,10.55
2019-04-11T10:40:58.800Z,10.58
2019-04-11T10:41:58.897Z,10.76
2019-04-11T10:42:58.729Z,10.82
2019-04-11T10:43:59.439Z,10.87
2019-04-11T10:44:58.706Z,10.94
2019-04-11T10:45:58.853Z,10.95
2019-04-11T10:46:59.780Z,11.12
2019-04-11T10:47:58.701Z,11.25
2019-04-11T10:48:58.665Z,11.43
2019-04-11T10:49:58.811Z,11.37
2019-04-11T10:50:58.644Z,11.49
2019-04-11T10:51:58.630Z,11.52
2019-04-11T10:52:58.662Z,11.62
2019-04-11T10:53:59.660Z,11.61
2019-04-11T10:54:58.596Z,11.56
2019-04-11T10:55:58.620Z,11.40
2019-04-11T10:56:58.574Z,11.37
2019-04-11T10:57:58.563Z,11.15
2019-04-11T10:58:59.548Z,11.19
2019-04-11T10:59:58.702Z,11.23
2019-04-11T11:00:59.597Z,11.36
2019-04-11T11:01:58.520Z,11.46
2019-04-11T11:02:58.511Z,11.45
2019-04-11T11:03:59.032Z,11.23
2019-04-11T11:04:59.040Z,11.23
2019-04-11T11:05:59.584Z,11.23
2019-04-11T11:06:58.468Z,11.33
2019-04-11T11:07:59.289Z,11.45
2019-04-11T11:08:58.569Z,11.45
2019-04-11T11:09:58.766Z,11.40
2019-04-11T11:10:59.676Z,11.51
2019-04-11T11:11:58.852Z,11.61
2019-04-11T11:12:59.391Z,11.73
2019-04-11T11:13:58.467Z,11.73
2019-04-11T11:14:58.779Z,11.96
2019-04-11T11:15:58.364Z,12.07
2019-04-11T11:16:58.888Z,12.17
2019-04-11T11:18:31.978Z,12.03
2019-04-11T11:19:24.531Z,12.10
2019-04-11T11:20:10.703Z,12.04
2019-04-11T11:21:02.634Z,11.96
2019-04-11T11:22:00.423Z,11.84
2019-04-11T11:22:58.329Z,11.91
2019-04-11T11:23:58.586Z,11.85
2019-04-11T11:24:58.276Z,12.04
2019-04-11T11:25:58.542Z,11.64
2019-04-11T11:27:00.587Z,11.46
2019-04-11T11:27:58.233Z,11.38
2019-04-11T11:29:02.793Z,11.28
2019-04-11T11:30:01.632Z,11.46
2019-04-11T11:30:58.455Z,11.64
2019-04-11T11:31:58.191Z,11.87
2019-04-11T11:32:58.227Z,11.91
2019-04-11T11:33:58.860Z,11.73
2019-04-11T11:34:59.046Z,11.62
2019-04-11T11:36:01.090Z,11.69
2019-04-11T11:36:58.606Z,11.82
2019-04-11T11:37:58.118Z,11.97
2019-04-11T11:38:58.404Z,11.96
2019-04-11T11:40:02.719Z,12.10
2019-04-11T11:41:00.356Z,11.80
2019-04-11T11:41:58.095Z,11.95
2019-04-11T11:42:58.777Z,12.00
2019-04-11T11:43:59.201Z,12.10
2019-04-11T11:44:59.254Z,12.15
2019-04-11T11:45:58.913Z,12.29
2019-04-11T11:47:00.792Z,12.48
2019-04-11T11:47:58.859Z,12.51
2019-04-11T11:49:00.453Z,12.41
2019-04-11T11:50:01.579Z,12.43
2019-04-11T11:50:59.153Z,12.35
2019-04-11T11:52:00.034Z,12.38
2019-04-11T11:52:58.002Z,12.46
2019-04-11T11:53:57.963Z,12.44
2019-04-11T11:54:57.932Z,12.35
2019-04-11T11:55:57.989Z,12.46
2019-04-11T11:56:58.204Z,12.58
2019-04-11T11:57:57.898Z,12.61
2019-04-11T11:58:59.536Z,12.54
2019-04-11T11:59:58.728Z,12.61
2019-04-11T12:01:01.226Z,12.47
2019-04-11T12:02:00.036Z,12.54
2019-04-11T12:02:58.959Z,12.43
2019-04-11T12:04:01.294Z,12.68
2019-04-11T12:04:57.853Z,12.88
2019-04-11T12:05:59.060Z,12.93
2019-04-11T12:07:02.087Z,12.98
2019-04-11T12:08:00.241Z,13.06
2019-04-11T12:08:58.238Z,13.24
2019-04-11T12:09:58.557Z,13.35
2019-04-11T12:10:57.789Z,13.47
2019-04-11T12:11:58.786Z,13.76
2019-04-11T12:12:57.733Z,13.57
2019-04-11T12:13:57.918Z,13.64
2019-04-11T12:14:57.714Z,13.79
2019-04-11T12:15:57.704Z,14.04
2019-04-11T12:17:01.913Z,14.28
2019-04-11T12:17:59.622Z,14.34
2019-04-11T12:18:58.374Z,14.61
2019-04-11T12:20:05.384Z,14.56
2019-04-11T12:20:59.270Z,14.53
2019-04-11T12:21:57.863Z,14.77
2019-04-11T12:22:57.674Z,14.92
2019-04-11T12:24:03.821Z,14.99
2019-04-11T12:24:58.739Z,15.23
2019-04-11T12:25:57.760Z,15.27
2019-04-11T12:26:57.583Z,15.52
2019-04-11T12:27:58.298Z,15.78
2019-04-11T12:28:57.638Z,15.90
2019-04-11T12:29:57.678Z,15.80
2019-04-11T12:31:01.338Z,15.73
2019-04-11T12:31:59.811Z,15.65
2019-04-11T12:32:57.517Z,15.33
2019-04-11T12:33:57.657Z,15.38
2019-04-11T12:34:57.744Z,15.32
2019-04-11T12:35:59.013Z,15.40
2019-04-11T12:36:57.513Z,15.54
2019-04-11T12:37:57.921Z,15.72
2019-04-11T12:38:57.450Z,15.99
2019-04-11T12:39:57.439Z,16.00
2019-04-11T12:40:57.462Z,15.83
2019-04-11T12:41:57.421Z,15.87
2019-04-11T12:42:57.407Z,15.83
2019-04-11T12:43:57.418Z,16.10
2019-04-11T12:44:59.313Z,16.44
2019-04-11T12:45:57.373Z,16.40
2019-04-11T12:46:57.408Z,16.36
2019-04-11T12:47:57.355Z,16.49
2019-04-11T12:48:57.342Z,16.61
2019-04-11T12:49:57.347Z,16.36
2019-04-11T12:50:57.323Z,16.26
2019-04-11T12:51:57.309Z,16.39
2019-04-11T12:52:57.332Z,16.43
2019-04-11T12:53:57.298Z,16.26
2019-04-11T12:54:57.300Z,16.74
2019-04-11T12:55:57.283Z,16.94
2019-04-11T12:56:57.260Z,16.97
2019-04-11T12:57:57.279Z,16.88
2019-04-11T12:58:57.301Z,16.79
2019-04-11T12:59:57.254Z,16.87
2019-04-11T13:00:57.244Z,16.67
2019-04-11T13:01:57.204Z,16.97
2019-04-11T13:02:57.221Z,17.39
2019-04-11T13:03:57.198Z,17.41
2019-04-11T13:04:57.205Z,17.06
2019-04-11T13:05:57.262Z,16.84
2019-04-11T13:06:57.170Z,16.97
2019-04-11T13:07:57.161Z,17.14
2019-04-11T13:08:57.160Z,17.22
2019-04-11T13:09:57.133Z,17.32
2019-04-11T13:10:57.238Z,17.37
2019-04-11T13:11:57.098Z,17.34
2019-04-11T13:12:57.130Z,17.10
2019-04-11T13:13:57.081Z,16.91