createdAt,value
2019-04-04T00:00:43.404Z,11.20
2019-04-04T00:03:14.295Z,11.30
2019-04-04T00:05:45.119Z,11.20
2019-04-04T00:08:16.283Z,11.10
2019-04-04T00:10:47.051Z,11.10
2019-04-04T00:13:18.560Z,11.10
2019-04-04T00:15:49.867Z,11.00
2019-04-04T00:18:20.820Z,11.00
2019-04-04T00:20:51.984Z,10.90
2019-04-04T00:23:23.067Z,10.80
2019-04-04T00:25:54.487Z,10.70
2019-04-04T00:28:25.407Z,10.70
2019-04-04T00:30:56.895Z,10.60
2019-04-04T00:33:28.283Z,10.60
2019-04-04T00:36:00.703Z,10.50
2019-04-04T00:38:32.751Z,10.50
2019-04-04T00:41:03.858Z,10.40
2019-04-04T00:43:35.011Z,10.40
2019-04-04T00:46:06.486Z,10.40
2019-04-04T00:48:37.374Z,10.30
2019-04-04T00:51:08.623Z,10.20
2019-04-04T00:53:42.812Z,10.20
2019-04-04T00:56:12.239Z,10.20
2019-04-04T00:58:43.093Z,10.20
2019-04-04T01:01:14.131Z,10.20
2019-04-04T01:03:45.099Z,10.20
2019-04-04T01:06:15.990Z,10.10
2019-04-04T01:08:47.332Z,10.10
2019-04-04T01:11:20.299Z,10.10
2019-04-04T01:13:51.255Z,10.00
2019-04-04T01:16:22.696Z,10.00
2019-04-04T01:18:54.129Z,10.00
2019-04-04T01:21:24.960Z,10.00
2019-04-04T01:23:58.336Z,9.90
2019-04-04T01:26:29.403Z,9.90
2019-04-04T01:29:00.743Z,9.90
2019-04-04T01:31:32.235Z,9.90
2019-04-04T01:34:03.141Z,9.90
2019-04-04T01:36:34.051Z,9.80
2019-04-04T01:39:06.331Z,9.80
2019-04-04T01:41:37.137Z,9.80
2019-04-04T01:44:11.044Z,9.70
2019-04-04T01:46:40.635Z,9.70
2019-04-04T01:49:11.843Z,9.70
2019-04-04T01:51:42.635Z,9.60
2019-04-04T01:54:13.928Z,9.60
2019-04-04T01:56:44.671Z,9.50
2019-04-04T01:59:16.035Z,9.50
2019-04-04T02:01:47.422Z,9.50
2019-04-04T02:04:18.351Z,9.40
2019-04-04T02:06:49.210Z,9.40
2019-04-04T02:09:20.719Z,9.40
2019-04-04T02:11:51.779Z,9.30
2019-04-04T02:14:23.323Z,9.40
2019-04-04T02:16:54.071Z,9.30
2019-04-04T02:19:25.435Z,9.30
2019-04-04T02:21:57.852Z,9.30
2019-04-04T02:24:31.507Z,9.20
2019-04-04T02:27:02.719Z,9.20
2019-04-04T02:29:34.186Z,9.10
2019-04-04T02:32:09.397Z,9.00
2019-04-04T02:34:40.765Z,9.00
2019-04-04T02:37:11.580Z,9.00
2019-04-04T02:39:42.432Z,9.00
2019-04-04T02:42:13.155Z,8.90
2019-04-04T02:44:44.081Z,8.80
2019-04-04T02:47:17.501Z,8.80
2019-04-04T02:49:47.960Z,8.70
2019-04-04T02:52:18.664Z,8.70
2019-04-04T02:54:49.925Z,8.60
2019-04-04T02:57:20.676Z,8.60
2019-04-04T02:59:53.523Z,8.50
2019-04-04T03:02:24.319Z,8.40
2019-04-04T03:04:55.680Z,8.30
2019-04-04T03:07:29.770Z,8.30
2019-04-04T03:10:00.149Z,8.20
2019-04-04T03:12:30.915Z,8.20
2019-04-04T03:15:02.297Z,8.20
2019-04-04T03:17:33.907Z,8.20
2019-04-04T03:20:05.284Z,8.20
2019-04-04T03:22:36.370Z,8.10
2019-04-04T03:25:07.584Z,8.10
2019-04-04T03:27:39.089Z,8.10
2019-04-04T03:30:14.657Z,8.10
2019-04-04T03:32:51.828Z,8.10
2019-04-04T03:35:17.108Z,8.10
2019-04-04T03:37:48.603Z,8.10
2019-04-04T03:40:19.325Z,8.00
2019-04-04T03:42:50.134Z,8.00
2019-04-04T03:45:26.196Z,8.10
2019-04-04T03:47:54.294Z,8.00
2019-04-04T03:50:29.156Z,8.00
2019-04-04T03:52:58.837Z,8.00
2019-04-04T03:55:29.575Z,8.00
2019-04-04T03:58:00.407Z,8.00
2019-04-04T04:00:31.387Z,8.00
2019-04-04T04:03:02.076Z,8.00
2019-04-04T04:05:35.632Z,7.90
2019-04-04T04:08:05.555Z,7.90
2019-04-04T04:10:36.225Z,7.90
2019-04-04T04:13:07.356Z,7.80
2019-04-04T04:15:38.178Z,7.80
2019-04-04T04:18:09.643Z,7.80
2019-04-04T04:20:40.427Z,7.70
2019-04-04T04:23:11.586Z,7.70
2019-04-04T04:25:44.860Z,7.70
2019-04-04T04:28:19.752Z,7.60
2019-04-04T04:30:48.680Z,7.60
2019-04-04T04:33:19.792Z,7.50
2019-04-04T04:35:50.947Z,7.50
2019-04-04T04:38:25.511Z,7.50
2019-04-04T04:40:54.200Z,7.50
2019-04-04T04:43:25.657Z,7.50
2019-04-04T04:45:56.509Z,7.50
2019-04-04T04:48:30.923Z,7.60
2019-04-04T04:51:01.147Z,7.60
2019-04-04T04:53:32.347Z,7.70
2019-04-04T04:56:03.818Z,7.70
2019-04-04T04:58:36.249Z,7.80
2019-04-04T05:01:07.061Z,7.90
2019-04-04T05:03:38.171Z,8.00
2019-04-04T05:06:09.664Z,8.10
2019-04-04T05:08:41.040Z,8.20
2019-04-04T05:11:14.404Z,8.40
2019-04-04T05:13:44.906Z,8.50
2019-04-04T05:16:15.427Z,8.70
2019-04-04T05:18:48.176Z,8.90
2019-04-04T05:21:24.800Z,9.00
2019-04-04T05:23:51.644Z,9.10
2019-04-04T05:26:22.444Z,9.30
2019-04-04T05:28:53.057Z,9.50
2019-04-04T05:31:24.532Z,9.60
2019-04-04T05:33:58.662Z,9.80
2019-04-04T05:36:27.652Z,9.90
2019-04-04T05:38:58.732Z,10.10
2019-04-04T05:41:29.440Z,10.20
2019-04-04T05:44:00.808Z,10.40
2019-04-04T05:46:31.911Z,10.60
2019-04-04T05:49:07.902Z,10.70
2019-04-04T05:51:36.302Z,10.90
2019-04-04T05:54:08.653Z,11.10
2019-04-04T05:56:39.535Z,11.30
2019-04-04T05:59:11.649Z,11.40
2019-04-04T06:01:43.171Z,11.60
2019-04-04T06:04:14.208Z,11.70
2019-04-04T06:06:45.672Z,11.80
2019-04-04T06:09:16.863Z,12.00
2019-04-04T06:11:48.713Z,12.10
2019-04-04T06:14:20.708Z,12.30
2019-04-04T06:16:51.504Z,12.50
2019-04-04T06:19:22.320Z,12.70
2019-04-04T06:21:53.131Z,12.80
2019-04-04T06:24:26.956Z,13.00
2019-04-04T06:26:56.997Z,13.20
2019-04-04T06:29:28.455Z,13.30
2019-04-04T06:32:00.438Z,13.50
2019-04-04T06:34:32.237Z,13.60
2019-04-04T06:37:03.496Z,13.70
2019-04-04T06:39:34.243Z,13.90
2019-04-04T06:42:05.783Z,14.00
2019-04-04T06:44:36.487Z,14.10
2019-04-04T06:47:07.488Z,14.00
2019-04-04T06:49:38.220Z,14.00
2019-04-04T06:52:09.483Z,13.80
2019-04-04T06:54:40.224Z,13.80
2019-04-04T06:57:11.307Z,13.70
2019-04-04T06:59:43.379Z,13.60
2019-04-04T07:02:14.215Z,13.80
2019-04-04T07:04:46.032Z,14.00
2019-04-04T07:07:17.363Z,14.10
2019-04-04T07:09:50.285Z,14.30
2019-04-04T07:12:27.877Z,14.40
2019-04-04T07:14:53.154Z,14.50
2019-04-04T07:17:24.395Z,14.60
2019-04-04T07:19:55.055Z,15.00
2019-04-04T07:22:26.475Z,15.20
2019-04-04T07:24:57.357Z,15.50
2019-04-04T07:27:28.663Z,15.60
2019-04-04T07:29:59.859Z,15.80
2019-04-04T07:32:31.028Z,16.00
2019-04-04T07:35:02.587Z,16.10
2019-04-04T07:37:33.311Z,16.30
2019-04-04T07:40:04.584Z,16.40
2019-04-04T07:42:36.212Z,16.40
2019-04-04T07:45:07.136Z,16.70
2019-04-04T07:47:38.183Z,16.90
2019-04-04T07:50:09.623Z,17.20
2019-04-04T07:52:41.068Z,17.40
2019-04-04T07:55:11.971Z,17.50
2019-04-04T07:57:43.343Z,17.60
2019-04-04T08:00:15.121Z,17.80
2019-04-04T08:02:45.983Z,17.80
2019-04-04T08:05:16.824Z,17.80
2019-04-04T08:07:47.947Z,18.00
2019-04-04T08:10:20.949Z,18.00
2019-04-04T08:12:51.147Z,18.20
2019-04-04T08:15:22.733Z,18.40
2019-04-04T08:17:53.419Z,18.80
2019-04-04T08:20:24.091Z,19.00
2019-04-04T08:22:55.103Z,18.90
2019-04-04T08:25:26.284Z,19.10
2019-04-04T08:27:57.679Z,19.10
2019-04-04T08:30:28.623Z,19.20
2019-04-04T08:32:59.715Z,19.00
2019-04-04T08:35:30.647Z,19.10
2019-04-04T08:38:01.406Z,19.20
2019-04-04T08:40:32.503Z,19.50
2019-04-04T08:43:03.347Z,19.60
2019-04-04T08:45:34.283Z,19.60
2019-04-04T08:48:05.019Z,19.90
2019-04-04T08:50:36.591Z,20.00
2019-04-04T08:53:07.911Z,20.20
2019-04-04T08:55:39.095Z,20.30
2019-04-04T08:58:09.955Z,20.80
2019-04-04T09:00:40.844Z,20.80
2019-04-04T09:03:11.731Z,21.00
2019-04-04T09:05:42.463Z,21.10
2019-04-04T09:08:13.895Z,21.00
2019-04-04T09:10:45.371Z,21.10
2019-04-04T09:13:17.819Z,21.10
2019-04-04T09:15:48.627Z,20.90
2019-04-04T09:18:19.423Z,20.90
2019-04-04T09:20:50.947Z,20.80
2019-04-04T09:23:21.639Z,21.00
2019-04-04T09:26:04.956Z,21.50
2019-04-04T09:28:26.111Z,21.30
2019-04-04T09:30:57.513Z,21.70
2019-04-04T09:33:28.715Z,22.10
2019-04-04T09:35:59.799Z,22.10
2019-04-04T09:38:30.707Z,22.40
2019-04-04T09:41:01.973Z,22.50
2019-04-04T09:43:32.939Z,22.50
2019-04-04T09:46:03.664Z,22.10
2019-04-04T09:48:35.011Z,22.10
2019-04-04T09:51:05.839Z,21.70
2019-04-04T09:53:52.121Z,21.60
2019-04-04T09:56:09.675Z,21.40
2019-04-04T09:58:40.832Z,21.40
2019-04-04T10:01:11.685Z,21.20
2019-04-04T10:03:42.471Z,21.30
2019-04-04T10:06:13.291Z,21.30
2019-04-04T10:08:44.123Z,21.10
2019-04-04T10:11:15.011Z,20.90
2019-04-04T10:13:46.519Z,20.50
2019-04-04T10:16:17.352Z,20.30
2019-04-04T10:18:48.439Z,20.10
2019-04-04T10:21:19.551Z,19.90
2019-04-04T10:23:50.401Z,19.30
2019-04-04T10:26:21.241Z,19.30
2019-04-04T10:28:52.063Z,19.30
2019-04-04T10:31:23.580Z,19.40
2019-04-04T10:33:54.719Z,19.30
2019-04-04T10:36:25.591Z,19.30
2019-04-04T10:38:56.403Z,19.40
2019-04-04T10:41:27.191Z,19.70
2019-04-04T10:43:58.059Z,20.30
2019-04-04T10:46:29.383Z,20.90
2019-04-04T10:49:00.759Z,21.20
2019-04-04T10:51:31.681Z,21.50
2019-04-04T10:54:02.571Z,21.80
2019-04-04T10:56:34.023Z,22.30
2019-04-04T10:59:05.623Z,22.40
2019-04-04T11:01:36.776Z,22.80
2019-04-04T11:04:08.155Z,23.10
2019-04-04T11:06:39.599Z,23.40
2019-04-04T11:09:10.823Z,23.60
2019-04-04T11:11:41.591Z,23.70
2019-04-04T11:14:12.691Z,23.80
2019-04-04T11:16:43.664Z,24.00
2019-04-04T11:19:14.337Z,24.10
2019-04-04T11:21:45.812Z,24.20
2019-04-04T11:24:17.566Z,24.00
2019-04-04T11:26:48.647Z,23.80
2019-04-04T11:29:19.536Z,23.80
2019-04-04T11:31:50.428Z,23.60
2019-04-04T11:34:21.807Z,23.90
2019-04-04T11:36:52.927Z,24.10
2019-04-04T11:39:23.810Z,24.20
2019-04-04T11:41:54.909Z,23.80
2019-04-04T11:44:25.833Z,23.50
2019-04-04T11:46:57.571Z,23.60
2019-04-04T11:49:28.531Z,23.60
2019-04-04T11:51:59.511Z,23.50
2019-04-04T11:54:31.083Z,23.20
2019-04-04T11:57:02.392Z,22.90
2019-04-04T11:59:33.319Z,22.50
2019-04-04T12:02:04.991Z,22.40
2019-04-04T12:04:36.248Z,22.20
2019-04-04T12:07:07.691Z,22.10
2019-04-04T12:09:39.135Z,21.80
2019-04-04T12:12:10.583Z,21.90
2019-04-04T12:14:42.600Z,21.90
2019-04-04T12:17:13.515Z,21.90
2019-04-04T12:19:44.571Z,22.30
2019-04-04T12:22:17.584Z,22.40
2019-04-04T12:24:49.358Z,22.30
2019-04-04T12:27:20.871Z,22.00
2019-04-04T12:29:51.983Z,21.90
2019-04-04T12:32:23.140Z,22.10
2019-04-04T12:34:53.996Z,22.30
2019-04-04T12:37:25.043Z,22.40
2019-04-04T12:39:55.599Z,22.70
2019-04-04T12:42:26.791Z,23.10
2019-04-04T12:44:57.593Z,23.30
2019-04-04T12:47:28.451Z,23.80
2019-04-04T12:49:59.843Z,24.20
2019-04-04T12:52:30.765Z,24.70
2019-04-04T12:55:02.152Z,24.70
2019-04-04T12:57:32.971Z,24.70
2019-04-04T13:00:04.591Z,24.80
2019-04-04T13:02:35.918Z,24.60
2019-04-04T13:05:07.314Z,24.60
2019-04-04T13:07:38.279Z,24.30
2019-04-04T13:10:11.870Z,23.90
2019-04-04T13:12:42.227Z,23.90
2019-04-04T13:15:13.127Z,23.60
2019-04-04T13:17:44.071Z,23.30
2019-04-04T13:20:15.488Z,22.80
2019-04-04T13:22:46.235Z,21.90
2019-04-04T13:25:17.005Z,21.20
2019-04-04T13:27:48.149Z,21.00
2019-04-04T13:30:19.783Z,20.70
2019-04-04T13:32:51.463Z,20.60
2019-04-04T13:35:22.885Z,20.60
2019-04-04T13:37:53.791Z,20.60
2019-04-04T13:40:24.683Z,20.40
2019-04-04T13:42:55.699Z,20.30
2019-04-04T13:45:27.385Z,20.20
2019-04-04T13:47:59.566Z,20.50
2019-04-04T13:50:30.711Z,21.20
2019-04-04T13:53:01.544Z,21.90
2019-04-04T13:55:32.675Z,22.40
2019-04-04T13:58:03.811Z,22.90
2019-04-04T14:00:34.727Z,23.20
2019-04-04T14:03:06.159Z,23.40
2019-04-04T14:05:37.572Z,23.20
2019-04-04T14:08:08.479Z,22.60
2019-04-04T14:10:39.860Z,22.50
2019-04-04T14:13:12.057Z,22.80
2019-04-04T14:15:43.679Z,22.90
2019-04-04T14:18:23.735Z,23.10
2019-04-04T14:21:03.516Z,23.40
2019-04-04T14:23:27.923Z,23.30
2019-04-04T14:25:59.984Z,22.90
2019-04-04T14:28:31.900Z,22.30
2019-04-04T14:31:03.176Z,21.60
2019-04-04T14:33:34.680Z,21.00
2019-04-04T14:36:05.599Z,20.80
2019-04-04T14:38:36.904Z,20.60
2019-04-04T14:41:11.495Z,20.50
2019-04-04T14:43:41.227Z,20.40
2019-04-04T14:46:12.423Z,20.30
2019-04-04T14:48:43.208Z,20.20
2019-04-04T14:51:14.248Z,19.90
2019-04-04T14:53:45.040Z,19.70
2019-04-04T14:56:16.060Z,19.70
2019-04-04T14:58:46.975Z,19.50
2019-04-04T15:01:18.091Z,19.40
2019-04-04T15:03:49.588Z,19.30
2019-04-04T15:06:20.399Z,19.20
2019-04-04T15:08:51.219Z,19.10
2019-04-04T15:11:24.238Z,19.00
2019-04-04T15:13:54.795Z,18.90
2019-04-04T15:16:26.240Z,18.90
2019-04-04T15:18:57.652Z,18.80
2019-04-04T15:21:29.067Z,18.80
2019-04-04T15:24:00.496Z,18.80
2019-04-04T15:26:31.391Z,18.80
2019-04-04T15:29:02.574Z,18.80
2019-04-04T15:31:34.032Z,18.80
2019-04-04T15:34:04.847Z,18.80
2019-04-04T15:36:36.227Z,18.80
2019-04-04T15:39:07.975Z,18.80
2019-04-04T15:41:38.960Z,18.80
2019-04-04T15:44:10.667Z,18.80
2019-04-04T15:46:41.540Z,18.80
2019-04-04T15:49:13.015Z,18.80
2019-04-04T15:51:43.795Z,18.80
2019-04-04T15:54:17.836Z,18.70
2019-04-04T15:56:49.737Z,18.70
2019-04-04T15:59:20.599Z,18.60
2019-04-04T16:01:52.039Z,18.40
2019-04-04T16:04:23.143Z,18.30
2019-04-04T16:06:53.713Z,18.30
2019-04-04T16:09:24.557Z,18.20
2019-04-04T16:11:55.696Z,18.10
2019-04-04T16:14:27.065Z,18.00
2019-04-04T16:16:58.263Z,17.90
2019-04-04T16:19:29.116Z,17.90
2019-04-04T16:22:00.156Z,17.80
2019-04-04T16:24:31.043Z,17.80
2019-04-04T16:27:01.942Z,17.80
2019-04-04T16:29:32.754Z,17.70
2019-04-04T16:32:04.264Z,17.70
2019-04-04T16:34:35.623Z,17.60
2019-04-04T16:37:07.043Z,17.50
2019-04-04T16:39:38.155Z,17.50
2019-04-04T16:42:09.461Z,17.40
2019-04-04T16:44:40.916Z,17.30
2019-04-04T16:47:11.803Z,17.30
2019-04-04T16:49:42.545Z,17.30
2019-04-04T16:52:13.975Z,17.20
2019-04-04T16:54:45.940Z,17.20
2019-04-04T16:57:17.475Z,17.10
2019-04-04T16:59:48.892Z,17.10
2019-04-04T17:02:19.647Z,17.10
2019-04-04T17:04:50.627Z,17.00
2019-04-04T17:07:22.075Z,17.00
2019-04-04T17:09:52.976Z,16.90
2019-04-04T17:12:23.795Z,16.90
2019-04-04T17:14:55.187Z,16.90
2019-04-04T17:17:27.492Z,16.90
2019-04-04T17:19:58.795Z,16.80
2019-04-04T17:22:30.264Z,16.70
2019-04-04T17:25:02.224Z,16.70
2019-04-04T17:27:33.392Z,16.60
2019-04-04T17:30:04.356Z,16.60
2019-04-04T17:32:36.189Z,16.60
2019-04-04T17:35:07.524Z,16.60
2019-04-04T17:37:39.132Z,16.60
2019-04-04T17:40:11.137Z,16.50
2019-04-04T17:42:42.991Z,16.50
2019-04-04T17:45:14.817Z,16.40
2019-04-04T17:47:46.715Z,16.30
2019-04-04T17:50:19.435Z,16.30
2019-04-04T17:52:51.039Z,16.30
2019-04-04T17:55:22.023Z,16.30
2019-04-04T17:57:53.264Z,16.20
2019-04-04T18:00:25.592Z,16.10
2019-04-04T18:02:56.511Z,16.10
2019-04-04T18:05:27.383Z,16.10
2019-04-04T18:07:58.243Z,16.00
2019-04-04T18:10:29.675Z,16.00
2019-04-04T18:13:00.707Z,16.00
2019-04-04T18:15:32.300Z,16.00
2019-04-04T18:18:03.108Z,15.90
2019-04-04T18:20:34.567Z,15.90
2019-04-04T18:23:05.743Z,15.80
2019-04-04T18:25:36.927Z,15.80
2019-04-04T18:28:08.216Z,15.80
2019-04-04T18:30:39.372Z,15.70
2019-04-04T18:33:10.895Z,15.70
2019-04-04T18:35:41.707Z,15.60
2019-04-04T18:38:13.667Z,15.50
2019-04-04T18:40:44.915Z,15.50
2019-04-04T18:43:16.003Z,15.40
2019-04-04T18:45:47.229Z,15.40
2019-04-04T18:48:18.599Z,15.30
2019-04-04T18:50:50.355Z,15.20
2019-04-04T18:53:21.180Z,15.10
2019-04-04T18:55:52.624Z,15.00
2019-04-04T18:58:23.549Z,14.90
2019-04-04T19:00:54.895Z,14.90
2019-04-04T19:03:28.397Z,14.80
2019-04-04T19:05:59.155Z,14.80
2019-04-04T19:08:30.591Z,14.70
2019-04-04T19:11:02.858Z,14.60
2019-04-04T19:13:44.117Z,14.60
2019-04-04T19:16:06.812Z,14.50
2019-04-04T19:18:37.671Z,14.40
2019-04-04T19:21:09.068Z,14.40
2019-04-04T19:23:49.168Z,14.30
2019-04-04T19:26:13.899Z,14.30
2019-04-04T19:28:45.615Z,14.20
2019-04-04T19:31:17.536Z,14.10
2019-04-04T19:33:49.452Z,14.10
2019-04-04T19:36:20.810Z,14.10
2019-04-04T19:38:52.263Z,14.00
2019-04-04T19:41:23.495Z,14.00
2019-04-04T19:43:54.841Z,13.90
2019-04-04T19:46:36.459Z,13.90
2019-04-04T19:48:58.284Z,13.80
2019-04-04T19:51:29.286Z,13.80
2019-04-04T19:54:00.071Z,13.80
2019-04-04T19:56:31.185Z,13.70
2019-04-04T19:59:02.004Z,13.70
2019-04-04T20:01:33.828Z,13.70
2019-04-04T20:04:04.639Z,13.70
2019-04-04T20:06:35.533Z,13.60
2019-04-04T20:09:07.733Z,13.60
2019-04-04T20:11:39.829Z,13.50
2019-04-04T20:14:11.943Z,13.50
2019-04-04T20:16:43.348Z,13.50
2019-04-04T20:19:14.758Z,13.40
2019-04-04T20:21:45.961Z,13.40
2019-04-04T20:24:17.424Z,13.40
2019-04-04T20:26:48.936Z,13.30
2019-04-04T20:29:20.656Z,13.30
2019-04-04T20:31:51.498Z,13.30
2019-04-04T20:34:22.941Z,13.30
2019-04-04T20:36:54.368Z,13.30
2019-04-04T20:39:25.864Z,13.30
2019-04-04T20:41:57.268Z,13.30
2019-04-04T20:44:28.455Z,13.30
2019-04-04T20:46:59.504Z,13.30
2019-04-04T20:49:30.842Z,13.30
2019-04-04T20:52:02.487Z,13.20
2019-04-04T20:54:33.383Z,13.20
2019-04-04T20:57:04.824Z,13.20
2019-04-04T20:59:36.255Z,13.20
2019-04-04T21:02:07.140Z,13.20
2019-04-04T21:04:38.560Z,13.20
2019-04-04T21:07:10.263Z,13.20
2019-04-04T21:09:41.668Z,13.20
2019-04-04T21:12:13.787Z,13.20
2019-04-04T21:14:45.143Z,13.20
2019-04-04T21:17:17.722Z,13.20
2019-04-04T21:19:48.463Z,13.30
2019-04-04T21:22:27.402Z,13.20
2019-04-04T21:24:52.571Z,13.30
2019-04-04T21:27:23.488Z,13.20
2019-04-04T21:29:54.892Z,13.20
2019-04-04T21:32:25.744Z,13.20
2019-04-04T21:34:56.856Z,13.20
2019-04-04T21:37:28.831Z,13.00
2019-04-04T21:39:59.721Z,13.00
2019-04-04T21:42:31.193Z,12.90
2019-04-04T21:45:03.275Z,12.80
2019-04-04T21:47:34.720Z,12.70
2019-04-04T21:50:06.565Z,12.60
2019-04-04T21:52:38.316Z,12.60
2019-04-04T21:55:09.580Z,12.50
2019-04-04T21:57:40.863Z,12.40
2019-04-04T22:00:11.943Z,12.40
2019-04-04T22:02:44.611Z,12.40
2019-04-04T22:05:15.484Z,12.50
2019-04-04T22:07:46.892Z,12.50
2019-04-04T22:10:18.440Z,12.50
2019-04-04T22:12:49.276Z,12.60
2019-04-04T22:15:20.059Z,12.60
2019-04-04T22:17:51.448Z,12.70
2019-04-04T22:20:22.363Z,12.80
2019-04-04T22:22:53.190Z,12.80
2019-04-04T22:25:24.679Z,12.90
2019-04-04T22:27:55.492Z,12.90
2019-04-04T22:30:26.591Z,12.90
2019-04-04T22:32:57.847Z,12.90
2019-04-04T22:35:28.888Z,13.00
2019-04-04T22:37:59.684Z,13.00
2019-04-04T22:40:30.935Z,13.00
2019-04-04T22:43:01.969Z,13.00
2019-04-04T22:45:33.456Z,13.10
2019-04-04T22:48:04.674Z,13.10
2019-04-04T22:50:36.095Z,13.10
2019-04-04T22:53:07.175Z,13.10
2019-04-04T22:55:38.411Z,13.10
2019-04-04T22:58:09.258Z,13.10
2019-04-04T23:00:40.731Z,13.00
2019-04-04T23:03:11.648Z,13.00
2019-04-04T23:05:43.012Z,13.00
2019-04-04T23:08:13.860Z,12.90
2019-04-04T23:10:44.920Z,12.90
2019-04-04T23:13:16.323Z,12.90
2019-04-04T23:15:47.679Z,12.90
2019-04-04T23:18:19.082Z,12.80
2019-04-04T23:20:50.439Z,12.80
2019-04-04T23:23:21.559Z,12.80
2019-04-04T23:25:52.611Z,12.70
2019-04-04T23:28:26.276Z,12.60
2019-04-04T23:31:08.181Z,12.60
2019-04-04T23:33:40.863Z,12.50
2019-04-04T23:36:12.252Z,12.50
2019-04-04T23:38:43.431Z,12.40
2019-04-04T23:41:13.984Z,12.40
2019-04-04T23:43:45.415Z,12.40
2019-04-04T23:46:16.635Z,12.40
2019-04-04T23:48:49.031Z,12.40
2019-04-04T23:51:19.750Z,12.40
2019-04-04T23:53:50.952Z,12.30
2019-04-04T23:56:22.619Z,12.30
2019-04-04T23:58:53.937Z,12.30
