createdAt,value
2019-03-01T00:01:17.044Z,17.57
2019-03-01T00:03:44.382Z,16.80
2019-03-01T00:06:33.498Z,14.87
2019-03-01T00:09:38.267Z,20.17
2019-03-01T00:12:52.658Z,16.80
2019-03-01T00:15:59.833Z,22.60
2019-03-01T00:19:20.620Z,14.00
2019-03-01T00:22:47.352Z,12.77
2019-03-01T00:25:40.626Z,14.03
2019-03-01T00:28:31.405Z,11.83
2019-03-01T00:31:29.934Z,11.93
2019-03-01T00:34:30.526Z,13.00
2019-03-01T00:37:17.124Z,14.10
2019-03-01T00:39:53.271Z,15.30
2019-03-01T00:42:47.062Z,12.50
2019-03-01T00:45:13.834Z,12.33
2019-03-01T00:47:40.370Z,16.10
2019-03-01T00:50:06.964Z,12.83
2019-03-01T00:52:33.868Z,14.43
2019-03-01T00:55:00.355Z,11.80
2019-03-01T00:57:26.812Z,11.83
2019-03-01T00:59:53.871Z,12.73
2019-03-01T01:02:20.392Z,15.50
2019-03-01T01:04:46.966Z,13.63
2019-03-01T01:07:13.463Z,11.93
2019-03-01T01:09:39.960Z,11.47
2019-03-01T01:12:06.462Z,12.17
2019-03-01T01:14:33.065Z,13.33
2019-03-01T01:16:59.795Z,13.30
2019-03-01T01:19:26.320Z,12.77
2019-03-01T01:21:54.359Z,12.70
2019-03-01T01:24:21.000Z,13.43
2019-03-01T01:26:47.464Z,11.07
2019-03-01T01:29:14.882Z,11.23
2019-03-01T01:31:41.333Z,14.67
2019-03-01T01:34:08.192Z,11.07
2019-03-01T01:36:34.915Z,8.53
2019-03-01T01:39:03.721Z,9.30
2019-03-01T01:41:30.242Z,8.60
2019-03-01T01:43:56.748Z,9.10
2019-03-01T01:46:23.607Z,7.73
2019-03-01T01:48:50.127Z,9.67
2019-03-01T01:51:16.937Z,8.27
2019-03-01T01:53:43.790Z,8.53
2019-03-01T01:56:10.348Z,9.77
2019-03-01T01:58:36.831Z,10.07
2019-03-01T02:01:03.635Z,6.87
2019-03-01T02:03:30.099Z,9.60
2019-03-01T02:05:56.730Z,11.57
2019-03-01T02:08:23.164Z,11.37
2019-03-01T02:10:50.155Z,10.47
2019-03-01T02:13:16.603Z,10.57
2019-03-01T02:15:43.060Z,13.00
2019-03-01T02:18:09.540Z,9.23
2019-03-01T02:20:37.079Z,7.80
2019-03-01T02:23:03.860Z,9.10
2019-03-01T02:25:30.311Z,10.10
2019-03-01T02:27:56.766Z,10.47
2019-03-01T02:30:24.419Z,12.30
2019-03-01T02:32:51.215Z,11.37
2019-03-01T02:35:19.810Z,9.53
2019-03-01T02:37:46.588Z,7.53
2019-03-01T02:40:13.550Z,10.90
2019-03-01T02:42:40.028Z,9.57
2019-03-01T02:45:08.538Z,10.63
2019-03-01T02:47:35.031Z,12.37
2019-03-01T02:50:08.296Z,10.30
2019-03-01T02:52:34.797Z,8.60
2019-03-01T02:55:01.409Z,11.57
2019-03-01T02:57:27.950Z,12.33
2019-03-01T02:59:54.416Z,10.80
2019-03-01T03:02:20.919Z,7.37
2019-03-01T03:04:47.405Z,8.27
2019-03-01T03:07:25.252Z,10.90
2019-03-01T03:09:51.972Z,11.73
2019-03-01T03:12:18.785Z,13.70
2019-03-01T03:14:45.278Z,17.00
2019-03-01T03:17:12.032Z,17.30
2019-03-01T03:19:38.521Z,17.20
2019-03-01T03:22:04.960Z,17.23
2019-03-01T03:24:31.452Z,16.00
2019-03-01T03:26:57.936Z,20.17
2019-03-01T03:29:24.406Z,16.17
2019-03-01T03:31:50.870Z,20.93
2019-03-01T03:34:17.601Z,18.17
2019-03-01T03:36:44.139Z,16.93
2019-03-01T03:39:11.031Z,17.13
2019-03-01T03:41:37.917Z,18.40
2019-03-01T03:44:04.662Z,17.37
2019-03-01T03:46:31.138Z,15.73
2019-03-01T03:48:57.627Z,20.77
2019-03-01T03:51:24.498Z,17.30
2019-03-01T03:53:51.182Z,18.87
2019-03-01T03:56:17.763Z,17.97
2019-03-01T03:58:44.481Z,18.93
2019-03-01T04:01:33.021Z,20.13
2019-03-01T04:03:59.814Z,16.83
2019-03-01T04:06:28.724Z,15.73
2019-03-01T04:08:55.762Z,16.67
2019-03-01T04:11:22.427Z,20.20
2019-03-01T04:13:48.913Z,16.50
2019-03-01T04:16:15.380Z,15.43
2019-03-01T04:18:41.883Z,19.03
2019-03-01T04:21:09.443Z,15.77
2019-03-01T04:23:35.908Z,17.77
2019-03-01T04:26:02.648Z,15.90
2019-03-01T04:28:30.611Z,14.30
2019-03-01T04:30:57.128Z,16.03
2019-03-01T04:33:23.608Z,21.90
2019-03-01T04:35:50.105Z,14.43
2019-03-01T04:38:16.581Z,15.97
2019-03-01T04:40:43.019Z,13.67
2019-03-01T04:43:09.542Z,15.53
2019-03-01T04:45:36.289Z,13.73
2019-03-01T04:48:02.787Z,14.57
2019-03-01T04:50:29.295Z,14.90
2019-03-01T04:52:56.091Z,16.77
2019-03-01T04:55:23.839Z,14.90
2019-03-01T04:57:50.374Z,18.00
2019-03-01T05:00:18.733Z,16.43
2019-03-01T05:02:46.284Z,20.53
2019-03-01T05:05:13.633Z,18.50
2019-03-01T05:07:40.099Z,17.30
2019-03-01T05:10:08.049Z,20.37
2019-03-01T05:12:34.489Z,18.43
2019-03-01T05:15:01.406Z,20.10
2019-03-01T05:17:27.885Z,20.83
2019-03-01T05:19:58.815Z,18.30
2019-03-01T05:22:25.298Z,19.03
2019-03-01T05:24:52.015Z,19.37
2019-03-01T05:27:18.620Z,19.83
2019-03-01T05:29:45.375Z,16.07
2019-03-01T05:32:11.878Z,14.50
2019-03-01T05:34:38.550Z,13.23
2019-03-01T05:37:05.148Z,14.53
2019-03-01T05:39:31.732Z,13.57
2019-03-01T05:41:58.192Z,14.57
2019-03-01T05:44:24.970Z,20.27
2019-03-01T05:46:51.747Z,17.53
2019-03-01T05:49:18.320Z,14.30
2019-03-01T05:51:44.711Z,15.20
2019-03-01T05:54:11.281Z,14.73
2019-03-01T05:56:39.862Z,9.73
2019-03-01T05:59:11.969Z,10.80
2019-03-01T06:01:53.537Z,8.67
2019-03-01T06:04:24.194Z,9.97
2019-03-01T06:07:15.053Z,10.83
2019-03-01T06:09:53.719Z,8.33
2019-03-01T06:12:47.683Z,9.83
2019-03-01T06:15:29.999Z,7.90
2019-03-01T06:18:28.707Z,10.67
2019-03-01T06:21:45.479Z,10.00
2019-03-01T06:24:42.182Z,8.73
2019-03-01T06:27:34.854Z,8.77
2019-03-01T06:30:40.329Z,7.37
2019-03-01T06:34:06.120Z,8.50
2019-03-01T06:37:16.559Z,9.10
2019-03-01T06:40:19.112Z,8.17
2019-03-01T06:42:56.664Z,6.87
2019-03-01T06:46:00.798Z,9.03
2019-03-01T06:48:45.524Z,7.87
2019-03-01T06:51:28.392Z,10.13
2019-03-01T06:53:48.541Z,7.27
2019-03-01T06:56:15.484Z,7.37
2019-03-01T06:58:49.755Z,8.10
2019-03-01T07:01:30.271Z,7.40
2019-03-01T07:04:03.918Z,9.60
2019-03-01T07:06:30.811Z,8.53
2019-03-01T07:08:57.442Z,7.33
2019-03-01T07:11:24.033Z,7.67
2019-03-01T07:13:50.789Z,8.23
2019-03-01T07:16:17.271Z,12.13
2019-03-01T07:18:45.937Z,6.70
2019-03-01T07:21:12.498Z,8.17
2019-03-01T07:23:39.541Z,7.77
2019-03-01T07:26:06.501Z,7.83
2019-03-01T07:28:33.623Z,7.40
2019-03-01T07:31:00.233Z,8.03
2019-03-01T07:33:27.273Z,12.27
2019-03-01T07:35:54.258Z,6.87
2019-03-01T07:38:21.207Z,10.77
2019-03-01T07:40:48.214Z,8.40
2019-03-01T07:43:16.671Z,7.77
2019-03-01T07:45:43.325Z,8.50
2019-03-01T07:48:09.910Z,7.80
2019-03-01T07:50:36.546Z,8.43
2019-03-01T07:53:03.738Z,13.63
2019-03-01T07:55:31.434Z,8.40
2019-03-01T07:57:58.421Z,10.93
2019-03-01T08:00:25.177Z,7.13
2019-03-01T08:02:51.969Z,9.23
2019-03-01T08:05:18.856Z,8.10
2019-03-01T08:07:55.634Z,8.73
2019-03-01T08:10:20.885Z,9.10
2019-03-01T08:12:43.475Z,8.77
2019-03-01T08:15:11.822Z,7.17
2019-03-01T08:17:38.431Z,8.50
2019-03-01T08:20:08.386Z,8.57
2019-03-01T08:22:47.504Z,8.37
2019-03-01T08:25:05.441Z,8.80
2019-03-01T08:27:32.342Z,6.97
2019-03-01T08:29:59.257Z,9.07
2019-03-01T08:32:27.451Z,9.47
2019-03-01T08:34:54.821Z,7.10
2019-03-01T08:37:21.484Z,6.63
2019-03-01T08:39:49.694Z,7.60
2019-03-01T08:42:16.335Z,6.20
2019-03-01T08:44:42.868Z,7.13
2019-03-01T08:47:09.578Z,5.47
2019-03-01T08:49:36.166Z,8.67
2019-03-01T08:52:24.028Z,6.27
2019-03-01T08:54:51.044Z,4.80
2019-03-01T08:57:18.528Z,6.17
2019-03-01T08:59:45.870Z,6.13
2019-03-01T09:02:12.814Z,4.43
2019-03-01T09:04:39.371Z,4.50
2019-03-01T09:07:05.930Z,6.93
2019-03-01T09:09:32.812Z,4.77
2019-03-01T09:11:59.405Z,4.17
2019-03-01T09:14:27.495Z,4.73
2019-03-01T09:17:02.958Z,4.03
2019-03-01T09:19:42.218Z,6.57
2019-03-01T09:22:08.859Z,4.27
2019-03-01T09:24:35.502Z,4.07
2019-03-01T09:27:02.718Z,4.17
2019-03-01T09:29:29.272Z,6.33
2019-03-01T09:31:57.873Z,5.73
2019-03-01T09:34:24.814Z,3.97
2019-03-01T09:36:55.611Z,5.47
2019-03-01T09:39:22.488Z,5.40
2019-03-01T09:41:49.531Z,5.03
2019-03-01T09:44:16.732Z,5.47
2019-03-01T09:46:44.173Z,4.53
2019-03-01T09:49:10.977Z,7.63
2019-03-01T09:51:37.604Z,4.97
2019-03-01T09:54:06.411Z,5.67
2019-03-01T09:56:36.755Z,5.73
2019-03-01T09:59:09.504Z,5.07
2019-03-01T10:01:36.665Z,5.77
2019-03-01T10:04:04.583Z,4.83
2019-03-01T10:06:38.430Z,7.73
2019-03-01T10:09:13.292Z,7.50
2019-03-01T10:11:44.191Z,5.27
2019-03-01T10:14:15.243Z,6.90
2019-03-01T10:16:42.487Z,6.70
2019-03-01T10:19:11.789Z,7.37
2019-03-01T10:21:42.247Z,5.63
2019-03-01T10:24:13.994Z,6.13
2019-03-01T10:26:51.386Z,6.30
2019-03-01T10:29:24.420Z,5.83
2019-03-01T10:31:52.176Z,8.90
2019-03-01T10:34:22.723Z,5.83
2019-03-01T10:36:51.282Z,6.57
2019-03-01T10:39:18.750Z,6.10
2019-03-01T10:41:45.595Z,4.83
2019-03-01T10:44:12.494Z,7.07
2019-03-01T10:46:40.167Z,7.10
2019-03-01T10:49:07.006Z,4.87
2019-03-01T10:51:34.150Z,6.83
2019-03-01T10:54:01.036Z,8.27
2019-03-01T10:56:27.778Z,6.30
2019-03-01T10:59:10.654Z,5.93
2019-03-01T11:01:38.782Z,5.47
2019-03-01T11:04:09.682Z,5.07
2019-03-01T11:06:36.582Z,6.87
2019-03-01T11:09:06.132Z,7.63
2019-03-01T11:11:33.461Z,4.67
2019-03-01T11:14:02.333Z,6.30
2019-03-01T11:16:30.799Z,6.57
2019-03-01T11:18:58.279Z,6.27
2019-03-01T11:21:25.111Z,6.20
2019-03-01T11:23:54.809Z,5.37
2019-03-01T11:26:25.245Z,5.23
2019-03-01T11:28:52.878Z,4.83
2019-03-01T11:31:19.890Z,3.93
2019-03-01T11:33:47.041Z,4.13
2019-03-01T11:36:13.911Z,6.13
2019-03-01T11:38:40.528Z,4.30
2019-03-01T11:41:07.332Z,3.70
2019-03-01T11:43:34.270Z,4.33
2019-03-01T11:46:00.899Z,4.57
2019-03-01T11:48:30.303Z,5.30
2019-03-01T11:50:57.834Z,6.67
2019-03-01T11:53:24.547Z,4.07
2019-03-01T11:55:51.342Z,4.43
2019-03-01T11:58:18.939Z,7.47
2019-03-01T12:00:52.001Z,6.93
2019-03-01T12:03:15.468Z,6.10
2019-03-01T12:05:42.101Z,6.70
2019-03-01T12:08:08.803Z,6.80
2019-03-01T12:10:35.469Z,7.87
2019-03-01T12:13:02.120Z,7.50
2019-03-01T12:15:28.621Z,7.07
2019-03-01T12:17:55.412Z,6.60
2019-03-01T12:20:22.188Z,6.17
2019-03-01T12:22:49.025Z,6.57
2019-03-01T12:25:18.753Z,7.43
2019-03-01T12:27:45.705Z,6.57
2019-03-01T12:30:14.358Z,7.40
2019-03-01T12:32:41.099Z,7.47
2019-03-01T12:35:14.638Z,5.83
2019-03-01T12:37:41.593Z,6.30
2019-03-01T12:40:19.673Z,6.57
2019-03-01T12:42:48.063Z,5.97
2019-03-01T12:45:15.773Z,4.87
2019-03-01T12:47:42.711Z,4.90
2019-03-01T12:50:11.484Z,6.43
2019-03-01T12:52:40.297Z,5.83
2019-03-01T12:55:12.319Z,5.43
2019-03-01T12:57:38.980Z,3.80
2019-03-01T13:00:12.724Z,4.93
2019-03-01T13:02:39.392Z,3.83
2019-03-01T13:05:06.743Z,3.90
2019-03-01T13:07:35.541Z,4.23
2019-03-01T13:10:03.381Z,3.90
2019-03-01T13:12:30.705Z,4.87
2019-03-01T13:14:57.303Z,5.07
2019-03-01T13:17:23.809Z,5.23
2019-03-01T13:19:50.423Z,5.13
2019-03-01T13:22:16.971Z,4.70
2019-03-01T13:24:43.716Z,5.10
2019-03-01T13:27:10.938Z,5.43
2019-03-01T13:29:37.433Z,4.50
2019-03-01T13:32:04.207Z,4.73
2019-03-01T13:34:30.738Z,5.47
2019-03-01T13:36:57.587Z,6.87
2019-03-01T13:39:24.056Z,6.93
2019-03-01T13:41:50.683Z,7.60
2019-03-01T13:44:17.481Z,6.80
2019-03-01T13:46:44.001Z,6.47
2019-03-01T13:49:10.575Z,6.17
2019-03-01T13:51:39.353Z,6.57
2019-03-01T13:54:17.219Z,6.23
2019-03-01T13:56:43.884Z,9.97
2019-03-01T13:59:10.888Z,8.20
2019-03-01T14:01:38.048Z,6.50
2019-03-01T14:04:04.695Z,5.50
2019-03-01T14:06:31.302Z,5.70
2019-03-01T14:08:58.030Z,7.40
2019-03-01T14:11:24.755Z,7.40
2019-03-01T14:13:52.903Z,6.97
2019-03-01T14:16:20.431Z,9.20
2019-03-01T14:18:48.046Z,7.90
2019-03-01T14:21:14.613Z,8.47
2019-03-01T14:23:41.396Z,6.57
2019-03-01T14:26:08.041Z,7.27
2019-03-01T14:28:34.622Z,7.00
2019-03-01T14:31:04.038Z,7.87
2019-03-01T14:33:33.121Z,8.13
2019-03-01T14:36:02.955Z,8.83
2019-03-01T14:38:29.899Z,7.50
2019-03-01T14:40:59.430Z,7.73
2019-03-01T14:43:25.530Z,7.37
2019-03-01T14:45:53.380Z,7.33
2019-03-01T14:48:19.892Z,7.03
2019-03-01T14:50:48.938Z,7.13
2019-03-01T14:53:16.113Z,7.87
2019-03-01T14:55:45.632Z,7.20
2019-03-01T14:58:26.344Z,9.13
2019-03-01T15:01:06.550Z,8.37
2019-03-01T15:03:34.575Z,6.20
2019-03-01T15:06:01.260Z,8.00
2019-03-01T15:08:28.314Z,9.13
2019-03-01T15:10:55.850Z,8.87
2019-03-01T15:13:22.775Z,8.57
2019-03-01T15:15:49.532Z,8.73
2019-03-01T15:18:16.179Z,10.17
2019-03-01T15:20:43.226Z,6.67
2019-03-01T15:23:09.802Z,11.63
2019-03-01T15:25:36.283Z,7.80
2019-03-01T15:28:04.761Z,8.00
2019-03-01T15:30:31.362Z,8.97
2019-03-01T15:33:08.523Z,9.57
2019-03-01T15:35:36.313Z,10.13
2019-03-01T15:38:04.968Z,10.23
2019-03-01T15:40:32.613Z,9.70
2019-03-01T15:42:59.504Z,14.37
2019-03-01T15:45:26.208Z,10.00
2019-03-01T15:47:52.769Z,14.83
2019-03-01T15:50:26.986Z,13.13
2019-03-01T15:52:52.316Z,11.77
2019-03-01T15:55:18.901Z,12.63
2019-03-01T15:57:45.673Z,16.67
2019-03-01T16:00:12.696Z,15.93
2019-03-01T16:02:40.099Z,15.27
2019-03-01T16:05:07.487Z,16.37
2019-03-01T16:07:34.201Z,16.53
2019-03-01T16:10:01.953Z,15.33
2019-03-01T16:12:31.931Z,17.47
2019-03-01T16:15:00.437Z,21.33
2019-03-01T16:17:25.811Z,20.97
2019-03-01T16:19:53.470Z,19.93
2019-03-01T16:22:20.170Z,18.53
2019-03-01T16:24:46.670Z,22.90
2019-03-01T16:27:15.302Z,25.87
2019-03-01T16:29:43.155Z,21.70
2019-03-01T16:32:10.269Z,19.17
2019-03-01T16:34:37.771Z,17.60
2019-03-01T16:37:05.347Z,16.37
2019-03-01T16:39:31.999Z,16.00
2019-03-01T16:41:58.512Z,16.63
2019-03-01T16:44:26.583Z,17.17
2019-03-01T16:46:53.346Z,18.93
2019-03-01T16:49:20.138Z,21.23
2019-03-01T16:51:50.703Z,17.60
2019-03-01T16:54:17.350Z,15.33
2019-03-01T16:56:44.937Z,20.27
2019-03-01T16:59:11.677Z,20.53
2019-03-01T17:01:40.740Z,17.40
2019-03-01T17:04:07.864Z,19.30
2019-03-01T17:06:34.874Z,18.97
2019-03-01T17:09:04.225Z,21.87
2019-03-01T17:11:30.923Z,22.70
2019-03-01T17:13:59.583Z,30.73
2019-03-01T17:16:26.475Z,31.30
2019-03-01T17:18:52.994Z,31.57
2019-03-01T17:21:19.436Z,35.80
2019-03-01T17:23:49.362Z,36.47
2019-03-01T17:26:16.093Z,37.87
2019-03-01T17:28:42.575Z,35.60
2019-03-01T17:31:09.028Z,36.97
2019-03-01T17:33:38.794Z,37.77
2019-03-01T17:36:18.272Z,37.57
2019-03-01T17:38:45.914Z,39.33
2019-03-01T17:41:10.914Z,41.50
2019-03-01T17:43:37.549Z,40.47
2019-03-01T17:46:05.844Z,37.40
2019-03-01T17:48:32.512Z,39.47
2019-03-01T17:50:59.033Z,43.80
2019-03-01T17:53:26.650Z,41.93
2019-03-01T17:55:53.575Z,43.83
2019-03-01T17:58:20.122Z,46.37
2019-03-01T18:00:47.720Z,46.47
2019-03-01T18:03:16.404Z,44.33
2019-03-01T18:05:42.915Z,43.97
2019-03-01T18:08:09.386Z,42.07
2019-03-01T18:10:35.894Z,42.60
2019-03-01T18:13:02.737Z,48.97
2019-03-01T18:15:29.327Z,45.83
2019-03-01T18:17:56.535Z,45.83
2019-03-01T18:20:25.354Z,45.60
2019-03-01T18:22:51.839Z,42.60
2019-03-01T18:25:18.444Z,47.13
2019-03-01T18:27:45.282Z,45.03
2019-03-01T18:30:19.690Z,44.00
2019-03-01T18:32:47.442Z,41.30
2019-03-01T18:35:15.899Z,46.83
2019-03-01T18:37:46.211Z,43.23
2019-03-01T18:40:16.553Z,41.67
2019-03-01T18:42:42.683Z,50.60
2019-03-01T18:45:11.486Z,45.90
2019-03-01T18:47:38.420Z,51.13
2019-03-01T18:50:08.728Z,52.63
2019-03-01T18:52:36.362Z,48.97
2019-03-01T18:55:03.260Z,52.97
2019-03-01T18:57:29.798Z,50.80
2019-03-01T18:59:59.916Z,56.60
2019-03-01T19:02:27.641Z,57.90
2019-03-01T19:04:55.638Z,57.30
2019-03-01T19:07:24.346Z,58.83
2019-03-01T19:09:52.152Z,56.40
2019-03-01T19:12:19.531Z,55.90
2019-03-01T19:14:46.134Z,55.93
2019-03-01T19:17:13.295Z,53.90
2019-03-01T19:19:40.017Z,60.90
2019-03-01T19:22:07.521Z,56.03
2019-03-01T19:24:42.839Z,57.10
2019-03-01T19:27:03.418Z,57.13
2019-03-01T19:30:05.078Z,58.53
2019-03-01T19:32:33.147Z,59.37
2019-03-01T19:35:00.341Z,62.03
2019-03-01T19:37:26.935Z,60.50
2019-03-01T19:39:56.495Z,54.50
2019-03-01T19:42:29.625Z,57.20
2019-03-01T19:45:00.807Z,58.17
2019-03-01T19:47:28.658Z,59.33
2019-03-01T19:49:59.325Z,55.83
2019-03-01T19:52:26.467Z,56.93
2019-03-01T19:54:53.509Z,51.53
2019-03-01T19:57:20.456Z,48.30
2019-03-01T19:59:49.600Z,47.57
2019-03-01T20:02:27.798Z,49.57
2019-03-01T20:04:55.691Z,47.67
2019-03-01T20:07:22.772Z,53.63
2019-03-01T20:09:49.938Z,54.53
2019-03-01T20:12:18.463Z,44.97
2019-03-01T20:14:45.446Z,45.10
2019-03-01T20:17:12.455Z,45.97
2019-03-01T20:19:39.004Z,47.27
2019-03-01T20:22:06.887Z,49.63
2019-03-01T20:24:40.071Z,49.47
2019-03-01T20:27:05.464Z,42.40
2019-03-01T20:29:32.139Z,48.70
2019-03-01T20:31:58.669Z,50.50
2019-03-01T20:34:25.653Z,45.43
2019-03-01T20:36:54.908Z,48.87
2019-03-01T20:39:21.658Z,47.70
2019-03-01T20:41:48.494Z,55.30
2019-03-01T20:44:18.802Z,50.43
2019-03-01T20:46:55.622Z,55.67
2019-03-01T20:49:26.765Z,55.17
2019-03-01T20:51:55.094Z,54.27
2019-03-01T20:54:21.886Z,50.93
2019-03-01T20:56:51.630Z,50.37
2019-03-01T20:59:18.975Z,54.77
2019-03-01T21:01:46.904Z,50.93
2019-03-01T21:04:16.191Z,46.20
2019-03-01T21:06:43.025Z,49.47
2019-03-01T21:09:09.847Z,52.23
2019-03-01T21:11:37.038Z,51.23
2019-03-01T21:14:05.546Z,49.63
2019-03-01T21:16:32.700Z,51.57
2019-03-01T21:19:05.772Z,44.93
2019-03-01T21:21:31.297Z,46.47
2019-03-01T21:23:58.443Z,39.43
2019-03-01T21:26:25.059Z,44.10
2019-03-01T21:28:52.827Z,42.73
2019-03-01T21:31:19.579Z,44.77
2019-03-01T21:33:51.533Z,40.17
2019-03-01T21:36:18.166Z,35.43
2019-03-01T21:38:49.163Z,32.67
2019-03-01T21:41:14.088Z,34.23
2019-03-01T21:43:40.569Z,37.50
2019-03-01T21:46:08.591Z,28.13
2019-03-01T21:48:35.228Z,33.83
2019-03-01T21:51:02.020Z,29.07
2019-03-01T21:53:28.547Z,33.83
2019-03-01T21:55:55.056Z,25.33
2019-03-01T21:58:21.545Z,22.87
2019-03-01T22:00:48.497Z,26.57
2019-03-01T22:03:15.085Z,29.87
2019-03-01T22:05:41.791Z,29.50
2019-03-01T22:08:09.536Z,27.63
2019-03-01T22:10:38.939Z,25.73
2019-03-01T22:13:07.284Z,25.83
2019-03-01T22:15:39.092Z,26.57
2019-03-01T22:18:05.604Z,25.27
2019-03-01T22:20:32.369Z,26.80
2019-03-01T22:22:58.950Z,28.73
2019-03-01T22:25:25.465Z,29.90
2019-03-01T22:27:52.039Z,28.03
2019-03-01T22:30:22.989Z,26.93
2019-03-01T22:32:50.564Z,27.07
2019-03-01T22:35:17.411Z,22.80
2019-03-01T22:37:43.949Z,22.70
2019-03-01T22:40:10.678Z,29.37
2019-03-01T22:42:37.420Z,23.27
2019-03-01T22:45:04.343Z,22.20
2019-03-01T22:47:32.397Z,23.60
2019-03-01T22:49:59.264Z,26.17
2019-03-01T22:52:30.368Z,30.27
2019-03-01T22:54:57.738Z,24.90
2019-03-01T22:57:26.067Z,23.67
2019-03-01T22:59:52.623Z,24.40
2019-03-01T23:02:21.957Z,25.47
2019-03-01T23:04:48.418Z,20.97
2019-03-01T23:07:15.028Z,20.10
2019-03-01T23:09:42.594Z,23.67
2019-03-01T23:12:09.966Z,28.13
2019-03-01T23:14:36.445Z,21.13
2019-03-01T23:17:03.264Z,26.90
2019-03-01T23:19:29.739Z,21.73
2019-03-01T23:21:56.233Z,24.00
2019-03-01T23:24:22.673Z,24.27
2019-03-01T23:26:49.439Z,21.67
2019-03-01T23:29:18.784Z,23.17
2019-03-01T23:31:44.408Z,24.80
2019-03-01T23:34:10.991Z,22.73
2019-03-01T23:36:37.782Z,21.53
2019-03-01T23:39:05.488Z,17.40
2019-03-01T23:41:31.965Z,22.40
2019-03-01T23:43:58.708Z,23.30
2019-03-01T23:46:25.585Z,23.37
2019-03-01T23:48:54.745Z,23.37
2019-03-01T23:51:21.192Z,25.07
2019-03-01T23:53:47.657Z,27.60
2019-03-01T23:56:14.094Z,19.07
2019-03-01T23:58:40.858Z,25.27
