createdAt,value
2018-07-16T00:00:43.392Z,76.60
2018-07-16T00:03:12.208Z,75.81
2018-07-16T00:05:41.084Z,76.22
2018-07-16T00:08:10.023Z,75.31
2018-07-16T00:10:38.847Z,75.21
2018-07-16T00:13:07.579Z,76.19
2018-07-16T00:15:36.412Z,75.96
2018-07-16T00:18:05.244Z,75.77
2018-07-16T00:20:34.083Z,76.12
2018-07-16T00:23:02.979Z,75.64
2018-07-16T00:25:31.777Z,76.07
2018-07-16T00:28:00.632Z,76.11
2018-07-16T00:30:29.404Z,76.92
2018-07-16T00:32:58.565Z,75.91
2018-07-16T00:35:27.184Z,76.09
2018-07-16T00:37:56.021Z,76.59
2018-07-16T00:40:25.127Z,75.59
2018-07-16T00:42:54.008Z,76.67
2018-07-16T00:45:22.846Z,76.18
2018-07-16T00:47:51.712Z,75.89
2018-07-16T00:50:20.316Z,76.48
2018-07-16T00:52:49.136Z,75.63
2018-07-16T00:55:17.956Z,75.01
2018-07-16T00:57:46.894Z,74.91
2018-07-16T01:00:15.716Z,75.24
2018-07-16T01:02:44.635Z,75.63
2018-07-16T01:05:13.423Z,75.75
2018-07-16T01:07:42.480Z,75.57
2018-07-16T01:10:11.387Z,75.59
2018-07-16T01:12:40.234Z,75.84
2018-07-16T01:15:09.039Z,75.77
2018-07-16T01:17:37.823Z,75.21
2018-07-16T01:20:06.763Z,75.78
2018-07-16T01:22:35.648Z,75.29
2018-07-16T01:25:04.519Z,75.86
2018-07-16T01:27:33.303Z,76.57
2018-07-16T01:30:02.101Z,76.73
2018-07-16T01:32:30.887Z,76.81
2018-07-16T01:35:00.087Z,76.42
2018-07-16T01:37:28.961Z,75.99
2018-07-16T01:39:57.816Z,76.98
2018-07-16T01:42:26.608Z,76.41
2018-07-16T01:44:55.444Z,77.36
2018-07-16T01:47:24.804Z,77.64
2018-07-16T01:49:53.637Z,78.00
2018-07-16T01:52:22.470Z,77.75
2018-07-16T01:54:51.358Z,78.19
2018-07-16T01:57:20.149Z,78.82
2018-07-16T01:59:49.011Z,77.79
2018-07-16T02:02:17.883Z,77.96
2018-07-16T02:04:46.711Z,78.14
2018-07-16T02:07:20.028Z,78.27
2018-07-16T02:09:48.880Z,78.30
2018-07-16T02:12:17.934Z,80.26
2018-07-16T02:14:46.748Z,79.47
2018-07-16T02:17:15.628Z,80.02
2018-07-16T02:19:44.455Z,79.51
2018-07-16T02:22:13.336Z,80.25
2018-07-16T02:24:42.041Z,79.38
2018-07-16T02:27:10.879Z,80.03
2018-07-16T02:29:39.691Z,79.02
2018-07-16T02:32:08.532Z,79.66
2018-07-16T02:34:37.288Z,79.54
2018-07-16T02:37:06.264Z,79.58
2018-07-16T02:39:35.072Z,80.15
2018-07-16T02:42:03.944Z,80.91
2018-07-16T02:44:32.731Z,82.54
2018-07-16T02:47:01.560Z,81.45
2018-07-16T02:49:30.432Z,81.35
2018-07-16T02:51:59.534Z,82.35
2018-07-16T02:54:28.355Z,82.11
2018-07-16T02:56:57.204Z,82.48
2018-07-16T02:59:26.108Z,82.09
2018-07-16T03:01:54.895Z,81.15
2018-07-16T03:04:23.735Z,82.10
2018-07-16T03:06:52.623Z,81.15
2018-07-16T03:09:21.437Z,80.63
2018-07-16T03:11:50.312Z,80.70
2018-07-16T03:14:19.256Z,80.85
2018-07-16T03:16:48.045Z,81.40
2018-07-16T03:19:16.922Z,81.03
2018-07-16T03:21:45.729Z,80.83
2018-07-16T03:24:14.580Z,81.02
2018-07-16T03:26:43.436Z,80.83
2018-07-16T03:29:12.296Z,81.55
2018-07-16T03:31:41.111Z,80.45
2018-07-16T03:34:09.985Z,82.75
2018-07-16T03:36:38.793Z,82.07
2018-07-16T03:39:09.175Z,82.29
2018-07-16T03:41:38.057Z,81.40
2018-07-16T03:44:06.774Z,81.61
2018-07-16T03:46:35.603Z,83.05
2018-07-16T03:49:04.478Z,81.69
2018-07-16T03:51:33.373Z,82.39
2018-07-16T03:54:02.461Z,81.73
2018-07-16T03:56:31.345Z,80.77
2018-07-16T03:59:00.223Z,81.72
2018-07-16T04:01:29.155Z,81.75
2018-07-16T04:03:58.256Z,82.86
2018-07-16T04:06:27.074Z,83.01
2018-07-16T04:08:55.710Z,83.36
2018-07-16T04:11:24.534Z,83.31
2018-07-16T04:13:53.318Z,82.10
2018-07-16T04:16:22.716Z,84.17
2018-07-16T04:18:51.512Z,81.76
2018-07-16T04:21:20.405Z,82.23
2018-07-16T04:23:49.176Z,82.63
2018-07-16T04:26:18.034Z,81.62
2018-07-16T04:28:52.925Z,81.40
2018-07-16T04:31:21.740Z,81.97
2018-07-16T04:33:50.518Z,81.54
2018-07-16T04:36:19.181Z,81.00
2018-07-16T04:38:48.015Z,80.44
2018-07-16T04:41:16.860Z,79.14
2018-07-16T04:43:45.665Z,77.93
2018-07-16T04:46:14.326Z,76.89
2018-07-16T04:48:43.166Z,79.13
2018-07-16T04:51:12.007Z,78.97
2018-07-16T04:53:40.863Z,77.88
2018-07-16T04:56:09.707Z,77.58
2018-07-16T04:58:38.557Z,77.50
2018-07-16T05:01:08.112Z,77.20
2018-07-16T05:03:37.115Z,75.45
2018-07-16T05:06:06.258Z,72.25
2018-07-16T05:08:35.096Z,71.43
2018-07-16T05:11:03.947Z,69.29
2018-07-16T05:13:32.813Z,68.00
2018-07-16T05:16:01.729Z,66.39
2018-07-16T05:18:30.629Z,68.45
2018-07-16T05:20:59.374Z,65.35
2018-07-16T05:23:28.239Z,64.33
2018-07-16T05:25:57.002Z,64.13
2018-07-16T05:28:25.903Z,62.79
2018-07-16T05:30:54.672Z,61.65
2018-07-16T05:33:23.544Z,63.37
2018-07-16T05:35:52.639Z,64.23
2018-07-16T05:38:21.494Z,62.18
2018-07-16T05:40:50.344Z,59.38
2018-07-16T05:43:19.151Z,59.44
2018-07-16T05:45:50.906Z,63.84
2018-07-16T05:48:19.680Z,60.80
2018-07-16T05:50:48.494Z,58.65
2018-07-16T05:53:17.646Z,57.66
2018-07-16T05:55:46.844Z,58.69
2018-07-16T05:58:15.662Z,61.14
2018-07-16T06:00:44.580Z,60.16
2018-07-16T06:03:13.575Z,58.63
2018-07-16T06:05:42.556Z,58.65
2018-07-16T06:08:11.310Z,63.16
2018-07-16T06:10:40.179Z,57.65
2018-07-16T06:13:08.798Z,59.30
2018-07-16T06:15:37.645Z,58.72
2018-07-16T06:18:06.587Z,57.56
2018-07-16T06:20:35.440Z,56.72
2018-07-16T06:23:04.090Z,56.06
2018-07-16T06:25:32.951Z,56.00
2018-07-16T06:28:01.745Z,56.01
2018-07-16T06:30:30.567Z,56.68
2018-07-16T06:32:59.351Z,58.15
2018-07-16T06:35:28.185Z,59.44
2018-07-16T06:37:57.000Z,59.14
2018-07-16T06:40:25.987Z,57.87
2018-07-16T06:42:54.779Z,61.46
2018-07-16T06:45:29.545Z,57.70
2018-07-16T06:47:58.354Z,57.30
2018-07-16T06:50:27.144Z,55.63
2018-07-16T06:52:59.183Z,57.17
2018-07-16T06:55:27.980Z,57.00
2018-07-16T06:57:56.740Z,55.40
2018-07-16T07:00:25.830Z,55.94
2018-07-16T07:02:54.618Z,54.41
2018-07-16T07:05:23.522Z,54.69
2018-07-16T07:07:52.587Z,55.57
2018-07-16T07:10:21.347Z,54.66
2018-07-16T07:12:50.175Z,51.02
2018-07-16T07:15:19.417Z,52.23
2018-07-16T07:17:48.249Z,56.91
2018-07-16T07:20:16.872Z,54.36
2018-07-16T07:22:45.955Z,50.19
2018-07-16T07:25:14.758Z,49.33
2018-07-16T07:27:43.812Z,50.46
2018-07-16T07:30:12.975Z,51.00
2018-07-16T07:32:41.760Z,51.68
2018-07-16T07:35:10.948Z,47.90
2018-07-16T07:37:39.752Z,47.04
2018-07-16T07:40:08.545Z,48.75
2018-07-16T07:42:37.445Z,45.85
2018-07-16T07:45:06.542Z,45.80
2018-07-16T07:47:35.396Z,46.64
2018-07-16T07:50:04.290Z,46.15
2018-07-16T07:52:33.420Z,44.95
2018-07-16T07:55:02.632Z,47.47
2018-07-16T07:57:30.962Z,45.12
2018-07-16T08:00:00.098Z,43.67
2018-07-16T08:02:28.904Z,43.31
2018-07-16T08:04:57.707Z,45.52
2018-07-16T08:07:27.183Z,42.96
2018-07-16T08:09:55.984Z,42.96
2018-07-16T08:12:24.789Z,42.09
2018-07-16T08:14:53.727Z,43.84
2018-07-16T08:17:22.570Z,48.00
2018-07-16T08:19:51.436Z,47.11
2018-07-16T08:22:20.628Z,47.38
2018-07-16T08:24:49.432Z,46.36
2018-07-16T08:27:18.228Z,43.88
2018-07-16T08:29:47.408Z,41.67
2018-07-16T08:32:16.289Z,44.81
2018-07-16T08:34:45.172Z,42.81
2018-07-16T08:37:14.437Z,42.46
2018-07-16T08:39:43.267Z,45.55
2018-07-16T08:42:12.047Z,44.26
2018-07-16T08:44:41.201Z,42.80
2018-07-16T08:47:10.056Z,43.02
2018-07-16T08:49:38.820Z,40.99
2018-07-16T08:52:08.052Z,40.89
2018-07-16T08:54:36.921Z,41.58
2018-07-16T08:57:05.771Z,42.78
2018-07-16T08:59:34.551Z,41.98
2018-07-16T09:02:03.436Z,40.23
2018-07-16T09:04:32.240Z,40.44
2018-07-16T09:07:01.243Z,39.31
2018-07-16T09:09:30.028Z,37.98
2018-07-16T09:11:58.644Z,38.29
2018-07-16T09:14:27.592Z,39.95
2018-07-16T09:16:56.814Z,40.32
2018-07-16T09:19:25.576Z,39.93
2018-07-16T09:21:54.861Z,39.28
2018-07-16T09:24:23.656Z,40.16
2018-07-16T09:26:52.435Z,38.08
2018-07-16T09:29:21.546Z,41.17
2018-07-16T09:31:50.601Z,41.10
2018-07-16T09:34:19.495Z,39.86
2018-07-16T09:36:48.616Z,39.14
2018-07-16T09:39:17.397Z,40.58
2018-07-16T09:41:46.203Z,38.30
2018-07-16T09:44:15.459Z,39.16
2018-07-16T09:46:44.286Z,37.95
2018-07-16T09:49:13.164Z,38.65
2018-07-16T09:51:42.132Z,40.70
2018-07-16T09:54:10.944Z,38.54
2018-07-16T09:56:39.720Z,39.35
2018-07-16T09:59:08.959Z,39.48
2018-07-16T10:01:42.782Z,39.15
2018-07-16T10:04:12.630Z,38.36
2018-07-16T10:06:41.512Z,41.84
2018-07-16T10:09:10.343Z,38.87
2018-07-16T10:11:39.866Z,39.45
2018-07-16T10:14:08.639Z,38.34
2018-07-16T10:16:37.410Z,39.06
2018-07-16T10:19:06.752Z,37.86
2018-07-16T10:21:35.639Z,38.65
2018-07-16T10:24:04.460Z,38.78
2018-07-16T10:26:33.468Z,39.46
2018-07-16T10:29:02.326Z,39.96
2018-07-16T10:31:31.111Z,39.36
2018-07-16T10:34:00.346Z,39.88
2018-07-16T10:36:28.939Z,38.80
2018-07-16T10:38:57.715Z,38.88
2018-07-16T10:41:26.551Z,38.64
2018-07-16T10:43:55.332Z,39.16
2018-07-16T10:46:24.211Z,38.01
2018-07-16T10:48:53.355Z,37.99
2018-07-16T10:51:22.313Z,38.97
2018-07-16T10:53:51.219Z,38.94
2018-07-16T10:56:20.290Z,38.91
2018-07-16T10:58:49.710Z,38.30
2018-07-16T11:01:18.511Z,38.06
2018-07-16T11:03:47.355Z,38.06
2018-07-16T11:06:21.090Z,37.81
2018-07-16T11:08:51.174Z,37.52
2018-07-16T11:11:19.951Z,37.93
2018-07-16T11:13:49.149Z,36.09
2018-07-16T11:16:18.320Z,36.55
2018-07-16T11:18:47.118Z,35.78
2018-07-16T11:21:15.816Z,35.95
2018-07-16T11:23:44.887Z,35.62
2018-07-16T11:26:13.668Z,35.13
2018-07-16T11:28:42.462Z,36.35
2018-07-16T11:31:11.375Z,37.50
2018-07-16T11:33:40.227Z,36.12
2018-07-16T11:36:09.094Z,36.27
2018-07-16T11:38:38.223Z,37.33
2018-07-16T11:41:07.204Z,37.90
2018-07-16T11:43:36.003Z,37.76
2018-07-16T11:46:05.217Z,37.04
2018-07-16T11:48:33.951Z,36.90
2018-07-16T11:51:02.840Z,35.69
2018-07-16T11:53:32.324Z,35.91
2018-07-16T11:56:01.148Z,36.40
2018-07-16T11:58:30.009Z,35.68
2018-07-16T12:00:59.206Z,36.18
2018-07-16T12:03:28.064Z,36.17
2018-07-16T12:05:56.883Z,35.70
2018-07-16T12:08:25.991Z,35.38
2018-07-16T12:10:54.841Z,35.62
2018-07-16T12:13:23.634Z,35.39
2018-07-16T12:15:52.730Z,34.04
2018-07-16T12:18:21.477Z,34.54
2018-07-16T12:20:50.232Z,36.42
2018-07-16T12:23:19.403Z,37.75
2018-07-16T12:25:48.553Z,37.28
2018-07-16T12:28:17.332Z,36.53
2018-07-16T12:30:46.528Z,37.31
2018-07-16T12:33:15.335Z,35.04
2018-07-16T12:35:44.192Z,33.87
2018-07-16T12:38:13.315Z,35.37
2018-07-16T12:40:42.050Z,35.23
2018-07-16T12:43:10.812Z,35.27
2018-07-16T12:45:46.219Z,35.46
2018-07-16T12:48:15.090Z,35.18
2018-07-16T12:50:43.881Z,34.12
2018-07-16T12:53:12.999Z,35.37
2018-07-16T12:55:42.333Z,35.96
2018-07-16T12:58:11.164Z,36.26
2018-07-16T13:00:40.239Z,35.95
2018-07-16T13:03:08.842Z,33.58
2018-07-16T13:05:37.620Z,33.71
2018-07-16T13:08:06.618Z,34.06
2018-07-16T13:10:35.422Z,34.27
2018-07-16T13:13:04.349Z,33.88
2018-07-16T13:15:33.398Z,33.27
2018-07-16T13:18:02.180Z,34.87
2018-07-16T13:20:30.944Z,33.63
2018-07-16T13:23:00.125Z,31.82
2018-07-16T13:25:29.118Z,31.35
2018-07-16T13:27:57.878Z,32.52
2018-07-16T13:30:26.796Z,33.31
2018-07-16T13:32:55.641Z,32.88
2018-07-16T13:35:24.418Z,34.34
2018-07-16T13:37:53.531Z,35.14
2018-07-16T13:40:22.327Z,33.39
2018-07-16T13:42:51.141Z,32.94
2018-07-16T13:45:26.265Z,32.17
2018-07-16T13:47:54.971Z,31.16
2018-07-16T13:50:23.811Z,30.77
2018-07-16T13:52:52.967Z,32.26
2018-07-16T13:55:21.744Z,32.47
2018-07-16T13:57:50.553Z,33.82
2018-07-16T14:00:19.749Z,33.96
2018-07-16T14:02:48.564Z,34.90
2018-07-16T14:05:17.399Z,33.98
2018-07-16T14:07:46.528Z,35.33
2018-07-16T14:10:15.310Z,36.18
2018-07-16T14:12:44.172Z,35.24
2018-07-16T14:15:13.195Z,33.19
2018-07-16T14:17:41.975Z,33.12
2018-07-16T14:20:10.791Z,32.04
2018-07-16T14:22:39.750Z,31.77
2018-07-16T14:25:08.668Z,33.03
2018-07-16T14:27:37.531Z,32.12
2018-07-16T14:30:06.764Z,33.07
2018-07-16T14:32:35.776Z,32.42
2018-07-16T14:35:05.161Z,32.31
2018-07-16T14:37:34.559Z,32.28
2018-07-16T14:40:03.535Z,32.08
2018-07-16T14:42:32.801Z,31.96
2018-07-16T14:45:01.751Z,30.86
2018-07-16T14:47:30.648Z,31.56
2018-07-16T14:49:59.506Z,31.43
2018-07-16T14:52:28.627Z,31.00
2018-07-16T14:54:57.403Z,30.94
2018-07-16T14:57:26.192Z,31.15
2018-07-16T14:59:55.193Z,30.84
2018-07-16T15:02:24.080Z,30.80
2018-07-16T15:04:52.867Z,30.88
2018-07-16T15:07:21.964Z,30.54
2018-07-16T15:09:50.750Z,31.09
2018-07-16T15:12:19.591Z,31.12
2018-07-16T15:14:48.796Z,30.95
2018-07-16T15:17:17.633Z,28.94
2018-07-16T15:19:46.440Z,29.23
2018-07-16T15:22:15.458Z,30.34
2018-07-16T15:24:44.258Z,30.63
2018-07-16T15:27:13.076Z,30.34
2018-07-16T15:29:42.378Z,30.85
2018-07-16T15:32:11.275Z,30.33
2018-07-16T15:34:40.068Z,30.01
2018-07-16T15:37:09.201Z,29.79
2018-07-16T15:39:38.158Z,28.47
2018-07-16T15:42:07.044Z,29.67
2018-07-16T15:44:36.024Z,30.68
2018-07-16T15:47:04.678Z,30.16
2018-07-16T15:49:33.529Z,29.91
2018-07-16T15:52:02.651Z,30.86
2018-07-16T15:54:31.463Z,30.01
2018-07-16T15:57:00.235Z,31.01
2018-07-16T15:59:29.143Z,31.01
2018-07-16T16:01:58.059Z,31.79
2018-07-16T16:04:26.920Z,32.01
2018-07-16T16:06:55.911Z,32.20
2018-07-16T16:09:24.695Z,32.12
2018-07-16T16:11:53.504Z,32.60
2018-07-16T16:14:22.488Z,32.97
2018-07-16T16:16:51.412Z,32.79
2018-07-16T16:19:20.175Z,32.64
2018-07-16T16:21:49.274Z,31.59
2018-07-16T16:24:18.121Z,31.34
2018-07-16T16:26:46.943Z,30.94
2018-07-16T16:29:16.443Z,30.71
2018-07-16T16:31:45.264Z,31.25
2018-07-16T16:34:13.943Z,31.25
2018-07-16T16:36:43.029Z,31.69
2018-07-16T16:39:11.780Z,31.69
2018-07-16T16:41:40.690Z,32.21
2018-07-16T16:44:09.703Z,32.33
2018-07-16T16:46:38.522Z,31.72
2018-07-16T16:49:07.528Z,32.80
2018-07-16T16:51:36.643Z,32.50
2018-07-16T16:54:05.485Z,33.06
2018-07-16T16:56:34.608Z,31.89
2018-07-16T16:59:03.759Z,31.56
2018-07-16T17:01:32.905Z,30.92
2018-07-16T17:04:01.699Z,31.79
2018-07-16T17:06:30.646Z,31.26
2018-07-16T17:08:59.392Z,32.30
2018-07-16T17:11:28.232Z,32.49
2018-07-16T17:13:57.263Z,31.77
2018-07-16T17:16:25.867Z,31.75
2018-07-16T17:18:54.720Z,32.17
2018-07-16T17:21:23.891Z,32.87
2018-07-16T17:23:52.663Z,33.18
2018-07-16T17:26:21.474Z,32.89
2018-07-16T17:28:50.571Z,33.79
2018-07-16T17:31:19.470Z,33.18
2018-07-16T17:33:48.668Z,32.91
2018-07-16T17:36:17.856Z,34.18
2018-07-16T17:38:46.682Z,33.44
2018-07-16T17:41:15.471Z,33.94
2018-07-16T17:43:44.617Z,34.38
2018-07-16T17:46:13.429Z,34.21
2018-07-16T17:48:42.228Z,34.68
2018-07-16T17:51:11.383Z,35.04
2018-07-16T17:53:40.249Z,34.59
2018-07-16T17:56:09.085Z,35.47
2018-07-16T17:58:38.141Z,34.77
2018-07-16T18:01:07.442Z,34.70
2018-07-16T18:03:36.039Z,34.99
2018-07-16T18:06:05.664Z,35.04
2018-07-16T18:08:34.519Z,34.27
2018-07-16T18:11:03.307Z,35.51
2018-07-16T18:13:31.949Z,35.24
2018-07-16T18:16:00.716Z,35.08
2018-07-16T18:18:29.575Z,35.54
2018-07-16T18:20:58.852Z,35.69
2018-07-16T18:23:27.759Z,35.74
2018-07-16T18:25:56.526Z,35.72
2018-07-16T18:28:25.657Z,36.60
2018-07-16T18:30:54.448Z,38.91
2018-07-16T18:33:23.361Z,37.94
2018-07-16T18:35:52.476Z,38.62
2018-07-16T18:38:21.259Z,39.05
2018-07-16T18:40:50.054Z,38.77
2018-07-16T18:43:19.197Z,39.81
2018-07-16T18:45:54.127Z,39.83
2018-07-16T18:48:23.415Z,39.67
2018-07-16T18:50:52.188Z,39.96
2018-07-16T18:53:21.111Z,40.35
2018-07-16T18:55:50.299Z,40.71
2018-07-16T18:58:19.056Z,40.70
2018-07-16T19:00:47.858Z,41.09
2018-07-16T19:03:16.963Z,40.49
2018-07-16T19:05:45.829Z,41.36
2018-07-16T19:08:14.675Z,41.28
2018-07-16T19:10:43.851Z,42.25
2018-07-16T19:13:13.596Z,42.16
2018-07-16T19:15:42.235Z,44.52
2018-07-16T19:18:11.340Z,45.12
2018-07-16T19:20:40.399Z,46.51
2018-07-16T19:23:09.218Z,47.24
2018-07-16T19:25:38.647Z,48.28
2018-07-16T19:28:07.507Z,48.85
2018-07-16T19:30:36.319Z,49.93
2018-07-16T19:33:05.383Z,50.63
2018-07-16T19:35:34.199Z,51.18
2018-07-16T19:38:02.996Z,51.92
2018-07-16T19:40:32.091Z,52.12
2018-07-16T19:43:00.866Z,52.82
2018-07-16T19:45:29.774Z,54.54
2018-07-16T19:47:58.835Z,54.78
2018-07-16T19:50:27.685Z,54.48
2018-07-16T19:52:56.691Z,54.68
2018-07-16T19:55:26.231Z,54.73
2018-07-16T19:57:55.045Z,55.28
2018-07-16T20:00:23.840Z,55.36
2018-07-16T20:02:53.303Z,55.53
2018-07-16T20:05:22.044Z,55.50
2018-07-16T20:07:50.852Z,56.00
2018-07-16T20:10:20.422Z,55.64
2018-07-16T20:12:49.248Z,56.55
2018-07-16T20:15:19.685Z,56.54
2018-07-16T20:17:48.595Z,57.31
2018-07-16T20:20:17.487Z,57.51
2018-07-16T20:22:46.383Z,57.61
2018-07-16T20:25:15.195Z,58.40
2018-07-16T20:27:44.095Z,59.19
2018-07-16T20:30:12.954Z,59.20
2018-07-16T20:32:41.778Z,59.85
2018-07-16T20:35:10.501Z,59.96
2018-07-16T20:37:39.564Z,60.50
2018-07-16T20:40:08.433Z,60.95
2018-07-16T20:42:37.252Z,60.66
2018-07-16T20:45:06.292Z,61.08
2018-07-16T20:47:35.211Z,61.58
2018-07-16T20:50:04.694Z,61.98
2018-07-16T20:52:33.593Z,62.28
2018-07-16T20:55:02.370Z,62.35
2018-07-16T20:57:31.215Z,63.12
2018-07-16T21:00:00.101Z,62.75
2018-07-16T21:02:28.928Z,63.06
2018-07-16T21:04:57.714Z,63.42
2018-07-16T21:07:26.539Z,64.50
2018-07-16T21:09:55.378Z,65.08
2018-07-16T21:12:24.259Z,65.07
2018-07-16T21:14:53.038Z,64.86
2018-07-16T21:17:21.956Z,65.21
2018-07-16T21:19:50.780Z,65.96
2018-07-16T21:22:19.402Z,65.43
2018-07-16T21:24:48.173Z,66.19
2018-07-16T21:27:17.327Z,66.02
2018-07-16T21:29:46.184Z,66.86
2018-07-16T21:32:15.000Z,66.62
2018-07-16T21:34:43.855Z,66.60
2018-07-16T21:37:12.687Z,66.03
2018-07-16T21:39:41.838Z,67.04
2018-07-16T21:42:10.652Z,66.66
2018-07-16T21:44:39.487Z,66.63
2018-07-16T21:47:08.311Z,67.28
2018-07-16T21:49:38.164Z,67.51
2018-07-16T21:52:07.029Z,68.32
2018-07-16T21:54:35.895Z,68.28
2018-07-16T21:57:04.510Z,68.59
2018-07-16T21:59:33.319Z,69.17
2018-07-16T22:02:02.174Z,70.72
2018-07-16T22:04:31.035Z,70.48
2018-07-16T22:06:59.693Z,70.18
2018-07-16T22:09:28.539Z,70.81
2018-07-16T22:11:57.379Z,70.47
2018-07-16T22:14:26.368Z,70.02
2018-07-16T22:16:55.188Z,70.17
2018-07-16T22:19:24.023Z,70.12
2018-07-16T22:21:52.840Z,70.46
2018-07-16T22:24:21.681Z,72.09
2018-07-16T22:26:50.724Z,71.74
2018-07-16T22:29:19.560Z,71.18
2018-07-16T22:31:48.206Z,72.02
2018-07-16T22:34:16.979Z,71.65
2018-07-16T22:36:45.822Z,72.47
2018-07-16T22:39:14.667Z,71.85
2018-07-16T22:41:43.653Z,72.29
2018-07-16T22:44:12.787Z,71.89
2018-07-16T22:46:41.587Z,73.00
2018-07-16T22:49:10.185Z,73.19
2018-07-16T22:51:39.090Z,75.51
2018-07-16T22:54:07.879Z,73.86
2018-07-16T22:56:36.719Z,73.69
2018-07-16T22:59:05.526Z,76.07
2018-07-16T23:01:34.389Z,75.60
2018-07-16T23:04:03.351Z,75.49
2018-07-16T23:06:32.175Z,75.54
2018-07-16T23:09:00.948Z,74.60
2018-07-16T23:11:29.811Z,74.27
2018-07-16T23:13:58.419Z,75.90
2018-07-16T23:16:27.642Z,76.30
2018-07-16T23:18:56.423Z,75.39
2018-07-16T23:21:25.200Z,76.65
2018-07-16T23:23:54.031Z,75.71
2018-07-16T23:26:22.828Z,76.06
2018-07-16T23:28:51.756Z,76.19
2018-07-16T23:31:20.524Z,77.30
2018-07-16T23:33:49.169Z,77.50
2018-07-16T23:36:17.973Z,76.35
2018-07-16T23:38:46.789Z,77.41
2018-07-16T23:41:15.646Z,79.23
2018-07-16T23:43:44.529Z,77.93
2018-07-16T23:46:13.298Z,77.21
2018-07-16T23:48:42.118Z,78.70
2018-07-16T23:51:11.231Z,77.45
2018-07-16T23:53:40.303Z,76.69
2018-07-16T23:56:09.083Z,76.67
2018-07-16T23:58:37.947Z,78.05
