createdAt,value
2023-05-14T00:02:08.791Z,82.48
2023-05-14T00:04:36.023Z,82.54
2023-05-14T00:07:04.681Z,82.49
2023-05-14T00:09:32.898Z,82.74
2023-05-14T00:12:00.058Z,82.78
2023-05-14T00:14:27.230Z,82.82
2023-05-14T00:16:54.664Z,82.71
2023-05-14T00:19:22.336Z,82.76
2023-05-14T00:21:49.568Z,82.78
2023-05-14T00:24:16.718Z,82.84
2023-05-14T00:26:45.425Z,82.88
2023-05-14T00:29:13.283Z,82.94
2023-05-14T00:31:40.942Z,82.98
2023-05-14T00:34:10.813Z,83.07
2023-05-14T00:36:38.040Z,83.13
2023-05-14T00:39:05.944Z,83.12
2023-05-14T00:41:33.423Z,83.07
2023-05-14T00:44:01.604Z,83.10
2023-05-14T00:46:30.041Z,83.23
2023-05-14T00:48:58.780Z,83.32
2023-05-14T00:51:28.510Z,83.38
2023-05-14T00:53:58.701Z,83.38
2023-05-14T00:56:27.838Z,83.36
2023-05-14T00:58:55.256Z,83.31
2023-05-14T01:01:22.953Z,83.25
2023-05-14T01:03:50.407Z,83.41
2023-05-14T01:06:34.087Z,83.52
2023-05-14T01:09:29.976Z,83.39
2023-05-14T01:12:34.846Z,83.37
2023-05-14T01:15:16.702Z,83.36
2023-05-14T01:17:49.387Z,83.34
2023-05-14T01:20:17.116Z,83.37
2023-05-14T01:22:44.288Z,83.30
2023-05-14T01:25:12.044Z,83.29
2023-05-14T01:27:48.187Z,83.33
2023-05-14T01:30:39.110Z,83.34
2023-05-14T01:33:14.089Z,83.54
2023-05-14T01:35:43.180Z,83.47
2023-05-14T01:38:13.039Z,83.52
2023-05-14T01:40:42.057Z,83.69
2023-05-14T01:43:09.582Z,83.76
2023-05-14T01:45:37.541Z,83.51
2023-05-14T01:48:05.834Z,83.57
2023-05-14T01:50:33.631Z,83.56
2023-05-14T01:53:00.917Z,83.48
2023-05-14T01:55:28.241Z,83.60
2023-05-14T01:57:55.641Z,83.40
2023-05-14T02:00:26.206Z,83.51
2023-05-14T02:02:54.460Z,83.45
2023-05-14T02:05:28.393Z,83.52
2023-05-14T02:07:56.298Z,83.58
2023-05-14T02:10:23.814Z,83.40
2023-05-14T02:12:51.609Z,83.40
2023-05-14T02:15:19.123Z,83.39
2023-05-14T02:17:46.968Z,83.38
2023-05-14T02:20:15.005Z,83.29
2023-05-14T02:22:46.544Z,83.38
2023-05-14T02:25:14.436Z,83.48
2023-05-14T02:27:42.147Z,83.46
2023-05-14T02:30:11.249Z,83.42
2023-05-14T02:32:39.370Z,83.47
2023-05-14T02:35:07.730Z,83.32
2023-05-14T02:37:36.524Z,83.42
2023-05-14T02:40:05.248Z,83.32
2023-05-14T02:42:33.437Z,83.32
2023-05-14T02:45:01.370Z,83.39
2023-05-14T02:47:29.190Z,83.50
2023-05-14T02:49:56.977Z,83.41
2023-05-14T02:52:24.689Z,83.53
2023-05-14T02:54:52.262Z,83.65
2023-05-14T02:57:22.545Z,83.78
2023-05-14T02:59:50.339Z,83.71
2023-05-14T03:02:20.467Z,83.72
2023-05-14T03:04:49.379Z,83.73
2023-05-14T03:07:17.362Z,83.65
2023-05-14T03:09:44.622Z,83.74
2023-05-14T03:12:12.879Z,83.81
2023-05-14T03:14:40.666Z,83.68
2023-05-14T03:17:08.037Z,83.83
2023-05-14T03:19:35.695Z,83.90
2023-05-14T03:22:03.673Z,83.75
2023-05-14T03:24:31.935Z,83.90
2023-05-14T03:26:59.182Z,83.91
2023-05-14T03:29:26.559Z,84.00
2023-05-14T03:31:54.928Z,84.07
2023-05-14T03:34:22.534Z,83.96
2023-05-14T03:36:51.375Z,84.03
2023-05-14T03:39:22.014Z,83.90
2023-05-14T03:41:49.296Z,84.02
2023-05-14T03:44:16.790Z,83.97
2023-05-14T03:46:44.971Z,84.00
2023-05-14T03:49:12.354Z,83.99
2023-05-14T03:51:40.636Z,84.12
2023-05-14T03:54:08.362Z,84.12
2023-05-14T03:56:36.125Z,84.23
2023-05-14T03:59:06.737Z,84.32
2023-05-14T04:01:34.130Z,84.42
2023-05-14T04:04:01.662Z,84.39
2023-05-14T04:06:29.561Z,84.20
2023-05-14T04:08:57.011Z,84.23
2023-05-14T04:11:24.537Z,84.11
2023-05-14T04:13:52.034Z,84.16
2023-05-14T04:16:20.187Z,84.36
2023-05-14T04:18:48.714Z,84.52
2023-05-14T04:21:16.392Z,84.35
2023-05-14T04:23:43.678Z,84.24
2023-05-14T04:26:13.358Z,84.42
2023-05-14T04:28:40.972Z,84.41
2023-05-14T04:31:08.578Z,84.45
2023-05-14T04:33:47.207Z,84.47
2023-05-14T04:36:17.937Z,84.48
2023-05-14T04:38:45.308Z,84.59
2023-05-14T04:41:12.639Z,84.56
2023-05-14T04:43:40.505Z,84.56
2023-05-14T04:46:08.276Z,84.57
2023-05-14T04:48:36.194Z,84.41
2023-05-14T04:51:05.581Z,84.26
2023-05-14T04:53:34.697Z,84.29
2023-05-14T04:56:01.908Z,84.23
2023-05-14T04:58:33.863Z,84.24
2023-05-14T05:01:05.216Z,84.16
2023-05-14T05:03:33.135Z,84.16
2023-05-14T05:06:00.537Z,84.45
2023-05-14T05:08:29.405Z,84.51
2023-05-14T05:10:57.108Z,84.45
2023-05-14T05:13:24.807Z,84.41
2023-05-14T05:15:52.243Z,84.26
2023-05-14T05:18:22.482Z,84.44
2023-05-14T05:20:49.744Z,84.17
2023-05-14T05:23:17.164Z,84.26
2023-05-14T05:25:44.598Z,84.36
2023-05-14T05:28:11.816Z,84.36
2023-05-14T05:30:39.120Z,84.46
2023-05-14T05:33:06.502Z,84.48
2023-05-14T05:35:34.427Z,84.40
2023-05-14T05:38:02.113Z,84.24
2023-05-14T05:40:31.593Z,84.06
2023-05-14T05:42:59.988Z,84.03
2023-05-14T05:45:28.026Z,83.92
2023-05-14T05:47:55.415Z,83.69
2023-05-14T05:50:26.391Z,83.65
2023-05-14T05:52:56.595Z,83.49
2023-05-14T05:55:24.032Z,83.55
2023-05-14T05:57:51.420Z,83.82
2023-05-14T06:00:19.435Z,83.74
2023-05-14T06:02:47.285Z,83.79
2023-05-14T06:05:17.540Z,83.45
2023-05-14T06:07:45.703Z,83.54
2023-05-14T06:10:13.055Z,83.54
2023-05-14T06:12:40.809Z,83.74
2023-05-14T06:15:08.591Z,83.78
2023-05-14T06:17:36.119Z,83.84
2023-05-14T06:20:03.346Z,84.08
2023-05-14T06:22:30.783Z,84.18
2023-05-14T06:24:58.018Z,84.35
2023-05-14T06:27:25.374Z,84.45
2023-05-14T06:29:52.712Z,84.64
2023-05-14T06:32:20.281Z,84.50
2023-05-14T06:34:47.914Z,84.77
2023-05-14T06:37:15.209Z,84.66
2023-05-14T06:39:50.558Z,84.53
2023-05-14T06:42:18.594Z,84.40
2023-05-14T06:44:45.979Z,84.50
2023-05-14T06:47:13.251Z,85.13
2023-05-14T06:49:40.528Z,84.75
2023-05-14T06:52:10.577Z,84.50
2023-05-14T06:54:37.938Z,84.48
2023-05-14T06:57:10.103Z,84.39
2023-05-14T06:59:40.400Z,84.19
2023-05-14T07:02:07.814Z,84.04
2023-05-14T07:04:35.003Z,83.90
2023-05-14T07:07:02.216Z,83.71
2023-05-14T07:09:29.427Z,83.52
2023-05-14T07:11:58.624Z,83.39
2023-05-14T07:14:26.102Z,83.45
2023-05-14T07:16:53.262Z,83.21
2023-05-14T07:19:22.771Z,83.11
2023-05-14T07:21:49.888Z,82.97
2023-05-14T07:24:17.214Z,82.84
2023-05-14T07:26:44.352Z,82.80
2023-05-14T07:29:11.444Z,82.72
2023-05-14T07:31:39.470Z,82.56
2023-05-14T07:34:08.189Z,82.54
2023-05-14T07:36:39.224Z,82.50
2023-05-14T07:39:06.591Z,82.61
2023-05-14T07:41:33.785Z,82.64
2023-05-14T07:44:01.405Z,82.57
2023-05-14T07:46:28.692Z,82.52
2023-05-14T07:48:57.562Z,82.49
2023-05-14T07:51:24.782Z,82.45
2023-05-14T07:53:52.111Z,82.42
2023-05-14T07:56:20.112Z,82.46
2023-05-14T07:58:47.479Z,82.39
2023-05-14T08:01:14.906Z,82.26
2023-05-14T08:03:49.008Z,82.19
2023-05-14T08:06:17.052Z,82.12
2023-05-14T08:08:44.484Z,82.09
2023-05-14T08:11:12.838Z,82.10
2023-05-14T08:13:40.598Z,82.20
2023-05-14T08:16:08.190Z,82.41
2023-05-14T08:18:35.585Z,82.38
2023-05-14T08:21:03.670Z,82.62
2023-05-14T08:23:30.977Z,82.55
2023-05-14T08:25:59.587Z,82.80
2023-05-14T08:28:27.054Z,82.81
2023-05-14T08:30:55.168Z,82.92
2023-05-14T08:33:22.426Z,83.05
2023-05-14T08:35:53.477Z,83.26
2023-05-14T08:38:21.336Z,83.42
2023-05-14T08:40:56.488Z,83.46
2023-05-14T08:43:31.048Z,83.78
2023-05-14T08:46:01.532Z,83.85
2023-05-14T08:48:32.696Z,84.02
2023-05-14T08:51:00.609Z,84.14
2023-05-14T08:53:27.829Z,84.20
2023-05-14T08:55:56.784Z,84.19
2023-05-14T08:58:26.832Z,84.38
2023-05-14T09:00:54.451Z,84.77
2023-05-14T09:03:23.216Z,84.60
2023-05-14T09:05:51.854Z,84.73
2023-05-14T09:08:20.187Z,84.77
2023-05-14T09:10:47.552Z,84.86
2023-05-14T09:13:15.116Z,84.76
2023-05-14T09:15:42.552Z,85.05
2023-05-14T09:18:10.538Z,85.00
2023-05-14T09:20:38.733Z,85.02
2023-05-14T09:23:06.034Z,85.12
2023-05-14T09:25:33.542Z,85.00
2023-05-14T09:28:06.980Z,85.05
2023-05-14T09:30:35.225Z,85.00
2023-05-14T09:33:09.300Z,84.99
2023-05-14T09:35:40.676Z,85.23
2023-05-14T09:38:08.424Z,85.29
2023-05-14T09:40:36.375Z,85.39
2023-05-14T09:43:03.881Z,85.67
2023-05-14T09:45:35.157Z,85.96
2023-05-14T09:48:03.726Z,85.47
2023-05-14T09:50:31.374Z,85.74
2023-05-14T09:53:00.558Z,85.72
2023-05-14T09:55:28.538Z,85.99
2023-05-14T09:57:58.720Z,85.88
2023-05-14T10:00:28.696Z,86.06
2023-05-14T10:02:58.741Z,85.90
2023-05-14T10:05:27.078Z,85.62
2023-05-14T10:08:00.448Z,85.88
2023-05-14T10:10:29.864Z,85.69
2023-05-14T10:13:07.155Z,85.55
2023-05-14T10:15:40.194Z,85.04
2023-05-14T10:18:11.548Z,85.09
2023-05-14T10:20:40.152Z,84.81
2023-05-14T10:23:10.542Z,85.32
2023-05-14T10:25:38.486Z,85.10
2023-05-14T10:28:06.356Z,85.07
2023-05-14T10:30:33.605Z,85.21
2023-05-14T10:33:13.551Z,85.65
2023-05-14T10:35:57.851Z,85.90
2023-05-14T10:38:30.152Z,85.42
2023-05-14T10:41:00.632Z,85.11
2023-05-14T10:43:31.306Z,84.50
2023-05-14T10:46:01.012Z,84.18
2023-05-14T10:48:28.486Z,84.46
2023-05-14T10:50:57.831Z,85.06
2023-05-14T10:53:44.348Z,84.79
2023-05-14T10:56:13.799Z,84.14
2023-05-14T10:58:44.546Z,84.23
2023-05-14T11:01:13.258Z,83.87
2023-05-14T11:03:45.695Z,83.76
2023-05-14T11:06:16.209Z,84.12
2023-05-14T11:08:44.788Z,84.19
2023-05-14T11:11:12.163Z,84.68
2023-05-14T11:13:42.969Z,84.99
2023-05-14T11:16:24.087Z,85.38
2023-05-14T11:19:04.381Z,85.53
2023-05-14T11:21:33.088Z,85.78
2023-05-14T11:24:01.823Z,85.93
2023-05-14T11:26:30.608Z,85.80
2023-05-14T11:28:57.909Z,85.72
2023-05-14T11:31:26.609Z,85.83
2023-05-14T11:33:54.493Z,86.05
2023-05-14T11:36:22.506Z,85.71
2023-05-14T11:38:51.581Z,86.06
2023-05-14T11:41:21.538Z,86.03
2023-05-14T11:43:51.117Z,86.36
2023-05-14T11:46:22.591Z,86.03
2023-05-14T11:48:50.044Z,86.09
2023-05-14T11:51:17.539Z,86.16
2023-05-14T11:53:45.801Z,86.23
2023-05-14T11:56:13.409Z,85.88
2023-05-14T11:58:40.704Z,86.09
2023-05-14T12:01:38.079Z,86.19
2023-05-14T12:04:07.791Z,86.29
2023-05-14T12:06:35.753Z,86.49
2023-05-14T12:09:06.087Z,86.46
2023-05-14T12:11:37.193Z,86.35
2023-05-14T12:14:12.506Z,86.71
2023-05-14T12:16:41.892Z,86.41
2023-05-14T12:19:18.216Z,86.78
2023-05-14T12:21:51.092Z,86.86
2023-05-14T12:24:21.321Z,86.58
2023-05-14T12:26:50.206Z,86.55
2023-05-14T12:29:17.747Z,86.56
2023-05-14T12:31:51.433Z,86.54
2023-05-14T12:34:18.957Z,86.62
2023-05-14T12:36:46.148Z,86.78
2023-05-14T12:39:13.329Z,86.88
2023-05-14T12:41:41.029Z,87.12
2023-05-14T12:44:08.315Z,87.18
2023-05-14T12:46:38.116Z,87.21
2023-05-14T12:49:08.013Z,87.31
2023-05-14T12:51:35.265Z,87.32
2023-05-14T12:54:02.527Z,87.58
2023-05-14T12:56:32.333Z,87.67
2023-05-14T12:58:59.730Z,87.67
2023-05-14T13:01:27.003Z,87.35
2023-05-14T13:03:55.734Z,87.20
2023-05-14T13:06:23.095Z,87.48
2023-05-14T13:08:57.160Z,87.87
2023-05-14T13:11:29.695Z,86.32
2023-05-14T13:14:00.259Z,84.68
2023-05-14T13:16:30.205Z,84.70
2023-05-14T13:19:00.625Z,84.45
2023-05-14T13:21:31.140Z,84.77
2023-05-14T13:23:58.317Z,84.98
2023-05-14T13:26:26.724Z,84.61
2023-05-14T13:28:54.156Z,83.93
2023-05-14T13:31:21.248Z,88.28
2023-05-14T13:33:48.297Z,87.67
2023-05-14T13:36:21.871Z,85.91
2023-05-14T13:38:49.111Z,84.79
2023-05-14T13:41:16.854Z,84.79
2023-05-14T13:43:44.285Z,85.80
2023-05-14T13:46:11.399Z,85.16
2023-05-14T13:48:38.431Z,84.56
2023-05-14T13:51:05.580Z,83.35
2023-05-14T13:53:32.840Z,82.10
2023-05-14T13:56:01.739Z,82.42
2023-05-14T13:58:28.997Z,84.95
2023-05-14T14:00:56.675Z,84.06
2023-05-14T14:03:23.949Z,85.47
2023-05-14T14:05:52.316Z,85.65
2023-05-14T14:08:24.322Z,86.59
2023-05-14T14:10:52.708Z,87.46
2023-05-14T14:13:23.957Z,88.13
2023-05-14T14:15:51.754Z,89.51
2023-05-14T14:18:19.286Z,90.34
2023-05-14T14:20:46.775Z,91.15
2023-05-14T14:23:14.031Z,90.73
2023-05-14T14:25:41.275Z,91.82
2023-05-14T14:28:08.484Z,90.88
2023-05-14T14:30:48.938Z,91.21
2023-05-14T14:33:19.821Z,91.64
2023-05-14T14:35:52.167Z,90.84
2023-05-14T14:38:19.978Z,90.50
2023-05-14T14:40:48.285Z,89.83
2023-05-14T14:43:16.799Z,90.55
2023-05-14T14:45:49.853Z,90.71
2023-05-14T14:48:27.425Z,90.73
2023-05-14T14:51:02.157Z,89.74
2023-05-14T14:53:31.083Z,90.28
2023-05-14T14:55:58.349Z,89.35
2023-05-14T14:58:30.664Z,89.87
2023-05-14T15:00:58.360Z,90.41
2023-05-14T15:03:27.908Z,88.49
2023-05-14T15:05:55.076Z,89.20
2023-05-14T15:08:30.303Z,89.06
2023-05-14T15:11:03.558Z,90.14
2023-05-14T15:13:33.494Z,89.30
2023-05-14T15:16:01.317Z,88.47
2023-05-14T15:18:28.541Z,88.10
2023-05-14T15:20:56.905Z,87.51
2023-05-14T15:23:25.111Z,88.02
2023-05-14T15:25:52.618Z,87.93
2023-05-14T15:28:19.823Z,89.94
2023-05-14T15:30:48.528Z,87.71
2023-05-14T15:33:19.646Z,89.10
2023-05-14T15:35:46.931Z,88.47
2023-05-14T15:38:13.942Z,87.25
2023-05-14T15:40:42.412Z,87.50
2023-05-14T15:43:10.254Z,87.55
2023-05-14T15:45:37.365Z,88.34
2023-05-14T15:48:04.586Z,89.29
2023-05-14T15:50:31.965Z,87.89
2023-05-14T15:53:00.310Z,88.03
2023-05-14T15:55:29.596Z,88.19
2023-05-14T15:57:57.052Z,87.91
2023-05-14T16:00:25.120Z,87.82
2023-05-14T16:02:52.864Z,88.67
2023-05-14T16:05:21.675Z,89.55
2023-05-14T16:07:48.948Z,90.02
2023-05-14T16:10:16.588Z,89.06
2023-05-14T16:12:43.868Z,90.24
2023-05-14T16:15:11.512Z,90.33
2023-05-14T16:17:38.742Z,90.22
2023-05-14T16:20:06.337Z,90.89
2023-05-14T16:22:35.853Z,90.12
2023-05-14T16:25:04.967Z,91.00
2023-05-14T16:27:32.397Z,90.81
2023-05-14T16:29:59.802Z,90.69
2023-05-14T16:32:27.932Z,90.50
2023-05-14T16:34:56.779Z,90.84
2023-05-14T16:37:25.094Z,90.40
2023-05-14T16:39:52.851Z,90.09
2023-05-14T16:42:19.896Z,90.12
2023-05-14T16:44:52.826Z,90.32
2023-05-14T16:47:19.906Z,90.26
2023-05-14T16:49:47.262Z,89.61
2023-05-14T16:52:14.752Z,89.40
2023-05-14T16:54:42.073Z,89.99
2023-05-14T16:57:14.797Z,89.97
2023-05-14T16:59:42.437Z,89.32
2023-05-14T17:02:09.670Z,89.33
2023-05-14T17:04:39.686Z,89.44
2023-05-14T17:07:10.508Z,89.20
2023-05-14T17:09:42.282Z,89.52
2023-05-14T17:12:11.264Z,88.81
2023-05-14T17:14:38.244Z,89.59
2023-05-14T17:17:05.688Z,90.18
2023-05-14T17:19:32.762Z,89.70
2023-05-14T17:22:00.330Z,89.86
2023-05-14T17:24:27.422Z,89.92
2023-05-14T17:26:54.641Z,89.38
2023-05-14T17:29:24.599Z,89.62
2023-05-14T17:31:51.789Z,89.45
2023-05-14T17:34:18.858Z,89.61
2023-05-14T17:36:46.214Z,89.05
2023-05-14T17:39:13.167Z,89.03
2023-05-14T17:41:43.060Z,88.64
2023-05-14T17:44:12.100Z,89.25
2023-05-14T17:46:40.207Z,89.17
2023-05-14T17:49:07.411Z,88.86
2023-05-14T17:51:34.754Z,89.31
2023-05-14T17:54:02.804Z,89.06
2023-05-14T17:56:32.612Z,89.02
2023-05-14T17:59:01.567Z,89.58
2023-05-14T18:01:29.808Z,89.28
2023-05-14T18:04:03.358Z,89.34
2023-05-14T18:06:31.773Z,88.92
2023-05-14T18:09:01.732Z,88.70
2023-05-14T18:11:35.612Z,89.01
2023-05-14T18:14:06.245Z,88.87
2023-05-14T18:16:39.554Z,88.83
2023-05-14T18:19:09.342Z,88.50
2023-05-14T18:21:37.750Z,88.46
2023-05-14T18:24:11.555Z,87.28
2023-05-14T18:26:40.419Z,87.08
2023-05-14T18:29:12.816Z,86.93
2023-05-14T18:31:44.057Z,87.28
2023-05-14T18:34:17.086Z,87.41
2023-05-14T18:36:54.826Z,88.21
2023-05-14T18:39:28.914Z,88.28
2023-05-14T18:41:59.364Z,87.74
2023-05-14T18:44:31.092Z,87.70
2023-05-14T18:47:00.050Z,87.64
2023-05-14T18:49:27.816Z,87.67
2023-05-14T18:51:55.422Z,86.48
2023-05-14T18:54:24.856Z,87.07
2023-05-14T18:56:52.922Z,86.90
2023-05-14T18:59:21.917Z,87.86
2023-05-14T19:01:50.900Z,87.03
2023-05-14T19:04:22.281Z,86.61
2023-05-14T19:06:51.678Z,86.84
2023-05-14T19:09:22.058Z,86.26
2023-05-14T19:11:51.470Z,86.12
2023-05-14T19:14:22.979Z,86.52
2023-05-14T19:16:51.838Z,86.33
2023-05-14T19:19:23.845Z,86.79
2023-05-14T19:21:52.572Z,86.14
2023-05-14T19:24:20.629Z,86.49
2023-05-14T19:26:54.592Z,85.87
2023-05-14T19:29:22.258Z,86.18
2023-05-14T19:31:52.172Z,86.12
2023-05-14T19:34:23.088Z,86.32
2023-05-14T19:36:54.727Z,87.08
2023-05-14T19:39:23.482Z,86.79
2023-05-14T19:41:51.678Z,86.52
2023-05-14T19:44:18.505Z,87.12
2023-05-14T19:46:45.843Z,87.24
2023-05-14T19:49:16.930Z,86.65
2023-05-14T19:51:45.082Z,86.08
2023-05-14T19:54:12.142Z,86.32
2023-05-14T19:56:39.831Z,86.18
2023-05-14T19:59:09.991Z,86.23
2023-05-14T20:01:41.306Z,86.58
2023-05-14T20:04:12.707Z,86.73
2023-05-14T20:06:47.599Z,86.53
2023-05-14T20:09:19.089Z,86.73
2023-05-14T20:11:51.733Z,86.94
2023-05-14T20:14:21.009Z,86.88
2023-05-14T20:16:49.906Z,86.39
2023-05-14T20:19:20.089Z,86.13
2023-05-14T20:21:50.416Z,85.97
2023-05-14T20:24:25.273Z,87.02
2023-05-14T20:26:57.539Z,87.37
2023-05-14T20:29:33.038Z,87.26
2023-05-14T20:32:04.608Z,86.70
2023-05-14T20:34:37.818Z,87.20
2023-05-14T20:37:07.134Z,87.51
2023-05-14T20:39:36.193Z,87.22
2023-05-14T20:42:08.432Z,86.99
2023-05-14T20:44:38.593Z,86.66
2023-05-14T20:47:13.666Z,86.58
2023-05-14T20:49:45.080Z,86.30
2023-05-14T20:52:54.565Z,86.54
2023-05-14T20:55:23.978Z,86.54
2023-05-14T20:57:53.066Z,86.31
2023-05-14T21:00:28.062Z,86.29
2023-05-14T21:03:00.972Z,86.03
2023-05-14T21:05:32.250Z,86.08
2023-05-14T21:08:03.097Z,86.21
2023-05-14T21:10:33.803Z,85.65
2023-05-14T21:13:06.787Z,85.44
2023-05-14T21:15:36.568Z,85.37
2023-05-14T21:18:04.393Z,85.42
2023-05-14T21:20:32.228Z,85.23
2023-05-14T21:23:00.420Z,85.30
2023-05-14T21:25:33.348Z,85.58
2023-05-14T21:28:02.245Z,85.35
2023-05-14T21:30:29.181Z,85.66
2023-05-14T21:32:56.426Z,85.41
2023-05-14T21:35:23.720Z,85.58
2023-05-14T21:37:52.414Z,85.77
2023-05-14T21:40:21.301Z,85.76
2023-05-14T21:42:49.071Z,85.52
2023-05-14T21:45:16.046Z,85.35
2023-05-14T21:47:43.207Z,85.47
2023-05-14T21:50:12.258Z,85.29
2023-05-14T21:52:40.902Z,85.45
2023-05-14T21:55:10.619Z,85.62
2023-05-14T21:57:38.404Z,85.45
2023-05-14T22:00:10.215Z,85.84
2023-05-14T22:02:37.381Z,85.94
2023-05-14T22:05:06.055Z,86.16
2023-05-14T22:07:34.778Z,85.77
2023-05-14T22:10:04.367Z,85.64
2023-05-14T22:12:32.484Z,85.58
2023-05-14T22:14:59.683Z,85.56
2023-05-14T22:17:28.351Z,85.53
2023-05-14T22:19:56.493Z,85.67
2023-05-14T22:22:25.106Z,85.71
2023-05-14T22:24:53.984Z,85.77
2023-05-14T22:27:21.820Z,85.44
2023-05-14T22:29:50.893Z,85.41
2023-05-14T22:32:21.873Z,85.52
2023-05-14T22:34:51.973Z,85.55
2023-05-14T22:37:20.898Z,85.80
2023-05-14T22:39:49.750Z,86.17
2023-05-14T22:42:17.639Z,85.91
2023-05-14T22:44:45.412Z,85.88
2023-05-14T22:47:12.855Z,85.75
2023-05-14T22:49:41.655Z,85.59
2023-05-14T22:52:10.334Z,85.69
2023-05-14T22:54:39.751Z,85.76
2023-05-14T22:57:07.637Z,85.55
2023-05-14T22:59:34.522Z,85.89
2023-05-14T23:02:01.806Z,85.65
2023-05-14T23:04:30.020Z,85.65
2023-05-14T23:06:59.764Z,85.52
2023-05-14T23:09:29.290Z,85.65
2023-05-14T23:11:56.630Z,85.72
2023-05-14T23:14:23.852Z,85.84
2023-05-14T23:16:51.180Z,85.60
2023-05-14T23:19:20.406Z,85.58
2023-05-14T23:21:49.149Z,85.42
2023-05-14T23:24:17.333Z,85.48
2023-05-14T23:26:45.169Z,85.24
2023-05-14T23:29:12.359Z,85.05
2023-05-14T23:31:41.336Z,85.22
2023-05-14T23:34:10.026Z,85.27
2023-05-14T23:36:41.140Z,85.19
2023-05-14T23:39:09.431Z,85.04
2023-05-14T23:41:36.887Z,85.16
2023-05-14T23:44:04.247Z,85.06
2023-05-14T23:46:32.569Z,85.00
2023-05-14T23:49:02.558Z,85.05
2023-05-14T23:51:31.423Z,84.84
2023-05-14T23:53:58.838Z,84.73
2023-05-14T23:56:27.479Z,84.58
2023-05-14T23:58:55.268Z,84.43
