createdAt,value
2022-12-11T00:00:14.656Z,59.90
2022-12-11T00:01:14.630Z,62.70
2022-12-11T00:02:14.715Z,66.60
2022-12-11T00:03:16.298Z,64.60
2022-12-11T00:04:14.575Z,64.00
2022-12-11T00:05:14.606Z,70.20
2022-12-11T00:06:14.597Z,77.20
2022-12-11T00:07:14.562Z,77.50
2022-12-11T00:08:14.631Z,78.40
2022-12-11T00:09:14.558Z,74.70
2022-12-11T00:10:14.586Z,73.50
2022-12-11T00:11:14.518Z,73.40
2022-12-11T00:12:14.525Z,80.70
2022-12-11T00:13:14.528Z,79.00
2022-12-11T00:14:14.544Z,83.40
2022-12-11T00:15:14.512Z,83.20
2022-12-11T00:16:14.505Z,87.90
2022-12-11T00:17:14.438Z,84.60
2022-12-11T00:18:14.435Z,86.90
2022-12-11T00:19:14.459Z,85.70
2022-12-11T00:20:14.407Z,91.10
2022-12-11T00:21:14.438Z,91.20
2022-12-11T00:22:14.377Z,89.90
2022-12-11T00:23:14.464Z,87.70
2022-12-11T00:24:14.373Z,85.60
2022-12-11T00:25:14.402Z,85.70
2022-12-11T00:26:14.359Z,82.90
2022-12-11T00:27:14.538Z,86.30
2022-12-11T00:28:14.317Z,84.10
2022-12-11T00:29:14.316Z,85.00
2022-12-11T00:30:15.123Z,92.20
2022-12-11T00:31:14.314Z,87.60
2022-12-11T00:32:14.370Z,88.60
2022-12-11T00:33:14.375Z,86.80
2022-12-11T00:34:14.279Z,90.50
2022-12-11T00:35:14.323Z,90.80
2022-12-11T00:36:14.463Z,92.20
2022-12-11T00:37:14.303Z,90.00
2022-12-11T00:38:14.205Z,95.30
2022-12-11T00:39:14.198Z,93.60
2022-12-11T00:40:14.185Z,95.50
2022-12-11T00:41:14.169Z,92.40
2022-12-11T00:42:14.179Z,91.90
2022-12-11T00:43:14.162Z,93.80
2022-12-11T00:44:14.163Z,88.60
2022-12-11T00:45:14.161Z,92.90
2022-12-11T00:46:14.195Z,93.30
2022-12-11T00:47:14.130Z,92.70
2022-12-11T00:48:14.177Z,91.90
2022-12-11T00:49:14.075Z,91.10
2022-12-11T00:50:14.070Z,95.10
2022-12-11T00:51:14.093Z,90.50
2022-12-11T00:52:14.052Z,89.70
2022-12-11T00:53:14.142Z,90.40
2022-12-11T00:54:14.046Z,88.20
2022-12-11T00:55:14.005Z,86.20
2022-12-11T00:56:14.009Z,89.50
2022-12-11T00:57:14.010Z,88.00
2022-12-11T00:58:13.987Z,88.80
2022-12-11T00:59:14.023Z,84.90
2022-12-11T01:00:13.959Z,87.40
2022-12-11T01:01:14.004Z,91.70
2022-12-11T01:02:13.939Z,87.30
2022-12-11T01:03:13.929Z,91.20
2022-12-11T01:04:13.915Z,92.40
2022-12-11T01:05:13.900Z,89.80
2022-12-11T01:06:13.912Z,83.70
2022-12-11T01:07:13.871Z,83.90
2022-12-11T01:08:13.926Z,84.00
2022-12-11T01:09:13.844Z,83.70
2022-12-11T01:10:13.893Z,81.80
2022-12-11T01:11:13.851Z,83.00
2022-12-11T01:12:13.900Z,80.40
2022-12-11T01:13:13.836Z,81.90
2022-12-11T01:14:13.805Z,79.70
2022-12-11T01:15:13.773Z,80.80
2022-12-11T01:16:13.817Z,77.80
2022-12-11T01:17:13.785Z,77.30
2022-12-11T01:18:13.792Z,76.20
2022-12-11T01:19:13.737Z,76.20
2022-12-11T01:20:13.745Z,77.90
2022-12-11T01:21:13.833Z,77.70
2022-12-11T01:22:13.724Z,77.40
2022-12-11T01:23:13.698Z,75.20
2022-12-11T01:24:13.696Z,74.10
2022-12-11T01:25:13.705Z,76.10
2022-12-11T01:26:13.699Z,73.30
2022-12-11T01:27:13.645Z,72.70
2022-12-11T01:28:13.691Z,71.20
2022-12-11T01:29:13.620Z,73.50
2022-12-11T01:30:13.623Z,73.90
2022-12-11T01:31:13.625Z,76.40
2022-12-11T01:32:13.660Z,74.70
2022-12-11T01:33:13.588Z,74.00
2022-12-11T01:34:13.615Z,73.80
2022-12-11T01:35:13.659Z,72.30
2022-12-11T01:36:13.570Z,71.40
2022-12-11T01:37:13.533Z,71.10
2022-12-11T01:38:13.570Z,73.40
2022-12-11T01:39:13.514Z,68.30
2022-12-11T01:40:13.511Z,68.50
2022-12-11T01:41:13.527Z,69.90
2022-12-11T01:42:13.481Z,70.00
2022-12-11T01:43:13.477Z,68.60
2022-12-11T01:44:13.477Z,65.80
2022-12-11T01:45:13.452Z,68.10
2022-12-11T01:46:13.527Z,67.80
2022-12-11T01:47:13.431Z,65.70
2022-12-11T01:48:13.427Z,66.70
2022-12-11T01:49:13.432Z,59.20
2022-12-11T01:50:13.398Z,58.10
2022-12-11T01:51:13.383Z,58.50
2022-12-11T01:52:13.373Z,59.20
2022-12-11T01:53:13.365Z,55.90
2022-12-11T01:54:13.392Z,56.20
2022-12-11T01:55:13.344Z,57.80
2022-12-11T01:56:13.368Z,55.20
2022-12-11T01:57:13.342Z,54.90
2022-12-11T01:58:13.308Z,50.60
2022-12-11T01:59:13.285Z,49.90
2022-12-11T02:00:13.294Z,50.60
2022-12-11T02:01:13.313Z,50.50
2022-12-11T02:02:13.392Z,48.90
2022-12-11T02:03:13.246Z,52.00
2022-12-11T02:04:13.254Z,49.10
2022-12-11T02:05:13.463Z,50.50
2022-12-11T02:06:13.223Z,51.60
2022-12-11T02:07:13.233Z,53.70
2022-12-11T02:08:13.347Z,54.10
2022-12-11T02:09:13.187Z,51.60
2022-12-11T02:10:13.215Z,51.00
2022-12-11T02:11:13.155Z,49.50
2022-12-11T02:12:13.163Z,45.40
2022-12-11T02:13:13.134Z,46.90
2022-12-11T02:14:13.141Z,48.20
2022-12-11T02:15:13.411Z,47.00
2022-12-11T02:16:13.192Z,45.50
2022-12-11T02:17:13.084Z,45.50
2022-12-11T02:18:13.091Z,45.00
2022-12-11T02:19:13.061Z,46.70
2022-12-11T02:20:13.103Z,48.10
2022-12-11T02:21:13.032Z,46.60
2022-12-11T02:22:13.086Z,45.80
2022-12-11T02:23:13.018Z,43.00
2022-12-11T02:24:13.021Z,43.70
2022-12-11T02:25:13.142Z,44.50
2022-12-11T02:26:13.003Z,44.00
2022-12-11T02:27:12.984Z,44.70
2022-12-11T02:28:13.015Z,44.40
2022-12-11T02:29:12.976Z,45.90
2022-12-11T02:30:12.966Z,45.60
2022-12-11T02:31:12.984Z,44.90
2022-12-11T02:32:12.942Z,44.80
2022-12-11T02:33:12.981Z,44.20
2022-12-11T02:34:12.944Z,43.00
2022-12-11T02:35:13.199Z,42.20
2022-12-11T02:36:12.897Z,42.20
2022-12-11T02:37:12.865Z,42.10
2022-12-11T02:38:12.933Z,43.80
2022-12-11T02:39:12.843Z,45.00
2022-12-11T02:40:12.852Z,46.10
2022-12-11T02:41:12.861Z,48.90
2022-12-11T02:42:12.823Z,49.00
2022-12-11T02:43:12.820Z,48.70
2022-12-11T02:44:12.824Z,49.20
2022-12-11T02:45:13.061Z,49.30
2022-12-11T02:46:12.847Z,48.80
2022-12-11T02:47:12.750Z,46.60
2022-12-11T02:48:12.759Z,45.60
2022-12-11T02:49:12.818Z,45.10
2022-12-11T02:50:12.754Z,45.50
2022-12-11T02:51:12.794Z,45.00
2022-12-11T02:52:12.772Z,45.70
2022-12-11T02:53:12.703Z,40.20
2022-12-11T02:54:12.754Z,39.20
2022-12-11T02:55:12.970Z,38.70
2022-12-11T02:56:12.687Z,40.70
2022-12-11T02:57:12.636Z,40.20
2022-12-11T02:58:12.641Z,40.70
2022-12-11T02:59:12.635Z,41.70
2022-12-11T03:00:12.909Z,40.80
2022-12-11T03:01:12.741Z,39.80
2022-12-11T03:02:12.653Z,38.10
2022-12-11T03:03:12.676Z,38.60
2022-12-11T03:04:12.662Z,38.90
2022-12-11T03:05:13.583Z,36.80
2022-12-11T03:06:12.612Z,38.10
2022-12-11T03:07:12.571Z,32.30
2022-12-11T03:08:12.665Z,31.20
2022-12-11T03:09:12.589Z,32.50
2022-12-11T03:10:12.642Z,35.10
2022-12-11T03:11:12.526Z,35.70
2022-12-11T03:12:12.534Z,35.80
2022-12-11T03:13:12.517Z,35.30
2022-12-11T03:14:12.533Z,33.90
2022-12-11T03:15:12.841Z,35.80
2022-12-11T03:16:12.558Z,35.90
2022-12-11T03:17:12.431Z,36.60
2022-12-11T03:18:12.455Z,35.50
2022-12-11T03:19:12.590Z,35.10
2022-12-11T03:20:12.433Z,34.20
2022-12-11T03:21:12.432Z,34.70
2022-12-11T03:22:12.466Z,33.50
2022-12-11T03:23:12.394Z,33.70
2022-12-11T03:24:12.388Z,33.50
2022-12-11T03:25:12.790Z,33.80
2022-12-11T03:26:12.405Z,32.10
2022-12-11T03:27:12.441Z,32.90
2022-12-11T03:28:12.328Z,32.70
2022-12-11T03:29:12.363Z,33.80
2022-12-11T03:30:12.333Z,34.70
2022-12-11T03:31:12.412Z,33.50
2022-12-11T03:32:12.349Z,34.10
2022-12-11T03:33:12.355Z,33.70
2022-12-11T03:34:12.327Z,33.80
2022-12-11T03:35:12.742Z,33.20
2022-12-11T03:36:12.290Z,33.70
2022-12-11T03:37:12.229Z,33.60
2022-12-11T03:38:12.230Z,34.20
2022-12-11T03:39:12.225Z,33.90
2022-12-11T03:40:12.253Z,32.90
2022-12-11T03:41:12.171Z,33.00
2022-12-11T03:42:12.180Z,32.30
2022-12-11T03:43:12.258Z,32.40
2022-12-11T03:44:12.147Z,33.70
2022-12-11T03:45:12.333Z,33.90
2022-12-11T03:46:12.170Z,34.60
2022-12-11T03:47:12.162Z,34.40
2022-12-11T03:48:12.200Z,36.80
2022-12-11T03:49:12.139Z,36.20
2022-12-11T03:50:12.087Z,34.90
2022-12-11T03:51:12.086Z,34.00
2022-12-11T03:52:12.060Z,34.70
2022-12-11T03:53:12.064Z,34.60
2022-12-11T03:54:12.045Z,35.40
2022-12-11T03:55:12.370Z,35.50
2022-12-11T03:56:12.020Z,34.70
2022-12-11T03:57:11.976Z,34.80
2022-12-11T03:58:11.987Z,35.50
2022-12-11T03:59:12.080Z,36.70
2022-12-11T04:00:12.125Z,36.10
2022-12-11T04:01:11.967Z,36.50
2022-12-11T04:02:12.302Z,34.70
2022-12-11T04:03:13.949Z,36.10
2022-12-11T04:04:12.046Z,36.50
2022-12-11T04:05:12.390Z,37.00
2022-12-11T04:06:11.893Z,36.30
2022-12-11T04:07:11.897Z,36.90
2022-12-11T04:08:11.991Z,37.20
2022-12-11T04:09:11.905Z,37.20
2022-12-11T04:10:11.883Z,37.70
2022-12-11T04:11:12.081Z,38.00
2022-12-11T04:12:11.847Z,37.30
2022-12-11T04:13:11.828Z,40.20
2022-12-11T04:14:11.903Z,37.60
2022-12-11T04:15:12.076Z,38.70
2022-12-11T04:16:11.920Z,39.10
2022-12-11T04:17:11.781Z,39.80
2022-12-11T04:18:11.829Z,40.30
2022-12-11T04:19:11.773Z,39.50
2022-12-11T04:20:11.778Z,39.80
2022-12-11T04:21:11.751Z,40.00
2022-12-11T04:22:11.748Z,39.20
2022-12-11T04:23:11.730Z,41.10
2022-12-11T04:24:11.761Z,39.50
2022-12-11T04:25:12.072Z,39.70
2022-12-11T04:26:11.753Z,38.30
2022-12-11T04:27:11.650Z,37.50
2022-12-11T04:28:11.746Z,37.10
2022-12-11T04:29:11.646Z,37.60
2022-12-11T04:30:11.671Z,35.00
2022-12-11T04:31:11.637Z,36.10
2022-12-11T04:32:11.631Z,36.30
2022-12-11T04:33:11.604Z,34.80
2022-12-11T04:34:11.615Z,35.40
2022-12-11T04:35:11.913Z,36.10
2022-12-11T04:36:11.598Z,31.90
2022-12-11T04:37:11.580Z,32.90
2022-12-11T04:38:11.538Z,33.60
2022-12-11T04:39:11.597Z,33.20
2022-12-11T04:40:11.559Z,35.10
2022-12-11T04:41:11.522Z,33.80
2022-12-11T04:42:11.644Z,35.20
2022-12-11T04:43:11.552Z,35.50
2022-12-11T04:44:11.501Z,34.90
2022-12-11T04:45:11.918Z,33.10
2022-12-11T04:46:11.534Z,34.40
2022-12-11T04:47:11.549Z,33.30
2022-12-11T04:48:11.467Z,33.10
2022-12-11T04:49:11.479Z,33.70
2022-12-11T04:50:11.445Z,33.60
2022-12-11T04:51:11.530Z,32.90
2022-12-11T04:52:11.367Z,34.00
2022-12-11T04:53:11.423Z,34.30
2022-12-11T04:54:11.375Z,34.00
2022-12-11T04:55:11.625Z,34.80
2022-12-11T04:56:11.388Z,34.60
2022-12-11T04:57:11.350Z,34.90
2022-12-11T04:58:11.374Z,33.00
2022-12-11T04:59:11.371Z,31.80
2022-12-11T05:00:11.332Z,32.60
2022-12-11T05:01:11.321Z,32.00
2022-12-11T05:02:11.255Z,32.20
2022-12-11T05:03:11.276Z,32.10
2022-12-11T05:04:11.299Z,33.10
2022-12-11T05:05:11.467Z,31.50
2022-12-11T05:06:11.214Z,31.10
2022-12-11T05:07:11.368Z,30.20
2022-12-11T05:08:11.314Z,31.30
2022-12-11T05:09:11.203Z,31.90
2022-12-11T05:10:11.204Z,32.70
2022-12-11T05:11:11.225Z,33.70
2022-12-11T05:12:11.171Z,33.10
2022-12-11T05:13:11.211Z,33.40
2022-12-11T05:14:11.142Z,33.20
2022-12-11T05:15:11.642Z,32.70
2022-12-11T05:16:11.144Z,30.70
2022-12-11T05:17:11.103Z,29.40
2022-12-11T05:18:11.108Z,31.60
2022-12-11T05:19:11.123Z,32.30
2022-12-11T05:20:11.120Z,32.00
2022-12-11T05:21:11.129Z,31.00
2022-12-11T05:22:11.033Z,31.40
2022-12-11T05:23:11.038Z,30.30
2022-12-11T05:24:11.158Z,30.80
2022-12-11T05:25:11.495Z,30.80
2022-12-11T05:26:11.032Z,31.10
2022-12-11T05:27:11.064Z,30.90
2022-12-11T05:28:11.007Z,31.80
2022-12-11T05:29:11.046Z,30.40
2022-12-11T05:30:11.043Z,29.40
2022-12-11T05:31:11.070Z,30.20
2022-12-11T05:32:10.974Z,28.40
2022-12-11T05:33:11.036Z,28.20
2022-12-11T05:34:10.994Z,28.90
2022-12-11T05:35:11.231Z,30.30
2022-12-11T05:36:10.963Z,28.10
2022-12-11T05:37:10.957Z,30.10
2022-12-11T05:38:10.944Z,28.90
2022-12-11T05:39:10.936Z,28.50
2022-12-11T05:40:10.884Z,28.50
2022-12-11T05:41:10.976Z,28.30
2022-12-11T05:42:10.876Z,30.30
2022-12-11T05:43:10.881Z,28.50
2022-12-11T05:44:10.896Z,29.10
2022-12-11T05:45:11.090Z,31.00
2022-12-11T05:46:10.917Z,30.50
2022-12-11T05:47:10.827Z,30.40
2022-12-11T05:48:10.781Z,31.50
2022-12-11T05:49:10.802Z,31.10
2022-12-11T05:50:10.814Z,29.30
2022-12-11T05:51:10.763Z,29.20
2022-12-11T05:52:10.779Z,29.70
2022-12-11T05:53:10.728Z,29.10
2022-12-11T05:54:10.700Z,28.70
2022-12-11T05:55:11.148Z,28.60
2022-12-11T05:56:10.737Z,28.60
2022-12-11T05:57:10.743Z,29.90
2022-12-11T05:58:10.677Z,28.30
2022-12-11T05:59:10.688Z,26.60
2022-12-11T06:00:10.686Z,27.60
2022-12-11T06:01:10.657Z,26.10
2022-12-11T06:02:10.702Z,25.20
2022-12-11T06:03:10.695Z,26.90
2022-12-11T06:04:10.621Z,25.20
2022-12-11T06:05:11.083Z,24.80
2022-12-11T06:06:10.591Z,24.60
2022-12-11T06:07:10.625Z,24.00
2022-12-11T06:08:10.645Z,25.10
2022-12-11T06:09:10.576Z,25.00
2022-12-11T06:10:10.595Z,26.40
2022-12-11T06:11:10.605Z,26.90
2022-12-11T06:12:10.575Z,26.70
2022-12-11T06:13:10.600Z,25.90
2022-12-11T06:14:10.465Z,27.50
2022-12-11T06:15:10.952Z,27.40
2022-12-11T06:16:10.543Z,27.30
2022-12-11T06:17:11.555Z,26.50
2022-12-11T06:18:10.500Z,27.60
2022-12-11T06:19:10.437Z,25.30
2022-12-11T06:20:10.386Z,26.50
2022-12-11T06:21:10.457Z,25.90
2022-12-11T06:22:10.436Z,25.80
2022-12-11T06:23:10.474Z,26.80
2022-12-11T06:24:10.366Z,26.20
2022-12-11T06:25:10.826Z,26.70
2022-12-11T06:26:10.389Z,26.70
2022-12-11T06:27:10.368Z,26.10
2022-12-11T06:28:10.397Z,27.30
2022-12-11T06:29:16.910Z,26.20
2022-12-11T06:30:16.420Z,26.40
2022-12-11T06:31:16.656Z,26.00
2022-12-11T06:32:10.284Z,26.50
2022-12-11T06:33:10.257Z,26.30
2022-12-11T06:34:10.264Z,26.60
2022-12-11T06:35:10.566Z,26.60
2022-12-11T06:36:10.258Z,26.90
2022-12-11T06:37:10.251Z,27.30
2022-12-11T06:38:10.184Z,26.70
2022-12-11T06:39:10.243Z,28.30
2022-12-11T06:40:10.557Z,28.60
2022-12-11T06:41:10.255Z,28.00
2022-12-11T06:42:10.185Z,28.00
2022-12-11T06:43:10.186Z,27.50
2022-12-11T06:44:10.141Z,27.30
2022-12-11T06:45:10.631Z,25.60
2022-12-11T06:46:10.226Z,24.50
2022-12-11T06:47:10.130Z,25.20
2022-12-11T06:48:10.095Z,25.60
2022-12-11T06:49:10.091Z,25.00
2022-12-11T06:50:10.134Z,25.00
2022-12-11T06:51:10.158Z,25.10
2022-12-11T06:52:14.982Z,23.90
2022-12-11T06:53:10.107Z,24.80
2022-12-11T06:54:10.039Z,24.70
2022-12-11T06:55:10.612Z,25.30
2022-12-11T06:56:10.012Z,25.90
2022-12-11T06:57:10.033Z,27.10
2022-12-11T06:58:10.026Z,26.80
2022-12-11T06:59:10.043Z,27.00
2022-12-11T07:00:09.973Z,25.80
2022-12-11T07:01:10.034Z,25.10
2022-12-11T07:02:10.075Z,26.00
2022-12-11T07:03:09.962Z,26.50
2022-12-11T07:04:10.010Z,27.80
2022-12-11T07:05:10.171Z,26.00
2022-12-11T07:06:09.906Z,27.40
2022-12-11T07:07:09.959Z,28.40
2022-12-11T07:08:09.987Z,28.40
2022-12-11T07:09:09.909Z,27.50
2022-12-11T07:10:09.854Z,27.60
2022-12-11T07:11:09.909Z,27.20
2022-12-11T07:12:09.896Z,27.40
2022-12-11T07:13:09.897Z,29.20
2022-12-11T07:14:09.806Z,29.40
2022-12-11T07:15:10.247Z,28.30
2022-12-11T07:16:09.805Z,27.40
2022-12-11T07:17:09.900Z,28.60
2022-12-11T07:18:09.789Z,28.50
2022-12-11T07:19:09.805Z,30.10
2022-12-11T07:20:09.783Z,30.30
2022-12-11T07:21:09.812Z,27.70
2022-12-11T07:22:09.714Z,30.20
2022-12-11T07:23:09.699Z,29.80
2022-12-11T07:24:09.683Z,29.50
2022-12-11T07:25:10.163Z,28.10
2022-12-11T07:26:09.983Z,27.00
2022-12-11T07:27:09.686Z,27.40
2022-12-11T07:28:13.646Z,26.70
2022-12-11T07:29:09.644Z,27.60
2022-12-11T07:30:09.685Z,28.40
2022-12-11T07:31:09.623Z,28.70
2022-12-11T07:32:09.776Z,27.40
2022-12-11T07:33:09.611Z,29.10
2022-12-11T07:34:09.621Z,28.60
2022-12-11T07:35:10.087Z,29.00
2022-12-11T07:36:09.663Z,27.70
2022-12-11T07:37:09.611Z,28.50
2022-12-11T07:38:09.579Z,28.50
2022-12-11T07:39:09.562Z,28.30
2022-12-11T07:40:09.538Z,28.20
2022-12-11T07:41:09.591Z,29.10
2022-12-11T07:42:09.560Z,27.50
2022-12-11T07:43:09.482Z,27.90
2022-12-11T07:44:09.492Z,28.90
2022-12-11T07:45:09.797Z,28.60
2022-12-11T07:46:09.509Z,27.70
2022-12-11T07:47:09.538Z,28.40
2022-12-11T07:48:09.448Z,29.10
2022-12-11T07:49:09.464Z,28.20
2022-12-11T07:50:09.387Z,27.30
2022-12-11T07:51:09.420Z,27.30
2022-12-11T07:52:09.379Z,27.90
2022-12-11T07:53:09.369Z,27.60
2022-12-11T07:54:09.684Z,28.20
2022-12-11T07:55:09.907Z,28.70
2022-12-11T07:56:09.354Z,28.00
2022-12-11T07:57:13.946Z,26.60
2022-12-11T07:58:09.380Z,27.00
2022-12-11T07:59:09.311Z,26.00
2022-12-11T08:00:09.367Z,27.50
2022-12-11T08:01:09.393Z,27.70
2022-12-11T08:02:09.332Z,26.60
2022-12-11T08:03:09.308Z,26.90
2022-12-11T08:04:10.096Z,26.80
2022-12-11T08:05:09.725Z,25.90
2022-12-11T08:06:09.272Z,25.70
2022-12-11T08:07:09.318Z,25.90
2022-12-11T08:08:09.344Z,26.10
2022-12-11T08:09:09.261Z,25.20
2022-12-11T08:10:09.259Z,25.70
2022-12-11T08:11:09.452Z,25.50
2022-12-11T08:12:09.202Z,26.00
2022-12-11T08:13:09.237Z,26.30
2022-12-11T08:14:09.221Z,26.40
2022-12-11T08:15:09.486Z,27.80
2022-12-11T08:16:09.108Z,27.50
2022-12-11T08:17:09.153Z,27.80
2022-12-11T08:18:09.135Z,27.50
2022-12-11T08:19:09.130Z,26.80
2022-12-11T08:20:10.090Z,27.20
2022-12-11T08:21:09.093Z,25.60
2022-12-11T08:22:09.930Z,25.30
2022-12-11T08:23:09.045Z,25.10
2022-12-11T08:24:09.013Z,25.80
2022-12-11T08:25:09.360Z,25.00
2022-12-11T08:26:09.119Z,26.20
2022-12-11T08:27:09.545Z,24.80
2022-12-11T08:28:08.968Z,25.30
2022-12-11T08:29:08.984Z,24.60
2022-12-11T08:30:09.005Z,24.30
2022-12-11T08:31:09.104Z,24.00
2022-12-11T08:32:12.313Z,23.20
2022-12-11T08:33:08.967Z,23.30
2022-12-11T08:34:08.940Z,22.70
2022-12-11T08:35:09.616Z,22.50
2022-12-11T08:36:08.886Z,23.00
2022-12-11T08:37:08.929Z,21.70
2022-12-11T08:38:08.893Z,21.80
2022-12-11T08:39:08.910Z,21.40
2022-12-11T08:40:08.925Z,21.40
2022-12-11T08:41:08.925Z,22.20
2022-12-11T08:42:08.841Z,22.50
2022-12-11T08:43:08.806Z,22.80
2022-12-11T08:44:12.998Z,22.60
2022-12-11T08:45:08.944Z,22.40
2022-12-11T08:46:08.844Z,20.90
2022-12-11T08:47:08.813Z,20.50
2022-12-11T08:48:08.777Z,19.20
2022-12-11T08:49:08.743Z,18.70
2022-12-11T08:50:09.496Z,19.70
2022-12-11T08:51:08.719Z,18.80
2022-12-11T08:52:08.756Z,19.20
2022-12-11T08:53:08.788Z,18.40
2022-12-11T08:54:08.787Z,18.60
2022-12-11T08:55:08.983Z,19.10
2022-12-11T08:56:08.711Z,19.60
2022-12-11T08:57:08.736Z,17.90
2022-12-11T08:58:09.495Z,18.10
2022-12-11T08:59:08.706Z,18.20
2022-12-11T09:00:08.676Z,18.60
2022-12-11T09:01:08.650Z,18.70
2022-12-11T09:02:08.640Z,19.30
2022-12-11T09:03:12.908Z,19.90
2022-12-11T09:04:08.634Z,19.50
2022-12-11T09:05:08.917Z,19.10
2022-12-11T09:06:08.656Z,19.50
2022-12-11T09:07:08.545Z,18.70
2022-12-11T09:08:08.670Z,19.20
2022-12-11T09:09:08.558Z,19.20
2022-12-11T09:10:09.098Z,18.50
2022-12-11T09:11:08.540Z,19.50
2022-12-11T09:12:08.606Z,19.00
2022-12-11T09:13:08.523Z,18.20
2022-12-11T09:14:08.586Z,18.30
2022-12-11T09:15:09.451Z,18.30
2022-12-11T09:16:08.635Z,18.80
2022-12-11T09:17:08.634Z,19.00
2022-12-11T09:18:09.463Z,18.40
2022-12-11T09:19:08.612Z,19.30
2022-12-11T09:20:09.546Z,18.40
2022-12-11T09:21:08.459Z,18.40
2022-12-11T09:22:08.389Z,18.80
2022-12-11T09:23:08.541Z,18.50
2022-12-11T09:24:08.372Z,18.00
2022-12-11T09:25:08.550Z,17.30
2022-12-11T09:26:08.382Z,18.40
2022-12-11T09:27:09.151Z,17.90
2022-12-11T09:28:08.334Z,17.70
2022-12-11T09:29:08.322Z,17.50
2022-12-11T09:30:08.465Z,19.00
2022-12-11T09:31:08.298Z,19.20
2022-12-11T09:32:08.396Z,18.40
2022-12-11T09:33:08.248Z,16.50
2022-12-11T09:34:08.350Z,17.10
2022-12-11T09:35:08.788Z,16.90
2022-12-11T09:36:08.252Z,17.50
2022-12-11T09:37:08.240Z,17.20
2022-12-11T09:38:08.218Z,17.50
2022-12-11T09:39:08.230Z,17.00
2022-12-11T09:40:09.113Z,16.50
2022-12-11T09:41:08.174Z,16.70
2022-12-11T09:42:08.257Z,16.80
2022-12-11T09:43:08.182Z,17.10
2022-12-11T09:44:08.200Z,17.30
2022-12-11T09:45:08.429Z,18.10
2022-12-11T09:46:08.198Z,17.90
2022-12-11T09:47:10.729Z,17.20
2022-12-11T09:48:08.113Z,17.50
2022-12-11T09:49:08.149Z,17.60
2022-12-11T09:50:08.278Z,18.60
2022-12-11T09:51:08.169Z,17.90
2022-12-11T09:52:08.079Z,18.00
2022-12-11T09:53:08.135Z,18.00
2022-12-11T09:54:09.836Z,18.40
2022-12-11T09:55:08.218Z,18.20
2022-12-11T09:56:08.625Z,17.40
2022-12-11T09:57:08.009Z,17.20
2022-12-11T09:58:07.995Z,17.20
2022-12-11T09:59:08.009Z,17.10
2022-12-11T10:00:08.002Z,15.90
2022-12-11T10:01:07.965Z,16.80
2022-12-11T10:02:07.940Z,17.20
2022-12-11T10:03:08.009Z,16.90
2022-12-11T10:04:08.010Z,16.30
2022-12-11T10:05:07.988Z,16.20
2022-12-11T10:06:07.897Z,16.10
2022-12-11T10:07:07.887Z,17.30
2022-12-11T10:08:07.922Z,17.50
2022-12-11T10:09:07.899Z,17.70
2022-12-11T10:10:07.903Z,17.30
2022-12-11T10:11:07.826Z,17.20
2022-12-11T10:12:07.862Z,18.00
2022-12-11T10:13:07.802Z,16.70
2022-12-11T10:14:08.536Z,17.40
2022-12-11T10:15:07.889Z,17.20
2022-12-11T10:16:07.866Z,17.00
2022-12-11T10:17:07.756Z,17.20
2022-12-11T10:18:07.830Z,16.30
2022-12-11T10:19:07.735Z,17.20
2022-12-11T10:20:07.774Z,17.30
2022-12-11T10:21:07.713Z,17.30
2022-12-11T10:22:07.722Z,17.00
2022-12-11T10:23:07.691Z,17.00
2022-12-11T10:24:07.701Z,17.10
2022-12-11T10:25:11.291Z,17.50
2022-12-11T10:26:07.800Z,16.70
2022-12-11T10:27:07.668Z,17.50
2022-12-11T10:28:07.713Z,16.60
2022-12-11T10:29:07.662Z,16.90
2022-12-11T10:30:07.637Z,17.60
2022-12-11T10:31:07.694Z,17.50
2022-12-11T10:32:07.667Z,16.20
2022-12-11T10:33:07.620Z,16.60
2022-12-11T10:34:07.665Z,16.00
2022-12-11T10:35:07.592Z,17.20
2022-12-11T10:36:07.623Z,15.90
2022-12-11T10:37:07.729Z,16.00
2022-12-11T10:38:07.588Z,15.20
2022-12-11T10:39:07.521Z,15.60
2022-12-11T10:40:07.552Z,15.80
2022-12-11T10:41:07.585Z,16.30
2022-12-11T10:42:07.525Z,16.50
2022-12-11T10:43:07.489Z,16.50
2022-12-11T10:44:07.491Z,16.90
2022-12-11T10:45:07.457Z,15.80
2022-12-11T10:46:07.639Z,15.70
2022-12-11T10:47:07.477Z,15.10
2022-12-11T10:48:07.435Z,14.90
2022-12-11T10:49:07.411Z,14.60
2022-12-11T10:50:07.477Z,15.30
2022-12-11T10:51:07.414Z,15.30
2022-12-11T10:52:07.466Z,14.90
2022-12-11T10:53:07.644Z,14.40
2022-12-11T10:54:07.665Z,14.90
2022-12-11T10:55:07.403Z,15.80
2022-12-11T10:56:07.344Z,15.10
2022-12-11T10:57:07.360Z,15.40
2022-12-11T10:58:07.325Z,14.50
2022-12-11T10:59:07.320Z,15.60
2022-12-11T11:00:07.320Z,15.20
2022-12-11T11:01:07.436Z,13.90
2022-12-11T11:02:07.396Z,14.60
2022-12-11T11:03:07.351Z,14.10
2022-12-11T11:04:07.978Z,14.40
2022-12-11T11:05:07.238Z,14.10
2022-12-11T11:06:07.224Z,15.10
2022-12-11T11:07:07.283Z,15.50
2022-12-11T11:08:07.258Z,15.60
2022-12-11T11:09:07.225Z,15.60
2022-12-11T11:10:07.225Z,15.30
2022-12-11T11:11:07.435Z,16.00
2022-12-11T11:12:08.257Z,15.80
2022-12-11T11:13:07.143Z,15.90
2022-12-11T11:14:07.274Z,16.30
2022-12-11T11:15:07.147Z,15.70
2022-12-11T11:16:07.276Z,15.00
2022-12-11T11:17:08.097Z,15.30
2022-12-11T11:18:07.163Z,15.20
2022-12-11T11:19:08.467Z,15.30
2022-12-11T11:20:07.147Z,15.00
2022-12-11T11:21:08.182Z,15.60
2022-12-11T11:22:08.090Z,16.30
2022-12-11T11:23:07.070Z,15.60
2022-12-11T11:24:07.048Z,15.20
2022-12-11T11:25:07.103Z,15.30
2022-12-11T11:26:07.055Z,15.30
2022-12-11T11:27:14.412Z,16.40
2022-12-11T11:28:07.209Z,16.40
2022-12-11T11:29:07.075Z,15.90
2022-12-11T11:30:07.030Z,16.10
2022-12-11T11:31:07.058Z,16.20
2022-12-11T11:32:07.108Z,16.00
2022-12-11T11:33:07.048Z,15.60
2022-12-11T11:34:06.968Z,15.20
2022-12-11T11:35:07.049Z,16.00
2022-12-11T11:36:06.998Z,16.00
2022-12-11T11:37:07.965Z,16.30
2022-12-11T11:38:06.975Z,16.20
2022-12-11T11:39:06.990Z,15.70
2022-12-11T11:40:07.038Z,16.40
2022-12-11T11:41:11.656Z,16.60
2022-12-11T11:42:06.949Z,16.20
2022-12-11T11:43:06.898Z,15.90
2022-12-11T11:44:06.900Z,16.30
2022-12-11T11:45:06.793Z,15.50
2022-12-11T11:46:06.814Z,17.00
2022-12-11T11:47:06.777Z,15.90
2022-12-11T11:48:11.300Z,16.10
2022-12-11T11:49:06.805Z,15.70
2022-12-11T11:50:06.799Z,15.70
2022-12-11T11:51:06.791Z,15.70
2022-12-11T11:52:06.767Z,15.80
2022-12-11T11:53:06.798Z,15.20
2022-12-11T11:54:06.859Z,16.50
2022-12-11T11:55:06.860Z,17.10
2022-12-11T11:56:06.860Z,15.90
2022-12-11T11:57:06.887Z,16.60
2022-12-11T11:58:06.764Z,16.40
2022-12-11T11:59:06.653Z,15.20
2022-12-11T12:00:06.715Z,16.50
2022-12-11T12:01:07.031Z,16.10
2022-12-11T12:02:06.805Z,16.40
2022-12-11T12:03:06.645Z,15.70
2022-12-11T12:04:06.709Z,15.50
2022-12-11T12:05:06.824Z,16.70
2022-12-11T12:06:07.439Z,16.10
2022-12-11T12:07:06.631Z,16.10
2022-12-11T12:08:06.606Z,15.30
2022-12-11T12:09:06.513Z,16.50
2022-12-11T12:10:06.683Z,16.50
2022-12-11T12:11:06.678Z,15.60
2022-12-11T12:12:06.540Z,16.10
2022-12-11T12:13:23.899Z,16.70
2022-12-11T12:14:22.488Z,15.70
2022-12-11T12:15:06.446Z,15.90
2022-12-11T12:16:22.877Z,16.60
2022-12-11T12:17:06.582Z,16.10
2022-12-11T12:18:07.057Z,17.00
2022-12-11T12:19:06.422Z,16.30
2022-12-11T12:20:06.434Z,15.50
2022-12-11T12:21:06.403Z,16.30
2022-12-11T12:22:06.375Z,17.10
2022-12-11T12:23:06.419Z,17.00
2022-12-11T12:24:06.376Z,18.00
2022-12-11T12:25:07.363Z,17.50
2022-12-11T12:26:06.343Z,16.40
2022-12-11T12:27:22.841Z,16.70
2022-12-11T12:28:06.320Z,17.70
2022-12-11T12:29:06.337Z,17.40
2022-12-11T12:30:06.313Z,16.60
2022-12-11T12:31:06.321Z,16.50
2022-12-11T12:32:07.394Z,16.30
2022-12-11T12:33:06.262Z,15.00
2022-12-11T12:34:06.282Z,17.10
2022-12-11T12:35:06.284Z,17.20
2022-12-11T12:36:07.264Z,16.90
2022-12-11T12:37:06.199Z,17.00
2022-12-11T12:38:06.204Z,17.90
2022-12-11T12:39:06.216Z,16.60
2022-12-11T12:40:06.217Z,16.60
2022-12-11T12:41:06.180Z,15.70
2022-12-11T12:42:07.840Z,16.20
2022-12-11T12:43:06.203Z,17.10
2022-12-11T12:44:06.497Z,17.30
2022-12-11T12:45:06.165Z,17.20
2022-12-11T12:46:06.242Z,16.90
2022-12-11T12:47:06.140Z,17.50
2022-12-11T12:48:06.137Z,17.00
2022-12-11T12:49:06.143Z,17.50
2022-12-11T12:50:06.268Z,16.80
2022-12-11T12:51:07.198Z,18.00
2022-12-11T12:52:06.202Z,17.50