createdAt,value
2019-05-16T00:01:00.078Z,0.90
2019-05-16T00:03:31.884Z,1.40
2019-05-16T00:06:03.611Z,1.17
2019-05-16T00:08:35.363Z,1.03
2019-05-16T00:11:08.627Z,1.10
2019-05-16T00:13:40.503Z,0.90
2019-05-16T00:16:12.297Z,0.90
2019-05-16T00:18:44.128Z,0.97
2019-05-16T00:21:17.780Z,1.43
2019-05-16T00:23:49.466Z,1.40
2019-05-16T00:26:21.167Z,1.27
2019-05-16T00:28:53.028Z,1.20
2019-05-16T00:31:24.729Z,1.20
2019-05-16T00:33:57.884Z,1.20
2019-05-16T00:36:29.772Z,1.20
2019-05-16T00:39:01.521Z,1.43
2019-05-16T00:41:33.221Z,1.00
2019-05-16T00:44:05.046Z,1.40
2019-05-16T00:46:38.531Z,1.00
2019-05-16T00:49:10.485Z,1.03
2019-05-16T00:51:42.189Z,1.10
2019-05-16T00:54:13.920Z,1.20
2019-05-16T00:56:46.122Z,1.50
2019-05-16T00:59:18.637Z,1.37
2019-05-16T01:01:50.510Z,1.63
2019-05-16T01:04:22.381Z,1.50
2019-05-16T01:06:54.084Z,1.40
2019-05-16T01:09:28.126Z,1.20
2019-05-16T01:11:59.520Z,1.10
2019-05-16T01:14:31.246Z,1.30
2019-05-16T01:17:03.030Z,1.70
2019-05-16T01:19:34.758Z,1.37
2019-05-16T01:22:08.326Z,1.40
2019-05-16T01:24:41.522Z,1.57
2019-05-16T01:27:13.488Z,1.60
2019-05-16T01:29:45.195Z,1.33
2019-05-16T01:32:19.002Z,1.60
2019-05-16T01:34:50.653Z,1.50
2019-05-16T01:37:22.408Z,1.77
2019-05-16T01:39:54.129Z,2.07
2019-05-16T01:42:27.814Z,1.77
2019-05-16T01:44:59.441Z,1.90
2019-05-16T01:47:31.149Z,1.80
2019-05-16T01:50:03.117Z,1.70
2019-05-16T01:52:34.807Z,1.50
2019-05-16T01:55:08.284Z,1.77
2019-05-16T01:57:40.445Z,1.63
2019-05-16T02:00:12.558Z,1.87
2019-05-16T02:02:44.348Z,2.00
2019-05-16T02:05:18.593Z,2.17
2019-05-16T02:07:50.072Z,2.83
2019-05-16T02:10:22.097Z,2.43
2019-05-16T02:12:53.820Z,2.53
2019-05-16T02:15:25.639Z,2.47
2019-05-16T02:17:58.663Z,1.90
2019-05-16T02:20:30.666Z,2.70
2019-05-16T02:23:02.368Z,1.93
2019-05-16T02:25:34.093Z,1.90
2019-05-16T02:28:05.990Z,2.30
2019-05-16T02:30:37.705Z,2.27
2019-05-16T02:33:11.605Z,2.10
2019-05-16T02:35:43.025Z,2.70
2019-05-16T02:38:14.834Z,2.10
2019-05-16T02:40:46.546Z,2.40
2019-05-16T02:43:25.212Z,2.50
2019-05-16T02:45:52.316Z,2.70
2019-05-16T02:48:24.169Z,2.93
2019-05-16T02:50:55.884Z,2.10
2019-05-16T02:53:30.676Z,2.30
2019-05-16T02:56:01.677Z,2.60
2019-05-16T02:58:33.620Z,2.30
2019-05-16T03:01:05.947Z,2.53
2019-05-16T03:03:40.309Z,2.30
2019-05-16T03:06:12.848Z,2.20
2019-05-16T03:08:45.835Z,2.90
2019-05-16T03:11:20.774Z,2.70
2019-05-16T03:13:52.585Z,2.67
2019-05-16T03:16:31.315Z,2.80
2019-05-16T03:19:02.362Z,3.23
2019-05-16T03:21:34.309Z,3.00
2019-05-16T03:24:06.001Z,2.83
2019-05-16T03:26:40.692Z,2.80
2019-05-16T03:29:11.513Z,2.87
2019-05-16T03:31:45.222Z,4.03
2019-05-16T03:34:17.522Z,3.20
2019-05-16T03:36:54.336Z,2.77
2019-05-16T03:39:24.165Z,3.67
2019-05-16T03:41:56.144Z,3.43
2019-05-16T03:44:31.478Z,3.20
2019-05-16T03:47:01.546Z,3.23
2019-05-16T03:49:33.283Z,3.63
2019-05-16T03:52:05.083Z,3.43
2019-05-16T03:54:36.870Z,3.63
2019-05-16T03:57:11.379Z,3.37
2019-05-16T03:59:42.207Z,4.27
2019-05-16T04:02:15.126Z,4.77
2019-05-16T04:04:46.904Z,3.80
2019-05-16T04:07:21.332Z,4.47
2019-05-16T04:09:52.233Z,4.10
2019-05-16T04:12:23.961Z,4.23
2019-05-16T04:14:55.666Z,4.27
2019-05-16T04:17:27.511Z,3.57
2019-05-16T04:20:01.982Z,2.93
2019-05-16T04:22:32.969Z,4.10
2019-05-16T04:25:06.085Z,4.23
2019-05-16T04:27:41.235Z,3.57
2019-05-16T04:30:12.200Z,4.13
2019-05-16T04:32:44.131Z,3.47
2019-05-16T04:35:15.924Z,3.33
2019-05-16T04:37:51.063Z,4.03
2019-05-16T04:40:22.100Z,4.73
2019-05-16T04:42:54.155Z,3.57
2019-05-16T04:45:25.845Z,4.07
2019-05-16T04:48:00.239Z,3.97
2019-05-16T04:50:31.391Z,4.53
2019-05-16T04:53:03.532Z,4.43
2019-05-16T04:55:35.254Z,3.87
2019-05-16T04:58:07.066Z,3.87
2019-05-16T05:00:41.822Z,3.90
2019-05-16T05:03:12.459Z,4.70
2019-05-16T05:05:44.192Z,4.30
2019-05-16T05:08:15.993Z,3.73
2019-05-16T05:10:47.717Z,3.73
2019-05-16T05:13:22.440Z,6.07
2019-05-16T05:15:54.451Z,7.97
2019-05-16T05:18:26.181Z,14.53
2019-05-16T05:21:00.607Z,6.37
2019-05-16T05:23:31.542Z,7.13
2019-05-16T05:26:03.394Z,6.87
2019-05-16T05:28:35.105Z,6.50
2019-05-16T05:31:06.817Z,3.80
2019-05-16T05:33:41.734Z,4.27
2019-05-16T05:36:12.631Z,3.97
2019-05-16T05:38:44.501Z,4.10
2019-05-16T05:41:16.927Z,4.20
2019-05-16T05:43:50.379Z,4.53
2019-05-16T05:46:22.342Z,4.13
2019-05-16T05:48:54.150Z,4.00
2019-05-16T05:51:25.841Z,4.23
2019-05-16T05:54:00.025Z,4.13
2019-05-16T05:56:31.437Z,4.27
2019-05-16T05:59:03.421Z,4.13
2019-05-16T06:01:35.154Z,4.03
2019-05-16T06:04:07.001Z,3.90
2019-05-16T06:06:42.896Z,4.40
2019-05-16T06:09:28.127Z,3.73
2019-05-16T06:11:50.107Z,3.37
2019-05-16T06:14:21.828Z,3.87
2019-05-16T06:16:53.523Z,4.33
2019-05-16T06:19:25.341Z,3.47
2019-05-16T06:21:57.097Z,3.80
2019-05-16T06:24:30.535Z,4.60
2019-05-16T06:27:02.652Z,3.73
2019-05-16T06:29:34.404Z,3.00
2019-05-16T06:32:06.154Z,3.80
2019-05-16T06:34:40.275Z,4.27
2019-05-16T06:37:11.625Z,3.47
2019-05-16T06:39:45.383Z,3.27
2019-05-16T06:42:17.037Z,2.63
2019-05-16T06:44:50.363Z,3.50
2019-05-16T06:47:23.065Z,2.80
2019-05-16T06:49:55.073Z,2.93
2019-05-16T06:52:26.782Z,3.10
2019-05-16T06:55:00.768Z,3.07
2019-05-16T06:57:32.454Z,3.03
2019-05-16T07:00:05.491Z,3.13
2019-05-16T07:02:37.201Z,3.23
2019-05-16T07:05:10.057Z,3.17
2019-05-16T07:07:42.138Z,3.63
2019-05-16T07:10:14.061Z,2.90
2019-05-16T07:12:45.779Z,3.70
2019-05-16T07:15:17.806Z,3.10
2019-05-16T07:17:50.700Z,3.03
2019-05-16T07:20:22.736Z,3.03
2019-05-16T07:22:54.445Z,3.00
2019-05-16T07:25:26.265Z,2.90
2019-05-16T07:27:58.001Z,2.43
2019-05-16T07:30:30.361Z,2.57
2019-05-16T07:33:02.316Z,2.33
2019-05-16T07:35:34.050Z,3.03
2019-05-16T07:38:05.873Z,2.23
2019-05-16T07:40:39.942Z,2.67
2019-05-16T07:43:11.206Z,3.27
2019-05-16T07:45:43.042Z,3.13
2019-05-16T07:48:14.767Z,2.30
2019-05-16T07:50:46.586Z,2.20
2019-05-16T07:53:21.130Z,1.90
2019-05-16T07:55:52.129Z,2.90
2019-05-16T07:58:23.844Z,2.20
2019-05-16T08:01:02.472Z,2.53
2019-05-16T08:03:30.393Z,2.73
2019-05-16T08:06:02.621Z,3.00
2019-05-16T08:08:34.408Z,2.87
2019-05-16T08:11:06.159Z,2.50
2019-05-16T08:13:39.901Z,2.43
2019-05-16T08:16:11.493Z,2.30
2019-05-16T08:18:45.262Z,2.50
2019-05-16T08:21:17.202Z,2.90
2019-05-16T08:23:50.699Z,2.97
2019-05-16T08:26:22.628Z,2.70
2019-05-16T08:28:54.360Z,2.70
2019-05-16T08:31:26.162Z,2.83
2019-05-16T08:34:00.738Z,2.50
2019-05-16T08:36:31.634Z,2.80
2019-05-16T08:39:07.204Z,3.07
2019-05-16T08:41:42.139Z,3.03
2019-05-16T08:44:12.754Z,3.60
2019-05-16T08:46:44.686Z,3.67
2019-05-16T08:49:16.557Z,4.07
2019-05-16T08:51:52.157Z,4.70
2019-05-16T08:54:21.987Z,2.83
2019-05-16T08:56:53.685Z,3.90
2019-05-16T08:59:25.385Z,3.67
2019-05-16T09:01:58.209Z,3.13
2019-05-16T09:04:33.764Z,3.77
2019-05-16T09:07:04.533Z,3.50
2019-05-16T09:09:44.430Z,3.10
2019-05-16T09:12:09.945Z,3.33
2019-05-16T09:14:41.684Z,4.57
2019-05-16T09:17:13.498Z,4.07
2019-05-16T09:19:47.138Z,3.80
2019-05-16T09:22:18.848Z,4.00
2019-05-16T09:24:51.168Z,3.90
2019-05-16T09:27:23.168Z,3.20
2019-05-16T09:29:56.812Z,4.03
2019-05-16T09:32:28.580Z,3.93
2019-05-16T09:35:00.383Z,4.20
2019-05-16T09:37:32.092Z,4.37
2019-05-16T09:40:06.814Z,4.43
2019-05-16T09:42:38.584Z,3.93
2019-05-16T09:45:10.565Z,4.73
2019-05-16T09:47:42.323Z,4.73
2019-05-16T09:50:17.236Z,4.00
2019-05-16T09:52:48.341Z,3.87
2019-05-16T09:55:20.744Z,3.90
2019-05-16T09:57:54.891Z,3.70
2019-05-16T10:00:27.078Z,2.93
2019-05-16T10:02:59.086Z,2.83
2019-05-16T10:05:30.885Z,3.07
2019-05-16T10:08:03.101Z,3.00
2019-05-16T10:10:36.817Z,3.53
2019-05-16T10:13:08.690Z,3.77
2019-05-16T10:15:40.500Z,3.50
2019-05-16T10:18:12.263Z,3.40
2019-05-16T10:20:44.113Z,3.47
2019-05-16T10:23:18.156Z,3.40
2019-05-16T10:25:49.650Z,3.23
2019-05-16T10:28:21.488Z,3.03
2019-05-16T10:30:53.291Z,3.70
2019-05-16T10:33:27.269Z,3.03
2019-05-16T10:35:58.707Z,2.80
2019-05-16T10:38:30.432Z,2.97
2019-05-16T10:41:02.520Z,3.07
2019-05-16T10:43:34.303Z,2.80
2019-05-16T10:46:06.513Z,2.87
2019-05-16T10:48:38.524Z,3.50
2019-05-16T10:51:10.233Z,4.00
2019-05-16T10:54:02.310Z,3.10
2019-05-16T10:56:15.588Z,2.67
2019-05-16T10:59:14.264Z,2.70
2019-05-16T11:01:27.523Z,2.53
2019-05-16T11:03:56.794Z,2.87
2019-05-16T11:06:29.443Z,2.80
2019-05-16T11:09:01.373Z,2.60
2019-05-16T11:11:33.085Z,2.33
2019-05-16T11:14:09.022Z,2.27
2019-05-16T11:16:38.530Z,2.90
2019-05-16T11:19:17.129Z,2.57
2019-05-16T11:21:46.698Z,2.73
2019-05-16T11:24:17.836Z,2.07
2019-05-16T11:26:49.690Z,1.47
2019-05-16T11:29:21.564Z,2.23
2019-05-16T11:31:53.274Z,2.13
2019-05-16T11:34:26.683Z,1.90
2019-05-16T11:36:58.981Z,1.53
2019-05-16T11:39:30.700Z,2.10
2019-05-16T11:42:02.518Z,2.57
2019-05-16T11:44:34.330Z,3.00
2019-05-16T11:47:08.188Z,2.63
2019-05-16T11:49:39.752Z,2.60
2019-05-16T11:52:11.463Z,2.90
2019-05-16T11:54:43.273Z,3.77
2019-05-16T11:57:17.732Z,2.93
2019-05-16T11:59:48.724Z,3.33
2019-05-16T12:02:20.427Z,4.53
2019-05-16T12:04:52.249Z,4.83
2019-05-16T12:07:32.248Z,4.40
2019-05-16T12:09:57.592Z,3.93
2019-05-16T12:12:29.396Z,3.07
2019-05-16T12:15:01.331Z,3.40
2019-05-16T12:17:33.031Z,3.40
2019-05-16T12:20:07.529Z,3.30
2019-05-16T12:22:38.729Z,2.60
2019-05-16T12:25:10.719Z,2.87
2019-05-16T12:27:42.746Z,3.30
2019-05-16T12:30:17.648Z,3.43
2019-05-16T12:32:49.624Z,2.80
2019-05-16T12:35:21.334Z,3.40
2019-05-16T12:37:53.032Z,3.90
2019-05-16T12:40:26.746Z,3.40
2019-05-16T12:42:58.342Z,2.97
2019-05-16T12:45:30.160Z,3.27
2019-05-16T12:48:02.179Z,3.70
2019-05-16T12:50:33.998Z,3.70
2019-05-16T12:53:07.988Z,3.80
2019-05-16T12:55:39.449Z,3.33
2019-05-16T12:58:13.328Z,2.90
2019-05-16T13:00:53.949Z,4.17
2019-05-16T13:03:18.355Z,4.23
2019-05-16T13:05:50.116Z,3.67
2019-05-16T13:08:21.841Z,4.17
2019-05-16T13:10:53.665Z,3.50
2019-05-16T13:13:27.621Z,4.17
2019-05-16T13:15:59.035Z,5.40
2019-05-16T13:18:30.746Z,5.37
2019-05-16T13:21:02.565Z,5.07
2019-05-16T13:23:34.487Z,3.97
2019-05-16T13:26:07.450Z,4.90
2019-05-16T13:28:39.449Z,4.77
2019-05-16T13:31:11.382Z,4.57
2019-05-16T13:33:43.204Z,5.93
2019-05-16T13:36:17.397Z,5.47
2019-05-16T13:38:48.689Z,5.20
2019-05-16T13:41:20.495Z,5.87
2019-05-16T13:43:52.229Z,5.80
2019-05-16T13:46:26.441Z,7.97
2019-05-16T13:48:57.657Z,7.83
2019-05-16T13:51:29.527Z,7.73
2019-05-16T13:54:01.337Z,8.57
2019-05-16T13:56:33.055Z,8.27
2019-05-16T13:59:07.514Z,9.13
2019-05-16T14:01:38.631Z,9.33
2019-05-16T14:04:10.545Z,10.10
2019-05-16T14:06:42.358Z,11.03
2019-05-16T14:09:14.119Z,11.30
2019-05-16T14:11:46.475Z,11.30
2019-05-16T14:14:33.623Z,10.60
2019-05-16T14:16:52.057Z,11.43
2019-05-16T14:19:23.764Z,10.80
2019-05-16T14:21:56.972Z,12.00
2019-05-16T14:24:28.861Z,11.00
2019-05-16T14:27:00.606Z,12.03
2019-05-16T14:29:32.396Z,13.27
2019-05-16T14:32:04.121Z,12.67
2019-05-16T14:34:38.406Z,12.03
2019-05-16T14:37:09.559Z,13.97
2019-05-16T14:39:41.504Z,13.13
2019-05-16T14:42:13.220Z,14.63
2019-05-16T14:45:03.545Z,16.10
2019-05-16T14:47:18.678Z,14.07
2019-05-16T14:49:50.410Z,13.07
2019-05-16T14:52:22.230Z,13.73
2019-05-16T14:54:53.937Z,15.27
2019-05-16T14:57:27.377Z,14.80
2019-05-16T14:59:59.333Z,15.90
2019-05-16T15:02:31.219Z,16.27
2019-05-16T15:05:03.268Z,17.67
2019-05-16T15:07:37.484Z,17.37
2019-05-16T15:10:09.016Z,15.77
2019-05-16T15:12:40.822Z,16.10
2019-05-16T15:15:21.069Z,14.00
2019-05-16T15:17:50.930Z,17.33
2019-05-16T15:20:22.773Z,14.33
2019-05-16T15:22:56.777Z,15.73
2019-05-16T15:25:28.252Z,12.97
2019-05-16T15:28:00.527Z,14.60
2019-05-16T15:30:32.397Z,15.57
2019-05-16T15:33:21.979Z,11.53
2019-05-16T15:35:53.756Z,13.33
2019-05-16T15:38:27.181Z,11.50
2019-05-16T15:41:00.470Z,11.67
2019-05-16T15:43:32.542Z,11.10
2019-05-16T15:46:08.146Z,12.77
2019-05-16T15:48:39.853Z,10.43
2019-05-16T15:51:11.871Z,11.20
2019-05-16T15:53:44.287Z,13.37
2019-05-16T15:56:17.808Z,11.73
2019-05-16T15:58:49.769Z,12.20
2019-05-16T16:01:21.556Z,12.00
2019-05-16T16:03:53.467Z,11.10
2019-05-16T16:06:27.428Z,10.33
2019-05-16T16:08:58.896Z,11.77
2019-05-16T16:11:30.602Z,9.53
2019-05-16T16:14:02.875Z,9.77
2019-05-16T16:16:34.589Z,10.37
2019-05-16T16:19:06.634Z,9.47
2019-05-16T16:21:38.553Z,12.10
2019-05-16T16:24:10.332Z,10.53
2019-05-16T16:26:42.085Z,8.20
2019-05-16T16:29:13.805Z,9.47
2019-05-16T16:31:47.595Z,9.03
2019-05-16T16:34:19.241Z,8.37
2019-05-16T16:36:51.071Z,8.97
2019-05-16T16:39:22.777Z,10.13
2019-05-16T16:41:56.755Z,10.53
2019-05-16T16:44:28.122Z,9.03
2019-05-16T16:46:59.839Z,10.70
2019-05-16T16:49:31.544Z,9.50
2019-05-16T16:52:03.385Z,9.67
2019-05-16T16:54:37.023Z,10.37
2019-05-16T16:57:08.837Z,10.10
2019-05-16T16:59:40.845Z,9.63
2019-05-16T17:02:12.681Z,10.77
2019-05-16T17:04:50.282Z,10.40
2019-05-16T17:07:18.192Z,11.80
2019-05-16T17:09:50.004Z,10.93
2019-05-16T17:12:21.830Z,9.77
2019-05-16T17:14:53.566Z,9.77
2019-05-16T17:17:26.566Z,9.57
2019-05-16T17:19:58.705Z,10.07
2019-05-16T17:22:30.460Z,11.50
2019-05-16T17:25:02.531Z,9.67
2019-05-16T17:27:34.457Z,8.20
2019-05-16T17:30:12.552Z,8.33
2019-05-16T17:32:44.372Z,10.23
2019-05-16T17:35:18.672Z,8.87
2019-05-16T17:37:50.967Z,11.00
2019-05-16T17:40:22.791Z,9.43
2019-05-16T17:42:56.734Z,8.77
2019-05-16T17:45:28.267Z,9.50
2019-05-16T17:48:00.093Z,9.77
2019-05-16T17:50:32.217Z,9.87
2019-05-16T17:53:06.825Z,9.10
2019-05-16T17:55:37.778Z,8.57
2019-05-16T17:58:09.647Z,9.17
2019-05-16T18:00:41.459Z,8.77
2019-05-16T18:03:13.266Z,8.10
2019-05-16T18:05:47.233Z,8.37
2019-05-16T18:08:18.721Z,8.60
2019-05-16T18:10:50.493Z,9.60
2019-05-16T18:13:22.229Z,8.93
2019-05-16T18:15:54.081Z,8.23
2019-05-16T18:18:26.960Z,8.10
2019-05-16T18:21:01.990Z,7.37
2019-05-16T18:23:32.482Z,8.30
2019-05-16T18:26:04.710Z,8.43
2019-05-16T18:28:36.548Z,8.83
2019-05-16T18:31:08.256Z,8.57
2019-05-16T18:33:40.012Z,9.37
2019-05-16T18:36:11.920Z,10.20
2019-05-16T18:38:43.737Z,9.80
2019-05-16T18:41:16.601Z,10.43
2019-05-16T18:43:48.521Z,10.60
2019-05-16T18:46:20.229Z,11.33
2019-05-16T18:48:51.962Z,10.53
2019-05-16T18:51:23.849Z,11.87
2019-05-16T18:53:57.008Z,12.20
2019-05-16T18:56:29.143Z,12.50
2019-05-16T18:59:01.066Z,13.67
2019-05-16T19:01:34.196Z,11.37
2019-05-16T19:04:06.829Z,11.07
2019-05-16T19:06:38.912Z,11.67
2019-05-16T19:09:10.835Z,12.70
2019-05-16T19:11:42.673Z,11.77
2019-05-16T19:14:16.740Z,11.70
2019-05-16T19:16:49.211Z,12.07
2019-05-16T19:19:21.094Z,10.53
2019-05-16T19:21:53.113Z,12.20
2019-05-16T19:24:24.924Z,12.40
2019-05-16T19:26:57.399Z,12.63
2019-05-16T19:29:29.350Z,14.57
2019-05-16T19:32:01.181Z,14.67
2019-05-16T19:34:33.075Z,16.30
2019-05-16T19:37:07.013Z,17.10
2019-05-16T19:39:38.896Z,17.87
2019-05-16T19:42:10.708Z,18.53
2019-05-16T19:44:42.445Z,18.80
2019-05-16T19:47:14.157Z,20.50
2019-05-16T19:49:46.469Z,19.70
2019-05-16T19:52:18.309Z,19.47
2019-05-16T19:54:50.151Z,19.47
2019-05-16T19:57:21.861Z,21.40
2019-05-16T19:59:53.588Z,19.77
2019-05-16T20:02:27.183Z,20.60
2019-05-16T20:04:58.929Z,20.87
2019-05-16T20:07:30.654Z,20.77
2019-05-16T20:10:03.061Z,21.03
2019-05-16T20:12:36.879Z,20.70
2019-05-16T20:15:11.911Z,20.33
2019-05-16T20:17:51.953Z,20.40
2019-05-16T20:20:18.611Z,18.90
2019-05-16T20:22:50.303Z,19.83
2019-05-16T20:25:22.118Z,20.40
2019-05-16T20:27:53.974Z,20.33
2019-05-16T20:30:26.413Z,19.33
2019-05-16T20:32:58.385Z,19.77
2019-05-16T20:35:30.192Z,20.30
2019-05-16T20:38:01.904Z,21.00
2019-05-16T20:40:33.638Z,20.37
2019-05-16T20:43:07.742Z,20.83
2019-05-16T20:45:39.925Z,19.73
2019-05-16T20:48:15.133Z,21.20
2019-05-16T20:50:48.855Z,19.13
2019-05-16T20:53:19.118Z,18.87
2019-05-16T20:55:50.915Z,18.73
2019-05-16T20:58:22.621Z,19.07
2019-05-16T21:00:54.452Z,18.33
2019-05-16T21:03:27.099Z,17.93
2019-05-16T21:05:58.965Z,17.67
2019-05-16T21:08:30.661Z,18.47
2019-05-16T21:11:02.600Z,18.60
2019-05-16T21:13:34.417Z,18.67
2019-05-16T21:16:07.176Z,18.50
2019-05-16T21:18:39.041Z,21.17
2019-05-16T21:21:10.758Z,20.67
2019-05-16T21:23:42.483Z,19.77
2019-05-16T21:26:14.202Z,19.73
2019-05-16T21:28:46.300Z,20.30
2019-05-16T21:31:19.443Z,19.57
2019-05-16T21:33:51.334Z,20.83
2019-05-16T21:36:23.244Z,19.90
2019-05-16T21:38:54.943Z,20.40
2019-05-16T21:41:27.172Z,21.83
2019-05-16T21:43:59.059Z,20.90
2019-05-16T21:46:30.765Z,20.90
2019-05-16T21:49:02.572Z,21.23
2019-05-16T21:51:34.302Z,19.93
2019-05-16T21:54:07.161Z,21.10
2019-05-16T21:56:39.116Z,20.53
2019-05-16T21:59:10.812Z,20.10
2019-05-16T22:01:42.929Z,21.67
2019-05-16T22:04:14.661Z,21.70
2019-05-16T22:06:47.469Z,21.20
2019-05-16T22:09:19.581Z,21.17
2019-05-16T22:11:51.393Z,22.90
2019-05-16T22:14:28.324Z,23.80
2019-05-16T22:17:00.141Z,24.20
2019-05-16T22:19:31.836Z,25.57
2019-05-16T22:22:03.772Z,27.37
2019-05-16T22:24:37.117Z,27.63
2019-05-16T22:27:09.285Z,31.10
2019-05-16T22:29:41.015Z,30.53
2019-05-16T22:32:12.929Z,31.77
2019-05-16T22:34:44.825Z,30.97
2019-05-16T22:37:17.161Z,33.13
2019-05-16T22:39:49.200Z,32.90
2019-05-16T22:42:21.026Z,34.23
2019-05-16T22:44:52.721Z,29.13
2019-05-16T22:47:26.618Z,34.57
2019-05-16T22:49:58.159Z,34.77
2019-05-16T22:52:30.079Z,31.50
2019-05-16T22:55:01.876Z,31.73
2019-05-16T22:57:33.585Z,31.47
2019-05-16T23:00:07.648Z,33.53
2019-05-16T23:02:39.604Z,33.47
2019-05-16T23:05:11.506Z,32.07
2019-05-16T23:07:43.225Z,33.43
2019-05-16T23:10:16.602Z,30.10
2019-05-16T23:12:48.546Z,32.87
2019-05-16T23:15:20.553Z,31.00
2019-05-16T23:17:52.278Z,30.67
2019-05-16T23:20:23.986Z,33.13
2019-05-16T23:22:56.271Z,30.60
2019-05-16T23:25:28.217Z,30.33
2019-05-16T23:27:59.932Z,31.43
2019-05-16T23:30:31.835Z,31.47
2019-05-16T23:33:03.689Z,33.87
2019-05-16T23:35:37.656Z,30.87
2019-05-16T23:38:19.501Z,33.67
2019-05-16T23:40:42.770Z,33.27
2019-05-16T23:43:14.479Z,29.83
2019-05-16T23:45:46.929Z,31.23
2019-05-16T23:48:18.918Z,30.03
2019-05-16T23:50:50.621Z,30.67
2019-05-16T23:53:22.341Z,30.47
2019-05-16T23:55:56.581Z,30.47
2019-05-16T23:58:27.740Z,30.10
