createdAt,value
2024-04-21T00:01:18.457Z,0.60
2024-04-21T00:03:49.671Z,0.60
2024-04-21T00:06:21.017Z,0.50
2024-04-21T00:08:52.071Z,0.50
2024-04-21T00:11:23.251Z,0.50
2024-04-21T00:13:54.284Z,0.50
2024-04-21T00:16:25.821Z,0.60
2024-04-21T00:18:57.418Z,0.40
2024-04-21T00:21:29.865Z,0.60
2024-04-21T00:24:00.959Z,0.50
2024-04-21T00:26:32.097Z,0.60
2024-04-21T00:29:06.167Z,0.60
2024-04-21T00:31:37.251Z,0.70
2024-04-21T00:34:08.554Z,0.40
2024-04-21T00:36:40.050Z,0.40
2024-04-21T00:39:11.278Z,0.30
2024-04-21T00:41:42.328Z,0.30
2024-04-21T00:44:13.484Z,0.20
2024-04-21T00:46:44.653Z,0.40
2024-04-21T00:49:15.960Z,0.20
2024-04-21T00:51:48.586Z,0.30
2024-04-21T00:54:20.028Z,0.30
2024-04-21T00:56:53.128Z,0.30
2024-04-21T00:59:24.984Z,0.10
2024-04-21T01:01:57.366Z,0.40
2024-04-21T01:04:31.317Z,0.40
2024-04-21T01:07:02.610Z,0.70
2024-04-21T01:09:33.757Z,0.10
2024-04-21T01:12:05.220Z,0.10
2024-04-21T01:14:36.355Z,0.40
2024-04-21T01:17:07.561Z,0.60
2024-04-21T01:19:38.994Z,0.50
2024-04-21T01:22:10.174Z,0.60
2024-04-21T01:24:41.274Z,0.80
2024-04-21T01:27:12.663Z,0.80
2024-04-21T01:29:43.714Z,0.80
2024-04-21T01:32:21.585Z,0.80
2024-04-21T01:34:52.936Z,0.90
2024-04-21T01:37:24.066Z,0.50
2024-04-21T01:39:55.276Z,0.80
2024-04-21T01:42:26.491Z,0.70
2024-04-21T01:44:57.893Z,0.90
2024-04-21T01:47:29.064Z,0.50
2024-04-21T01:50:00.170Z,0.50
2024-04-21T01:52:31.353Z,0.90
2024-04-21T01:55:02.496Z,0.80
2024-04-21T01:57:33.794Z,0.50
2024-04-21T02:00:06.109Z,0.70
2024-04-21T02:02:43.485Z,0.80
2024-04-21T02:05:15.730Z,1.10
2024-04-21T02:10:16.772Z,0.80
2024-04-21T02:12:47.884Z,0.90
2024-04-21T02:15:19.163Z,0.80
2024-04-21T02:17:50.263Z,1.20
2024-04-21T02:20:21.557Z,0.80
2024-04-21T02:22:53.104Z,0.90
2024-04-21T02:25:25.622Z,1.20
2024-04-21T02:27:56.885Z,1.30
2024-04-21T02:30:27.980Z,1.30
2024-04-21T02:32:59.591Z,1.40
2024-04-21T02:35:30.746Z,1.20
2024-04-21T02:38:01.985Z,1.00
2024-04-21T02:40:33.074Z,1.10
2024-04-21T02:43:04.745Z,1.50
2024-04-21T02:45:35.882Z,1.10
2024-04-21T02:48:08.721Z,0.90
2024-04-21T02:50:39.839Z,1.70
2024-04-21T02:53:10.934Z,1.30
2024-04-21T02:55:45.099Z,1.20
2024-04-21T02:58:16.518Z,1.20
2024-04-21T03:00:47.667Z,1.20
2024-04-21T03:03:18.911Z,1.30
2024-04-21T03:05:58.050Z,1.50
2024-04-21T03:08:29.452Z,1.20
2024-04-21T03:11:00.621Z,1.10
2024-04-21T03:13:31.977Z,0.90
2024-04-21T03:16:04.981Z,1.40
2024-04-21T03:18:36.285Z,1.30
2024-04-21T03:21:07.722Z,1.30
2024-04-21T03:23:38.769Z,1.20
2024-04-21T03:26:09.785Z,1.30
2024-04-21T03:28:40.794Z,1.40
2024-04-21T03:31:11.937Z,1.50
2024-04-21T03:33:43.084Z,1.40
2024-04-21T03:36:14.201Z,1.40
2024-04-21T03:38:45.339Z,1.40
2024-04-21T03:41:16.545Z,1.20
2024-04-21T03:43:48.947Z,1.20
2024-04-21T03:46:23.141Z,1.60
2024-04-21T03:48:56.236Z,1.20
2024-04-21T03:51:27.326Z,1.40
2024-04-21T03:53:58.375Z,1.50
2024-04-21T03:56:29.473Z,1.40
2024-04-21T03:59:00.552Z,1.50
2024-04-21T04:01:31.755Z,1.40
2024-04-21T04:04:03.045Z,1.50
2024-04-21T04:06:34.314Z,1.30
2024-04-21T04:09:06.146Z,1.60
2024-04-21T04:11:37.440Z,1.30
2024-04-21T04:14:08.499Z,1.50
2024-04-21T04:16:39.543Z,1.50
2024-04-21T04:19:12.171Z,1.50
2024-04-21T04:21:43.233Z,1.60
2024-04-21T04:24:14.373Z,1.70
2024-04-21T04:26:45.456Z,1.80
2024-04-21T04:29:16.490Z,1.20
2024-04-21T04:31:47.541Z,1.60
2024-04-21T04:34:18.615Z,1.30
2024-04-21T04:36:49.698Z,1.40
2024-04-21T04:39:20.764Z,1.50
2024-04-21T04:41:51.805Z,1.50
2024-04-21T04:44:22.906Z,1.80
2024-04-21T04:46:53.987Z,1.50
2024-04-21T04:49:25.110Z,1.40
2024-04-21T04:51:56.275Z,2.30
2024-04-21T04:54:27.405Z,1.60
2024-04-21T04:56:58.626Z,1.60
2024-04-21T04:59:29.692Z,1.30
2024-04-21T05:02:00.844Z,1.20
2024-04-21T05:04:32.152Z,1.40
2024-04-21T05:07:03.316Z,1.60
2024-04-21T05:09:34.613Z,1.50
2024-04-21T05:12:06.501Z,1.60
2024-04-21T05:14:37.546Z,1.60
2024-04-21T05:17:09.036Z,1.30
2024-04-21T05:19:40.119Z,1.50
2024-04-21T05:22:11.181Z,1.60
2024-04-21T05:24:42.248Z,1.30
2024-04-21T05:27:14.758Z,1.40
2024-04-21T05:29:47.800Z,1.30
2024-04-21T05:32:18.907Z,1.70
2024-04-21T05:34:50.079Z,1.70
2024-04-21T05:37:21.208Z,1.30
2024-04-21T05:39:52.349Z,1.50
2024-04-21T05:42:23.452Z,1.60
2024-04-21T05:44:54.476Z,1.70
2024-04-21T05:47:25.647Z,1.60
2024-04-21T05:49:56.824Z,1.30
2024-04-21T05:52:27.912Z,1.50
2024-04-21T05:54:58.992Z,1.30
2024-04-21T05:57:30.076Z,1.60
2024-04-21T06:00:01.145Z,1.70
2024-04-21T06:02:32.316Z,1.20
2024-04-21T06:05:05.554Z,1.70
2024-04-21T06:07:37.014Z,1.60
2024-04-21T06:10:09.076Z,1.30
2024-04-21T06:12:40.565Z,1.80
2024-04-21T06:15:11.743Z,1.70
2024-04-21T06:17:42.891Z,1.30
2024-04-21T06:20:14.121Z,1.10
2024-04-21T06:22:45.226Z,1.30
2024-04-21T06:25:16.934Z,1.30
2024-04-21T06:27:48.052Z,1.50
2024-04-21T06:30:19.382Z,1.30
2024-04-21T06:32:51.219Z,1.40
2024-04-21T06:35:23.286Z,1.20
2024-04-21T06:37:54.376Z,1.60
2024-04-21T06:40:25.554Z,1.80
2024-04-21T06:42:56.716Z,1.90
2024-04-21T06:45:29.158Z,2.10
2024-04-21T06:48:02.085Z,1.30
2024-04-21T06:50:35.859Z,1.30
2024-04-21T06:53:07.238Z,1.00
2024-04-21T06:55:38.505Z,1.30
2024-04-21T06:58:11.292Z,1.00
2024-04-21T07:00:44.195Z,0.90
2024-04-21T07:03:15.355Z,1.50
2024-04-21T07:05:47.209Z,7.30
2024-04-21T07:08:18.287Z,3.20
2024-04-21T07:10:49.489Z,2.10
2024-04-21T07:13:20.562Z,1.50
2024-04-21T07:15:51.699Z,1.10
2024-04-21T07:18:22.837Z,1.50
2024-04-21T07:20:53.959Z,1.80
2024-04-21T07:23:25.014Z,1.20
2024-04-21T07:25:56.070Z,0.70
2024-04-21T07:28:27.193Z,0.60
2024-04-21T07:30:58.449Z,0.70
2024-04-21T07:33:29.535Z,0.90
2024-04-21T07:36:00.581Z,1.00
2024-04-21T07:38:31.670Z,1.30
2024-04-21T07:41:02.781Z,1.00
2024-04-21T07:43:34.291Z,1.20
2024-04-21T07:46:05.522Z,1.00
2024-04-21T07:48:36.632Z,1.30
2024-04-21T07:51:08.102Z,1.60
2024-04-21T07:53:39.217Z,1.30
2024-04-21T07:56:10.607Z,1.30
2024-04-21T07:58:41.649Z,1.20
2024-04-21T08:01:13.694Z,1.50
2024-04-21T08:03:45.450Z,1.70
2024-04-21T08:06:16.694Z,1.50
2024-04-21T08:08:51.792Z,1.60
2024-04-21T08:11:26.813Z,1.50
2024-04-21T08:13:58.287Z,2.00
2024-04-21T08:16:29.525Z,2.10
2024-04-21T08:19:00.708Z,2.10
2024-04-21T08:21:34.559Z,2.40
2024-04-21T08:24:06.495Z,2.70
2024-04-21T08:26:37.969Z,2.30
2024-04-21T08:29:09.068Z,2.30
2024-04-21T08:31:40.274Z,2.60
2024-04-21T08:34:11.534Z,2.10
2024-04-21T08:36:42.999Z,2.00
2024-04-21T08:39:14.488Z,2.30
2024-04-21T08:41:48.350Z,2.30
2024-04-21T08:44:19.929Z,2.20
2024-04-21T08:46:54.362Z,1.90
2024-04-21T08:49:28.638Z,2.50
2024-04-21T08:52:01.004Z,2.20
2024-04-21T08:54:32.178Z,2.40
2024-04-21T08:57:06.242Z,2.60
2024-04-21T08:59:43.277Z,2.10
2024-04-21T09:02:22.289Z,2.30
2024-04-21T09:04:54.848Z,2.40
2024-04-21T09:07:27.711Z,2.60
2024-04-21T09:09:59.142Z,2.30
2024-04-21T09:12:32.258Z,2.60
2024-04-21T09:15:03.400Z,2.10
2024-04-21T09:17:34.582Z,2.60
2024-04-21T09:20:07.544Z,2.30
2024-04-21T09:22:39.238Z,2.50
2024-04-21T09:25:11.203Z,2.30
2024-04-21T09:27:42.397Z,2.00
2024-04-21T09:30:16.446Z,2.00
2024-04-21T09:32:47.663Z,2.80
2024-04-21T09:35:19.399Z,2.70
2024-04-21T09:37:53.212Z,2.00
2024-04-21T09:40:25.465Z,2.60
2024-04-21T09:42:57.425Z,2.40
2024-04-21T09:45:31.074Z,2.60
2024-04-21T09:48:04.108Z,2.30
2024-04-21T09:50:37.328Z,2.20
2024-04-21T09:53:10.375Z,2.20
2024-04-21T09:55:50.220Z,2.60
2024-04-21T09:58:25.817Z,2.20
2024-04-21T10:01:02.438Z,2.80
2024-04-21T10:03:39.194Z,2.60
2024-04-21T10:06:13.177Z,1.90
2024-04-21T10:08:49.548Z,2.50
2024-04-21T10:11:22.923Z,2.30
2024-04-21T10:13:55.401Z,2.20
2024-04-21T10:16:27.908Z,2.10
2024-04-21T10:19:05.905Z,2.10
2024-04-21T10:21:40.142Z,2.10
2024-04-21T10:24:15.241Z,2.40
2024-04-21T10:26:46.762Z,2.50
2024-04-21T10:29:29.025Z,2.00
2024-04-21T10:32:15.038Z,2.20
2024-04-21T10:34:50.921Z,1.80
2024-04-21T10:37:25.755Z,2.40
2024-04-21T10:40:04.947Z,2.30
2024-04-21T10:42:37.998Z,2.20
2024-04-21T10:45:10.282Z,2.10
2024-04-21T10:47:42.936Z,1.90
2024-04-21T10:50:14.594Z,1.60
2024-04-21T10:52:46.301Z,1.80
2024-04-21T10:55:18.959Z,2.10
2024-04-21T10:57:50.731Z,1.80
2024-04-21T11:00:22.987Z,2.00
2024-04-21T11:02:54.401Z,1.90
2024-04-21T11:05:31.734Z,2.10
2024-04-21T11:08:02.912Z,2.20
2024-04-21T11:10:34.370Z,1.70
2024-04-21T11:13:07.953Z,1.70
2024-04-21T11:15:44.375Z,2.10
2024-04-21T11:18:17.383Z,2.00
2024-04-21T11:20:49.963Z,1.40
2024-04-21T11:23:21.921Z,1.90
2024-04-21T11:25:57.452Z,1.60
2024-04-21T11:28:34.149Z,1.80
2024-04-21T11:31:08.885Z,2.00
2024-04-21T11:33:41.250Z,1.60
2024-04-21T11:36:15.057Z,1.60
2024-04-21T11:38:47.135Z,1.60
2024-04-21T11:41:18.725Z,1.80
2024-04-21T11:43:54.067Z,1.60
2024-04-21T11:46:25.525Z,1.40
2024-04-21T11:48:59.568Z,1.60
2024-04-21T11:51:30.865Z,1.90
2024-04-21T11:54:02.395Z,1.60
2024-04-21T11:56:33.542Z,1.60
2024-04-21T11:59:04.883Z,1.90
2024-04-21T12:01:44.957Z,2.00
2024-04-21T12:04:22.403Z,1.80
2024-04-21T12:06:54.284Z,1.80
2024-04-21T12:09:25.460Z,2.20
2024-04-21T12:11:59.036Z,1.90
2024-04-21T12:14:34.230Z,2.10
2024-04-21T12:17:05.917Z,2.00
2024-04-21T12:19:37.209Z,1.80
2024-04-21T12:22:08.474Z,1.90
2024-04-21T12:24:42.516Z,1.90
2024-04-21T12:27:15.414Z,1.20
2024-04-21T12:29:46.572Z,1.90
2024-04-21T12:32:17.872Z,1.90
2024-04-21T12:34:49.441Z,1.70
2024-04-21T12:37:20.826Z,2.10
2024-04-21T12:39:51.945Z,2.10
2024-04-21T12:42:25.337Z,2.10
2024-04-21T12:44:56.811Z,1.80
2024-04-21T12:47:28.008Z,1.50
2024-04-21T12:49:59.273Z,2.00
2024-04-21T12:52:30.621Z,1.80
2024-04-21T12:55:02.234Z,1.80
2024-04-21T12:57:33.841Z,2.10
2024-04-21T13:00:05.212Z,1.50
2024-04-21T13:02:38.265Z,1.80
2024-04-21T13:05:10.121Z,1.50
2024-04-21T13:07:41.676Z,1.80
2024-04-21T13:10:14.556Z,1.80
2024-04-21T13:12:45.930Z,2.00
2024-04-21T13:15:17.171Z,1.90
2024-04-21T13:17:48.549Z,2.20
2024-04-21T13:20:20.417Z,1.20
2024-04-21T13:25:28.833Z,1.70
2024-04-21T13:28:00.823Z,1.60
2024-04-21T13:30:33.451Z,1.50
2024-04-21T13:33:05.421Z,1.80
2024-04-21T13:35:41.321Z,1.70
2024-04-21T13:38:12.517Z,1.80
2024-04-21T13:40:44.084Z,2.10
2024-04-21T13:43:15.450Z,1.80
2024-04-21T13:45:46.672Z,1.40
2024-04-21T13:48:17.887Z,2.00
2024-04-21T13:50:49.257Z,1.40
2024-04-21T13:53:21.076Z,1.60
2024-04-21T13:55:54.988Z,1.40
2024-04-21T13:58:26.337Z,1.80
2024-04-21T14:00:58.359Z,1.80
2024-04-21T14:03:29.829Z,1.50
2024-04-21T14:06:01.075Z,2.30
2024-04-21T14:08:33.216Z,1.90
2024-04-21T14:11:06.467Z,1.90
2024-04-21T14:13:37.924Z,2.00
2024-04-21T14:16:09.431Z,2.20
2024-04-21T14:18:40.683Z,1.60
2024-04-21T14:21:11.984Z,1.70
2024-04-21T14:23:43.066Z,2.00
2024-04-21T14:26:15.838Z,1.70
2024-04-21T14:28:47.884Z,2.00
2024-04-21T14:31:18.973Z,1.80
2024-04-21T14:33:51.614Z,1.60
2024-04-21T14:36:25.507Z,1.50
2024-04-21T14:38:57.881Z,1.80
2024-04-21T14:41:29.261Z,1.60
2024-04-21T14:44:00.476Z,1.60
2024-04-21T14:46:31.770Z,1.80
2024-04-21T14:49:06.206Z,1.90
2024-04-21T14:51:38.365Z,1.80
2024-04-21T14:54:09.624Z,1.70
2024-04-21T14:56:42.395Z,1.60
2024-04-21T14:59:15.931Z,1.60
2024-04-21T15:01:48.319Z,1.90
2024-04-21T15:04:19.838Z,1.90
2024-04-21T15:06:51.242Z,1.90
2024-04-21T15:09:26.199Z,1.60
2024-04-21T15:11:57.982Z,1.40
2024-04-21T15:14:29.066Z,1.80
2024-04-21T15:17:00.163Z,1.90
2024-04-21T15:19:35.128Z,2.00
2024-04-21T15:22:08.533Z,1.70
2024-04-21T15:24:40.677Z,2.30
2024-04-21T15:27:24.457Z,1.70
2024-04-21T15:29:56.023Z,2.10
2024-04-21T15:32:27.398Z,1.80
2024-04-21T15:34:58.635Z,1.70
2024-04-21T15:37:34.654Z,1.80
2024-04-21T15:40:06.989Z,1.80
2024-04-21T15:42:42.081Z,2.00
2024-04-21T15:45:14.518Z,1.60
2024-04-21T15:48:29.765Z,2.00
2024-04-21T15:51:08.111Z,2.10
2024-04-21T15:53:39.641Z,1.80
2024-04-21T15:56:10.843Z,1.90
2024-04-21T15:58:41.993Z,1.80
2024-04-21T16:01:13.263Z,2.10
2024-04-21T16:03:44.376Z,1.50
2024-04-21T16:06:15.452Z,1.80
2024-04-21T16:08:46.934Z,1.60
2024-04-21T16:11:18.127Z,2.00
2024-04-21T16:13:50.457Z,2.10
2024-04-21T16:16:21.719Z,1.70
2024-04-21T16:18:52.896Z,1.90
2024-04-21T16:21:24.016Z,2.10
2024-04-21T16:23:55.087Z,1.80
2024-04-21T16:26:26.226Z,2.10
2024-04-21T16:28:57.343Z,2.20
2024-04-21T16:31:28.482Z,1.50
2024-04-21T16:34:00.694Z,2.20
2024-04-21T16:36:33.345Z,1.70
2024-04-21T16:39:05.535Z,2.40
2024-04-21T16:41:37.623Z,2.20
2024-04-21T16:44:10.644Z,2.00
2024-04-21T16:46:48.913Z,1.90
2024-04-21T16:49:26.668Z,1.80
2024-04-21T16:52:00.920Z,2.30
2024-04-21T16:54:33.438Z,2.60
2024-04-21T16:59:53.581Z,2.00
2024-04-21T17:02:25.818Z,2.00
2024-04-21T17:04:58.424Z,1.50
2024-04-21T17:07:39.956Z,1.80
2024-04-21T17:10:15.521Z,1.70
2024-04-21T17:12:46.774Z,1.90
2024-04-21T17:15:18.098Z,2.00
2024-04-21T17:17:49.539Z,2.00
2024-04-21T17:20:21.246Z,2.10
2024-04-21T17:22:52.571Z,2.00
2024-04-21T17:25:24.257Z,1.90
2024-04-21T17:27:55.626Z,2.20
2024-04-21T17:30:28.434Z,1.60
2024-04-21T17:32:59.654Z,1.80
2024-04-21T17:35:32.159Z,1.90
2024-04-21T17:38:03.460Z,1.70
2024-04-21T17:40:35.143Z,2.50
2024-04-21T17:43:06.839Z,1.80
2024-04-21T17:45:39.083Z,1.90
2024-04-21T17:48:11.100Z,1.60
2024-04-21T17:50:44.682Z,1.90
2024-04-21T17:53:16.902Z,2.30
2024-04-21T17:55:51.389Z,1.80
2024-04-21T17:58:23.966Z,2.00
2024-04-21T18:00:57.320Z,1.90
2024-04-21T18:03:29.797Z,1.90
2024-04-21T18:06:06.723Z,1.80
2024-04-21T18:08:40.225Z,1.60
2024-04-21T18:11:12.524Z,1.70
2024-04-21T18:13:45.260Z,1.90
2024-04-21T18:16:17.495Z,2.00
2024-04-21T18:18:50.241Z,1.70
2024-04-21T18:21:21.519Z,1.80
2024-04-21T18:23:57.320Z,1.70
2024-04-21T18:26:29.465Z,1.70
2024-04-21T18:29:00.670Z,1.90
2024-04-21T18:31:33.950Z,2.00
2024-04-21T18:34:06.420Z,1.70
2024-04-21T18:36:37.686Z,2.00
2024-04-21T18:39:12.156Z,1.90
2024-04-21T18:41:44.655Z,2.00
2024-04-21T18:46:49.509Z,1.70
2024-04-21T18:49:22.110Z,3.40
2024-04-21T18:51:54.866Z,2.50
2024-04-21T18:54:27.249Z,2.50
2024-04-21T18:57:07.066Z,2.50
2024-04-21T18:59:39.438Z,2.10
2024-04-21T19:02:12.924Z,2.00
2024-04-21T19:04:45.532Z,2.90
2024-04-21T19:07:18.825Z,2.10
2024-04-21T19:09:52.928Z,2.20
2024-04-21T19:12:26.458Z,2.60
2024-04-21T19:14:59.436Z,2.40
2024-04-21T19:17:32.714Z,2.00
2024-04-21T19:20:06.550Z,1.90
2024-04-21T19:22:39.026Z,2.30
2024-04-21T19:27:40.446Z,2.10
2024-04-21T19:30:12.639Z,2.60
2024-04-21T19:32:45.813Z,2.20
2024-04-21T19:35:17.273Z,2.40
2024-04-21T19:37:48.324Z,2.10
2024-04-21T19:40:19.639Z,2.20
2024-04-21T19:42:50.809Z,2.00
2024-04-21T19:45:22.076Z,2.50
2024-04-21T19:47:53.280Z,2.20
2024-04-21T19:50:24.489Z,1.90
2024-04-21T19:52:56.554Z,2.60
2024-04-21T19:58:00.437Z,2.20
2024-04-21T20:00:31.802Z,2.80
2024-04-21T20:03:06.861Z,3.30
2024-04-21T20:05:40.446Z,2.30
2024-04-21T20:08:14.429Z,6.80
2024-04-21T20:10:45.641Z,3.90
2024-04-21T20:13:16.887Z,2.70
2024-04-21T20:16:15.211Z,2.20
2024-04-21T20:18:51.427Z,2.30
2024-04-21T20:21:23.019Z,2.20
2024-04-21T20:23:54.423Z,2.00
2024-04-21T20:26:25.527Z,2.30
2024-04-21T20:28:56.623Z,1.70
2024-04-21T20:31:27.778Z,1.80
2024-04-21T20:33:58.943Z,1.70
2024-04-21T20:36:30.153Z,1.70
2024-04-21T20:39:01.425Z,1.90
2024-04-21T20:41:34.176Z,2.10
2024-04-21T20:44:05.356Z,2.10
2024-04-21T20:46:36.834Z,2.00
2024-04-21T20:49:08.070Z,2.80
2024-04-21T20:51:39.682Z,2.70
2024-04-21T20:54:10.984Z,2.20
2024-04-21T20:56:42.067Z,2.40
2024-04-21T20:59:13.231Z,2.40
2024-04-21T21:01:44.544Z,2.20
2024-04-21T21:04:17.050Z,2.10
2024-04-21T21:06:48.976Z,2.10
2024-04-21T21:09:20.920Z,2.30
2024-04-21T21:11:52.150Z,2.10
2024-04-21T21:14:25.933Z,1.80
2024-04-21T21:16:58.038Z,1.70
2024-04-21T21:19:29.084Z,2.60
2024-04-21T21:22:00.146Z,1.90
2024-04-21T21:24:31.551Z,2.40
2024-04-21T21:27:02.747Z,2.10
2024-04-21T21:29:33.972Z,2.00
2024-04-21T21:32:05.760Z,2.30
2024-04-21T21:34:37.007Z,2.30
2024-04-21T21:37:08.337Z,2.30
2024-04-21T21:39:39.746Z,2.60
2024-04-21T21:42:10.801Z,2.70
2024-04-21T21:44:41.938Z,2.70
2024-04-21T21:47:13.291Z,2.40
2024-04-21T21:49:44.931Z,3.40
2024-04-21T21:52:17.254Z,3.90
2024-04-21T21:54:48.749Z,3.90
2024-04-21T21:57:20.149Z,2.80
2024-04-21T21:59:51.451Z,3.00
2024-04-21T22:02:23.130Z,2.70
2024-04-21T22:04:54.731Z,3.10
2024-04-21T22:07:26.107Z,2.80
2024-04-21T22:09:57.447Z,3.30
2024-04-21T22:12:29.063Z,2.60
2024-04-21T22:15:00.398Z,3.10
2024-04-21T22:17:31.970Z,3.10
2024-04-21T22:20:03.768Z,2.80
2024-04-21T22:22:35.187Z,3.10
2024-04-21T22:25:07.274Z,2.50
2024-04-21T22:27:38.565Z,2.60
2024-04-21T22:30:11.637Z,2.40
2024-04-21T22:32:46.073Z,2.50
2024-04-21T22:35:20.313Z,2.60
2024-04-21T22:37:52.787Z,2.60
2024-04-21T22:40:24.096Z,2.50
2024-04-21T22:42:55.256Z,1.70
2024-04-21T22:45:26.651Z,2.20
2024-04-21T22:47:58.332Z,2.30
2024-04-21T22:50:29.602Z,2.10
2024-04-21T22:53:00.906Z,2.30
2024-04-21T22:55:32.314Z,2.30
2024-04-21T22:58:03.637Z,2.20
2024-04-21T23:00:35.066Z,2.30
2024-04-21T23:03:06.502Z,2.10
2024-04-21T23:05:39.075Z,2.20
2024-04-21T23:08:11.859Z,2.30
2024-04-21T23:10:43.483Z,1.80
2024-04-21T23:13:14.709Z,1.70
2024-04-21T23:15:46.303Z,2.10
2024-04-21T23:18:17.622Z,2.00
2024-04-21T23:20:49.601Z,1.60
2024-04-21T23:23:20.876Z,2.20
2024-04-21T23:25:52.861Z,2.20
2024-04-21T23:28:24.462Z,1.80
2024-04-21T23:30:55.946Z,2.00
2024-04-21T23:33:27.179Z,2.10
2024-04-21T23:35:58.546Z,2.10
2024-04-21T23:38:29.819Z,2.20
2024-04-21T23:41:01.273Z,2.00
2024-04-21T23:43:32.837Z,1.70
2024-04-21T23:46:08.488Z,1.60
2024-04-21T23:48:39.844Z,1.80
2024-04-21T23:51:12.098Z,1.60
2024-04-21T23:56:13.785Z,1.80
2024-04-21T23:58:45.119Z,1.60
