createdAt,value
2019-05-28T00:01:13.154Z,28.70
2019-05-28T00:03:42.613Z,27.13
2019-05-28T00:06:11.998Z,29.55
2019-05-28T00:08:41.362Z,30.17
2019-05-28T00:11:10.750Z,31.70
2019-05-28T00:13:41.107Z,32.93
2019-05-28T00:16:10.482Z,34.15
2019-05-28T00:18:39.873Z,34.10
2019-05-28T00:21:09.262Z,34.25
2019-05-28T00:23:38.649Z,32.85
2019-05-28T00:26:08.089Z,33.15
2019-05-28T00:28:37.541Z,35.23
2019-05-28T00:31:06.999Z,35.37
2019-05-28T00:33:36.447Z,36.10
2019-05-28T00:36:05.906Z,35.58
2019-05-28T00:38:35.336Z,34.83
2019-05-28T00:41:04.717Z,33.60
2019-05-28T00:43:34.176Z,34.60
2019-05-28T00:46:03.538Z,32.98
2019-05-28T00:48:32.922Z,32.50
2019-05-28T00:51:02.378Z,33.78
2019-05-28T00:53:31.762Z,31.62
2019-05-28T00:56:01.151Z,35.13
2019-05-28T01:01:00.269Z,32.15
2019-05-28T01:03:29.649Z,31.57
2019-05-28T01:05:59.108Z,32.33
2019-05-28T01:08:28.481Z,33.15
2019-05-28T01:10:57.830Z,31.25
2019-05-28T01:13:27.210Z,32.58
2019-05-28T01:15:56.703Z,29.30
2019-05-28T01:18:26.069Z,28.92
2019-05-28T01:20:55.457Z,28.15
2019-05-28T01:23:24.833Z,28.57
2019-05-28T01:25:54.231Z,27.42
2019-05-28T01:28:23.591Z,29.32
2019-05-28T01:30:57.720Z,27.85
2019-05-28T01:33:23.982Z,29.35
2019-05-28T01:35:53.464Z,29.90
2019-05-28T01:38:22.852Z,28.38
2019-05-28T01:40:52.221Z,27.42
2019-05-28T01:43:21.583Z,30.15
2019-05-28T01:45:50.964Z,30.65
2019-05-28T01:48:20.340Z,31.87
2019-05-28T01:50:49.734Z,32.40
2019-05-28T01:53:19.086Z,30.25
2019-05-28T01:55:48.477Z,30.92
2019-05-28T01:58:17.861Z,31.17
2019-05-28T02:03:16.937Z,28.95
2019-05-28T02:05:46.397Z,28.75
2019-05-28T02:08:15.745Z,29.77
2019-05-28T02:10:45.128Z,28.83
2019-05-28T02:13:14.505Z,29.00
2019-05-28T02:15:43.968Z,28.35
2019-05-28T02:18:13.347Z,28.62
2019-05-28T02:20:43.107Z,27.50
2019-05-28T02:23:12.474Z,27.95
2019-05-28T02:25:41.852Z,26.37
2019-05-28T02:28:11.229Z,23.75
2019-05-28T02:30:40.600Z,22.75
2019-05-28T02:33:09.985Z,22.87
2019-05-28T02:35:39.375Z,22.52
2019-05-28T02:38:08.728Z,25.00
2019-05-28T02:40:38.118Z,24.15
2019-05-28T02:43:07.525Z,24.50
2019-05-28T02:45:36.872Z,24.87
2019-05-28T02:48:06.249Z,25.80
2019-05-28T02:50:56.762Z,26.23
2019-05-28T02:55:55.022Z,24.35
2019-05-28T02:58:32.512Z,24.05
2019-05-28T03:01:02.404Z,23.75
2019-05-28T03:03:32.760Z,23.57
2019-05-28T03:06:02.205Z,23.62
2019-05-28T03:08:32.326Z,23.80
2019-05-28T03:11:04.197Z,25.30
2019-05-28T03:13:33.456Z,23.70
2019-05-28T03:16:03.081Z,24.50
2019-05-28T03:18:33.009Z,21.73
2019-05-28T03:21:02.392Z,21.68
2019-05-28T03:23:31.746Z,20.97
2019-05-28T03:26:01.121Z,19.95
2019-05-28T03:28:30.680Z,20.52
2019-05-28T03:31:00.034Z,19.63
2019-05-28T03:33:29.419Z,17.73
2019-05-28T03:35:59.168Z,17.75
2019-05-28T03:38:28.553Z,17.87
2019-05-28T03:40:57.931Z,16.65
2019-05-28T03:43:27.365Z,15.88
2019-05-28T03:45:56.757Z,15.78
2019-05-28T03:48:26.210Z,14.75
2019-05-28T03:53:25.272Z,15.00
2019-05-28T03:55:54.625Z,15.50
2019-05-28T03:58:24.048Z,15.63
2019-05-28T04:00:53.436Z,15.75
2019-05-28T04:03:23.760Z,15.72
2019-05-28T04:05:53.161Z,17.10
2019-05-28T04:08:22.503Z,15.03
2019-05-28T04:10:51.884Z,14.98
2019-05-28T04:13:21.270Z,15.45
2019-05-28T04:15:50.632Z,14.70
2019-05-28T04:18:20.020Z,14.55
2019-05-28T04:20:49.716Z,15.50
2019-05-28T04:23:19.322Z,14.10
2019-05-28T04:25:48.723Z,14.80
2019-05-28T04:28:18.109Z,13.83
2019-05-28T04:30:47.449Z,14.43
2019-05-28T04:33:16.852Z,15.30
2019-05-28T04:35:46.217Z,13.70
2019-05-28T04:38:15.589Z,14.87
2019-05-28T04:40:44.955Z,16.32
2019-05-28T04:43:14.332Z,15.38
2019-05-28T04:45:43.718Z,14.10
2019-05-28T04:48:13.099Z,14.98
2019-05-28T04:50:42.579Z,14.43
2019-05-28T04:53:12.013Z,14.05
2019-05-28T04:55:41.485Z,15.03
2019-05-28T04:58:10.905Z,14.80
2019-05-28T05:00:40.294Z,14.73
2019-05-28T05:03:09.681Z,13.15
2019-05-28T05:05:39.039Z,13.60
2019-05-28T05:08:08.480Z,14.05
2019-05-28T05:10:37.937Z,13.60
2019-05-28T05:13:07.315Z,13.75
2019-05-28T05:15:36.700Z,13.58
2019-05-28T05:18:06.203Z,13.60
2019-05-28T05:20:35.716Z,12.68
2019-05-28T05:23:05.138Z,14.23
2019-05-28T05:25:34.540Z,13.22
2019-05-28T05:28:03.908Z,13.72
2019-05-28T05:30:33.366Z,14.75
2019-05-28T05:33:19.302Z,13.72
2019-05-28T05:35:34.809Z,13.28
2019-05-28T05:38:04.203Z,11.85
2019-05-28T05:40:33.541Z,11.68
2019-05-28T05:45:32.944Z,12.07
2019-05-28T05:48:02.337Z,12.43
2019-05-28T05:50:31.792Z,12.60
2019-05-28T05:53:01.152Z,12.80
2019-05-28T05:55:30.538Z,10.93
2019-05-28T05:58:00.345Z,10.95
2019-05-28T06:00:30.692Z,11.63
2019-05-28T06:03:00.106Z,10.48
2019-05-28T06:05:29.572Z,11.35
2019-05-28T06:07:59.592Z,12.00
2019-05-28T06:10:29.511Z,10.72
2019-05-28T06:12:58.942Z,11.60
2019-05-28T06:17:57.978Z,10.38
2019-05-28T06:20:27.412Z,11.28
2019-05-28T06:22:56.850Z,11.20
2019-05-28T06:27:56.342Z,10.60
2019-05-28T06:30:26.497Z,11.10
2019-05-28T06:32:57.485Z,11.80
2019-05-28T06:35:27.254Z,11.35
2019-05-28T06:37:57.315Z,11.03
2019-05-28T06:40:27.249Z,11.18
2019-05-28T06:42:57.077Z,11.28
2019-05-28T06:45:26.887Z,11.90
2019-05-28T06:47:56.319Z,10.00
2019-05-28T06:50:26.221Z,10.35
2019-05-28T06:52:55.636Z,9.08
2019-05-28T06:55:25.014Z,9.63
2019-05-28T06:57:54.436Z,9.55
2019-05-28T07:00:23.840Z,9.25
2019-05-28T07:02:53.249Z,9.15
2019-05-28T07:05:22.801Z,9.63
2019-05-28T07:07:52.201Z,8.43
2019-05-28T07:10:21.605Z,9.35
2019-05-28T07:15:21.453Z,9.83
2019-05-28T07:17:51.050Z,7.70
2019-05-28T07:20:20.492Z,8.10
2019-05-28T07:22:49.882Z,7.05
2019-05-28T07:25:19.331Z,7.17
2019-05-28T07:27:50.101Z,6.62
2019-05-28T07:30:21.804Z,5.45
2019-05-28T07:32:50.825Z,5.80
2019-05-28T07:35:20.290Z,5.40
2019-05-28T07:37:49.698Z,5.47
2019-05-28T07:40:31.189Z,5.60
2019-05-28T07:42:50.116Z,5.30
2019-05-28T07:45:19.504Z,5.58
2019-05-28T07:47:48.880Z,5.90
2019-05-28T07:50:19.133Z,7.25
2019-05-28T07:52:48.502Z,6.72
2019-05-28T07:55:18.067Z,7.55
2019-05-28T07:57:47.499Z,7.83
2019-05-28T08:00:18.617Z,7.87
2019-05-28T08:02:48.131Z,7.40
2019-05-28T08:05:17.574Z,6.90
2019-05-28T08:07:47.001Z,6.77
2019-05-28T08:10:16.357Z,7.50
2019-05-28T08:12:45.729Z,7.70
2019-05-28T08:15:15.519Z,7.47
2019-05-28T08:17:45.829Z,6.80
2019-05-28T08:20:18.345Z,7.75
2019-05-28T08:22:46.613Z,6.83
2019-05-28T08:25:33.522Z,6.80
2019-05-28T08:27:47.375Z,6.95
2019-05-28T08:30:16.757Z,6.08
2019-05-28T08:32:46.130Z,7.58
2019-05-28T08:35:15.505Z,6.92
2019-05-28T08:37:44.923Z,8.03
2019-05-28T08:40:14.414Z,6.55
2019-05-28T08:42:44.183Z,6.87
2019-05-28T08:45:13.662Z,7.58
2019-05-28T08:47:43.784Z,7.70
2019-05-28T08:50:13.285Z,7.92
2019-05-28T08:52:42.653Z,7.05
2019-05-28T08:55:12.376Z,7.05
2019-05-28T08:57:42.099Z,6.10
2019-05-28T09:00:12.040Z,6.45
2019-05-28T09:02:41.686Z,6.37
2019-05-28T09:05:25.746Z,5.50
2019-05-28T09:07:43.305Z,5.62
2019-05-28T09:10:12.755Z,4.55
2019-05-28T09:12:42.099Z,5.90
2019-05-28T09:15:11.469Z,5.80
2019-05-28T09:17:40.846Z,5.03
2019-05-28T09:20:10.209Z,5.42
2019-05-28T09:22:41.068Z,4.70
2019-05-28T09:25:11.014Z,4.17
2019-05-28T09:27:40.581Z,3.92
2019-05-28T09:30:09.934Z,3.87
2019-05-28T09:32:39.390Z,3.95
2019-05-28T09:35:08.829Z,3.77
2019-05-28T09:40:08.206Z,4.03
2019-05-28T09:42:37.712Z,3.35
2019-05-28T09:45:21.863Z,3.22
2019-05-28T09:47:38.616Z,4.00
2019-05-28T09:50:27.051Z,3.98
2019-05-28T09:52:53.479Z,3.08
2019-05-28T09:55:12.360Z,2.62
2019-05-28T10:00:15.353Z,2.20
2019-05-28T10:02:44.833Z,3.10
2019-05-28T10:05:14.177Z,3.20
2019-05-28T10:07:43.629Z,2.33
2019-05-28T10:10:13.030Z,2.70
2019-05-28T10:12:42.461Z,2.17
2019-05-28T10:15:11.850Z,2.17
2019-05-28T10:17:41.306Z,2.27
2019-05-28T10:20:10.984Z,2.07
2019-05-28T10:22:40.358Z,2.17
2019-05-28T10:25:09.742Z,2.00
2019-05-28T10:27:39.087Z,1.87
2019-05-28T10:30:09.601Z,1.80
2019-05-28T10:32:38.969Z,2.65
2019-05-28T10:35:08.463Z,2.17
2019-05-28T10:37:37.819Z,2.60
2019-05-28T10:40:08.870Z,2.95
2019-05-28T10:42:38.198Z,2.35
2019-05-28T10:45:08.787Z,2.10
2019-05-28T10:47:38.246Z,2.83
2019-05-28T10:50:07.590Z,2.25
2019-05-28T10:52:37.320Z,2.37
2019-05-28T10:55:07.568Z,2.20
2019-05-28T10:57:36.967Z,2.40
2019-05-28T11:00:09.651Z,2.05
2019-05-28T11:02:39.065Z,2.27
2019-05-28T11:05:10.811Z,2.42
2019-05-28T11:07:42.122Z,2.42
2019-05-28T11:10:23.774Z,2.00
2019-05-28T11:12:42.941Z,2.40
2019-05-28T11:15:12.282Z,2.42
2019-05-28T11:17:41.813Z,2.13
2019-05-28T11:20:13.604Z,1.87
2019-05-28T11:22:43.958Z,2.00
2019-05-28T11:27:47.120Z,2.90
2019-05-28T11:30:16.594Z,2.60
2019-05-28T11:32:46.532Z,3.17
2019-05-28T11:35:17.099Z,3.55
2019-05-28T11:40:24.918Z,4.17
2019-05-28T11:42:54.795Z,3.90
2019-05-28T11:45:24.193Z,4.00
2019-05-28T11:47:53.715Z,6.07
2019-05-28T11:50:23.093Z,6.60
2019-05-28T11:52:55.250Z,7.80
2019-05-28T11:55:24.841Z,8.70
2019-05-28T11:57:54.280Z,9.25
2019-05-28T12:00:23.634Z,10.20
2019-05-28T12:02:53.078Z,10.63
2019-05-28T12:05:22.462Z,10.33
2019-05-28T12:07:52.344Z,10.85
2019-05-28T12:10:22.877Z,11.28
2019-05-28T12:15:21.026Z,11.38
2019-05-28T12:18:03.194Z,11.37
2019-05-28T12:20:32.663Z,10.93
2019-05-28T12:23:11.157Z,10.20
2019-05-28T12:25:33.624Z,8.73
2019-05-28T12:28:03.038Z,10.00
2019-05-28T12:30:32.427Z,9.60
2019-05-28T12:33:01.802Z,9.23
2019-05-28T12:35:31.193Z,9.40
2019-05-28T12:38:00.643Z,7.87
2019-05-28T12:40:46.523Z,8.10
2019-05-28T12:43:00.994Z,8.33
2019-05-28T12:48:11.390Z,7.67
2019-05-28T12:48:26.071Z,9.43
2019-05-28T12:50:35.025Z,8.78
2019-05-28T12:53:04.605Z,8.03
2019-05-28T12:55:34.747Z,8.30
2019-05-28T12:58:04.149Z,9.08
2019-05-28T13:00:39.366Z,9.38
2019-05-28T13:03:09.098Z,10.03
2019-05-28T13:05:38.493Z,10.58
2019-05-28T13:08:10.645Z,11.10
2019-05-28T13:13:29.845Z,12.30
2019-05-28T13:16:00.224Z,14.07
2019-05-28T13:18:29.590Z,13.15
2019-05-28T13:20:58.968Z,12.73
2019-05-28T13:23:28.410Z,13.60
2019-05-28T13:25:57.851Z,14.58
2019-05-28T13:28:27.237Z,13.90
2019-05-28T13:31:16.119Z,14.63
2019-05-28T13:33:45.502Z,15.30
2019-05-28T13:36:14.936Z,17.60
2019-05-28T13:38:44.403Z,13.40
2019-05-28T13:41:13.857Z,13.90
2019-05-28T13:43:43.377Z,12.37
2019-05-28T13:46:12.838Z,12.57
2019-05-28T13:48:46.870Z,11.60
2019-05-28T13:51:16.456Z,12.10
2019-05-28T13:56:15.567Z,10.60
2019-05-28T13:58:45.007Z,10.70
2019-05-28T14:01:19.806Z,10.15
2019-05-28T14:03:49.246Z,10.10
2019-05-28T14:06:18.713Z,10.65
2019-05-28T14:08:48.108Z,10.85
2019-05-28T14:11:17.468Z,10.50
2019-05-28T14:13:46.918Z,10.82
2019-05-28T14:16:16.308Z,11.40
2019-05-28T14:18:45.782Z,11.28
2019-05-28T14:21:15.239Z,11.35
2019-05-28T14:23:44.663Z,10.15
2019-05-28T14:26:14.093Z,9.55
2019-05-28T14:28:43.493Z,10.13
2019-05-28T14:31:12.975Z,10.13
2019-05-28T14:33:42.354Z,10.60
2019-05-28T14:36:11.905Z,11.85
2019-05-28T14:38:41.409Z,10.60
2019-05-28T14:41:21.174Z,9.83
2019-05-28T14:43:50.545Z,10.18
2019-05-28T14:46:20.161Z,9.70
2019-05-28T14:48:49.703Z,10.57
2019-05-28T14:51:20.515Z,11.22
2019-05-28T14:53:53.947Z,10.80
2019-05-28T14:56:24.867Z,12.63
2019-05-28T15:01:24.583Z,12.60
2019-05-28T15:03:54.030Z,13.60
2019-05-28T15:06:23.417Z,12.40
2019-05-28T15:08:53.267Z,15.65
2019-05-28T15:11:22.730Z,14.50
2019-05-28T15:13:52.089Z,13.68
2019-05-28T15:16:21.499Z,13.53
2019-05-28T15:18:51.354Z,12.78
2019-05-28T15:21:37.806Z,14.83
2019-05-28T15:24:13.696Z,14.15
2019-05-28T15:26:50.492Z,14.87
2019-05-28T15:29:20.681Z,15.53
2019-05-28T15:31:51.780Z,14.53
2019-05-28T15:34:22.385Z,14.55
2019-05-28T15:36:51.803Z,14.63
2019-05-28T15:39:38.388Z,14.65
2019-05-28T15:41:57.744Z,15.43
2019-05-28T15:44:34.679Z,15.15
2019-05-28T15:47:09.131Z,15.72
2019-05-28T15:49:45.119Z,14.45
2019-05-28T15:52:14.525Z,14.07
2019-05-28T15:54:43.960Z,16.20
2019-05-28T15:57:15.359Z,15.50
2019-05-28T15:59:45.289Z,16.50
2019-05-28T16:02:14.860Z,16.45
2019-05-28T16:04:46.776Z,16.85
2019-05-28T16:07:16.289Z,13.18
2019-05-28T16:09:55.545Z,13.15
2019-05-28T16:12:16.730Z,10.03
2019-05-28T16:17:16.715Z,8.38
2019-05-28T16:22:26.023Z,9.98
2019-05-28T16:25:08.096Z,9.95
2019-05-28T16:27:37.536Z,9.10
2019-05-28T16:30:10.591Z,9.73
2019-05-28T16:32:40.078Z,10.40
2019-05-28T16:35:09.534Z,11.15
2019-05-28T16:37:38.987Z,11.25
2019-05-28T16:40:14.928Z,11.08
2019-05-28T16:42:39.537Z,9.40
2019-05-28T16:45:09.803Z,9.10
2019-05-28T16:47:39.305Z,9.70
2019-05-28T16:50:08.884Z,10.43
2019-05-28T16:52:38.345Z,10.77
2019-05-28T16:55:07.949Z,9.93
2019-05-28T16:57:37.385Z,11.07
2019-05-28T17:00:07.151Z,11.20
2019-05-28T17:02:36.638Z,15.25
2019-05-28T17:05:07.189Z,11.88
2019-05-28T17:10:06.557Z,11.73
2019-05-28T17:12:36.352Z,12.88
2019-05-28T17:15:06.397Z,13.08
2019-05-28T17:17:36.347Z,12.88
2019-05-28T17:20:08.860Z,12.17
2019-05-28T17:22:42.954Z,13.95
2019-05-28T17:25:14.383Z,14.60
2019-05-28T17:27:43.775Z,14.13
2019-05-28T17:30:19.243Z,13.65
2019-05-28T17:32:44.400Z,13.75
2019-05-28T17:35:14.229Z,16.50
2019-05-28T17:37:44.067Z,21.45
2019-05-28T17:40:13.659Z,17.70
2019-05-28T17:42:43.514Z,16.70
2019-05-28T17:45:22.451Z,29.37
2019-05-28T17:47:51.876Z,18.15
2019-05-28T17:50:21.253Z,21.80
2019-05-28T17:52:51.852Z,19.73
2019-05-28T17:55:21.879Z,20.27
2019-05-28T17:57:51.999Z,18.25
2019-05-28T18:00:43.029Z,16.95
2019-05-28T18:03:12.435Z,16.60
2019-05-28T18:06:01.914Z,17.25
2019-05-28T18:08:31.828Z,16.87
2019-05-28T18:11:04.600Z,16.30
2019-05-28T18:13:32.658Z,17.42
2019-05-28T18:16:02.062Z,17.95
2019-05-28T18:18:33.138Z,16.35
2019-05-28T18:21:02.585Z,16.80
2019-05-28T18:23:32.048Z,17.65
2019-05-28T18:26:01.476Z,16.12
2019-05-28T18:28:31.028Z,16.47
2019-05-28T18:31:00.498Z,14.53
2019-05-28T18:33:29.922Z,15.35
2019-05-28T18:36:00.958Z,15.03
2019-05-28T18:38:30.520Z,17.12
2019-05-28T18:40:59.946Z,17.27
2019-05-28T18:43:29.529Z,16.90
2019-05-28T18:45:58.975Z,14.83
2019-05-28T18:48:28.412Z,15.98
2019-05-28T18:51:03.052Z,15.63
2019-05-28T18:53:32.180Z,17.45
2019-05-28T18:56:16.491Z,17.90
2019-05-28T18:58:35.563Z,17.15
2019-05-28T19:01:03.793Z,19.30
2019-05-28T19:03:33.275Z,20.23
2019-05-28T19:06:02.707Z,18.82
2019-05-28T19:08:32.156Z,18.17
2019-05-28T19:11:01.609Z,19.25
2019-05-28T19:13:31.110Z,18.50
2019-05-28T19:16:00.731Z,18.40
2019-05-28T19:18:30.434Z,20.08
2019-05-28T19:20:59.896Z,18.07
2019-05-28T19:23:29.302Z,16.82
2019-05-28T19:25:58.791Z,15.18
2019-05-28T19:28:28.304Z,15.87
2019-05-28T19:30:57.671Z,14.85
2019-05-28T19:33:27.420Z,16.10
2019-05-28T19:35:56.882Z,19.55
2019-05-28T19:38:26.337Z,17.62
2019-05-28T19:40:56.600Z,16.30
2019-05-28T19:43:25.991Z,15.85
2019-05-28T19:45:55.359Z,16.05
2019-05-28T19:48:24.730Z,16.85
2019-05-28T19:50:54.141Z,18.15
2019-05-28T19:53:23.658Z,15.70
2019-05-28T19:56:05.446Z,17.25
2019-05-28T19:58:35.830Z,16.20
2019-05-28T20:01:05.363Z,18.62
2019-05-28T20:03:34.821Z,15.10
2019-05-28T20:06:04.186Z,12.47
2019-05-28T20:08:34.176Z,13.75
2019-05-28T20:11:03.806Z,13.28
2019-05-28T20:13:33.274Z,15.25
2019-05-28T20:16:02.633Z,13.50
2019-05-28T20:18:31.994Z,16.27
2019-05-28T20:21:01.375Z,14.68
2019-05-28T20:23:30.766Z,14.13
2019-05-28T20:26:00.133Z,13.25
2019-05-28T20:28:29.719Z,12.95
2019-05-28T20:30:59.779Z,12.00
2019-05-28T20:33:30.259Z,13.03
2019-05-28T20:35:59.801Z,12.80
2019-05-28T20:38:29.163Z,13.30
2019-05-28T20:40:59.825Z,14.25
2019-05-28T20:43:30.190Z,12.85
2019-05-28T20:46:00.314Z,13.95
2019-05-28T20:48:30.206Z,17.77
2019-05-28T20:51:10.715Z,18.12
2019-05-28T20:53:36.053Z,27.48
2019-05-28T20:56:02.690Z,18.17
2019-05-28T21:01:03.340Z,16.52
2019-05-28T21:03:33.364Z,17.62
2019-05-28T21:06:03.261Z,15.28
2019-05-28T21:08:32.639Z,12.43
2019-05-28T21:11:02.571Z,11.70
2019-05-28T21:13:32.100Z,12.40
2019-05-28T21:16:01.469Z,13.68
2019-05-28T21:18:31.183Z,12.63
2019-05-28T21:21:01.563Z,13.88
2019-05-28T21:26:00.883Z,13.20
2019-05-28T21:28:31.056Z,14.93
2019-05-28T21:31:00.991Z,15.40
2019-05-28T21:33:30.730Z,28.87
2019-05-28T21:36:01.386Z,39.60
2019-05-28T21:38:30.917Z,26.05
2019-05-28T21:41:00.335Z,12.18
2019-05-28T21:43:29.724Z,12.60
2019-05-28T21:46:00.349Z,13.40
2019-05-28T21:48:29.865Z,12.88
2019-05-28T21:50:59.245Z,14.28
2019-05-28T21:53:28.615Z,12.43
2019-05-28T21:55:59.249Z,11.65
2019-05-28T21:58:29.749Z,12.45
2019-05-28T22:01:02.139Z,11.70
2019-05-28T22:03:33.235Z,10.95
2019-05-28T22:06:03.473Z,12.25
2019-05-28T22:08:33.033Z,12.85
2019-05-28T22:11:02.422Z,12.07
2019-05-28T22:13:31.810Z,12.75
2019-05-28T22:16:02.191Z,13.13
2019-05-28T22:18:31.834Z,13.48
2019-05-28T22:21:02.191Z,14.33
2019-05-28T22:23:31.796Z,14.70
2019-05-28T22:26:01.162Z,13.60
2019-05-28T22:28:49.963Z,27.67
2019-05-28T22:31:19.349Z,16.40
2019-05-28T22:33:48.707Z,14.93
2019-05-28T22:36:18.090Z,14.18
2019-05-28T22:38:49.158Z,15.53
2019-05-28T22:41:18.534Z,13.62
2019-05-28T22:43:47.996Z,13.65
2019-05-28T22:46:17.354Z,12.78
2019-05-28T22:48:46.749Z,13.30
2019-05-28T22:51:16.131Z,13.70
2019-05-28T22:53:45.490Z,12.23
2019-05-28T22:56:14.867Z,11.48
2019-05-28T22:58:44.361Z,10.58
2019-05-28T23:01:13.789Z,11.77
2019-05-28T23:03:43.255Z,10.90
2019-05-28T23:06:32.053Z,10.63
2019-05-28T23:09:01.491Z,10.53
2019-05-28T23:11:31.678Z,11.63
2019-05-28T23:14:02.043Z,13.30
2019-05-28T23:19:00.473Z,11.55
2019-05-28T23:21:30.015Z,11.97
2019-05-28T23:23:59.402Z,13.22
2019-05-28T23:26:28.760Z,12.25
2019-05-28T23:28:58.141Z,12.00
2019-05-28T23:31:27.523Z,12.63
2019-05-28T23:33:56.902Z,21.40
2019-05-28T23:36:26.287Z,14.13
2019-05-28T23:38:55.599Z,14.63
2019-05-28T23:41:25.060Z,17.02
2019-05-28T23:44:02.105Z,12.98
2019-05-28T23:46:25.461Z,13.30
2019-05-28T23:48:54.840Z,13.00
2019-05-28T23:51:24.193Z,13.53
2019-05-28T23:53:53.593Z,12.85
2019-05-28T23:56:22.967Z,13.35
2019-05-28T23:58:52.333Z,12.60
