createdAt,value
2023-02-11T00:00:17.872Z,71.45
2023-02-11T00:00:49.947Z,70.55
2023-02-11T00:01:29.431Z,71.31
2023-02-11T00:02:01.350Z,71.49
2023-02-11T00:02:33.591Z,71.58
2023-02-11T00:03:05.528Z,71.46
2023-02-11T00:03:37.537Z,71.34
2023-02-11T00:04:09.377Z,71.37
2023-02-11T00:04:41.293Z,71.03
2023-02-11T00:05:13.267Z,71.49
2023-02-11T00:05:45.105Z,71.69
2023-02-11T00:06:16.989Z,71.96
2023-02-11T00:06:48.835Z,72.04
2023-02-11T00:07:20.668Z,71.66
2023-02-11T00:07:52.448Z,71.87
2023-02-11T00:08:24.260Z,71.60
2023-02-11T00:08:56.247Z,72.05
2023-02-11T00:09:30.317Z,72.28
2023-02-11T00:10:04.365Z,71.66
2023-02-11T00:10:36.201Z,71.46
2023-02-11T00:11:08.145Z,71.33
2023-02-11T00:11:39.960Z,71.18
2023-02-11T00:12:11.769Z,71.61
2023-02-11T00:12:43.609Z,71.37
2023-02-11T00:13:15.407Z,71.71
2023-02-11T00:13:47.285Z,71.51
2023-02-11T00:14:19.084Z,71.57
2023-02-11T00:14:50.931Z,71.45
2023-02-11T00:15:22.905Z,71.19
2023-02-11T00:15:54.905Z,71.37
2023-02-11T00:16:27.025Z,72.21
2023-02-11T00:16:58.872Z,72.06
2023-02-11T00:17:30.697Z,71.63
2023-02-11T00:18:02.584Z,71.58
2023-02-11T00:18:34.445Z,72.30
2023-02-11T00:19:06.778Z,72.35
2023-02-11T00:19:38.575Z,72.08
2023-02-11T00:20:10.665Z,71.90
2023-02-11T00:20:42.637Z,72.53
2023-02-11T00:21:19.122Z,72.35
2023-02-11T00:21:50.908Z,71.79
2023-02-11T00:22:22.810Z,72.51
2023-02-11T00:22:54.631Z,72.33
2023-02-11T00:23:26.420Z,72.61
2023-02-11T00:23:59.882Z,72.36
2023-02-11T00:24:31.907Z,71.93
2023-02-11T00:25:03.804Z,71.88
2023-02-11T00:25:43.282Z,71.85
2023-02-11T00:26:25.780Z,72.01
2023-02-11T00:26:57.710Z,71.68
2023-02-11T00:27:29.507Z,71.24
2023-02-11T00:28:01.365Z,71.58
2023-02-11T00:28:33.240Z,72.11
2023-02-11T00:29:05.606Z,71.81
2023-02-11T00:29:38.204Z,71.51
2023-02-11T00:30:11.087Z,71.49
2023-02-11T00:30:43.032Z,71.25
2023-02-11T00:31:15.320Z,71.16
2023-02-11T00:31:47.378Z,71.46
2023-02-11T00:32:19.309Z,71.27
2023-02-11T00:32:51.099Z,71.65
2023-02-11T00:33:22.974Z,71.26
2023-02-11T00:33:54.892Z,71.10
2023-02-11T00:34:26.750Z,70.92
2023-02-11T00:34:58.697Z,71.23
2023-02-11T00:35:30.475Z,71.40
2023-02-11T00:36:13.826Z,71.41
2023-02-11T00:36:45.665Z,71.14
2023-02-11T00:37:17.458Z,71.64
2023-02-11T00:37:49.301Z,71.34
2023-02-11T00:38:21.082Z,71.53
2023-02-11T00:38:53.824Z,71.68
2023-02-11T00:39:25.599Z,71.51
2023-02-11T00:39:57.354Z,71.17
2023-02-11T00:40:29.129Z,71.38
2023-02-11T00:41:00.995Z,71.61
2023-02-11T00:41:32.870Z,71.68
2023-02-11T00:42:04.836Z,71.24
2023-02-11T00:42:37.460Z,71.56
2023-02-11T00:43:09.330Z,71.65
2023-02-11T00:43:41.929Z,71.79
2023-02-11T00:44:13.753Z,72.24
2023-02-11T00:44:45.663Z,72.48
2023-02-11T00:45:17.657Z,72.53
2023-02-11T00:45:49.805Z,72.68
2023-02-11T00:46:21.979Z,72.62
2023-02-11T00:46:53.907Z,72.65
2023-02-11T00:47:25.788Z,72.90
2023-02-11T00:47:57.710Z,72.60
2023-02-11T00:48:29.574Z,72.71
2023-02-11T00:49:01.447Z,72.56
2023-02-11T00:49:33.361Z,72.23
2023-02-11T00:50:05.625Z,72.22
2023-02-11T00:50:37.441Z,72.21
2023-02-11T00:51:09.311Z,71.83
2023-02-11T00:51:41.190Z,71.94
2023-02-11T00:52:13.036Z,71.88
2023-02-11T00:52:44.911Z,72.01
2023-02-11T00:53:16.716Z,71.92
2023-02-11T00:53:48.576Z,71.53
2023-02-11T00:54:20.448Z,71.53
2023-02-11T00:54:52.238Z,71.62
2023-02-11T00:55:24.029Z,71.35
2023-02-11T00:55:55.911Z,71.14
2023-02-11T00:56:27.712Z,71.76
2023-02-11T00:56:59.509Z,71.71
2023-02-11T00:57:31.350Z,71.40
2023-02-11T00:58:03.213Z,71.69
2023-02-11T00:58:35.353Z,71.82
2023-02-11T00:59:07.212Z,71.71
2023-02-11T00:59:39.091Z,71.68
2023-02-11T01:00:12.114Z,71.74
2023-02-11T01:00:43.971Z,71.32
2023-02-11T01:01:15.881Z,71.26
2023-02-11T01:01:47.779Z,71.21
2023-02-11T01:02:19.697Z,71.17
2023-02-11T01:02:51.484Z,71.22
2023-02-11T01:03:23.348Z,71.22
2023-02-11T01:03:55.134Z,71.04
2023-02-11T01:04:26.992Z,71.11
2023-02-11T01:05:00.208Z,71.33
2023-02-11T01:05:32.247Z,71.44
2023-02-11T01:06:04.889Z,71.39
2023-02-11T01:06:36.711Z,70.97
2023-02-11T01:07:08.657Z,71.20
2023-02-11T01:07:40.423Z,71.43
2023-02-11T01:08:12.360Z,71.73
2023-02-11T01:08:44.163Z,71.49
2023-02-11T01:09:15.961Z,71.47
2023-02-11T01:09:47.819Z,71.61
2023-02-11T01:10:19.704Z,71.66
2023-02-11T01:11:08.672Z,71.75
2023-02-11T01:11:40.522Z,71.99
2023-02-11T01:12:12.307Z,72.36
2023-02-11T01:12:44.149Z,72.39
2023-02-11T01:13:15.969Z,72.58
2023-02-11T01:13:48.363Z,72.32
2023-02-11T01:14:20.201Z,72.48
2023-02-11T01:14:52.147Z,72.65
2023-02-11T01:15:24.076Z,72.40
2023-02-11T01:15:56.088Z,72.64
2023-02-11T01:16:28.003Z,72.80
2023-02-11T01:16:59.841Z,72.67
2023-02-11T01:17:31.669Z,72.97
2023-02-11T01:18:05.180Z,73.05
2023-02-11T01:18:37.141Z,72.55
2023-02-11T01:19:08.954Z,73.07
2023-02-11T01:19:40.813Z,72.81
2023-02-11T01:20:16.740Z,72.77
2023-02-11T01:20:48.546Z,72.94
2023-02-11T01:21:20.461Z,73.00
2023-02-11T01:21:52.260Z,72.55
2023-02-11T01:22:24.124Z,72.26
2023-02-11T01:22:56.014Z,72.19
2023-02-11T01:23:27.842Z,72.22
2023-02-11T01:23:59.676Z,72.16
2023-02-11T01:24:31.480Z,72.21
2023-02-11T01:25:03.671Z,72.01
2023-02-11T01:25:35.510Z,72.28
2023-02-11T01:26:07.374Z,72.09
2023-02-11T01:26:39.275Z,72.25
2023-02-11T01:27:11.075Z,72.08
2023-02-11T01:27:42.954Z,71.74
2023-02-11T01:28:25.074Z,71.85
2023-02-11T01:28:56.920Z,72.00
2023-02-11T01:29:28.730Z,72.05
2023-02-11T01:30:00.544Z,72.81
2023-02-11T01:30:32.397Z,72.96
2023-02-11T01:31:04.541Z,72.44
2023-02-11T01:31:36.543Z,73.04
2023-02-11T01:32:08.439Z,73.01
2023-02-11T01:32:40.402Z,73.09
2023-02-11T01:33:12.236Z,73.18
2023-02-11T01:33:44.086Z,72.86
2023-02-11T01:34:16.170Z,72.74
2023-02-11T01:34:47.936Z,72.94
2023-02-11T01:35:20.846Z,72.82
2023-02-11T01:35:53.002Z,73.11
2023-02-11T01:36:25.191Z,73.39
2023-02-11T01:36:58.749Z,73.33
2023-02-11T01:37:32.610Z,73.26
2023-02-11T01:38:04.441Z,73.71
2023-02-11T01:38:36.331Z,73.51
2023-02-11T01:39:11.396Z,73.86
2023-02-11T01:39:43.226Z,73.74
2023-02-11T01:40:16.560Z,73.69
2023-02-11T01:41:01.819Z,73.47
2023-02-11T01:41:33.746Z,73.48
2023-02-11T01:42:05.876Z,73.56
2023-02-11T01:42:37.796Z,73.12
2023-02-11T01:43:10.859Z,72.32
2023-02-11T01:43:47.704Z,72.63
2023-02-11T01:44:23.101Z,72.85
2023-02-11T01:44:55.938Z,72.82
2023-02-11T01:45:54.071Z,72.28
2023-02-11T01:46:38.315Z,72.03
2023-02-11T01:47:10.334Z,71.91
2023-02-11T01:47:42.134Z,72.44
2023-02-11T01:48:16.360Z,72.32
2023-02-11T01:48:53.361Z,72.52
2023-02-11T01:49:31.094Z,72.40
2023-02-11T01:50:04.078Z,72.15
2023-02-11T01:50:36.135Z,72.27
2023-02-11T01:51:21.907Z,72.25
2023-02-11T01:52:04.631Z,72.43
2023-02-11T01:52:37.647Z,71.75
2023-02-11T01:53:27.981Z,71.64
2023-02-11T01:54:35.355Z,71.93
2023-02-11T01:55:29.140Z,72.38
2023-02-11T01:56:19.276Z,71.77
2023-02-11T01:57:10.354Z,71.71
2023-02-11T01:57:43.680Z,71.09
2023-02-11T01:58:15.478Z,71.25
2023-02-11T01:58:47.267Z,71.58
2023-02-11T01:59:22.796Z,72.02
2023-02-11T02:00:12.354Z,71.93
2023-02-11T02:00:44.162Z,72.01
2023-02-11T02:01:17.663Z,71.76
2023-02-11T02:01:53.504Z,72.08
2023-02-11T02:02:43.204Z,72.16
2023-02-11T02:03:20.215Z,71.51
2023-02-11T02:03:52.678Z,71.42
2023-02-11T02:04:27.524Z,71.62
2023-02-11T02:05:03.759Z,71.67
2023-02-11T02:05:49.584Z,71.50
2023-02-11T02:06:33.851Z,71.62
2023-02-11T02:07:14.503Z,72.29
2023-02-11T02:08:12.993Z,73.02
2023-02-11T02:08:50.319Z,72.86
2023-02-11T02:09:26.922Z,72.96
2023-02-11T02:10:01.248Z,73.58
2023-02-11T02:10:33.133Z,73.33
2023-02-11T02:11:05.012Z,73.00
2023-02-11T02:11:36.813Z,73.24
2023-02-11T02:12:08.652Z,73.20
2023-02-11T02:12:40.437Z,73.35
2023-02-11T02:13:12.464Z,72.84
2023-02-11T02:13:44.331Z,72.51
2023-02-11T02:14:16.137Z,72.63
2023-02-11T02:14:47.980Z,72.96
2023-02-11T02:15:25.396Z,73.48
2023-02-11T02:16:07.881Z,72.93
2023-02-11T02:16:41.462Z,72.36
2023-02-11T02:17:34.765Z,72.83
2023-02-11T02:18:49.047Z,72.49
2023-02-11T02:19:51.361Z,72.93
2023-02-11T02:21:08.284Z,72.94
2023-02-11T02:21:45.883Z,73.17
2023-02-11T02:22:25.018Z,72.64
2023-02-11T02:24:20.325Z,73.17
2023-02-11T02:25:06.890Z,73.38
2023-02-11T02:26:10.843Z,73.56
2023-02-11T02:26:54.613Z,73.48
2023-02-11T02:27:40.634Z,73.37
2023-02-11T02:28:45.050Z,73.66
2023-02-11T02:29:22.826Z,74.12
2023-02-11T02:30:00.108Z,73.92
2023-02-11T02:30:50.145Z,73.79
2023-02-11T02:31:52.687Z,73.94
2023-02-11T02:32:42.689Z,73.86
2023-02-11T02:33:22.152Z,73.94
2023-02-11T02:34:29.693Z,73.68
2023-02-11T02:35:19.548Z,73.75
2023-02-11T02:36:02.771Z,73.47
2023-02-11T02:37:00.223Z,73.95
2023-02-11T02:37:48.935Z,73.74
2023-02-11T02:39:53.450Z,74.32
2023-02-11T02:40:37.232Z,74.19
2023-02-11T02:41:11.341Z,74.14
2023-02-11T02:41:43.171Z,74.22
2023-02-11T02:42:14.945Z,74.25
2023-02-11T02:42:46.972Z,74.52
2023-02-11T02:43:18.809Z,74.38
2023-02-11T02:43:51.028Z,74.30
2023-02-11T02:44:22.908Z,74.18
2023-02-11T02:44:54.732Z,73.89
2023-02-11T02:45:26.523Z,74.08
2023-02-11T02:46:11.200Z,73.85
2023-02-11T02:46:43.020Z,74.21
2023-02-11T02:47:14.922Z,74.25
2023-02-11T02:47:46.696Z,74.37
2023-02-11T02:48:32.193Z,74.50
2023-02-11T02:49:04.189Z,74.58
2023-02-11T02:49:36.009Z,74.40
2023-02-11T02:50:08.203Z,74.34
2023-02-11T02:50:39.984Z,74.26
2023-02-11T02:51:15.905Z,74.43
2023-02-11T02:52:24.799Z,74.18
2023-02-11T02:53:02.476Z,74.19
2023-02-11T02:54:07.576Z,74.45
2023-02-11T02:54:53.202Z,74.85
2023-02-11T02:55:35.668Z,74.61
2023-02-11T02:56:16.005Z,74.45
2023-02-11T02:57:04.007Z,74.61
2023-02-11T02:57:47.795Z,75.04
2023-02-11T02:58:33.173Z,75.05
2023-02-11T02:59:13.935Z,75.14
2023-02-11T03:00:29.925Z,74.33
2023-02-11T03:01:30.420Z,73.90
2023-02-11T03:02:25.258Z,73.76
2023-02-11T03:03:15.478Z,73.92
2023-02-11T03:03:59.320Z,73.82
2023-02-11T03:04:53.815Z,74.06
2023-02-11T03:05:46.946Z,73.88
2023-02-11T03:06:39.517Z,73.40
2023-02-11T03:07:37.571Z,73.36
2023-02-11T03:08:32.831Z,73.33
2023-02-11T03:09:15.222Z,73.29
2023-02-11T03:10:00.838Z,73.61
2023-02-11T03:10:34.682Z,73.88
2023-02-11T03:11:06.584Z,73.93
2023-02-11T03:11:38.479Z,74.57
2023-02-11T03:12:10.334Z,74.52
2023-02-11T03:12:42.410Z,74.67
2023-02-11T03:13:17.122Z,74.72
2023-02-11T03:13:49.012Z,74.28
2023-02-11T03:14:20.845Z,74.38
2023-02-11T03:14:52.767Z,74.58
2023-02-11T03:15:26.305Z,74.38
2023-02-11T03:15:58.266Z,74.47
2023-02-11T03:16:30.158Z,74.81
2023-02-11T03:17:03.135Z,74.79
2023-02-11T03:17:36.118Z,74.71
2023-02-11T03:18:09.345Z,74.77
2023-02-11T03:18:42.725Z,74.51
2023-02-11T03:19:31.124Z,74.32
2023-02-11T03:20:04.413Z,74.20
2023-02-11T03:20:37.143Z,74.17
2023-02-11T03:21:09.058Z,74.04
2023-02-11T03:21:41.555Z,73.93
2023-02-11T03:22:33.871Z,73.55
2023-02-11T03:23:13.561Z,73.83
2023-02-11T03:23:54.136Z,73.94
2023-02-11T03:24:31.094Z,74.45
2023-02-11T03:25:03.104Z,74.02
2023-02-11T03:25:37.449Z,73.57
2023-02-11T03:26:19.808Z,74.01
2023-02-11T03:26:55.445Z,74.14
2023-02-11T03:27:47.408Z,74.49
2023-02-11T03:28:28.154Z,74.87
2023-02-11T03:29:25.849Z,74.76
2023-02-11T03:29:57.510Z,74.87
2023-02-11T03:30:44.358Z,74.95
2023-02-11T03:31:41.334Z,75.20
2023-02-11T03:32:35.902Z,74.51
2023-02-11T03:33:14.283Z,74.65
2023-02-11T03:34:08.764Z,74.65
2023-02-11T03:34:48.409Z,74.38
2023-02-11T03:35:21.913Z,74.54
2023-02-11T03:36:15.407Z,74.95
2023-02-11T03:37:15.202Z,74.79
2023-02-11T03:37:54.596Z,74.64
2023-02-11T03:38:39.937Z,74.53
2023-02-11T03:39:14.474Z,74.29
2023-02-11T03:39:57.758Z,74.07
2023-02-11T03:40:32.130Z,74.01
2023-02-11T03:41:04.806Z,73.69
2023-02-11T03:41:36.655Z,73.80
2023-02-11T03:42:08.952Z,73.74
2023-02-11T03:42:47.079Z,73.77
2023-02-11T03:43:23.214Z,74.08
2023-02-11T03:43:56.674Z,74.41
2023-02-11T03:44:30.928Z,74.54
2023-02-11T03:45:21.758Z,74.47
2023-02-11T03:45:53.979Z,74.19
2023-02-11T03:46:33.845Z,74.95
2023-02-11T03:47:06.133Z,74.67
2023-02-11T03:47:39.238Z,74.61
2023-02-11T03:48:24.485Z,74.25
2023-02-11T03:48:58.899Z,74.24
2023-02-11T03:49:30.704Z,73.84
2023-02-11T03:50:04.452Z,73.96
2023-02-11T03:50:36.334Z,74.35
2023-02-11T03:51:09.416Z,74.28
2023-02-11T03:51:41.278Z,73.96
2023-02-11T03:52:13.148Z,74.10
2023-02-11T03:52:44.898Z,74.78
2023-02-11T03:53:16.664Z,74.81
2023-02-11T03:53:48.455Z,74.42
2023-02-11T03:54:24.139Z,74.13
2023-02-11T03:54:56.652Z,74.19
2023-02-11T03:55:28.634Z,74.23
2023-02-11T03:56:01.339Z,73.84
2023-02-11T03:56:35.724Z,74.01
2023-02-11T03:57:07.681Z,73.85
2023-02-11T03:57:39.567Z,73.67
2023-02-11T03:58:11.424Z,73.85
2023-02-11T03:58:45.507Z,73.81
2023-02-11T03:59:17.413Z,73.81
2023-02-11T03:59:58.867Z,73.71
2023-02-11T04:00:39.689Z,73.71
2023-02-11T04:01:11.568Z,74.24
2023-02-11T04:01:43.402Z,74.49
2023-02-11T04:02:15.274Z,74.20
2023-02-11T04:02:47.186Z,74.30
2023-02-11T04:03:19.234Z,74.41
2023-02-11T04:03:51.090Z,74.42
2023-02-11T04:04:22.892Z,74.19
2023-02-11T04:04:54.981Z,74.24
2023-02-11T04:05:26.765Z,74.31
2023-02-11T04:05:58.547Z,74.26
2023-02-11T04:06:30.342Z,74.43
2023-02-11T04:07:02.137Z,74.29
2023-02-11T04:07:33.973Z,73.81
2023-02-11T04:08:05.960Z,73.75
2023-02-11T04:08:37.808Z,73.57
2023-02-11T04:09:10.125Z,73.90
2023-02-11T04:09:41.972Z,73.47
2023-02-11T04:10:13.812Z,73.37
2023-02-11T04:10:45.629Z,73.61
2023-02-11T04:11:17.475Z,73.52
2023-02-11T04:11:49.354Z,73.41
2023-02-11T04:12:21.267Z,73.74
2023-02-11T04:12:53.071Z,73.60
2023-02-11T04:13:24.964Z,73.75
2023-02-11T04:13:56.789Z,73.98
2023-02-11T04:14:29.176Z,73.50
2023-02-11T04:15:00.950Z,73.65
2023-02-11T04:15:32.963Z,73.67
2023-02-11T04:16:04.956Z,73.75
2023-02-11T04:16:36.874Z,73.52
2023-02-11T04:17:08.754Z,73.78
2023-02-11T04:17:40.565Z,74.04
2023-02-11T04:18:12.388Z,74.25
2023-02-11T04:18:44.193Z,74.09
2023-02-11T04:19:16.041Z,74.50
2023-02-11T04:19:47.877Z,74.74
2023-02-11T04:20:19.819Z,74.78
2023-02-11T04:20:51.653Z,74.64
2023-02-11T04:21:23.455Z,75.00
2023-02-11T04:21:55.302Z,75.20
2023-02-11T04:22:27.181Z,75.08
2023-02-11T04:22:58.988Z,74.99
2023-02-11T04:23:30.810Z,74.93
2023-02-11T04:24:02.685Z,74.58
2023-02-11T04:24:34.763Z,75.48
2023-02-11T04:25:06.946Z,75.21
2023-02-11T04:25:38.796Z,75.57
2023-02-11T04:26:10.645Z,75.19
2023-02-11T04:26:42.782Z,75.63
2023-02-11T04:27:14.644Z,75.57
2023-02-11T04:27:46.446Z,75.57
2023-02-11T04:28:18.275Z,74.83
2023-02-11T04:28:50.078Z,75.21
2023-02-11T04:29:21.995Z,75.13
2023-02-11T04:29:54.363Z,75.39
2023-02-11T04:30:26.220Z,75.26
2023-02-11T04:30:58.093Z,74.88
2023-02-11T04:31:29.953Z,75.20
2023-02-11T04:32:01.831Z,75.38
2023-02-11T04:32:33.630Z,75.55
2023-02-11T04:33:05.455Z,75.59
2023-02-11T04:33:37.228Z,75.30
2023-02-11T04:34:09.027Z,75.19
2023-02-11T04:34:40.867Z,75.41
2023-02-11T04:35:12.690Z,75.06
2023-02-11T04:35:44.479Z,74.86
2023-02-11T04:36:16.263Z,75.14
2023-02-11T04:36:48.088Z,75.07
2023-02-11T04:37:19.986Z,75.34
2023-02-11T04:37:51.798Z,74.90
2023-02-11T04:38:26.576Z,74.99
2023-02-11T04:38:58.412Z,74.25
2023-02-11T04:39:30.188Z,74.18
2023-02-11T04:40:02.052Z,74.01
2023-02-11T04:40:33.881Z,73.73
2023-02-11T04:41:05.753Z,73.98
2023-02-11T04:41:37.537Z,74.09
2023-02-11T04:42:09.311Z,73.76
2023-02-11T04:42:41.080Z,74.02
2023-02-11T04:43:12.906Z,73.86
2023-02-11T04:43:44.686Z,74.25
2023-02-11T04:44:16.667Z,74.18
2023-02-11T04:44:48.489Z,74.21
2023-02-11T04:45:20.390Z,74.02
2023-02-11T04:45:52.554Z,73.89
2023-02-11T04:46:24.707Z,74.05
2023-02-11T04:46:56.525Z,74.14
2023-02-11T04:47:28.369Z,74.52
2023-02-11T04:48:01.445Z,74.62
2023-02-11T04:48:34.920Z,74.40
2023-02-11T04:49:06.728Z,74.80
2023-02-11T04:49:38.502Z,74.57
2023-02-11T04:50:10.381Z,74.31
2023-02-11T04:50:42.217Z,74.47
2023-02-11T04:51:14.043Z,74.49
2023-02-11T04:51:48.908Z,74.36
2023-02-11T04:52:21.140Z,74.38
2023-02-11T04:52:52.954Z,74.73
2023-02-11T04:53:24.751Z,74.96
2023-02-11T04:53:56.571Z,74.59
2023-02-11T04:54:28.414Z,74.77
2023-02-11T04:55:00.851Z,74.89
2023-02-11T04:55:32.632Z,75.00
2023-02-11T04:56:04.675Z,74.85
2023-02-11T04:56:36.583Z,74.55
2023-02-11T04:57:08.584Z,74.77
2023-02-11T04:57:40.492Z,74.81
2023-02-11T04:58:12.317Z,74.56
2023-02-11T04:58:44.192Z,74.79
2023-02-11T04:59:16.048Z,74.98
2023-02-11T04:59:48.966Z,74.72
2023-02-11T05:00:21.033Z,74.63
2023-02-11T05:00:52.873Z,74.64
2023-02-11T05:01:24.777Z,74.95
2023-02-11T05:01:56.974Z,75.24
2023-02-11T05:02:28.762Z,75.11
2023-02-11T05:03:00.548Z,74.83
2023-02-11T05:03:32.360Z,75.18
2023-02-11T05:04:04.409Z,75.05
2023-02-11T05:04:36.218Z,75.03
2023-02-11T05:05:08.711Z,75.25
2023-02-11T05:05:43.293Z,74.80
2023-02-11T05:06:15.122Z,75.01
2023-02-11T05:06:46.956Z,74.91
2023-02-11T05:07:18.790Z,75.19
2023-02-11T05:07:50.636Z,74.80
2023-02-11T05:08:22.466Z,74.82
2023-02-11T05:08:54.305Z,75.05
2023-02-11T05:09:26.075Z,74.64
2023-02-11T05:09:57.876Z,74.85
2023-02-11T05:10:29.733Z,74.46
2023-02-11T05:11:02.369Z,74.99
2023-02-11T05:11:34.154Z,74.99
2023-02-11T05:12:06.166Z,74.93
2023-02-11T05:12:37.962Z,75.17
2023-02-11T05:13:09.736Z,74.71
2023-02-11T05:13:41.556Z,74.65
2023-02-11T05:14:13.343Z,74.56
2023-02-11T05:14:45.097Z,74.46
2023-02-11T05:15:17.136Z,74.32
2023-02-11T05:15:49.200Z,74.54
2023-02-11T05:16:21.339Z,74.65
2023-02-11T05:16:53.310Z,74.22
2023-02-11T05:17:25.159Z,74.57
2023-02-11T05:17:56.969Z,74.27
2023-02-11T05:18:28.783Z,74.50
2023-02-11T05:19:00.768Z,74.82
2023-02-11T05:19:32.713Z,74.46
2023-02-11T05:20:04.842Z,74.94
2023-02-11T05:20:39.031Z,74.88
2023-02-11T05:21:12.663Z,74.53
2023-02-11T05:22:00.227Z,74.50
2023-02-11T05:22:33.748Z,74.53
2023-02-11T05:23:05.585Z,74.74
2023-02-11T05:23:37.513Z,74.81
2023-02-11T05:24:09.399Z,74.42
2023-02-11T05:24:41.259Z,74.44
2023-02-11T05:25:13.102Z,74.08
2023-02-11T05:25:44.916Z,74.49
2023-02-11T05:26:16.817Z,74.38
2023-02-11T05:26:48.679Z,74.23
2023-02-11T05:27:20.520Z,74.29
2023-02-11T05:27:52.323Z,73.76
2023-02-11T05:28:24.184Z,73.69
2023-02-11T05:28:56.485Z,73.95
2023-02-11T05:29:28.595Z,73.81
2023-02-11T05:30:00.410Z,73.81
2023-02-11T05:30:32.363Z,74.05
2023-02-11T05:31:04.415Z,73.83
2023-02-11T05:31:36.210Z,73.87
2023-02-11T05:32:09.159Z,73.72
2023-02-11T05:32:41.032Z,74.15
2023-02-11T05:33:12.823Z,74.42
2023-02-11T05:33:44.651Z,74.53
2023-02-11T05:34:16.565Z,74.15
2023-02-11T05:34:48.422Z,73.86
2023-02-11T05:35:20.274Z,74.09
2023-02-11T05:35:52.355Z,74.12
2023-02-11T05:36:24.276Z,73.82
2023-02-11T05:36:56.179Z,73.72
2023-02-11T05:37:28.225Z,73.67
2023-02-11T05:38:00.059Z,73.65
2023-02-11T05:38:31.892Z,73.87
2023-02-11T05:39:03.856Z,73.71
2023-02-11T05:39:36.060Z,73.49
2023-02-11T05:40:08.173Z,73.59
2023-02-11T05:40:40.005Z,73.84
2023-02-11T05:41:12.048Z,73.59
2023-02-11T05:41:43.878Z,73.58
2023-02-11T05:42:15.706Z,74.12
2023-02-11T05:42:47.492Z,73.57
2023-02-11T05:43:19.370Z,73.63
2023-02-11T05:43:51.246Z,73.62
2023-02-11T05:44:23.154Z,73.59
2023-02-11T05:44:54.925Z,73.55
2023-02-11T05:45:26.803Z,73.83
2023-02-11T05:45:58.746Z,73.65
2023-02-11T05:46:30.626Z,73.87
2023-02-11T05:47:02.479Z,74.03
2023-02-11T05:47:34.465Z,74.04
2023-02-11T05:48:06.293Z,74.38
2023-02-11T05:48:38.110Z,74.43
2023-02-11T05:49:09.987Z,74.66
2023-02-11T05:49:41.780Z,74.51
2023-02-11T05:50:13.599Z,74.64
2023-02-11T05:50:45.626Z,74.92
2023-02-11T05:51:17.450Z,74.50
2023-02-11T05:51:49.270Z,74.55
2023-02-11T05:52:21.896Z,74.29
2023-02-11T05:52:53.673Z,74.21
2023-02-11T05:53:25.845Z,74.08
2023-02-11T05:53:57.695Z,74.14
2023-02-11T05:54:29.570Z,73.74
2023-02-11T05:55:01.674Z,74.43
2023-02-11T05:55:33.727Z,74.03
2023-02-11T05:56:05.990Z,74.10
2023-02-11T05:56:37.772Z,73.95
2023-02-11T05:57:09.627Z,73.97
2023-02-11T05:57:41.460Z,73.85
2023-02-11T05:58:13.772Z,74.18
2023-02-11T05:58:45.552Z,73.86
2023-02-11T05:59:17.317Z,73.47
2023-02-11T05:59:49.111Z,73.93
2023-02-11T06:00:20.892Z,74.10
2023-02-11T06:00:52.768Z,74.02
2023-02-11T06:01:24.652Z,74.21
2023-02-11T06:01:56.460Z,74.05
2023-02-11T06:02:28.924Z,74.33
2023-02-11T06:03:00.891Z,74.03
2023-02-11T06:03:32.841Z,74.33
2023-02-11T06:04:04.690Z,74.32
2023-02-11T06:04:36.752Z,73.81
2023-02-11T06:05:08.901Z,73.76
2023-02-11T06:05:40.742Z,74.11
2023-02-11T06:06:12.749Z,73.59
2023-02-11T06:06:44.545Z,73.79
2023-02-11T06:07:17.721Z,74.13
2023-02-11T06:07:49.568Z,73.90
2023-02-11T06:08:21.393Z,73.26
2023-02-11T06:08:53.216Z,73.37
2023-02-11T06:09:25.001Z,73.40
2023-02-11T06:09:56.822Z,73.51
2023-02-11T06:10:28.727Z,73.04
2023-02-11T06:11:00.559Z,73.32
2023-02-11T06:11:32.386Z,73.48
2023-02-11T06:12:04.422Z,73.26
2023-02-11T06:12:36.956Z,73.17
2023-02-11T06:13:08.814Z,73.45
2023-02-11T06:13:40.615Z,73.25
2023-02-11T06:14:12.470Z,73.16
2023-02-11T06:14:44.443Z,73.24
2023-02-11T06:15:16.300Z,73.57
2023-02-11T06:15:56.685Z,73.01
2023-02-11T06:16:28.576Z,72.96
2023-02-11T06:17:00.795Z,72.52
2023-02-11T06:17:33.828Z,72.39
2023-02-11T06:18:05.725Z,72.59
2023-02-11T06:18:37.609Z,72.51
2023-02-11T06:19:09.468Z,71.89
2023-02-11T06:19:41.255Z,72.01
2023-02-11T06:20:13.572Z,71.90
2023-02-11T06:20:45.386Z,71.67
2023-02-11T06:21:17.232Z,71.86
2023-02-11T06:21:49.010Z,71.80
2023-02-11T06:22:20.832Z,71.74
2023-02-11T06:22:52.642Z,71.88
2023-02-11T06:23:24.492Z,71.91
2023-02-11T06:23:56.317Z,72.81
2023-02-11T06:24:50.963Z,72.59
2023-02-11T06:25:20.005Z,72.46
2023-02-11T06:25:52.811Z,72.58
2023-02-11T06:26:24.881Z,72.94
2023-02-11T06:26:56.662Z,72.76
2023-02-11T06:27:28.477Z,72.37
2023-02-11T06:28:00.348Z,72.52
2023-02-11T06:28:32.794Z,72.20
2023-02-11T06:29:04.608Z,72.33
2023-02-11T06:29:36.421Z,72.29
2023-02-11T06:30:08.970Z,72.32
2023-02-11T06:30:40.786Z,72.50
2023-02-11T06:31:12.883Z,72.47
2023-02-11T06:31:44.821Z,72.15
2023-02-11T06:32:36.872Z,72.13
2023-02-11T06:33:09.529Z,72.54
2023-02-11T06:33:41.368Z,72.37
2023-02-11T06:34:13.181Z,72.42
2023-02-11T06:34:45.651Z,71.94
2023-02-11T06:35:17.501Z,72.42
2023-02-11T06:35:49.643Z,72.25
2023-02-11T06:36:22.143Z,71.89
2023-02-11T06:36:53.982Z,71.41
2023-02-11T06:37:25.818Z,72.21
2023-02-11T06:37:57.606Z,71.32
2023-02-11T06:38:29.423Z,71.08
2023-02-11T06:39:01.262Z,70.54
2023-02-11T06:39:33.104Z,70.71
2023-02-11T06:40:05.234Z,69.86
2023-02-11T06:40:36.995Z,69.83
2023-02-11T06:41:12.529Z,69.88
2023-02-11T06:41:44.375Z,69.83
2023-02-11T06:42:16.217Z,69.86
2023-02-11T06:42:48.468Z,69.53
2023-02-11T06:43:20.241Z,69.45
2023-02-11T06:43:52.798Z,69.43
2023-02-11T06:44:24.748Z,69.29
2023-02-11T06:44:56.577Z,69.16
2023-02-11T06:45:28.450Z,69.54
2023-02-11T06:46:00.307Z,68.92
2023-02-11T06:46:32.263Z,68.89
2023-02-11T06:47:04.166Z,68.58
2023-02-11T06:47:35.993Z,68.66
2023-02-11T06:48:08.624Z,68.60
2023-02-11T06:48:41.657Z,68.39
2023-02-11T06:49:14.954Z,68.35
2023-02-11T06:49:46.756Z,68.76
2023-02-11T06:50:18.639Z,68.21
2023-02-11T06:50:50.485Z,69.24
2023-02-11T06:51:22.355Z,68.58
2023-02-11T06:51:54.703Z,68.73
2023-02-11T06:52:26.668Z,68.49
2023-02-11T06:53:00.039Z,67.99
2023-02-11T06:53:38.798Z,68.16
2023-02-11T06:54:11.639Z,68.20
2023-02-11T06:54:43.508Z,68.38
2023-02-11T06:55:15.301Z,67.96
2023-02-11T06:55:47.114Z,67.74
2023-02-11T06:56:20.321Z,68.32
2023-02-11T06:56:52.249Z,67.79
2023-02-11T06:57:24.101Z,67.93
2023-02-11T06:57:55.868Z,67.73
2023-02-11T06:58:27.680Z,67.49
2023-02-11T06:58:59.706Z,67.43
2023-02-11T06:59:31.451Z,67.88
2023-02-11T07:00:04.949Z,67.73
2023-02-11T07:00:37.542Z,67.42
2023-02-11T07:01:11.021Z,67.47
2023-02-11T07:01:42.946Z,67.90
2023-02-11T07:02:14.852Z,67.77
2023-02-11T07:02:46.801Z,67.82
2023-02-11T07:03:18.773Z,67.22
2023-02-11T07:03:50.735Z,67.35
2023-02-11T07:04:22.956Z,67.94
2023-02-11T07:04:54.756Z,67.23
2023-02-11T07:05:26.658Z,67.91
2023-02-11T07:05:58.456Z,67.81
2023-02-11T07:06:30.302Z,67.65
2023-02-11T07:07:02.150Z,67.94
2023-02-11T07:07:34.350Z,67.53
2023-02-11T07:08:06.385Z,67.04
2023-02-11T07:08:38.598Z,66.93
2023-02-11T07:09:10.526Z,66.41
2023-02-11T07:09:42.392Z,66.91
2023-02-11T07:10:14.223Z,66.70
2023-02-11T07:10:46.117Z,66.04
2023-02-11T07:11:21.055Z,66.06
2023-02-11T07:11:52.815Z,66.02
2023-02-11T07:12:24.604Z,66.25
2023-02-11T07:12:58.720Z,65.95
2023-02-11T07:13:30.645Z,66.91
2023-02-11T07:14:04.379Z,66.52
2023-02-11T07:14:36.198Z,66.27
2023-02-11T07:15:08.424Z,66.56
2023-02-11T07:15:40.253Z,66.20
2023-02-11T07:16:15.980Z,66.37
2023-02-11T07:16:47.785Z,66.66
2023-02-11T07:17:19.556Z,66.38
2023-02-11T07:17:51.346Z,66.19
2023-02-11T07:18:23.089Z,66.25
2023-02-11T07:18:54.965Z,66.19
2023-02-11T07:19:26.812Z,65.97
2023-02-11T07:19:58.657Z,66.14
2023-02-11T07:20:30.455Z,66.05
2023-02-11T07:21:08.868Z,66.75
2023-02-11T07:21:40.716Z,65.83
2023-02-11T07:22:12.543Z,66.15
2023-02-11T07:22:44.394Z,65.90
2023-02-11T07:23:16.194Z,65.97
2023-02-11T07:23:48.741Z,66.25
2023-02-11T07:24:20.720Z,66.48
2023-02-11T07:24:52.586Z,66.17
2023-02-11T07:25:24.464Z,66.02
2023-02-11T07:25:56.395Z,66.66