createdAt,value
2017-10-29T00:00:46.602Z,11.14
2017-10-29T00:01:46.601Z,11.15
2017-10-29T00:02:46.589Z,11.18
2017-10-29T00:03:46.958Z,11.23
2017-10-29T00:04:46.611Z,11.12
2017-10-29T00:05:46.589Z,11.1
2017-10-29T00:06:46.903Z,11.17
2017-10-29T00:07:46.590Z,11.12
2017-10-29T00:08:46.606Z,11.12
2017-10-29T00:09:46.569Z,11.12
2017-10-29T00:10:46.244Z,11.22
2017-10-29T00:11:46.239Z,11.11
2017-10-29T00:12:46.235Z,11.1
2017-10-29T00:13:46.875Z,11.14
2017-10-29T00:14:46.277Z,11.05
2017-10-29T00:15:46.870Z,11.14
2017-10-29T00:16:46.861Z,11.05
2017-10-29T00:17:46.859Z,11.08
2017-10-29T00:18:46.864Z,11.1
2017-10-29T00:19:46.864Z,11.11
2017-10-29T00:20:46.238Z,11.14
2017-10-29T00:21:46.536Z,11.1
2017-10-29T00:22:46.859Z,11.07
2017-10-29T00:23:46.201Z,11.17
2017-10-29T00:24:46.846Z,11.14
2017-10-29T00:25:46.510Z,11.12
2017-10-29T00:26:46.189Z,11.17
2017-10-29T00:27:46.831Z,11.12
2017-10-29T00:28:46.533Z,11.12
2017-10-29T00:29:47.506Z,11.14
2017-10-29T00:30:46.178Z,11.14
2017-10-29T00:31:46.816Z,11.12
2017-10-29T00:32:46.813Z,11.08
2017-10-29T00:33:46.812Z,11.23
2017-10-29T00:34:46.486Z,11.17
2017-10-29T00:35:46.800Z,11.17
2017-10-29T00:36:46.797Z,11.15
2017-10-29T00:37:46.489Z,11.26
2017-10-29T00:38:46.146Z,11.23
2017-10-29T00:39:46.801Z,11.27
2017-10-29T00:40:46.475Z,11.3
2017-10-29T00:41:46.779Z,11.22
2017-10-29T00:42:46.784Z,11.22
2017-10-29T00:43:46.770Z,11.23
2017-10-29T00:44:46.445Z,11.17
2017-10-29T00:45:46.441Z,11.15
2017-10-29T00:46:46.778Z,11.19
2017-10-29T00:47:46.758Z,11.32
2017-10-29T00:48:46.755Z,11.17
2017-10-29T00:49:46.440Z,11.29
2017-10-29T00:50:46.794Z,11.23
2017-10-29T00:51:46.460Z,11.3
2017-10-29T00:52:46.422Z,11.23
2017-10-29T00:53:46.737Z,11.23
2017-10-29T00:54:46.421Z,11.22
2017-10-29T00:55:46.726Z,11.22
2017-10-29T00:56:46.083Z,11.11
2017-10-29T00:57:46.724Z,11.11
2017-10-29T00:58:46.724Z,11.22
2017-10-29T00:59:46.965Z,11.27
2017-10-29T01:00:46.399Z,11.27
2017-10-29T01:01:46.722Z,11.32
2017-10-29T01:02:46.389Z,11.23
2017-10-29T01:03:46.717Z,11.29
2017-10-29T01:04:46.710Z,11.27
2017-10-29T01:05:46.694Z,11.33
2017-10-29T01:06:46.719Z,11.3
2017-10-29T01:07:46.371Z,11.29
2017-10-29T01:08:46.702Z,11.37
2017-10-29T01:09:46.681Z,11.35
2017-10-29T01:10:46.358Z,11.36
2017-10-29T01:11:46.680Z,11.37
2017-10-29T01:12:46.679Z,11.33
2017-10-29T01:13:46.346Z,11.33
2017-10-29T01:14:46.677Z,11.35
2017-10-29T01:15:46.688Z,11.43
2017-10-29T01:16:46.350Z,11.41
2017-10-29T01:17:46.687Z,11.4
2017-10-29T01:18:46.676Z,11.47
2017-10-29T01:19:46.326Z,11.43
2017-10-29T01:20:46.534Z,11.35
2017-10-29T01:21:46.644Z,11.35
2017-10-29T01:22:46.451Z,11.43
2017-10-29T01:23:46.634Z,11.37
2017-10-29T01:24:45.987Z,11.4
2017-10-29T01:25:46.306Z,11.43
2017-10-29T01:26:46.307Z,11.35
2017-10-29T01:27:46.304Z,11.33
2017-10-29T01:28:46.304Z,11.41
2017-10-29T01:29:48.217Z,11.36
2017-10-29T01:30:46.630Z,11.33
2017-10-29T01:31:46.283Z,11.33
2017-10-29T01:32:46.279Z,11.36
2017-10-29T01:33:46.605Z,11.41
2017-10-29T01:34:46.597Z,11.35
2017-10-29T01:35:46.597Z,11.3
2017-10-29T01:36:46.600Z,11.29
2017-10-29T01:37:46.271Z,11.33
2017-10-29T01:38:46.591Z,11.36
2017-10-29T01:39:45.934Z,11.35
2017-10-29T01:40:46.577Z,11.35
2017-10-29T01:41:46.597Z,11.33
2017-10-29T01:42:46.266Z,11.36
2017-10-29T01:43:46.261Z,11.35
2017-10-29T01:44:46.266Z,11.4
2017-10-29T01:45:46.244Z,11.33
2017-10-29T01:46:46.549Z,11.36
2017-10-29T01:47:46.228Z,11.3
2017-10-29T01:48:45.900Z,11.36
2017-10-29T01:49:46.220Z,11.36
2017-10-29T01:50:46.212Z,11.33
2017-10-29T01:51:46.212Z,11.32
2017-10-29T01:52:46.226Z,11.45
2017-10-29T01:53:46.212Z,11.35
2017-10-29T01:54:46.199Z,11.41
2017-10-29T01:55:46.199Z,11.43
2017-10-29T01:56:46.530Z,11.35
2017-10-29T01:57:46.193Z,11.36
2017-10-29T01:58:46.526Z,11.4
2017-10-29T01:59:46.521Z,11.4
2017-10-29T02:00:46.496Z,11.45
2017-10-29T02:01:46.494Z,11.43
2017-10-29T02:02:46.495Z,11.36
2017-10-29T02:03:46.490Z,11.44
2017-10-29T02:04:46.484Z,11.47
2017-10-29T02:05:46.164Z,11.41
2017-10-29T02:06:46.168Z,11.47
2017-10-29T02:07:46.490Z,11.44
2017-10-29T02:08:46.479Z,11.41
2017-10-29T02:09:46.473Z,11.41
2017-10-29T02:10:46.468Z,11.4
2017-10-29T02:11:46.138Z,11.37
2017-10-29T02:12:45.817Z,11.35
2017-10-29T02:13:46.137Z,11.35
2017-10-29T02:14:46.138Z,11.4
2017-10-29T02:15:46.128Z,11.3
2017-10-29T02:16:46.481Z,11.29
2017-10-29T02:17:46.120Z,11.32
2017-10-29T02:18:45.793Z,11.3
2017-10-29T02:19:46.115Z,11.36
2017-10-29T02:20:46.483Z,11.35
2017-10-29T02:21:46.114Z,11.35
2017-10-29T02:22:46.098Z,11.32
2017-10-29T02:23:45.784Z,11.37
2017-10-29T02:24:46.420Z,11.37
2017-10-29T02:25:46.904Z,11.37
2017-10-29T02:26:46.412Z,11.32
2017-10-29T02:27:46.088Z,11.4
2017-10-29T02:28:46.221Z,11.3
2017-10-29T02:29:46.086Z,11.33
2017-10-29T02:30:47.937Z,11.3
2017-10-29T02:31:46.077Z,11.33
2017-10-29T02:32:45.770Z,11.23
2017-10-29T02:33:46.409Z,11.29
2017-10-29T02:34:46.069Z,11.22
2017-10-29T02:35:46.068Z,11.29
2017-10-29T02:36:46.374Z,11.29
2017-10-29T02:37:46.047Z,11.22
2017-10-29T02:38:46.045Z,11.33
2017-10-29T02:39:46.365Z,11.33
2017-10-29T02:40:46.045Z,11.29
2017-10-29T02:41:46.356Z,11.29
2017-10-29T02:42:46.351Z,11.22
2017-10-29T02:43:46.028Z,11.27
2017-10-29T02:44:46.347Z,11.32
2017-10-29T02:45:46.355Z,11.23
2017-10-29T02:46:46.351Z,11.32
2017-10-29T02:47:45.696Z,11.29
2017-10-29T02:48:46.343Z,11.4
2017-10-29T02:49:46.004Z,11.33
2017-10-29T02:50:46.322Z,11.27
2017-10-29T02:51:45.677Z,11.33
2017-10-29T02:52:46.312Z,11.37
2017-10-29T02:53:46.320Z,11.41
2017-10-29T02:54:46.012Z,11.43
2017-10-29T02:55:45.985Z,11.32
2017-10-29T02:56:45.997Z,11.35
2017-10-29T02:57:45.977Z,11.35
2017-10-29T02:58:45.985Z,11.33
2017-10-29T02:59:45.976Z,11.41
2017-10-29T03:00:48.145Z,11.36
2017-10-29T03:01:46.280Z,11.41
2017-10-29T03:02:45.956Z,11.41
2017-10-29T03:03:45.951Z,11.43
2017-10-29T03:04:46.268Z,11.47
2017-10-29T03:05:46.274Z,11.43
2017-10-29T03:06:46.260Z,11.44
2017-10-29T03:07:45.943Z,11.47
2017-10-29T03:08:46.257Z,11.48
2017-10-29T03:09:46.256Z,11.54
2017-10-29T03:10:45.603Z,11.55
2017-10-29T03:11:45.929Z,11.6
2017-10-29T03:12:45.602Z,11.63
2017-10-29T03:13:46.244Z,11.63
2017-10-29T03:14:45.932Z,11.6
2017-10-29T03:15:45.917Z,11.63
2017-10-29T03:16:45.584Z,11.55
2017-10-29T03:17:45.898Z,11.65
2017-10-29T03:18:46.220Z,11.7
2017-10-29T03:19:45.892Z,11.69
2017-10-29T03:20:46.223Z,11.62
2017-10-29T03:21:45.893Z,11.65
2017-10-29T03:22:46.201Z,11.69
2017-10-29T03:23:46.209Z,11.69
2017-10-29T03:24:46.196Z,11.72
2017-10-29T03:25:46.192Z,11.72
2017-10-29T03:26:46.188Z,11.73
2017-10-29T03:27:45.865Z,11.69
2017-10-29T03:28:46.181Z,11.65
2017-10-29T03:29:45.866Z,11.65
2017-10-29T03:30:46.177Z,11.57
2017-10-29T03:31:46.180Z,11.57
2017-10-29T03:32:46.174Z,11.57
2017-10-29T03:33:46.180Z,11.6
2017-10-29T03:34:46.158Z,11.52
2017-10-29T03:35:45.837Z,11.52
2017-10-29T03:36:46.169Z,11.54
2017-10-29T03:37:45.826Z,11.54
2017-10-29T03:38:45.828Z,11.63
2017-10-29T03:39:45.828Z,11.63
2017-10-29T03:40:46.142Z,11.54
2017-10-29T03:41:46.143Z,11.54
2017-10-29T03:42:45.489Z,11.52
2017-10-29T03:43:45.821Z,11.47
2017-10-29T03:44:46.136Z,11.48
2017-10-29T03:45:46.141Z,11.55
2017-10-29T03:46:46.119Z,11.55
2017-10-29T03:47:45.809Z,11.54
2017-10-29T03:48:45.808Z,11.5
2017-10-29T03:49:46.109Z,11.5
2017-10-29T03:50:45.464Z,11.5
2017-10-29T03:51:46.107Z,11.52
2017-10-29T03:52:45.774Z,11.54
2017-10-29T03:53:46.093Z,11.52
2017-10-29T03:54:46.091Z,11.54
2017-10-29T03:55:45.767Z,11.54
2017-10-29T03:56:46.092Z,11.51
2017-10-29T03:57:45.777Z,11.55
2017-10-29T03:58:46.077Z,11.48
2017-10-29T03:59:45.766Z,11.51
2017-10-29T04:00:45.750Z,11.52
2017-10-29T04:01:49.518Z,11.44
2017-10-29T04:02:46.070Z,11.47
2017-10-29T04:03:46.068Z,11.52
2017-10-29T04:04:46.060Z,11.62
2017-10-29T04:05:45.412Z,11.57
2017-10-29T04:06:46.054Z,11.57
2017-10-29T04:07:45.724Z,11.54
2017-10-29T04:08:46.046Z,11.51
2017-10-29T04:09:45.717Z,11.55
2017-10-29T04:10:45.725Z,11.5
2017-10-29T04:11:45.715Z,11.51
2017-10-29T04:12:45.750Z,11.52
2017-10-29T04:13:45.714Z,11.5
2017-10-29T04:14:45.717Z,11.44
2017-10-29T04:15:46.019Z,11.47
2017-10-29T04:16:45.697Z,11.5
2017-10-29T04:17:46.015Z,11.51
2017-10-29T04:18:46.016Z,11.47
2017-10-29T04:19:46.010Z,11.45
2017-10-29T04:20:45.684Z,11.47
2017-10-29T04:21:46.002Z,11.5
2017-10-29T04:22:46.005Z,11.55
2017-10-29T04:23:45.670Z,11.54
2017-10-29T04:24:45.674Z,11.51
2017-10-29T04:25:45.346Z,11.48
2017-10-29T04:26:45.977Z,11.4
2017-10-29T04:27:45.657Z,11.47
2017-10-29T04:28:45.976Z,11.5
2017-10-29T04:29:45.648Z,11.47
2017-10-29T04:30:45.973Z,11.44
2017-10-29T04:31:45.645Z,11.55
2017-10-29T04:32:45.964Z,11.5
2017-10-29T04:33:45.971Z,11.4
2017-10-29T04:34:46.021Z,11.48
2017-10-29T04:35:45.348Z,11.37
2017-10-29T04:36:45.628Z,11.4
2017-10-29T04:37:45.968Z,11.48
2017-10-29T04:38:45.946Z,11.29
2017-10-29T04:39:45.620Z,11.35
2017-10-29T04:40:45.626Z,11.48
2017-10-29T04:41:45.937Z,11.4
2017-10-29T04:42:45.599Z,11.33
2017-10-29T04:43:45.925Z,11.26
2017-10-29T04:44:45.920Z,11.35
2017-10-29T04:45:45.930Z,11.3
2017-10-29T04:46:45.915Z,11.37
2017-10-29T04:47:46.985Z,11.32
2017-10-29T04:48:45.579Z,11.37
2017-10-29T04:49:45.904Z,11.35
2017-10-29T04:50:45.577Z,11.35
2017-10-29T04:51:45.904Z,11.3
2017-10-29T04:52:45.902Z,11.36
2017-10-29T04:53:45.557Z,11.4
2017-10-29T04:54:45.570Z,11.37
2017-10-29T04:55:45.876Z,11.33
2017-10-29T04:56:45.236Z,11.33
2017-10-29T04:57:45.555Z,11.33
2017-10-29T04:58:45.222Z,11.35
2017-10-29T04:59:45.871Z,11.36
2017-10-29T05:00:45.871Z,11.32
2017-10-29T05:01:45.854Z,11.3
2017-10-29T05:02:46.033Z,11.33
2017-10-29T05:03:45.858Z,11.33
2017-10-29T05:04:45.850Z,11.3
2017-10-29T05:05:45.850Z,11.33
2017-10-29T05:06:45.848Z,11.33
2017-10-29T05:07:45.883Z,11.29
2017-10-29T05:08:45.835Z,11.4
2017-10-29T05:09:45.850Z,11.33
2017-10-29T05:10:45.828Z,11.43
2017-10-29T05:11:45.490Z,11.35
2017-10-29T05:12:45.496Z,11.32
2017-10-29T05:13:45.488Z,11.32
2017-10-29T05:14:45.816Z,11.36
2017-10-29T05:15:45.490Z,11.33
2017-10-29T05:16:45.818Z,11.44
2017-10-29T05:17:48.856Z,11.36
2017-10-29T05:18:45.811Z,11.45
2017-10-29T05:19:45.472Z,11.44
2017-10-29T05:20:45.146Z,11.33
2017-10-29T05:21:45.817Z,11.35
2017-10-29T05:22:45.784Z,11.35
2017-10-29T05:23:45.454Z,11.29
2017-10-29T05:24:45.454Z,11.37
2017-10-29T05:25:45.763Z,11.35
2017-10-29T05:26:45.441Z,11.41
2017-10-29T05:27:45.443Z,11.45
2017-10-29T05:28:45.766Z,11.41
2017-10-29T05:29:45.110Z,11.44
2017-10-29T05:30:45.766Z,11.32
2017-10-29T05:31:45.430Z,11.35
2017-10-29T05:32:45.419Z,11.43
2017-10-29T05:33:45.766Z,11.37
2017-10-29T05:34:45.092Z,11.43
2017-10-29T05:35:45.731Z,11.44
2017-10-29T05:36:45.402Z,11.4
2017-10-29T05:37:45.724Z,11.51
2017-10-29T05:38:45.401Z,11.48
2017-10-29T05:39:45.393Z,11.45
2017-10-29T05:40:45.391Z,11.52
2017-10-29T05:41:45.387Z,11.5
2017-10-29T05:42:45.402Z,11.52
2017-10-29T05:43:45.382Z,11.51
2017-10-29T05:44:45.387Z,11.59
2017-10-29T05:45:45.382Z,11.57
2017-10-29T05:46:45.693Z,11.57
2017-10-29T05:47:45.052Z,11.54
2017-10-29T05:48:45.959Z,11.48
2017-10-29T05:49:45.689Z,11.59
2017-10-29T05:50:45.365Z,11.59
2017-10-29T05:51:45.683Z,11.59
2017-10-29T05:52:45.351Z,11.57
2017-10-29T05:53:45.692Z,11.62
2017-10-29T05:54:45.020Z,11.68
2017-10-29T05:55:45.340Z,11.77
2017-10-29T05:56:45.658Z,11.78
2017-10-29T05:57:45.020Z,11.73
2017-10-29T05:58:45.008Z,11.77
2017-10-29T05:59:45.656Z,11.83
2017-10-29T06:00:45.647Z,11.83
2017-10-29T06:01:45.641Z,11.88
2017-10-29T06:02:45.646Z,11.9
2017-10-29T06:03:45.514Z,11.94
2017-10-29T06:04:45.311Z,11.97
2017-10-29T06:05:45.308Z,11.99
2017-10-29T06:06:45.632Z,12.02
2017-10-29T06:07:45.642Z,12.06
2017-10-29T06:08:45.644Z,12.09
2017-10-29T06:09:45.625Z,12.03
2017-10-29T06:10:45.648Z,12.06
2017-10-29T06:11:45.299Z,12.04
2017-10-29T06:12:45.602Z,12.03
2017-10-29T06:13:44.964Z,11.99
2017-10-29T06:14:45.602Z,12.06
2017-10-29T06:15:44.955Z,12.03
2017-10-29T06:16:45.267Z,12.12
2017-10-29T06:17:45.266Z,12.1
2017-10-29T06:18:46.936Z,12.2
2017-10-29T06:19:45.258Z,12.15
2017-10-29T06:20:45.596Z,12.2
2017-10-29T06:21:45.251Z,12.24
2017-10-29T06:22:44.931Z,12.24
2017-10-29T06:23:45.576Z,12.15
2017-10-29T06:24:45.594Z,12.36
2017-10-29T06:25:45.247Z,12.31
2017-10-29T06:26:45.564Z,12.32
2017-10-29T06:27:45.558Z,12.45
2017-10-29T06:28:44.908Z,12.39
2017-10-29T06:29:45.551Z,12.45
2017-10-29T06:30:45.546Z,12.45
2017-10-29T06:31:45.544Z,12.45
2017-10-29T06:32:45.214Z,12.45
2017-10-29T06:33:50.596Z,12.4
2017-10-29T06:34:45.535Z,12.36
2017-10-29T06:35:45.203Z,12.5
2017-10-29T06:36:45.528Z,12.53
2017-10-29T06:37:45.198Z,12.47
2017-10-29T06:38:45.520Z,12.49
2017-10-29T06:39:45.523Z,12.53
2017-10-29T06:40:45.199Z,12.45
2017-10-29T06:41:45.196Z,12.47
2017-10-29T06:42:45.514Z,12.5
2017-10-29T06:43:45.499Z,12.49
2017-10-29T06:44:45.206Z,12.55
2017-10-29T06:45:45.494Z,12.49
2017-10-29T06:46:45.491Z,12.5
2017-10-29T06:47:45.504Z,12.55
2017-10-29T06:48:45.505Z,12.6
2017-10-29T06:49:45.485Z,12.61
2017-10-29T06:50:45.491Z,12.62
2017-10-29T06:51:45.490Z,12.57
2017-10-29T06:52:45.488Z,12.7
2017-10-29T06:53:45.151Z,12.54
2017-10-29T06:54:45.150Z,12.72
2017-10-29T06:55:45.146Z,12.68
2017-10-29T06:56:45.151Z,12.67
2017-10-29T06:57:45.463Z,12.76
2017-10-29T06:58:45.478Z,12.78
2017-10-29T06:59:45.243Z,12.75
2017-10-29T07:00:45.464Z,12.79
2017-10-29T07:01:45.138Z,12.8
2017-10-29T07:02:45.125Z,12.82
2017-10-29T07:03:45.448Z,12.83
2017-10-29T07:04:46.479Z,12.86
2017-10-29T07:05:45.118Z,12.83
2017-10-29T07:06:45.435Z,12.86
2017-10-29T07:07:45.447Z,12.93
2017-10-29T07:08:45.106Z,12.94
2017-10-29T07:09:45.108Z,12.91
2017-10-29T07:10:45.425Z,12.97
2017-10-29T07:11:45.109Z,13.04
2017-10-29T07:12:45.094Z,13.04
2017-10-29T07:13:45.095Z,13.01
2017-10-29T07:14:45.092Z,13
2017-10-29T07:15:45.409Z,13.03
2017-10-29T07:16:44.764Z,12.98
2017-10-29T07:17:45.412Z,13.04
2017-10-29T07:18:45.410Z,13.13
2017-10-29T07:19:46.688Z,13.2
2017-10-29T07:20:45.413Z,13.19
2017-10-29T07:21:45.413Z,13.22
2017-10-29T07:22:45.070Z,13.19
2017-10-29T07:23:45.400Z,13.2
2017-10-29T07:24:45.388Z,13.22
2017-10-29T07:25:45.081Z,13.38
2017-10-29T07:26:45.383Z,13.35
2017-10-29T07:27:44.741Z,13.35
2017-10-29T07:28:45.066Z,13.42
2017-10-29T07:29:45.384Z,13.37
2017-10-29T07:30:45.053Z,13.41
2017-10-29T07:31:45.372Z,13.38
2017-10-29T07:32:45.063Z,13.39
2017-10-29T07:33:45.367Z,13.46
2017-10-29T07:34:45.310Z,13.41
2017-10-29T07:35:45.417Z,13.39
2017-10-29T07:36:45.435Z,13.47
2017-10-29T07:37:45.041Z,13.47
2017-10-29T07:38:45.365Z,13.47
2017-10-29T07:39:45.029Z,13.52
2017-10-29T07:40:45.026Z,13.57
2017-10-29T07:41:45.360Z,13.49
2017-10-29T07:42:45.382Z,13.56
2017-10-29T07:43:44.704Z,13.53
2017-10-29T07:44:45.343Z,13.6
2017-10-29T07:45:45.345Z,13.72
2017-10-29T07:46:45.024Z,13.7
2017-10-29T07:47:44.702Z,13.72
2017-10-29T07:48:45.015Z,13.7
2017-10-29T07:49:48.681Z,13.72
2017-10-29T07:50:45.018Z,13.72
2017-10-29T07:51:45.003Z,13.71
2017-10-29T07:52:45.326Z,13.67
2017-10-29T07:53:45.004Z,13.71
2017-10-29T07:54:45.004Z,13.7
2017-10-29T07:55:45.004Z,13.79
2017-10-29T07:56:44.679Z,13.74
2017-10-29T07:57:45.005Z,13.7
2017-10-29T07:58:45.330Z,13.71
2017-10-29T07:59:45.003Z,13.72
2017-10-29T08:00:45.321Z,13.68
2017-10-29T08:01:45.009Z,13.6
2017-10-29T08:02:44.751Z,13.77
2017-10-29T08:03:45.307Z,13.72
2017-10-29T08:04:44.977Z,13.81
2017-10-29T08:05:45.311Z,13.83
2017-10-29T08:06:45.020Z,13.72
2017-10-29T08:07:45.296Z,13.78
2017-10-29T08:08:44.971Z,13.83
2017-10-29T08:09:45.297Z,13.85
2017-10-29T08:10:45.298Z,13.86
2017-10-29T08:11:44.969Z,13.78
2017-10-29T08:12:44.968Z,13.79
2017-10-29T08:13:44.969Z,13.92
2017-10-29T08:14:44.973Z,13.97
2017-10-29T08:15:45.280Z,13.93
2017-10-29T08:16:45.288Z,13.95
2017-10-29T08:17:44.957Z,13.95
2017-10-29T08:18:45.277Z,14.03
2017-10-29T08:19:44.966Z,14
2017-10-29T08:20:45.278Z,14
2017-10-29T08:21:44.964Z,13.95
2017-10-29T08:22:45.275Z,14.14
2017-10-29T08:23:45.286Z,14.12
2017-10-29T08:24:44.945Z,14.15
2017-10-29T08:25:45.263Z,14.05
2017-10-29T08:26:44.940Z,14.14
2017-10-29T08:27:44.934Z,14.15
2017-10-29T08:28:45.265Z,14.15
2017-10-29T08:29:44.615Z,14.2
2017-10-29T08:30:44.941Z,14.18
2017-10-29T08:31:45.255Z,14.23
2017-10-29T08:32:45.251Z,14.26
2017-10-29T08:33:45.250Z,14.3
2017-10-29T08:34:45.252Z,14.3
2017-10-29T08:35:44.803Z,14.4
2017-10-29T08:36:44.920Z,14.37
2017-10-29T08:37:44.933Z,14.41
2017-10-29T08:38:44.602Z,14.36
2017-10-29T08:39:44.922Z,14.41
2017-10-29T08:40:44.928Z,14.41
2017-10-29T08:41:44.917Z,14.4
2017-10-29T08:42:44.920Z,14.5
2017-10-29T08:43:44.919Z,14.53
2017-10-29T08:44:45.231Z,14.58
2017-10-29T08:45:44.592Z,14.63
2017-10-29T08:46:44.912Z,14.58
2017-10-29T08:47:44.910Z,14.59
2017-10-29T08:48:44.910Z,14.65
2017-10-29T08:49:44.910Z,14.68
2017-10-29T08:50:45.232Z,14.63
2017-10-29T08:51:44.906Z,14.72
2017-10-29T08:52:44.908Z,14.72
2017-10-29T08:53:45.227Z,14.77
2017-10-29T08:54:45.242Z,14.86
2017-10-29T08:55:44.902Z,14.85
2017-10-29T08:56:44.904Z,14.86
2017-10-29T08:57:44.894Z,14.85
2017-10-29T08:58:45.221Z,14.96
2017-10-29T08:59:44.895Z,14.99
2017-10-29T09:00:44.892Z,15
2017-10-29T09:01:44.888Z,14.99
2017-10-29T09:02:45.215Z,14.97
2017-10-29T09:03:44.565Z,14.82
2017-10-29T09:04:44.889Z,14.85
2017-10-29T09:05:48.070Z,14.85
2017-10-29T09:06:45.221Z,14.7
2017-10-29T09:07:44.900Z,14.65
2017-10-29T09:08:45.211Z,14.58
2017-10-29T09:09:44.889Z,14.51
2017-10-29T09:10:45.217Z,14.48
2017-10-29T09:11:45.211Z,14.47
2017-10-29T09:12:45.213Z,14.54
2017-10-29T09:13:44.556Z,14.44
2017-10-29T09:14:44.876Z,14.53
2017-10-29T09:15:45.259Z,14.53
2017-10-29T09:16:45.211Z,14.51
2017-10-29T09:17:44.879Z,14.37
2017-10-29T09:18:45.193Z,14.37
2017-10-29T09:19:44.554Z,14.36
2017-10-29T09:20:45.200Z,14.35
2017-10-29T09:21:45.203Z,14.3
2017-10-29T09:22:45.186Z,14.22
2017-10-29T09:23:44.872Z,14.23
2017-10-29T09:24:45.204Z,14.14
2017-10-29T09:25:44.861Z,13.96
2017-10-29T09:26:45.179Z,13.96
2017-10-29T09:27:44.860Z,13.9
2017-10-29T09:28:44.864Z,13.89
2017-10-29T09:29:44.861Z,13.86
2017-10-29T09:30:44.870Z,13.85
2017-10-29T09:31:44.864Z,13.81
2017-10-29T09:32:44.860Z,13.85
2017-10-29T09:33:45.220Z,13.78
2017-10-29T09:34:44.863Z,13.83
2017-10-29T09:35:45.182Z,13.75
2017-10-29T09:36:44.882Z,13.74
2017-10-29T09:37:44.866Z,13.7
2017-10-29T09:38:44.847Z,13.68
2017-10-29T09:39:44.530Z,13.71
2017-10-29T09:40:44.842Z,13.65
2017-10-29T09:41:44.850Z,13.57
2017-10-29T09:42:45.149Z,13.3
2017-10-29T09:43:44.829Z,12.83
2017-10-29T09:44:44.831Z,12.64
2017-10-29T09:45:44.832Z,12.21
2017-10-29T09:46:45.150Z,11.77
2017-10-29T09:47:45.141Z,11.37
2017-10-29T09:48:44.818Z,11.29
2017-10-29T09:49:44.816Z,11.17
2017-10-29T09:50:44.812Z,11
2017-10-29T09:51:44.489Z,10.82
2017-10-29T09:52:44.813Z,10.81
2017-10-29T09:53:44.814Z,10.84
2017-10-29T09:54:44.803Z,10.68
2017-10-29T09:55:44.796Z,10.71
2017-10-29T09:56:44.802Z,10.75
2017-10-29T09:57:44.474Z,10.74
2017-10-29T09:58:44.792Z,10.63
2017-10-29T09:59:45.101Z,10.74
2017-10-29T10:00:45.102Z,10.78
2017-10-29T10:01:44.773Z,10.81
2017-10-29T10:02:45.087Z,10.78
2017-10-29T10:03:44.450Z,10.81
2017-10-29T10:04:44.771Z,10.74
2017-10-29T10:05:45.093Z,10.78
2017-10-29T10:06:47.654Z,10.78
2017-10-29T10:07:44.776Z,10.82
2017-10-29T10:08:44.759Z,10.82
2017-10-29T10:09:44.766Z,10.86
2017-10-29T10:10:44.452Z,10.79
2017-10-29T10:11:44.740Z,10.76
2017-10-29T10:12:44.736Z,10.94
2017-10-29T10:13:45.098Z,10.92
2017-10-29T10:14:45.069Z,10.97
2017-10-29T10:15:44.887Z,10.96
2017-10-29T10:16:45.115Z,11.07
2017-10-29T10:17:45.056Z,10.99
2017-10-29T10:18:45.047Z,11.05
2017-10-29T10:19:44.724Z,11.15
2017-10-29T10:20:44.718Z,11.19
2017-10-29T10:21:44.705Z,11.15
2017-10-29T10:22:44.731Z,11.14
2017-10-29T10:23:45.048Z,11.1
2017-10-29T10:24:45.008Z,11.25
2017-10-29T10:25:44.714Z,11.26
2017-10-29T10:26:45.027Z,11.25
2017-10-29T10:27:45.021Z,11.32
2017-10-29T10:28:45.016Z,11.32
2017-10-29T10:29:45.001Z,11.4
2017-10-29T10:30:45.017Z,11.43
2017-10-29T10:31:44.584Z,11.45
2017-10-29T10:32:45.166Z,11.36
2017-10-29T10:33:45.441Z,11.43
2017-10-29T10:34:45.242Z,11.47
2017-10-29T10:35:45.806Z,11.43
2017-10-29T10:36:44.774Z,11.52
2017-10-29T10:37:45.174Z,11.55
2017-10-29T10:38:44.960Z,11.6
2017-10-29T10:39:44.538Z,11.62
2017-10-29T10:40:45.225Z,11.65
2017-10-29T10:41:45.343Z,11.57
2017-10-29T10:42:45.050Z,11.66
2017-10-29T10:43:45.586Z,11.72
2017-10-29T10:44:44.728Z,11.68
2017-10-29T10:45:44.711Z,11.73
2017-10-29T10:46:44.601Z,11.72
2017-10-29T10:47:45.598Z,11.66
2017-10-29T10:48:44.886Z,11.72
2017-10-29T10:49:44.653Z,11.59
2017-10-29T10:50:44.693Z,11.55
2017-10-29T10:51:45.537Z,11.57
2017-10-29T10:52:44.955Z,11.7
2017-10-29T10:53:44.856Z,11.69
2017-10-29T10:54:45.863Z,11.59
2017-10-29T10:55:45.787Z,11.55
2017-10-29T10:56:44.955Z,11.59
2017-10-29T10:57:45.490Z,11.52
2017-10-29T10:58:45.450Z,11.54
2017-10-29T10:59:46.108Z,11.52
2017-10-29T11:00:44.667Z,11.54
2017-10-29T11:01:45.559Z,11.52
2017-10-29T11:02:45.377Z,11.52
2017-10-29T11:03:45.754Z,11.55
2017-10-29T11:04:45.505Z,11.6
2017-10-29T11:05:45.147Z,11.57
2017-10-29T11:06:45.283Z,11.72
2017-10-29T11:07:45.701Z,11.72
2017-10-29T11:08:44.644Z,11.72
2017-10-29T11:09:45.046Z,11.77
2017-10-29T11:10:45.305Z,11.81
2017-10-29T11:11:44.750Z,11.84
2017-10-29T11:12:45.843Z,11.84
2017-10-29T11:13:44.541Z,11.87
2017-10-29T11:14:44.894Z,11.87
2017-10-29T11:15:44.544Z,11.97
2017-10-29T11:16:44.202Z,11.94
2017-10-29T11:17:44.931Z,12.03
2017-10-29T11:18:44.840Z,12.1
2017-10-29T11:19:44.210Z,12.13
2017-10-29T11:20:44.515Z,12.18
2017-10-29T11:21:44.827Z,12.21
2017-10-29T11:22:44.511Z,12.15
2017-10-29T11:23:44.515Z,12.24
2017-10-29T11:24:44.538Z,12.27
2017-10-29T11:25:44.818Z,12.21
2017-10-29T11:26:44.820Z,12.32
2017-10-29T11:27:44.817Z,12.37
2017-10-29T11:28:44.843Z,12.28
2017-10-29T11:29:44.490Z,12.35
2017-10-29T11:30:44.491Z,12.32
2017-10-29T11:31:44.814Z,12.36
2017-10-29T11:32:44.816Z,12.37
2017-10-29T11:33:44.487Z,12.5
2017-10-29T11:34:44.170Z,12.55
2017-10-29T11:35:44.813Z,12.64
2017-10-29T11:36:44.475Z,12.68
2017-10-29T11:37:44.152Z,12.73
2017-10-29T11:38:44.445Z,12.76
2017-10-29T11:39:44.787Z,12.76
2017-10-29T11:40:44.152Z,12.72
2017-10-29T11:41:44.464Z,12.67
2017-10-29T11:42:44.782Z,12.61
2017-10-29T11:43:44.782Z,12.65
2017-10-29T11:44:44.451Z,12.68
2017-10-29T11:45:44.468Z,12.6
2017-10-29T11:46:44.781Z,12.57
2017-10-29T11:47:44.450Z,12.49
2017-10-29T11:48:44.446Z,12.53
2017-10-29T11:49:44.768Z,12.53
2017-10-29T11:50:44.774Z,12.49
2017-10-29T11:51:44.446Z,12.32
2017-10-29T11:52:44.473Z,12.36
2017-10-29T11:53:46.410Z,12.54
2017-10-29T11:54:44.450Z,12.47
2017-10-29T11:55:44.768Z,12.6
2017-10-29T11:56:44.111Z,12.65
2017-10-29T11:57:44.756Z,12.67
2017-10-29T11:58:44.768Z,12.75
2017-10-29T11:59:44.109Z,12.83
2017-10-29T12:00:44.751Z,12.79
2017-10-29T12:01:44.752Z,12.87
2017-10-29T12:02:44.423Z,12.97
2017-10-29T12:03:44.107Z,12.94
2017-10-29T12:04:44.735Z,12.9
2017-10-29T12:05:44.426Z,12.82
2017-10-29T12:06:44.739Z,12.93
2017-10-29T12:07:44.095Z,12.9
2017-10-29T12:08:44.097Z,12.91
2017-10-29T12:09:44.412Z,12.79
2017-10-29T12:10:44.726Z,12.79
2017-10-29T12:11:44.729Z,12.68
2017-10-29T12:12:44.423Z,12.65
2017-10-29T12:13:44.405Z,12.67
2017-10-29T12:14:44.422Z,12.76
2017-10-29T12:15:44.077Z,12.72
2017-10-29T12:16:44.403Z,12.75
2017-10-29T12:17:44.389Z,12.75
2017-10-29T12:18:44.406Z,12.65
2017-10-29T12:19:44.077Z,12.68
2017-10-29T12:20:44.723Z,12.67
2017-10-29T12:21:44.403Z,12.64
2017-10-29T12:22:44.089Z,12.58
2017-10-29T12:23:44.517Z,12.54
2017-10-29T12:24:44.569Z,12.53
2017-10-29T12:25:44.783Z,12.53
2017-10-29T12:26:44.417Z,12.49
2017-10-29T12:27:44.059Z,12.57
2017-10-29T12:28:44.706Z,12.5
2017-10-29T12:29:44.489Z,12.45
2017-10-29T12:30:44.787Z,12.43
2017-10-29T12:31:44.367Z,12.36
2017-10-29T12:32:44.701Z,12.39
2017-10-29T12:33:44.371Z,12.4
2017-10-29T12:34:44.367Z,12.45
2017-10-29T12:35:44.696Z,12.49
2017-10-29T12:36:44.127Z,12.53
2017-10-29T12:37:44.676Z,12.6
2017-10-29T12:38:44.029Z,12.6
2017-10-29T12:39:46.478Z,12.6
2017-10-29T12:40:44.094Z,12.47
2017-10-29T12:41:44.750Z,12.49
2017-10-29T12:42:44.367Z,12.46
2017-10-29T12:43:44.415Z,12.4
2017-10-29T12:44:51.410Z,12.49
2017-10-29T12:45:44.718Z,12.5
2017-10-29T12:46:44.486Z,12.54
2017-10-29T12:47:44.399Z,12.46
2017-10-29T12:48:44.399Z,12.45
2017-10-29T12:49:44.942Z,12.47
2017-10-29T12:50:44.938Z,12.47
2017-10-29T12:51:44.001Z,12.47
2017-10-29T12:52:44.321Z,12.49
2017-10-29T12:53:44.335Z,12.53
2017-10-29T12:54:44.713Z,12.58
2017-10-29T12:55:46.355Z,12.5
2017-10-29T12:56:44.725Z,12.49