createdAt,value
2018-02-27T00:04:20.782Z,13.53
2018-02-27T00:09:04.137Z,14.33
2018-02-27T00:13:47.868Z,14.50
2018-02-27T00:18:32.152Z,13.50
2018-02-27T00:23:15.849Z,14.83
2018-02-27T00:27:59.405Z,13.67
2018-02-27T00:32:43.167Z,15.43
2018-02-27T00:37:27.546Z,14.60
2018-02-27T00:42:12.280Z,13.70
2018-02-27T00:46:55.877Z,15.23
2018-02-27T00:51:39.542Z,15.27
2018-02-27T00:56:24.129Z,16.00
2018-02-27T01:01:07.746Z,15.20
2018-02-27T01:05:51.167Z,24.27
2018-02-27T01:10:34.569Z,15.30
2018-02-27T01:15:18.060Z,15.13
2018-02-27T01:20:01.594Z,14.43
2018-02-27T01:24:46.072Z,15.37
2018-02-27T01:29:31.558Z,15.90
2018-02-27T01:34:15.219Z,15.50
2018-02-27T01:38:59.029Z,15.87
2018-02-27T01:43:43.033Z,15.30
2018-02-27T01:48:26.897Z,15.13
2018-02-27T01:53:10.547Z,15.97
2018-02-27T01:57:54.624Z,15.77
2018-02-27T02:02:39.902Z,14.57
2018-02-27T02:07:23.562Z,14.50
2018-02-27T02:12:08.216Z,16.30
2018-02-27T02:16:51.877Z,14.47
2018-02-27T02:27:14.796Z,16.50
2018-02-27T02:31:58.377Z,16.53
2018-02-27T02:36:41.839Z,14.60
2018-02-27T02:46:38.138Z,15.03
2018-02-27T02:51:21.495Z,16.50
2018-02-27T02:56:05.150Z,16.40
2018-02-27T03:00:48.625Z,15.97
2018-02-27T03:05:32.156Z,16.93
2018-02-27T03:15:27.292Z,16.63
2018-02-27T03:20:10.955Z,16.83
2018-02-27T03:24:55.065Z,17.77
2018-02-27T03:29:38.445Z,17.10
2018-02-27T03:39:36.048Z,17.47
2018-02-27T03:44:19.480Z,17.07
2018-02-27T03:49:18.369Z,18.57
2018-02-27T03:54:01.779Z,17.73
2018-02-27T03:58:47.364Z,18.87
2018-02-27T04:03:31.531Z,18.67
2018-02-27T04:08:15.361Z,19.07
2018-02-27T04:12:58.757Z,18.03
2018-02-27T04:17:42.916Z,20.13
2018-02-27T04:22:26.395Z,19.90
2018-02-27T04:27:09.743Z,17.77
2018-02-27T04:31:53.451Z,18.67
2018-02-27T04:36:36.976Z,18.03
2018-02-27T04:41:20.580Z,19.43
2018-02-27T04:46:04.240Z,19.07
2018-02-27T04:50:47.973Z,19.80
2018-02-27T04:55:32.075Z,18.47
2018-02-27T05:00:15.423Z,18.90
2018-02-27T05:04:59.311Z,18.80
2018-02-27T05:09:43.734Z,20.40
2018-02-27T05:14:27.151Z,18.63
2018-02-27T05:24:35.951Z,20.13
2018-02-27T05:29:20.100Z,20.93
2018-02-27T05:34:03.410Z,19.60
2018-02-27T05:38:46.852Z,20.13
2018-02-27T05:43:30.236Z,19.67
2018-02-27T05:48:14.497Z,20.23
2018-02-27T05:52:58.696Z,18.97
2018-02-27T05:57:42.006Z,20.83
2018-02-27T06:02:26.137Z,22.87
2018-02-27T06:07:09.470Z,22.90
2018-02-27T06:11:52.893Z,22.30
2018-02-27T06:16:36.290Z,23.10
2018-02-27T06:21:20.408Z,22.17
2018-02-27T06:26:03.832Z,22.40
2018-02-27T06:30:47.222Z,22.60
2018-02-27T06:35:30.589Z,25.27
2018-02-27T06:40:13.938Z,23.23
2018-02-27T06:44:57.231Z,24.20
2018-02-27T06:49:41.456Z,22.27
2018-02-27T06:54:24.907Z,22.20
2018-02-27T06:59:08.448Z,22.50
2018-02-27T07:03:51.809Z,21.80
2018-02-27T07:08:35.143Z,24.13
2018-02-27T07:13:18.575Z,25.07
2018-02-27T07:18:01.937Z,26.50
2018-02-27T07:22:45.343Z,24.00
2018-02-27T07:27:28.747Z,23.03
2018-02-27T07:32:12.923Z,25.60
2018-02-27T07:36:56.394Z,23.83
2018-02-27T07:41:39.763Z,25.13
2018-02-27T07:46:24.039Z,39.90
2018-02-27T07:51:07.462Z,27.47
2018-02-27T07:55:50.833Z,24.10
2018-02-27T08:00:34.294Z,23.10
2018-02-27T08:05:18.584Z,23.53
2018-02-27T08:10:01.970Z,24.80
2018-02-27T08:14:45.352Z,25.07
2018-02-27T08:19:28.719Z,21.30
2018-02-27T08:24:13.727Z,23.37
2018-02-27T08:29:20.427Z,18.80
2018-02-27T08:34:04.047Z,20.70
2018-02-27T08:38:47.424Z,18.67
2018-02-27T08:43:30.763Z,19.27
2018-02-27T08:48:14.109Z,19.00
2018-02-27T08:52:57.436Z,21.37
2018-02-27T08:57:40.804Z,20.10
2018-02-27T09:02:24.139Z,20.97
2018-02-27T09:07:07.480Z,20.60
2018-02-27T09:11:50.854Z,21.27
2018-02-27T09:16:34.220Z,20.50
2018-02-27T09:21:17.810Z,20.70
2018-02-27T09:26:01.151Z,20.03
2018-02-27T09:30:44.503Z,21.90
2018-02-27T09:35:27.844Z,19.50
2018-02-27T09:40:11.213Z,19.00
2018-02-27T09:44:54.562Z,19.57
2018-02-27T09:49:37.885Z,19.30
2018-02-27T09:54:21.262Z,15.20
2018-02-27T09:59:14.963Z,15.00
2018-02-27T10:04:25.946Z,13.00
2018-02-27T10:09:11.463Z,14.37
2018-02-27T10:13:58.452Z,14.00
2018-02-27T10:18:41.826Z,14.67
2018-02-27T10:23:25.199Z,13.83
2018-02-27T10:28:08.539Z,12.53
2018-02-27T10:32:51.871Z,13.87
2018-02-27T10:37:35.219Z,11.73
2018-02-27T10:42:18.618Z,11.30
2018-02-27T10:47:01.934Z,10.93
2018-02-27T10:51:46.041Z,11.30
2018-02-27T10:56:29.412Z,10.93
2018-02-27T11:01:25.230Z,12.13
2018-02-27T11:06:08.645Z,10.97
2018-02-27T11:10:51.977Z,11.40
2018-02-27T11:15:35.382Z,10.60
2018-02-27T11:20:18.753Z,10.77
2018-02-27T11:25:02.065Z,10.43
2018-02-27T11:29:46.205Z,10.77
2018-02-27T11:34:29.700Z,12.03
2018-02-27T11:39:13.032Z,10.90
2018-02-27T11:43:56.392Z,12.10
2018-02-27T11:48:39.748Z,12.37
2018-02-27T11:53:23.103Z,11.93
2018-02-27T11:58:06.616Z,11.00
2018-02-27T12:02:49.999Z,11.57
2018-02-27T12:07:33.383Z,12.63
2018-02-27T12:12:16.755Z,9.77
2018-02-27T12:17:00.141Z,10.53
2018-02-27T12:21:44.264Z,8.90
2018-02-27T12:26:27.685Z,10.10
2018-02-27T12:31:11.078Z,9.80
2018-02-27T12:35:54.498Z,10.73
2018-02-27T12:40:38.647Z,10.37
2018-02-27T12:45:22.084Z,10.60
2018-02-27T12:50:05.564Z,10.43
2018-02-27T12:54:49.031Z,10.43
2018-02-27T12:59:46.775Z,9.77
2018-02-27T13:04:33.208Z,9.30
2018-02-27T13:09:27.062Z,9.60
2018-02-27T13:14:10.443Z,10.20
2018-02-27T13:18:54.567Z,10.27
2018-02-27T13:23:37.946Z,9.50
2018-02-27T13:28:21.306Z,9.33
2018-02-27T13:33:04.659Z,8.53
2018-02-27T13:37:59.139Z,9.60
2018-02-27T13:42:46.294Z,8.10
2018-02-27T13:47:29.624Z,7.53
2018-02-27T13:52:13.059Z,8.93
2018-02-27T13:56:57.141Z,10.00
2018-02-27T14:01:40.493Z,10.07
2018-02-27T14:06:23.883Z,8.10
2018-02-27T14:11:07.247Z,9.03
2018-02-27T14:15:50.573Z,8.07
2018-02-27T14:20:34.685Z,9.53
2018-02-27T14:25:17.991Z,8.60
2018-02-27T14:30:01.337Z,8.97
2018-02-27T14:34:44.648Z,8.50
2018-02-27T14:39:27.987Z,8.97
2018-02-27T14:44:11.391Z,8.43
2018-02-27T14:48:54.756Z,7.77
2018-02-27T14:53:39.063Z,7.97
2018-02-27T14:58:22.539Z,9.07
2018-02-27T15:03:06.927Z,9.00
2018-02-27T15:07:51.130Z,8.33
2018-02-27T15:12:34.783Z,8.40
2018-02-27T15:17:18.182Z,8.60
2018-02-27T15:22:02.382Z,7.83
2018-02-27T15:26:45.824Z,9.87
2018-02-27T15:31:29.174Z,8.03
2018-02-27T15:36:12.664Z,9.13
2018-02-27T15:40:56.972Z,9.13
2018-02-27T15:45:44.639Z,8.07
2018-02-27T15:50:28.016Z,8.87
2018-02-27T15:55:11.440Z,9.33
2018-02-27T15:59:54.812Z,9.43
2018-02-27T16:04:38.169Z,9.50
2018-02-27T16:09:21.556Z,9.23
2018-02-27T16:14:04.984Z,10.30
2018-02-27T16:18:48.374Z,9.70
2018-02-27T16:23:31.766Z,10.73
2018-02-27T16:28:15.171Z,9.73
2018-02-27T16:32:58.588Z,10.23
2018-02-27T16:37:41.961Z,10.43
2018-02-27T16:42:25.527Z,10.07
2018-02-27T16:47:08.983Z,10.10
2018-02-27T16:51:52.414Z,9.77
2018-02-27T16:56:36.636Z,11.27
2018-02-27T17:01:19.971Z,10.23
2018-02-27T17:06:04.117Z,10.40
2018-02-27T17:10:48.245Z,10.97
2018-02-27T17:15:31.933Z,10.40
2018-02-27T17:20:16.052Z,15.75
2018-02-27T17:25:01.821Z,12.30
2018-02-27T17:29:45.281Z,11.83
2018-02-27T17:34:28.650Z,11.90
2018-02-27T17:39:12.163Z,11.70
2018-02-27T17:43:56.059Z,11.97
2018-02-27T17:48:42.865Z,11.87
2018-02-27T17:53:26.596Z,11.30
2018-02-27T17:58:10.031Z,11.63
2018-02-27T18:02:55.348Z,12.27
2018-02-27T18:07:38.880Z,11.47
2018-02-27T18:12:23.108Z,12.30
2018-02-27T18:17:17.650Z,14.13
2018-02-27T18:22:02.367Z,13.67
2018-02-27T18:26:46.665Z,11.60
2018-02-27T18:31:30.088Z,11.13
2018-02-27T18:36:13.650Z,12.97
2018-02-27T18:40:57.162Z,11.83
2018-02-27T18:45:40.714Z,13.57
2018-02-27T18:50:24.240Z,11.93
2018-02-27T18:55:08.026Z,11.80
2018-02-27T18:59:52.560Z,12.17
2018-02-27T19:04:36.860Z,11.63
2018-02-27T19:09:21.393Z,12.47
2018-02-27T19:14:04.983Z,12.47
2018-02-27T19:18:48.415Z,11.17
2018-02-27T19:23:31.920Z,12.37
2018-02-27T19:28:18.898Z,11.27
2018-02-27T19:33:03.143Z,12.67
2018-02-27T19:37:48.687Z,11.67
2018-02-27T19:42:33.771Z,11.07
2018-02-27T19:47:20.377Z,11.73
2018-02-27T19:52:07.777Z,10.87
2018-02-27T19:56:53.501Z,11.33
2018-02-27T20:01:43.969Z,11.33
2018-02-27T20:06:29.378Z,11.97
2018-02-27T20:11:12.931Z,12.60
2018-02-27T20:15:57.196Z,11.63
2018-02-27T20:20:51.630Z,11.47
2018-02-27T20:25:37.516Z,11.93
2018-02-27T20:30:21.154Z,12.13
2018-02-27T20:35:04.569Z,13.47
2018-02-27T20:39:48.518Z,11.43
2018-02-27T20:44:33.497Z,13.43
2018-02-27T20:49:17.081Z,12.73
2018-02-27T20:54:01.440Z,13.87
2018-02-27T20:58:45.264Z,13.43
2018-02-27T21:03:28.902Z,13.33
2018-02-27T21:08:12.779Z,15.07
2018-02-27T21:12:56.998Z,11.93
2018-02-27T21:17:40.653Z,13.97
2018-02-27T21:22:24.349Z,12.53
2018-02-27T21:27:08.192Z,13.67
2018-02-27T21:31:51.640Z,12.93
2018-02-27T21:36:36.386Z,11.33
2018-02-27T21:41:20.152Z,12.47
2018-02-27T21:46:04.606Z,12.93
2018-02-27T21:50:48.290Z,12.53
2018-02-27T21:55:32.421Z,13.20
2018-02-27T22:00:15.862Z,13.43
2018-02-27T22:04:59.456Z,12.60
2018-02-27T22:09:43.015Z,13.53
2018-02-27T22:14:26.651Z,13.23
2018-02-27T22:19:10.123Z,14.00
2018-02-27T22:23:53.510Z,13.53
2018-02-27T22:28:37.098Z,13.17
2018-02-27T22:33:20.774Z,12.40
2018-02-27T22:38:04.188Z,13.00
2018-02-27T22:42:47.789Z,13.03
2018-02-27T22:47:33.538Z,12.03
2018-02-27T22:52:17.101Z,12.77
2018-02-27T22:57:00.775Z,13.33
2018-02-27T23:01:45.639Z,11.97
2018-02-27T23:06:29.179Z,12.50
2018-02-27T23:11:12.751Z,12.50
2018-02-27T23:15:56.446Z,12.67
2018-02-27T23:20:40.337Z,13.53
2018-02-27T23:25:33.775Z,12.80
2018-02-27T23:30:18.576Z,12.50
2018-02-27T23:35:03.667Z,13.43
2018-02-27T23:39:47.293Z,12.97
2018-02-27T23:44:30.985Z,13.27
2018-02-27T23:49:14.509Z,14.23
2018-02-27T23:53:58.851Z,13.00
2018-02-27T23:58:42.406Z,13.13
