createdAt,value
2023-02-16T00:01:35.689Z,43.83
2023-02-16T00:04:08.848Z,45.80
2023-02-16T00:06:36.019Z,45.60
2023-02-16T00:09:03.245Z,45.45
2023-02-16T00:11:33.358Z,45.45
2023-02-16T00:14:02.238Z,42.75
2023-02-16T00:16:29.518Z,45.15
2023-02-16T00:18:56.778Z,45.88
2023-02-16T00:21:24.129Z,45.00
2023-02-16T00:23:51.688Z,46.70
2023-02-16T00:26:20.792Z,44.72
2023-02-16T00:28:51.068Z,46.55
2023-02-16T00:31:21.348Z,46.40
2023-02-16T00:33:49.155Z,48.15
2023-02-16T00:36:16.447Z,47.38
2023-02-16T00:38:43.652Z,50.72
2023-02-16T00:41:17.593Z,48.72
2023-02-16T00:43:44.937Z,46.78
2023-02-16T00:46:12.430Z,47.78
2023-02-16T00:48:41.007Z,45.15
2023-02-16T00:51:23.992Z,48.60
2023-02-16T00:53:54.141Z,43.92
2023-02-16T00:56:22.396Z,45.85
2023-02-16T00:58:52.563Z,46.85
2023-02-16T01:01:31.732Z,46.92
2023-02-16T01:04:02.299Z,45.03
2023-02-16T01:06:29.311Z,46.95
2023-02-16T01:09:07.218Z,44.40
2023-02-16T01:11:34.368Z,46.30
2023-02-16T01:14:01.585Z,45.83
2023-02-16T01:16:37.416Z,46.55
2023-02-16T01:19:06.507Z,44.25
2023-02-16T01:21:33.717Z,45.75
2023-02-16T01:24:00.683Z,45.20
2023-02-16T01:26:27.852Z,45.13
2023-02-16T01:28:54.905Z,44.58
2023-02-16T01:31:22.073Z,42.90
2023-02-16T01:33:49.158Z,43.65
2023-02-16T01:36:25.665Z,44.25
2023-02-16T01:38:52.755Z,44.75
2023-02-16T01:41:29.602Z,42.38
2023-02-16T01:43:59.889Z,42.67
2023-02-16T01:46:36.905Z,42.90
2023-02-16T01:49:04.088Z,41.40
2023-02-16T01:51:38.022Z,42.25
2023-02-16T01:54:12.383Z,41.95
2023-02-16T01:56:45.986Z,41.67
2023-02-16T01:59:22.762Z,43.00
2023-02-16T02:01:54.408Z,41.10
2023-02-16T02:04:40.408Z,42.38
2023-02-16T02:07:15.240Z,43.00
2023-02-16T02:09:50.096Z,41.22
2023-02-16T02:12:27.150Z,41.78
2023-02-16T02:14:54.236Z,41.65
2023-02-16T02:17:22.325Z,40.78
2023-02-16T02:20:00.426Z,43.10
2023-02-16T02:22:50.923Z,42.00
2023-02-16T02:25:45.153Z,43.33
2023-02-16T02:28:19.179Z,41.95
2023-02-16T02:30:53.717Z,42.83
2023-02-16T02:33:39.375Z,39.83
2023-02-16T02:36:18.420Z,41.40
2023-02-16T02:38:56.225Z,40.95
2023-02-16T02:41:28.775Z,40.85
2023-02-16T02:44:01.264Z,41.38
2023-02-16T02:46:31.910Z,40.40
2023-02-16T02:48:59.459Z,40.28
2023-02-16T02:51:26.598Z,38.83
2023-02-16T02:53:57.853Z,40.55
2023-02-16T02:56:25.038Z,38.67
2023-02-16T02:58:56.403Z,39.25
2023-02-16T03:01:26.088Z,39.10
2023-02-16T03:03:57.214Z,39.72
2023-02-16T03:06:27.128Z,38.47
2023-02-16T03:09:00.132Z,40.42
2023-02-16T03:11:28.805Z,40.45
2023-02-16T03:13:58.771Z,39.40
2023-02-16T03:16:31.471Z,39.70
2023-02-16T03:18:59.285Z,39.05
2023-02-16T03:21:28.715Z,38.17
2023-02-16T03:23:58.034Z,39.85
2023-02-16T03:26:26.650Z,39.13
2023-02-16T03:28:53.976Z,39.97
2023-02-16T03:31:24.198Z,40.92
2023-02-16T03:33:52.889Z,39.40
2023-02-16T03:36:20.060Z,39.28
2023-02-16T03:38:47.160Z,39.80
2023-02-16T03:41:14.210Z,38.72
2023-02-16T03:43:41.274Z,38.80
2023-02-16T03:46:08.716Z,38.70
2023-02-16T03:48:35.734Z,38.45
2023-02-16T03:51:04.653Z,40.28
2023-02-16T03:53:31.838Z,39.88
2023-02-16T03:55:58.892Z,40.28
2023-02-16T03:58:26.412Z,38.38
2023-02-16T04:00:53.748Z,38.92
2023-02-16T04:03:21.120Z,39.47
2023-02-16T04:05:48.255Z,40.22
2023-02-16T04:08:16.834Z,38.10
2023-02-16T04:10:45.032Z,39.40
2023-02-16T04:13:12.016Z,39.60
2023-02-16T04:15:39.085Z,40.30
2023-02-16T04:18:06.189Z,38.58
2023-02-16T04:20:34.888Z,37.42
2023-02-16T04:23:02.486Z,37.75
2023-02-16T04:25:31.248Z,38.20
2023-02-16T04:27:58.396Z,38.95
2023-02-16T04:30:27.301Z,38.83
2023-02-16T04:32:54.813Z,39.25
2023-02-16T04:35:22.002Z,38.28
2023-02-16T04:37:49.248Z,38.58
2023-02-16T04:40:18.137Z,38.63
2023-02-16T04:42:46.676Z,40.38
2023-02-16T04:45:14.407Z,38.00
2023-02-16T04:47:41.792Z,39.28
2023-02-16T04:50:10.446Z,37.80
2023-02-16T04:52:38.094Z,37.22
2023-02-16T04:55:06.165Z,38.03
2023-02-16T04:57:33.337Z,36.60
2023-02-16T05:00:01.782Z,37.85
2023-02-16T05:02:28.899Z,37.17
2023-02-16T05:04:55.857Z,36.85
2023-02-16T05:07:23.063Z,36.97
2023-02-16T05:09:50.565Z,34.88
2023-02-16T05:12:17.602Z,36.70
2023-02-16T05:14:44.694Z,35.08
2023-02-16T05:17:15.886Z,36.67
2023-02-16T05:19:44.399Z,36.08
2023-02-16T05:22:11.874Z,37.38
2023-02-16T05:24:39.164Z,35.38
2023-02-16T05:27:08.987Z,37.50
2023-02-16T05:29:35.981Z,35.90
2023-02-16T05:32:04.706Z,36.67
2023-02-16T05:34:33.546Z,35.85
2023-02-16T05:37:00.642Z,35.75
2023-02-16T05:39:27.752Z,35.45
2023-02-16T05:41:54.750Z,36.90
2023-02-16T05:44:21.906Z,36.30
2023-02-16T05:46:48.942Z,36.08
2023-02-16T05:49:16.484Z,35.80
2023-02-16T05:51:45.350Z,35.65
2023-02-16T05:54:12.836Z,36.40
2023-02-16T05:56:39.795Z,36.45
2023-02-16T05:59:06.851Z,36.45
2023-02-16T06:01:33.897Z,35.70
2023-02-16T06:04:01.050Z,36.63
2023-02-16T06:06:28.043Z,36.17
2023-02-16T06:08:56.498Z,37.45
2023-02-16T06:11:23.479Z,36.97
2023-02-16T06:13:50.745Z,37.00
2023-02-16T06:16:17.704Z,36.35
2023-02-16T06:18:44.983Z,35.40
2023-02-16T06:21:12.005Z,36.13
2023-02-16T06:23:39.001Z,36.17
2023-02-16T06:26:07.343Z,37.22
2023-02-16T06:28:34.448Z,36.55
2023-02-16T06:31:01.497Z,35.67
2023-02-16T06:33:28.571Z,37.33
2023-02-16T06:35:55.596Z,37.40
2023-02-16T06:38:22.592Z,38.22
2023-02-16T06:40:52.145Z,37.00
2023-02-16T06:43:21.221Z,35.88
2023-02-16T06:45:49.006Z,37.10
2023-02-16T06:48:16.249Z,35.80
2023-02-16T06:50:43.182Z,38.25
2023-02-16T06:53:10.233Z,36.65
2023-02-16T06:55:37.254Z,35.92
2023-02-16T06:58:04.895Z,35.72
2023-02-16T07:00:34.507Z,36.90
2023-02-16T07:03:01.814Z,37.40
2023-02-16T07:05:29.283Z,36.05
2023-02-16T07:07:56.470Z,34.88
2023-02-16T07:10:24.321Z,34.60
2023-02-16T07:12:51.351Z,35.08
2023-02-16T07:15:18.604Z,35.22
2023-02-16T07:17:47.188Z,35.13
2023-02-16T07:20:14.349Z,34.88
2023-02-16T07:22:41.390Z,36.42
2023-02-16T07:25:08.593Z,31.98
2023-02-16T07:27:35.624Z,37.22
2023-02-16T07:30:02.658Z,34.40
2023-02-16T07:32:30.460Z,34.03
2023-02-16T07:34:59.105Z,36.72
2023-02-16T07:37:26.228Z,36.03
2023-02-16T07:39:53.317Z,34.78
2023-02-16T07:42:21.138Z,35.67
2023-02-16T07:44:50.185Z,33.47
2023-02-16T07:47:17.157Z,34.83
2023-02-16T07:49:44.121Z,35.03
2023-02-16T07:52:12.544Z,35.45
2023-02-16T07:54:39.876Z,36.03
2023-02-16T07:57:07.147Z,35.00
2023-02-16T07:59:34.204Z,36.30
2023-02-16T08:02:01.356Z,36.97
2023-02-16T08:04:28.452Z,35.72
2023-02-16T08:06:55.439Z,35.67
2023-02-16T08:09:23.838Z,36.20
2023-02-16T08:11:50.813Z,36.47
2023-02-16T08:14:17.885Z,34.85
2023-02-16T08:16:44.870Z,34.92
2023-02-16T08:19:11.896Z,33.63
2023-02-16T08:21:39.175Z,35.30
2023-02-16T08:24:08.081Z,34.88
2023-02-16T08:26:38.161Z,36.15
2023-02-16T08:29:06.433Z,36.20
2023-02-16T08:31:35.182Z,33.55
2023-02-16T08:34:07.819Z,33.30
2023-02-16T08:36:37.178Z,34.25
2023-02-16T08:39:06.356Z,36.40
2023-02-16T08:41:36.935Z,36.05
2023-02-16T08:44:05.434Z,36.88
2023-02-16T08:46:33.385Z,36.83
2023-02-16T08:49:01.038Z,38.10
2023-02-16T08:51:30.106Z,36.95
2023-02-16T08:53:58.600Z,36.58
2023-02-16T08:56:25.756Z,37.83
2023-02-16T08:58:54.358Z,38.15
2023-02-16T09:01:21.616Z,38.15
2023-02-16T09:03:48.671Z,38.30
2023-02-16T09:06:17.039Z,40.22
2023-02-16T09:08:44.386Z,41.03
2023-02-16T09:11:13.163Z,40.72
2023-02-16T09:13:40.896Z,42.17
2023-02-16T09:16:11.446Z,41.13
2023-02-16T09:18:39.240Z,36.65
2023-02-16T09:21:09.926Z,41.90
2023-02-16T09:23:37.142Z,41.28
2023-02-16T09:26:05.121Z,42.92
2023-02-16T09:28:32.502Z,41.42
2023-02-16T09:30:59.667Z,41.72
2023-02-16T09:33:28.088Z,41.53
2023-02-16T09:35:55.039Z,41.28
2023-02-16T09:38:22.086Z,39.67
2023-02-16T09:40:49.560Z,39.28
2023-02-16T09:43:28.410Z,39.85
2023-02-16T09:45:56.796Z,38.58
2023-02-16T09:48:31.097Z,39.30
2023-02-16T09:51:00.381Z,40.47
2023-02-16T09:53:34.923Z,39.55
2023-02-16T09:56:09.995Z,40.22
2023-02-16T10:01:16.212Z,38.83
2023-02-16T10:03:54.129Z,38.53
2023-02-16T10:06:30.492Z,39.40
2023-02-16T10:09:02.884Z,38.05
2023-02-16T10:11:33.573Z,38.70
2023-02-16T10:14:06.707Z,39.33
2023-02-16T10:16:40.102Z,37.17
2023-02-16T10:19:20.351Z,38.17
2023-02-16T10:21:51.149Z,37.10
2023-02-16T10:24:18.262Z,38.45
2023-02-16T10:26:50.875Z,38.67
2023-02-16T10:29:21.210Z,35.60
2023-02-16T10:31:59.253Z,37.67
2023-02-16T10:34:41.251Z,36.45
2023-02-16T10:37:33.822Z,36.63
2023-02-16T10:40:23.129Z,34.85
2023-02-16T10:42:58.429Z,35.80
2023-02-16T10:45:31.009Z,33.70
2023-02-16T10:47:58.959Z,33.17
2023-02-16T10:50:31.904Z,30.92
2023-02-16T10:53:01.666Z,31.27
2023-02-16T10:55:28.698Z,30.85
2023-02-16T10:57:58.535Z,32.00
2023-02-16T11:00:38.684Z,31.73
2023-02-16T11:03:12.134Z,31.67
2023-02-16T11:05:41.203Z,29.45
2023-02-16T11:08:10.182Z,31.52
2023-02-16T11:10:41.006Z,31.30
2023-02-16T11:13:17.331Z,29.77
2023-02-16T11:15:50.311Z,31.85
2023-02-16T11:18:28.728Z,30.60
2023-02-16T11:20:57.835Z,29.48
2023-02-16T11:23:26.866Z,30.15
2023-02-16T11:25:59.610Z,30.10
2023-02-16T11:28:32.392Z,32.40
2023-02-16T11:31:03.674Z,32.63
2023-02-16T11:33:32.180Z,30.60
2023-02-16T11:36:01.020Z,31.65
2023-02-16T11:38:31.121Z,31.30
2023-02-16T11:40:59.882Z,31.25
2023-02-16T11:43:28.729Z,29.17
2023-02-16T11:46:02.515Z,27.83
2023-02-16T11:48:31.621Z,29.90
2023-02-16T11:51:02.108Z,28.52
2023-02-16T11:53:30.882Z,29.38
2023-02-16T11:56:22.430Z,28.73
2023-02-16T11:59:04.958Z,28.58
2023-02-16T12:01:43.578Z,26.67
2023-02-16T12:04:22.595Z,27.45
2023-02-16T12:07:07.376Z,28.02
2023-02-16T12:09:43.579Z,20.65
2023-02-16T12:12:14.780Z,27.05
2023-02-16T12:14:52.166Z,28.73
2023-02-16T12:17:43.876Z,27.20
2023-02-16T12:20:22.552Z,28.23
2023-02-16T12:23:04.543Z,26.52
2023-02-16T12:25:36.146Z,25.98
2023-02-16T12:28:14.793Z,26.83
2023-02-16T12:30:54.388Z,25.27
2023-02-16T12:33:43.494Z,25.80
2023-02-16T12:36:38.755Z,25.25
2023-02-16T12:39:16.963Z,24.63
2023-02-16T12:41:53.826Z,24.75
2023-02-16T12:44:30.743Z,27.02
2023-02-16T12:47:02.058Z,26.65
2023-02-16T12:49:35.952Z,27.33
2023-02-16T12:52:09.970Z,27.95
2023-02-16T12:54:44.148Z,27.27
2023-02-16T12:57:13.783Z,27.23
2023-02-16T12:59:46.826Z,26.63
2023-02-16T13:02:21.681Z,25.23
2023-02-16T13:07:25.816Z,25.40
2023-02-16T13:10:00.027Z,27.02
2023-02-16T13:12:31.492Z,27.27
2023-02-16T13:15:06.729Z,27.25
2023-02-16T13:17:36.858Z,26.63
2023-02-16T13:20:11.398Z,25.05
2023-02-16T13:22:52.137Z,26.48
2023-02-16T13:25:38.982Z,26.17
2023-02-16T13:28:25.078Z,25.95
2023-02-16T13:31:13.584Z,28.75
2023-02-16T13:34:00.024Z,27.92
2023-02-16T13:36:48.082Z,29.20
2023-02-16T13:39:44.327Z,26.95
2023-02-16T13:42:50.685Z,27.75
2023-02-16T13:45:20.937Z,30.38
2023-02-16T13:47:48.407Z,29.58
2023-02-16T13:50:28.496Z,29.77
2023-02-16T13:52:57.626Z,30.48
2023-02-16T13:55:28.736Z,28.98
2023-02-16T13:58:04.324Z,31.63
2023-02-16T14:00:34.807Z,29.13
2023-02-16T14:03:05.600Z,30.65
2023-02-16T14:05:35.736Z,30.13
2023-02-16T14:08:18.036Z,30.40
2023-02-16T14:11:00.335Z,28.52
2023-02-16T14:13:31.618Z,26.90
2023-02-16T14:16:03.624Z,27.40
2023-02-16T14:18:32.898Z,26.23
2023-02-16T14:21:04.965Z,26.27
2023-02-16T14:23:34.716Z,26.95
2023-02-16T14:26:03.101Z,26.13
2023-02-16T14:28:59.136Z,25.48
2023-02-16T14:31:28.587Z,25.60
2023-02-16T14:34:03.029Z,25.30
2023-02-16T14:36:30.486Z,24.30
2023-02-16T14:38:58.971Z,23.85
2023-02-16T14:41:31.478Z,24.65
2023-02-16T14:44:30.165Z,23.63
2023-02-16T14:47:11.760Z,23.75
2023-02-16T14:50:11.705Z,22.63
2023-02-16T14:53:15.957Z,21.30
2023-02-16T14:56:19.025Z,22.85
2023-02-16T14:58:54.655Z,22.85
2023-02-16T15:01:24.399Z,23.23
2023-02-16T15:03:53.006Z,21.92
2023-02-16T15:06:29.129Z,23.33
2023-02-16T15:08:58.806Z,24.20
2023-02-16T15:11:31.379Z,22.90
2023-02-16T15:14:07.597Z,23.95
2023-02-16T15:16:40.204Z,21.83
2023-02-16T15:19:23.173Z,23.23
2023-02-16T15:22:08.213Z,21.38
2023-02-16T15:24:35.274Z,19.58
2023-02-16T15:27:02.321Z,21.58
2023-02-16T15:29:29.846Z,21.63
2023-02-16T15:31:59.524Z,20.83
2023-02-16T15:34:30.102Z,21.88
2023-02-16T15:36:57.086Z,20.65
2023-02-16T15:39:41.335Z,22.23
2023-02-16T15:42:21.828Z,21.65
2023-02-16T15:44:51.738Z,21.90
2023-02-16T15:47:24.868Z,20.73
2023-02-16T15:49:53.363Z,21.23
2023-02-16T15:52:25.682Z,21.23
2023-02-16T15:54:52.938Z,20.35
2023-02-16T15:57:29.954Z,21.60
2023-02-16T15:59:59.411Z,20.65
2023-02-16T16:02:34.555Z,21.38
2023-02-16T16:05:03.659Z,21.42
2023-02-16T16:07:34.270Z,22.35
2023-02-16T16:10:02.191Z,21.40
2023-02-16T16:12:30.135Z,22.27
2023-02-16T16:14:59.487Z,23.02
2023-02-16T16:17:32.491Z,23.67
2023-02-16T16:20:24.325Z,24.55
2023-02-16T16:22:57.172Z,24.08
2023-02-16T16:25:39.601Z,23.70
2023-02-16T16:28:08.587Z,24.70
2023-02-16T16:30:37.041Z,24.52
2023-02-16T16:33:07.883Z,25.73
2023-02-16T16:35:37.287Z,26.60
2023-02-16T16:38:06.009Z,26.25
2023-02-16T16:40:35.721Z,27.63
2023-02-16T16:43:13.952Z,28.10
2023-02-16T16:45:43.596Z,24.95
2023-02-16T16:48:18.649Z,27.00
2023-02-16T16:50:47.072Z,28.17
2023-02-16T16:53:45.100Z,25.05
2023-02-16T16:56:14.378Z,26.08
2023-02-16T16:58:41.804Z,26.88
2023-02-16T17:01:09.870Z,25.20
2023-02-16T17:03:38.480Z,27.58
2023-02-16T17:06:06.226Z,28.75
2023-02-16T17:08:33.482Z,24.83
2023-02-16T17:11:01.030Z,23.88
2023-02-16T17:13:28.106Z,26.60
2023-02-16T17:15:58.915Z,24.65
2023-02-16T17:18:26.383Z,24.23
2023-02-16T17:20:54.945Z,25.58
2023-02-16T17:23:22.735Z,23.65
2023-02-16T17:25:50.677Z,24.30
2023-02-16T17:28:19.074Z,27.70
2023-02-16T17:30:46.933Z,25.58
2023-02-16T17:33:14.299Z,26.85
2023-02-16T17:35:43.261Z,26.10
2023-02-16T17:38:17.098Z,25.27
2023-02-16T17:40:49.186Z,24.88
2023-02-16T17:43:17.142Z,25.15
2023-02-16T17:45:45.070Z,23.65
2023-02-16T17:48:18.214Z,19.95
2023-02-16T17:50:45.259Z,22.80
2023-02-16T17:53:16.260Z,24.88
2023-02-16T17:55:44.010Z,22.30
2023-02-16T17:58:11.678Z,23.75
2023-02-16T18:00:39.515Z,14.55
2023-02-16T18:03:07.540Z,25.13
2023-02-16T18:05:35.149Z,25.95
2023-02-16T18:08:02.851Z,28.73
2023-02-16T18:10:36.692Z,28.65
2023-02-16T18:13:04.377Z,26.48
2023-02-16T18:15:31.630Z,28.77
2023-02-16T18:17:59.150Z,28.77
2023-02-16T18:20:26.431Z,28.98
2023-02-16T18:22:54.050Z,30.58
2023-02-16T18:25:21.250Z,31.38
2023-02-16T18:27:49.803Z,32.28
2023-02-16T18:30:17.493Z,30.23
2023-02-16T18:32:45.044Z,28.05
2023-02-16T18:35:12.328Z,30.73
2023-02-16T18:37:39.745Z,27.90
2023-02-16T18:40:08.627Z,28.80
2023-02-16T18:42:35.820Z,29.05
2023-02-16T18:45:05.709Z,28.80
2023-02-16T18:47:33.015Z,27.40
2023-02-16T18:50:00.162Z,29.45
2023-02-16T18:52:27.126Z,29.17
2023-02-16T18:54:55.609Z,28.95
2023-02-16T18:57:22.629Z,28.20
2023-02-16T18:59:49.992Z,27.02
2023-02-16T19:02:18.568Z,21.42
2023-02-16T19:04:45.695Z,23.27
2023-02-16T19:07:12.784Z,24.23
2023-02-16T19:09:39.768Z,25.55
2023-02-16T19:12:06.989Z,34.47
2023-02-16T19:14:34.075Z,25.02
2023-02-16T19:17:01.226Z,25.50
2023-02-16T19:19:30.984Z,23.83
2023-02-16T19:21:58.207Z,22.02
2023-02-16T19:24:25.680Z,24.55
2023-02-16T19:26:52.721Z,24.63
2023-02-16T19:29:19.804Z,24.55
2023-02-16T19:31:49.625Z,25.80
2023-02-16T19:34:16.740Z,25.48
2023-02-16T19:36:45.702Z,24.75
2023-02-16T19:39:12.853Z,24.90
2023-02-16T19:41:41.468Z,24.95
2023-02-16T19:44:08.543Z,22.33
2023-02-16T19:46:35.692Z,22.48
2023-02-16T19:49:02.871Z,23.52
2023-02-16T19:51:30.500Z,22.35
2023-02-16T19:53:59.071Z,23.58
2023-02-16T19:56:27.216Z,23.23
2023-02-16T19:58:56.061Z,22.13
2023-02-16T20:01:25.069Z,22.80
2023-02-16T20:03:53.067Z,23.88
2023-02-16T20:06:23.161Z,22.25
2023-02-16T20:08:51.926Z,24.13
2023-02-16T20:11:22.229Z,22.60
2023-02-16T20:13:49.507Z,22.98
2023-02-16T20:16:21.096Z,27.63
2023-02-16T20:18:48.488Z,20.90
2023-02-16T20:21:17.573Z,20.45
2023-02-16T20:23:46.533Z,13.32
2023-02-16T20:26:16.061Z,15.80
2023-02-16T20:28:44.656Z,15.75
2023-02-16T20:31:13.062Z,15.55
2023-02-16T20:33:40.879Z,15.85
2023-02-16T20:36:08.803Z,14.55
2023-02-16T20:38:36.344Z,14.38
2023-02-16T20:41:03.566Z,13.30
2023-02-16T20:43:30.919Z,12.90
2023-02-16T20:46:00.771Z,11.52
2023-02-16T20:48:27.755Z,11.80
2023-02-16T20:50:55.176Z,10.40
2023-02-16T20:53:22.384Z,12.80
2023-02-16T20:55:49.471Z,10.23
2023-02-16T20:58:16.761Z,11.32
2023-02-16T21:00:44.361Z,11.32
2023-02-16T21:03:12.813Z,10.65
2023-02-16T21:05:40.590Z,8.27
2023-02-16T21:08:07.669Z,10.60
2023-02-16T21:10:34.792Z,10.52
2023-02-16T21:13:01.765Z,9.35
2023-02-16T21:15:28.774Z,9.23
2023-02-16T21:17:55.836Z,9.23
2023-02-16T21:20:24.235Z,9.23
2023-02-16T21:22:51.255Z,9.57
2023-02-16T21:25:18.529Z,9.07
2023-02-16T21:27:45.556Z,7.63
2023-02-16T21:30:13.721Z,8.30
2023-02-16T21:32:40.925Z,9.52
2023-02-16T21:35:07.998Z,9.02
2023-02-16T21:37:37.107Z,8.45
2023-02-16T21:40:04.651Z,9.52
2023-02-16T21:42:33.622Z,8.65
2023-02-16T21:45:00.774Z,8.90
2023-02-16T21:47:27.820Z,8.43
2023-02-16T21:49:55.086Z,8.10
2023-02-16T21:52:22.168Z,7.72
2023-02-16T21:54:50.637Z,9.25
2023-02-16T21:57:17.647Z,8.55
2023-02-16T21:59:44.639Z,9.07
2023-02-16T22:02:11.576Z,9.00
2023-02-16T22:04:38.609Z,7.70
2023-02-16T22:07:05.622Z,8.52
2023-02-16T22:09:32.874Z,9.73
2023-02-16T22:12:01.320Z,9.68
2023-02-16T22:14:28.383Z,9.80
2023-02-16T22:16:56.146Z,9.20
2023-02-16T22:19:23.139Z,9.27
2023-02-16T22:21:50.193Z,9.30
2023-02-16T22:24:18.274Z,9.40
2023-02-16T22:26:46.437Z,8.82
2023-02-16T22:29:15.222Z,9.85
2023-02-16T22:31:44.964Z,9.77
2023-02-16T22:34:14.341Z,10.32
2023-02-16T22:36:41.476Z,9.38
2023-02-16T22:39:10.202Z,9.80
2023-02-16T22:41:37.269Z,10.27
2023-02-16T22:44:04.480Z,10.23
2023-02-16T22:46:33.664Z,10.57
2023-02-16T22:49:00.731Z,10.40
2023-02-16T22:51:29.412Z,9.32
2023-02-16T22:53:58.322Z,10.82
2023-02-16T22:56:25.366Z,10.18
2023-02-16T22:58:52.513Z,10.50
2023-02-16T23:01:20.972Z,11.15
2023-02-16T23:03:51.130Z,10.15
2023-02-16T23:06:20.430Z,10.93
2023-02-16T23:08:52.421Z,9.13
2023-02-16T23:11:19.506Z,10.20
2023-02-16T23:13:46.545Z,9.93
2023-02-16T23:16:15.481Z,9.57
2023-02-16T23:18:43.362Z,10.13
2023-02-16T23:21:16.998Z,10.85
2023-02-16T23:23:44.339Z,10.32
2023-02-16T23:26:11.496Z,10.90
2023-02-16T23:28:40.711Z,11.07
2023-02-16T23:31:08.635Z,9.48
2023-02-16T23:33:36.189Z,11.65
2023-02-16T23:36:03.543Z,11.60
2023-02-16T23:38:32.077Z,11.80
2023-02-16T23:41:00.724Z,11.48
2023-02-16T23:43:28.068Z,11.57
2023-02-16T23:45:55.211Z,11.73
2023-02-16T23:48:23.509Z,11.70
2023-02-16T23:50:51.814Z,12.13
2023-02-16T23:53:19.615Z,8.50
2023-02-16T23:55:56.995Z,12.85
2023-02-16T23:58:26.308Z,12.57
