createdAt,value
2019-01-24T00:00:11.579Z,93934.58
2019-01-24T00:01:14.984Z,93934.03
2019-01-24T00:02:18.456Z,93939.39
2019-01-24T00:03:22.005Z,93939.92
2019-01-24T00:04:25.434Z,93944.84
2019-01-24T00:05:28.933Z,93940.97
2019-01-24T00:06:32.449Z,93942.83
2019-01-24T00:07:35.983Z,93947.59
2019-01-24T00:08:39.412Z,93944.05
2019-01-24T00:09:42.919Z,93945.73
2019-01-24T00:10:46.501Z,93941.28
2019-01-24T00:11:49.951Z,93947.74
2019-01-24T00:12:53.559Z,93948.82
2019-01-24T00:13:57.061Z,93949.22
2019-01-24T00:15:00.507Z,93946.89
2019-01-24T00:16:04.206Z,93944.91
2019-01-24T00:17:07.702Z,93950.22
2019-01-24T00:18:11.243Z,93944.05
2019-01-24T00:19:14.689Z,93953.98
2019-01-24T00:20:18.254Z,93953.09
2019-01-24T00:21:21.689Z,93955.17
2019-01-24T00:22:25.121Z,93956.14
2019-01-24T00:23:28.571Z,93957.08
2019-01-24T00:24:32.142Z,93959.77
2019-01-24T00:25:35.582Z,93963.24
2019-01-24T00:26:39.032Z,93959.37
2019-01-24T00:27:42.554Z,93972.86
2019-01-24T00:28:46.002Z,93966.08
2019-01-24T00:29:49.455Z,93970.66
2019-01-24T00:30:52.964Z,93975.34
2019-01-24T00:31:56.471Z,93966.73
2019-01-24T00:33:00.007Z,93975.32
2019-01-24T00:34:03.542Z,93975.11
2019-01-24T00:35:07.825Z,93975.46
2019-01-24T00:36:11.284Z,93974.97
2019-01-24T00:37:14.797Z,93976.45
2019-01-24T00:38:18.260Z,93978.77
2019-01-24T00:39:21.774Z,93974.89
2019-01-24T00:40:25.235Z,93975.91
2019-01-24T00:41:28.683Z,93979.55
2019-01-24T00:42:32.192Z,93981.09
2019-01-24T00:43:35.654Z,93979.70
2019-01-24T00:44:39.099Z,93977.59
2019-01-24T00:45:42.686Z,93984.09
2019-01-24T00:46:46.203Z,93993.27
2019-01-24T00:47:49.644Z,93992.59
2019-01-24T00:48:53.103Z,93988.41
2019-01-24T00:49:56.709Z,93994.20
2019-01-24T00:51:00.229Z,93988.64
2019-01-24T00:52:03.900Z,93996.66
2019-01-24T00:53:07.430Z,93993.98
2019-01-24T00:54:10.874Z,93994.19
2019-01-24T00:55:15.351Z,93994.47
2019-01-24T00:56:18.858Z,93996.27
2019-01-24T00:57:22.301Z,93997.11
2019-01-24T00:58:25.867Z,93999.52
2019-01-24T00:59:29.368Z,94004.40
2019-01-24T01:00:32.998Z,94003.37
2019-01-24T01:01:36.501Z,94006.13
2019-01-24T01:02:40.011Z,94002.87
2019-01-24T01:03:43.471Z,93999.55
2019-01-24T01:04:47.039Z,94006.48
2019-01-24T01:05:50.614Z,94012.41
2019-01-24T01:06:54.202Z,94006.30
2019-01-24T01:07:57.726Z,94011.61
2019-01-24T01:09:01.221Z,94009.52
2019-01-24T01:10:06.896Z,94004.26
2019-01-24T01:11:10.405Z,94009.12
2019-01-24T01:12:13.851Z,94003.32
2019-01-24T01:13:17.383Z,94013.98
2019-01-24T01:14:20.826Z,94011.52
2019-01-24T01:15:24.342Z,94013.80
2019-01-24T01:16:27.925Z,94015.16
2019-01-24T01:17:31.427Z,94016.84
2019-01-24T01:18:34.880Z,94013.77
2019-01-24T01:19:38.348Z,94019.47
2019-01-24T01:20:41.783Z,94016.35
2019-01-24T01:21:45.316Z,94023.34
2019-01-24T01:22:49.454Z,94017.42
2019-01-24T01:23:52.910Z,94017.42
2019-01-24T01:24:56.422Z,94029.62
2019-01-24T01:25:59.909Z,94028.87
2019-01-24T01:27:03.354Z,94029.31
2019-01-24T01:28:06.926Z,94033.80
2019-01-24T01:29:10.452Z,94033.30
2019-01-24T01:30:21.968Z,94034.20
2019-01-24T01:31:25.539Z,94036.99
2019-01-24T01:32:28.973Z,94034.98
2019-01-24T01:33:32.568Z,94048.30
2019-01-24T01:34:36.401Z,94046.48
2019-01-24T01:35:40.054Z,94043.35
2019-01-24T01:36:43.482Z,94050.00
2019-01-24T01:37:46.988Z,94046.69
2019-01-24T01:38:50.436Z,94046.13
2019-01-24T01:39:53.934Z,94044.64
2019-01-24T01:40:57.394Z,94048.16
2019-01-24T01:42:00.806Z,94045.23
2019-01-24T01:43:04.419Z,94045.44
2019-01-24T01:44:07.871Z,94040.27
2019-01-24T01:45:16.309Z,94048.20
2019-01-24T01:46:19.751Z,94048.63
2019-01-24T01:47:23.183Z,94050.32
2019-01-24T01:48:26.633Z,94053.09
2019-01-24T01:49:30.076Z,94052.73
2019-01-24T01:50:33.589Z,94049.97
2019-01-24T01:51:37.191Z,94054.38
2019-01-24T01:52:40.631Z,94049.97
2019-01-24T01:53:44.083Z,94047.03
2019-01-24T01:54:47.524Z,94046.63
2019-01-24T01:55:51.247Z,94052.55
2019-01-24T01:56:54.721Z,94053.70
2019-01-24T01:57:58.238Z,94053.70
2019-01-24T01:59:01.696Z,94052.16
2019-01-24T02:00:08.186Z,94046.77
2019-01-24T02:01:11.760Z,94056.13
2019-01-24T02:02:15.186Z,94059.05
2019-01-24T02:03:18.648Z,94059.44
2019-01-24T02:04:22.239Z,94061.88
2019-01-24T02:05:25.940Z,94064.33
2019-01-24T02:06:29.345Z,94062.67
2019-01-24T02:07:32.859Z,94065.83
2019-01-24T02:08:36.394Z,94069.14
2019-01-24T02:09:39.894Z,94068.59
2019-01-24T02:10:43.400Z,94069.89
2019-01-24T02:11:46.898Z,94067.12
2019-01-24T02:12:51.078Z,94066.37
2019-01-24T02:13:54.595Z,94076.36
2019-01-24T02:14:58.050Z,94075.45
2019-01-24T02:16:01.480Z,94067.84
2019-01-24T02:17:05.164Z,94068.41
2019-01-24T02:18:08.741Z,94071.89
2019-01-24T02:19:12.339Z,94068.02
2019-01-24T02:20:20.667Z,94068.02
2019-01-24T02:21:24.848Z,94070.78
2019-01-24T02:22:28.345Z,94064.21
2019-01-24T02:23:31.878Z,94062.02
2019-01-24T02:24:35.388Z,94064.56
2019-01-24T02:25:38.822Z,94059.05
2019-01-24T02:26:42.289Z,94068.30
2019-01-24T02:27:46.041Z,94059.94
2019-01-24T02:28:49.561Z,94059.68
2019-01-24T02:29:52.997Z,94059.19
2019-01-24T02:30:56.594Z,94064.02
2019-01-24T02:32:00.161Z,94069.78
2019-01-24T02:33:03.769Z,94067.91
2019-01-24T02:34:07.293Z,94068.48
2019-01-24T02:35:10.869Z,94068.88
2019-01-24T02:36:14.307Z,94067.95
2019-01-24T02:37:17.757Z,94073.25
2019-01-24T02:38:21.283Z,94065.86
2019-01-24T02:39:24.734Z,94073.07
2019-01-24T02:40:28.222Z,94081.91
2019-01-24T02:41:31.746Z,94079.93
2019-01-24T02:42:35.172Z,94080.11
2019-01-24T02:43:38.649Z,94076.05
2019-01-24T02:44:42.144Z,94080.33
2019-01-24T02:45:45.651Z,94080.94
2019-01-24T02:46:49.109Z,94079.97
2019-01-24T02:47:53.765Z,94075.34
2019-01-24T02:48:57.278Z,94075.77
2019-01-24T02:50:00.717Z,94075.77
2019-01-24T02:51:04.313Z,94075.60
2019-01-24T02:52:07.728Z,94079.83
2019-01-24T02:53:11.257Z,94081.34
2019-01-24T02:54:14.821Z,94093.37
2019-01-24T02:55:18.337Z,94081.52
2019-01-24T02:56:21.761Z,94083.70
2019-01-24T02:57:25.272Z,94092.36
2019-01-24T02:58:28.748Z,94089.16
2019-01-24T02:59:32.172Z,94093.44
2019-01-24T03:00:35.616Z,94092.14
2019-01-24T03:01:39.076Z,94095.44
2019-01-24T03:02:42.658Z,94104.66
2019-01-24T03:03:46.211Z,94100.74
2019-01-24T03:04:49.649Z,94102.03
2019-01-24T03:05:53.084Z,94103.87
2019-01-24T03:06:56.582Z,94106.59
2019-01-24T03:08:00.018Z,94108.23
2019-01-24T03:09:04.979Z,94104.36
2019-01-24T03:10:11.351Z,94104.58
2019-01-24T03:11:14.802Z,94106.99
2019-01-24T03:12:18.234Z,94111.62
2019-01-24T03:13:21.681Z,94111.08
2019-01-24T03:14:25.140Z,94116.46
2019-01-24T03:15:28.674Z,94118.83
2019-01-24T03:16:32.245Z,94119.98
2019-01-24T03:17:35.784Z,94122.97
2019-01-24T03:18:39.257Z,94124.05
2019-01-24T03:19:42.811Z,94132.30
2019-01-24T03:20:46.342Z,94134.69
2019-01-24T03:21:49.859Z,94133.72
2019-01-24T03:22:53.300Z,94137.86
2019-01-24T03:23:56.733Z,94133.70
2019-01-24T03:25:00.283Z,94136.51
2019-01-24T03:26:03.813Z,94136.83
2019-01-24T03:27:07.314Z,94139.77
2019-01-24T03:28:10.813Z,94137.77
2019-01-24T03:29:14.254Z,94135.45
2019-01-24T03:30:22.114Z,94138.19
2019-01-24T03:31:25.664Z,94134.13
2019-01-24T03:32:29.179Z,94142.91
2019-01-24T03:33:32.606Z,94136.84
2019-01-24T03:34:36.047Z,94142.02
2019-01-24T03:35:39.573Z,94140.72
2019-01-24T03:36:43.082Z,94143.84
2019-01-24T03:37:46.659Z,94143.03
2019-01-24T03:38:50.097Z,94147.93
2019-01-24T03:39:53.539Z,94145.67
2019-01-24T03:40:56.993Z,94139.64
2019-01-24T03:42:00.429Z,94141.53
2019-01-24T03:43:03.934Z,94142.63
2019-01-24T03:44:07.502Z,94139.78
2019-01-24T03:45:13.383Z,94140.05
2019-01-24T03:46:16.851Z,94136.98
2019-01-24T03:47:20.304Z,94142.28
2019-01-24T03:48:23.812Z,94144.11
2019-01-24T03:49:27.265Z,94141.60
2019-01-24T03:50:30.692Z,94143.70
2019-01-24T03:51:34.185Z,94151.50
2019-01-24T03:52:37.689Z,94151.01
2019-01-24T03:53:41.183Z,94153.45
2019-01-24T03:54:44.727Z,94155.02
2019-01-24T03:55:48.299Z,94156.66
2019-01-24T03:56:51.816Z,94154.08
2019-01-24T03:57:55.323Z,94155.15
2019-01-24T03:58:58.860Z,94160.13
2019-01-24T04:00:02.465Z,94163.13
2019-01-24T04:01:05.900Z,94158.17
2019-01-24T04:02:09.332Z,94165.04
2019-01-24T04:03:12.908Z,94161.43
2019-01-24T04:04:16.526Z,94161.43
2019-01-24T04:05:20.236Z,94162.67
2019-01-24T04:06:23.644Z,94167.63
2019-01-24T04:07:27.083Z,94165.31
2019-01-24T04:08:30.518Z,94168.05
2019-01-24T04:09:34.040Z,94172.39
2019-01-24T04:10:37.474Z,94168.11
2019-01-24T04:11:40.910Z,94178.31
2019-01-24T04:12:44.582Z,94175.45
2019-01-24T04:13:48.018Z,94176.88
2019-01-24T04:14:51.543Z,94180.54
2019-01-24T04:15:54.988Z,94177.95
2019-01-24T04:16:58.572Z,94180.41
2019-01-24T04:18:01.996Z,94179.47
2019-01-24T04:19:05.688Z,94178.36
2019-01-24T04:20:10.333Z,94180.00
2019-01-24T04:21:13.856Z,94179.25
2019-01-24T04:22:17.369Z,94185.17
2019-01-24T04:23:20.812Z,94186.67
2019-01-24T04:24:24.279Z,94179.20
2019-01-24T04:25:27.707Z,94182.23
2019-01-24T04:26:31.141Z,94187.31
2019-01-24T04:27:34.585Z,94186.64
2019-01-24T04:28:38.032Z,94186.37
2019-01-24T04:29:41.485Z,94184.28
2019-01-24T04:30:44.921Z,94189.72
2019-01-24T04:31:48.395Z,94188.64
2019-01-24T04:32:51.973Z,94193.72
2019-01-24T04:33:55.498Z,94195.29
2019-01-24T04:34:59.030Z,94189.98
2019-01-24T04:36:02.549Z,94198.76
2019-01-24T04:37:06.112Z,94193.00
2019-01-24T04:38:09.634Z,94201.63
2019-01-24T04:39:13.207Z,94202.52
2019-01-24T04:40:18.263Z,94199.13
2019-01-24T04:41:21.867Z,94206.19
2019-01-24T04:42:25.295Z,94212.92
2019-01-24T04:43:28.763Z,94208.48
2019-01-24T04:44:32.308Z,94209.64
2019-01-24T04:45:35.840Z,94211.42
2019-01-24T04:46:39.278Z,94215.77
2019-01-24T04:47:42.783Z,94213.72
2019-01-24T04:48:46.217Z,94211.55
2019-01-24T04:49:49.684Z,94212.03
2019-01-24T04:50:53.204Z,94212.62
2019-01-24T04:51:56.648Z,94215.74
2019-01-24T04:53:00.086Z,94221.66
2019-01-24T04:54:03.534Z,94222.20
2019-01-24T04:55:12.599Z,94218.05
2019-01-24T04:56:16.045Z,94225.48
2019-01-24T04:57:19.487Z,94225.97
2019-01-24T04:58:22.921Z,94227.72
2019-01-24T04:59:26.362Z,94229.89
2019-01-24T05:00:30.546Z,94235.68
2019-01-24T05:01:33.988Z,94239.29
2019-01-24T05:02:37.425Z,94237.33
2019-01-24T05:03:40.863Z,94242.21
2019-01-24T05:04:44.297Z,94234.19
2019-01-24T05:05:47.898Z,94236.63
2019-01-24T05:06:51.353Z,94235.88
2019-01-24T05:07:54.851Z,94235.28
2019-01-24T05:08:58.364Z,94237.64
2019-01-24T05:10:02.381Z,94235.20
2019-01-24T05:11:05.980Z,94239.27
2019-01-24T05:12:09.566Z,94233.91
2019-01-24T05:13:13.035Z,94243.36
2019-01-24T05:14:16.469Z,94246.09
2019-01-24T05:15:20.058Z,94240.63
2019-01-24T05:16:23.517Z,94249.89
2019-01-24T05:17:27.033Z,94246.42
2019-01-24T05:18:30.462Z,94249.81
2019-01-24T05:19:33.911Z,94253.37
2019-01-24T05:20:37.366Z,94249.62
2019-01-24T05:21:40.883Z,94257.38
2019-01-24T05:22:44.393Z,94256.89
2019-01-24T05:23:47.898Z,94255.66
2019-01-24T05:24:51.344Z,94254.05
2019-01-24T05:25:54.805Z,94253.08
2019-01-24T05:26:58.248Z,94259.88
2019-01-24T05:28:01.688Z,94256.55
2019-01-24T05:29:05.278Z,94258.58
2019-01-24T05:30:15.118Z,94254.84
2019-01-24T05:31:18.742Z,94260.84
2019-01-24T05:32:22.186Z,94264.38
2019-01-24T05:33:25.691Z,94259.74
2019-01-24T05:34:29.125Z,94260.84
2019-01-24T05:35:35.008Z,94264.58
2019-01-24T05:36:37.831Z,94265.47
2019-01-24T05:37:41.277Z,94268.80
2019-01-24T05:38:44.715Z,94271.83
2019-01-24T05:39:48.155Z,94269.25
2019-01-24T05:40:51.615Z,94267.63
2019-01-24T05:41:55.140Z,94270.27
2019-01-24T05:42:58.594Z,94270.00
2019-01-24T05:44:02.179Z,94272.98
2019-01-24T05:45:08.451Z,94273.80
2019-01-24T05:46:11.922Z,94275.43
2019-01-24T05:47:15.357Z,94271.42
2019-01-24T05:48:18.811Z,94279.67
2019-01-24T05:49:22.248Z,94278.92
2019-01-24T05:50:25.709Z,94281.97
2019-01-24T05:51:29.152Z,94278.53
2019-01-24T05:52:32.660Z,94277.70
2019-01-24T05:53:36.111Z,94280.91
2019-01-24T05:54:39.545Z,94282.80
2019-01-24T05:55:43.058Z,94278.03
2019-01-24T05:56:46.573Z,94286.48
2019-01-24T05:57:50.007Z,94285.84
2019-01-24T05:58:53.520Z,94283.07
2019-01-24T05:59:57.048Z,94291.77
2019-01-24T06:01:00.683Z,94287.57
2019-01-24T06:02:04.367Z,94286.27
2019-01-24T06:03:07.940Z,94294.03
2019-01-24T06:04:11.442Z,94290.75
2019-01-24T06:05:15.445Z,94294.90
2019-01-24T06:06:18.912Z,94299.18
2019-01-24T06:07:22.428Z,94297.00
2019-01-24T06:08:25.865Z,94298.11
2019-01-24T06:09:29.380Z,94298.64
2019-01-24T06:10:32.970Z,94304.00
2019-01-24T06:11:36.474Z,94302.39
2019-01-24T06:12:40.006Z,94302.92
2019-01-24T06:13:43.449Z,94305.52
2019-01-24T06:14:46.958Z,94304.89
2019-01-24T06:15:50.420Z,94308.92
2019-01-24T06:16:53.863Z,94309.18
2019-01-24T06:17:57.353Z,94311.67
2019-01-24T06:19:00.883Z,94317.00
2019-01-24T06:20:07.156Z,94315.55
2019-01-24T06:21:10.600Z,94320.05
2019-01-24T06:22:14.044Z,94322.64
2019-01-24T06:23:17.487Z,94325.16
2019-01-24T06:24:20.929Z,94334.73
2019-01-24T06:25:24.389Z,94333.45
2019-01-24T06:26:27.976Z,94335.15
2019-01-24T06:27:31.417Z,94334.33
2019-01-24T06:28:37.666Z,94336.54
2019-01-24T06:29:41.277Z,94338.05
2019-01-24T06:30:45.423Z,94339.59
2019-01-24T06:31:49.126Z,94334.99
2019-01-24T06:32:52.562Z,94336.13
2019-01-24T06:33:56.009Z,94336.98
2019-01-24T06:34:59.501Z,94343.00
2019-01-24T06:36:03.092Z,94341.80
2019-01-24T06:37:06.537Z,94338.59
2019-01-24T06:38:09.989Z,94345.14
2019-01-24T06:39:13.516Z,94338.20
2019-01-24T06:40:17.378Z,94342.48
2019-01-24T06:41:20.810Z,94346.99
2019-01-24T06:42:24.328Z,94334.92
2019-01-24T06:43:27.772Z,94336.97
2019-01-24T06:44:31.273Z,94341.61
2019-01-24T06:45:34.737Z,94338.14
2019-01-24T06:46:38.183Z,94340.38
2019-01-24T06:47:41.694Z,94345.33
2019-01-24T06:48:45.148Z,94345.61
2019-01-24T06:49:48.591Z,94344.38
2019-01-24T06:50:52.058Z,94344.38
2019-01-24T06:51:55.542Z,94347.72
2019-01-24T06:52:59.004Z,94340.70
2019-01-24T06:54:02.449Z,94345.36
2019-01-24T06:55:09.142Z,94345.70
2019-01-24T06:56:12.596Z,94339.41
2019-01-24T06:57:16.205Z,94345.64
2019-01-24T06:58:19.656Z,94339.59
2019-01-24T06:59:23.096Z,94346.02
2019-01-24T07:00:26.684Z,94348.13
2019-01-24T07:01:30.199Z,94348.00
2019-01-24T07:02:33.656Z,94351.41
2019-01-24T07:03:37.227Z,94351.05
2019-01-24T07:04:40.789Z,94353.57
2019-01-24T07:05:44.263Z,94362.30
2019-01-24T07:06:47.801Z,94361.55
2019-01-24T07:07:51.362Z,94359.37
2019-01-24T07:08:55.088Z,94365.01
2019-01-24T07:09:58.626Z,94362.49
2019-01-24T07:11:02.178Z,94370.91
2019-01-24T07:12:05.862Z,94367.66
2019-01-24T07:13:09.329Z,94366.97
2019-01-24T07:14:13.034Z,94379.70
2019-01-24T07:15:18.724Z,94368.07
2019-01-24T07:16:22.304Z,94376.95
2019-01-24T07:17:26.012Z,94380.70
2019-01-24T07:18:29.573Z,94374.47
2019-01-24T07:19:33.048Z,94378.75
2019-01-24T07:20:36.746Z,94381.33
2019-01-24T07:21:40.290Z,94386.03
2019-01-24T07:22:43.814Z,94389.97
2019-01-24T07:23:47.261Z,94391.10
2019-01-24T07:24:50.690Z,94381.02
2019-01-24T07:25:54.166Z,94393.69
2019-01-24T07:26:57.713Z,94390.22
2019-01-24T07:28:01.226Z,94388.86
2019-01-24T07:29:05.024Z,94395.86
2019-01-24T07:30:19.647Z,94391.16
2019-01-24T07:31:23.170Z,94391.35
2019-01-24T07:32:26.613Z,94391.00
2019-01-24T07:33:30.063Z,94391.76
2019-01-24T07:34:33.579Z,94395.63
2019-01-24T07:35:37.044Z,94393.36
2019-01-24T07:36:40.501Z,94388.64
2019-01-24T07:37:44.057Z,94388.64
2019-01-24T07:38:47.572Z,94392.23
2019-01-24T07:39:51.093Z,94397.97
2019-01-24T07:40:54.695Z,94393.59
2019-01-24T07:41:58.147Z,94397.88
2019-01-24T07:43:01.603Z,94394.00
2019-01-24T07:44:05.445Z,94393.34
2019-01-24T07:45:19.959Z,94396.52
2019-01-24T07:46:23.401Z,94406.86
2019-01-24T07:47:26.857Z,94404.42
2019-01-24T07:48:30.308Z,94399.83
2019-01-24T07:49:33.819Z,94405.92
2019-01-24T07:50:37.377Z,94407.16
2019-01-24T07:51:40.897Z,94404.45
2019-01-24T07:52:44.477Z,94410.25
2019-01-24T07:53:48.195Z,94405.16
2019-01-24T07:54:51.698Z,94411.42
2019-01-24T07:55:55.311Z,94404.96
2019-01-24T07:56:58.919Z,94406.86
2019-01-24T07:58:02.465Z,94414.16
2019-01-24T07:59:06.026Z,94418.11
2019-01-24T08:00:21.434Z,94425.03
2019-01-24T08:01:24.935Z,94413.72
2019-01-24T08:02:28.396Z,94420.42
2019-01-24T08:03:32.144Z,94415.89
2019-01-24T08:04:35.584Z,94419.55
2019-01-24T08:05:39.197Z,94415.61
2019-01-24T08:06:42.689Z,94424.23
2019-01-24T08:07:46.290Z,94419.13
2019-01-24T08:08:49.819Z,94420.17
2019-01-24T08:09:53.268Z,94423.17
2019-01-24T08:10:56.880Z,94425.41
2019-01-24T08:12:00.665Z,94424.75
2019-01-24T08:13:04.748Z,94430.80
2019-01-24T08:14:08.255Z,94433.14
2019-01-24T08:15:14.331Z,94424.09
2019-01-24T08:16:17.902Z,94430.63
2019-01-24T08:17:21.490Z,94430.30
2019-01-24T08:18:24.929Z,94431.59
2019-01-24T08:19:28.458Z,94436.30
2019-01-24T08:20:31.972Z,94432.07
2019-01-24T08:21:35.584Z,94438.53
2019-01-24T08:22:39.159Z,94444.30
2019-01-24T08:23:42.678Z,94438.18
2019-01-24T08:24:46.417Z,94440.30
2019-01-24T08:25:49.869Z,94439.81
2019-01-24T08:26:53.328Z,94441.55
2019-01-24T08:27:56.834Z,94440.70
2019-01-24T08:29:00.271Z,94446.47
2019-01-24T08:30:05.293Z,94440.95
2019-01-24T08:31:08.735Z,94447.10
2019-01-24T08:32:12.263Z,94450.06
2019-01-24T08:33:15.696Z,94445.89
2019-01-24T08:34:19.140Z,94448.53
2019-01-24T08:35:22.713Z,94449.70
2019-01-24T08:36:26.171Z,94446.19
2019-01-24T08:37:29.644Z,94448.30
2019-01-24T08:38:33.083Z,94453.22
2019-01-24T08:39:36.522Z,94446.13
2019-01-24T08:40:40.093Z,94439.81
2019-01-24T08:41:43.543Z,94443.88
2019-01-24T08:42:47.603Z,94443.28
2019-01-24T08:43:51.046Z,94442.58
2019-01-24T08:44:54.480Z,94446.81
2019-01-24T08:45:57.984Z,94442.88
2019-01-24T08:47:02.014Z,94444.99
2019-01-24T08:48:05.591Z,94449.50
2019-01-24T08:49:09.099Z,94449.25
2019-01-24T08:50:15.247Z,94453.97
2019-01-24T08:51:18.760Z,94450.98
2019-01-24T08:52:22.306Z,94449.23
2019-01-24T08:53:25.761Z,94451.35
2019-01-24T08:54:29.204Z,94449.81
2019-01-24T08:55:37.700Z,94450.51
2019-01-24T08:56:41.155Z,94452.44
2019-01-24T08:57:44.670Z,94447.20
2019-01-24T08:58:48.139Z,94446.09
2019-01-24T08:59:51.580Z,94455.91
2019-01-24T09:00:55.099Z,94453.06
2019-01-24T09:01:58.556Z,94453.13
2019-01-24T09:03:02.234Z,94452.66
2019-01-24T09:04:05.667Z,94456.62
2019-01-24T09:05:09.236Z,94452.87
2019-01-24T09:06:12.752Z,94450.16
2019-01-24T09:07:16.284Z,94454.23
2019-01-24T09:08:19.790Z,94452.05
2019-01-24T09:09:23.315Z,94449.00
2019-01-24T09:10:29.534Z,94450.41
2019-01-24T09:11:32.981Z,94456.94
2019-01-24T09:12:36.463Z,94457.03
2019-01-24T09:13:40.014Z,94453.06
2019-01-24T09:14:43.454Z,94458.33
2019-01-24T09:15:47.034Z,94460.37
2019-01-24T09:16:50.542Z,94454.86
2019-01-24T09:17:54.011Z,94454.92
2019-01-24T09:18:57.518Z,94458.48
2019-01-24T09:20:00.962Z,94459.97
2019-01-24T09:21:04.542Z,94458.67
2019-01-24T09:22:08.084Z,94456.91
2019-01-24T09:23:11.609Z,94463.78
2019-01-24T09:24:15.038Z,94457.12
2019-01-24T09:25:18.547Z,94466.05
2019-01-24T09:26:21.986Z,94466.10
2019-01-24T09:27:25.442Z,94466.38
2019-01-24T09:28:28.967Z,94471.69
2019-01-24T09:29:32.404Z,94469.77
2019-01-24T09:30:36.015Z,94467.34
2019-01-24T09:31:39.461Z,94471.75
2019-01-24T09:32:44.377Z,94470.45
2019-01-24T09:33:47.841Z,94473.64
2019-01-24T09:34:51.355Z,94470.33
2019-01-24T09:35:54.788Z,94473.99
2019-01-24T09:36:59.017Z,94476.45
2019-01-24T09:38:02.501Z,94474.40
2019-01-24T09:39:07.788Z,94471.49
2019-01-24T09:40:13.666Z,94479.25
2019-01-24T09:41:17.175Z,94480.39
2019-01-24T09:42:20.762Z,94476.38
2019-01-24T09:43:24.195Z,94481.77
2019-01-24T09:44:27.629Z,94477.01
2019-01-24T09:45:31.216Z,94478.71
2019-01-24T09:46:34.727Z,94478.17
2019-01-24T09:47:38.325Z,94482.05
2019-01-24T09:48:41.758Z,94483.00
2019-01-24T09:49:45.747Z,94485.80
2019-01-24T09:50:49.283Z,94480.06
2019-01-24T09:51:52.988Z,94483.22
2019-01-24T09:52:56.589Z,94476.19
2019-01-24T09:54:00.037Z,94484.92
2019-01-24T09:55:04.439Z,94482.61
2019-01-24T09:56:07.939Z,94484.59
2019-01-24T09:57:11.399Z,94483.53
2019-01-24T09:58:14.834Z,94481.79
2019-01-24T09:59:18.347Z,94486.08
2019-01-24T10:00:29.688Z,94480.77
2019-01-24T10:01:33.206Z,94485.78
2019-01-24T10:02:36.727Z,94483.06
2019-01-24T10:03:40.164Z,94478.52
2019-01-24T10:04:43.596Z,94486.14
2019-01-24T10:05:47.033Z,94493.08
2019-01-24T10:06:50.687Z,94491.30
2019-01-24T10:07:54.242Z,94493.62
2019-01-24T10:08:57.676Z,94495.80
2019-01-24T10:10:01.109Z,94491.52
2019-01-24T10:11:04.711Z,94487.63
2019-01-24T10:12:08.215Z,94494.91
2019-01-24T10:13:11.734Z,94489.95
2019-01-24T10:14:15.174Z,94498.45
2019-01-24T10:15:19.842Z,94494.10
2019-01-24T10:16:23.278Z,94495.80
2019-01-24T10:17:26.787Z,94498.39
2019-01-24T10:18:30.303Z,94492.33
2019-01-24T10:19:33.738Z,94503.17
2019-01-24T10:20:37.239Z,94500.63
2019-01-24T10:21:40.739Z,94498.45
2019-01-24T10:22:44.265Z,94500.42
2019-01-24T10:23:47.707Z,94496.75
2019-01-24T10:27:24.295Z,94494.52
2019-01-24T10:28:27.751Z,94495.59
2019-01-24T10:29:31.273Z,94491.78
2019-01-24T10:30:34.904Z,94494.38
2019-01-24T10:31:38.474Z,94493.62
2019-01-24T10:32:41.906Z,94489.59
2019-01-24T10:33:45.366Z,94496.95
2019-01-24T10:34:48.801Z,94499.57
2019-01-24T10:35:52.308Z,94493.84
2019-01-24T10:36:55.884Z,94493.89
2019-01-24T10:37:59.503Z,94505.28
2019-01-24T10:39:04.475Z,94500.97
2019-01-24T10:40:22.944Z,94499.13
2019-01-24T10:41:26.449Z,94503.70
2019-01-24T10:42:29.988Z,94501.88
2019-01-24T10:43:33.570Z,94502.00
2019-01-24T10:44:36.998Z,94504.94
2019-01-24T10:45:40.430Z,94504.19
2019-01-24T10:46:43.938Z,94499.81
2019-01-24T10:47:47.539Z,94497.44
2019-01-24T10:48:50.990Z,94502.30
2019-01-24T10:49:54.434Z,94501.05
2019-01-24T10:50:58.026Z,94501.67
2019-01-24T10:52:01.452Z,94502.88
2019-01-24T10:53:04.987Z,94505.97
2019-01-24T10:54:08.485Z,94503.02
2019-01-24T10:55:14.946Z,94502.95
2019-01-24T10:56:18.442Z,94500.36
2019-01-24T10:57:21.958Z,94501.11
2019-01-24T10:58:25.483Z,94501.73
2019-01-24T10:59:28.918Z,94499.28
2019-01-24T11:00:38.183Z,94495.86
2019-01-24T11:01:41.751Z,94497.37
2019-01-24T11:02:45.324Z,94500.01
2019-01-24T11:03:48.850Z,94504.16
2019-01-24T11:04:52.296Z,94505.81
2019-01-24T11:05:55.800Z,94503.22
2019-01-24T11:06:59.375Z,94508.67
2019-01-24T11:08:02.875Z,94507.19
2019-01-24T11:09:08.671Z,94506.08
2019-01-24T11:10:14.045Z,94502.60
2019-01-24T11:11:17.559Z,94505.19
2019-01-24T11:12:21.091Z,94504.70
2019-01-24T11:13:24.610Z,94505.59
2019-01-24T11:14:28.146Z,94512.42
2019-01-24T11:15:31.655Z,94504.78
2019-01-24T11:16:35.092Z,94501.92
2019-01-24T11:17:38.534Z,94499.95
2019-01-24T11:18:41.996Z,94498.50
2019-01-24T11:19:45.440Z,94498.71
2019-01-24T11:20:48.933Z,94491.95
2019-01-24T11:21:52.524Z,94496.48
2019-01-24T11:22:56.113Z,94491.66
2019-01-24T11:23:59.651Z,94492.66
2019-01-24T11:25:03.399Z,94487.25
2019-01-24T11:26:06.976Z,94488.53
2019-01-24T11:27:10.412Z,94487.84
2019-01-24T11:28:13.927Z,94490.44
2019-01-24T11:29:17.362Z,94487.16
2019-01-24T11:30:26.419Z,94486.58
2019-01-24T11:31:29.925Z,94496.23
2019-01-24T11:32:33.433Z,94490.32
2019-01-24T11:33:36.991Z,94491.23
2019-01-24T11:34:40.486Z,94489.42
2019-01-24T11:35:43.926Z,94496.78
2019-01-24T11:36:47.372Z,94492.73
2019-01-24T11:37:50.895Z,94499.66
2019-01-24T11:38:54.326Z,94491.50
2019-01-24T11:39:57.770Z,94490.41
2019-01-24T11:41:01.277Z,94491.75
2019-01-24T11:42:04.841Z,94490.90
2019-01-24T11:43:08.299Z,94489.72
2019-01-24T11:44:11.732Z,94491.13
2019-01-24T11:45:17.883Z,94497.41
2019-01-24T11:46:21.400Z,94495.77
2019-01-24T11:47:24.834Z,94491.34
2019-01-24T11:48:28.353Z,94494.31
2019-01-24T11:49:31.794Z,94493.32
2019-01-24T11:50:35.255Z,94495.30
2019-01-24T11:51:38.776Z,94482.04
2019-01-24T11:52:42.356Z,94491.65
2019-01-24T11:53:45.801Z,94489.56
2019-01-24T11:54:49.248Z,94490.16
2019-01-24T11:55:52.714Z,94486.12
2019-01-24T11:56:56.194Z,94486.80
2019-01-24T11:57:59.626Z,94486.20
2019-01-24T11:59:03.079Z,94491.22
2019-01-24T12:00:28.858Z,94489.24
2019-01-24T12:01:32.404Z,94481.84
2019-01-24T12:02:39.660Z,94484.46
2019-01-24T12:03:41.264Z,94481.23
2019-01-24T12:04:44.716Z,94489.84
2019-01-24T12:05:48.299Z,94482.50
2019-01-24T12:06:51.731Z,94483.48
2019-01-24T12:07:55.260Z,94485.19
2019-01-24T12:08:58.774Z,94480.03
2019-01-24T12:10:02.209Z,94479.67
2019-01-24T12:11:05.785Z,94476.36
2019-01-24T12:12:09.230Z,94483.27
2019-01-24T12:13:12.821Z,94475.33
2019-01-24T12:14:16.362Z,94475.20
2019-01-24T12:15:28.145Z,94474.36
2019-01-24T12:16:31.657Z,94472.05
2019-01-24T12:17:35.130Z,94465.06
2019-01-24T12:18:38.607Z,94465.88
2019-01-24T12:19:42.122Z,94467.22
2019-01-24T12:20:45.558Z,94469.11
2019-01-24T12:21:48.995Z,94466.69
2019-01-24T12:22:52.490Z,94466.94
2019-01-24T12:23:55.950Z,94468.06
2019-01-24T12:24:59.386Z,94466.98
2019-01-24T12:26:02.814Z,94470.88
2019-01-24T12:27:06.316Z,94468.66
2019-01-24T12:28:09.919Z,94471.06
2019-01-24T12:29:13.385Z,94473.32
2019-01-24T12:30:28.094Z,94476.34
2019-01-24T12:31:31.526Z,94473.36