createdAt,value
2019-01-02T00:00:47.372Z,2.53
2019-01-02T00:03:16.485Z,2.80
2019-01-02T00:05:45.942Z,2.30
2019-01-02T00:08:16.563Z,2.50
2019-01-02T00:10:48.181Z,2.80
2019-01-02T00:13:17.466Z,2.67
2019-01-02T00:15:48.656Z,2.03
2019-01-02T00:18:18.193Z,3.03
2019-01-02T00:20:49.115Z,2.53
2019-01-02T00:23:18.045Z,2.70
2019-01-02T00:25:48.266Z,2.27
2019-01-02T00:28:17.681Z,2.30
2019-01-02T00:30:46.773Z,2.10
2019-01-02T00:33:15.868Z,2.57
2019-01-02T00:35:44.911Z,2.53
2019-01-02T00:38:14.034Z,2.83
2019-01-02T00:40:46.287Z,2.80
2019-01-02T00:43:15.454Z,2.53
2019-01-02T00:45:49.232Z,2.60
2019-01-02T00:48:18.424Z,2.10
2019-01-02T00:50:47.891Z,2.60
2019-01-02T00:53:16.918Z,2.57
2019-01-02T00:55:46.533Z,3.23
2019-01-02T00:58:15.691Z,3.40
2019-01-02T01:00:45.343Z,3.00
2019-01-02T01:03:14.416Z,3.10
2019-01-02T01:05:43.826Z,2.50
2019-01-02T01:08:12.926Z,2.73
2019-01-02T01:10:42.702Z,2.50
2019-01-02T01:13:13.155Z,3.13
2019-01-02T01:15:42.612Z,3.03
2019-01-02T01:18:11.651Z,2.80
2019-01-02T01:20:41.058Z,3.10
2019-01-02T01:23:10.159Z,3.73
2019-01-02T01:25:41.736Z,3.60
2019-01-02T01:28:10.790Z,3.40
2019-01-02T01:30:39.915Z,3.20
2019-01-02T01:33:09.462Z,2.80
2019-01-02T01:35:38.611Z,3.37
2019-01-02T01:38:07.640Z,3.00
2019-01-02T01:40:37.089Z,2.87
2019-01-02T01:43:06.158Z,3.23
2019-01-02T01:45:35.665Z,3.20
2019-01-02T01:48:04.708Z,3.73
2019-01-02T01:50:33.848Z,3.70
2019-01-02T01:53:17.153Z,3.43
2019-01-02T01:55:47.781Z,2.80
2019-01-02T01:58:17.544Z,3.77
2019-01-02T02:00:52.659Z,3.10
2019-01-02T02:03:22.560Z,3.20
2019-01-02T02:05:51.771Z,3.37
2019-01-02T02:08:21.183Z,3.17
2019-01-02T02:10:50.279Z,2.73
2019-01-02T02:13:21.183Z,2.97
2019-01-02T02:15:50.226Z,3.00
2019-01-02T02:18:19.355Z,2.37
2019-01-02T02:20:48.831Z,2.17
2019-01-02T02:23:17.948Z,2.80
2019-01-02T02:25:47.000Z,3.17
2019-01-02T02:28:16.100Z,3.63
2019-01-02T02:30:45.254Z,3.13
2019-01-02T02:33:14.769Z,2.70
2019-01-02T02:35:44.125Z,3.30
2019-01-02T02:38:13.517Z,3.20
2019-01-02T02:40:42.944Z,2.50
2019-01-02T02:43:12.058Z,3.13
2019-01-02T02:45:41.092Z,3.97
2019-01-02T02:48:10.590Z,2.77
2019-01-02T02:50:40.250Z,2.20
2019-01-02T02:53:09.570Z,3.30
2019-01-02T02:55:38.898Z,2.80
2019-01-02T02:58:08.333Z,3.53
2019-01-02T03:00:37.393Z,2.80
2019-01-02T03:03:07.016Z,2.40
2019-01-02T03:05:36.051Z,2.90
2019-01-02T03:08:05.175Z,2.67
2019-01-02T03:10:34.725Z,2.87
2019-01-02T03:13:04.245Z,2.40
2019-01-02T03:15:33.513Z,2.70
2019-01-02T03:18:03.165Z,2.57
2019-01-02T03:20:32.402Z,2.50
2019-01-02T03:23:01.542Z,2.77
2019-01-02T03:25:31.062Z,2.77
2019-01-02T03:28:00.487Z,3.00
2019-01-02T03:30:29.820Z,3.17
2019-01-02T03:32:59.235Z,2.60
2019-01-02T03:35:28.474Z,3.23
2019-01-02T03:37:57.588Z,2.83
2019-01-02T03:40:26.684Z,2.60
2019-01-02T03:42:55.610Z,3.03
2019-01-02T03:45:28.329Z,2.77
2019-01-02T03:47:57.358Z,2.90
2019-01-02T03:50:26.475Z,3.13
2019-01-02T03:52:55.520Z,2.80
2019-01-02T03:55:24.642Z,2.83
2019-01-02T03:57:53.575Z,3.33
2019-01-02T04:00:22.644Z,5.40
2019-01-02T04:02:51.739Z,3.20
2019-01-02T04:05:23.327Z,3.50
2019-01-02T04:07:55.464Z,3.47
2019-01-02T04:10:24.474Z,3.60
2019-01-02T04:12:55.083Z,4.23
2019-01-02T04:15:24.122Z,3.93
2019-01-02T04:17:53.240Z,4.37
2019-01-02T04:20:22.296Z,4.13
2019-01-02T04:22:51.440Z,4.83
2019-01-02T04:25:20.477Z,3.83
2019-01-02T04:27:51.168Z,4.13
2019-01-02T04:30:20.220Z,4.77
2019-01-02T04:32:49.329Z,4.73
2019-01-02T04:35:18.376Z,4.43
2019-01-02T04:37:47.516Z,5.70
2019-01-02T04:40:16.582Z,4.27
2019-01-02T04:42:45.713Z,5.30
2019-01-02T04:45:14.744Z,4.43
2019-01-02T04:47:43.852Z,4.40
2019-01-02T04:50:14.688Z,4.10
2019-01-02T04:52:43.801Z,5.20
2019-01-02T04:55:12.843Z,4.57
2019-01-02T04:57:42.051Z,5.00
2019-01-02T05:00:17.863Z,4.70
2019-01-02T05:02:46.977Z,4.80
2019-01-02T05:05:16.043Z,4.77
2019-01-02T05:07:46.758Z,4.97
2019-01-02T05:10:19.180Z,4.83
2019-01-02T05:12:48.586Z,4.90
2019-01-02T05:15:17.575Z,4.63
2019-01-02T05:17:46.636Z,4.37
2019-01-02T05:20:15.762Z,5.27
2019-01-02T05:22:44.698Z,4.43
2019-01-02T05:25:13.907Z,5.20
2019-01-02T05:27:42.957Z,5.87
2019-01-02T05:30:15.078Z,5.40
2019-01-02T05:32:44.112Z,5.03
2019-01-02T05:35:13.253Z,4.73
2019-01-02T05:37:42.349Z,6.30
2019-01-02T05:40:14.287Z,6.57
2019-01-02T05:42:43.357Z,5.37
2019-01-02T05:45:15.164Z,5.30
2019-01-02T05:47:47.228Z,6.07
2019-01-02T05:50:16.346Z,6.47
2019-01-02T05:52:45.412Z,6.47
2019-01-02T05:55:14.518Z,5.50
2019-01-02T05:57:43.562Z,5.70
2019-01-02T06:00:13.798Z,5.83
2019-01-02T06:02:42.916Z,5.83
2019-01-02T06:05:15.723Z,5.17
2019-01-02T06:07:44.419Z,4.60
2019-01-02T06:10:14.357Z,5.23
2019-01-02T06:12:43.561Z,4.97
2019-01-02T06:15:13.919Z,5.37
2019-01-02T06:20:45.117Z,4.23
2019-01-02T06:23:19.257Z,6.23
2019-01-02T06:25:48.315Z,5.20
2019-01-02T06:28:17.830Z,6.40
2019-01-02T06:30:46.935Z,5.83
2019-01-02T06:33:16.159Z,6.93
2019-01-02T06:35:45.188Z,4.93
2019-01-02T06:38:14.319Z,5.50
2019-01-02T06:40:45.036Z,5.53
2019-01-02T06:43:14.295Z,5.00
2019-01-02T06:45:43.334Z,5.07
2019-01-02T06:48:12.422Z,5.87
2019-01-02T06:50:44.922Z,7.03
2019-01-02T06:53:14.203Z,6.07
2019-01-02T06:55:45.247Z,6.30
2019-01-02T06:58:14.137Z,5.23
2019-01-02T07:00:45.380Z,5.00
2019-01-02T07:03:14.685Z,7.00
2019-01-02T07:05:43.733Z,4.87
2019-01-02T07:08:12.846Z,4.83
2019-01-02T07:10:41.972Z,4.80
2019-01-02T07:13:12.715Z,6.50
2019-01-02T07:15:48.182Z,5.53
2019-01-02T07:18:16.851Z,4.70
2019-01-02T07:20:45.918Z,5.17
2019-01-02T07:23:23.833Z,4.13
2019-01-02T07:25:55.128Z,4.80
2019-01-02T07:28:24.186Z,4.73
2019-01-02T07:30:53.368Z,5.47
2019-01-02T07:33:25.595Z,5.67
2019-01-02T07:36:03.825Z,5.60
2019-01-02T07:38:41.988Z,5.57
2019-01-02T07:41:49.144Z,4.80
2019-01-02T07:44:38.115Z,5.23
2019-01-02T07:47:29.683Z,5.70
2019-01-02T07:50:11.013Z,5.33
2019-01-02T07:53:15.818Z,4.90
2019-01-02T07:56:27.416Z,4.80
2019-01-02T07:59:20.971Z,5.43
2019-01-02T08:02:11.258Z,5.47
2019-01-02T08:05:02.606Z,5.87
2019-01-02T08:08:03.021Z,5.73
2019-01-02T08:10:47.517Z,5.67
2019-01-02T08:13:22.748Z,5.87
2019-01-02T08:16:13.407Z,4.93
2019-01-02T08:19:23.778Z,5.33
2019-01-02T08:22:21.975Z,4.50
2019-01-02T08:24:54.233Z,4.63
2019-01-02T08:27:32.175Z,5.07
2019-01-02T08:30:23.675Z,5.00
2019-01-02T08:32:58.611Z,4.60
2019-01-02T08:35:45.897Z,4.87
2019-01-02T08:38:34.876Z,4.83
2019-01-02T08:41:19.178Z,5.77
2019-01-02T08:43:51.366Z,5.37
2019-01-02T08:46:44.789Z,7.47
2019-01-02T08:49:19.600Z,5.77
2019-01-02T08:52:25.125Z,5.23
2019-01-02T08:58:47.985Z,5.83
2019-01-02T09:01:38.197Z,5.13
2019-01-02T09:04:26.810Z,6.87
2019-01-02T09:07:10.956Z,5.07
2019-01-02T09:09:58.512Z,6.03
2019-01-02T09:12:51.648Z,5.27
2019-01-02T09:15:55.437Z,6.00
2019-01-02T09:18:30.866Z,6.20
2019-01-02T09:21:18.081Z,4.77
2019-01-02T09:24:06.905Z,4.43
2019-01-02T09:27:15.818Z,6.17
2019-01-02T09:30:16.971Z,5.40
2019-01-02T09:33:01.004Z,5.17
2019-01-02T09:35:42.241Z,5.33
2019-01-02T09:38:33.888Z,6.67
2019-01-02T09:41:27.325Z,5.97
2019-01-02T09:44:02.167Z,6.10
2019-01-02T09:47:04.773Z,7.03
2019-01-02T09:49:46.094Z,5.27
2019-01-02T09:52:50.170Z,6.63
2019-01-02T09:55:40.329Z,6.13
2019-01-02T09:58:31.902Z,5.20
2019-01-02T10:01:07.088Z,5.47
2019-01-02T10:03:57.367Z,5.90
2019-01-02T10:06:44.786Z,6.10
2019-01-02T10:09:39.272Z,5.77
2019-01-02T10:12:17.474Z,5.87
2019-01-02T10:14:52.254Z,5.10
2019-01-02T10:17:48.583Z,6.03
2019-01-02T10:20:35.924Z,6.43
2019-01-02T10:23:32.136Z,6.40
2019-01-02T10:26:13.160Z,7.33
2019-01-02T10:28:54.256Z,5.67
2019-01-02T10:31:58.629Z,5.07
2019-01-02T10:34:33.700Z,5.10
2019-01-02T10:37:20.578Z,6.87
2019-01-02T10:40:01.444Z,6.47
2019-01-02T10:42:53.171Z,6.57
2019-01-02T10:46:14.324Z,6.40
2019-01-02T10:49:16.933Z,7.67
2019-01-02T10:52:34.436Z,4.90
2019-01-02T10:55:39.913Z,6.73
2019-01-02T10:58:37.951Z,5.63
2019-01-02T11:01:41.831Z,5.30
2019-01-02T11:04:52.566Z,7.40
2019-01-02T11:07:51.880Z,5.63
2019-01-02T11:10:31.485Z,6.63
2019-01-02T11:13:42.282Z,5.97
2019-01-02T11:16:12.946Z,5.83
2019-01-02T11:18:56.907Z,5.73
2019-01-02T11:21:31.910Z,5.73
2019-01-02T11:24:36.016Z,6.20
2019-01-02T11:27:11.204Z,6.23
2019-01-02T11:30:01.689Z,6.33
2019-01-02T11:33:05.633Z,5.80
2019-01-02T11:35:57.533Z,6.63
2019-01-02T11:38:53.157Z,5.63
2019-01-02T11:41:51.109Z,4.50
2019-01-02T11:44:35.310Z,5.63
2019-01-02T11:47:04.358Z,5.27
2019-01-02T11:49:41.452Z,5.10
2019-01-02T11:52:10.541Z,4.87
2019-01-02T11:57:26.211Z,5.27
2019-01-02T11:59:56.951Z,4.13
2019-01-02T12:02:57.561Z,4.60
2019-01-02T12:05:17.721Z,5.43
2019-01-02T12:07:46.888Z,5.73
2019-01-02T12:10:16.868Z,4.60
2019-01-02T12:12:46.028Z,4.90
2019-01-02T12:15:15.161Z,5.60
2019-01-02T12:17:47.144Z,5.33
2019-01-02T12:20:16.311Z,4.87
2019-01-02T12:22:47.003Z,4.60
2019-01-02T12:25:16.397Z,5.60
2019-01-02T12:27:45.318Z,5.13
2019-01-02T12:30:14.435Z,4.93
2019-01-02T12:32:43.492Z,4.93
2019-01-02T12:35:13.964Z,4.47
2019-01-02T12:37:43.009Z,4.50
2019-01-02T12:40:13.198Z,4.97
2019-01-02T12:42:42.245Z,4.80
2019-01-02T12:45:13.112Z,4.83
2019-01-02T12:47:43.311Z,4.60
2019-01-02T12:50:12.611Z,4.43
2019-01-02T12:52:44.290Z,4.77
2019-01-02T12:55:13.457Z,4.60
2019-01-02T12:57:46.783Z,4.93
2019-01-02T13:00:15.902Z,4.50
2019-01-02T13:02:53.300Z,4.83
2019-01-02T13:05:41.324Z,4.40
2019-01-02T13:08:28.722Z,4.70
2019-01-02T13:11:08.138Z,5.17
2019-01-02T13:14:07.649Z,4.10
2019-01-02T13:16:39.650Z,4.27
2019-01-02T13:19:15.654Z,4.97
2019-01-02T13:21:53.714Z,5.10
2019-01-02T13:24:28.642Z,4.23
2019-01-02T13:27:01.902Z,4.20
2019-01-02T13:29:50.441Z,4.13
2019-01-02T13:32:31.837Z,3.90
2019-01-02T13:35:41.337Z,3.10
2019-01-02T13:38:25.131Z,5.27
2019-01-02T13:41:06.179Z,3.70
2019-01-02T13:43:38.428Z,3.10
2019-01-02T13:46:16.499Z,4.53
2019-01-02T13:49:16.017Z,3.50
2019-01-02T13:51:45.170Z,3.90
2019-01-02T13:54:17.155Z,4.67
2019-01-02T13:56:46.181Z,3.53
2019-01-02T13:59:15.487Z,3.20
2019-01-02T14:01:45.272Z,3.60
2019-01-02T14:04:15.601Z,3.70
2019-01-02T14:06:44.617Z,3.73
2019-01-02T14:09:13.721Z,3.47
2019-01-02T14:11:43.056Z,3.97
2019-01-02T14:14:12.955Z,3.50
2019-01-02T14:16:42.064Z,4.33
2019-01-02T14:19:11.169Z,4.57
2019-01-02T14:21:43.003Z,3.20
2019-01-02T14:24:12.112Z,4.00
2019-01-02T14:26:41.136Z,3.57
2019-01-02T14:29:10.277Z,3.43
2019-01-02T14:31:39.346Z,4.23
2019-01-02T14:34:08.314Z,3.30
2019-01-02T14:36:37.246Z,3.23
2019-01-02T14:39:07.557Z,3.13
2019-01-02T14:41:36.647Z,3.72
2019-01-02T14:44:08.973Z,3.20
2019-01-02T14:46:42.190Z,3.40
2019-01-02T14:49:11.510Z,2.57
2019-01-02T14:51:40.658Z,3.20
2019-01-02T14:54:09.583Z,3.07
2019-01-02T14:56:38.687Z,2.50
2019-01-02T14:59:07.735Z,2.63
2019-01-02T15:01:36.839Z,3.40
2019-01-02T15:04:08.474Z,3.03
2019-01-02T15:09:13.304Z,2.73
2019-01-02T15:11:42.418Z,2.83
2019-01-02T15:14:11.478Z,2.57
2019-01-02T15:16:44.572Z,2.73
2019-01-02T15:19:11.229Z,2.93
2019-01-02T15:21:40.360Z,2.67
2019-01-02T15:24:09.390Z,2.83
2019-01-02T15:26:38.384Z,3.00
2019-01-02T15:29:07.439Z,3.17
2019-01-02T15:31:36.465Z,3.20
2019-01-02T15:34:05.591Z,3.30
2019-01-02T15:36:34.746Z,3.40
2019-01-02T15:39:04.247Z,2.63
2019-01-02T15:41:33.462Z,3.50
2019-01-02T15:44:02.633Z,4.20
2019-01-02T15:46:31.680Z,3.10
2019-01-02T15:49:00.820Z,2.60
2019-01-02T15:51:29.873Z,3.40
2019-01-02T15:53:58.988Z,3.40
2019-01-02T15:56:27.891Z,3.23
2019-01-02T15:58:57.310Z,3.53
2019-01-02T16:01:26.471Z,2.70
2019-01-02T16:03:55.580Z,3.20
2019-01-02T16:06:24.795Z,4.13
2019-01-02T16:08:53.922Z,3.13
2019-01-02T16:11:22.986Z,2.93
2019-01-02T16:13:52.136Z,3.00
2019-01-02T16:16:21.373Z,3.13
2019-01-02T16:18:50.477Z,4.43
2019-01-02T16:21:19.547Z,2.97
2019-01-02T16:23:48.673Z,2.90
2019-01-02T16:26:17.819Z,3.20
2019-01-02T16:28:47.046Z,4.00
2019-01-02T16:31:16.062Z,3.77
2019-01-02T16:33:45.109Z,2.80
2019-01-02T16:36:14.249Z,2.60
2019-01-02T16:38:43.200Z,2.63
2019-01-02T16:41:12.339Z,2.63
2019-01-02T16:43:41.396Z,2.30
2019-01-02T16:46:10.628Z,3.00
2019-01-02T16:48:39.679Z,3.40
2019-01-02T16:51:08.678Z,2.70
2019-01-02T16:53:37.606Z,2.90
2019-01-02T16:56:06.739Z,2.90
2019-01-02T16:58:35.908Z,2.80
2019-01-02T17:01:05.008Z,3.10
2019-01-02T17:03:38.295Z,2.73
2019-01-02T17:06:14.811Z,3.20
2019-01-02T17:08:45.506Z,3.17
2019-01-02T17:11:14.677Z,3.10
2019-01-02T17:15:00.791Z,2.77
2019-01-02T17:16:44.766Z,2.87
2019-01-02T17:19:24.157Z,2.57
2019-01-02T17:21:54.825Z,2.40
2019-01-02T17:24:26.509Z,2.97
2019-01-02T17:26:55.613Z,3.00
2019-01-02T17:30:04.235Z,2.73
2019-01-02T17:32:33.337Z,3.00
2019-01-02T17:38:08.018Z,2.80
2019-01-02T17:40:37.109Z,2.63
2019-01-02T17:43:06.240Z,2.97
2019-01-02T17:46:04.124Z,2.57
2019-01-02T17:48:50.406Z,2.33
2019-01-02T17:51:19.474Z,2.60
2019-01-02T17:53:48.584Z,2.47
2019-01-02T17:56:17.719Z,2.13
2019-01-02T17:58:46.833Z,2.33
2019-01-02T18:01:15.885Z,2.47
2019-01-02T18:03:46.541Z,2.40
2019-01-02T18:06:15.797Z,2.70
2019-01-02T18:08:44.903Z,2.47
2019-01-02T18:17:03.732Z,2.77
2019-01-02T18:19:34.367Z,1.93
2019-01-02T18:22:03.808Z,2.40
2019-01-02T18:24:32.938Z,2.53
2019-01-02T18:27:02.679Z,2.50
2019-01-02T18:29:32.941Z,2.90
2019-01-02T18:32:02.174Z,2.10
2019-01-02T18:34:31.280Z,2.30
2019-01-02T18:37:00.648Z,2.70
2019-01-02T18:39:35.256Z,2.63
2019-01-02T18:42:09.086Z,2.83
2019-01-02T18:44:39.817Z,2.77
2019-01-02T18:50:19.799Z,2.77
2019-01-02T18:52:54.106Z,2.53
2019-01-02T18:58:01.149Z,2.90
2019-01-02T19:00:30.444Z,3.30
2019-01-02T19:02:59.575Z,2.60
2019-01-02T19:05:29.974Z,3.07
2019-01-02T19:07:58.898Z,2.73
2019-01-02T19:10:27.891Z,2.87
2019-01-02T19:12:56.828Z,3.20
2019-01-02T19:15:25.946Z,2.83
2019-01-02T19:17:54.878Z,3.10
2019-01-02T19:20:23.997Z,3.23
2019-01-02T19:22:53.097Z,2.67
2019-01-02T19:25:22.197Z,3.50
2019-01-02T19:27:51.291Z,2.60
2019-01-02T19:30:20.352Z,2.87
2019-01-02T19:32:49.422Z,2.43
2019-01-02T19:35:18.461Z,3.00
2019-01-02T19:37:47.592Z,2.50
2019-01-02T19:40:16.638Z,2.23
2019-01-02T19:42:45.783Z,2.40
2019-01-02T19:45:14.725Z,3.00
2019-01-02T19:47:43.843Z,2.30
2019-01-02T19:50:14.447Z,2.70
2019-01-02T19:52:43.788Z,2.70
2019-01-02T19:55:12.923Z,2.50
2019-01-02T19:57:41.932Z,2.77
2019-01-02T20:00:11.675Z,2.87
2019-01-02T20:02:40.767Z,2.83
2019-01-02T20:05:09.808Z,2.57
2019-01-02T20:07:38.905Z,2.90
2019-01-02T20:10:09.085Z,2.80
2019-01-02T20:12:38.303Z,2.73
2019-01-02T20:15:11.435Z,2.47
2019-01-02T20:17:40.554Z,2.70
2019-01-02T20:20:11.000Z,2.87
2019-01-02T20:22:40.178Z,2.90
2019-01-02T20:25:09.134Z,2.70
2019-01-02T20:27:38.222Z,3.03
2019-01-02T20:30:10.223Z,2.83
2019-01-02T20:32:39.253Z,3.10
2019-01-02T20:35:08.314Z,2.60
2019-01-02T20:37:37.255Z,2.73
2019-01-02T20:40:07.289Z,2.57
2019-01-02T20:42:36.329Z,2.53
2019-01-02T20:45:05.531Z,2.47
2019-01-02T20:47:34.569Z,2.30
2019-01-02T20:50:03.697Z,2.57
2019-01-02T20:52:32.740Z,2.90
2019-01-02T20:55:01.846Z,2.83
2019-01-02T20:57:30.987Z,2.65
2019-01-02T21:00:00.031Z,2.53
2019-01-02T21:02:29.052Z,2.53
2019-01-02T21:04:58.196Z,2.30
2019-01-02T21:07:27.327Z,2.53
2019-01-02T21:09:56.491Z,2.40
2019-01-02T21:12:25.531Z,2.77
2019-01-02T21:14:54.628Z,2.53
2019-01-02T21:17:23.674Z,3.77
2019-01-02T21:19:52.695Z,2.87
2019-01-02T21:22:21.663Z,2.97
2019-01-02T21:24:50.653Z,3.10
2019-01-02T21:27:19.728Z,2.70
2019-01-02T21:29:50.352Z,2.37
2019-01-02T21:32:19.367Z,2.27
2019-01-02T21:34:48.297Z,2.87
2019-01-02T21:37:17.299Z,2.80
2019-01-02T21:39:46.345Z,2.63
2019-01-02T21:42:15.471Z,2.47
2019-01-02T21:44:44.533Z,2.60
2019-01-02T21:47:13.654Z,2.60
2019-01-02T21:49:42.688Z,2.53
2019-01-02T21:52:11.843Z,2.50
2019-01-02T21:54:41.170Z,2.43
2019-01-02T21:57:10.361Z,2.70
2019-01-02T21:59:39.297Z,2.57
2019-01-02T22:02:08.410Z,2.63
2019-01-02T22:04:37.439Z,2.43
2019-01-02T22:07:06.544Z,2.60
2019-01-02T22:09:35.600Z,2.70
2019-01-02T22:12:04.785Z,2.50
2019-01-02T22:14:33.787Z,2.40
2019-01-02T22:17:02.862Z,2.70
2019-01-02T22:19:31.868Z,2.60
2019-01-02T22:22:00.891Z,2.60
2019-01-02T22:24:30.016Z,2.63
2019-01-02T22:26:59.063Z,2.73
2019-01-02T22:29:28.172Z,2.67
2019-01-02T22:31:57.201Z,2.60
2019-01-02T22:34:26.301Z,2.67
2019-01-02T22:36:55.247Z,2.93
2019-01-02T22:39:24.356Z,2.70
2019-01-02T22:41:53.533Z,3.53
2019-01-02T22:44:22.539Z,2.30
2019-01-02T22:46:51.666Z,2.70
2019-01-02T22:49:20.790Z,2.93
2019-01-02T22:51:49.867Z,2.50
2019-01-02T22:54:19.045Z,2.70
2019-01-02T22:56:48.106Z,2.60
2019-01-02T22:59:17.210Z,3.10
2019-01-02T23:01:47.747Z,2.47
2019-01-02T23:04:30.230Z,2.77
2019-01-02T23:07:06.272Z,3.00
2019-01-02T23:09:52.231Z,2.73
2019-01-02T23:12:32.060Z,2.40
2019-01-02T23:15:17.961Z,2.57
2019-01-02T23:17:51.147Z,3.03
2019-01-02T23:20:38.042Z,2.50
2019-01-02T23:23:24.771Z,2.67
2019-01-02T23:26:07.376Z,2.83
2019-01-02T23:28:40.784Z,2.40
2019-01-02T23:31:14.436Z,2.80
2019-01-02T23:33:47.630Z,2.50
2019-01-02T23:36:34.708Z,2.50
2019-01-02T23:39:10.852Z,2.93
2019-01-02T23:41:41.480Z,2.60
2019-01-02T23:44:14.597Z,3.27
2019-01-02T23:46:48.421Z,2.70
2019-01-02T23:49:30.796Z,2.80
2019-01-02T23:52:07.282Z,3.33
2019-01-02T23:54:43.977Z,2.50
2019-01-02T23:57:14.605Z,2.83
2019-01-02T23:59:51.211Z,2.50
