createdAt,value
2017-07-31T00:00:30.733Z,95755
2017-07-31T00:03:05.575Z,95770
2017-07-31T00:05:41.372Z,95767
2017-07-31T00:08:16.256Z,95765
2017-07-31T00:10:57.624Z,95761
2017-07-31T00:13:32.599Z,95758
2017-07-31T00:16:07.396Z,95754
2017-07-31T00:18:43.216Z,95759
2017-07-31T00:21:18.115Z,95747
2017-07-31T00:23:53.001Z,95748
2017-07-31T00:26:28.000Z,95743
2017-07-31T00:29:02.771Z,95738
2017-07-31T00:31:37.705Z,95735
2017-07-31T00:34:12.600Z,95740
2017-07-31T00:36:47.520Z,95740
2017-07-31T00:39:22.403Z,95736
2017-07-31T00:41:57.323Z,95744
2017-07-31T00:44:32.224Z,95746
2017-07-31T00:47:09.015Z,95737
2017-07-31T00:49:43.944Z,95731
2017-07-31T00:52:18.711Z,95738
2017-07-31T00:54:53.469Z,95747
2017-07-31T00:57:28.536Z,95736
2017-07-31T01:00:03.443Z,95735
2017-07-31T01:02:38.259Z,95755
2017-07-31T01:05:13.144Z,95757
2017-07-31T01:07:48.065Z,95751
2017-07-31T01:10:22.823Z,95754
2017-07-31T01:12:57.738Z,95756
2017-07-31T01:15:32.661Z,95761
2017-07-31T01:18:07.480Z,95759
2017-07-31T01:20:42.377Z,95771
2017-07-31T01:23:17.319Z,95760
2017-07-31T01:25:53.188Z,95760
2017-07-31T01:28:28.082Z,95772
2017-07-31T01:31:02.849Z,95772
2017-07-31T01:33:37.748Z,95766
2017-07-31T01:36:12.559Z,95765
2017-07-31T01:38:47.488Z,95774
2017-07-31T01:41:22.368Z,95770
2017-07-31T01:43:57.287Z,95763
2017-07-31T01:46:32.523Z,95762
2017-07-31T01:49:07.324Z,95762
2017-07-31T01:51:42.104Z,95758
2017-07-31T01:54:17.075Z,95767
2017-07-31T01:56:51.960Z,95767
2017-07-31T01:59:26.881Z,95752
2017-07-31T02:02:01.776Z,95758
2017-07-31T02:04:36.679Z,95746
2017-07-31T02:07:11.552Z,95753
2017-07-31T02:09:46.352Z,95759
2017-07-31T02:12:21.247Z,95752
2017-07-31T02:14:56.149Z,95758
2017-07-31T02:17:31.076Z,95760
2017-07-31T02:20:05.865Z,95752
2017-07-31T02:22:40.763Z,95749
2017-07-31T02:25:15.563Z,95740
2017-07-31T02:27:50.511Z,95742
2017-07-31T02:30:25.428Z,95729
2017-07-31T02:33:01.328Z,95724
2017-07-31T02:35:36.329Z,95731
2017-07-31T02:38:11.109Z,95736
2017-07-31T02:40:46.022Z,95730
2017-07-31T02:43:20.931Z,95729
2017-07-31T02:45:55.844Z,95731
2017-07-31T02:48:30.634Z,95730
2017-07-31T02:51:05.527Z,95737
2017-07-31T02:53:40.329Z,95724
2017-07-31T02:56:15.231Z,95731
2017-07-31T02:58:50.119Z,95719
2017-07-31T03:01:24.915Z,95725
2017-07-31T03:03:59.809Z,95723
2017-07-31T03:06:34.732Z,95738
2017-07-31T03:09:09.639Z,95729
2017-07-31T03:11:44.442Z,95720
2017-07-31T03:14:19.336Z,95732
2017-07-31T03:16:54.235Z,95740
2017-07-31T03:19:29.119Z,95740
2017-07-31T03:22:04.043Z,95349
2017-07-31T03:24:38.931Z,95746
2017-07-31T03:27:13.846Z,95749
2017-07-31T03:29:48.737Z,95754
2017-07-31T03:32:23.525Z,95754
2017-07-31T03:34:58.425Z,95759
2017-07-31T03:37:33.211Z,95764
2017-07-31T03:40:08.917Z,95766
2017-07-31T03:42:43.832Z,95765
2017-07-31T03:45:18.724Z,95772
2017-07-31T03:47:53.615Z,95769
2017-07-31T03:50:28.526Z,95764
2017-07-31T03:53:03.323Z,95760
2017-07-31T03:55:38.119Z,95773
2017-07-31T03:58:13.047Z,95775
2017-07-31T04:00:47.991Z,95765
2017-07-31T04:03:22.889Z,95775
2017-07-31T04:05:58.747Z,95775
2017-07-31T04:08:33.679Z,95775
2017-07-31T04:11:08.580Z,95775
2017-07-31T04:13:43.371Z,95798
2017-07-31T04:16:18.279Z,95771
2017-07-31T04:18:53.176Z,95779
2017-07-31T04:21:28.086Z,95775
2017-07-31T04:24:02.986Z,95782
2017-07-31T04:26:37.776Z,95779
2017-07-31T04:29:12.663Z,95773
2017-07-31T04:31:47.580Z,95776
2017-07-31T04:34:22.567Z,95766
2017-07-31T04:36:57.475Z,95774
2017-07-31T04:39:32.387Z,95782
2017-07-31T04:42:07.268Z,95783
2017-07-31T04:44:42.065Z,95799
2017-07-31T04:47:16.955Z,95793
2017-07-31T04:49:51.744Z,95791
2017-07-31T04:52:27.622Z,95785
2017-07-31T04:55:02.428Z,95787
2017-07-31T04:57:37.312Z,95793
2017-07-31T05:00:12.235Z,95806
2017-07-31T05:02:47.120Z,95792
2017-07-31T05:05:21.913Z,95796
2017-07-31T05:07:56.817Z,95796
2017-07-31T05:10:31.764Z,95802
2017-07-31T05:13:06.663Z,95807
2017-07-31T05:15:41.643Z,95800
2017-07-31T05:18:16.523Z,95805
2017-07-31T05:20:51.459Z,95803
2017-07-31T05:23:26.364Z,95806
2017-07-31T05:26:01.285Z,95814
2017-07-31T05:28:36.175Z,95806
2017-07-31T05:31:11.094Z,95802
2017-07-31T05:33:45.987Z,95797
2017-07-31T05:36:20.829Z,95802
2017-07-31T05:38:55.704Z,95804
2017-07-31T05:41:30.471Z,95807
2017-07-31T05:44:06.451Z,95814
2017-07-31T05:46:41.680Z,95817
2017-07-31T05:49:16.586Z,95817
2017-07-31T05:51:51.481Z,95819
2017-07-31T05:54:26.239Z,95831
2017-07-31T05:57:01.021Z,95831
2017-07-31T05:59:35.828Z,95833
2017-07-31T06:02:10.672Z,95832
2017-07-31T06:04:45.589Z,95830
2017-07-31T06:07:20.399Z,95841
2017-07-31T06:09:55.173Z,95842
2017-07-31T06:12:29.964Z,95842
2017-07-31T06:15:04.917Z,95843
2017-07-31T06:17:39.697Z,95846
2017-07-31T06:20:14.476Z,95853
2017-07-31T06:22:49.397Z,95858
2017-07-31T06:25:24.307Z,95859
2017-07-31T06:27:59.256Z,95853
2017-07-31T06:30:34.201Z,95855
2017-07-31T06:33:09.504Z,95856
2017-07-31T06:35:44.403Z,95856
2017-07-31T06:38:19.185Z,95845
2017-07-31T06:40:57.208Z,95848
2017-07-31T06:43:31.983Z,95848
2017-07-31T06:46:06.861Z,95846
2017-07-31T06:48:41.798Z,95837
2017-07-31T06:51:16.555Z,95842
2017-07-31T06:53:51.467Z,95856
2017-07-31T06:56:26.258Z,95859
2017-07-31T06:59:01.155Z,95857
2017-07-31T07:01:35.930Z,95864
2017-07-31T07:04:10.835Z,95865
2017-07-31T07:06:45.624Z,95859
2017-07-31T07:09:20.432Z,95855
2017-07-31T07:11:55.226Z,95845
2017-07-31T07:14:30.146Z,95856
2017-07-31T07:17:04.906Z,95857
2017-07-31T07:19:39.818Z,95858
2017-07-31T07:22:14.636Z,95852
2017-07-31T07:24:49.415Z,95856
2017-07-31T07:27:24.310Z,95855
2017-07-31T07:29:59.096Z,95874
2017-07-31T07:32:33.863Z,95850
2017-07-31T07:35:11.807Z,95850
2017-07-31T07:37:46.704Z,95848
2017-07-31T07:40:22.669Z,95846
2017-07-31T07:42:57.538Z,95853
2017-07-31T07:45:32.469Z,95855
2017-07-31T07:48:07.240Z,95853
2017-07-31T07:50:42.934Z,95852
2017-07-31T07:53:17.823Z,95848
2017-07-31T07:55:52.656Z,95842
2017-07-31T07:58:33.604Z,95845
2017-07-31T08:01:08.559Z,95844
2017-07-31T08:03:43.324Z,95856
2017-07-31T08:06:18.135Z,95850
2017-07-31T08:08:53.191Z,95862
2017-07-31T08:11:28.131Z,95861
2017-07-31T08:14:02.913Z,95873
2017-07-31T08:16:37.858Z,95862
2017-07-31T08:19:12.638Z,95851
2017-07-31T08:21:52.362Z,95867
2017-07-31T08:24:27.244Z,95869
2017-07-31T08:27:02.050Z,95851
2017-07-31T08:29:37.012Z,95842
2017-07-31T08:32:12.049Z,95836
2017-07-31T08:34:46.811Z,95848
2017-07-31T08:37:21.608Z,95863
2017-07-31T08:39:56.457Z,95873
2017-07-31T08:42:32.984Z,95877
2017-07-31T08:45:08.080Z,95874
2017-07-31T08:47:43.128Z,95871
2017-07-31T08:50:18.088Z,95879
2017-07-31T08:52:52.996Z,95873
2017-07-31T08:55:27.771Z,95877
2017-07-31T08:58:02.572Z,95883
2017-07-31T09:00:37.336Z,95887
2017-07-31T09:03:12.259Z,95875
2017-07-31T09:05:47.152Z,95872
2017-07-31T09:08:21.930Z,95872
2017-07-31T09:10:56.819Z,95882
2017-07-31T09:13:31.681Z,95868
2017-07-31T09:16:06.572Z,95879
2017-07-31T09:18:41.478Z,95874
2017-07-31T09:21:21.229Z,95873
2017-07-31T09:23:56.035Z,95881
2017-07-31T09:26:30.833Z,95881
2017-07-31T09:29:05.784Z,95886
2017-07-31T09:31:40.568Z,95878
2017-07-31T09:34:15.372Z,95875
2017-07-31T09:36:50.281Z,95878
2017-07-31T09:39:25.065Z,95885
2017-07-31T09:41:59.852Z,95891
2017-07-31T09:44:34.957Z,95881
2017-07-31T09:47:09.721Z,95876
2017-07-31T09:49:44.619Z,95886
2017-07-31T09:52:20.323Z,95888
2017-07-31T09:54:55.203Z,95880
2017-07-31T09:57:30.116Z,95879
2017-07-31T10:00:05.048Z,95877
2017-07-31T10:02:39.831Z,95884
2017-07-31T10:05:14.661Z,95880
2017-07-31T10:07:49.544Z,95895
2017-07-31T10:10:24.339Z,95893
2017-07-31T10:12:59.109Z,95906
2017-07-31T10:15:33.888Z,95901
2017-07-31T10:18:08.799Z,95897
2017-07-31T10:20:43.567Z,95900
2017-07-31T10:23:18.477Z,95898
2017-07-31T10:25:53.404Z,95895
2017-07-31T10:28:28.619Z,95909
2017-07-31T10:31:03.420Z,95905
2017-07-31T10:33:38.192Z,95898
2017-07-31T10:36:13.123Z,95893
2017-07-31T10:38:47.879Z,95890
2017-07-31T10:41:22.785Z,95895
2017-07-31T10:43:57.554Z,95889
2017-07-31T10:46:33.187Z,95886
2017-07-31T10:49:08.068Z,95888
2017-07-31T10:51:42.844Z,95873
2017-07-31T10:54:17.642Z,95875
2017-07-31T10:56:52.424Z,95876
2017-07-31T10:59:27.205Z,95878
2017-07-31T11:02:02.123Z,95882
2017-07-31T11:04:37.732Z,95874
2017-07-31T11:07:12.668Z,95864
2017-07-31T11:09:47.431Z,95858
2017-07-31T11:12:22.368Z,95845
2017-07-31T11:14:57.126Z,95833
2017-07-31T11:17:31.919Z,95835
2017-07-31T11:20:06.808Z,95826
2017-07-31T11:22:41.604Z,95822
2017-07-31T11:25:16.504Z,95830
2017-07-31T11:27:51.774Z,95832
2017-07-31T11:30:26.990Z,95835
2017-07-31T11:33:01.935Z,95822
2017-07-31T11:35:36.729Z,95832
2017-07-31T11:38:12.406Z,95831
2017-07-31T11:40:52.459Z,95844
2017-07-31T11:43:27.289Z,95837
2017-07-31T11:46:02.096Z,95847
2017-07-31T11:48:37.020Z,95851
2017-07-31T11:51:11.897Z,95845
2017-07-31T11:53:46.828Z,95849
2017-07-31T11:56:21.592Z,95852
2017-07-31T11:58:56.398Z,95847
2017-07-31T12:01:31.297Z,95853
2017-07-31T12:04:06.077Z,95849
2017-07-31T12:06:40.984Z,95868
2017-07-31T12:09:15.827Z,95844
2017-07-31T12:11:50.603Z,95845
2017-07-31T12:14:25.416Z,95845
2017-07-31T12:17:00.204Z,95835
2017-07-31T12:19:35.160Z,95839
2017-07-31T12:22:09.934Z,95841
2017-07-31T12:24:44.884Z,95836
2017-07-31T12:27:19.818Z,95833
2017-07-31T12:29:54.716Z,95832
2017-07-31T12:32:29.634Z,95835
2017-07-31T12:35:04.535Z,95833
2017-07-31T12:37:40.501Z,95833
2017-07-31T12:40:15.387Z,95847
2017-07-31T12:42:50.165Z,95857
2017-07-31T12:45:24.945Z,95866
2017-07-31T12:47:59.747Z,95867
2017-07-31T12:50:34.680Z,95864
2017-07-31T12:53:09.611Z,95877
2017-07-31T12:55:44.408Z,95874
2017-07-31T12:58:19.311Z,95885
2017-07-31T13:00:54.136Z,95878
2017-07-31T13:03:29.047Z,95875
2017-07-31T13:06:03.862Z,95879
2017-07-31T13:08:38.800Z,95878
2017-07-31T13:11:13.728Z,95880
2017-07-31T13:13:48.616Z,95886
2017-07-31T13:16:23.477Z,95893
2017-07-31T13:18:58.411Z,95895
2017-07-31T13:21:39.037Z,95895
2017-07-31T13:24:13.910Z,95895
2017-07-31T13:26:48.832Z,95896
2017-07-31T13:29:23.596Z,95890
2017-07-31T13:31:58.601Z,95903
2017-07-31T13:34:33.520Z,95913
2017-07-31T13:37:08.297Z,95909
2017-07-31T13:39:43.209Z,95905
2017-07-31T13:42:18.156Z,95910
2017-07-31T13:44:52.934Z,95923
2017-07-31T13:47:27.861Z,95922
2017-07-31T13:50:02.688Z,95914
2017-07-31T13:52:37.638Z,95912
2017-07-31T13:55:12.516Z,95910
2017-07-31T13:57:47.325Z,95911
2017-07-31T14:00:22.101Z,95916
2017-07-31T14:02:57.092Z,95905
2017-07-31T14:05:31.868Z,95907
2017-07-31T14:08:06.771Z,95906
2017-07-31T14:10:41.692Z,95907
2017-07-31T14:13:16.504Z,95908
2017-07-31T14:15:51.417Z,95899
2017-07-31T14:18:26.203Z,95887
2017-07-31T14:21:00.983Z,95881
2017-07-31T14:23:35.805Z,95888
2017-07-31T14:26:10.759Z,95886
2017-07-31T14:28:45.552Z,95891
2017-07-31T14:31:20.473Z,95888
2017-07-31T14:33:55.401Z,95890
2017-07-31T14:36:31.352Z,95884
2017-07-31T14:39:06.265Z,95886
2017-07-31T14:41:41.052Z,95882
2017-07-31T14:44:15.855Z,95877
2017-07-31T14:46:50.741Z,95866
2017-07-31T14:49:25.712Z,95856
2017-07-31T14:52:00.642Z,95837
2017-07-31T14:54:35.604Z,95832
2017-07-31T14:57:10.376Z,95827
2017-07-31T14:59:45.335Z,95831
2017-07-31T15:02:21.056Z,95822
2017-07-31T15:04:55.992Z,95818
2017-07-31T15:07:30.759Z,95821
2017-07-31T15:10:05.556Z,95824
2017-07-31T15:12:40.345Z,95817
2017-07-31T15:15:15.136Z,95823
2017-07-31T15:17:49.921Z,95822
2017-07-31T15:20:24.744Z,95831
2017-07-31T15:22:59.544Z,95825
2017-07-31T15:25:34.356Z,95803
2017-07-31T15:28:09.286Z,95799
2017-07-31T15:30:44.084Z,95801
2017-07-31T15:33:18.867Z,95804
2017-07-31T15:35:53.697Z,95809
2017-07-31T15:38:28.592Z,95811
2017-07-31T15:41:03.588Z,95806
2017-07-31T15:43:38.374Z,95813
2017-07-31T15:46:13.281Z,95811
2017-07-31T15:48:48.271Z,95801
2017-07-31T15:51:23.068Z,95786
2017-07-31T15:53:57.840Z,95789
2017-07-31T15:56:32.772Z,95786
2017-07-31T15:59:07.702Z,95771
2017-07-31T16:01:42.529Z,95769
2017-07-31T16:04:17.478Z,95762
2017-07-31T16:06:52.287Z,95774
2017-07-31T16:09:27.152Z,95770
2017-07-31T16:12:02.109Z,95781
2017-07-31T16:14:36.923Z,95784
2017-07-31T16:17:11.764Z,95781
2017-07-31T16:19:46.547Z,95787
2017-07-31T16:22:21.496Z,95790
2017-07-31T16:24:56.409Z,95786
2017-07-31T16:27:31.373Z,95783
2017-07-31T16:30:06.172Z,95795
2017-07-31T16:32:41.104Z,95787
2017-07-31T16:35:15.932Z,95790
2017-07-31T16:37:50.713Z,95791
2017-07-31T16:40:43.085Z,95787
2017-07-31T16:43:35.580Z,95778
2017-07-31T16:46:23.092Z,95774
2017-07-31T16:49:12.682Z,95778
2017-07-31T16:51:47.508Z,95778
2017-07-31T16:54:22.300Z,95773
2017-07-31T16:56:57.124Z,95766
2017-07-31T16:59:32.076Z,95770
2017-07-31T17:02:07.037Z,95766
2017-07-31T17:04:41.838Z,95766
2017-07-31T17:07:16.720Z,95764
2017-07-31T17:09:51.512Z,95755
2017-07-31T17:12:31.228Z,95760
2017-07-31T17:15:06.136Z,95753
2017-07-31T17:17:47.149Z,95751
2017-07-31T17:20:22.237Z,95748
2017-07-31T17:22:57.028Z,95742
2017-07-31T17:25:31.814Z,95744
2017-07-31T17:28:06.738Z,95736
2017-07-31T17:30:41.744Z,95737
2017-07-31T17:33:16.766Z,95738
2017-07-31T17:35:51.709Z,95743
2017-07-31T17:38:26.476Z,95740
2017-07-31T17:41:01.249Z,95738
2017-07-31T17:43:36.153Z,95736
2017-07-31T17:46:11.152Z,95736
2017-07-31T17:48:46.250Z,95743
2017-07-31T17:51:21.201Z,95746
2017-07-31T17:54:12.984Z,95743
2017-07-31T17:56:47.817Z,95754
2017-07-31T17:59:22.719Z,95742
2017-07-31T18:01:57.512Z,95745
2017-07-31T18:04:32.447Z,95749
2017-07-31T18:07:07.258Z,95745
2017-07-31T18:09:42.091Z,95751
2017-07-31T18:12:16.949Z,95747
2017-07-31T18:14:51.847Z,95744
2017-07-31T18:17:26.648Z,95748
2017-07-31T18:20:01.586Z,95748
2017-07-31T18:25:15.372Z,95754
2017-07-31T18:27:53.786Z,95751
2017-07-31T18:30:28.703Z,95754
2017-07-31T18:33:03.621Z,95759
2017-07-31T18:35:38.426Z,95749
2017-07-31T18:38:13.375Z,95746
2017-07-31T18:40:48.293Z,95753
2017-07-31T18:43:23.362Z,95745
2017-07-31T18:45:58.183Z,95751
2017-07-31T18:48:34.185Z,95751
2017-07-31T18:51:09.111Z,95755
2017-07-31T18:53:44.069Z,95751
2017-07-31T18:56:24.719Z,95752
2017-07-31T18:58:59.695Z,95755
2017-07-31T19:01:34.598Z,95752
2017-07-31T19:04:13.067Z,95749
2017-07-31T19:06:48.394Z,95757
2017-07-31T19:09:23.404Z,95757
2017-07-31T19:11:58.333Z,95754
2017-07-31T19:14:34.098Z,95759
2017-07-31T19:17:08.865Z,95763
2017-07-31T19:19:43.772Z,95757
2017-07-31T19:22:18.602Z,95763
2017-07-31T19:24:53.609Z,95760
2017-07-31T19:27:28.418Z,95762
2017-07-31T19:30:03.433Z,95755
2017-07-31T19:32:38.261Z,95756
2017-07-31T19:35:14.168Z,95755
2017-07-31T19:37:49.104Z,95763
2017-07-31T19:40:27.602Z,95762
2017-07-31T19:43:03.784Z,95756
2017-07-31T19:45:38.588Z,95764
2017-07-31T19:48:17.300Z,95752
2017-07-31T19:50:52.387Z,95755
2017-07-31T19:53:27.399Z,95759
2017-07-31T19:56:04.209Z,95758
2017-07-31T19:58:43.959Z,95747
2017-07-31T20:01:18.855Z,95752
2017-07-31T20:03:54.704Z,95749
2017-07-31T20:06:38.243Z,95746
2017-07-31T20:09:13.022Z,95747
2017-07-31T20:11:47.885Z,95737
2017-07-31T20:14:22.680Z,95734
2017-07-31T20:16:57.530Z,95726
2017-07-31T20:19:38.080Z,95725
2017-07-31T20:22:13.101Z,95726
2017-07-31T20:24:47.998Z,95718
2017-07-31T20:27:30.277Z,95718
2017-07-31T20:30:06.116Z,95718
2017-07-31T20:32:41.070Z,95707
2017-07-31T20:35:17.828Z,95705
2017-07-31T20:37:52.759Z,95704
2017-07-31T20:40:27.677Z,95698
2017-07-31T20:43:02.920Z,95708
2017-07-31T20:45:37.823Z,95704
2017-07-31T20:48:29.578Z,95698
2017-07-31T20:51:04.508Z,95698
2017-07-31T20:53:39.341Z,95697
2017-07-31T20:56:14.253Z,95688
2017-07-31T20:58:49.064Z,95687
2017-07-31T21:01:25.791Z,95694
2017-07-31T21:04:01.668Z,95684
2017-07-31T21:06:36.576Z,95685
2017-07-31T21:09:11.537Z,95680
2017-07-31T21:11:46.461Z,95679
2017-07-31T21:14:21.347Z,95677
2017-07-31T21:16:56.470Z,95669
2017-07-31T21:19:35.479Z,95677
2017-07-31T21:22:10.259Z,95672
2017-07-31T21:24:45.114Z,95674
2017-07-31T21:27:25.795Z,95683
2017-07-31T21:30:00.737Z,95676
2017-07-31T21:32:35.632Z,95668
2017-07-31T21:35:10.571Z,95675
2017-07-31T21:37:45.379Z,95666
2017-07-31T21:40:20.292Z,95672
2017-07-31T21:43:00.583Z,95674
2017-07-31T21:45:35.444Z,95667
2017-07-31T21:48:11.042Z,95664
2017-07-31T21:50:47.269Z,95657
2017-07-31T21:53:22.302Z,95663
2017-07-31T21:55:59.200Z,95655
2017-07-31T21:58:33.995Z,95663
2017-07-31T22:01:08.928Z,95662
2017-07-31T22:03:43.714Z,95661
2017-07-31T22:06:18.636Z,95655
2017-07-31T22:08:53.465Z,95660
2017-07-31T22:11:29.542Z,95657
2017-07-31T22:14:04.311Z,95649
2017-07-31T22:16:44.593Z,95651
2017-07-31T22:19:19.496Z,95645
2017-07-31T22:21:59.751Z,95643
2017-07-31T22:24:34.677Z,95642
2017-07-31T22:27:11.473Z,95640
2017-07-31T22:29:46.543Z,95643
2017-07-31T22:32:26.646Z,95636
2017-07-31T22:35:01.682Z,95638
2017-07-31T22:37:37.186Z,95635
2017-07-31T22:40:12.091Z,95641
2017-07-31T22:42:47.158Z,95627
2017-07-31T22:45:28.295Z,95625
2017-07-31T22:48:03.103Z,95631
2017-07-31T22:50:52.705Z,95622
2017-07-31T22:53:27.573Z,95627
2017-07-31T22:56:02.464Z,95622
2017-07-31T22:58:37.398Z,95618
2017-07-31T23:01:12.284Z,95619
2017-07-31T23:03:47.217Z,95611
2017-07-31T23:06:21.983Z,95607
2017-07-31T23:08:57.668Z,95602
2017-07-31T23:11:32.645Z,95605
2017-07-31T23:14:07.472Z,95599
2017-07-31T23:16:42.257Z,95596
2017-07-31T23:19:17.189Z,95599
2017-07-31T23:21:55.476Z,95602
2017-07-31T23:24:30.398Z,95602
2017-07-31T23:27:05.308Z,95597
2017-07-31T23:29:40.216Z,95600
2017-07-31T23:32:15.120Z,95604
2017-07-31T23:34:49.956Z,95599
2017-07-31T23:37:24.844Z,95603
2017-07-31T23:40:01.569Z,95597
2017-07-31T23:42:36.468Z,95605
2017-07-31T23:45:11.372Z,95612
2017-07-31T23:47:46.276Z,95614
2017-07-31T23:50:21.214Z,95614
2017-07-31T23:52:55.992Z,95610
2017-07-31T23:55:30.896Z,95607
2017-07-31T23:58:05.818Z,95613
