createdAt,value
2018-01-31T01:52:21.109Z,5.50
2018-01-31T01:54:33.303Z,5.40
2018-01-31T01:57:06.913Z,5.60
2018-01-31T01:59:40.445Z,5.70
2018-01-31T02:02:14.012Z,5.80
2018-01-31T02:04:47.593Z,5.90
2018-01-31T02:07:22.051Z,6.20
2018-01-31T02:09:55.609Z,6.10
2018-01-31T02:12:29.859Z,6.20
2018-01-31T02:15:04.315Z,6.10
2018-01-31T02:17:37.962Z,6.10
2018-01-31T02:20:11.536Z,6.20
2018-01-31T02:22:45.080Z,6.00
2018-01-31T02:25:18.643Z,6.10
2018-01-31T02:27:52.249Z,6.10
2018-01-31T02:30:25.791Z,6.10
2018-01-31T02:32:59.334Z,6.20
2018-01-31T02:35:32.878Z,6.10
2018-01-31T02:38:06.435Z,6.00
2018-01-31T02:40:39.986Z,6.10
2018-01-31T02:43:13.671Z,5.70
2018-01-31T02:45:47.240Z,5.80
2018-01-31T02:48:21.585Z,5.70
2018-01-31T02:50:56.074Z,5.60
2018-01-31T02:53:29.617Z,5.60
2018-01-31T02:56:03.186Z,5.70
2018-01-31T02:58:37.597Z,5.40
2018-01-31T03:01:11.140Z,5.20
2018-01-31T03:04:01.537Z,5.10
2018-01-31T03:06:35.278Z,5.00
2018-01-31T03:09:08.859Z,5.00
2018-01-31T03:11:42.435Z,4.90
2018-01-31T03:14:15.994Z,5.00
2018-01-31T03:16:50.434Z,5.10
2018-01-31T03:19:24.845Z,5.00
2018-01-31T03:21:58.430Z,4.90
2018-01-31T03:24:32.760Z,5.00
2018-01-31T03:27:06.457Z,5.00
2018-01-31T03:29:40.798Z,5.00
2018-01-31T03:32:14.418Z,5.00
2018-01-31T03:34:48.093Z,4.90
2018-01-31T03:37:21.627Z,4.90
2018-01-31T03:39:55.208Z,5.20
2018-01-31T03:42:28.758Z,5.30
2018-01-31T03:45:02.348Z,5.50
2018-01-31T03:47:36.004Z,5.40
2018-01-31T03:50:11.494Z,5.40
2018-01-31T03:52:45.034Z,5.30
2018-01-31T03:55:18.611Z,5.50
2018-01-31T03:57:52.944Z,5.40
2018-01-31T04:00:26.565Z,5.40
2018-01-31T04:03:00.093Z,4.80
2018-01-31T04:05:33.682Z,4.40
2018-01-31T04:08:07.356Z,4.60
2018-01-31T04:10:40.887Z,4.40
2018-01-31T04:13:14.398Z,4.30
2018-01-31T04:15:48.054Z,4.40
2018-01-31T04:18:21.608Z,4.60
2018-01-31T04:20:55.179Z,4.90
2018-01-31T04:23:28.788Z,5.00
2018-01-31T04:26:02.300Z,5.20
2018-01-31T04:28:36.047Z,5.30
2018-01-31T04:31:09.692Z,5.10
2018-01-31T04:33:43.231Z,5.30
2018-01-31T04:36:17.751Z,5.30
2018-01-31T04:38:51.393Z,5.30
2018-01-31T04:41:24.953Z,4.90
2018-01-31T04:43:59.512Z,4.90
2018-01-31T04:46:33.090Z,4.90
2018-01-31T04:49:07.396Z,5.10
2018-01-31T04:51:42.024Z,5.10
2018-01-31T04:54:15.557Z,5.20
2018-01-31T04:56:49.159Z,5.30
2018-01-31T04:59:22.905Z,5.40
2018-01-31T05:01:56.472Z,5.10
2018-01-31T05:04:30.074Z,5.20
2018-01-31T05:07:03.653Z,5.30
2018-01-31T05:09:37.149Z,5.20
2018-01-31T05:12:10.866Z,5.20
2018-01-31T05:14:44.439Z,5.30
2018-01-31T05:17:18.789Z,4.80
2018-01-31T05:19:52.307Z,4.80
2018-01-31T05:22:26.685Z,5.20
2018-01-31T05:25:00.287Z,5.10
2018-01-31T05:27:33.876Z,5.20
2018-01-31T05:30:07.389Z,5.20
2018-01-31T05:32:40.999Z,5.20
2018-01-31T05:35:14.896Z,5.30
2018-01-31T05:37:48.579Z,5.20
2018-01-31T05:40:22.149Z,5.30
2018-01-31T05:43:02.191Z,5.30
2018-01-31T05:45:36.561Z,5.40
2018-01-31T05:48:10.285Z,5.30
2018-01-31T05:50:43.768Z,5.30
2018-01-31T05:53:22.672Z,5.40
2018-01-31T05:55:56.360Z,5.30
2018-01-31T05:58:30.041Z,5.30
2018-01-31T06:01:03.685Z,5.40
2018-01-31T06:03:37.349Z,5.30
2018-01-31T06:06:10.874Z,5.40
2018-01-31T06:08:44.397Z,5.40
2018-01-31T06:11:18.231Z,5.50
2018-01-31T06:13:51.827Z,5.50
2018-01-31T06:16:25.378Z,5.40
2018-01-31T06:18:59.047Z,5.50
2018-01-31T06:21:32.597Z,5.40
2018-01-31T06:24:06.198Z,5.40
2018-01-31T06:26:39.782Z,5.40
2018-01-31T06:29:13.302Z,5.40
2018-01-31T06:31:46.849Z,5.50
2018-01-31T06:34:20.417Z,5.40
2018-01-31T06:36:54.727Z,5.40
2018-01-31T06:39:29.670Z,5.10
2018-01-31T06:42:04.058Z,5.20
2018-01-31T06:44:37.584Z,4.90
2018-01-31T06:47:11.894Z,5.10
2018-01-31T06:49:45.616Z,5.10
2018-01-31T06:52:20.010Z,5.30
2018-01-31T06:54:53.543Z,5.30
2018-01-31T06:57:27.050Z,5.20
2018-01-31T07:00:00.736Z,4.90
2018-01-31T07:02:34.301Z,5.00
2018-01-31T07:05:07.848Z,5.00
2018-01-31T07:07:41.424Z,5.00
2018-01-31T07:10:15.011Z,5.10
2018-01-31T07:12:48.583Z,5.20
2018-01-31T07:15:22.520Z,5.20
2018-01-31T07:18:02.282Z,4.90
2018-01-31T07:20:35.870Z,4.90
2018-01-31T07:23:09.372Z,4.90
2018-01-31T07:25:43.068Z,4.20
2018-01-31T07:28:16.650Z,4.10
2018-01-31T07:30:53.413Z,3.90
2018-01-31T07:33:26.960Z,4.00
2018-01-31T07:36:00.436Z,3.80
2018-01-31T07:38:35.864Z,3.60
2018-01-31T07:41:09.447Z,3.60
2018-01-31T07:43:49.340Z,3.50
2018-01-31T07:46:23.879Z,3.30
2018-01-31T07:48:57.564Z,3.30
2018-01-31T07:51:31.150Z,3.20
2018-01-31T07:54:07.698Z,3.30
2018-01-31T07:56:41.405Z,3.30
2018-01-31T07:59:15.025Z,3.40
2018-01-31T08:01:49.399Z,3.50
2018-01-31T08:04:23.023Z,3.50
2018-01-31T08:06:56.662Z,3.60
2018-01-31T08:09:30.371Z,3.70
2018-01-31T08:12:03.932Z,3.70
2018-01-31T08:14:37.550Z,3.80
2018-01-31T08:17:11.071Z,4.00
2018-01-31T08:19:44.584Z,4.10
2018-01-31T08:22:18.138Z,4.20
2018-01-31T08:24:51.662Z,4.40
2018-01-31T08:27:32.163Z,4.70
2018-01-31T08:30:05.735Z,4.70
2018-01-31T08:32:39.321Z,4.80
2018-01-31T08:35:12.846Z,5.00
2018-01-31T08:37:47.994Z,5.10
2018-01-31T08:40:21.676Z,5.10
2018-01-31T08:42:55.268Z,5.10
2018-01-31T08:45:28.955Z,5.30
2018-01-31T08:48:02.487Z,5.40
2018-01-31T08:50:36.049Z,5.60
2018-01-31T08:53:09.848Z,5.80
2018-01-31T08:55:49.222Z,6.00
2018-01-31T08:58:22.800Z,6.10
2018-01-31T09:00:56.343Z,6.00
2018-01-31T09:03:29.929Z,6.10
2018-01-31T09:06:03.513Z,6.20
2018-01-31T09:08:37.095Z,6.30
2018-01-31T09:11:10.638Z,6.60
2018-01-31T09:13:44.323Z,6.70
2018-01-31T09:16:18.608Z,6.70
2018-01-31T09:18:54.232Z,6.70
2018-01-31T09:21:27.803Z,6.90
2018-01-31T09:24:01.354Z,7.00
2018-01-31T09:26:35.687Z,7.20
2018-01-31T09:29:10.107Z,7.30
2018-01-31T09:31:43.682Z,7.30
2018-01-31T09:34:17.300Z,7.30
2018-01-31T09:36:50.882Z,7.60
2018-01-31T09:39:24.386Z,7.60
2018-01-31T09:41:57.984Z,7.20
2018-01-31T09:44:31.603Z,7.30
2018-01-31T09:47:05.138Z,7.50
2018-01-31T09:49:39.530Z,7.80
2018-01-31T09:52:13.159Z,7.80
2018-01-31T09:54:46.655Z,7.80
2018-01-31T09:57:20.940Z,7.50
2018-01-31T09:59:54.642Z,7.50
2018-01-31T10:02:28.667Z,7.50
2018-01-31T10:05:03.170Z,7.50
2018-01-31T10:07:36.834Z,7.40
2018-01-31T10:10:10.454Z,7.40
2018-01-31T10:12:44.010Z,7.30
2018-01-31T10:15:17.703Z,7.20
2018-01-31T10:17:51.185Z,7.10
2018-01-31T10:20:24.774Z,7.10
2018-01-31T10:22:58.317Z,7.40
2018-01-31T10:25:32.617Z,7.50
2018-01-31T10:28:06.919Z,7.40
2018-01-31T10:30:40.527Z,7.40
2018-01-31T10:33:14.533Z,7.70
2018-01-31T10:35:52.206Z,8.20
2018-01-31T10:38:25.805Z,8.20
2018-01-31T10:40:59.414Z,8.20
2018-01-31T10:43:33.847Z,8.20
2018-01-31T10:46:07.480Z,8.20
2018-01-31T10:48:41.059Z,8.10
2018-01-31T10:51:15.380Z,8.40
2018-01-31T10:58:57.785Z,8.80
2018-01-31T11:01:31.312Z,8.80
2018-01-31T11:04:04.877Z,9.00
2018-01-31T11:06:38.402Z,9.00
2018-01-31T11:09:12.002Z,8.90
2018-01-31T11:11:45.546Z,8.90
2018-01-31T11:14:20.019Z,9.30
2018-01-31T11:16:54.433Z,9.40
2018-01-31T11:19:28.008Z,9.40
2018-01-31T11:22:01.554Z,9.50
2018-01-31T11:24:35.106Z,9.60
2018-01-31T11:30:08.125Z,9.70
2018-01-31T11:32:42.462Z,9.90
2018-01-31T11:35:16.152Z,9.90
2018-01-31T11:37:49.677Z,10.10
2018-01-31T11:40:23.260Z,10.10
2018-01-31T11:42:56.790Z,9.90
2018-01-31T11:45:30.380Z,9.80
2018-01-31T11:48:03.936Z,9.70
2018-01-31T11:50:37.531Z,9.80
2018-01-31T11:53:11.874Z,9.90
2018-01-31T11:55:45.480Z,9.90
2018-01-31T11:58:19.063Z,10.10
2018-01-31T12:00:53.386Z,10.20
2018-01-31T12:03:27.706Z,10.50
2018-01-31T12:06:01.287Z,10.50
2018-01-31T12:08:34.827Z,10.70
2018-01-31T12:11:08.419Z,11.00
2018-01-31T12:16:49.372Z,11.10
2018-01-31T12:19:48.463Z,11.30
2018-01-31T12:22:23.932Z,11.40
2018-01-31T12:25:09.329Z,11.50
2018-01-31T12:27:54.819Z,11.20
2018-01-31T12:30:39.281Z,11.00
2018-01-31T12:33:25.572Z,11.40
2018-01-31T12:36:12.010Z,11.40
2018-01-31T12:38:57.427Z,11.60
2018-01-31T12:41:30.438Z,11.80
2018-01-31T12:44:04.474Z,12.00
2018-01-31T12:46:50.063Z,11.90
2018-01-31T12:49:35.560Z,12.00
2018-01-31T12:52:33.966Z,12.20
2018-01-31T12:55:19.432Z,12.30
2018-01-31T12:58:04.850Z,12.40
2018-01-31T13:00:46.032Z,12.30
2018-01-31T13:03:37.342Z,12.20
2018-01-31T13:06:22.869Z,12.10
2018-01-31T13:09:08.354Z,11.60
2018-01-31T13:11:53.753Z,11.60
2018-01-31T13:14:39.944Z,11.70
2018-01-31T13:17:23.174Z,11.60
2018-01-31T13:22:58.436Z,11.70
2018-01-31T13:25:45.042Z,11.70
2018-01-31T13:28:36.454Z,11.70
2018-01-31T13:31:24.833Z,11.80
2018-01-31T13:34:10.998Z,11.40
2018-01-31T13:50:23.403Z,11.40
2018-01-31T13:56:04.613Z,11.20
2018-01-31T13:58:50.126Z,11.10
2018-01-31T14:01:35.635Z,11.20
2018-01-31T14:04:21.650Z,11.30
2018-01-31T14:07:07.788Z,11.40
2018-01-31T14:09:53.206Z,11.50
2018-01-31T14:12:38.650Z,11.30
2018-01-31T14:15:24.154Z,11.20
2018-01-31T14:18:09.634Z,11.40
2018-01-31T14:20:55.089Z,11.20
2018-01-31T14:26:56.748Z,11.60
2018-01-31T14:29:42.227Z,11.60
2018-01-31T14:32:28.552Z,11.40
2018-01-31T14:35:14.334Z,11.40
2018-01-31T14:37:47.456Z,11.50
2018-01-31T14:40:20.768Z,11.20
2018-01-31T14:42:54.057Z,11.10
2018-01-31T14:45:27.254Z,11.20
2018-01-31T14:48:01.069Z,11.30
2018-01-31T14:50:34.091Z,11.30
2018-01-31T14:53:07.273Z,11.30
2018-01-31T14:55:41.277Z,11.10
2018-01-31T14:58:14.423Z,11.00
2018-01-31T15:00:47.717Z,11.10
2018-01-31T15:03:20.869Z,11.10
2018-01-31T15:05:54.128Z,11.10
2018-01-31T15:08:27.465Z,10.90
2018-01-31T15:11:00.678Z,10.70
2018-01-31T15:13:33.798Z,10.90
2018-01-31T15:16:06.955Z,10.90
2018-01-31T15:18:48.341Z,10.90
2018-01-31T15:21:21.384Z,10.80
2018-01-31T15:23:54.657Z,10.90
2018-01-31T15:26:27.820Z,10.90
2018-01-31T15:29:00.968Z,11.00
2018-01-31T15:31:34.179Z,11.00
2018-01-31T15:34:07.409Z,11.10
2018-01-31T15:36:40.750Z,11.10
2018-01-31T15:39:18.482Z,10.90
2018-01-31T15:41:51.637Z,10.90
2018-01-31T15:44:24.901Z,10.60
2018-01-31T15:46:58.819Z,10.30
2018-01-31T15:49:32.038Z,10.30
2018-01-31T15:52:05.320Z,10.20
2018-01-31T15:54:38.620Z,10.00
2018-01-31T15:57:12.693Z,10.10
2018-01-31T16:00:00.401Z,10.10
2018-01-31T16:02:33.617Z,10.20
2018-01-31T16:05:07.630Z,10.30
2018-01-31T16:07:41.550Z,10.40
2018-01-31T16:10:15.431Z,10.40
2018-01-31T16:12:49.363Z,10.20
2018-01-31T16:15:22.534Z,10.20
2018-01-31T16:17:56.221Z,10.30
2018-01-31T16:20:41.705Z,10.40
2018-01-31T16:23:15.795Z,10.30
2018-01-31T16:25:49.661Z,10.30
2018-01-31T16:31:19.865Z,10.30
2018-01-31T16:33:53.574Z,10.20
2018-01-31T16:36:27.168Z,10.10
2018-01-31T16:39:00.747Z,10.10
2018-01-31T16:41:34.281Z,10.00
2018-01-31T16:44:07.865Z,9.80
2018-01-31T16:46:41.455Z,9.70
2018-01-31T16:49:15.883Z,9.50
2018-01-31T16:51:49.401Z,9.30
2018-01-31T16:54:22.983Z,9.30
2018-01-31T16:56:56.696Z,9.20
2018-01-31T16:59:30.250Z,9.20
2018-01-31T17:02:03.790Z,9.20
2018-01-31T17:04:37.367Z,9.20
2018-01-31T17:07:10.891Z,9.20
2018-01-31T17:09:44.507Z,9.30
2018-01-31T17:12:18.071Z,9.40
2018-01-31T17:14:51.676Z,9.30
2018-01-31T17:17:26.003Z,9.00
2018-01-31T17:19:59.690Z,9.00
2018-01-31T17:22:33.410Z,9.00
2018-01-31T17:25:06.988Z,8.30
2018-01-31T17:27:40.609Z,7.90
2018-01-31T17:30:14.210Z,7.90
2018-01-31T17:32:49.435Z,8.10
2018-01-31T17:35:22.976Z,8.10
2018-01-31T17:37:56.799Z,8.20
2018-01-31T17:40:30.370Z,8.20
2018-01-31T17:43:03.916Z,8.30
2018-01-31T17:45:37.548Z,8.40
2018-01-31T17:48:11.088Z,8.40
2018-01-31T17:50:45.362Z,8.40
2018-01-31T17:53:25.969Z,8.40
2018-01-31T17:55:59.527Z,8.30
2018-01-31T17:58:33.030Z,8.10
2018-01-31T18:01:06.624Z,7.90
2018-01-31T18:03:45.864Z,8.10
2018-01-31T18:06:19.394Z,8.00
2018-01-31T18:08:53.080Z,8.00
2018-01-31T18:11:26.675Z,8.10
2018-01-31T18:14:00.238Z,8.10
2018-01-31T18:16:33.749Z,8.10
2018-01-31T18:19:07.437Z,8.10
2018-01-31T18:21:40.964Z,8.20
2018-01-31T18:24:14.579Z,8.20
2018-01-31T18:26:48.166Z,8.10
2018-01-31T18:29:21.913Z,8.00
2018-01-31T18:31:58.755Z,8.00
2018-01-31T18:34:33.058Z,7.60
2018-01-31T18:37:06.781Z,7.60
2018-01-31T18:39:40.290Z,7.70
2018-01-31T18:42:13.891Z,7.80
2018-01-31T18:44:48.165Z,7.90
2018-01-31T18:47:21.779Z,7.90
2018-01-31T18:49:59.069Z,7.90
2018-01-31T18:52:32.669Z,7.90
2018-01-31T18:55:06.337Z,7.90
2018-01-31T18:57:40.261Z,7.90
2018-01-31T19:00:14.014Z,7.80
2018-01-31T19:02:47.594Z,7.70
2018-01-31T19:05:22.073Z,7.50
2018-01-31T19:07:55.647Z,7.50
2018-01-31T19:10:29.463Z,7.50
2018-01-31T19:13:03.744Z,7.60
2018-01-31T19:15:37.299Z,7.60
2018-01-31T19:18:10.928Z,7.50
2018-01-31T19:20:44.545Z,7.50
2018-01-31T19:23:18.136Z,7.60
2018-01-31T19:25:52.597Z,7.50
2018-01-31T19:28:28.179Z,7.50
2018-01-31T19:31:01.792Z,7.50
2018-01-31T19:33:35.420Z,7.60
2018-01-31T19:36:09.056Z,7.70
2018-01-31T19:38:42.851Z,7.70
2018-01-31T19:41:16.540Z,7.70
2018-01-31T19:43:50.078Z,7.70
2018-01-31T19:46:24.433Z,7.70
2018-01-31T19:48:58.198Z,7.70
2018-01-31T19:51:31.961Z,7.70
2018-01-31T19:54:06.253Z,7.90
2018-01-31T19:56:46.052Z,7.90
2018-01-31T19:59:20.510Z,7.80
2018-01-31T20:01:59.034Z,7.70
2018-01-31T20:04:32.510Z,7.70
2018-01-31T20:07:06.103Z,7.80
2018-01-31T20:09:40.537Z,7.80
2018-01-31T20:12:14.123Z,7.70
2018-01-31T20:14:47.817Z,7.60
2018-01-31T20:17:21.475Z,7.70
2018-01-31T20:19:55.060Z,7.80
2018-01-31T20:22:28.697Z,7.70
2018-01-31T20:25:02.282Z,7.70
2018-01-31T20:27:35.935Z,7.80
2018-01-31T20:30:09.574Z,7.80
2018-01-31T20:32:43.140Z,7.80
2018-01-31T20:35:16.859Z,7.80
2018-01-31T20:37:50.366Z,7.80
2018-01-31T20:40:23.987Z,7.60
2018-01-31T20:42:58.498Z,7.80
2018-01-31T20:45:32.063Z,7.80
2018-01-31T20:48:05.865Z,7.80
2018-01-31T20:50:39.540Z,7.80
2018-01-31T20:53:13.069Z,7.90
2018-01-31T20:55:46.766Z,7.80
2018-01-31T20:58:20.557Z,7.60
2018-01-31T21:00:54.082Z,7.20
2018-01-31T21:03:27.691Z,7.00
2018-01-31T21:06:01.245Z,7.10
2018-01-31T21:08:34.850Z,6.70
2018-01-31T21:11:12.917Z,6.80
2018-01-31T21:13:47.225Z,6.50
2018-01-31T21:16:20.770Z,6.40
2018-01-31T21:18:54.477Z,6.20
2018-01-31T21:21:28.373Z,6.10
2018-01-31T21:24:01.910Z,6.20
2018-01-31T21:26:35.521Z,6.20
2018-01-31T21:29:09.150Z,6.20
2018-01-31T21:31:42.710Z,6.40
2018-01-31T21:34:16.392Z,6.60
2018-01-31T21:36:49.992Z,6.70
2018-01-31T21:39:23.834Z,6.90
2018-01-31T21:41:57.568Z,7.10
2018-01-31T21:44:31.192Z,7.10
2018-01-31T21:47:04.786Z,7.10
2018-01-31T21:49:38.363Z,7.10
2018-01-31T21:52:22.000Z,7.10
2018-01-31T21:54:55.556Z,7.00
2018-01-31T22:10:59.672Z,7.20
2018-01-31T22:13:33.874Z,7.00
2018-01-31T22:16:07.386Z,6.70
2018-01-31T22:18:41.699Z,6.80
2018-01-31T22:21:15.494Z,6.80
2018-01-31T22:23:49.842Z,6.90
2018-01-31T22:26:24.355Z,6.90
2018-01-31T22:28:58.126Z,6.80
2018-01-31T22:31:32.759Z,6.90
2018-01-31T22:34:07.099Z,6.80
2018-01-31T22:36:46.922Z,6.80
2018-01-31T22:39:21.308Z,6.80
2018-01-31T22:41:54.980Z,6.80
2018-01-31T22:44:28.481Z,6.80
2018-01-31T22:47:02.189Z,6.80
2018-01-31T22:49:35.762Z,6.90
2018-01-31T22:52:09.378Z,6.90
2018-01-31T22:54:42.910Z,6.80
2018-01-31T22:57:16.455Z,6.70
2018-01-31T22:59:50.803Z,6.60
2018-01-31T23:02:24.593Z,6.60
2018-01-31T23:04:58.298Z,6.70
2018-01-31T23:07:31.793Z,6.70
2018-01-31T23:10:05.368Z,6.60
2018-01-31T23:12:45.257Z,6.60
2018-01-31T23:15:18.764Z,6.60
2018-01-31T23:17:58.069Z,6.50
2018-01-31T23:20:31.630Z,6.40
2018-01-31T23:23:05.167Z,6.50
2018-01-31T23:25:38.769Z,6.50
2018-01-31T23:28:12.337Z,6.40
2018-01-31T23:30:53.051Z,6.40
2018-01-31T23:33:26.747Z,6.50
2018-01-31T23:36:00.338Z,6.50
2018-01-31T23:38:33.949Z,6.40
2018-01-31T23:41:09.164Z,6.30
2018-01-31T23:43:42.676Z,6.30
2018-01-31T23:46:16.206Z,6.20
2018-01-31T23:48:49.809Z,6.30
2018-01-31T23:51:26.501Z,6.30
2018-01-31T23:54:00.049Z,6.30
2018-01-31T23:56:33.648Z,6.30
2018-01-31T23:59:07.768Z,6.30
