createdAt,value
2022-07-28T00:00:42.000Z,283.91
2022-07-28T00:02:48.000Z,283.9
2022-07-28T00:04:15.000Z,283.9
2022-07-28T00:06:22.000Z,283.87
2022-07-28T00:07:48.000Z,283.83
2022-07-28T00:09:54.000Z,283.8
2022-07-28T00:11:27.000Z,283.75
2022-07-28T00:13:33.000Z,283.73
2022-07-28T00:14:59.000Z,283.73
2022-07-28T00:17:05.000Z,283.73
2022-07-28T00:18:32.000Z,283.75
2022-07-28T00:20:38.000Z,283.73
2022-07-28T00:23:29.000Z,283.73
2022-07-28T00:25:05.000Z,283.7
2022-07-28T00:27:11.000Z,283.7
2022-07-28T00:28:38.000Z,283.7
2022-07-28T00:30:44.000Z,283.66
2022-07-28T00:32:10.000Z,283.64
2022-07-28T00:34:17.000Z,283.61
2022-07-28T00:35:44.000Z,283.61
2022-07-28T00:37:54.000Z,283.59
2022-07-28T00:39:21.000Z,283.58
2022-07-28T00:41:27.000Z,283.58
2022-07-28T00:42:54.000Z,283.52
2022-07-28T00:45:00.000Z,283.54
2022-07-28T00:46:27.000Z,283.5
2022-07-28T00:48:33.000Z,283.47
2022-07-28T00:49:59.000Z,283.44
2022-07-28T00:52:06.000Z,283.41
2022-07-28T00:53:32.000Z,283.36
2022-07-28T00:55:38.000Z,283.34
2022-07-28T00:57:32.000Z,283.27
2022-07-28T00:59:38.000Z,283.22
2022-07-28T01:02:30.000Z,283.17
2022-07-28T01:03:56.000Z,283.16
2022-07-28T01:06:03.000Z,283.16
2022-07-28T01:07:29.000Z,283.13
2022-07-28T01:09:35.000Z,283.13
2022-07-28T01:11:02.000Z,283.11
2022-07-28T01:13:08.000Z,283.14
2022-07-28T01:14:34.000Z,283.14
2022-07-28T01:16:40.000Z,283.14
2022-07-28T01:18:07.000Z,283.16
2022-07-28T01:20:13.000Z,283.14
2022-07-28T01:21:40.000Z,283.13
2022-07-28T01:23:46.000Z,283.09
2022-07-28T01:25:12.000Z,283.05
2022-07-28T01:27:18.000Z,283.03
2022-07-28T01:28:45.000Z,282.99
2022-07-28T01:30:51.000Z,282.99
2022-07-28T01:32:18.000Z,282.99
2022-07-28T01:34:24.000Z,282.98
2022-07-28T01:35:50.000Z,282.99
2022-07-28T01:37:56.000Z,283
2022-07-28T01:40:48.000Z,283.03
2022-07-28T01:42:16.000Z,283.02
2022-07-28T01:44:22.000Z,283.03
2022-07-28T01:45:51.000Z,283.02
2022-07-28T01:47:57.000Z,283.03
2022-07-28T01:49:24.000Z,283
2022-07-28T01:51:30.000Z,283
2022-07-28T01:52:56.000Z,283
2022-07-28T01:55:03.000Z,282.98
2022-07-28T01:56:29.000Z,282.95
2022-07-28T01:58:35.000Z,282.95
2022-07-28T02:00:02.000Z,282.92
2022-07-28T02:02:08.000Z,282.89
2022-07-28T02:03:34.000Z,282.85
2022-07-28T02:05:41.000Z,282.84
2022-07-28T02:07:07.000Z,282.81
2022-07-28T02:09:13.000Z,282.82
2022-07-28T02:10:40.000Z,282.78
2022-07-28T02:12:46.000Z,282.78
2022-07-28T02:14:12.000Z,282.78
2022-07-28T02:16:19.000Z,282.71
2022-07-28T02:19:10.000Z,282.68
2022-07-28T02:20:39.000Z,282.66
2022-07-28T02:22:45.000Z,282.64
2022-07-28T02:24:18.000Z,282.61
2022-07-28T02:26:24.000Z,282.6
2022-07-28T02:27:51.000Z,282.59
2022-07-28T02:29:57.000Z,282.53
2022-07-28T02:31:23.000Z,282.5
2022-07-28T02:33:29.000Z,282.5
2022-07-28T02:35:26.000Z,282.52
2022-07-28T02:37:38.000Z,282.52
2022-07-28T02:39:04.000Z,282.53
2022-07-28T02:41:10.000Z,282.53
2022-07-28T02:42:37.000Z,282.53
2022-07-28T02:44:43.000Z,282.5
2022-07-28T02:46:09.000Z,282.47
2022-07-28T02:48:16.000Z,282.49
2022-07-28T02:49:42.000Z,282.46
2022-07-28T02:51:48.000Z,282.42
2022-07-28T02:53:15.000Z,282.35
2022-07-28T02:55:22.000Z,282.34
2022-07-28T02:58:13.000Z,282.34
2022-07-28T02:59:40.000Z,282.3
2022-07-28T03:01:46.000Z,282.28
2022-07-28T03:03:12.000Z,282.21
2022-07-28T03:05:18.000Z,282.21
2022-07-28T03:06:45.000Z,282.21
2022-07-28T03:08:51.000Z,282.14
2022-07-28T03:10:18.000Z,282.12
2022-07-28T03:12:40.000Z,282.13
2022-07-28T03:14:06.000Z,282.06
2022-07-28T03:16:12.000Z,282.06
2022-07-28T03:17:39.000Z,282.01
2022-07-28T03:19:45.000Z,281.95
2022-07-28T03:21:12.000Z,281.87
2022-07-28T03:23:18.000Z,281.82
2022-07-28T03:24:44.000Z,281.85
2022-07-28T03:26:50.000Z,281.91
2022-07-28T03:28:17.000Z,281.94
2022-07-28T03:30:23.000Z,281.92
2022-07-28T03:31:50.000Z,281.95
2022-07-28T03:33:56.000Z,281.99
2022-07-28T03:36:47.000Z,282.06
2022-07-28T03:38:14.000Z,282.09
2022-07-28T03:40:23.000Z,282.13
2022-07-28T03:41:50.000Z,282.19
2022-07-28T03:43:56.000Z,282.16
2022-07-28T03:45:22.000Z,282.16
2022-07-28T03:47:28.000Z,282.17
2022-07-28T03:48:55.000Z,282.17
2022-07-28T03:51:01.000Z,282.16
2022-07-28T03:52:27.000Z,282.14
2022-07-28T03:54:34.000Z,282.17
2022-07-28T03:56:00.000Z,282.17
2022-07-28T03:58:06.000Z,282.19
2022-07-28T03:59:33.000Z,282.13
2022-07-28T04:01:40.000Z,282.12
2022-07-28T04:03:06.000Z,282.13
2022-07-28T04:05:49.000Z,282.17
2022-07-28T04:07:15.000Z,282.17
2022-07-28T04:09:22.000Z,282.19
2022-07-28T04:10:48.000Z,282.23
2022-07-28T04:12:54.000Z,282.28
2022-07-28T04:15:46.000Z,282.38
2022-07-28T04:17:12.000Z,282.41
2022-07-28T04:19:18.000Z,282.35
2022-07-28T04:20:45.000Z,282.27
2022-07-28T04:22:51.000Z,282.26
2022-07-28T04:24:17.000Z,282.28
2022-07-28T04:26:24.000Z,282.28
2022-07-28T04:27:50.000Z,282.3
2022-07-28T04:29:56.000Z,282.3
2022-07-28T04:31:23.000Z,282.34
2022-07-28T04:33:29.000Z,282.35
2022-07-28T04:34:56.000Z,282.35
2022-07-28T04:37:02.000Z,282.34
2022-07-28T04:38:29.000Z,282.35
2022-07-28T04:40:35.000Z,282.36
2022-07-28T04:42:01.000Z,282.41
2022-07-28T04:44:07.000Z,282.43
2022-07-28T04:45:34.000Z,282.45
2022-07-28T04:47:40.000Z,282.5
2022-07-28T04:49:07.000Z,282.54
2022-07-28T04:51:13.000Z,282.54
2022-07-28T04:54:04.000Z,282.61
2022-07-28T04:55:30.000Z,282.67
2022-07-28T04:57:38.000Z,282.77
2022-07-28T04:59:05.000Z,282.85
2022-07-28T05:01:11.000Z,282.99
2022-07-28T05:02:38.000Z,283.14
2022-07-28T05:04:44.000Z,283.33
2022-07-28T05:06:10.000Z,283.48
2022-07-28T05:08:17.000Z,283.68
2022-07-28T05:09:43.000Z,283.79
2022-07-28T05:11:49.000Z,283.84
2022-07-28T05:13:16.000Z,283.91
2022-07-28T05:15:22.000Z,283.97
2022-07-28T05:16:49.000Z,284.07
2022-07-28T05:18:55.000Z,284.19
2022-07-28T05:20:21.000Z,284.24
2022-07-28T05:22:28.000Z,284.31
2022-07-28T05:23:54.000Z,284.4
2022-07-28T05:26:00.000Z,284.44
2022-07-28T05:27:27.000Z,284.48
2022-07-28T05:29:33.000Z,284.56
2022-07-28T05:32:38.000Z,284.63
2022-07-28T05:34:05.000Z,284.66
2022-07-28T05:36:11.000Z,284.74
2022-07-28T05:37:37.000Z,284.78
2022-07-28T05:39:43.000Z,284.87
2022-07-28T05:41:10.000Z,284.94
2022-07-28T05:43:16.000Z,284.98
2022-07-28T05:44:42.000Z,285.09
2022-07-28T05:46:49.000Z,285.18
2022-07-28T05:48:15.000Z,285.31
2022-07-28T05:50:21.000Z,285.35
2022-07-28T05:51:48.000Z,285.42
2022-07-28T05:53:54.000Z,285.5
2022-07-28T05:55:20.000Z,285.63
2022-07-28T05:57:26.000Z,285.81
2022-07-28T05:58:53.000Z,286.07
2022-07-28T06:00:59.000Z,286.29
2022-07-28T06:02:26.000Z,286.38
2022-07-28T06:04:32.000Z,286.48
2022-07-28T06:05:59.000Z,286.59
2022-07-28T06:08:21.000Z,286.63
2022-07-28T06:11:12.000Z,286.61
2022-07-28T06:12:49.000Z,286.62
2022-07-28T06:14:55.000Z,286.65
2022-07-28T06:16:21.000Z,286.68
2022-07-28T06:18:28.000Z,286.7
2022-07-28T06:19:54.000Z,286.75
2022-07-28T06:22:00.000Z,286.76
2022-07-28T06:23:27.000Z,286.83
2022-07-28T06:25:33.000Z,286.88
2022-07-28T06:26:59.000Z,286.97
2022-07-28T06:29:06.000Z,286.98
2022-07-28T06:30:32.000Z,287.02
2022-07-28T06:32:38.000Z,287.09
2022-07-28T06:34:05.000Z,287.15
2022-07-28T06:36:11.000Z,287.18
2022-07-28T06:37:37.000Z,287.23
2022-07-28T06:39:44.000Z,287.33
2022-07-28T06:41:10.000Z,287.34
2022-07-28T06:43:16.000Z,287.46
2022-07-28T06:44:43.000Z,287.61
2022-07-28T06:47:05.000Z,287.82
2022-07-28T06:49:56.000Z,288.13
2022-07-28T06:51:22.000Z,288.32
2022-07-28T06:53:29.000Z,288.39
2022-07-28T06:55:01.000Z,288.54
2022-07-28T06:57:08.000Z,288.54
2022-07-28T06:58:36.000Z,288.47
2022-07-28T07:00:42.000Z,288.51
2022-07-28T07:02:08.000Z,288.51
2022-07-28T07:04:15.000Z,288.49
2022-07-28T07:05:42.000Z,288.42
2022-07-28T07:07:48.000Z,288.38
2022-07-28T07:09:15.000Z,288.43
2022-07-28T07:11:21.000Z,288.5
2022-07-28T07:12:47.000Z,288.57
2022-07-28T07:14:53.000Z,288.7
2022-07-28T07:16:20.000Z,288.82
2022-07-28T07:18:26.000Z,288.9
2022-07-28T07:19:53.000Z,289.01
2022-07-28T07:21:59.000Z,289.08
2022-07-28T07:23:25.000Z,289.16
2022-07-28T07:25:31.000Z,289.23
2022-07-28T07:28:23.000Z,289.4
2022-07-28T07:29:50.000Z,289.44
2022-07-28T07:31:56.000Z,289.52
2022-07-28T07:33:22.000Z,289.63
2022-07-28T07:35:28.000Z,289.7
2022-07-28T07:36:55.000Z,289.77
2022-07-28T07:39:01.000Z,289.81
2022-07-28T07:40:27.000Z,289.87
2022-07-28T07:42:34.000Z,289.93
2022-07-28T07:44:00.000Z,290.05
2022-07-28T07:46:07.000Z,290.12
2022-07-28T07:47:33.000Z,290.26
2022-07-28T07:49:39.000Z,290.35
2022-07-28T07:51:12.000Z,290.45
2022-07-28T07:53:21.000Z,290.55
2022-07-28T07:54:48.000Z,290.66
2022-07-28T07:56:54.000Z,290.75
2022-07-28T07:58:20.000Z,290.85
2022-07-28T08:00:27.000Z,290.92
2022-07-28T08:01:55.000Z,290.96
2022-07-28T08:04:02.000Z,291.02
2022-07-28T08:06:54.000Z,291.09
2022-07-28T08:08:21.000Z,291.21
2022-07-28T08:10:27.000Z,291.28
2022-07-28T08:11:53.000Z,291.38
2022-07-28T08:14:00.000Z,291.39
2022-07-28T08:15:26.000Z,291.43
2022-07-28T08:17:32.000Z,291.49
2022-07-28T08:18:59.000Z,291.56
2022-07-28T08:21:05.000Z,291.59
2022-07-28T08:22:31.000Z,291.67
2022-07-28T08:24:37.000Z,291.76
2022-07-28T08:26:04.000Z,291.81
2022-07-28T08:28:10.000Z,291.86
2022-07-28T08:29:37.000Z,291.97
2022-07-28T08:31:43.000Z,292.05
2022-07-28T08:33:10.000Z,292.16
2022-07-28T08:35:16.000Z,292.3
2022-07-28T08:37:00.000Z,292.4
2022-07-28T08:39:06.000Z,292.51
2022-07-28T08:40:32.000Z,292.64
2022-07-28T08:42:39.000Z,292.76
2022-07-28T08:45:30.000Z,292.9
2022-07-28T08:47:03.000Z,292.94
2022-07-28T08:49:09.000Z,292.96
2022-07-28T08:50:36.000Z,293
2022-07-28T08:52:42.000Z,293.05
2022-07-28T08:54:08.000Z,293.15
2022-07-28T08:56:14.000Z,293.24
2022-07-28T08:57:41.000Z,293.38
2022-07-28T08:59:47.000Z,293.48
2022-07-28T09:01:14.000Z,293.53
2022-07-28T09:03:20.000Z,293.64
2022-07-28T09:04:47.000Z,293.71
2022-07-28T09:06:53.000Z,293.81
2022-07-28T09:08:19.000Z,293.88
2022-07-28T09:10:26.000Z,293.96
2022-07-28T09:11:52.000Z,294.03
2022-07-28T09:13:58.000Z,294.1
2022-07-28T09:15:25.000Z,294.16
2022-07-28T09:17:31.000Z,294.21
2022-07-28T09:18:57.000Z,294.34
2022-07-28T09:21:04.000Z,294.42
2022-07-28T09:23:55.000Z,294.53
2022-07-28T09:25:21.000Z,294.57
2022-07-28T09:27:27.000Z,294.67
2022-07-28T09:28:54.000Z,294.82
2022-07-28T09:31:00.000Z,294.96
2022-07-28T09:32:27.000Z,295.05
2022-07-28T09:34:33.000Z,295.03
2022-07-28T09:36:00.000Z,295.17
2022-07-28T09:38:08.000Z,295.24
2022-07-28T09:39:34.000Z,295.36
2022-07-28T09:41:41.000Z,295.33
2022-07-28T09:43:07.000Z,295.38
2022-07-28T09:45:13.000Z,295.4
2022-07-28T09:46:50.000Z,295.42
2022-07-28T09:48:57.000Z,295.5
2022-07-28T09:50:24.000Z,295.53
2022-07-28T09:52:30.000Z,295.6
2022-07-28T09:53:56.000Z,295.61
2022-07-28T09:56:02.000Z,295.67
2022-07-28T09:57:29.000Z,295.78
2022-07-28T09:59:37.000Z,295.93
2022-07-28T10:02:29.000Z,296.12
2022-07-28T10:03:57.000Z,296.18
2022-07-28T10:06:08.000Z,296.25
2022-07-28T10:07:34.000Z,296.28
2022-07-28T10:09:41.000Z,296.28
2022-07-28T10:11:07.000Z,296.36
2022-07-28T10:13:13.000Z,296.46
2022-07-28T10:14:40.000Z,296.54
2022-07-28T10:16:46.000Z,296.62
2022-07-28T10:18:13.000Z,296.61
2022-07-28T10:20:19.000Z,296.58
2022-07-28T10:21:46.000Z,296.64
2022-07-28T10:23:52.000Z,296.68
2022-07-28T10:25:18.000Z,296.79
2022-07-28T10:27:25.000Z,296.85
2022-07-28T10:28:51.000Z,296.89
2022-07-28T10:30:57.000Z,296.92
2022-07-28T10:32:24.000Z,296.9
2022-07-28T10:34:30.000Z,296.89
2022-07-28T10:35:57.000Z,297.02
2022-07-28T10:38:03.000Z,297.04
2022-07-28T10:40:54.000Z,297
2022-07-28T10:42:21.000Z,297.12
2022-07-28T10:44:27.000Z,297.22
2022-07-28T10:45:54.000Z,297.34
2022-07-28T10:48:12.000Z,297.37
2022-07-28T10:49:39.000Z,297.45
2022-07-28T10:51:48.000Z,297.55
2022-07-28T10:53:35.000Z,297.46
2022-07-28T10:55:43.000Z,297.59
2022-07-28T10:57:10.000Z,297.7
2022-07-28T10:59:16.000Z,297.8
2022-07-28T11:00:44.000Z,297.91
2022-07-28T11:03:02.000Z,297.97
2022-07-28T11:04:40.000Z,298.02
2022-07-28T11:06:47.000Z,298.01
2022-07-28T11:08:13.000Z,297.98
2022-07-28T11:10:20.000Z,298.08
2022-07-28T11:11:46.000Z,298.13
2022-07-28T11:13:52.000Z,298.16
2022-07-28T11:15:19.000Z,298.26
2022-07-28T11:17:25.000Z,298.33
2022-07-28T11:20:24.000Z,298.56
2022-07-28T11:21:56.000Z,298.66
2022-07-28T11:24:02.000Z,298.81
2022-07-28T11:25:28.000Z,298.81
2022-07-28T11:27:34.000Z,298.91
2022-07-28T11:29:01.000Z,298.94
2022-07-28T11:31:07.000Z,298.89
2022-07-28T11:32:34.000Z,298.88
2022-07-28T11:34:50.000Z,298.92
2022-07-28T11:36:16.000Z,298.82
2022-07-28T11:38:22.000Z,298.88
2022-07-28T11:39:49.000Z,298.98
2022-07-28T11:41:56.000Z,299.11
2022-07-28T11:43:23.000Z,299.17
2022-07-28T11:45:44.000Z,299.1
2022-07-28T11:47:21.000Z,299.11
2022-07-28T11:49:28.000Z,299.14
2022-07-28T11:50:54.000Z,299.25
2022-07-28T11:53:00.000Z,299.29
2022-07-28T11:54:27.000Z,299.42
2022-07-28T11:56:33.000Z,299.52
2022-07-28T11:59:24.000Z,299.81
2022-07-28T12:01:03.000Z,299.85
2022-07-28T12:03:09.000Z,299.95
2022-07-28T12:04:36.000Z,299.96
2022-07-28T12:06:42.000Z,300
2022-07-28T12:08:08.000Z,300.02
2022-07-28T12:10:15.000Z,299.88
2022-07-28T12:12:10.000Z,300.06
2022-07-28T12:14:16.000Z,299.96
2022-07-28T12:15:44.000Z,300.06
2022-07-28T12:17:50.000Z,300.19
2022-07-28T12:19:16.000Z,300.37
2022-07-28T12:21:23.000Z,300.53
2022-07-28T12:22:53.000Z,300.68
2022-07-28T12:24:59.000Z,300.78
2022-07-28T12:26:26.000Z,300.85
2022-07-28T12:28:32.000Z,300.82
2022-07-28T12:29:59.000Z,300.79
2022-07-28T12:32:05.000Z,300.69
2022-07-28T12:33:32.000Z,300.67
2022-07-28T12:35:38.000Z,300.71
2022-07-28T12:38:29.000Z,300.81
2022-07-28T12:39:55.000Z,300.72
2022-07-28T12:42:02.000Z,300.55
2022-07-28T12:43:28.000Z,300.68
2022-07-28T12:45:34.000Z,300.76
2022-07-28T12:47:01.000Z,300.9
2022-07-28T12:49:07.000Z,301.01
2022-07-28T12:50:34.000Z,300.87
2022-07-28T12:52:40.000Z,300.97
2022-07-28T12:54:06.000Z,301.1
2022-07-28T12:56:13.000Z,301.25
2022-07-28T12:57:39.000Z,301.32
2022-07-28T12:59:54.000Z,301.35
2022-07-28T13:01:21.000Z,301.4
2022-07-28T13:03:27.000Z,301.36
2022-07-28T13:04:53.000Z,301.53
2022-07-28T13:07:00.000Z,301.53
2022-07-28T13:08:26.000Z,301.58
2022-07-28T13:10:35.000Z,301.53
2022-07-28T13:12:02.000Z,301.76
2022-07-28T13:14:09.000Z,301.79
2022-07-28T13:17:00.000Z,301.98
2022-07-28T13:18:26.000Z,302.09
2022-07-28T13:20:33.000Z,302.22
2022-07-28T13:21:59.000Z,302.36
2022-07-28T13:25:45.000Z,302.37
2022-07-28T13:26:19.000Z,302.17
2022-07-28T13:27:45.000Z,301.89
2022-07-28T13:29:58.000Z,301.64
2022-07-28T13:31:25.000Z,301.4
2022-07-28T13:33:31.000Z,301.51
2022-07-28T13:34:58.000Z,301.61
2022-07-28T13:37:04.000Z,301.64
2022-07-28T13:38:30.000Z,301.66
2022-07-28T13:40:37.000Z,301.64
2022-07-28T13:42:03.000Z,301.43
2022-07-28T13:44:11.000Z,301.25
2022-07-28T13:45:38.000Z,301.06
2022-07-28T13:47:46.000Z,300.93
2022-07-28T13:49:18.000Z,300.9
2022-07-28T13:51:27.000Z,300.76
2022-07-28T13:52:54.000Z,300.79
2022-07-28T13:55:00.000Z,300.78
2022-07-28T13:57:49.000Z,300.97
2022-07-28T13:59:16.000Z,301.1
2022-07-28T14:01:22.000Z,300.99
2022-07-28T14:02:49.000Z,300.99
2022-07-28T14:04:55.000Z,300.96
2022-07-28T14:06:21.000Z,300.94
2022-07-28T14:08:28.000Z,300.93
2022-07-28T14:09:54.000Z,300.94
2022-07-28T14:12:01.000Z,300.96
2022-07-28T14:13:28.000Z,301.04
2022-07-28T14:15:44.000Z,301.04
2022-07-28T14:17:10.000Z,301.21
2022-07-28T14:19:49.000Z,301.31
2022-07-28T14:21:15.000Z,301.33
2022-07-28T14:23:21.000Z,301.42
2022-07-28T14:24:48.000Z,301.51
2022-07-28T14:26:54.000Z,301.62
2022-07-28T14:28:21.000Z,301.57
2022-07-28T14:30:27.000Z,301.57
2022-07-28T14:31:53.000Z,301.5
2022-07-28T14:34:00.000Z,301.43
2022-07-28T14:36:51.000Z,301.36
2022-07-28T14:40:56.000Z,301.69
2022-07-28T14:42:22.000Z,301.8
2022-07-28T14:44:28.000Z,301.76
2022-07-28T14:45:55.000Z,301.58
2022-07-28T14:48:20.000Z,301.5
2022-07-28T14:49:47.000Z,301.35
2022-07-28T14:52:04.000Z,301.11
2022-07-28T14:53:31.000Z,301.1
2022-07-28T14:55:41.000Z,300.97
2022-07-28T14:57:07.000Z,301.01
2022-07-28T14:59:13.000Z,301.07
2022-07-28T15:00:40.000Z,301.11
2022-07-28T15:02:46.000Z,301.11
2022-07-28T15:04:13.000Z,301.17
2022-07-28T15:06:19.000Z,301.11
2022-07-28T15:07:46.000Z,301.13
2022-07-28T15:09:52.000Z,301.11
2022-07-28T15:11:19.000Z,301.04
2022-07-28T15:13:25.000Z,301.07
2022-07-28T15:16:16.000Z,300.97
2022-07-28T15:17:42.000Z,301
2022-07-28T15:19:49.000Z,300.93
2022-07-28T15:21:15.000Z,300.92
2022-07-28T15:23:21.000Z,300.92
2022-07-28T15:24:48.000Z,300.9
2022-07-28T15:26:54.000Z,300.87
2022-07-28T15:28:20.000Z,300.78
2022-07-28T15:30:27.000Z,300.74
2022-07-28T15:31:53.000Z,300.71
2022-07-28T15:34:00.000Z,300.68
2022-07-28T15:35:27.000Z,300.65
2022-07-28T15:37:33.000Z,300.62
2022-07-28T15:38:59.000Z,300.55
2022-07-28T15:41:06.000Z,300.54
2022-07-28T15:42:32.000Z,300.54
2022-07-28T15:44:38.000Z,300.5
2022-07-28T15:46:05.000Z,300.5
2022-07-28T15:48:11.000Z,300.46
2022-07-28T15:49:38.000Z,300.37
2022-07-28T15:51:44.000Z,300.19
2022-07-28T15:54:35.000Z,300.03
2022-07-28T15:56:02.000Z,299.88
2022-07-28T15:58:08.000Z,299.86
2022-07-28T15:59:34.000Z,299.86
2022-07-28T16:01:56.000Z,299.78
2022-07-28T16:03:23.000Z,299.71
2022-07-28T16:05:29.000Z,299.65
2022-07-28T16:06:58.000Z,299.6
2022-07-28T16:09:04.000Z,299.58
2022-07-28T16:10:30.000Z,299.57
2022-07-28T16:12:36.000Z,299.53
2022-07-28T16:14:03.000Z,299.57
2022-07-28T16:16:09.000Z,299.57
2022-07-28T16:17:36.000Z,299.53
2022-07-28T16:19:42.000Z,299.57
2022-07-28T16:21:16.000Z,299.54
2022-07-28T16:23:22.000Z,299.5
2022-07-28T16:24:48.000Z,299.47
2022-07-28T16:26:54.000Z,299.4
2022-07-28T16:28:21.000Z,299.35
2022-07-28T16:30:27.000Z,299.29
2022-07-28T16:33:18.000Z,299.25
2022-07-28T16:34:45.000Z,299.25
2022-07-28T16:36:51.000Z,299.2
2022-07-28T16:38:17.000Z,299.2
2022-07-28T16:40:23.000Z,299.14
2022-07-28T16:41:50.000Z,299.1
2022-07-28T16:43:56.000Z,299
2022-07-28T16:45:23.000Z,298.91
2022-07-28T16:47:36.000Z,298.88
2022-07-28T16:49:03.000Z,298.91
2022-07-28T16:51:09.000Z,298.91
2022-07-28T16:52:36.000Z,298.85
2022-07-28T16:54:42.000Z,298.82
2022-07-28T16:56:08.000Z,298.78
2022-07-28T16:58:15.000Z,298.75
2022-07-28T16:59:41.000Z,298.81
2022-07-28T17:03:27.000Z,298.82
2022-07-28T17:04:01.000Z,298.85
2022-07-28T17:05:28.000Z,298.89
2022-07-28T17:07:34.000Z,298.88
2022-07-28T17:09:00.000Z,298.82
2022-07-28T17:11:07.000Z,298.75
2022-07-28T17:13:52.000Z,298.67
2022-07-28T17:15:18.000Z,298.63
2022-07-28T17:17:28.000Z,298.56
2022-07-28T17:18:55.000Z,298.48
2022-07-28T17:21:01.000Z,298.47
2022-07-28T17:22:28.000Z,298.41
2022-07-28T17:24:34.000Z,298.35
2022-07-28T17:26:00.000Z,298.33
2022-07-28T17:29:41.000Z,298.23
2022-07-28T17:31:08.000Z,298.22
2022-07-28T17:33:14.000Z,298.12
2022-07-28T17:34:41.000Z,298.08
2022-07-28T17:36:47.000Z,297.99
2022-07-28T17:38:14.000Z,297.92
2022-07-28T17:40:20.000Z,297.87
2022-07-28T17:41:53.000Z,297.84
2022-07-28T17:44:00.000Z,297.78
2022-07-28T17:45:26.000Z,297.74
2022-07-28T17:47:32.000Z,297.7
2022-07-28T17:49:02.000Z,297.63
2022-07-28T17:51:09.000Z,297.62
2022-07-28T17:54:00.000Z,297.53
2022-07-28T17:55:27.000Z,297.48
2022-07-28T17:57:37.000Z,297.44
2022-07-28T17:59:06.000Z,297.39
2022-07-28T18:01:12.000Z,297.34
2022-07-28T18:02:39.000Z,297.25
2022-07-28T18:04:45.000Z,297.2
2022-07-28T18:06:12.000Z,297.15
2022-07-28T18:08:18.000Z,297.09
2022-07-28T18:09:44.000Z,297.01
2022-07-28T18:11:51.000Z,296.97
2022-07-28T18:13:24.000Z,296.93
2022-07-28T18:15:31.000Z,296.89
2022-07-28T18:16:57.000Z,296.79
2022-07-28T18:19:03.000Z,296.75
2022-07-28T18:20:30.000Z,296.69
2022-07-28T18:22:36.000Z,296.65
2022-07-28T18:24:02.000Z,296.61
2022-07-28T18:26:09.000Z,296.55
2022-07-28T18:27:35.000Z,296.51
2022-07-28T18:29:41.000Z,296.41
2022-07-28T18:32:33.000Z,296.33
2022-07-28T18:33:59.000Z,296.28
2022-07-28T18:36:05.000Z,296.23
2022-07-28T18:37:32.000Z,296.16
2022-07-28T18:39:38.000Z,296.09
2022-07-28T18:41:05.000Z,296.05
2022-07-28T18:43:11.000Z,296.03
2022-07-28T18:44:39.000Z,295.94
2022-07-28T18:46:47.000Z,295.9
2022-07-28T18:48:14.000Z,295.85
2022-07-28T18:50:20.000Z,295.82
2022-07-28T18:51:58.000Z,295.78
2022-07-28T18:54:04.000Z,295.65
2022-07-28T18:55:31.000Z,295.5
2022-07-28T18:57:37.000Z,295.39
2022-07-28T18:59:04.000Z,295.35
2022-07-28T19:01:10.000Z,295.26
2022-07-28T19:02:39.000Z,295.21
2022-07-28T19:04:46.000Z,295.15
2022-07-28T19:06:12.000Z,295.09
2022-07-28T19:08:18.000Z,295.02
2022-07-28T19:11:10.000Z,294.92
2022-07-28T19:12:36.000Z,294.82
2022-07-28T19:14:42.000Z,294.73
2022-07-28T19:16:09.000Z,294.64
2022-07-28T19:18:15.000Z,294.57
2022-07-28T19:19:42.000Z,294.54
2022-07-28T19:21:48.000Z,294.44
2022-07-28T19:23:14.000Z,294.42
2022-07-28T19:25:21.000Z,294.41
2022-07-28T19:26:49.000Z,294.35
2022-07-28T19:28:55.000Z,294.3
2022-07-28T19:30:22.000Z,294.27
2022-07-28T19:32:28.000Z,294.27
2022-07-28T19:33:54.000Z,294.23
2022-07-28T19:36:00.000Z,294.23
2022-07-28T19:37:27.000Z,294.19
2022-07-28T19:39:33.000Z,294.16
2022-07-28T19:41:00.000Z,294.09
2022-07-28T19:43:06.000Z,294.05
2022-07-28T19:44:32.000Z,294.02
2022-07-28T19:46:39.000Z,294.01
2022-07-28T19:49:30.000Z,293.84
2022-07-28T19:50:56.000Z,293.77
2022-07-28T19:53:03.000Z,293.74
2022-07-28T19:54:30.000Z,293.73
2022-07-28T19:56:37.000Z,293.71
2022-07-28T19:58:03.000Z,293.71
2022-07-28T20:00:09.000Z,293.7
2022-07-28T20:01:36.000Z,293.67
2022-07-28T20:03:52.000Z,293.64
2022-07-28T20:05:30.000Z,293.62
2022-07-28T20:07:36.000Z,293.57
2022-07-28T20:09:03.000Z,293.51
2022-07-28T20:11:09.000Z,293.5
2022-07-28T20:12:36.000Z,293.45
2022-07-28T20:14:43.000Z,293.43
2022-07-28T20:16:09.000Z,293.37
2022-07-28T20:18:15.000Z,293.34
2022-07-28T20:19:42.000Z,293.34
2022-07-28T20:21:48.000Z,293.33
2022-07-28T20:23:15.000Z,293.33
2022-07-28T20:25:21.000Z,293.3
2022-07-28T20:28:12.000Z,293.31
2022-07-28T20:29:39.000Z,293.33
2022-07-28T20:31:45.000Z,293.33
2022-07-28T20:33:11.000Z,293.31
2022-07-28T20:35:18.000Z,293.31
2022-07-28T20:36:44.000Z,293.29
2022-07-28T20:38:50.000Z,293.29
2022-07-28T20:40:17.000Z,293.29
2022-07-28T20:42:23.000Z,293.27
2022-07-28T20:43:49.000Z,293.23
2022-07-28T20:46:24.000Z,293.16
2022-07-28T20:47:51.000Z,293.15
2022-07-28T20:49:57.000Z,293.12
2022-07-28T20:51:24.000Z,293.11
2022-07-28T20:53:30.000Z,293.07
2022-07-28T20:54:56.000Z,293.04
2022-07-28T20:57:02.000Z,293
2022-07-28T20:58:29.000Z,292.96
2022-07-28T21:00:36.000Z,292.91
2022-07-28T21:02:02.000Z,292.8
2022-07-28T21:04:08.000Z,292.71
2022-07-28T21:07:02.000Z,292.54
2022-07-28T21:08:30.000Z,292.46
2022-07-28T21:10:36.000Z,292.34
2022-07-28T21:12:03.000Z,292.21
2022-07-28T21:14:09.000Z,292.14
2022-07-28T21:15:36.000Z,292.07
2022-07-28T21:17:42.000Z,291.95
2022-07-28T21:19:08.000Z,291.86
2022-07-28T21:21:15.000Z,291.72
2022-07-28T21:22:41.000Z,291.62
2022-07-28T21:24:47.000Z,291.59
2022-07-28T21:26:21.000Z,291.53
2022-07-28T21:28:27.000Z,291.5
2022-07-28T21:32:00.000Z,291.42
2022-07-28T21:33:32.000Z,291.34
2022-07-28T21:35:38.000Z,291.3
2022-07-28T21:37:05.000Z,291.24
2022-07-28T21:39:11.000Z,291.2
2022-07-28T21:40:37.000Z,291.14
2022-07-28T21:42:43.000Z,291.1
2022-07-28T21:45:35.000Z,291.03
2022-07-28T21:47:01.000Z,290.99
2022-07-28T21:49:07.000Z,290.96
2022-07-28T21:50:34.000Z,290.92
2022-07-28T21:52:40.000Z,290.89
2022-07-28T21:54:07.000Z,290.85
2022-07-28T21:56:13.000Z,290.79
2022-07-28T21:57:39.000Z,290.75
2022-07-28T21:59:45.000Z,290.71
2022-07-28T22:01:14.000Z,290.67
2022-07-28T22:03:21.000Z,290.65
2022-07-28T22:04:47.000Z,290.58
2022-07-28T22:06:54.000Z,290.51
2022-07-28T22:08:20.000Z,290.46
2022-07-28T22:10:26.000Z,290.44
2022-07-28T22:11:53.000Z,290.42
2022-07-28T22:13:59.000Z,290.38
2022-07-28T22:15:25.000Z,290.34
2022-07-28T22:17:32.000Z,290.31
2022-07-28T22:18:58.000Z,290.26
2022-07-28T22:21:04.000Z,290.23
2022-07-28T22:23:55.000Z,290.18
2022-07-28T22:25:22.000Z,290.08
2022-07-28T22:27:28.000Z,290.01
2022-07-28T22:28:55.000Z,289.94
2022-07-28T22:31:01.000Z,289.95
2022-07-28T22:32:36.000Z,289.94
2022-07-28T22:34:42.000Z,289.93
2022-07-28T22:36:08.000Z,289.88
2022-07-28T22:38:15.000Z,289.87
2022-07-28T22:39:41.000Z,289.83
2022-07-28T22:41:47.000Z,289.84
2022-07-28T22:43:14.000Z,289.83
2022-07-28T22:45:20.000Z,289.83
2022-07-28T22:47:17.000Z,289.83
2022-07-28T22:49:23.000Z,289.74
2022-07-28T22:50:50.000Z,289.7
2022-07-28T22:52:56.000Z,289.69
2022-07-28T22:54:23.000Z,289.69
2022-07-28T22:56:29.000Z,289.68
2022-07-28T22:58:04.000Z,289.66
2022-07-28T23:00:11.000Z,289.59
2022-07-28T23:03:02.000Z,289.49
2022-07-28T23:04:30.000Z,289.46
2022-07-28T23:06:36.000Z,289.44
2022-07-28T23:08:02.000Z,289.46
2022-07-28T23:10:08.000Z,289.44