createdAt,value
2018-10-05T00:00:28.968Z,99.90
2018-10-05T00:02:57.788Z,99.90
2018-10-05T00:05:26.586Z,99.90
2018-10-05T00:07:55.333Z,99.90
2018-10-05T00:10:24.073Z,99.90
2018-10-05T00:12:53.030Z,99.90
2018-10-05T00:15:21.729Z,99.90
2018-10-05T00:17:50.474Z,99.90
2018-10-05T00:20:19.238Z,99.90
2018-10-05T00:22:47.940Z,99.90
2018-10-05T00:25:16.666Z,99.90
2018-10-05T00:27:45.373Z,99.90
2018-10-05T00:30:14.210Z,99.90
2018-10-05T00:32:42.958Z,99.90
2018-10-05T00:35:11.682Z,99.90
2018-10-05T00:37:40.402Z,99.90
2018-10-05T00:40:09.197Z,99.90
2018-10-05T00:42:37.992Z,99.90
2018-10-05T00:45:06.854Z,99.90
2018-10-05T00:47:35.555Z,99.90
2018-10-05T00:50:04.417Z,99.90
2018-10-05T00:52:33.244Z,99.90
2018-10-05T00:55:02.010Z,99.90
2018-10-05T00:57:30.819Z,99.90
2018-10-05T00:59:59.585Z,99.90
2018-10-05T01:02:28.268Z,99.90
2018-10-05T01:04:56.998Z,99.90
2018-10-05T01:07:25.717Z,99.90
2018-10-05T01:09:54.435Z,99.90
2018-10-05T01:12:23.191Z,99.90
2018-10-05T01:14:56.902Z,99.90
2018-10-05T01:17:28.564Z,99.90
2018-10-05T01:20:00.386Z,99.90
2018-10-05T01:22:32.968Z,99.90
2018-10-05T01:25:07.272Z,99.90
2018-10-05T01:27:41.882Z,99.90
2018-10-05T01:30:15.526Z,99.90
2018-10-05T01:32:48.925Z,99.90
2018-10-05T01:35:22.256Z,99.90
2018-10-05T01:37:57.139Z,99.90
2018-10-05T01:40:30.330Z,99.90
2018-10-05T01:43:05.845Z,99.90
2018-10-05T01:45:39.032Z,99.90
2018-10-05T01:48:13.193Z,99.90
2018-10-05T01:50:48.277Z,99.90
2018-10-05T01:53:21.313Z,99.90
2018-10-05T01:55:58.933Z,99.90
2018-10-05T01:58:33.701Z,99.90
2018-10-05T02:01:08.033Z,99.90
2018-10-05T02:03:37.986Z,99.90
2018-10-05T02:06:06.706Z,99.90
2018-10-05T02:08:35.559Z,99.90
2018-10-05T02:11:04.269Z,99.90
2018-10-05T02:13:33.022Z,99.90
2018-10-05T02:16:01.706Z,99.90
2018-10-05T02:18:30.438Z,99.90
2018-10-05T02:20:59.177Z,99.90
2018-10-05T02:23:27.959Z,99.90
2018-10-05T02:25:56.990Z,99.90
2018-10-05T02:28:25.749Z,99.90
2018-10-05T02:30:54.428Z,99.90
2018-10-05T02:33:23.177Z,99.90
2018-10-05T02:35:51.989Z,99.90
2018-10-05T02:38:20.846Z,99.90
2018-10-05T02:40:49.601Z,99.90
2018-10-05T02:43:18.382Z,99.90
2018-10-05T02:45:47.126Z,99.90
2018-10-05T02:48:15.932Z,99.90
2018-10-05T02:50:44.742Z,99.90
2018-10-05T02:53:13.461Z,99.90
2018-10-05T02:55:42.265Z,99.90
2018-10-05T02:58:11.105Z,99.90
2018-10-05T03:00:51.058Z,99.90
2018-10-05T03:03:19.813Z,99.90
2018-10-05T03:05:48.575Z,99.90
2018-10-05T03:08:17.313Z,99.90
2018-10-05T03:10:46.130Z,99.90
2018-10-05T03:13:14.913Z,99.90
2018-10-05T03:15:43.633Z,99.90
2018-10-05T03:18:12.414Z,99.90
2018-10-05T03:20:41.170Z,99.90
2018-10-05T03:23:09.905Z,99.90
2018-10-05T03:25:38.705Z,99.90
2018-10-05T03:28:07.449Z,99.90
2018-10-05T03:30:36.160Z,99.90
2018-10-05T03:33:04.959Z,99.90
2018-10-05T03:35:33.753Z,99.90
2018-10-05T03:38:02.466Z,99.90
2018-10-05T03:40:31.187Z,99.90
2018-10-05T03:42:59.894Z,99.90
2018-10-05T03:45:28.686Z,99.90
2018-10-05T03:47:57.485Z,99.90
2018-10-05T03:50:26.233Z,99.90
2018-10-05T03:52:55.006Z,99.90
2018-10-05T03:55:23.713Z,99.90
2018-10-05T03:57:52.501Z,99.90
2018-10-05T04:00:21.298Z,99.90
2018-10-05T04:02:50.031Z,99.90
2018-10-05T04:05:18.889Z,99.90
2018-10-05T04:07:47.683Z,99.90
2018-10-05T04:10:16.447Z,99.90
2018-10-05T04:12:45.356Z,99.90
2018-10-05T04:15:14.160Z,99.90
2018-10-05T04:17:43.232Z,99.90
2018-10-05T04:20:12.714Z,99.90
2018-10-05T04:22:41.502Z,99.90
2018-10-05T04:25:10.189Z,99.90
2018-10-05T04:27:39.043Z,99.90
2018-10-05T04:30:07.836Z,99.90
2018-10-05T04:32:36.616Z,99.90
2018-10-05T04:35:05.565Z,99.90
2018-10-05T04:37:34.340Z,99.90
2018-10-05T04:40:03.189Z,99.90
2018-10-05T04:42:32.017Z,99.90
2018-10-05T04:45:00.822Z,99.90
2018-10-05T04:47:29.653Z,99.90
2018-10-05T04:49:58.363Z,99.90
2018-10-05T04:52:27.182Z,99.90
2018-10-05T04:54:55.975Z,99.90
2018-10-05T04:57:24.761Z,99.90
2018-10-05T04:59:53.590Z,99.90
2018-10-05T05:02:22.397Z,99.90
2018-10-05T05:04:51.229Z,99.90
2018-10-05T05:07:19.986Z,99.90
2018-10-05T05:09:48.789Z,99.90
2018-10-05T05:12:17.637Z,99.90
2018-10-05T05:14:46.362Z,99.90
2018-10-05T05:17:15.109Z,99.90
2018-10-05T05:19:43.945Z,99.90
2018-10-05T05:22:12.693Z,99.90
2018-10-05T05:24:41.471Z,99.90
2018-10-05T05:27:10.193Z,99.90
2018-10-05T05:29:38.963Z,99.90
2018-10-05T05:32:07.782Z,99.90
2018-10-05T05:34:36.613Z,99.90
2018-10-05T05:37:05.522Z,99.90
2018-10-05T05:39:34.269Z,99.90
2018-10-05T05:42:03.109Z,99.90
2018-10-05T05:44:31.948Z,99.90
2018-10-05T05:47:00.686Z,99.90
2018-10-05T05:49:29.429Z,99.90
2018-10-05T05:51:58.208Z,99.90
2018-10-05T05:54:27.019Z,99.90
2018-10-05T05:56:55.884Z,99.90
2018-10-05T05:59:24.598Z,99.90
2018-10-05T06:01:53.506Z,99.90
2018-10-05T06:04:22.334Z,99.90
2018-10-05T06:06:51.255Z,99.90
2018-10-05T06:09:20.053Z,99.90
2018-10-05T06:11:48.816Z,99.90
2018-10-05T06:14:17.617Z,99.90
2018-10-05T06:16:46.395Z,99.90
2018-10-05T06:19:15.276Z,99.90
2018-10-05T06:21:44.380Z,99.90
2018-10-05T06:24:13.417Z,99.90
2018-10-05T06:26:43.072Z,99.90
2018-10-05T06:29:11.995Z,99.90
2018-10-05T06:31:40.914Z,99.90
2018-10-05T06:34:09.650Z,99.90
2018-10-05T06:36:38.364Z,99.90
2018-10-05T06:39:08.649Z,99.90
2018-10-05T06:41:37.429Z,99.90
2018-10-05T06:44:11.010Z,99.90
2018-10-05T06:46:39.745Z,99.90
2018-10-05T06:49:08.540Z,99.90
2018-10-05T06:51:37.336Z,99.90
2018-10-05T06:54:06.073Z,99.90
2018-10-05T06:56:34.862Z,99.90
2018-10-05T06:59:03.985Z,99.90
2018-10-05T07:01:32.782Z,99.90
2018-10-05T07:04:01.415Z,99.90
2018-10-05T07:06:30.197Z,99.90
2018-10-05T07:08:59.023Z,99.90
2018-10-05T07:11:27.914Z,99.90
2018-10-05T07:13:56.713Z,99.90
2018-10-05T07:16:25.486Z,99.90
2018-10-05T07:18:54.206Z,99.90
2018-10-05T07:21:23.114Z,99.90
2018-10-05T07:23:51.948Z,99.90
2018-10-05T07:26:20.845Z,99.90
2018-10-05T07:28:56.143Z,99.90
2018-10-05T07:31:25.014Z,99.90
2018-10-05T07:33:53.792Z,99.90
2018-10-05T07:36:22.718Z,99.90
2018-10-05T07:38:51.502Z,99.90
2018-10-05T07:41:20.466Z,99.90
2018-10-05T07:43:49.351Z,99.90
2018-10-05T07:46:18.295Z,99.90
2018-10-05T07:48:47.130Z,99.90
2018-10-05T07:51:16.082Z,99.90
2018-10-05T07:53:45.559Z,99.90
2018-10-05T07:56:14.480Z,99.90
2018-10-05T07:58:43.511Z,99.90
2018-10-05T08:01:12.568Z,99.90
2018-10-05T08:03:44.370Z,99.90
2018-10-05T08:06:13.225Z,99.90
2018-10-05T08:08:42.136Z,99.90
2018-10-05T08:11:11.173Z,99.90
2018-10-05T08:13:39.984Z,99.60
2018-10-05T08:16:08.833Z,97.30
2018-10-05T08:18:37.850Z,91.60
2018-10-05T08:21:06.814Z,81.00
2018-10-05T08:23:36.808Z,68.20
2018-10-05T08:26:06.643Z,60.20
2018-10-05T08:28:35.457Z,53.00
2018-10-05T08:31:04.480Z,47.70
2018-10-05T08:33:33.753Z,44.40
2018-10-05T08:36:03.257Z,41.90
2018-10-05T08:38:32.756Z,37.00
2018-10-05T08:41:02.318Z,33.60
2018-10-05T08:43:31.738Z,30.80
2018-10-05T08:46:00.663Z,28.80
2018-10-05T08:48:29.933Z,27.60
2018-10-05T08:50:59.455Z,27.10
2018-10-05T08:53:29.787Z,25.10
2018-10-05T08:55:59.137Z,25.00
2018-10-05T08:58:27.886Z,24.70
2018-10-05T09:00:57.018Z,23.70
2018-10-05T09:03:25.970Z,23.10
2018-10-05T09:05:55.741Z,21.30
2018-10-05T09:08:25.230Z,20.40
2018-10-05T09:10:54.081Z,19.30
2018-10-05T09:13:23.594Z,19.90
2018-10-05T09:15:52.362Z,20.10
2018-10-05T09:18:21.192Z,19.30
2018-10-05T09:20:50.045Z,19.00
2018-10-05T09:23:19.041Z,18.90
2018-10-05T09:25:47.854Z,19.80
2018-10-05T09:28:16.708Z,19.00
2018-10-05T09:30:45.799Z,18.70
2018-10-05T09:33:14.475Z,18.00
2018-10-05T09:35:43.561Z,17.70
2018-10-05T09:38:12.503Z,17.40
2018-10-05T09:40:46.837Z,17.40
2018-10-05T09:43:16.256Z,17.40
2018-10-05T09:45:45.313Z,16.60
2018-10-05T09:48:14.444Z,16.60
2018-10-05T09:50:43.551Z,16.40
2018-10-05T09:53:12.830Z,16.80
2018-10-05T09:55:42.277Z,16.60
2018-10-05T09:58:11.078Z,16.20
2018-10-05T10:00:45.257Z,16.20
2018-10-05T10:03:19.225Z,16.10
2018-10-05T10:06:14.111Z,16.20
2018-10-05T10:09:05.759Z,15.60
2018-10-05T10:11:34.513Z,15.80
2018-10-05T10:14:15.657Z,15.10
2018-10-05T10:16:44.589Z,15.20
2018-10-05T10:19:13.408Z,14.60
2018-10-05T10:21:42.381Z,14.30
2018-10-05T10:24:11.120Z,14.20
2018-10-05T10:26:45.977Z,14.00
2018-10-05T10:29:15.918Z,13.90
2018-10-05T10:31:44.890Z,13.80
2018-10-05T10:34:13.885Z,14.50
2018-10-05T10:36:43.005Z,14.40
2018-10-05T10:39:11.758Z,13.60
2018-10-05T10:41:40.638Z,13.40
2018-10-05T10:44:10.887Z,13.70
2018-10-05T10:46:39.595Z,13.70
2018-10-05T10:49:09.451Z,13.90
2018-10-05T10:51:38.227Z,14.00
2018-10-05T10:54:07.194Z,14.50
2018-10-05T10:56:35.951Z,14.80
2018-10-05T10:59:04.825Z,16.20
2018-10-05T11:01:33.629Z,16.50
2018-10-05T11:04:02.306Z,16.20
2018-10-05T11:06:31.131Z,15.80
2018-10-05T11:09:00.058Z,15.20
2018-10-05T11:11:31.623Z,15.50
2018-10-05T11:14:02.896Z,15.10
2018-10-05T11:16:31.706Z,15.20
2018-10-05T11:19:00.673Z,16.70
2018-10-05T11:21:30.274Z,17.70
2018-10-05T11:23:59.095Z,16.90
2018-10-05T11:26:28.073Z,16.10
2018-10-05T11:28:56.944Z,15.40
2018-10-05T11:31:27.204Z,14.50
2018-10-05T11:33:56.471Z,15.80
2018-10-05T11:36:25.175Z,19.10
2018-10-05T11:38:54.237Z,21.10
2018-10-05T11:41:25.101Z,22.20
2018-10-05T11:43:55.930Z,24.80
2018-10-05T11:46:24.745Z,28.20
2018-10-05T11:48:54.665Z,30.30
2018-10-05T11:51:23.949Z,31.10
2018-10-05T11:53:54.310Z,32.50
2018-10-05T11:56:35.106Z,33.70
2018-10-05T11:59:05.431Z,37.20
2018-10-05T12:01:37.224Z,37.40
2018-10-05T12:04:06.560Z,39.20
2018-10-05T12:06:35.284Z,40.90
2018-10-05T12:09:05.429Z,41.20
2018-10-05T12:11:34.505Z,40.70
2018-10-05T12:14:03.414Z,41.00
2018-10-05T12:16:32.170Z,41.90
2018-10-05T12:19:00.885Z,42.40
2018-10-05T12:21:29.849Z,43.90
2018-10-05T12:23:58.600Z,44.70
2018-10-05T12:26:27.381Z,45.60
2018-10-05T12:28:56.089Z,45.90
2018-10-05T12:31:24.837Z,45.20
2018-10-05T12:33:53.654Z,45.60
2018-10-05T12:36:22.505Z,45.90
2018-10-05T12:38:51.493Z,45.50
2018-10-05T12:41:20.228Z,46.80
2018-10-05T12:43:49.046Z,47.50
2018-10-05T12:46:17.923Z,49.80
2018-10-05T12:48:46.667Z,48.80
2018-10-05T12:51:15.375Z,49.80
2018-10-05T12:53:44.058Z,50.10
2018-10-05T12:56:13.788Z,49.80
2018-10-05T12:58:42.556Z,50.00
2018-10-05T13:01:11.295Z,49.50
2018-10-05T13:03:40.170Z,50.50
2018-10-05T13:06:09.072Z,50.20
2018-10-05T13:08:37.847Z,50.50
2018-10-05T13:11:06.783Z,52.30
2018-10-05T13:13:35.583Z,52.50
2018-10-05T13:16:04.401Z,51.90
2018-10-05T13:18:33.166Z,52.70
2018-10-05T13:21:01.890Z,52.60
2018-10-05T13:23:30.875Z,53.30
2018-10-05T13:25:59.676Z,53.20
2018-10-05T13:28:29.957Z,52.60
2018-10-05T13:31:01.680Z,52.10
2018-10-05T13:33:32.806Z,52.20
2018-10-05T13:36:05.621Z,52.40
2018-10-05T13:38:34.787Z,53.10
2018-10-05T13:41:03.867Z,53.70
2018-10-05T13:43:32.703Z,53.90
2018-10-05T13:46:01.536Z,53.70
2018-10-05T13:48:30.247Z,52.40
2018-10-05T13:50:58.957Z,54.20
2018-10-05T13:53:27.749Z,52.90
2018-10-05T13:55:56.524Z,53.80
2018-10-05T13:58:25.465Z,53.80
2018-10-05T14:00:54.253Z,53.40
2018-10-05T14:03:27.459Z,53.80
2018-10-05T14:05:57.402Z,54.30
2018-10-05T14:08:26.561Z,53.40
2018-10-05T14:10:55.313Z,51.60
2018-10-05T14:13:24.979Z,52.40
2018-10-05T14:15:53.762Z,52.10
2018-10-05T14:18:40.752Z,51.90
2018-10-05T14:21:10.379Z,52.10
2018-10-05T14:23:39.099Z,52.80
2018-10-05T14:26:07.893Z,53.80
2018-10-05T14:28:36.696Z,53.50
2018-10-05T14:31:05.563Z,54.60
2018-10-05T14:33:34.245Z,54.20
2018-10-05T14:36:03.049Z,54.70
2018-10-05T14:38:31.798Z,55.80
2018-10-05T14:41:00.593Z,55.00
2018-10-05T14:43:29.362Z,55.60
2018-10-05T14:45:58.066Z,57.40
2018-10-05T14:48:26.897Z,55.90
2018-10-05T14:50:55.702Z,55.90
2018-10-05T14:53:24.457Z,55.20
2018-10-05T14:55:53.198Z,55.80
2018-10-05T14:58:21.979Z,55.90
2018-10-05T15:00:50.817Z,55.90
2018-10-05T15:03:19.577Z,56.10
2018-10-05T15:05:48.287Z,56.40
2018-10-05T15:08:17.237Z,57.90
2018-10-05T15:10:46.013Z,57.50
2018-10-05T15:13:14.759Z,57.60
2018-10-05T15:15:43.466Z,57.90
2018-10-05T15:18:12.217Z,57.50
2018-10-05T15:20:40.969Z,56.90
2018-10-05T15:23:09.785Z,58.10
2018-10-05T15:25:38.629Z,58.50
2018-10-05T15:28:07.637Z,57.20
2018-10-05T15:30:39.101Z,57.00
2018-10-05T15:33:10.068Z,58.50
2018-10-05T15:35:38.858Z,58.90
2018-10-05T15:38:07.646Z,58.30
2018-10-05T15:40:36.415Z,60.40
2018-10-05T15:43:05.377Z,58.70
2018-10-05T15:45:34.127Z,59.50
2018-10-05T15:48:02.976Z,58.20
2018-10-05T15:50:31.772Z,57.90
2018-10-05T15:53:07.092Z,58.70
2018-10-05T15:55:35.893Z,59.70
2018-10-05T15:58:04.678Z,59.00
2018-10-05T16:00:33.436Z,60.70
2018-10-05T16:03:02.153Z,61.80
2018-10-05T16:05:30.962Z,62.70
2018-10-05T16:07:59.706Z,62.70
2018-10-05T16:10:28.471Z,63.00
2018-10-05T16:12:57.843Z,64.10
2018-10-05T16:15:26.614Z,65.60
2018-10-05T16:17:55.366Z,66.00
2018-10-05T16:20:24.215Z,68.50
2018-10-05T16:22:53.212Z,68.30
2018-10-05T16:25:22.039Z,68.50
2018-10-05T16:27:51.054Z,69.80
2018-10-05T16:30:19.772Z,71.60
2018-10-05T16:32:49.326Z,73.50
2018-10-05T16:35:18.049Z,75.70
2018-10-05T16:37:46.833Z,77.00
2018-10-05T16:40:15.793Z,78.10
2018-10-05T16:42:44.682Z,80.30
2018-10-05T16:45:13.419Z,82.70
2018-10-05T16:47:42.149Z,83.60
2018-10-05T16:50:11.031Z,86.10
2018-10-05T16:52:39.786Z,87.90
2018-10-05T16:55:08.569Z,88.70
2018-10-05T16:57:37.262Z,90.00
2018-10-05T17:00:06.231Z,90.50
2018-10-05T17:02:34.964Z,91.40
2018-10-05T17:05:03.869Z,91.90
2018-10-05T17:07:32.652Z,93.00
2018-10-05T17:10:01.438Z,93.40
2018-10-05T17:12:30.149Z,94.20
2018-10-05T17:14:59.046Z,94.80
2018-10-05T17:17:27.870Z,95.00
2018-10-05T17:19:56.647Z,95.10
2018-10-05T17:22:25.627Z,95.40
2018-10-05T17:24:54.405Z,95.60
2018-10-05T17:27:23.182Z,95.70
2018-10-05T17:29:52.129Z,96.40
2018-10-05T17:32:20.987Z,97.20
2018-10-05T17:34:49.741Z,97.50
2018-10-05T17:37:18.544Z,98.00
2018-10-05T17:39:47.285Z,98.30
2018-10-05T17:42:16.056Z,98.60
2018-10-05T17:44:44.999Z,98.70
2018-10-05T17:47:13.748Z,98.70
2018-10-05T17:49:42.534Z,98.90
2018-10-05T17:52:11.259Z,99.50
2018-10-05T17:54:40.089Z,99.30
2018-10-05T17:57:08.858Z,99.50
2018-10-05T17:59:37.613Z,99.80
2018-10-05T18:02:06.459Z,99.90
2018-10-05T18:04:35.215Z,99.90
2018-10-05T18:07:04.029Z,99.90
2018-10-05T18:09:32.889Z,99.90
2018-10-05T18:12:01.714Z,99.90
2018-10-05T18:14:30.623Z,99.90
2018-10-05T18:16:59.466Z,99.90
2018-10-05T18:19:28.247Z,99.90
2018-10-05T18:21:57.003Z,99.90
2018-10-05T18:24:25.720Z,99.90
2018-10-05T18:26:54.481Z,99.90
2018-10-05T18:29:23.333Z,99.90
2018-10-05T18:31:52.252Z,99.90
2018-10-05T18:34:20.995Z,99.90
2018-10-05T18:36:49.788Z,99.90
2018-10-05T18:39:18.534Z,99.90
2018-10-05T18:41:47.313Z,99.90
2018-10-05T18:44:16.125Z,99.90
2018-10-05T18:46:44.902Z,99.90
2018-10-05T18:49:13.669Z,99.90
2018-10-05T18:51:42.507Z,99.90
2018-10-05T18:54:11.317Z,99.90
2018-10-05T18:56:51.140Z,99.90
2018-10-05T18:59:19.923Z,99.90
2018-10-05T19:01:48.724Z,99.90
2018-10-05T19:04:17.542Z,99.90
2018-10-05T19:06:46.345Z,99.90
2018-10-05T19:09:15.144Z,99.90
2018-10-05T19:11:43.902Z,99.90
2018-10-05T19:14:12.642Z,99.90
2018-10-05T19:16:41.364Z,99.90
2018-10-05T19:19:10.239Z,99.90
2018-10-05T19:21:39.040Z,99.90
2018-10-05T19:24:07.995Z,99.90
2018-10-05T19:26:36.935Z,99.90
2018-10-05T19:29:05.632Z,99.90
2018-10-05T19:31:34.332Z,99.90
2018-10-05T19:34:03.262Z,99.90
2018-10-05T19:36:32.143Z,99.90
2018-10-05T19:39:01.053Z,99.90
2018-10-05T19:41:29.859Z,99.90
2018-10-05T19:43:58.610Z,99.90
2018-10-05T19:46:27.365Z,99.90
2018-10-05T19:48:56.181Z,99.90
2018-10-05T19:51:24.978Z,99.90
2018-10-05T19:53:53.885Z,99.90
2018-10-05T19:56:22.691Z,99.90
2018-10-05T19:58:51.581Z,99.90
2018-10-05T20:01:20.680Z,99.90
2018-10-05T20:03:49.720Z,99.90
2018-10-05T20:06:27.471Z,99.90
2018-10-05T20:08:56.333Z,99.90
2018-10-05T20:11:25.475Z,99.90
2018-10-05T20:13:54.325Z,99.90
2018-10-05T20:16:23.114Z,99.90
2018-10-05T20:18:51.923Z,99.90
2018-10-05T20:21:20.685Z,99.90
2018-10-05T20:23:49.558Z,99.90
2018-10-05T20:26:18.368Z,99.90
2018-10-05T20:28:47.167Z,99.90
2018-10-05T20:31:15.922Z,99.90
2018-10-05T20:33:44.852Z,99.90
2018-10-05T20:36:13.806Z,99.90
2018-10-05T20:38:42.659Z,99.90
2018-10-05T20:41:11.674Z,99.90
2018-10-05T20:43:40.836Z,99.90
2018-10-05T20:46:09.694Z,99.90
2018-10-05T20:48:38.517Z,99.90
2018-10-05T20:51:07.380Z,99.90
2018-10-05T20:53:36.313Z,99.90
2018-10-05T20:56:05.210Z,99.90
2018-10-05T20:58:34.383Z,99.90
2018-10-05T21:01:03.226Z,99.90
2018-10-05T21:03:32.091Z,99.90
2018-10-05T21:06:00.958Z,99.90
2018-10-05T21:08:30.305Z,99.90
2018-10-05T21:10:59.163Z,99.90
2018-10-05T21:13:27.958Z,99.90
2018-10-05T21:15:56.787Z,99.90
2018-10-05T21:18:25.605Z,99.90
2018-10-05T21:20:54.389Z,99.90
2018-10-05T21:23:23.350Z,99.90
2018-10-05T21:25:52.157Z,99.90
2018-10-05T21:28:21.128Z,99.90
2018-10-05T21:30:49.892Z,99.90
2018-10-05T21:33:18.911Z,99.90
2018-10-05T21:35:47.740Z,99.90
2018-10-05T21:38:16.624Z,99.90
2018-10-05T21:40:45.581Z,99.90
2018-10-05T21:43:14.455Z,99.90
2018-10-05T21:45:43.474Z,99.90
2018-10-05T21:48:12.486Z,99.90
2018-10-05T21:50:41.529Z,99.90
2018-10-05T21:53:10.671Z,99.90
2018-10-05T21:55:39.583Z,99.90
2018-10-05T21:58:08.606Z,99.90
2018-10-05T22:00:42.453Z,99.90
2018-10-05T22:03:12.106Z,99.90
2018-10-05T22:05:41.088Z,99.90
2018-10-05T22:08:10.108Z,99.90
2018-10-05T22:10:39.005Z,99.90
2018-10-05T22:13:07.868Z,99.90
2018-10-05T22:15:36.769Z,99.90
2018-10-05T22:18:05.683Z,99.90
2018-10-05T22:20:34.643Z,99.90
2018-10-05T22:23:03.663Z,99.90
2018-10-05T22:25:32.461Z,99.90
2018-10-05T22:28:01.235Z,99.90
2018-10-05T22:30:30.041Z,99.90
2018-10-05T22:32:58.874Z,99.90
2018-10-05T22:35:27.886Z,99.90
2018-10-05T22:37:57.472Z,99.90
2018-10-05T22:40:26.607Z,99.90
2018-10-05T22:42:55.532Z,99.90
2018-10-05T22:45:24.287Z,99.90
2018-10-05T22:47:53.122Z,99.90
2018-10-05T22:50:22.012Z,99.90
2018-10-05T22:52:50.866Z,99.90
2018-10-05T22:55:19.957Z,99.90
2018-10-05T22:57:48.848Z,99.90
2018-10-05T23:00:17.821Z,99.90
2018-10-05T23:02:46.770Z,99.90
2018-10-05T23:05:15.817Z,99.90
2018-10-05T23:07:44.868Z,99.90
2018-10-05T23:10:14.022Z,99.90
2018-10-05T23:12:42.997Z,99.90
2018-10-05T23:15:11.930Z,99.90
2018-10-05T23:17:40.966Z,99.90
2018-10-05T23:20:09.761Z,99.90
2018-10-05T23:22:38.805Z,99.90
2018-10-05T23:25:08.102Z,99.90
2018-10-05T23:27:37.039Z,99.90
2018-10-05T23:30:06.082Z,99.90
2018-10-05T23:32:35.124Z,99.90
2018-10-05T23:35:04.305Z,99.90
2018-10-05T23:37:33.486Z,99.90
2018-10-05T23:40:02.354Z,99.90
2018-10-05T23:42:31.381Z,99.90
2018-10-05T23:45:00.434Z,99.90
2018-10-05T23:47:29.498Z,99.90
2018-10-05T23:49:58.361Z,99.90
2018-10-05T23:52:46.040Z,99.90
2018-10-05T23:55:15.141Z,99.90
2018-10-05T23:57:44.282Z,99.90
