createdAt,value
2017-12-20T00:01:59.685Z,75.10
2017-12-20T00:04:27.260Z,75.10
2017-12-20T00:06:54.800Z,75.20
2017-12-20T00:09:22.396Z,75.20
2017-12-20T00:11:49.927Z,75.20
2017-12-20T00:14:17.509Z,75.30
2017-12-20T00:16:45.041Z,75.30
2017-12-20T00:19:12.616Z,75.30
2017-12-20T00:21:40.151Z,75.30
2017-12-20T00:24:07.723Z,75.40
2017-12-20T00:26:35.252Z,75.40
2017-12-20T00:29:02.926Z,75.50
2017-12-20T00:31:30.464Z,75.50
2017-12-20T00:33:57.994Z,75.50
2017-12-20T00:36:25.607Z,75.70
2017-12-20T00:38:53.163Z,75.70
2017-12-20T00:41:20.736Z,75.70
2017-12-20T00:43:48.269Z,75.70
2017-12-20T00:46:15.849Z,75.80
2017-12-20T00:48:43.384Z,75.80
2017-12-20T00:51:10.964Z,75.80
2017-12-20T00:53:38.496Z,75.90
2017-12-20T00:56:06.073Z,75.90
2017-12-20T00:58:33.640Z,75.90
2017-12-20T01:01:01.226Z,75.90
2017-12-20T01:03:28.759Z,76.00
2017-12-20T01:05:56.337Z,76.00
2017-12-20T01:08:23.875Z,76.00
2017-12-20T01:10:51.462Z,76.00
2017-12-20T01:13:18.995Z,76.10
2017-12-20T01:15:46.558Z,76.20
2017-12-20T01:18:14.148Z,76.20
2017-12-20T01:20:41.685Z,76.30
2017-12-20T01:23:09.422Z,76.30
2017-12-20T01:25:36.951Z,76.40
2017-12-20T01:28:04.524Z,76.40
2017-12-20T01:30:32.819Z,76.60
2017-12-20T01:33:00.500Z,76.50
2017-12-20T01:35:28.031Z,76.50
2017-12-20T01:37:56.371Z,76.60
2017-12-20T01:40:23.902Z,76.60
2017-12-20T01:42:51.481Z,76.60
2017-12-20T01:45:19.015Z,76.60
2017-12-20T01:47:46.548Z,76.70
2017-12-20T01:50:14.894Z,76.80
2017-12-20T01:52:42.432Z,76.80
2017-12-20T01:55:10.007Z,76.80
2017-12-20T01:57:37.533Z,76.80
2017-12-20T02:00:05.112Z,76.90
2017-12-20T02:02:32.645Z,76.80
2017-12-20T02:05:00.232Z,76.90
2017-12-20T02:07:27.774Z,76.80
2017-12-20T02:09:55.353Z,76.90
2017-12-20T02:12:22.887Z,77.00
2017-12-20T02:14:50.464Z,77.00
2017-12-20T02:17:17.993Z,77.00
2017-12-20T02:19:45.567Z,77.00
2017-12-20T02:22:13.103Z,77.90
2017-12-20T02:24:40.681Z,77.10
2017-12-20T02:27:08.213Z,77.10
2017-12-20T02:29:36.559Z,77.20
2017-12-20T02:32:04.087Z,77.20
2017-12-20T02:34:31.655Z,77.20
2017-12-20T02:36:59.201Z,77.20
2017-12-20T02:39:26.864Z,77.30
2017-12-20T02:41:54.396Z,77.40
2017-12-20T02:44:22.741Z,77.50
2017-12-20T02:46:50.283Z,77.50
2017-12-20T02:49:17.861Z,77.50
2017-12-20T02:51:45.394Z,77.50
2017-12-20T02:54:12.991Z,77.50
2017-12-20T02:56:40.527Z,77.50
2017-12-20T02:59:08.062Z,77.50
2017-12-20T03:01:35.636Z,77.60
2017-12-20T03:04:03.172Z,77.60
2017-12-20T03:06:30.757Z,77.70
2017-12-20T03:08:58.299Z,77.60
2017-12-20T03:11:25.871Z,77.60
2017-12-20T03:13:53.414Z,77.70
2017-12-20T03:16:20.992Z,77.70
2017-12-20T03:18:48.520Z,77.70
2017-12-20T03:21:16.096Z,77.70
2017-12-20T03:23:43.637Z,77.70
2017-12-20T03:26:11.214Z,77.80
2017-12-20T03:28:38.744Z,77.90
2017-12-20T03:31:07.086Z,77.90
2017-12-20T03:33:34.625Z,77.90
2017-12-20T03:36:02.198Z,78.00
2017-12-20T03:38:29.732Z,78.00
2017-12-20T03:40:57.268Z,78.00
2017-12-20T03:43:24.845Z,78.00
2017-12-20T03:45:52.380Z,78.10
2017-12-20T03:48:20.726Z,78.10
2017-12-20T03:50:48.260Z,78.10
2017-12-20T03:53:15.840Z,78.10
2017-12-20T03:55:43.376Z,78.20
2017-12-20T03:58:10.952Z,78.30
2017-12-20T04:00:38.493Z,78.30
2017-12-20T04:03:06.063Z,78.30
2017-12-20T04:05:33.599Z,78.30
2017-12-20T04:08:01.176Z,78.30
2017-12-20T04:10:28.703Z,78.30
2017-12-20T04:12:56.271Z,78.40
2017-12-20T04:15:23.802Z,78.50
2017-12-20T04:17:52.145Z,78.50
2017-12-20T04:20:19.676Z,78.50
2017-12-20T04:22:47.252Z,78.50
2017-12-20T04:25:14.784Z,78.50
2017-12-20T04:27:42.359Z,78.60
2017-12-20T04:30:09.896Z,78.70
2017-12-20T04:32:37.479Z,78.70
2017-12-20T04:35:05.020Z,78.70
2017-12-20T04:37:32.609Z,78.80
2017-12-20T04:40:00.256Z,78.90
2017-12-20T04:42:27.822Z,78.80
2017-12-20T04:44:55.361Z,78.90
2017-12-20T04:47:22.949Z,78.80
2017-12-20T04:49:50.481Z,78.90
2017-12-20T04:52:18.015Z,79.00
2017-12-20T04:54:46.352Z,79.10
2017-12-20T04:57:13.889Z,79.00
2017-12-20T04:59:41.459Z,79.10
2017-12-20T05:02:08.994Z,79.10
2017-12-20T05:04:36.571Z,79.00
2017-12-20T05:07:04.105Z,79.10
2017-12-20T05:09:31.673Z,80.00
2017-12-20T05:11:59.205Z,79.20
2017-12-20T05:14:27.545Z,79.30
2017-12-20T05:16:55.077Z,79.20
2017-12-20T05:19:22.745Z,79.40
2017-12-20T05:21:50.272Z,79.40
2017-12-20T05:24:18.615Z,79.50
2017-12-20T05:26:46.154Z,79.50
2017-12-20T05:29:13.731Z,79.60
2017-12-20T05:31:41.260Z,79.60
2017-12-20T05:34:08.833Z,79.60
2017-12-20T05:36:36.364Z,79.60
2017-12-20T05:39:03.945Z,79.70
2017-12-20T05:41:31.475Z,79.50
2017-12-20T05:43:59.048Z,79.70
2017-12-20T05:46:26.616Z,79.60
2017-12-20T05:48:54.190Z,79.80
2017-12-20T05:51:21.721Z,79.90
2017-12-20T05:53:49.303Z,80.00
2017-12-20T05:56:16.840Z,80.10
2017-12-20T05:58:44.428Z,80.10
2017-12-20T06:01:11.972Z,80.10
2017-12-20T06:03:39.510Z,80.10
2017-12-20T06:06:07.134Z,80.20
2017-12-20T06:08:34.706Z,80.10
2017-12-20T06:11:02.236Z,80.20
2017-12-20T06:13:30.589Z,80.20
2017-12-20T06:15:58.120Z,80.10
2017-12-20T06:18:26.463Z,80.30
2017-12-20T06:20:53.998Z,80.20
2017-12-20T06:23:21.560Z,80.20
2017-12-20T06:25:49.126Z,80.30
2017-12-20T06:28:16.699Z,80.30
2017-12-20T06:30:44.230Z,80.30
2017-12-20T06:33:11.800Z,80.30
2017-12-20T06:35:39.462Z,80.40
2017-12-20T06:38:07.112Z,80.40
2017-12-20T06:40:34.695Z,80.30
2017-12-20T06:43:02.279Z,80.30
2017-12-20T06:45:29.812Z,80.40
2017-12-20T06:47:57.384Z,80.40
2017-12-20T06:50:24.916Z,80.40
2017-12-20T06:52:52.485Z,80.50
2017-12-20T06:55:20.016Z,80.50
2017-12-20T06:57:47.594Z,80.40
2017-12-20T07:00:15.170Z,80.40
2017-12-20T07:02:42.707Z,80.40
2017-12-20T07:05:10.281Z,80.40
2017-12-20T07:07:38.583Z,80.60
2017-12-20T07:10:06.154Z,80.60
2017-12-20T07:12:33.688Z,80.60
2017-12-20T07:15:01.321Z,81.00
2017-12-20T07:17:29.588Z,80.60
2017-12-20T07:19:57.164Z,80.60
2017-12-20T07:22:24.701Z,80.70
2017-12-20T07:24:52.278Z,80.60
2017-12-20T07:27:19.808Z,81.30
2017-12-20T07:29:48.148Z,80.50
2017-12-20T07:32:15.682Z,80.50
2017-12-20T07:34:43.256Z,80.60
2017-12-20T07:37:10.783Z,80.60
2017-12-20T07:39:38.359Z,80.50
2017-12-20T07:42:05.894Z,80.50
2017-12-20T07:44:33.472Z,80.70
2017-12-20T07:47:01.011Z,80.70
2017-12-20T07:49:28.587Z,80.70
2017-12-20T07:51:56.254Z,80.70
2017-12-20T07:54:23.839Z,80.70
2017-12-20T07:56:51.363Z,80.60
2017-12-20T07:59:18.932Z,80.70
2017-12-20T08:01:46.464Z,80.70
2017-12-20T08:04:14.807Z,81.80
2017-12-20T08:06:42.343Z,81.80
2017-12-20T08:09:09.917Z,82.50
2017-12-20T08:11:37.457Z,82.50
2017-12-20T08:14:05.027Z,82.40
2017-12-20T08:16:32.562Z,82.20
2017-12-20T08:19:00.137Z,82.00
2017-12-20T08:21:27.668Z,82.00
2017-12-20T08:23:55.265Z,81.90
2017-12-20T08:26:23.006Z,91.20
2017-12-20T08:28:50.539Z,90.50
2017-12-20T08:31:18.933Z,88.70
2017-12-20T08:33:46.474Z,88.70
2017-12-20T08:36:14.815Z,86.30
2017-12-20T08:38:42.349Z,86.20
2017-12-20T08:41:09.919Z,84.80
2017-12-20T08:43:37.452Z,84.30
2017-12-20T08:46:05.234Z,83.60
2017-12-20T08:48:32.772Z,83.20
2017-12-20T08:51:00.758Z,82.60
2017-12-20T08:53:29.105Z,82.10
2017-12-20T08:55:57.448Z,81.90
2017-12-20T08:58:24.988Z,81.90
2017-12-20T09:00:52.568Z,81.60
2017-12-20T09:03:20.107Z,81.50
2017-12-20T09:05:47.692Z,81.40
2017-12-20T09:08:15.228Z,81.20
2017-12-20T09:10:42.800Z,81.40
2017-12-20T09:13:10.332Z,82.20
2017-12-20T09:15:37.944Z,81.40
2017-12-20T09:18:06.260Z,81.30
2017-12-20T09:20:33.930Z,81.30
2017-12-20T09:23:01.503Z,81.20
2017-12-20T09:25:29.040Z,81.30
2017-12-20T09:27:56.643Z,81.30
2017-12-20T09:30:24.184Z,81.20
2017-12-20T09:32:51.760Z,81.20
2017-12-20T09:35:19.303Z,81.00
2017-12-20T09:37:46.899Z,81.10
2017-12-20T09:40:14.439Z,81.30
2017-12-20T09:42:42.017Z,81.20
2017-12-20T09:45:09.544Z,81.10
2017-12-20T09:47:37.190Z,80.70
2017-12-20T09:50:04.720Z,81.20
2017-12-20T09:52:32.297Z,81.20
2017-12-20T09:54:59.834Z,81.30
2017-12-20T09:57:28.181Z,81.00
2017-12-20T09:59:55.719Z,81.00
2017-12-20T10:02:23.292Z,81.20
2017-12-20T10:04:50.828Z,81.30
2017-12-20T10:07:18.400Z,81.30
2017-12-20T10:09:45.939Z,81.30
2017-12-20T10:12:13.516Z,81.20
2017-12-20T10:14:41.061Z,81.10
2017-12-20T10:17:08.637Z,81.30
2017-12-20T10:19:36.172Z,81.40
2017-12-20T10:22:03.845Z,81.40
2017-12-20T10:24:31.404Z,81.40
2017-12-20T10:26:58.980Z,81.50
2017-12-20T10:29:26.512Z,81.60
2017-12-20T10:31:54.047Z,81.50
2017-12-20T10:34:22.391Z,81.60
2017-12-20T10:36:49.919Z,81.60
2017-12-20T10:39:17.497Z,81.50
2017-12-20T10:41:45.029Z,81.70
2017-12-20T10:44:12.605Z,81.90
2017-12-20T10:46:40.149Z,81.70
2017-12-20T10:49:07.723Z,81.70
2017-12-20T10:51:35.258Z,81.70
2017-12-20T10:54:02.833Z,81.70
2017-12-20T10:56:30.360Z,81.70
2017-12-20T10:58:58.705Z,81.70
2017-12-20T11:01:26.235Z,81.70
2017-12-20T11:03:53.792Z,81.70
2017-12-20T11:06:21.364Z,81.80
2017-12-20T11:08:48.894Z,81.70
2017-12-20T11:11:16.471Z,81.90
2017-12-20T11:13:43.999Z,81.90
2017-12-20T11:16:12.341Z,82.70
2017-12-20T11:18:39.876Z,81.90
2017-12-20T11:21:07.442Z,82.00
2017-12-20T11:23:34.976Z,82.00
2017-12-20T11:26:02.600Z,82.00
2017-12-20T11:28:30.129Z,82.00
2017-12-20T11:30:57.699Z,82.00
2017-12-20T11:33:25.232Z,82.10
2017-12-20T11:35:52.813Z,82.10
2017-12-20T11:38:20.343Z,82.00
2017-12-20T11:40:47.920Z,82.10
2017-12-20T11:43:15.455Z,82.10
2017-12-20T11:45:43.024Z,82.20
2017-12-20T11:48:10.551Z,82.00
2017-12-20T11:50:38.891Z,82.20
2017-12-20T11:53:07.239Z,82.30
2017-12-20T11:55:34.812Z,82.30
2017-12-20T11:58:02.343Z,82.20
2017-12-20T12:00:29.917Z,82.40
2017-12-20T12:02:57.448Z,82.30
2017-12-20T12:05:25.022Z,82.40
2017-12-20T12:07:52.558Z,82.40
2017-12-20T12:10:20.976Z,82.50
2017-12-20T12:12:48.508Z,82.40
2017-12-20T12:15:16.080Z,82.40
2017-12-20T12:17:43.615Z,82.50
2017-12-20T12:20:11.952Z,82.60
2017-12-20T12:22:39.490Z,82.50
2017-12-20T12:25:07.307Z,82.50
2017-12-20T12:27:35.721Z,82.60
2017-12-20T12:30:03.313Z,82.60
2017-12-20T12:32:30.841Z,82.60
2017-12-20T12:34:58.378Z,82.60
2017-12-20T12:37:26.714Z,82.60
2017-12-20T12:39:54.355Z,82.50
2017-12-20T12:42:21.892Z,82.60
2017-12-20T12:44:49.424Z,82.60
2017-12-20T12:47:17.767Z,83.40
2017-12-20T12:49:45.291Z,82.60
2017-12-20T12:52:12.869Z,82.70
2017-12-20T12:54:40.403Z,82.70
2017-12-20T12:57:07.972Z,82.50
2017-12-20T12:59:35.504Z,82.50
2017-12-20T13:02:03.852Z,83.40
2017-12-20T13:04:31.389Z,82.60
2017-12-20T13:06:58.975Z,82.50
2017-12-20T13:09:26.504Z,82.60
2017-12-20T13:11:54.076Z,82.70
2017-12-20T13:14:21.605Z,82.70
2017-12-20T13:16:49.182Z,82.60
2017-12-20T13:19:16.707Z,82.60
2017-12-20T13:21:45.041Z,82.70
2017-12-20T13:24:12.567Z,82.60
2017-12-20T13:26:40.140Z,82.60
2017-12-20T13:29:07.698Z,82.60
2017-12-20T13:31:35.274Z,82.60
2017-12-20T13:34:02.807Z,82.70
2017-12-20T13:36:30.398Z,82.70
2017-12-20T13:38:57.941Z,82.80
2017-12-20T13:41:25.468Z,82.80
2017-12-20T13:43:53.040Z,82.80
2017-12-20T13:46:20.575Z,82.80
2017-12-20T13:48:48.915Z,82.90
2017-12-20T13:51:16.448Z,82.70
2017-12-20T13:53:44.023Z,82.80
2017-12-20T13:56:11.554Z,82.70
2017-12-20T13:58:39.138Z,82.90
2017-12-20T14:01:06.677Z,82.70
2017-12-20T14:03:34.261Z,82.90
2017-12-20T14:06:01.793Z,82.80
2017-12-20T14:08:29.389Z,82.80
2017-12-20T14:10:56.984Z,82.80
2017-12-20T14:13:24.518Z,82.80
2017-12-20T14:15:52.051Z,82.80
2017-12-20T14:18:19.626Z,82.80
2017-12-20T14:20:47.154Z,82.80
2017-12-20T14:23:14.724Z,82.90
2017-12-20T14:25:42.254Z,83.00
2017-12-20T14:28:10.592Z,82.90
2017-12-20T14:30:38.123Z,82.90
2017-12-20T14:33:05.701Z,83.00
2017-12-20T14:35:33.227Z,83.00
2017-12-20T14:38:00.795Z,83.00
2017-12-20T14:40:28.333Z,83.10
2017-12-20T14:42:55.903Z,83.00
2017-12-20T14:45:23.431Z,83.00
2017-12-20T14:47:51.772Z,83.00
2017-12-20T14:50:19.425Z,83.00
2017-12-20T14:52:47.027Z,82.90
2017-12-20T14:55:14.644Z,82.90
2017-12-20T14:57:42.215Z,83.40
2017-12-20T15:00:09.752Z,82.90
2017-12-20T15:02:37.324Z,83.00
2017-12-20T15:05:04.855Z,83.00
2017-12-20T15:07:32.432Z,83.10
2017-12-20T15:09:59.970Z,83.10
2017-12-20T15:12:28.304Z,83.00
2017-12-20T15:14:55.840Z,83.00
2017-12-20T15:17:23.417Z,83.00
2017-12-20T15:19:50.944Z,83.00
2017-12-20T15:22:19.338Z,83.00
2017-12-20T15:24:46.870Z,83.00
2017-12-20T15:27:14.558Z,82.90
2017-12-20T15:29:42.093Z,82.90
2017-12-20T15:32:09.661Z,83.10
2017-12-20T15:34:37.192Z,83.00
2017-12-20T15:37:05.532Z,83.10
2017-12-20T15:39:33.056Z,82.90
2017-12-20T15:42:00.735Z,83.00
2017-12-20T15:44:28.277Z,83.00
2017-12-20T15:46:55.861Z,83.10
2017-12-20T15:49:23.390Z,83.00
2017-12-20T15:51:50.955Z,83.10
2017-12-20T15:54:18.485Z,83.10
2017-12-20T15:56:46.823Z,83.10
2017-12-20T15:59:14.356Z,83.10
2017-12-20T16:01:41.931Z,83.20
2017-12-20T16:04:09.463Z,83.20
2017-12-20T16:06:37.040Z,83.20
2017-12-20T16:09:04.580Z,83.30
2017-12-20T16:11:32.151Z,83.30
2017-12-20T16:13:59.685Z,83.20
2017-12-20T16:16:28.107Z,83.20
2017-12-20T16:18:55.640Z,83.10
2017-12-20T16:21:23.176Z,83.20
2017-12-20T16:23:50.746Z,83.30
2017-12-20T16:26:19.043Z,83.30
2017-12-20T16:28:46.628Z,83.20
2017-12-20T16:31:14.367Z,83.40
2017-12-20T16:33:41.946Z,83.50
2017-12-20T16:36:09.613Z,83.50
2017-12-20T16:38:37.190Z,83.50
2017-12-20T16:41:04.833Z,83.50
2017-12-20T16:43:32.405Z,83.50
2017-12-20T16:45:59.929Z,83.40
2017-12-20T16:48:27.500Z,83.40
2017-12-20T16:50:55.032Z,83.30
2017-12-20T16:53:35.426Z,83.50
2017-12-20T16:56:02.953Z,83.50
2017-12-20T16:58:31.285Z,83.60
2017-12-20T17:00:58.819Z,83.50
2017-12-20T17:03:26.392Z,83.50
2017-12-20T17:05:53.970Z,83.50
2017-12-20T17:08:21.543Z,83.50
2017-12-20T17:10:49.975Z,83.50
2017-12-20T17:13:17.545Z,83.60
2017-12-20T17:15:49.371Z,83.50
2017-12-20T17:18:20.611Z,83.50
2017-12-20T17:20:49.811Z,83.60
2017-12-20T17:23:18.144Z,83.60
2017-12-20T17:25:45.673Z,83.60
2017-12-20T17:28:13.246Z,83.50
2017-12-20T17:30:40.767Z,83.50
2017-12-20T17:33:09.104Z,83.60
2017-12-20T17:35:36.646Z,83.50
2017-12-20T17:38:04.220Z,83.50
2017-12-20T17:40:31.744Z,83.50
2017-12-20T17:42:59.429Z,83.50
2017-12-20T17:45:26.999Z,83.50
2017-12-20T17:47:54.532Z,83.50
2017-12-20T17:50:22.105Z,83.50
2017-12-20T17:52:49.640Z,83.50
2017-12-20T17:55:17.212Z,83.50
2017-12-20T17:57:44.794Z,83.50
2017-12-20T18:00:12.325Z,83.50
2017-12-20T18:02:39.904Z,83.60
2017-12-20T18:05:08.390Z,83.60
2017-12-20T18:07:35.957Z,83.60
2017-12-20T18:10:03.533Z,83.60
2017-12-20T18:12:31.119Z,83.50
2017-12-20T18:14:59.457Z,83.60
2017-12-20T18:17:27.039Z,83.60
2017-12-20T18:19:55.381Z,83.60
2017-12-20T18:22:22.956Z,83.70
2017-12-20T18:24:50.581Z,83.60
2017-12-20T18:27:18.232Z,83.70
2017-12-20T18:29:46.750Z,83.80
2017-12-20T18:32:14.285Z,83.70
2017-12-20T18:34:41.859Z,83.60
2017-12-20T18:37:09.384Z,83.50
2017-12-20T18:39:38.894Z,83.60
2017-12-20T18:42:07.238Z,83.60
2017-12-20T18:44:34.816Z,83.60
2017-12-20T18:47:03.306Z,83.60
2017-12-20T18:49:31.664Z,83.80
2017-12-20T18:51:59.246Z,83.60
2017-12-20T18:54:27.644Z,83.70
2017-12-20T18:56:55.231Z,83.70
2017-12-20T18:59:22.894Z,83.70
2017-12-20T19:01:50.476Z,83.60
2017-12-20T19:04:18.094Z,83.60
2017-12-20T19:06:45.623Z,83.50
2017-12-20T19:09:13.975Z,83.70
2017-12-20T19:11:41.503Z,83.60
2017-12-20T19:14:09.122Z,83.60
2017-12-20T19:16:37.464Z,83.60
2017-12-20T19:19:07.862Z,83.50
2017-12-20T19:21:36.191Z,83.50
2017-12-20T19:24:03.918Z,83.50
2017-12-20T19:26:31.449Z,83.60
2017-12-20T19:28:59.072Z,83.60
2017-12-20T19:31:26.651Z,83.50
2017-12-20T19:33:55.033Z,83.60
2017-12-20T19:36:23.878Z,83.60
2017-12-20T19:38:51.498Z,83.50
2017-12-20T19:41:19.598Z,83.50
2017-12-20T19:43:48.033Z,83.60
2017-12-20T19:46:19.107Z,83.60
2017-12-20T19:48:46.728Z,83.60
2017-12-20T19:51:15.857Z,83.60
2017-12-20T19:53:43.471Z,83.60
2017-12-20T19:56:22.625Z,83.60
2017-12-20T19:58:53.158Z,83.60
2017-12-20T20:01:21.513Z,83.70
2017-12-20T20:03:49.149Z,83.60
2017-12-20T20:06:32.983Z,83.70
2017-12-20T20:09:00.560Z,83.70
2017-12-20T20:11:28.206Z,83.70
2017-12-20T20:13:55.802Z,83.80
2017-12-20T20:16:25.981Z,83.70
2017-12-20T20:18:53.621Z,83.70
2017-12-20T20:21:21.162Z,83.70
2017-12-20T20:23:49.599Z,83.60
2017-12-20T20:26:18.145Z,83.60
2017-12-20T20:28:45.768Z,83.70
2017-12-20T20:31:13.304Z,83.70
2017-12-20T20:33:40.927Z,83.70
2017-12-20T20:36:08.615Z,83.70
2017-12-20T20:38:36.239Z,83.70
2017-12-20T20:41:04.591Z,83.80
2017-12-20T20:43:32.224Z,83.80
2017-12-20T20:45:59.756Z,83.80
2017-12-20T20:48:27.385Z,83.80
2017-12-20T20:50:55.736Z,83.80
2017-12-20T20:53:23.384Z,83.80
2017-12-20T20:55:50.966Z,83.80
2017-12-20T20:58:18.592Z,83.80
2017-12-20T21:00:46.165Z,83.80
2017-12-20T21:03:13.786Z,83.90
2017-12-20T21:05:42.145Z,83.90
2017-12-20T21:08:10.537Z,83.90
2017-12-20T21:10:38.886Z,84.00
2017-12-20T21:13:06.516Z,83.90
2017-12-20T21:15:34.108Z,83.90
2017-12-20T21:18:02.499Z,83.90
2017-12-20T21:20:30.080Z,83.90
2017-12-20T21:22:58.467Z,83.90
2017-12-20T21:25:26.045Z,83.80
2017-12-20T21:27:53.619Z,83.80
2017-12-20T21:30:21.275Z,83.90
2017-12-20T21:32:48.894Z,83.90
2017-12-20T21:35:16.494Z,83.90
2017-12-20T21:37:44.119Z,83.90
2017-12-20T21:40:12.457Z,83.90
2017-12-20T21:42:40.087Z,83.90
2017-12-20T21:45:07.663Z,83.90
2017-12-20T21:47:35.302Z,84.00
2017-12-20T21:50:02.837Z,83.90
2017-12-20T21:52:31.177Z,83.90
2017-12-20T21:54:58.796Z,83.90
2017-12-20T21:57:26.425Z,83.90
2017-12-20T21:59:54.003Z,83.90
2017-12-20T22:02:22.339Z,83.90
2017-12-20T22:04:49.867Z,83.90
2017-12-20T22:07:17.443Z,83.90
2017-12-20T22:09:45.026Z,83.90
2017-12-20T22:12:12.656Z,84.00
2017-12-20T22:14:40.243Z,83.90
2017-12-20T22:17:07.879Z,83.90
2017-12-20T22:19:35.494Z,84.00
2017-12-20T22:22:03.840Z,84.00
2017-12-20T22:24:31.461Z,84.00
2017-12-20T22:26:59.033Z,84.70
2017-12-20T22:29:26.653Z,84.00
2017-12-20T22:31:55.003Z,83.90
2017-12-20T22:34:22.618Z,83.90
2017-12-20T22:36:50.208Z,84.00
2017-12-20T22:39:17.834Z,83.90
2017-12-20T22:41:45.367Z,84.00
2017-12-20T22:44:13.764Z,84.00
2017-12-20T22:46:42.103Z,84.00
2017-12-20T22:49:09.695Z,83.90
2017-12-20T22:51:38.052Z,84.00
2017-12-20T22:54:05.639Z,83.90
2017-12-20T22:56:34.026Z,84.10
2017-12-20T22:59:01.560Z,84.00
2017-12-20T23:01:29.937Z,84.70
2017-12-20T23:03:57.519Z,83.90
2017-12-20T23:06:25.902Z,83.90
2017-12-20T23:08:53.488Z,83.80
2017-12-20T23:11:21.114Z,83.90
2017-12-20T23:13:49.454Z,83.90
2017-12-20T23:16:17.042Z,83.90
2017-12-20T23:18:45.392Z,83.80
2017-12-20T23:21:12.968Z,83.80
2017-12-20T23:23:40.544Z,83.80
2017-12-20T23:26:08.928Z,83.80
2017-12-20T23:28:37.272Z,83.80
2017-12-20T23:31:04.849Z,83.70
2017-12-20T23:33:32.382Z,83.70
2017-12-20T23:36:00.006Z,83.70
2017-12-20T23:38:27.587Z,83.80
2017-12-20T23:40:55.208Z,83.70
2017-12-20T23:43:23.504Z,83.70
2017-12-20T23:45:51.081Z,83.70
2017-12-20T23:48:18.611Z,83.70
2017-12-20T23:50:46.947Z,83.50
2017-12-20T23:53:14.579Z,83.40
2017-12-20T23:55:42.210Z,83.50
2017-12-20T23:58:10.517Z,83.50
