createdAt,value
2023-03-26T00:00:14.881Z,16.70
2023-03-26T00:03:03.107Z,16.30
2023-03-26T00:05:32.875Z,20.35
2023-03-26T00:08:03.842Z,17.17
2023-03-26T00:10:34.118Z,13.00
2023-03-26T00:13:02.767Z,13.70
2023-03-26T00:15:33.808Z,32.05
2023-03-26T00:18:06.054Z,25.75
2023-03-26T00:20:38.311Z,21.40
2023-03-26T00:23:09.495Z,27.08
2023-03-26T00:25:41.358Z,20.25
2023-03-26T00:28:10.711Z,26.58
2023-03-26T00:30:41.858Z,20.95
2023-03-26T00:33:21.308Z,30.98
2023-03-26T00:35:54.134Z,24.80
2023-03-26T00:38:25.958Z,27.90
2023-03-26T00:40:56.370Z,26.38
2023-03-26T00:43:26.512Z,22.42
2023-03-26T00:45:58.760Z,16.63
2023-03-26T00:48:42.214Z,32.83
2023-03-26T00:53:46.951Z,19.40
2023-03-26T00:56:16.121Z,26.00
2023-03-26T00:58:46.022Z,23.58
2023-03-26T01:01:16.554Z,25.15
2023-03-26T01:04:24.289Z,17.65
2023-03-26T01:06:54.286Z,22.27
2023-03-26T01:09:30.684Z,17.17
2023-03-26T01:12:01.343Z,24.42
2023-03-26T01:14:32.442Z,26.00
2023-03-26T01:17:06.160Z,13.95
2023-03-26T01:19:44.937Z,29.27
2023-03-26T01:22:18.770Z,19.38
2023-03-26T01:24:52.925Z,21.10
2023-03-26T01:27:33.652Z,16.50
2023-03-26T01:30:15.068Z,22.33
2023-03-26T01:33:00.724Z,26.95
2023-03-26T01:35:36.106Z,25.30
2023-03-26T01:38:12.000Z,22.35
2023-03-26T01:40:43.614Z,22.45
2023-03-26T01:43:18.701Z,23.98
2023-03-26T01:45:49.022Z,28.83
2023-03-26T01:48:18.019Z,27.58
2023-03-26T01:50:48.717Z,25.05
2023-03-26T01:53:18.081Z,29.60
2023-03-26T01:55:49.641Z,19.17
2023-03-26T01:58:26.606Z,30.63
2023-03-26T02:01:02.162Z,20.70
2023-03-26T02:03:32.271Z,18.48
2023-03-26T02:06:06.477Z,32.65
2023-03-26T02:08:39.686Z,18.20
2023-03-26T02:11:16.809Z,15.68
2023-03-26T02:13:46.183Z,25.33
2023-03-26T02:16:16.607Z,26.52
2023-03-26T02:18:47.523Z,25.42
2023-03-26T02:21:20.158Z,28.20
2023-03-26T02:23:57.672Z,26.30
2023-03-26T02:26:31.679Z,22.27
2023-03-26T02:29:19.342Z,24.53
2023-03-26T02:31:49.898Z,30.40
2023-03-26T02:34:18.905Z,19.92
2023-03-26T02:39:21.455Z,15.18
2023-03-26T02:41:58.273Z,14.88
2023-03-26T02:44:30.283Z,23.90
2023-03-26T02:47:02.274Z,24.15
2023-03-26T02:49:50.619Z,24.42
2023-03-26T02:52:51.583Z,29.35
2023-03-26T02:55:20.125Z,20.02
2023-03-26T02:57:53.960Z,23.77
2023-03-26T03:00:26.114Z,19.88
2023-03-26T03:03:25.347Z,24.40
2023-03-26T03:06:04.651Z,20.27
2023-03-26T03:08:54.491Z,20.63
2023-03-26T03:11:41.587Z,30.02
2023-03-26T03:14:10.566Z,28.33
2023-03-26T03:16:43.154Z,15.55
2023-03-26T03:19:13.696Z,30.15
2023-03-26T03:21:42.980Z,24.13
2023-03-26T03:24:18.402Z,14.35
2023-03-26T03:26:50.353Z,17.98
2023-03-26T03:29:39.765Z,21.58
2023-03-26T03:32:52.871Z,16.88
2023-03-26T03:35:27.652Z,22.67
2023-03-26T03:38:00.487Z,23.27
2023-03-26T03:40:31.450Z,20.98
2023-03-26T03:43:02.512Z,23.08
2023-03-26T03:45:41.549Z,15.25
2023-03-26T03:48:19.054Z,23.13
2023-03-26T03:50:53.930Z,15.07
2023-03-26T03:53:30.674Z,23.55
2023-03-26T03:56:01.984Z,15.80
2023-03-26T03:58:53.100Z,15.82
2023-03-26T04:01:34.285Z,17.50
2023-03-26T04:04:08.920Z,18.65
2023-03-26T04:07:03.416Z,13.98
2023-03-26T04:09:41.892Z,20.77
2023-03-26T04:12:21.105Z,18.85
2023-03-26T04:14:59.751Z,12.82
2023-03-26T04:17:30.674Z,25.45
2023-03-26T04:20:07.818Z,20.63
2023-03-26T04:22:43.276Z,12.60
2023-03-26T04:25:19.986Z,16.50
2023-03-26T04:27:58.531Z,17.80
2023-03-26T04:30:55.270Z,16.92
2023-03-26T04:33:39.368Z,19.10
2023-03-26T04:36:08.695Z,17.63
2023-03-26T04:38:42.726Z,15.80
2023-03-26T04:41:15.781Z,13.52
2023-03-26T04:44:01.927Z,22.02
2023-03-26T04:46:52.997Z,21.38
2023-03-26T04:49:29.653Z,19.33
2023-03-26T04:51:59.002Z,18.67
2023-03-26T04:55:13.820Z,14.68
2023-03-26T04:57:46.524Z,13.55
2023-03-26T05:00:38.324Z,16.23
2023-03-26T05:03:21.112Z,15.73
2023-03-26T05:05:56.575Z,13.85
2023-03-26T05:08:26.942Z,14.68
2023-03-26T05:10:58.517Z,12.73
2023-03-26T05:13:33.507Z,16.02
2023-03-26T05:16:09.976Z,18.52
2023-03-26T05:18:46.533Z,10.60
2023-03-26T05:21:16.292Z,13.13
2023-03-26T05:23:45.384Z,7.60
2023-03-26T05:26:20.556Z,14.18
2023-03-26T05:28:52.757Z,17.65
2023-03-26T05:31:44.283Z,12.00
2023-03-26T05:34:15.664Z,13.10
2023-03-26T05:36:48.645Z,19.58
2023-03-26T05:39:41.316Z,15.90
2023-03-26T05:42:48.846Z,13.35
2023-03-26T05:45:40.692Z,11.32
2023-03-26T05:48:18.581Z,16.50
2023-03-26T05:50:51.132Z,11.63
2023-03-26T05:53:22.603Z,11.02
2023-03-26T05:56:10.550Z,12.20
2023-03-26T05:58:58.086Z,15.27
2023-03-26T06:01:56.365Z,16.08
2023-03-26T06:05:02.856Z,11.48
2023-03-26T06:07:55.189Z,12.25
2023-03-26T06:10:26.904Z,15.32
2023-03-26T06:13:06.544Z,17.02
2023-03-26T06:15:44.435Z,10.38
2023-03-26T06:18:47.451Z,28.88
2023-03-26T06:21:38.929Z,13.77
2023-03-26T06:24:19.111Z,12.68
2023-03-26T06:27:05.900Z,12.05
2023-03-26T06:32:26.546Z,20.73
2023-03-26T06:35:00.648Z,15.32
2023-03-26T06:37:31.637Z,9.82
2023-03-26T06:40:03.149Z,24.00
2023-03-26T06:43:06.970Z,11.15
2023-03-26T06:45:55.986Z,8.45
2023-03-26T06:51:29.744Z,30.85
2023-03-26T06:54:17.213Z,7.18
2023-03-26T06:56:58.972Z,24.70
2023-03-26T07:00:04.557Z,28.35
2023-03-26T07:03:11.575Z,17.45
2023-03-26T07:06:16.170Z,17.73
2023-03-26T07:09:04.813Z,12.95
2023-03-26T07:11:49.214Z,22.73
2023-03-26T07:14:38.997Z,19.05
2023-03-26T07:17:47.746Z,19.27
2023-03-26T07:20:24.734Z,20.65
2023-03-26T07:22:55.780Z,16.38
2023-03-26T07:25:43.836Z,20.45
2023-03-26T07:29:04.512Z,18.38
2023-03-26T07:32:01.570Z,15.02
2023-03-26T07:34:42.809Z,15.43
2023-03-26T07:37:18.360Z,21.42
2023-03-26T07:40:20.295Z,19.40
2023-03-26T07:43:32.322Z,14.35
2023-03-26T07:46:39.194Z,18.70
2023-03-26T07:49:27.016Z,15.30
2023-03-26T07:52:19.553Z,14.00
2023-03-26T07:55:03.467Z,11.48
2023-03-26T07:57:50.643Z,21.50
2023-03-26T08:00:59.877Z,17.85
2023-03-26T08:03:32.548Z,13.55
2023-03-26T08:06:06.384Z,15.73
2023-03-26T08:09:08.271Z,21.55
2023-03-26T08:11:50.388Z,17.88
2023-03-26T08:14:37.273Z,17.40
2023-03-26T08:17:31.242Z,11.98
2023-03-26T08:22:37.440Z,8.80
2023-03-26T08:25:06.592Z,10.90
2023-03-26T08:27:49.610Z,14.65
2023-03-26T08:30:19.893Z,13.77
2023-03-26T08:32:56.747Z,13.40
2023-03-26T08:35:25.904Z,13.88
2023-03-26T08:38:14.693Z,14.60
2023-03-26T08:41:04.005Z,11.05
2023-03-26T08:43:48.562Z,10.15
2023-03-26T08:46:17.369Z,18.73
2023-03-26T08:48:57.938Z,17.88
2023-03-26T08:51:49.034Z,12.52
2023-03-26T08:54:16.873Z,8.93
2023-03-26T08:57:05.996Z,12.70
2023-03-26T08:59:34.178Z,11.63
2023-03-26T09:02:02.195Z,11.30
2023-03-26T09:04:44.791Z,12.80
2023-03-26T09:07:18.789Z,16.13
2023-03-26T09:09:48.076Z,10.30
2023-03-26T09:12:44.280Z,5.72
2023-03-26T09:15:24.380Z,15.63
2023-03-26T09:18:01.710Z,25.40
2023-03-26T09:20:48.892Z,11.02
2023-03-26T09:23:38.190Z,11.00
2023-03-26T09:26:12.257Z,12.07
2023-03-26T09:28:41.408Z,8.63
2023-03-26T09:31:15.726Z,19.23
2023-03-26T09:33:43.825Z,9.73
2023-03-26T09:36:32.660Z,5.30
2023-03-26T09:39:03.670Z,6.45
2023-03-26T09:41:43.794Z,3.72
2023-03-26T09:44:12.588Z,8.95
2023-03-26T09:46:57.736Z,10.43
2023-03-26T09:49:47.033Z,7.72
2023-03-26T09:52:24.289Z,17.73
2023-03-26T09:54:55.337Z,2.00
2023-03-26T09:57:35.561Z,11.57
2023-03-26T10:00:06.783Z,5.50
2023-03-26T10:03:07.711Z,6.40
2023-03-26T10:05:42.431Z,4.88
2023-03-26T10:08:20.478Z,9.00
2023-03-26T10:10:54.838Z,9.00
2023-03-26T10:13:41.923Z,8.88
2023-03-26T10:16:13.163Z,4.90
2023-03-26T10:19:00.900Z,4.72
2023-03-26T10:21:31.404Z,1.23
2023-03-26T10:23:59.580Z,3.50
2023-03-26T10:26:42.762Z,7.80
2023-03-26T10:29:37.635Z,1.38
2023-03-26T10:32:23.316Z,1.65
2023-03-26T10:35:27.298Z,1.23
2023-03-26T10:38:01.884Z,3.20
2023-03-26T10:40:53.006Z,2.72
2023-03-26T10:43:27.260Z,1.00
2023-03-26T10:46:01.677Z,1.77
2023-03-26T10:48:36.223Z,1.30
2023-03-26T10:51:18.875Z,0.95
2023-03-26T10:53:49.899Z,0.82
2023-03-26T10:56:18.044Z,1.48
2023-03-26T10:58:49.483Z,4.07
2023-03-26T11:01:21.014Z,1.08
2023-03-26T11:03:52.939Z,3.65
2023-03-26T11:06:27.726Z,1.55
2023-03-26T11:09:07.074Z,1.67
2023-03-26T11:11:35.101Z,1.02
2023-03-26T11:14:03.412Z,1.42
2023-03-26T11:16:36.882Z,1.23
2023-03-26T11:19:23.937Z,1.35
2023-03-26T11:21:58.246Z,1.83
2023-03-26T11:24:28.619Z,2.72
2023-03-26T11:27:15.508Z,1.65
2023-03-26T11:30:03.995Z,3.10
2023-03-26T11:32:57.061Z,5.35
2023-03-26T11:35:40.399Z,0.82
2023-03-26T11:40:51.820Z,1.35
2023-03-26T11:43:36.718Z,1.17
2023-03-26T11:46:07.293Z,5.15
2023-03-26T11:48:42.962Z,5.03
2023-03-26T11:51:17.811Z,1.88
2023-03-26T11:53:46.811Z,6.15
2023-03-26T11:56:22.265Z,1.98
2023-03-26T11:59:01.150Z,1.67
2023-03-26T12:01:56.230Z,2.25
2023-03-26T12:04:29.970Z,5.65
2023-03-26T12:07:09.815Z,1.45
2023-03-26T12:10:18.475Z,1.48
2023-03-26T12:13:22.499Z,1.27
2023-03-26T12:15:50.937Z,3.17
2023-03-26T12:18:28.353Z,0.47
2023-03-26T12:21:10.908Z,0.45
2023-03-26T12:23:56.261Z,0.40
2023-03-26T12:26:42.480Z,0.30
2023-03-26T12:29:12.648Z,0.40
2023-03-26T12:31:47.772Z,0.30
2023-03-26T12:34:17.714Z,0.75
2023-03-26T12:36:55.789Z,0.32
2023-03-26T12:40:08.168Z,0.30
2023-03-26T12:44:47.592Z,1.00
2023-03-26T12:45:17.451Z,1.48
2023-03-26T12:47:58.515Z,0.65
2023-03-26T12:50:55.799Z,0.95
2023-03-26T12:53:27.290Z,1.35
2023-03-26T12:56:00.524Z,0.50
2023-03-26T12:58:29.376Z,0.57
2023-03-26T13:00:57.838Z,0.50
2023-03-26T13:03:34.812Z,1.25
2023-03-26T13:06:06.631Z,0.85
2023-03-26T13:08:53.620Z,1.48
2023-03-26T13:11:24.635Z,0.50
2023-03-26T13:14:11.608Z,1.17
2023-03-26T13:16:48.590Z,1.75
2023-03-26T13:19:19.556Z,0.65
2023-03-26T13:22:20.003Z,0.30
2023-03-26T13:24:48.622Z,1.65
2023-03-26T13:27:32.081Z,0.50
2023-03-26T13:30:06.184Z,3.58
2023-03-26T13:32:42.514Z,0.40
2023-03-26T13:35:13.419Z,1.17
2023-03-26T13:37:41.879Z,0.40
2023-03-26T13:40:19.732Z,0.20
2023-03-26T13:42:50.441Z,1.13
2023-03-26T13:45:35.398Z,0.70
2023-03-26T13:48:05.058Z,0.57
2023-03-26T13:50:43.004Z,1.10
2023-03-26T13:53:22.825Z,0.75
2023-03-26T13:55:58.686Z,1.65
2023-03-26T13:58:37.774Z,0.50
2023-03-26T14:01:07.355Z,0.60
2023-03-26T14:03:54.981Z,1.17
2023-03-26T14:06:29.455Z,1.13
2023-03-26T14:09:04.943Z,0.77
2023-03-26T14:11:56.829Z,0.85
2023-03-26T14:14:45.955Z,1.40
2023-03-26T14:17:32.094Z,0.50
2023-03-26T14:20:24.299Z,1.23
2023-03-26T14:23:18.656Z,0.57
2023-03-26T14:25:47.050Z,0.82
2023-03-26T14:28:36.352Z,0.65
2023-03-26T14:31:04.717Z,0.50
2023-03-26T14:33:33.993Z,1.60
2023-03-26T14:36:17.472Z,0.60
2023-03-26T14:39:01.329Z,2.45
2023-03-26T14:41:44.213Z,1.40
2023-03-26T14:44:48.333Z,3.08
2023-03-26T14:47:18.795Z,1.38
2023-03-26T14:49:47.346Z,2.30
2023-03-26T14:52:22.376Z,2.03
2023-03-26T14:54:54.004Z,0.90
2023-03-26T14:57:31.651Z,2.50
2023-03-26T15:00:22.373Z,3.88
2023-03-26T15:03:08.952Z,3.50
2023-03-26T15:08:08.158Z,2.50
2023-03-26T15:10:36.260Z,6.10
2023-03-26T15:13:22.669Z,2.22
2023-03-26T15:15:54.144Z,5.53
2023-03-26T15:18:29.559Z,2.42
2023-03-26T15:21:16.713Z,5.78
2023-03-26T15:24:03.009Z,4.00
2023-03-26T15:26:49.747Z,4.90
2023-03-26T15:29:17.726Z,3.33
2023-03-26T15:32:00.965Z,4.47
2023-03-26T15:34:38.459Z,4.67
2023-03-26T15:37:28.608Z,4.72
2023-03-26T15:40:07.348Z,4.63
2023-03-26T15:42:41.557Z,2.38
2023-03-26T15:45:23.011Z,5.60
2023-03-26T15:48:00.966Z,2.92
2023-03-26T15:50:37.946Z,12.35
2023-03-26T15:53:25.284Z,4.25
2023-03-26T15:55:53.439Z,5.55
2023-03-26T15:58:40.347Z,8.02
2023-03-26T16:01:26.994Z,4.15
2023-03-26T16:04:15.392Z,3.10
2023-03-26T16:06:50.078Z,4.22
2023-03-26T16:09:40.342Z,5.22
2023-03-26T16:12:16.748Z,5.25
2023-03-26T16:14:47.681Z,5.53
2023-03-26T16:17:20.763Z,9.02
2023-03-26T16:19:51.855Z,10.02
2023-03-26T16:22:42.984Z,7.45
2023-03-26T16:25:28.289Z,11.70
2023-03-26T16:28:23.926Z,17.73
2023-03-26T16:31:10.653Z,13.18
2023-03-26T16:34:04.692Z,13.47
2023-03-26T16:36:39.094Z,23.20
2023-03-26T16:39:08.336Z,15.20
2023-03-26T16:41:41.058Z,24.73
2023-03-26T16:44:27.674Z,23.20
2023-03-26T16:47:08.869Z,16.55
2023-03-26T16:49:39.318Z,24.65
2023-03-26T16:52:12.985Z,13.93
2023-03-26T16:54:41.240Z,14.10
2023-03-26T16:57:16.235Z,15.65
2023-03-26T17:00:05.621Z,25.70
2023-03-26T17:02:59.881Z,19.88
2023-03-26T17:05:31.038Z,23.48
2023-03-26T17:08:08.860Z,11.85
2023-03-26T17:10:40.057Z,17.80
2023-03-26T17:13:11.007Z,15.35
2023-03-26T17:15:42.291Z,14.77
2023-03-26T17:18:13.699Z,21.25
2023-03-26T17:20:44.673Z,16.15
2023-03-26T17:23:14.931Z,15.23
2023-03-26T17:26:03.885Z,20.63
2023-03-26T17:28:52.966Z,15.93
2023-03-26T17:31:36.980Z,21.95
2023-03-26T17:34:23.957Z,25.95
2023-03-26T17:36:58.870Z,21.35
2023-03-26T17:39:43.490Z,15.93
2023-03-26T17:42:14.391Z,20.05
2023-03-26T17:44:42.554Z,18.10
2023-03-26T17:47:39.850Z,19.00
2023-03-26T17:50:18.926Z,29.50
2023-03-26T17:52:48.355Z,11.85
2023-03-26T17:55:22.981Z,14.43
2023-03-26T17:57:54.288Z,22.52
2023-03-26T18:00:24.112Z,26.95
2023-03-26T18:03:16.439Z,19.75
2023-03-26T18:05:46.603Z,20.38
2023-03-26T18:08:30.435Z,23.08
2023-03-26T18:11:01.627Z,22.40
2023-03-26T18:13:32.297Z,19.27
2023-03-26T18:16:13.795Z,14.98
2023-03-26T18:18:46.265Z,23.25
2023-03-26T18:21:19.419Z,13.57
2023-03-26T18:23:48.721Z,18.05
2023-03-26T18:26:19.058Z,9.18
2023-03-26T18:28:53.958Z,25.23
2023-03-26T18:31:27.462Z,20.27
2023-03-26T18:33:59.100Z,15.77
2023-03-26T18:36:28.188Z,19.25
2023-03-26T18:39:04.345Z,23.17
2023-03-26T18:41:39.263Z,12.70
2023-03-26T18:44:17.900Z,15.82
2023-03-26T18:46:49.493Z,11.93
2023-03-26T18:49:21.763Z,11.52
2023-03-26T18:51:57.251Z,11.70
2023-03-26T18:54:33.214Z,10.20
2023-03-26T18:57:21.494Z,10.98
2023-03-26T18:59:55.172Z,12.30
2023-03-26T19:02:26.210Z,12.85
2023-03-26T19:04:56.711Z,14.55
2023-03-26T19:07:26.752Z,13.98
2023-03-26T19:10:01.321Z,6.88
2023-03-26T19:12:43.836Z,12.45
2023-03-26T19:15:14.733Z,13.65
2023-03-26T19:18:07.319Z,13.75
2023-03-26T19:20:48.345Z,11.20
2023-03-26T19:23:21.654Z,15.85
2023-03-26T19:25:54.770Z,17.50
2023-03-26T19:28:36.294Z,13.07
2023-03-26T19:31:09.056Z,11.55
2023-03-26T19:33:44.956Z,11.70
2023-03-26T19:36:34.467Z,9.85
2023-03-26T19:39:12.673Z,16.25
2023-03-26T19:41:43.414Z,12.05
2023-03-26T19:44:18.264Z,12.65
2023-03-26T19:46:53.450Z,8.27
2023-03-26T19:49:28.493Z,18.23
2023-03-26T19:52:26.343Z,10.05
2023-03-26T19:55:13.623Z,7.40
2023-03-26T19:57:43.178Z,11.05
2023-03-26T20:00:13.676Z,12.38
2023-03-26T20:03:01.574Z,6.50
2023-03-26T20:05:36.406Z,11.60
2023-03-26T20:08:12.716Z,9.98
2023-03-26T20:10:41.410Z,10.15
2023-03-26T20:13:17.683Z,10.10
2023-03-26T20:15:48.862Z,12.77
2023-03-26T20:18:36.771Z,11.35
2023-03-26T20:21:11.450Z,17.25
2023-03-26T20:23:40.622Z,13.20
2023-03-26T20:26:16.696Z,12.57
2023-03-26T20:28:52.613Z,7.95
2023-03-26T20:31:28.146Z,8.98
2023-03-26T20:33:59.411Z,16.83
2023-03-26T20:36:33.329Z,10.90
2023-03-26T20:39:06.470Z,7.25
2023-03-26T20:41:37.884Z,16.20
2023-03-26T20:44:13.422Z,9.02
2023-03-26T20:46:45.460Z,12.85
2023-03-26T20:49:15.853Z,12.60
2023-03-26T20:51:47.651Z,15.52
2023-03-26T20:54:18.672Z,10.75
2023-03-26T20:56:49.878Z,16.55
2023-03-26T20:59:21.707Z,13.30
2023-03-26T21:01:51.182Z,11.57
2023-03-26T21:04:20.172Z,8.52
2023-03-26T21:06:51.773Z,10.68
2023-03-26T21:09:24.135Z,12.88
2023-03-26T21:12:01.528Z,11.38
2023-03-26T21:14:41.123Z,10.85
2023-03-26T21:17:15.501Z,11.80
2023-03-26T21:19:47.102Z,12.27
2023-03-26T21:22:25.786Z,9.38
2023-03-26T21:25:15.321Z,6.55
2023-03-26T21:28:01.759Z,10.98
2023-03-26T21:30:31.014Z,16.33
2023-03-26T21:33:05.162Z,13.23
2023-03-26T21:35:35.442Z,9.23
2023-03-26T21:38:05.507Z,9.23
2023-03-26T21:40:34.483Z,9.85
2023-03-26T21:43:03.361Z,15.43
2023-03-26T21:45:33.064Z,9.65
2023-03-26T21:48:03.113Z,7.80
2023-03-26T21:50:34.876Z,11.80
2023-03-26T21:53:06.332Z,5.85
2023-03-26T21:55:39.918Z,6.45
2023-03-26T21:58:17.789Z,7.97
2023-03-26T22:01:06.388Z,11.73
2023-03-26T22:03:35.251Z,7.80
2023-03-26T22:06:07.126Z,9.07
2023-03-26T22:08:39.477Z,6.07
2023-03-26T22:11:13.129Z,9.95
2023-03-26T22:13:42.169Z,9.10
2023-03-26T22:16:16.735Z,3.10
2023-03-26T22:18:50.301Z,23.50
2023-03-26T22:21:25.236Z,12.52
2023-03-26T22:23:56.496Z,7.35
2023-03-26T22:26:28.984Z,11.68
2023-03-26T22:28:58.867Z,7.95
2023-03-26T22:31:29.829Z,9.52
2023-03-26T22:33:58.730Z,9.82
2023-03-26T22:36:40.388Z,7.18
2023-03-26T22:39:12.196Z,8.15
2023-03-26T22:41:48.275Z,11.60
2023-03-26T22:44:20.335Z,9.32
2023-03-26T22:46:56.979Z,8.95
2023-03-26T22:51:57.629Z,5.55
2023-03-26T22:54:28.427Z,4.68
2023-03-26T22:56:57.838Z,6.28
2023-03-26T22:59:26.537Z,15.70
2023-03-26T23:01:55.831Z,12.35
2023-03-26T23:04:44.186Z,6.93
2023-03-26T23:07:19.068Z,10.32
2023-03-26T23:09:55.426Z,8.40
2023-03-26T23:12:42.961Z,9.93
2023-03-26T23:15:12.124Z,13.75
2023-03-26T23:17:42.533Z,4.20
2023-03-26T23:20:14.638Z,11.27
2023-03-26T23:22:50.683Z,12.05
2023-03-26T23:25:21.313Z,12.57
2023-03-26T23:27:53.730Z,6.45
2023-03-26T23:30:22.001Z,7.07
2023-03-26T23:33:11.166Z,8.15
2023-03-26T23:35:44.029Z,5.95
2023-03-26T23:38:13.917Z,8.53
2023-03-26T23:40:45.484Z,6.68
2023-03-26T23:43:27.330Z,6.35
2023-03-26T23:45:59.589Z,9.20
2023-03-26T23:48:29.662Z,16.48
2023-03-26T23:51:04.411Z,13.57
2023-03-26T23:53:34.522Z,11.68
2023-03-26T23:56:06.728Z,10.70
2023-03-26T23:58:40.443Z,9.77
