createdAt,value
2023-05-19T00:16:39.824Z,8.04
2023-05-19T00:46:43.816Z,7.83
2023-05-19T01:16:47.112Z,7.34
2023-05-19T01:46:51.673Z,6.60
2023-05-19T02:16:54.739Z,6.51
2023-05-19T02:46:58.185Z,6.10
2023-05-19T03:17:01.213Z,5.91
2023-05-19T03:47:04.585Z,6.20
2023-05-19T04:17:09.381Z,6.81
2023-05-19T04:47:13.321Z,7.53
2023-05-19T05:17:17.019Z,8.17
2023-05-19T05:47:20.621Z,9.23
2023-05-19T06:17:23.622Z,10.27
2023-05-19T06:47:27.616Z,11.31
2023-05-19T07:17:32.031Z,12.21
2023-05-19T07:47:35.679Z,13.03
2023-05-19T08:17:42.760Z,13.76
2023-05-19T08:47:46.480Z,14.40
2023-05-19T09:17:50.678Z,14.50
2023-05-19T09:47:56.478Z,14.91
2023-05-19T10:18:00.513Z,14.80
2023-05-19T10:48:06.098Z,14.40
2023-05-19T11:18:10.126Z,13.90
2023-05-19T11:48:13.444Z,14.36
2023-05-19T12:18:17.718Z,14.26
2023-05-19T12:48:20.904Z,14.36
2023-05-19T13:18:24.619Z,14.19
2023-05-19T13:48:28.642Z,14.00
2023-05-19T14:18:33.731Z,14.23
2023-05-19T14:48:36.797Z,13.92
2023-05-19T15:18:41.545Z,13.38
2023-05-19T15:48:44.515Z,13.12
2023-05-19T16:18:50.558Z,13.00
2023-05-19T16:48:53.596Z,12.87
2023-05-19T17:18:56.790Z,12.63
2023-05-19T17:49:02.070Z,12.35
2023-05-19T18:19:07.411Z,12.09
2023-05-19T18:49:13.641Z,11.78
2023-05-19T19:19:17.582Z,11.65
2023-05-19T19:49:20.794Z,11.45
2023-05-19T20:19:24.362Z,11.39
2023-05-19T20:49:27.345Z,11.11
2023-05-19T21:19:34.436Z,11.14
2023-05-19T21:49:37.788Z,11.12
2023-05-19T22:19:41.522Z,11.13
2023-05-19T22:49:44.718Z,11.08
2023-05-19T23:19:51.164Z,11.02
2023-05-19T23:49:54.317Z,10.86
